createdAt,value
2019-05-30T00:02:00.387Z,99.90
2019-05-30T00:04:30.001Z,99.90
2019-05-30T00:07:00.558Z,99.90
2019-05-30T00:09:30.078Z,99.90
2019-05-30T00:12:00.755Z,99.90
2019-05-30T00:14:30.321Z,99.90
2019-05-30T00:17:00.925Z,99.90
2019-05-30T00:19:33.787Z,99.90
2019-05-30T00:22:03.717Z,99.90
2019-05-30T00:24:32.854Z,99.90
2019-05-30T00:27:02.542Z,99.90
2019-05-30T00:29:32.073Z,99.90
2019-05-30T00:32:01.637Z,99.90
2019-05-30T00:34:31.035Z,99.90
2019-05-30T00:37:01.970Z,99.90
2019-05-30T00:39:31.513Z,99.90
2019-05-30T00:42:02.047Z,99.90
2019-05-30T00:44:31.593Z,99.90
2019-05-30T00:47:02.301Z,99.90
2019-05-30T00:49:31.998Z,99.90
2019-05-30T00:52:02.646Z,99.90
2019-05-30T00:54:32.198Z,99.90
2019-05-30T00:57:02.744Z,99.90
2019-05-30T00:59:32.290Z,99.90
2019-05-30T01:02:02.798Z,99.90
2019-05-30T01:04:32.270Z,99.90
2019-05-30T01:07:03.096Z,99.90
2019-05-30T01:09:32.989Z,99.90
2019-05-30T01:12:03.075Z,99.90
2019-05-30T01:14:32.568Z,99.90
2019-05-30T01:17:03.154Z,99.90
2019-05-30T01:19:32.706Z,99.90
2019-05-30T01:22:03.336Z,99.90
2019-05-30T01:24:33.054Z,99.90
2019-05-30T01:27:03.425Z,99.90
2019-05-30T01:29:32.988Z,99.90
2019-05-30T01:32:04.104Z,99.80
2019-05-30T01:34:33.544Z,98.50
2019-05-30T01:37:03.756Z,99.90
2019-05-30T01:39:33.358Z,99.90
2019-05-30T01:42:03.837Z,99.90
2019-05-30T01:44:33.458Z,99.90
2019-05-30T01:47:03.990Z,99.90
2019-05-30T01:49:33.676Z,99.90
2019-05-30T01:52:03.114Z,99.90
2019-05-30T01:54:32.845Z,99.90
2019-05-30T01:57:02.622Z,99.90
2019-05-30T01:59:32.125Z,99.90
2019-05-30T02:02:02.912Z,99.90
2019-05-30T02:04:32.545Z,99.90
2019-05-30T02:07:03.206Z,99.90
2019-05-30T02:09:32.825Z,99.90
2019-05-30T02:12:03.567Z,99.90
2019-05-30T02:14:33.134Z,99.90
2019-05-30T02:17:03.668Z,99.90
2019-05-30T02:19:33.237Z,99.90
2019-05-30T02:22:03.761Z,99.90
2019-05-30T02:24:33.219Z,99.90
2019-05-30T02:27:02.677Z,98.60
2019-05-30T02:29:32.155Z,97.70
2019-05-30T02:32:03.105Z,99.10
2019-05-30T02:34:32.810Z,99.90
2019-05-30T02:37:03.341Z,99.90
2019-05-30T02:39:33.491Z,99.90
2019-05-30T02:42:03.377Z,99.90
2019-05-30T02:44:33.236Z,99.90
2019-05-30T02:47:03.532Z,99.90
2019-05-30T02:49:33.897Z,99.90
2019-05-30T02:52:04.895Z,99.30
2019-05-30T02:54:34.612Z,99.90
2019-05-30T02:57:05.461Z,99.90
2019-05-30T02:59:34.967Z,99.90
2019-05-30T03:02:09.120Z,99.90
2019-05-30T03:04:35.708Z,99.90
2019-05-30T03:07:07.079Z,99.90
2019-05-30T03:09:36.503Z,99.90
2019-05-30T03:12:08.486Z,99.90
2019-05-30T03:14:37.544Z,99.90
2019-05-30T03:17:09.237Z,99.60
2019-05-30T03:19:38.344Z,99.90
2019-05-30T03:22:09.560Z,98.80
2019-05-30T03:24:38.988Z,99.10
2019-05-30T03:27:09.986Z,99.90
2019-05-30T03:29:39.599Z,99.30
2019-05-30T03:32:54.425Z,99.90
2019-05-30T03:34:43.131Z,99.90
2019-05-30T03:37:23.166Z,99.90
2019-05-30T03:39:43.824Z,99.90
2019-05-30T03:42:15.618Z,99.90
2019-05-30T03:44:44.510Z,99.90
2019-05-30T03:47:18.466Z,99.90
2019-05-30T03:49:50.598Z,99.80
2019-05-30T03:52:21.992Z,99.90
2019-05-30T03:54:52.872Z,99.90
2019-05-30T03:57:32.931Z,99.90
2019-05-30T04:00:32.728Z,99.90
2019-05-30T04:03:11.257Z,99.90
2019-05-30T04:05:48.499Z,99.90
2019-05-30T04:08:19.852Z,99.90
2019-05-30T04:10:53.881Z,99.90
2019-05-30T04:13:42.522Z,99.90
2019-05-30T04:16:13.605Z,99.90
2019-05-30T04:18:43.279Z,99.90
2019-05-30T04:21:14.195Z,99.90
2019-05-30T04:23:43.934Z,99.90
2019-05-30T04:26:13.802Z,99.90
2019-05-30T04:28:43.417Z,99.90
2019-05-30T04:31:14.407Z,99.90
2019-05-30T04:33:43.979Z,99.90
2019-05-30T04:36:14.544Z,99.90
2019-05-30T04:38:44.234Z,99.90
2019-05-30T04:41:15.733Z,99.90
2019-05-30T04:43:44.884Z,99.90
2019-05-30T04:46:16.431Z,99.90
2019-05-30T04:48:45.546Z,99.90
2019-05-30T04:51:16.390Z,99.90
2019-05-30T04:53:46.138Z,99.90
2019-05-30T04:56:17.194Z,99.90
2019-05-30T04:58:46.791Z,99.90
2019-05-30T05:01:17.697Z,99.90
2019-05-30T05:03:47.453Z,99.90
2019-05-30T05:06:17.901Z,99.90
2019-05-30T05:08:47.603Z,99.90
2019-05-30T05:11:20.483Z,99.90
2019-05-30T05:13:48.275Z,99.90
2019-05-30T05:16:26.046Z,99.90
2019-05-30T05:18:49.005Z,99.90
2019-05-30T05:21:18.846Z,99.90
2019-05-30T05:23:48.419Z,99.90
2019-05-30T05:26:17.880Z,99.90
2019-05-30T05:28:47.327Z,99.90
2019-05-30T05:31:16.785Z,99.90
2019-05-30T05:33:56.294Z,99.90
2019-05-30T05:36:17.416Z,99.90
2019-05-30T05:38:46.882Z,99.90
2019-05-30T05:41:16.316Z,99.90
2019-05-30T05:43:45.810Z,99.90
2019-05-30T05:46:16.425Z,99.90
2019-05-30T05:48:46.107Z,99.90
2019-05-30T05:51:16.554Z,99.90
2019-05-30T05:53:46.015Z,99.90
2019-05-30T05:56:16.795Z,99.90
2019-05-30T05:58:46.393Z,99.90
2019-05-30T06:01:17.137Z,99.90
2019-05-30T06:03:46.905Z,99.90
2019-05-30T06:06:17.252Z,99.90
2019-05-30T06:08:46.815Z,99.90
2019-05-30T06:11:16.590Z,99.90
2019-05-30T06:13:46.333Z,99.90
2019-05-30T06:16:15.864Z,99.90
2019-05-30T06:18:45.391Z,99.90
2019-05-30T06:21:14.913Z,99.90
2019-05-30T06:23:45.886Z,99.90
2019-05-30T06:26:15.647Z,99.90
2019-05-30T06:28:45.095Z,99.90
2019-05-30T06:31:14.568Z,99.90
2019-05-30T06:33:44.076Z,99.90
2019-05-30T06:36:13.602Z,99.90
2019-05-30T06:38:43.044Z,99.90
2019-05-30T06:41:12.468Z,99.90
2019-05-30T06:43:41.961Z,99.70
2019-05-30T06:46:11.444Z,99.90
2019-05-30T06:48:40.963Z,99.30
2019-05-30T06:51:10.400Z,99.90
2019-05-30T06:53:39.852Z,98.00
2019-05-30T06:56:09.347Z,98.90
2019-05-30T06:58:48.459Z,99.10
2019-05-30T07:01:10.163Z,98.00
2019-05-30T07:03:39.644Z,98.50
2019-05-30T07:06:09.660Z,98.40
2019-05-30T07:08:39.446Z,97.60
2019-05-30T07:11:08.969Z,98.20
2019-05-30T07:13:38.434Z,95.10
2019-05-30T07:16:07.951Z,97.50
2019-05-30T07:18:37.425Z,97.20
2019-05-30T07:21:07.071Z,97.30
2019-05-30T07:23:39.255Z,97.70
2019-05-30T07:26:07.767Z,96.00
2019-05-30T07:28:37.216Z,95.80
2019-05-30T07:31:06.669Z,97.10
2019-05-30T07:33:36.197Z,95.70
2019-05-30T07:36:06.102Z,96.60
2019-05-30T07:38:35.576Z,94.40
2019-05-30T07:41:05.176Z,92.50
2019-05-30T07:43:35.231Z,90.70
2019-05-30T07:46:04.856Z,91.50
2019-05-30T07:48:34.412Z,90.80
2019-05-30T07:51:03.846Z,95.50
2019-05-30T07:53:33.301Z,91.90
2019-05-30T07:56:02.775Z,89.00
2019-05-30T07:58:33.339Z,94.20
2019-05-30T08:01:02.938Z,94.30
2019-05-30T08:03:32.655Z,92.10
2019-05-30T08:06:02.374Z,90.60
2019-05-30T08:08:31.931Z,91.00
2019-05-30T08:11:09.403Z,93.20
2019-05-30T08:13:33.171Z,92.20
2019-05-30T08:16:02.696Z,91.30
2019-05-30T08:18:32.149Z,92.20
2019-05-30T08:21:01.569Z,91.90
2019-05-30T08:23:32.049Z,91.50
2019-05-30T08:26:01.554Z,91.60
2019-05-30T08:28:32.156Z,91.50
2019-05-30T08:31:01.742Z,91.90
2019-05-30T08:33:31.473Z,92.60
2019-05-30T08:36:01.005Z,90.60
2019-05-30T08:38:31.001Z,91.70
2019-05-30T08:41:00.455Z,81.70
2019-05-30T08:43:29.905Z,89.70
2019-05-30T08:45:59.378Z,88.30
2019-05-30T08:48:29.817Z,77.50
2019-05-30T08:50:59.372Z,83.00
2019-05-30T08:53:30.138Z,80.30
2019-05-30T08:55:59.631Z,78.90
2019-05-30T08:58:30.319Z,90.90
2019-05-30T09:00:59.905Z,85.80
2019-05-30T09:03:29.354Z,83.30
2019-05-30T09:06:03.781Z,83.10
2019-05-30T09:08:30.020Z,85.80
2019-05-30T09:10:59.446Z,78.20
2019-05-30T09:13:28.899Z,87.70
2019-05-30T09:15:58.400Z,82.40
2019-05-30T09:18:27.941Z,86.70
2019-05-30T09:20:57.356Z,80.80
2019-05-30T09:23:26.839Z,84.80
2019-05-30T09:25:56.282Z,83.20
2019-05-30T09:28:25.724Z,84.60
2019-05-30T09:30:55.185Z,83.70
2019-05-30T09:33:24.630Z,82.70
2019-05-30T09:35:54.083Z,84.80
2019-05-30T09:38:23.536Z,84.30
2019-05-30T09:40:52.961Z,84.50
2019-05-30T09:43:22.405Z,86.20
2019-05-30T09:45:51.885Z,82.70
2019-05-30T09:48:21.322Z,84.50
2019-05-30T09:50:51.140Z,83.40
2019-05-30T09:53:20.598Z,84.90
2019-05-30T09:55:51.589Z,82.50
2019-05-30T09:58:21.273Z,81.60
2019-05-30T10:00:52.178Z,74.80
2019-05-30T10:03:21.820Z,77.30
2019-05-30T10:05:52.577Z,81.90
2019-05-30T10:08:22.179Z,81.50
2019-05-30T10:10:51.632Z,76.20
2019-05-30T10:13:21.084Z,78.20
2019-05-30T10:15:50.576Z,77.90
2019-05-30T10:18:19.977Z,80.50
2019-05-30T10:20:50.813Z,80.40
2019-05-30T10:23:20.601Z,77.70
2019-05-30T10:25:51.229Z,82.10
2019-05-30T10:28:33.433Z,81.40
2019-05-30T10:31:02.885Z,77.80
2019-05-30T10:33:32.326Z,79.30
2019-05-30T10:36:01.789Z,74.80
2019-05-30T10:38:31.233Z,73.10
2019-05-30T10:41:00.685Z,71.40
2019-05-30T10:43:30.155Z,79.20
2019-05-30T10:45:59.599Z,82.60
2019-05-30T10:48:29.121Z,75.70
2019-05-30T10:50:58.602Z,78.90
2019-05-30T10:53:28.051Z,77.20
2019-05-30T10:55:57.470Z,74.20
2019-05-30T10:58:26.953Z,80.00
2019-05-30T11:00:58.404Z,77.30
2019-05-30T11:03:29.321Z,75.60
2019-05-30T11:07:01.269Z,78.80
2019-05-30T11:09:20.150Z,78.60
2019-05-30T11:11:50.781Z,77.70
2019-05-30T11:14:20.664Z,78.50
2019-05-30T11:16:51.656Z,77.10
2019-05-30T11:19:21.206Z,74.50
2019-05-30T11:21:52.681Z,71.40
2019-05-30T11:24:21.842Z,79.70
2019-05-30T11:26:52.625Z,81.00
2019-05-30T11:29:22.519Z,71.70
2019-05-30T11:31:52.920Z,75.50
2019-05-30T11:34:22.422Z,78.30
2019-05-30T11:36:53.013Z,79.80
2019-05-30T11:39:22.525Z,77.00
2019-05-30T11:41:53.212Z,76.30
2019-05-30T11:44:22.859Z,76.80
2019-05-30T11:46:53.432Z,78.00
2019-05-30T11:49:22.904Z,76.60
2019-05-30T11:51:53.606Z,73.40
2019-05-30T11:54:23.213Z,74.50
2019-05-30T11:56:53.962Z,73.10
2019-05-30T11:59:23.513Z,75.20
2019-05-30T12:01:54.498Z,72.80
2019-05-30T12:04:24.097Z,70.90
2019-05-30T12:06:54.632Z,72.70
2019-05-30T12:09:24.187Z,73.00
2019-05-30T12:11:53.656Z,78.30
2019-05-30T12:14:23.131Z,79.80
2019-05-30T12:16:53.195Z,80.60
2019-05-30T12:19:22.693Z,79.90
2019-05-30T12:21:52.173Z,76.10
2019-05-30T12:24:21.603Z,75.10
2019-05-30T12:26:51.886Z,74.20
2019-05-30T12:29:21.387Z,74.00
2019-05-30T12:31:52.011Z,71.20
2019-05-30T12:34:22.082Z,74.30
2019-05-30T12:36:52.304Z,71.60
2019-05-30T12:39:21.873Z,74.30
2019-05-30T12:41:51.318Z,70.70
2019-05-30T12:44:21.149Z,69.30
2019-05-30T12:46:50.589Z,77.80
2019-05-30T12:49:20.041Z,75.70
2019-05-30T12:51:49.489Z,74.00
2019-05-30T12:54:18.918Z,78.10
2019-05-30T12:56:48.363Z,78.20
2019-05-30T12:59:17.829Z,77.80
2019-05-30T13:01:47.259Z,69.10
2019-05-30T13:04:16.676Z,69.50
2019-05-30T13:06:46.153Z,76.50
2019-05-30T13:09:15.598Z,73.70
2019-05-30T13:11:45.040Z,74.00
2019-05-30T13:14:14.544Z,70.00
2019-05-30T13:16:44.105Z,73.50
2019-05-30T13:19:13.564Z,72.50
2019-05-30T13:21:43.034Z,74.10
2019-05-30T13:24:12.459Z,69.40
2019-05-30T13:26:41.915Z,75.20
2019-05-30T13:29:11.360Z,70.90
2019-05-30T13:31:40.808Z,69.80
2019-05-30T13:34:10.274Z,66.80
2019-05-30T13:36:41.262Z,72.60
2019-05-30T13:39:10.751Z,73.70
2019-05-30T13:41:41.260Z,66.10
2019-05-30T13:44:10.575Z,71.90
2019-05-30T13:46:40.022Z,69.10
2019-05-30T13:49:09.453Z,68.60
2019-05-30T13:51:38.935Z,67.20
2019-05-30T13:54:09.339Z,70.60
2019-05-30T13:56:38.793Z,67.80
2019-05-30T13:59:08.281Z,65.20
2019-05-30T14:01:37.898Z,64.90
2019-05-30T14:04:08.275Z,65.20
2019-05-30T14:06:37.981Z,68.50
2019-05-30T14:09:08.564Z,73.70
2019-05-30T14:11:37.563Z,70.70
2019-05-30T14:14:06.851Z,64.00
2019-05-30T14:16:36.406Z,68.20
2019-05-30T14:19:09.337Z,66.30
2019-05-30T14:21:37.093Z,66.60
2019-05-30T14:24:05.838Z,70.30
2019-05-30T14:26:34.594Z,70.90
2019-05-30T14:29:05.621Z,66.50
2019-05-30T14:31:35.139Z,64.30
2019-05-30T14:34:04.597Z,63.50
2019-05-30T14:36:34.053Z,63.10
2019-05-30T14:39:04.813Z,65.10
2019-05-30T14:41:34.251Z,62.70
2019-05-30T14:44:03.730Z,68.20
2019-05-30T14:46:33.182Z,62.00
2019-05-30T14:49:02.636Z,67.00
2019-05-30T14:51:35.233Z,61.40
2019-05-30T14:54:03.320Z,65.40
2019-05-30T14:56:32.745Z,59.80
2019-05-30T14:59:02.220Z,61.20
2019-05-30T15:01:31.644Z,67.30
2019-05-30T15:04:01.093Z,69.40
2019-05-30T15:06:30.563Z,69.30
2019-05-30T15:09:14.389Z,61.30
2019-05-30T15:11:31.214Z,66.10
2019-05-30T15:14:00.665Z,65.40
2019-05-30T15:16:30.121Z,60.60
2019-05-30T15:18:59.545Z,64.10
2019-05-30T15:21:29.026Z,65.00
2019-05-30T15:23:58.548Z,62.60
2019-05-30T15:26:28.021Z,62.50
2019-05-30T15:28:57.488Z,58.90
2019-05-30T15:31:26.972Z,59.00
2019-05-30T15:33:56.391Z,59.40
2019-05-30T15:36:25.872Z,58.40
2019-05-30T15:38:55.320Z,58.70
2019-05-30T15:41:24.778Z,61.30
2019-05-30T15:43:54.221Z,60.20
2019-05-30T15:46:23.686Z,64.00
2019-05-30T15:48:53.225Z,63.10
2019-05-30T15:51:22.703Z,57.50
2019-05-30T15:53:52.149Z,56.70
2019-05-30T15:56:21.627Z,63.50
2019-05-30T15:58:51.073Z,60.90
2019-05-30T16:01:20.562Z,62.00
2019-05-30T16:03:50.000Z,60.70
2019-05-30T16:06:20.534Z,58.10
2019-05-30T16:08:50.325Z,57.70
2019-05-30T16:11:19.803Z,58.70
2019-05-30T16:13:49.323Z,55.60
2019-05-30T16:16:36.126Z,52.50
2019-05-30T16:18:49.981Z,54.30
2019-05-30T16:21:20.299Z,53.60
2019-05-30T16:23:49.895Z,56.70
2019-05-30T16:26:19.668Z,56.50
2019-05-30T16:28:49.227Z,55.40
2019-05-30T16:31:19.819Z,57.60
2019-05-30T16:33:49.433Z,57.10
2019-05-30T16:36:20.243Z,54.10
2019-05-30T16:38:49.741Z,56.10
2019-05-30T16:41:20.381Z,55.50
2019-05-30T16:43:50.008Z,54.60
2019-05-30T16:46:20.553Z,53.00
2019-05-30T16:48:50.007Z,53.60
2019-05-30T16:51:20.989Z,54.40
2019-05-30T16:53:50.639Z,54.80
2019-05-30T16:56:21.416Z,55.90
2019-05-30T16:58:51.064Z,54.50
2019-05-30T17:01:21.934Z,52.40
2019-05-30T17:03:51.855Z,54.50
2019-05-30T17:06:22.042Z,53.70
2019-05-30T17:08:51.593Z,53.90
2019-05-30T17:11:21.425Z,54.70
2019-05-30T17:13:50.928Z,54.30
2019-05-30T17:16:20.365Z,53.60
2019-05-30T17:18:50.784Z,54.20
2019-05-30T17:21:21.096Z,55.20
2019-05-30T17:23:50.639Z,56.10
2019-05-30T17:26:21.230Z,55.30
2019-05-30T17:28:50.818Z,54.30
2019-05-30T17:31:21.938Z,55.10
2019-05-30T17:33:53.013Z,55.00
2019-05-30T17:36:22.473Z,55.10
2019-05-30T17:38:51.917Z,55.40
2019-05-30T17:41:21.366Z,54.70
2019-05-30T17:43:51.806Z,55.00
2019-05-30T17:46:21.343Z,55.40
2019-05-30T17:48:50.745Z,55.50
2019-05-30T17:51:20.185Z,55.90
2019-05-30T17:53:49.638Z,55.80
2019-05-30T17:56:19.857Z,54.70
2019-05-30T17:58:49.390Z,55.90
2019-05-30T18:01:20.371Z,55.40
2019-05-30T18:03:49.819Z,54.70
2019-05-30T18:06:20.304Z,55.70
2019-05-30T18:08:49.912Z,56.60
2019-05-30T18:11:19.360Z,57.00
2019-05-30T18:13:48.792Z,57.00
2019-05-30T18:16:18.256Z,57.40
2019-05-30T18:18:47.708Z,57.80
2019-05-30T18:21:17.160Z,58.10
2019-05-30T18:23:46.621Z,58.10
2019-05-30T18:26:16.084Z,58.50
2019-05-30T18:28:45.515Z,58.70
2019-05-30T18:31:14.992Z,58.70
2019-05-30T18:33:44.427Z,59.30
2019-05-30T18:36:13.882Z,59.50
2019-05-30T18:38:43.539Z,59.60
2019-05-30T18:41:16.401Z,59.70
2019-05-30T18:43:44.151Z,60.60
2019-05-30T18:46:13.641Z,60.80
2019-05-30T18:48:43.074Z,60.30
2019-05-30T18:51:12.528Z,61.30
2019-05-30T18:53:43.161Z,61.50
2019-05-30T18:56:12.623Z,62.00
2019-05-30T18:58:42.254Z,61.40
2019-05-30T19:01:11.726Z,61.30
2019-05-30T19:03:40.442Z,63.10
2019-05-30T19:06:09.192Z,64.20
2019-05-30T19:08:37.959Z,62.90
2019-05-30T19:11:06.707Z,64.20
2019-05-30T19:13:35.430Z,63.70
2019-05-30T19:16:04.409Z,64.50
2019-05-30T19:18:33.628Z,66.40
2019-05-30T19:21:02.513Z,67.40
2019-05-30T19:23:32.058Z,66.40
2019-05-30T19:26:00.880Z,67.00
2019-05-30T19:28:30.467Z,67.30
2019-05-30T19:30:59.372Z,67.50
2019-05-30T19:33:28.863Z,68.10
2019-05-30T19:35:57.688Z,68.80
2019-05-30T19:38:27.198Z,68.60
2019-05-30T19:40:55.994Z,69.10
2019-05-30T19:43:24.749Z,69.40
2019-05-30T19:45:53.536Z,69.40
2019-05-30T19:48:22.260Z,69.70
2019-05-30T19:50:51.016Z,70.00
2019-05-30T19:53:19.825Z,70.10
2019-05-30T19:55:48.547Z,71.40
2019-05-30T19:58:17.310Z,70.70
2019-05-30T20:00:58.183Z,71.20
2019-05-30T20:03:16.480Z,71.40
2019-05-30T20:05:45.224Z,72.40
2019-05-30T20:08:13.984Z,72.60
2019-05-30T20:10:43.491Z,72.70
2019-05-30T20:13:12.251Z,73.00
2019-05-30T20:15:41.734Z,73.60
2019-05-30T20:18:11.170Z,74.70
2019-05-30T20:20:53.932Z,74.10
2019-05-30T20:23:11.870Z,74.30
2019-05-30T20:25:45.367Z,74.20
2019-05-30T20:28:12.675Z,76.80
2019-05-30T20:30:43.231Z,77.00
2019-05-30T20:33:12.834Z,76.40
2019-05-30T20:35:43.437Z,76.30
2019-05-30T20:38:13.155Z,76.40
2019-05-30T20:40:43.012Z,76.20
2019-05-30T20:43:12.563Z,78.40
2019-05-30T20:45:46.934Z,79.60
2019-05-30T20:48:13.361Z,80.10
2019-05-30T20:50:43.273Z,80.40
2019-05-30T20:53:12.850Z,81.20
2019-05-30T20:55:42.589Z,81.90
2019-05-30T20:58:12.040Z,83.10
2019-05-30T21:00:42.227Z,83.20
2019-05-30T21:03:11.770Z,81.80
2019-05-30T21:05:44.055Z,81.40
2019-05-30T21:08:15.600Z,81.40
2019-05-30T21:10:47.311Z,81.50
2019-05-30T21:13:18.307Z,81.80
2019-05-30T21:15:49.610Z,81.80
2019-05-30T21:18:19.591Z,82.20
2019-05-30T21:23:20.034Z,82.40
2019-05-30T21:25:49.485Z,83.50
2019-05-30T21:28:18.933Z,82.80
2019-05-30T21:30:48.420Z,83.30
2019-05-30T21:33:18.010Z,83.30
2019-05-30T21:35:48.097Z,83.80
2019-05-30T21:38:17.885Z,84.00
2019-05-30T21:40:48.566Z,84.30
2019-05-30T21:43:18.331Z,84.50
2019-05-30T21:45:49.030Z,84.80
2019-05-30T21:48:18.550Z,85.10
2019-05-30T21:50:49.146Z,85.30
2019-05-30T21:53:19.151Z,85.70
2019-05-30T21:55:48.588Z,85.90
2019-05-30T21:58:18.038Z,86.70
2019-05-30T22:01:13.160Z,86.90
2019-05-30T22:03:42.840Z,86.90
2019-05-30T22:06:12.322Z,86.90
2019-05-30T22:08:43.006Z,87.40
2019-05-30T22:11:12.510Z,87.60
2019-05-30T22:13:41.973Z,88.00
2019-05-30T22:16:11.475Z,88.10
2019-05-30T22:18:41.886Z,88.40
2019-05-30T22:21:11.440Z,88.90
2019-05-30T22:23:42.093Z,90.30
2019-05-30T22:26:11.630Z,90.20
2019-05-30T22:28:42.239Z,90.00
2019-05-30T22:31:11.796Z,90.00
2019-05-30T22:33:42.544Z,90.20
2019-05-30T22:36:12.075Z,90.20
2019-05-30T22:38:42.694Z,90.20
2019-05-30T22:41:12.255Z,90.30
2019-05-30T22:43:41.698Z,90.50
2019-05-30T22:46:11.163Z,90.10
2019-05-30T22:48:40.617Z,90.90
2019-05-30T22:51:10.064Z,91.60
2019-05-30T22:53:39.535Z,91.10
2019-05-30T22:56:08.987Z,92.30
2019-05-30T22:58:38.433Z,92.30
2019-05-30T23:01:07.909Z,91.80
2019-05-30T23:03:37.365Z,91.70
2019-05-30T23:06:06.785Z,91.80
2019-05-30T23:08:36.259Z,91.70
2019-05-30T23:11:05.711Z,91.80
2019-05-30T23:13:40.426Z,91.80
2019-05-30T23:16:06.342Z,92.40
2019-05-30T23:18:35.811Z,92.20
2019-05-30T23:21:05.298Z,92.20
2019-05-30T23:23:34.750Z,92.30
2019-05-30T23:26:04.192Z,92.30
2019-05-30T23:28:33.640Z,92.50
2019-05-30T23:31:03.282Z,92.50
2019-05-30T23:33:32.728Z,92.60
2019-05-30T23:36:02.151Z,92.30
2019-05-30T23:38:31.642Z,91.40
2019-05-30T23:41:01.063Z,92.60
2019-05-30T23:43:30.508Z,94.00
2019-05-30T23:46:00.004Z,93.40
2019-05-30T23:48:29.447Z,93.00
2019-05-30T23:50:58.968Z,93.10
2019-05-30T23:53:29.721Z,93.00
2019-05-30T23:56:00.527Z,93.20
2019-05-30T23:58:30.067Z,93.40
