createdAt,value
2019-05-15T00:01:23.739Z,6.40
2019-05-15T00:03:54.456Z,6.30
2019-05-15T00:06:25.022Z,6.30
2019-05-15T00:08:55.690Z,6.40
2019-05-15T00:11:28.601Z,6.30
2019-05-15T00:13:58.915Z,6.30
2019-05-15T00:16:29.529Z,6.30
2019-05-15T00:18:59.889Z,6.30
2019-05-15T00:21:30.531Z,6.30
2019-05-15T00:24:01.882Z,6.20
2019-05-15T00:26:32.662Z,6.20
2019-05-15T00:29:14.807Z,6.30
2019-05-15T00:31:38.772Z,6.20
2019-05-15T00:34:12.785Z,6.10
2019-05-15T00:36:40.808Z,6.10
2019-05-15T00:39:11.168Z,6.10
2019-05-15T00:41:53.442Z,6.00
2019-05-15T00:44:14.816Z,6.00
2019-05-15T00:46:45.649Z,6.00
2019-05-15T00:49:16.049Z,5.90
2019-05-15T00:51:48.534Z,6.00
2019-05-15T00:54:19.157Z,6.00
2019-05-15T00:56:49.781Z,5.90
2019-05-15T00:59:26.437Z,6.00
2019-05-15T01:01:52.377Z,5.90
2019-05-15T01:04:22.823Z,6.00
2019-05-15T01:06:53.336Z,5.90
2019-05-15T01:09:23.897Z,5.90
2019-05-15T01:11:54.329Z,5.90
2019-05-15T01:14:24.769Z,5.90
2019-05-15T01:16:58.129Z,5.90
2019-05-15T01:19:28.736Z,5.80
2019-05-15T01:22:00.347Z,5.80
2019-05-15T01:24:31.775Z,5.70
2019-05-15T01:27:02.226Z,5.70
2019-05-15T01:29:41.989Z,5.70
2019-05-15T01:32:04.865Z,5.70
2019-05-15T01:34:35.453Z,5.70
2019-05-15T01:37:08.400Z,5.70
2019-05-15T01:39:38.461Z,5.70
2019-05-15T01:42:09.395Z,5.60
2019-05-15T01:44:39.770Z,5.60
2019-05-15T01:47:10.399Z,5.60
2019-05-15T01:49:40.868Z,5.60
2019-05-15T01:52:11.301Z,5.60
2019-05-15T01:54:41.764Z,5.60
2019-05-15T01:57:12.232Z,5.60
2019-05-15T01:59:53.919Z,5.60
2019-05-15T02:02:14.707Z,5.60
2019-05-15T02:04:45.090Z,5.60
2019-05-15T02:07:15.560Z,5.60
2019-05-15T02:09:45.924Z,5.60
2019-05-15T02:12:16.409Z,5.60
2019-05-15T02:14:48.508Z,5.60
2019-05-15T02:17:19.101Z,5.60
2019-05-15T02:19:49.477Z,5.60
2019-05-15T02:22:19.824Z,5.60
2019-05-15T02:24:50.169Z,5.50
2019-05-15T02:27:20.675Z,5.60
2019-05-15T02:29:51.440Z,5.50
2019-05-15T02:32:22.089Z,5.60
2019-05-15T02:34:52.777Z,5.60
2019-05-15T02:37:23.137Z,5.60
2019-05-15T02:39:53.517Z,5.60
2019-05-15T02:42:23.879Z,5.50
2019-05-15T02:44:54.311Z,5.50
2019-05-15T02:47:24.789Z,5.60
2019-05-15T02:49:55.191Z,5.50
2019-05-15T02:52:29.486Z,5.50
2019-05-15T02:54:59.891Z,5.40
2019-05-15T02:57:30.547Z,5.40
2019-05-15T03:00:00.913Z,5.40
2019-05-15T03:02:31.274Z,5.30
2019-05-15T03:05:01.740Z,5.20
2019-05-15T03:07:33.312Z,5.10
2019-05-15T03:10:04.092Z,5.10
2019-05-15T03:12:34.588Z,5.10
2019-05-15T03:15:09.176Z,5.10
2019-05-15T03:17:40.493Z,5.10
2019-05-15T03:20:11.463Z,5.00
2019-05-15T03:22:42.254Z,5.00
2019-05-15T03:25:12.906Z,5.00
2019-05-15T03:27:43.531Z,5.00
2019-05-15T03:30:15.102Z,5.00
2019-05-15T03:32:53.514Z,5.00
2019-05-15T03:35:22.576Z,5.00
2019-05-15T03:37:51.164Z,5.00
2019-05-15T03:40:21.624Z,5.00
2019-05-15T03:42:52.131Z,5.00
2019-05-15T03:45:22.703Z,5.00
2019-05-15T03:47:53.212Z,5.00
2019-05-15T03:50:23.608Z,5.10
2019-05-15T03:52:54.006Z,5.20
2019-05-15T03:55:24.706Z,5.20
2019-05-15T03:57:58.887Z,5.20
2019-05-15T04:00:30.089Z,5.30
2019-05-15T04:03:00.167Z,5.40
2019-05-15T04:05:30.635Z,5.50
2019-05-15T04:08:01.199Z,5.50
2019-05-15T04:10:31.639Z,5.60
2019-05-15T04:13:02.042Z,5.60
2019-05-15T04:15:32.453Z,5.70
2019-05-15T04:18:02.854Z,5.70
2019-05-15T04:20:33.318Z,5.80
2019-05-15T04:23:03.839Z,5.80
2019-05-15T04:25:34.789Z,5.80
2019-05-15T04:28:09.592Z,5.90
2019-05-15T04:30:40.262Z,5.90
2019-05-15T04:33:10.733Z,5.90
2019-05-15T04:35:41.138Z,5.90
2019-05-15T04:38:11.609Z,5.80
2019-05-15T04:40:42.246Z,5.80
2019-05-15T04:43:13.069Z,5.80
2019-05-15T04:45:43.597Z,6.00
2019-05-15T04:48:14.054Z,5.90
2019-05-15T04:50:44.456Z,6.10
2019-05-15T04:53:19.057Z,6.10
2019-05-15T04:55:49.157Z,6.20
2019-05-15T04:58:21.084Z,6.20
2019-05-15T05:00:53.150Z,6.20
2019-05-15T05:03:23.903Z,6.20
2019-05-15T05:05:54.403Z,6.30
2019-05-15T05:08:25.301Z,6.40
2019-05-15T05:10:58.858Z,6.40
2019-05-15T05:13:28.862Z,6.50
2019-05-15T05:15:59.550Z,6.60
2019-05-15T05:18:30.041Z,6.50
2019-05-15T05:21:00.513Z,6.70
2019-05-15T05:23:31.029Z,6.80
2019-05-15T05:26:01.454Z,6.70
2019-05-15T05:28:31.845Z,6.70
2019-05-15T05:31:02.251Z,6.80
2019-05-15T05:33:32.659Z,6.90
2019-05-15T05:36:03.147Z,6.90
2019-05-15T05:38:33.580Z,7.00
2019-05-15T05:41:04.296Z,7.00
2019-05-15T05:43:35.158Z,7.10
2019-05-15T05:46:05.532Z,7.00
2019-05-15T05:48:38.131Z,7.10
2019-05-15T05:51:09.308Z,7.10
2019-05-15T05:53:39.826Z,7.30
2019-05-15T05:56:10.192Z,7.40
2019-05-15T05:58:40.596Z,7.40
2019-05-15T06:01:11.036Z,7.50
2019-05-15T06:03:41.420Z,7.40
2019-05-15T06:06:11.934Z,7.50
2019-05-15T06:08:42.449Z,7.60
2019-05-15T06:11:13.153Z,7.50
2019-05-15T06:13:43.828Z,7.60
2019-05-15T06:16:14.369Z,7.70
2019-05-15T06:18:44.852Z,7.90
2019-05-15T06:21:15.285Z,8.10
2019-05-15T06:23:48.527Z,8.30
2019-05-15T06:26:19.626Z,8.50
2019-05-15T06:28:50.015Z,8.60
2019-05-15T06:31:20.728Z,8.70
2019-05-15T06:33:51.226Z,8.80
2019-05-15T06:36:22.426Z,9.10
2019-05-15T06:38:52.870Z,9.70
2019-05-15T06:41:23.775Z,10.70
2019-05-15T06:43:54.156Z,11.20
2019-05-15T06:46:24.592Z,11.80
2019-05-15T06:48:55.396Z,12.00
2019-05-15T06:51:25.822Z,12.10
2019-05-15T06:53:58.342Z,11.80
2019-05-15T06:56:28.431Z,11.50
2019-05-15T06:58:59.020Z,11.30
2019-05-15T07:01:29.652Z,11.20
2019-05-15T07:04:00.134Z,10.80
2019-05-15T07:06:31.006Z,10.60
2019-05-15T07:09:02.452Z,10.40
2019-05-15T07:11:34.310Z,10.50
2019-05-15T07:14:05.047Z,10.60
2019-05-15T07:16:35.755Z,10.60
2019-05-15T07:19:08.255Z,10.50
2019-05-15T07:21:39.369Z,10.80
2019-05-15T07:24:10.319Z,11.00
2019-05-15T07:26:40.754Z,11.00
2019-05-15T07:29:11.143Z,10.70
2019-05-15T07:31:41.562Z,10.90
2019-05-15T07:34:12.248Z,11.00
2019-05-15T07:36:42.691Z,11.30
2019-05-15T07:39:13.294Z,11.70
2019-05-15T07:41:43.671Z,13.00
2019-05-15T07:44:14.117Z,13.80
2019-05-15T07:46:44.560Z,14.30
2019-05-15T07:49:14.961Z,14.10
2019-05-15T07:51:45.331Z,13.80
2019-05-15T07:54:18.025Z,13.40
2019-05-15T07:56:48.845Z,13.40
2019-05-15T07:59:19.389Z,13.30
2019-05-15T08:01:49.815Z,13.20
2019-05-15T08:04:28.919Z,13.00
2019-05-15T08:06:53.141Z,12.80
2019-05-15T08:09:25.085Z,12.90
2019-05-15T08:11:56.073Z,13.30
2019-05-15T08:14:29.082Z,13.70
2019-05-15T08:17:00.023Z,13.80
2019-05-15T08:19:30.714Z,14.00
2019-05-15T08:22:01.415Z,14.10
2019-05-15T08:24:32.385Z,13.90
2019-05-15T08:27:03.611Z,13.40
2019-05-15T08:29:34.306Z,13.20
2019-05-15T08:32:08.187Z,13.30
2019-05-15T08:34:38.767Z,13.60
2019-05-15T08:37:09.480Z,13.60
2019-05-15T08:39:40.180Z,13.40
2019-05-15T08:42:10.695Z,13.60
2019-05-15T08:44:41.343Z,13.80
2019-05-15T08:47:12.371Z,13.90
2019-05-15T08:49:42.855Z,14.80
2019-05-15T08:52:13.784Z,15.10
2019-05-15T08:54:44.084Z,15.60
2019-05-15T08:57:20.492Z,15.70
2019-05-15T08:59:49.426Z,16.20
2019-05-15T09:02:20.145Z,15.70
2019-05-15T09:04:52.426Z,15.50
2019-05-15T09:07:22.843Z,16.00
2019-05-15T09:09:53.433Z,16.80
2019-05-15T09:12:24.760Z,17.50
2019-05-15T09:14:55.454Z,18.40
2019-05-15T09:17:28.422Z,18.90
2019-05-15T09:19:58.856Z,18.40
2019-05-15T09:22:29.402Z,17.90
2019-05-15T09:25:00.170Z,18.20
2019-05-15T09:27:31.661Z,18.40
2019-05-15T09:30:02.047Z,18.40
2019-05-15T09:32:32.487Z,18.10
2019-05-15T09:37:38.634Z,17.80
2019-05-15T09:40:09.208Z,16.30
2019-05-15T09:42:39.737Z,15.20
2019-05-15T09:45:10.569Z,14.70
2019-05-15T09:47:41.297Z,14.70
2019-05-15T09:50:12.182Z,14.80
2019-05-15T09:52:42.663Z,14.60
2019-05-15T09:55:13.582Z,14.50
2019-05-15T09:57:44.347Z,14.80
2019-05-15T10:00:18.785Z,15.00
2019-05-15T10:02:49.005Z,15.10
2019-05-15T10:05:19.463Z,15.20
2019-05-15T10:07:50.767Z,15.20
2019-05-15T10:10:21.607Z,14.70
2019-05-15T10:12:52.153Z,14.60
2019-05-15T10:15:23.148Z,14.90
2019-05-15T10:17:54.729Z,15.60
2019-05-15T10:20:25.486Z,15.50
2019-05-15T10:22:55.829Z,15.20
2019-05-15T10:25:28.127Z,14.80
2019-05-15T10:27:59.010Z,15.00
2019-05-15T10:30:29.716Z,14.60
2019-05-15T10:33:01.258Z,14.20
2019-05-15T10:35:34.144Z,14.20
2019-05-15T10:38:05.233Z,14.20
2019-05-15T10:40:39.318Z,14.00
2019-05-15T10:43:10.732Z,13.70
2019-05-15T10:45:43.141Z,13.80
2019-05-15T10:48:14.383Z,13.80
2019-05-15T10:50:45.394Z,13.80
2019-05-15T10:53:20.455Z,13.90
2019-05-15T10:55:52.330Z,14.00
2019-05-15T10:58:23.295Z,13.90
2019-05-15T11:00:54.652Z,13.60
2019-05-15T11:03:25.386Z,13.50
2019-05-15T11:05:57.965Z,13.50
2019-05-15T11:08:29.148Z,13.20
2019-05-15T11:11:00.199Z,13.20
2019-05-15T11:13:31.089Z,13.30
2019-05-15T11:16:02.065Z,13.40
2019-05-15T11:18:33.285Z,13.30
2019-05-15T11:21:04.612Z,13.60
2019-05-15T11:23:35.698Z,13.50
2019-05-15T11:26:08.767Z,13.50
2019-05-15T11:28:39.813Z,13.60
2019-05-15T11:31:10.769Z,13.90
2019-05-15T11:33:41.766Z,14.00
2019-05-15T11:36:12.714Z,14.10
2019-05-15T11:38:43.967Z,14.20
2019-05-15T11:41:14.971Z,14.30
2019-05-15T11:43:46.094Z,14.00
2019-05-15T11:46:18.598Z,14.10
2019-05-15T11:48:49.943Z,14.30
2019-05-15T11:51:21.386Z,14.40
2019-05-15T11:53:52.232Z,14.50
2019-05-15T11:56:23.209Z,14.60
2019-05-15T11:58:55.476Z,14.60
2019-05-15T12:01:28.632Z,14.40
2019-05-15T12:04:00.440Z,14.30
2019-05-15T12:06:31.102Z,14.10
2019-05-15T12:09:02.392Z,14.30
2019-05-15T12:11:37.383Z,14.90
2019-05-15T12:14:08.478Z,14.90
2019-05-15T12:16:40.190Z,15.20
2019-05-15T12:19:17.114Z,15.50
2019-05-15T12:21:49.906Z,15.80
2019-05-15T12:24:20.727Z,15.90
2019-05-15T12:26:52.088Z,16.00
2019-05-15T12:29:22.617Z,15.40
2019-05-15T12:31:54.966Z,15.40
2019-05-15T12:34:28.785Z,15.60
2019-05-15T12:36:58.421Z,15.60
2019-05-15T12:39:30.477Z,15.40
2019-05-15T12:59:50.954Z,15.30
2019-05-15T13:02:22.098Z,15.20
2019-05-15T13:04:52.441Z,15.30
2019-05-15T13:07:24.253Z,15.30
2019-05-15T13:09:55.293Z,15.20
2019-05-15T13:12:28.852Z,14.80
2019-05-15T13:14:59.214Z,14.60
2019-05-15T13:17:32.619Z,14.80
2019-05-15T13:20:02.762Z,14.90
2019-05-15T13:22:36.429Z,14.80
2019-05-15T13:25:08.867Z,14.60
2019-05-15T13:27:40.087Z,14.30
2019-05-15T13:30:11.843Z,14.00
2019-05-15T13:32:42.854Z,14.00
2019-05-15T13:35:13.978Z,13.70
2019-05-15T13:37:45.068Z,13.60
2019-05-15T13:40:18.421Z,13.50
2019-05-15T13:42:51.782Z,13.20
2019-05-15T13:45:22.877Z,13.30
2019-05-15T13:47:54.812Z,13.30
2019-05-15T13:50:28.343Z,13.20
2019-05-15T13:53:18.385Z,13.30
2019-05-15T13:55:49.256Z,13.20
2019-05-15T13:58:20.238Z,13.10
2019-05-15T14:00:51.054Z,13.10
2019-05-15T14:03:22.081Z,13.20
2019-05-15T14:05:53.099Z,13.30
2019-05-15T14:08:23.709Z,13.50
2019-05-15T14:10:54.492Z,13.50
2019-05-15T14:13:25.172Z,13.50
2019-05-15T14:15:58.143Z,13.60
2019-05-15T14:18:28.727Z,13.60
2019-05-15T14:20:59.452Z,13.60
2019-05-15T14:23:29.904Z,13.70
2019-05-15T14:26:17.536Z,13.60
2019-05-15T14:28:32.965Z,13.70
2019-05-15T14:31:05.026Z,13.60
2019-05-15T14:33:37.691Z,13.70
2019-05-15T14:36:08.440Z,13.80
2019-05-15T14:38:39.104Z,13.70
2019-05-15T14:41:09.496Z,13.90
2019-05-15T14:43:40.328Z,14.00
2019-05-15T14:46:11.052Z,14.10
2019-05-15T14:48:41.752Z,14.00
2019-05-15T14:51:12.452Z,14.10
2019-05-15T14:53:43.203Z,14.00
2019-05-15T14:56:13.867Z,14.00
2019-05-15T14:58:44.443Z,14.00
2019-05-15T15:01:15.093Z,14.00
2019-05-15T15:03:45.774Z,14.00
2019-05-15T15:06:18.188Z,14.00
2019-05-15T15:08:48.982Z,14.10
2019-05-15T15:11:19.977Z,14.20
2019-05-15T15:13:50.492Z,14.10
2019-05-15T15:16:21.057Z,14.10
2019-05-15T15:18:51.840Z,14.20
2019-05-15T15:21:22.912Z,14.30
2019-05-15T15:23:54.871Z,14.40
2019-05-15T15:26:25.448Z,14.20
2019-05-15T15:28:56.164Z,14.00
2019-05-15T15:31:28.890Z,14.10
2019-05-15T15:34:00.834Z,13.80
2019-05-15T15:36:32.085Z,13.80
2019-05-15T15:39:02.742Z,13.70
2019-05-15T15:41:33.756Z,13.70
2019-05-15T15:44:04.533Z,13.70
2019-05-15T15:46:35.211Z,13.60
2019-05-15T15:49:08.766Z,13.60
2019-05-15T15:51:39.615Z,13.70
2019-05-15T15:54:10.691Z,13.60
2019-05-15T15:56:41.767Z,13.50
2019-05-15T15:59:12.482Z,13.50
2019-05-15T16:01:43.153Z,13.50
2019-05-15T16:04:15.891Z,13.40
2019-05-15T16:06:48.344Z,13.30
2019-05-15T16:09:19.642Z,13.20
2019-05-15T16:11:50.374Z,13.30
2019-05-15T16:14:20.929Z,13.30
2019-05-15T16:16:51.597Z,13.30
2019-05-15T16:19:22.365Z,13.30
2019-05-15T16:21:52.910Z,13.30
2019-05-15T16:24:29.141Z,13.10
2019-05-15T16:27:00.927Z,13.10
2019-05-15T16:29:31.891Z,12.90
2019-05-15T16:32:09.838Z,12.80
2019-05-15T16:34:41.485Z,12.80
2019-05-15T16:37:13.833Z,12.80
2019-05-15T16:39:45.518Z,12.80
2019-05-15T16:42:18.076Z,12.90
2019-05-15T16:44:50.894Z,12.90
2019-05-15T16:47:21.566Z,12.80
2019-05-15T16:49:52.212Z,12.60
2019-05-15T16:52:23.152Z,12.50
2019-05-15T16:54:53.914Z,12.30
2019-05-15T16:57:24.472Z,12.20
2019-05-15T16:59:55.585Z,12.10
2019-05-15T17:02:28.214Z,11.90
2019-05-15T17:04:58.432Z,11.80
2019-05-15T17:07:29.133Z,11.80
2019-05-15T17:10:08.357Z,11.70
2019-05-15T17:12:39.344Z,11.90
2019-05-15T17:15:10.404Z,11.80
2019-05-15T17:17:40.795Z,11.90
2019-05-15T17:20:11.840Z,11.80
2019-05-15T17:22:42.420Z,11.80
2019-05-15T17:25:13.461Z,11.70
2019-05-15T17:27:43.895Z,11.70
2019-05-15T17:30:14.707Z,11.70
2019-05-15T17:32:45.090Z,11.70
2019-05-15T17:35:15.522Z,11.70
2019-05-15T17:37:48.554Z,11.70
2019-05-15T17:40:19.067Z,11.60
2019-05-15T17:42:49.629Z,11.50
2019-05-15T17:45:20.173Z,11.50
2019-05-15T17:47:50.919Z,11.50
2019-05-15T17:50:21.422Z,11.50
2019-05-15T17:52:51.869Z,11.30
2019-05-15T17:55:22.340Z,11.20
2019-05-15T17:57:57.084Z,11.10
2019-05-15T18:00:25.052Z,11.00
2019-05-15T18:02:55.994Z,10.80
2019-05-15T18:05:28.315Z,10.80
2019-05-15T18:07:58.660Z,10.70
2019-05-15T18:10:30.096Z,10.60
2019-05-15T18:13:00.658Z,10.50
2019-05-15T18:15:31.032Z,10.40
2019-05-15T18:18:01.414Z,10.40
2019-05-15T18:20:31.807Z,10.40
2019-05-15T18:23:02.282Z,10.40
2019-05-15T18:25:32.666Z,10.50
2019-05-15T18:28:03.029Z,10.50
2019-05-15T18:30:33.557Z,10.50
2019-05-15T18:33:04.236Z,10.50
2019-05-15T18:35:38.495Z,10.50
2019-05-15T18:40:41.866Z,10.50
2019-05-15T18:43:12.336Z,10.50
2019-05-15T18:45:42.809Z,10.50
2019-05-15T18:48:13.230Z,10.50
2019-05-15T18:50:43.706Z,10.50
2019-05-15T18:53:14.716Z,10.60
2019-05-15T18:55:45.788Z,10.60
2019-05-15T18:58:19.033Z,10.60
2019-05-15T19:00:49.428Z,10.60
2019-05-15T19:03:22.735Z,10.50
2019-05-15T19:05:52.333Z,10.40
2019-05-15T19:08:23.453Z,10.40
2019-05-15T19:10:54.216Z,10.30
2019-05-15T19:13:25.538Z,10.30
2019-05-15T19:15:57.986Z,10.40
2019-05-15T19:18:30.729Z,10.40
2019-05-15T19:21:01.954Z,10.40
2019-05-15T19:23:33.364Z,10.30
2019-05-15T19:26:04.655Z,10.30
2019-05-15T19:28:35.467Z,10.30
2019-05-15T19:31:08.529Z,10.20
2019-05-15T19:33:41.159Z,10.10
2019-05-15T19:36:12.570Z,10.10
2019-05-15T19:38:43.835Z,10.20
2019-05-15T19:41:14.571Z,10.20
2019-05-15T19:43:46.091Z,10.20
2019-05-15T19:46:16.537Z,10.20
2019-05-15T19:48:48.938Z,10.20
2019-05-15T19:51:19.510Z,10.30
2019-05-15T19:53:50.424Z,10.30
2019-05-15T19:56:20.862Z,10.30
2019-05-15T19:58:51.236Z,10.20
2019-05-15T20:01:21.687Z,10.10
2019-05-15T20:03:53.286Z,10.20
2019-05-15T20:06:25.230Z,10.10
2019-05-15T20:08:58.659Z,10.10
2019-05-15T20:11:29.471Z,10.10
2019-05-15T20:14:00.023Z,10.10
2019-05-15T20:16:31.051Z,10.10
2019-05-15T20:19:01.819Z,10.10
2019-05-15T20:21:32.246Z,10.00
2019-05-15T20:24:02.932Z,10.10
2019-05-15T20:26:33.394Z,10.10
2019-05-15T20:29:03.923Z,10.10
2019-05-15T20:31:34.386Z,10.20
2019-05-15T20:34:06.187Z,10.10
2019-05-15T20:36:38.480Z,10.10
2019-05-15T20:39:09.537Z,10.10
2019-05-15T20:41:39.953Z,10.10
2019-05-15T20:44:10.808Z,10.00
2019-05-15T20:46:41.261Z,10.00
2019-05-15T20:49:12.102Z,10.00
2019-05-15T20:51:42.521Z,10.00
2019-05-15T20:54:12.957Z,10.20
2019-05-15T20:56:45.903Z,10.20
2019-05-15T20:59:18.205Z,10.20
2019-05-15T21:01:50.708Z,10.20
2019-05-15T21:04:23.433Z,10.20
2019-05-15T21:06:53.208Z,10.20
2019-05-15T21:09:23.888Z,10.30
2019-05-15T21:11:55.235Z,10.30
2019-05-15T21:14:25.701Z,10.20
2019-05-15T21:16:58.990Z,10.10
2019-05-15T21:19:29.519Z,10.30
2019-05-15T21:22:00.171Z,10.30
2019-05-15T21:24:31.379Z,10.30
2019-05-15T21:27:01.946Z,10.30
2019-05-15T21:29:32.530Z,10.30
2019-05-15T21:32:03.004Z,10.20
2019-05-15T21:34:38.001Z,10.20
2019-05-15T21:37:08.539Z,10.20
2019-05-15T21:39:39.638Z,10.20
2019-05-15T21:42:10.546Z,10.10
2019-05-15T21:44:41.828Z,10.20
2019-05-15T21:47:12.637Z,10.20
2019-05-15T21:49:43.755Z,10.20
2019-05-15T21:52:14.487Z,10.20
2019-05-15T21:54:45.062Z,10.20
2019-05-15T21:57:30.081Z,10.00
2019-05-15T21:59:49.590Z,10.10
2019-05-15T22:02:21.097Z,10.10
2019-05-15T22:04:55.946Z,10.20
2019-05-15T22:07:24.019Z,10.10
2019-05-15T22:09:54.746Z,10.10
2019-05-15T22:12:28.235Z,10.00
2019-05-15T22:15:02.839Z,10.00
2019-05-15T22:17:33.988Z,10.10
2019-05-15T22:20:05.785Z,10.20
2019-05-15T22:22:36.578Z,10.20
2019-05-15T22:25:11.259Z,10.20
2019-05-15T22:27:40.710Z,10.10
2019-05-15T22:30:13.874Z,10.10
2019-05-15T22:32:45.464Z,10.00
2019-05-15T22:35:18.848Z,10.00
2019-05-15T22:37:49.890Z,10.00
2019-05-15T22:40:22.232Z,10.00
2019-05-15T22:42:53.194Z,10.00
2019-05-15T22:45:24.390Z,10.00
2019-05-15T22:47:55.332Z,10.10
2019-05-15T22:50:28.053Z,10.10
2019-05-15T22:52:58.970Z,10.00
2019-05-15T22:55:29.947Z,10.00
2019-05-15T22:58:00.496Z,9.90
2019-05-15T23:00:31.541Z,9.90
2019-05-15T23:03:01.924Z,9.80
2019-05-15T23:05:32.511Z,9.70
2019-05-15T23:08:03.121Z,9.60
2019-05-15T23:10:33.923Z,9.50
2019-05-15T23:13:05.053Z,9.40
2019-05-15T23:15:38.376Z,9.30
2019-05-15T23:18:08.607Z,9.30
2019-05-15T23:20:39.845Z,9.20
2019-05-15T23:23:10.345Z,9.20
2019-05-15T23:25:41.115Z,9.20
2019-05-15T23:28:11.565Z,9.20
2019-05-15T23:30:41.960Z,9.10
2019-05-15T23:33:12.394Z,9.10
2019-05-15T23:35:42.873Z,9.10
2019-05-15T23:38:13.385Z,9.10
2019-05-15T23:40:43.898Z,9.10
2019-05-15T23:43:14.453Z,9.10
2019-05-15T23:45:44.845Z,9.10
2019-05-15T23:48:15.378Z,9.10
2019-05-15T23:50:48.465Z,9.10
2019-05-15T23:53:19.751Z,9.10
2019-05-15T23:55:50.247Z,9.10
2019-05-15T23:58:20.668Z,9.20
