createdAt,value
2017-10-29T00:02:19.562Z,65.50
2017-10-29T00:04:47.074Z,65.50
2017-10-29T00:07:14.577Z,65.60
2017-10-29T00:09:43.642Z,65.00
2017-10-29T00:12:11.147Z,65.60
2017-10-29T00:14:39.623Z,65.50
2017-10-29T00:17:07.958Z,65.50
2017-10-29T00:19:35.495Z,65.50
2017-10-29T00:22:03.002Z,65.50
2017-10-29T00:24:30.559Z,65.50
2017-10-29T00:26:58.114Z,65.50
2017-10-29T00:29:25.622Z,65.50
2017-10-29T00:31:53.163Z,65.50
2017-10-29T00:34:21.433Z,65.50
2017-10-29T00:36:49.726Z,65.50
2017-10-29T00:39:17.270Z,65.50
2017-10-29T00:41:45.600Z,65.60
2017-10-29T00:44:13.101Z,65.50
2017-10-29T00:46:40.671Z,65.50
2017-10-29T00:49:08.980Z,65.60
2017-10-29T00:51:36.499Z,65.50
2017-10-29T00:54:04.110Z,65.50
2017-10-29T00:56:31.623Z,65.50
2017-10-29T00:58:59.926Z,65.60
2017-10-29T01:01:27.523Z,66.20
2017-10-29T01:03:55.052Z,65.50
2017-10-29T01:06:22.559Z,65.50
2017-10-29T01:08:50.122Z,65.50
2017-10-29T01:11:17.664Z,65.50
2017-10-29T01:13:45.194Z,65.50
2017-10-29T01:16:12.766Z,65.50
2017-10-29T01:18:40.298Z,65.50
2017-10-29T01:21:07.827Z,65.50
2017-10-29T01:23:35.379Z,65.50
2017-10-29T01:26:02.890Z,65.00
2017-10-29T01:28:30.418Z,66.30
2017-10-29T01:30:58.754Z,65.50
2017-10-29T01:33:26.266Z,65.50
2017-10-29T01:35:53.774Z,65.50
2017-10-29T01:38:21.334Z,65.50
2017-10-29T01:40:48.838Z,65.50
2017-10-29T01:43:17.130Z,65.50
2017-10-29T01:45:44.674Z,65.50
2017-10-29T01:48:13.334Z,65.50
2017-10-29T01:50:40.852Z,65.50
2017-10-29T01:53:08.387Z,65.50
2017-10-29T01:55:35.935Z,65.50
2017-10-29T01:58:04.215Z,65.50
2017-10-29T02:00:32.551Z,65.50
2017-10-29T02:03:00.083Z,65.40
2017-10-29T02:05:27.609Z,65.50
2017-10-29T02:07:55.919Z,65.50
2017-10-29T02:10:23.443Z,65.40
2017-10-29T02:12:51.715Z,65.50
2017-10-29T02:15:20.083Z,65.50
2017-10-29T02:17:48.378Z,66.20
2017-10-29T02:20:16.718Z,65.50
2017-10-29T02:22:44.303Z,65.30
2017-10-29T02:25:11.834Z,65.50
2017-10-29T02:27:39.367Z,65.50
2017-10-29T02:30:06.908Z,65.50
2017-10-29T02:32:34.422Z,65.50
2017-10-29T02:35:01.961Z,65.50
2017-10-29T02:37:29.519Z,65.50
2017-10-29T02:39:57.047Z,65.50
2017-10-29T02:42:24.563Z,65.50
2017-10-29T02:47:20.991Z,65.50
2017-10-29T02:49:48.579Z,65.50
2017-10-29T02:52:16.155Z,65.40
2017-10-29T02:54:44.444Z,65.50
2017-10-29T02:57:11.983Z,65.50
2017-10-29T02:59:39.514Z,65.50
2017-10-29T03:02:07.050Z,64.90
2017-10-29T03:04:34.595Z,65.50
2017-10-29T03:07:02.122Z,65.50
2017-10-29T03:09:29.687Z,65.50
2017-10-29T03:11:57.963Z,65.50
2017-10-29T03:14:26.282Z,65.50
2017-10-29T03:16:53.802Z,65.40
2017-10-29T03:19:22.101Z,65.50
2017-10-29T03:21:49.662Z,65.30
2017-10-29T03:24:17.192Z,65.40
2017-10-29T03:26:44.746Z,65.50
2017-10-29T03:29:12.303Z,65.40
2017-10-29T03:31:39.835Z,65.40
2017-10-29T03:34:07.347Z,65.40
2017-10-29T03:36:35.679Z,65.50
2017-10-29T03:39:03.201Z,65.40
2017-10-29T03:41:30.723Z,65.40
2017-10-29T03:43:58.274Z,65.40
2017-10-29T03:46:25.774Z,65.40
2017-10-29T03:48:53.303Z,65.40
2017-10-29T03:51:21.607Z,65.40
2017-10-29T03:53:49.147Z,65.40
2017-10-29T03:56:17.450Z,65.40
2017-10-29T03:58:45.015Z,65.30
2017-10-29T04:01:12.551Z,65.40
2017-10-29T04:03:40.091Z,65.40
2017-10-29T04:06:08.810Z,64.80
2017-10-29T04:08:36.347Z,65.40
2017-10-29T04:11:04.654Z,65.50
2017-10-29T04:13:32.238Z,65.30
2017-10-29T04:15:59.750Z,65.50
2017-10-29T04:18:28.046Z,65.40
2017-10-29T04:20:55.645Z,65.30
2017-10-29T04:23:23.155Z,65.40
2017-10-29T04:25:51.791Z,64.80
2017-10-29T04:28:19.422Z,65.30
2017-10-29T04:30:46.959Z,65.40
2017-10-29T04:33:15.235Z,65.50
2017-10-29T04:35:43.558Z,65.50
2017-10-29T04:38:11.099Z,65.30
2017-10-29T04:40:38.784Z,65.40
2017-10-29T04:43:06.331Z,65.40
2017-10-29T04:45:33.851Z,65.30
2017-10-29T04:48:02.150Z,65.50
2017-10-29T04:50:29.710Z,65.30
2017-10-29T04:52:57.218Z,65.30
2017-10-29T04:55:24.751Z,65.30
2017-10-29T04:57:52.281Z,65.30
2017-10-29T05:00:21.044Z,65.30
2017-10-29T05:02:49.341Z,65.30
2017-10-29T05:05:16.923Z,65.30
2017-10-29T05:07:44.463Z,64.70
2017-10-29T05:10:12.022Z,64.70
2017-10-29T05:12:39.594Z,65.30
2017-10-29T05:15:07.127Z,65.30
2017-10-29T05:17:35.790Z,64.70
2017-10-29T05:20:03.367Z,65.30
2017-10-29T05:22:31.674Z,65.30
2017-10-29T05:24:59.200Z,64.70
2017-10-29T05:27:26.726Z,65.30
2017-10-29T05:29:54.231Z,65.30
2017-10-29T05:32:22.509Z,65.30
2017-10-29T05:34:51.229Z,64.70
2017-10-29T05:37:18.766Z,65.30
2017-10-29T05:39:46.267Z,65.30
2017-10-29T05:42:13.811Z,65.30
2017-10-29T05:44:41.335Z,65.30
2017-10-29T05:47:09.663Z,65.30
2017-10-29T05:49:37.243Z,65.30
2017-10-29T05:52:04.782Z,65.30
2017-10-29T05:54:32.319Z,65.30
2017-10-29T05:56:59.879Z,65.30
2017-10-29T05:59:27.414Z,65.30
2017-10-29T06:01:56.095Z,64.60
2017-10-29T06:04:24.403Z,65.30
2017-10-29T06:06:51.967Z,65.30
2017-10-29T06:09:19.490Z,65.30
2017-10-29T06:11:47.780Z,65.40
2017-10-29T06:14:16.043Z,65.30
2017-10-29T06:19:12.731Z,64.70
2017-10-29T06:21:40.234Z,64.80
2017-10-29T06:24:07.742Z,65.30
2017-10-29T06:26:35.308Z,65.30
2017-10-29T06:29:02.851Z,65.30
2017-10-29T06:31:30.358Z,65.30
2017-10-29T06:33:57.899Z,65.30
2017-10-29T06:36:25.429Z,65.30
2017-10-29T06:38:52.970Z,65.30
2017-10-29T06:52:22.132Z,65.00
2017-10-29T07:07:23.874Z,64.70
2017-10-29T07:22:31.450Z,64.10
2017-10-29T07:24:58.975Z,64.50
2017-10-29T07:27:26.486Z,63.90
2017-10-29T07:42:25.019Z,63.90
2017-10-29T07:44:52.543Z,64.40
2017-10-29T07:47:20.075Z,64.30
2017-10-29T07:49:48.418Z,64.20
2017-10-29T08:05:02.003Z,62.40
2017-10-29T08:07:29.646Z,61.20
2017-10-29T08:09:57.180Z,61.30
2017-10-29T08:12:24.897Z,60.00
2017-10-29T08:14:52.473Z,59.50
2017-10-29T08:30:00.345Z,62.00
2017-10-29T08:32:27.855Z,62.40
2017-10-29T08:34:56.139Z,62.40
2017-10-29T08:49:36.992Z,61.90
2017-10-29T09:04:34.315Z,61.80
2017-10-29T09:07:01.818Z,62.40
2017-10-29T09:09:29.362Z,62.20
2017-10-29T09:26:41.830Z,59.60
2017-10-29T09:29:09.363Z,58.70
2017-10-29T09:31:36.911Z,59.60
2017-10-29T09:48:59.239Z,59.40
2017-10-29T09:51:26.758Z,59.10
2017-10-29T09:53:54.351Z,59.20
2017-10-29T09:56:21.943Z,59.20
2017-10-29T09:58:49.507Z,59.30
2017-10-29T10:01:17.051Z,59.60
2017-10-29T10:03:44.596Z,60.40
2017-10-29T10:18:55.884Z,60.20
2017-10-29T10:33:17.005Z,60.30
2017-10-29T10:35:44.520Z,60.80
2017-10-29T10:38:12.078Z,60.90
2017-10-29T10:53:15.198Z,60.60
2017-10-29T11:08:23.137Z,60.60
2017-10-29T11:10:50.662Z,61.10
2017-10-29T11:28:29.440Z,61.00
2017-10-29T11:30:56.978Z,61.10
2017-10-29T11:45:28.110Z,60.60
2017-10-29T12:00:46.364Z,60.90
2017-10-29T12:03:13.866Z,61.30
2017-10-29T12:05:41.401Z,61.50
2017-10-29T12:08:08.967Z,61.70
2017-10-29T12:10:36.503Z,61.80
2017-10-29T12:13:04.047Z,62.00
2017-10-29T12:27:43.395Z,62.50
2017-10-29T12:30:10.935Z,62.50
2017-10-29T12:32:38.513Z,62.50
2017-10-29T12:35:06.269Z,62.50
2017-10-29T12:37:34.435Z,62.60
2017-10-29T12:40:01.976Z,63.00
2017-10-29T12:42:29.970Z,62.90
2017-10-29T12:44:57.510Z,63.00
2017-10-29T12:47:25.079Z,63.10
2017-10-29T12:49:52.631Z,63.60
2017-10-29T12:52:20.162Z,63.60
2017-10-29T12:54:48.455Z,63.70
2017-10-29T12:57:16.011Z,63.60
2017-10-29T12:59:44.310Z,63.70
2017-10-29T13:02:11.858Z,63.10
2017-10-29T13:04:39.398Z,63.70
2017-10-29T13:07:06.899Z,63.50
2017-10-29T13:09:34.418Z,63.70
2017-10-29T13:12:02.727Z,63.80
2017-10-29T13:14:30.233Z,63.80
2017-10-29T13:16:57.807Z,63.80
2017-10-29T13:19:26.519Z,63.30
2017-10-29T13:21:54.036Z,63.90
2017-10-29T13:24:21.550Z,63.90
2017-10-29T13:26:49.078Z,63.40
2017-10-29T13:29:17.399Z,64.00
2017-10-29T13:31:45.060Z,63.90
2017-10-29T13:34:12.608Z,64.00
2017-10-29T13:36:40.155Z,64.10
2017-10-29T13:39:07.686Z,64.10
2017-10-29T13:41:35.317Z,64.20
2017-10-29T13:44:02.854Z,64.20
2017-10-29T13:46:30.367Z,64.30
2017-10-29T13:48:57.907Z,64.40
2017-10-29T13:51:25.486Z,64.30
2017-10-29T13:53:53.019Z,64.40
2017-10-29T13:56:20.575Z,63.80
2017-10-29T13:58:48.082Z,64.30
2017-10-29T14:01:16.538Z,64.40
2017-10-29T14:03:44.103Z,64.40
2017-10-29T14:06:11.661Z,64.30
2017-10-29T14:08:39.201Z,64.40
2017-10-29T14:11:06.839Z,64.40
2017-10-29T14:13:34.398Z,65.20
2017-10-29T14:16:01.934Z,64.40
2017-10-29T14:18:29.513Z,64.40
2017-10-29T14:20:57.048Z,64.40
2017-10-29T14:23:24.674Z,64.50
2017-10-29T14:25:52.251Z,63.80
2017-10-29T14:28:20.566Z,64.50
2017-10-29T14:30:48.625Z,65.30
2017-10-29T14:33:16.299Z,64.00
2017-10-29T14:35:43.872Z,64.60
2017-10-29T14:38:11.635Z,65.30
2017-10-29T14:40:39.236Z,64.70
2017-10-29T14:43:06.779Z,64.70
2017-10-29T14:45:34.325Z,64.70
2017-10-29T14:48:02.089Z,64.70
2017-10-29T14:50:29.812Z,64.10
2017-10-29T14:52:58.496Z,64.10
2017-10-29T14:55:26.034Z,64.30
2017-10-29T14:57:53.864Z,64.80
2017-10-29T15:00:21.408Z,64.70
2017-10-29T15:02:49.018Z,65.60
2017-10-29T15:05:16.555Z,64.70
2017-10-29T15:07:44.120Z,64.80
2017-10-29T15:10:11.672Z,64.90
2017-10-29T15:12:39.212Z,64.90
2017-10-29T15:15:06.779Z,65.00
2017-10-29T15:17:34.331Z,64.90
2017-10-29T15:20:01.903Z,65.00
2017-10-29T15:22:29.452Z,65.00
2017-10-29T15:24:57.086Z,65.00
2017-10-29T15:27:25.408Z,65.00
2017-10-29T15:29:53.005Z,65.70
2017-10-29T15:32:21.086Z,65.10
2017-10-29T15:34:48.702Z,65.10
2017-10-29T15:49:33.199Z,63.30
2017-10-29T15:52:01.508Z,64.40
2017-10-29T15:54:29.418Z,64.40
2017-10-29T15:56:56.999Z,64.70
2017-10-29T15:59:25.685Z,64.20
2017-10-29T16:04:26.338Z,64.50
2017-10-29T16:06:55.285Z,65.20
2017-10-29T16:09:22.838Z,65.20
2017-10-29T16:11:50.389Z,65.20
2017-10-29T16:14:17.954Z,65.30
2017-10-29T16:16:45.527Z,65.40
2017-10-29T16:19:13.165Z,65.50
2017-10-29T16:21:40.723Z,65.50
2017-10-29T16:24:08.293Z,64.90
2017-10-29T16:26:35.885Z,65.60
2017-10-29T16:29:03.446Z,65.70
2017-10-29T16:31:31.006Z,65.70
2017-10-29T16:33:58.602Z,66.10
2017-10-29T16:36:26.914Z,66.30
2017-10-29T16:38:54.455Z,66.30
2017-10-29T16:41:22.007Z,65.80
2017-10-29T16:43:49.551Z,65.70
2017-10-29T16:46:17.848Z,65.70
2017-10-29T16:48:45.406Z,65.70
2017-10-29T16:51:12.958Z,65.80
2017-10-29T16:53:40.520Z,65.80
2017-10-29T16:56:08.056Z,65.80
2017-10-29T16:58:36.359Z,65.80
2017-10-29T17:01:03.899Z,65.20
2017-10-29T17:03:32.626Z,65.70
2017-10-29T17:06:00.160Z,65.70
2017-10-29T17:08:36.858Z,65.70
2017-10-29T17:23:45.670Z,64.70
2017-10-29T17:26:13.207Z,64.70
2017-10-29T17:28:40.722Z,64.60
2017-10-29T17:31:08.291Z,64.60
2017-10-29T17:33:35.817Z,64.60
2017-10-29T17:36:03.365Z,65.30
2017-10-29T17:38:30.942Z,64.50
2017-10-29T17:40:58.449Z,64.50
2017-10-29T17:43:26.785Z,64.50
2017-10-29T17:58:16.864Z,63.40
2017-10-29T18:00:44.407Z,63.60
2017-10-29T18:03:11.918Z,63.10
2017-10-29T18:17:56.212Z,62.90
2017-10-29T18:20:23.721Z,63.30
2017-10-29T18:22:52.011Z,63.30
2017-10-29T18:25:19.564Z,63.30
2017-10-29T18:27:47.123Z,63.40
2017-10-29T18:30:14.635Z,63.50
2017-10-29T18:43:26.871Z,62.20
2017-10-29T18:45:54.427Z,62.90
2017-10-29T18:48:21.998Z,63.10
2017-10-29T18:50:49.548Z,63.10
2017-10-29T18:53:17.123Z,63.30
2017-10-29T18:55:44.701Z,63.50
2017-10-29T18:58:13.040Z,63.50
2017-10-29T19:00:40.583Z,63.50
2017-10-29T19:03:08.914Z,63.60
2017-10-29T19:05:36.434Z,63.50
2017-10-29T19:20:43.107Z,62.90
2017-10-29T19:23:10.673Z,63.20
2017-10-29T19:25:38.190Z,63.20
2017-10-29T19:28:05.723Z,63.20
2017-10-29T19:30:33.250Z,63.30
2017-10-29T19:33:00.775Z,63.40
2017-10-29T19:48:01.215Z,63.30
2017-10-29T19:50:28.785Z,63.30
2017-10-29T19:52:56.315Z,63.30
2017-10-29T19:55:23.870Z,62.80
2017-10-29T20:10:32.235Z,62.90
2017-10-29T20:24:50.319Z,61.70
2017-10-29T20:27:17.879Z,62.10
2017-10-29T20:41:23.110Z,62.90
2017-10-29T20:43:50.623Z,63.30
2017-10-29T20:46:18.949Z,63.60
2017-10-29T20:48:47.374Z,63.60
2017-10-29T20:51:15.696Z,63.80
2017-10-29T21:05:46.042Z,63.10
2017-10-29T21:20:16.264Z,63.00
2017-10-29T21:22:43.973Z,64.20
2017-10-29T21:38:08.248Z,63.10
2017-10-29T21:40:35.808Z,63.60
2017-10-29T21:43:03.348Z,63.50
2017-10-29T21:45:30.911Z,63.60
2017-10-29T21:47:58.443Z,63.70
2017-10-29T21:50:26.764Z,63.90
2017-10-29T21:52:54.345Z,63.90
2017-10-29T21:55:21.879Z,64.00
2017-10-29T21:57:49.416Z,64.10
2017-10-29T22:00:17.045Z,64.10
2017-10-29T22:02:44.587Z,64.20
2017-10-29T22:05:12.091Z,65.10
2017-10-29T22:07:40.467Z,64.30
2017-10-29T22:10:08.771Z,64.40
2017-10-29T22:12:36.280Z,64.40
2017-10-29T22:15:03.912Z,64.40
2017-10-29T22:17:31.435Z,64.50
2017-10-29T22:19:58.967Z,64.50
2017-10-29T22:22:26.549Z,64.50
2017-10-29T22:24:54.091Z,64.50
2017-10-29T22:27:22.395Z,64.50
2017-10-29T22:29:49.930Z,64.50
2017-10-29T22:32:18.579Z,63.90
2017-10-29T22:34:46.107Z,64.50
2017-10-29T22:37:13.692Z,64.50
2017-10-29T22:39:41.221Z,64.50
2017-10-29T22:42:08.731Z,64.50
2017-10-29T22:44:36.303Z,64.60
2017-10-29T22:47:03.809Z,64.60
2017-10-29T22:49:31.335Z,65.30
2017-10-29T22:51:59.639Z,64.60
2017-10-29T22:54:27.170Z,64.60
2017-10-29T22:56:55.506Z,64.60
2017-10-29T22:59:23.072Z,64.60
2017-10-29T23:01:50.635Z,64.60
2017-10-29T23:04:18.276Z,64.60
2017-10-29T23:06:47.719Z,64.70
2017-10-29T23:09:22.006Z,64.60
2017-10-29T23:11:49.574Z,64.60
2017-10-29T23:14:17.101Z,64.60
2017-10-29T23:16:44.610Z,64.10
2017-10-29T23:19:12.194Z,64.60
2017-10-29T23:21:40.477Z,64.60
2017-10-29T23:24:08.751Z,64.60
2017-10-29T23:26:37.047Z,64.60
2017-10-29T23:29:04.570Z,64.60
2017-10-29T23:31:32.076Z,64.60
2017-10-29T23:33:59.650Z,64.60
2017-10-29T23:36:27.158Z,64.70
2017-10-29T23:38:55.447Z,64.60
2017-10-29T23:41:24.519Z,64.00
2017-10-29T23:43:52.063Z,64.60
2017-10-29T23:46:19.563Z,64.60
2017-10-29T23:48:47.119Z,64.60
2017-10-29T23:51:15.419Z,64.60
2017-10-29T23:53:42.947Z,64.60
2017-10-29T23:56:11.242Z,65.40
2017-10-29T23:58:38.805Z,64.60
