createdAt,value
2022-08-19T00:01:31.474Z,100.00
2022-08-19T00:03:59.858Z,100.00
2022-08-19T00:06:28.221Z,100.00
2022-08-19T00:08:56.394Z,100.00
2022-08-19T00:11:26.324Z,100.00
2022-08-19T00:13:54.083Z,100.00
2022-08-19T00:16:26.131Z,100.00
2022-08-19T00:18:54.705Z,100.00
2022-08-19T00:21:22.370Z,100.00
2022-08-19T00:23:49.946Z,100.00
2022-08-19T00:26:18.168Z,100.00
2022-08-19T00:28:47.976Z,100.00
2022-08-19T00:31:17.140Z,100.00
2022-08-19T00:33:45.073Z,100.00
2022-08-19T00:36:13.632Z,100.00
2022-08-19T00:38:44.231Z,100.00
2022-08-19T00:41:15.419Z,100.00
2022-08-19T00:43:43.122Z,100.00
2022-08-19T00:46:12.064Z,100.00
2022-08-19T00:48:39.701Z,100.00
2022-08-19T00:51:07.982Z,100.00
2022-08-19T00:53:35.998Z,100.00
2022-08-19T00:56:07.106Z,100.00
2022-08-19T00:58:36.110Z,100.00
2022-08-19T01:01:05.205Z,100.00
2022-08-19T01:03:56.966Z,100.00
2022-08-19T01:06:22.289Z,100.00
2022-08-19T01:08:50.297Z,100.00
2022-08-19T01:11:18.685Z,100.00
2022-08-19T01:13:50.042Z,100.00
2022-08-19T01:16:20.802Z,100.00
2022-08-19T01:18:50.454Z,100.00
2022-08-19T01:21:22.758Z,100.00
2022-08-19T01:23:52.210Z,100.00
2022-08-19T01:26:22.680Z,100.00
2022-08-19T01:28:54.314Z,100.00
2022-08-19T01:31:30.329Z,100.00
2022-08-19T01:34:01.629Z,100.00
2022-08-19T01:36:32.200Z,100.00
2022-08-19T01:39:01.985Z,100.00
2022-08-19T01:41:29.678Z,100.00
2022-08-19T01:44:17.055Z,100.00
2022-08-19T01:46:45.877Z,100.00
2022-08-19T01:49:13.469Z,100.00
2022-08-19T01:51:41.052Z,100.00
2022-08-19T01:54:11.341Z,100.00
2022-08-19T01:56:39.194Z,100.00
2022-08-19T01:59:12.487Z,100.00
2022-08-19T02:01:40.180Z,100.00
2022-08-19T02:04:08.010Z,100.00
2022-08-19T02:06:35.638Z,100.00
2022-08-19T02:09:03.811Z,100.00
2022-08-19T02:11:36.253Z,100.00
2022-08-19T02:14:06.602Z,100.00
2022-08-19T02:16:35.094Z,100.00
2022-08-19T02:19:02.718Z,100.00
2022-08-19T02:21:31.776Z,100.00
2022-08-19T02:23:59.417Z,100.00
2022-08-19T02:26:28.342Z,100.00
2022-08-19T02:28:57.528Z,100.00
2022-08-19T02:31:28.782Z,100.00
2022-08-19T02:33:57.232Z,100.00
2022-08-19T02:36:26.272Z,100.00
2022-08-19T02:38:54.992Z,100.00
2022-08-19T02:41:26.829Z,100.00
2022-08-19T02:44:30.561Z,100.00
2022-08-19T02:46:45.657Z,100.00
2022-08-19T02:49:13.329Z,100.00
2022-08-19T02:51:42.901Z,100.00
2022-08-19T02:54:11.716Z,100.00
2022-08-19T02:56:40.876Z,100.00
2022-08-19T02:59:11.237Z,100.00
2022-08-19T03:01:41.889Z,100.00
2022-08-19T03:04:13.753Z,100.00
2022-08-19T03:06:42.553Z,100.00
2022-08-19T03:09:11.606Z,100.00
2022-08-19T03:11:39.741Z,100.00
2022-08-19T03:14:09.072Z,100.00
2022-08-19T03:16:44.084Z,100.00
2022-08-19T03:19:13.080Z,100.00
2022-08-19T03:21:40.702Z,100.00
2022-08-19T03:24:10.889Z,100.00
2022-08-19T03:26:41.158Z,100.00
2022-08-19T03:29:11.525Z,100.00
2022-08-19T03:31:52.408Z,100.00
2022-08-19T03:34:27.188Z,100.00
2022-08-19T03:36:56.211Z,100.00
2022-08-19T03:39:25.086Z,100.00
2022-08-19T03:42:31.724Z,100.00
2022-08-19T03:44:43.201Z,100.00
2022-08-19T03:47:16.097Z,100.00
2022-08-19T03:49:45.144Z,100.00
2022-08-19T03:52:13.010Z,100.00
2022-08-19T03:54:40.624Z,100.00
2022-08-19T03:57:09.841Z,100.00
2022-08-19T03:59:39.005Z,100.00
2022-08-19T04:02:10.688Z,100.00
2022-08-19T04:04:39.300Z,100.00
2022-08-19T04:07:09.225Z,100.00
2022-08-19T04:09:38.097Z,100.00
2022-08-19T04:12:07.560Z,100.00
2022-08-19T04:14:36.209Z,100.00
2022-08-19T04:17:06.335Z,100.00
2022-08-19T04:19:35.745Z,100.00
2022-08-19T04:22:03.703Z,100.00
2022-08-19T04:24:33.037Z,100.00
2022-08-19T04:27:01.713Z,100.00
2022-08-19T04:29:29.818Z,100.00
2022-08-19T04:31:58.131Z,100.00
2022-08-19T04:34:28.093Z,100.00
2022-08-19T04:36:58.367Z,100.00
2022-08-19T04:39:49.118Z,100.00
2022-08-19T04:42:37.577Z,100.00
2022-08-19T04:45:06.368Z,100.00
2022-08-19T04:47:47.638Z,100.00
2022-08-19T04:50:25.601Z,100.00
2022-08-19T04:52:54.255Z,100.00
2022-08-19T04:55:22.145Z,100.00
2022-08-19T04:57:51.671Z,100.00
2022-08-19T05:00:19.575Z,100.00
2022-08-19T05:02:47.278Z,100.00
2022-08-19T05:05:14.993Z,100.00
2022-08-19T05:07:43.138Z,100.00
2022-08-19T05:10:12.464Z,100.00
2022-08-19T05:12:40.201Z,100.00
2022-08-19T05:15:10.328Z,100.00
2022-08-19T05:17:39.133Z,100.00
2022-08-19T05:20:26.090Z,100.00
2022-08-19T05:22:53.924Z,100.00
2022-08-19T05:25:23.301Z,100.00
2022-08-19T05:27:51.269Z,100.00
2022-08-19T05:30:33.407Z,100.00
2022-08-19T05:33:10.305Z,100.00
2022-08-19T05:35:38.141Z,100.00
2022-08-19T05:38:05.885Z,100.00
2022-08-19T05:40:35.346Z,100.00
2022-08-19T05:43:02.920Z,100.00
2022-08-19T05:45:31.926Z,100.00
2022-08-19T05:48:00.139Z,100.00
2022-08-19T05:50:27.728Z,100.00
2022-08-19T05:52:55.416Z,100.00
2022-08-19T05:55:23.519Z,100.00
2022-08-19T05:57:51.104Z,100.00
2022-08-19T06:00:22.725Z,100.00
2022-08-19T06:02:55.560Z,100.00
2022-08-19T06:05:23.334Z,100.00
2022-08-19T06:07:50.887Z,100.00
2022-08-19T06:10:18.490Z,100.00
2022-08-19T06:12:46.138Z,100.00
2022-08-19T06:15:15.545Z,100.00
2022-08-19T06:17:45.234Z,100.00
2022-08-19T06:20:17.772Z,100.00
2022-08-19T06:22:50.052Z,100.00
2022-08-19T06:25:18.601Z,100.00
2022-08-19T06:28:13.372Z,100.00
2022-08-19T06:30:34.396Z,100.00
2022-08-19T06:33:01.949Z,100.00
2022-08-19T06:35:31.100Z,100.00
2022-08-19T06:37:58.827Z,100.00
2022-08-19T06:40:26.464Z,100.00
2022-08-19T06:42:55.546Z,100.00
2022-08-19T06:45:24.970Z,100.00
2022-08-19T06:47:56.686Z,100.00
2022-08-19T06:50:25.162Z,100.00
2022-08-19T06:52:55.251Z,100.00
2022-08-19T06:55:23.111Z,100.00
2022-08-19T06:57:54.178Z,100.00
2022-08-19T07:00:22.239Z,100.00
2022-08-19T07:02:53.342Z,100.00
2022-08-19T07:05:25.064Z,100.00
2022-08-19T07:07:54.010Z,100.00
2022-08-19T07:10:26.103Z,100.00
2022-08-19T07:12:54.719Z,100.00
2022-08-19T07:15:22.566Z,100.00
2022-08-19T07:17:52.803Z,100.00
2022-08-19T07:20:21.106Z,100.00
2022-08-19T07:22:49.075Z,100.00
2022-08-19T07:25:18.796Z,100.00
2022-08-19T07:27:46.584Z,100.00
2022-08-19T07:30:23.296Z,100.00
2022-08-19T07:32:53.932Z,100.00
2022-08-19T07:35:21.518Z,100.00
2022-08-19T07:37:49.377Z,100.00
2022-08-19T07:40:18.412Z,100.00
2022-08-19T07:42:46.033Z,100.00
2022-08-19T07:45:13.957Z,100.00
2022-08-19T07:47:50.424Z,100.00
2022-08-19T07:50:20.720Z,100.00
2022-08-19T07:52:50.345Z,100.00
2022-08-19T07:55:40.321Z,100.00
2022-08-19T07:58:08.673Z,100.00
2022-08-19T08:00:36.977Z,100.00
2022-08-19T08:03:04.597Z,100.00
2022-08-19T08:05:49.520Z,100.00
2022-08-19T08:08:34.752Z,100.00
2022-08-19T08:11:03.724Z,100.00
2022-08-19T08:13:36.148Z,100.00
2022-08-19T08:16:04.557Z,100.00
2022-08-19T08:18:32.201Z,100.00
2022-08-19T08:21:00.266Z,100.00
2022-08-19T08:23:28.047Z,100.00
2022-08-19T08:25:59.818Z,100.00
2022-08-19T08:28:30.554Z,100.00
2022-08-19T08:30:59.341Z,100.00
2022-08-19T08:33:34.837Z,100.00
2022-08-19T08:36:03.950Z,100.00
2022-08-19T08:38:38.383Z,100.00
2022-08-19T08:41:15.105Z,100.00
2022-08-19T08:43:48.182Z,100.00
2022-08-19T08:46:31.410Z,100.00
2022-08-19T08:49:08.258Z,100.00
2022-08-19T08:54:19.746Z,100.00
2022-08-19T08:56:49.382Z,100.00
2022-08-19T08:59:23.813Z,100.00
2022-08-19T09:01:51.435Z,100.00
2022-08-19T09:04:19.744Z,100.00
2022-08-19T09:06:56.913Z,100.00
2022-08-19T09:09:33.198Z,100.00
2022-08-19T09:12:11.863Z,100.00
2022-08-19T09:14:51.538Z,100.00
2022-08-19T09:17:21.840Z,100.00
2022-08-19T09:19:53.233Z,100.00
2022-08-19T09:22:25.425Z,100.00
2022-08-19T09:24:55.253Z,100.00
2022-08-19T09:27:43.217Z,100.00
2022-08-19T09:30:16.616Z,100.00
2022-08-19T09:32:45.538Z,100.00
2022-08-19T09:35:15.217Z,100.00
2022-08-19T09:37:43.619Z,100.00
2022-08-19T09:40:13.183Z,100.00
2022-08-19T09:42:49.785Z,100.00
2022-08-19T09:45:22.771Z,100.00
2022-08-19T09:47:51.960Z,100.00
2022-08-19T09:50:20.032Z,100.00
2022-08-19T09:52:55.627Z,100.00
2022-08-19T09:55:31.631Z,100.00
2022-08-19T09:58:02.186Z,100.00
2022-08-19T10:00:32.675Z,100.00
2022-08-19T10:03:00.286Z,100.00
2022-08-19T10:05:48.572Z,100.00
2022-08-19T10:08:17.433Z,100.00
2022-08-19T10:10:46.225Z,100.00
2022-08-19T10:13:15.887Z,100.00
2022-08-19T10:15:48.111Z,100.00
2022-08-19T10:18:19.087Z,100.00
2022-08-19T10:20:51.459Z,100.00
2022-08-19T10:23:21.022Z,100.00
2022-08-19T10:25:49.195Z,100.00
2022-08-19T10:28:19.467Z,100.00
2022-08-19T10:30:49.372Z,100.00
2022-08-19T10:33:40.809Z,100.00
2022-08-19T10:36:08.500Z,100.00
2022-08-19T10:38:36.604Z,100.00
2022-08-19T10:41:12.417Z,100.00
2022-08-19T10:43:40.770Z,100.00
2022-08-19T10:46:14.221Z,100.00
2022-08-19T10:48:45.247Z,100.00
2022-08-19T10:51:30.719Z,99.68
2022-08-19T10:53:59.001Z,98.92
2022-08-19T10:56:44.751Z,98.69
2022-08-19T10:59:12.919Z,97.73
2022-08-19T11:01:43.632Z,95.90
2022-08-19T11:04:14.439Z,94.72
2022-08-19T11:06:42.320Z,93.47
2022-08-19T11:09:11.749Z,95.26
2022-08-19T11:11:41.853Z,94.97
2022-08-19T11:14:10.352Z,90.05
2022-08-19T11:16:39.943Z,87.50
2022-08-19T11:19:10.546Z,87.97
2022-08-19T11:21:40.509Z,83.09
2022-08-19T11:24:11.092Z,81.60
2022-08-19T11:26:40.388Z,83.06
2022-08-19T11:29:12.270Z,84.90
2022-08-19T11:31:42.734Z,82.29
2022-08-19T11:34:14.162Z,84.48
2022-08-19T11:36:45.740Z,86.79
2022-08-19T11:39:16.178Z,85.69
2022-08-19T11:41:44.073Z,84.79
2022-08-19T11:44:11.894Z,83.05
2022-08-19T11:46:40.294Z,83.60
2022-08-19T11:49:13.807Z,79.62
2022-08-19T11:51:44.329Z,77.48
2022-08-19T11:54:13.638Z,75.08
2022-08-19T11:56:42.465Z,73.83
2022-08-19T11:59:14.612Z,73.99
2022-08-19T12:01:44.177Z,74.47
2022-08-19T12:04:12.391Z,75.71
2022-08-19T12:06:43.352Z,76.33
2022-08-19T12:09:12.395Z,75.56
2022-08-19T12:11:41.419Z,74.08
2022-08-19T12:14:14.511Z,75.00
2022-08-19T12:16:49.120Z,73.92
2022-08-19T12:19:22.277Z,77.75
2022-08-19T12:21:53.858Z,78.05
2022-08-19T12:24:24.163Z,77.50
2022-08-19T12:26:53.986Z,75.62
2022-08-19T12:29:23.925Z,75.93
2022-08-19T12:31:51.713Z,77.50
2022-08-19T12:34:20.888Z,80.32
2022-08-19T12:36:50.113Z,81.09
2022-08-19T12:39:19.299Z,81.39
2022-08-19T12:41:54.698Z,81.56
2022-08-19T12:44:29.616Z,82.88
2022-08-19T12:47:01.560Z,82.43
2022-08-19T12:49:53.596Z,82.13
2022-08-19T12:52:23.353Z,80.53
2022-08-19T12:54:54.567Z,80.64
2022-08-19T12:57:24.394Z,79.88
2022-08-19T13:00:00.205Z,79.39
2022-08-19T13:02:28.038Z,76.03
2022-08-19T13:04:55.712Z,75.75
2022-08-19T13:07:23.326Z,74.59
2022-08-19T13:09:54.602Z,74.56
2022-08-19T13:12:25.022Z,75.48
2022-08-19T13:14:53.005Z,75.27
2022-08-19T13:17:20.624Z,76.06
2022-08-19T13:19:48.317Z,74.82
2022-08-19T13:22:15.912Z,75.35
2022-08-19T13:24:47.272Z,76.83
2022-08-19T13:27:16.584Z,77.87
2022-08-19T13:30:01.808Z,78.45
2022-08-19T13:32:48.920Z,76.60
2022-08-19T13:35:17.490Z,78.52
2022-08-19T13:37:46.254Z,79.25
2022-08-19T13:40:18.282Z,82.21
2022-08-19T13:42:49.177Z,82.76
2022-08-19T13:45:18.901Z,82.14
2022-08-19T13:47:48.204Z,82.96
2022-08-19T13:50:18.345Z,82.37
2022-08-19T13:52:46.521Z,83.18
2022-08-19T13:55:15.218Z,81.73
2022-08-19T13:57:53.808Z,80.66
2022-08-19T14:00:23.368Z,81.34
2022-08-19T14:02:53.784Z,80.03
2022-08-19T14:05:22.757Z,75.15
2022-08-19T14:07:50.780Z,77.50
2022-08-19T14:10:19.732Z,73.66
2022-08-19T14:12:48.233Z,72.26
2022-08-19T14:15:17.995Z,72.65
2022-08-19T14:17:47.531Z,70.41
2022-08-19T14:20:17.843Z,69.06
2022-08-19T14:22:47.505Z,68.55
2022-08-19T14:25:17.073Z,69.24
2022-08-19T14:27:45.365Z,69.82
2022-08-19T14:30:18.109Z,68.39
2022-08-19T14:32:45.801Z,68.02
2022-08-19T14:35:15.741Z,66.85
2022-08-19T14:37:56.515Z,65.03
2022-08-19T14:40:27.535Z,65.70
2022-08-19T14:43:00.217Z,66.73
2022-08-19T14:45:30.725Z,69.60
2022-08-19T14:48:00.200Z,69.94
2022-08-19T14:50:28.597Z,68.87
2022-08-19T14:53:04.372Z,69.55
2022-08-19T14:55:36.880Z,69.74
2022-08-19T14:58:05.066Z,71.16
2022-08-19T15:00:37.956Z,71.64
2022-08-19T15:03:05.518Z,73.01
2022-08-19T15:05:33.282Z,73.16
2022-08-19T15:08:05.037Z,73.90
2022-08-19T15:10:32.625Z,73.96
2022-08-19T15:13:00.289Z,75.34
2022-08-19T15:15:28.636Z,75.23
2022-08-19T15:18:03.108Z,74.45
2022-08-19T15:20:31.628Z,73.17
2022-08-19T15:22:59.536Z,71.97
2022-08-19T15:25:27.924Z,70.87
2022-08-19T15:27:55.574Z,71.51
2022-08-19T15:30:26.456Z,68.56
2022-08-19T15:32:55.488Z,67.07
2022-08-19T15:35:25.546Z,67.73
2022-08-19T15:37:54.326Z,65.83
2022-08-19T15:40:23.527Z,65.99
2022-08-19T15:42:51.690Z,64.93
2022-08-19T15:45:21.645Z,64.70
2022-08-19T15:47:49.517Z,64.23
2022-08-19T15:50:21.170Z,63.13
2022-08-19T15:52:53.102Z,60.86
2022-08-19T15:55:32.689Z,61.78
2022-08-19T15:58:21.896Z,62.36
2022-08-19T16:01:13.420Z,61.93
2022-08-19T16:04:04.003Z,62.94
2022-08-19T16:06:32.885Z,63.24
2022-08-19T16:09:04.440Z,64.22
2022-08-19T16:11:39.439Z,63.57
2022-08-19T16:14:09.177Z,63.33
2022-08-19T16:16:38.319Z,61.49
2022-08-19T16:19:11.962Z,62.75
2022-08-19T16:21:41.995Z,63.63
2022-08-19T16:24:13.573Z,63.41
2022-08-19T16:26:42.037Z,62.36
2022-08-19T16:29:12.185Z,61.17
2022-08-19T16:31:42.215Z,63.08
2022-08-19T16:34:10.284Z,62.82
2022-08-19T16:36:42.129Z,63.09
2022-08-19T16:39:12.198Z,63.79
2022-08-19T16:41:40.396Z,63.93
2022-08-19T16:44:09.661Z,64.09
2022-08-19T16:46:39.720Z,64.69
2022-08-19T16:49:08.412Z,65.38
2022-08-19T16:51:36.335Z,66.05
2022-08-19T16:54:04.967Z,66.64
2022-08-19T16:56:33.993Z,66.89
2022-08-19T16:59:01.638Z,66.60
2022-08-19T17:01:30.604Z,66.49
2022-08-19T17:03:58.629Z,66.93
2022-08-19T17:06:31.165Z,67.91
2022-08-19T17:09:00.808Z,68.19
2022-08-19T17:11:32.853Z,68.93
2022-08-19T17:14:02.877Z,69.38
2022-08-19T17:16:33.137Z,68.90
2022-08-19T17:19:03.569Z,69.11
2022-08-19T17:21:33.872Z,69.32
2022-08-19T17:24:04.613Z,69.58
2022-08-19T17:26:32.729Z,69.86
2022-08-19T17:29:01.792Z,70.72
2022-08-19T17:31:31.274Z,71.88
2022-08-19T17:33:59.177Z,72.37
2022-08-19T17:36:29.178Z,73.85
2022-08-19T17:38:58.308Z,74.30
2022-08-19T17:41:27.038Z,75.03
2022-08-19T17:43:55.281Z,75.06
2022-08-19T17:46:24.335Z,75.45
2022-08-19T17:48:55.046Z,75.00
2022-08-19T17:51:26.610Z,74.80
2022-08-19T17:53:55.713Z,74.90
2022-08-19T17:56:23.910Z,75.15
2022-08-19T17:59:00.209Z,75.63
2022-08-19T18:01:43.805Z,75.66
2022-08-19T18:04:18.833Z,76.10
2022-08-19T18:06:53.078Z,76.32
2022-08-19T18:09:23.981Z,76.37
2022-08-19T18:11:53.373Z,76.53
2022-08-19T18:14:28.080Z,76.67
2022-08-19T18:17:02.812Z,77.08
2022-08-19T18:19:41.525Z,77.62
2022-08-19T18:22:09.713Z,79.24
2022-08-19T18:24:38.824Z,79.54
2022-08-19T18:27:06.792Z,80.46
2022-08-19T18:29:38.049Z,80.97
2022-08-19T18:32:12.443Z,80.70
2022-08-19T18:34:41.043Z,80.89
2022-08-19T18:37:08.649Z,80.92
2022-08-19T18:39:54.117Z,80.89
2022-08-19T18:42:39.523Z,80.51
2022-08-19T18:45:25.884Z,80.43
2022-08-19T18:48:24.029Z,80.41
2022-08-19T18:50:54.277Z,80.85
2022-08-19T18:53:21.851Z,80.95
2022-08-19T18:55:53.806Z,80.73
2022-08-19T18:58:25.951Z,80.86
2022-08-19T19:00:55.805Z,81.00
2022-08-19T19:03:25.195Z,81.20
2022-08-19T19:05:53.094Z,81.25
2022-08-19T19:08:27.076Z,81.52
2022-08-19T19:10:55.874Z,81.49
2022-08-19T19:13:23.481Z,81.46
2022-08-19T19:15:51.545Z,81.90
2022-08-19T19:18:19.162Z,82.21
2022-08-19T19:20:48.101Z,82.73
2022-08-19T19:23:15.674Z,83.79
2022-08-19T19:25:51.036Z,83.65
2022-08-19T19:28:23.827Z,83.59
2022-08-19T19:30:52.312Z,83.71
2022-08-19T19:33:20.237Z,83.22
2022-08-19T19:35:49.457Z,83.55
2022-08-19T19:38:17.218Z,83.79
2022-08-19T19:40:45.445Z,83.83
2022-08-19T19:43:13.035Z,83.76
2022-08-19T19:45:41.181Z,83.45
2022-08-19T19:48:09.348Z,83.48
2022-08-19T19:50:36.940Z,83.50
2022-08-19T19:53:06.314Z,83.56
2022-08-19T19:55:33.886Z,83.39
2022-08-19T19:58:01.481Z,83.29
2022-08-19T20:00:29.806Z,83.58
2022-08-19T20:02:57.433Z,83.65
2022-08-19T20:05:25.771Z,83.93
2022-08-19T20:08:12.561Z,84.06
2022-08-19T20:10:43.646Z,84.16
2022-08-19T20:13:11.772Z,84.41
2022-08-19T20:15:43.349Z,84.47
2022-08-19T20:18:12.021Z,84.61
2022-08-19T20:20:40.080Z,85.24
2022-08-19T20:23:07.985Z,86.08
2022-08-19T20:25:35.608Z,86.76
2022-08-19T20:28:05.736Z,87.48
2022-08-19T20:30:34.003Z,88.18
2022-08-19T20:33:06.740Z,88.54
2022-08-19T20:35:36.106Z,88.76
2022-08-19T20:38:04.792Z,88.89
2022-08-19T20:40:34.082Z,89.35
2022-08-19T20:43:01.780Z,89.45
2022-08-19T20:45:33.887Z,89.47
2022-08-19T20:48:02.806Z,89.44
2022-08-19T20:50:31.221Z,89.70
2022-08-19T20:52:59.305Z,90.09
2022-08-19T20:55:28.277Z,90.69
2022-08-19T20:57:56.422Z,90.60
2022-08-19T21:00:24.139Z,90.90
2022-08-19T21:02:53.045Z,90.73
2022-08-19T21:05:20.625Z,91.09
2022-08-19T21:07:48.189Z,91.19
2022-08-19T21:10:16.532Z,91.52
2022-08-19T21:12:44.507Z,91.29
2022-08-19T21:15:12.418Z,91.31
2022-08-19T21:17:40.187Z,91.29
2022-08-19T21:20:10.419Z,91.05
2022-08-19T21:22:38.000Z,91.27
2022-08-19T21:25:07.045Z,91.01
2022-08-19T21:27:34.741Z,91.04
2022-08-19T21:30:02.318Z,91.27
2022-08-19T21:32:29.901Z,91.48
2022-08-19T21:34:57.760Z,91.78
2022-08-19T21:37:26.725Z,91.77
2022-08-19T21:39:54.511Z,91.95
2022-08-19T21:42:22.848Z,91.99
2022-08-19T21:44:50.446Z,92.51
2022-08-19T21:47:18.435Z,92.84
2022-08-19T21:49:46.099Z,93.27
2022-08-19T21:52:13.818Z,93.53
2022-08-19T21:54:42.997Z,94.40
2022-08-19T21:57:11.073Z,94.75
2022-08-19T21:59:39.601Z,95.32
2022-08-19T22:02:19.436Z,95.85
2022-08-19T22:04:48.020Z,95.95
2022-08-19T22:07:15.701Z,96.29
2022-08-19T22:09:46.220Z,96.57
2022-08-19T22:12:26.529Z,96.17
2022-08-19T22:14:54.437Z,96.18
2022-08-19T22:17:23.315Z,95.99
2022-08-19T22:19:52.421Z,96.17
2022-08-19T22:22:25.184Z,96.18
2022-08-19T22:24:56.077Z,96.27
2022-08-19T22:27:23.729Z,96.33
2022-08-19T22:29:52.662Z,96.30
2022-08-19T22:32:28.106Z,96.36
2022-08-19T22:34:58.592Z,96.75
2022-08-19T22:37:27.096Z,96.91
2022-08-19T22:39:56.367Z,96.40
2022-08-19T22:42:25.243Z,96.85
2022-08-19T22:45:00.027Z,97.09
2022-08-19T22:47:32.166Z,97.73
2022-08-19T22:50:03.225Z,97.90
2022-08-19T22:52:31.630Z,98.73
2022-08-19T22:55:03.456Z,99.50
2022-08-19T22:57:31.052Z,100.00
2022-08-19T22:59:58.841Z,100.00
2022-08-19T23:02:32.021Z,100.00
2022-08-19T23:05:02.266Z,100.00
2022-08-19T23:07:29.853Z,100.00
2022-08-19T23:09:57.714Z,100.00
2022-08-19T23:12:31.925Z,100.00
2022-08-19T23:15:03.060Z,100.00
2022-08-19T23:17:30.644Z,100.00
2022-08-19T23:19:59.581Z,100.00
2022-08-19T23:22:27.363Z,100.00
2022-08-19T23:24:56.110Z,100.00
2022-08-19T23:27:41.550Z,100.00
2022-08-19T23:30:27.048Z,100.00
2022-08-19T23:32:55.489Z,100.00
2022-08-19T23:35:24.229Z,100.00
2022-08-19T23:37:52.557Z,100.00
2022-08-19T23:40:22.112Z,100.00
2022-08-19T23:42:50.916Z,100.00
2022-08-19T23:45:23.916Z,100.00
2022-08-19T23:47:53.307Z,100.00
2022-08-19T23:50:22.666Z,100.00
2022-08-19T23:52:52.563Z,100.00
2022-08-19T23:55:23.591Z,100.00
2022-08-19T23:57:51.197Z,100.00
