createdAt,value
2019-03-08T00:01:21.907Z,99758.13
2019-03-08T00:03:51.512Z,99748.67
2019-03-08T00:06:21.183Z,99756.48
2019-03-08T00:08:50.796Z,99749.61
2019-03-08T00:11:20.395Z,99745.91
2019-03-08T00:13:50.048Z,99744.44
2019-03-08T00:16:20.120Z,99738.27
2019-03-08T00:18:49.899Z,99737.17
2019-03-08T00:21:20.104Z,99740.66
2019-03-08T00:23:50.273Z,99745.53
2019-03-08T00:26:19.881Z,99739.64
2019-03-08T00:28:49.550Z,99740.91
2019-03-08T00:31:19.308Z,99742.17
2019-03-08T00:33:49.584Z,99749.77
2019-03-08T00:36:19.221Z,99743.88
2019-03-08T00:38:48.824Z,99744.77
2019-03-08T00:41:18.442Z,99743.13
2019-03-08T00:43:48.072Z,99736.80
2019-03-08T00:46:18.107Z,99737.72
2019-03-08T00:48:47.917Z,99739.43
2019-03-08T00:51:18.872Z,99736.52
2019-03-08T00:53:48.478Z,99730.36
2019-03-08T00:56:18.083Z,99729.85
2019-03-08T00:58:47.728Z,99728.59
2019-03-08T01:01:17.621Z,99733.99
2019-03-08T01:03:47.227Z,99730.04
2019-03-08T01:06:16.939Z,99729.09
2019-03-08T01:08:46.574Z,99733.60
2019-03-08T01:11:16.186Z,99731.36
2019-03-08T01:13:46.732Z,99723.26
2019-03-08T01:16:16.331Z,99721.28
2019-03-08T01:18:46.371Z,99713.23
2019-03-08T01:21:16.081Z,99713.72
2019-03-08T01:23:46.467Z,99704.42
2019-03-08T01:26:16.070Z,99703.23
2019-03-08T01:28:46.023Z,99711.09
2019-03-08T01:31:15.640Z,99701.80
2019-03-08T01:33:45.247Z,99693.31
2019-03-08T01:36:16.958Z,99690.61
2019-03-08T01:38:46.568Z,99684.90
2019-03-08T01:41:16.844Z,99689.75
2019-03-08T01:43:46.533Z,99681.61
2019-03-08T01:46:16.536Z,99667.69
2019-03-08T01:48:46.140Z,99666.05
2019-03-08T01:51:15.783Z,99663.97
2019-03-08T01:53:45.389Z,99663.89
2019-03-08T01:56:14.998Z,99656.81
2019-03-08T01:58:44.651Z,99662.32
2019-03-08T02:01:14.322Z,99664.20
2019-03-08T02:03:43.927Z,99662.66
2019-03-08T02:06:14.077Z,99663.92
2019-03-08T02:08:44.334Z,99664.47
2019-03-08T02:11:14.110Z,99657.77
2019-03-08T02:13:43.751Z,99652.42
2019-03-08T02:16:13.361Z,99650.41
2019-03-08T02:18:42.968Z,99647.53
2019-03-08T02:21:12.680Z,99652.42
2019-03-08T02:23:42.282Z,99648.70
2019-03-08T02:26:11.891Z,99645.00
2019-03-08T02:28:41.561Z,99646.88
2019-03-08T02:31:11.446Z,99642.87
2019-03-08T02:33:42.723Z,99645.47
2019-03-08T02:36:13.537Z,99635.89
2019-03-08T02:38:43.141Z,99639.69
2019-03-08T02:41:12.757Z,99630.84
2019-03-08T02:43:42.424Z,99622.43
2019-03-08T02:46:13.168Z,99617.44
2019-03-08T02:48:43.060Z,99618.88
2019-03-08T02:51:12.694Z,99622.16
2019-03-08T02:53:44.073Z,99620.13
2019-03-08T02:56:14.756Z,99621.56
2019-03-08T02:58:44.418Z,99620.09
2019-03-08T03:01:14.023Z,99615.03
2019-03-08T03:03:43.636Z,99619.27
2019-03-08T03:06:13.269Z,99618.98
2019-03-08T03:08:42.880Z,99621.23
2019-03-08T03:11:13.549Z,99618.44
2019-03-08T03:13:43.190Z,99610.19
2019-03-08T03:16:12.791Z,99611.52
2019-03-08T03:18:43.369Z,99622.17
2019-03-08T03:21:13.032Z,99621.86
2019-03-08T03:23:42.708Z,99606.69
2019-03-08T03:26:12.337Z,99611.41
2019-03-08T03:28:42.059Z,99610.58
2019-03-08T03:31:11.670Z,99601.80
2019-03-08T03:33:41.335Z,99604.27
2019-03-08T03:36:10.988Z,99598.33
2019-03-08T03:38:40.598Z,99607.30
2019-03-08T03:41:10.201Z,99599.00
2019-03-08T03:43:40.648Z,99601.52
2019-03-08T03:46:10.260Z,99590.69
2019-03-08T03:48:40.932Z,99598.72
2019-03-08T03:51:11.648Z,99595.37
2019-03-08T03:53:41.258Z,99580.20
2019-03-08T03:56:11.530Z,99581.02
2019-03-08T03:58:41.197Z,99580.74
2019-03-08T04:01:12.474Z,99576.03
2019-03-08T04:03:42.081Z,99584.22
2019-03-08T04:06:11.725Z,99578.45
2019-03-08T04:08:41.510Z,99569.59
2019-03-08T04:11:12.756Z,99569.59
2019-03-08T04:13:43.583Z,99559.55
2019-03-08T04:16:13.274Z,99562.69
2019-03-08T04:18:42.878Z,99564.12
2019-03-08T04:21:13.966Z,99557.08
2019-03-08T04:23:43.576Z,99554.71
2019-03-08T04:26:13.175Z,99545.88
2019-03-08T04:28:42.911Z,99547.58
2019-03-08T04:31:12.510Z,99544.61
2019-03-08T04:33:42.108Z,99541.61
2019-03-08T04:36:11.752Z,99534.13
2019-03-08T04:38:41.358Z,99524.45
2019-03-08T04:41:10.969Z,99521.66
2019-03-08T04:43:41.400Z,99524.55
2019-03-08T04:46:12.338Z,99525.06
2019-03-08T04:48:43.434Z,99521.28
2019-03-08T04:51:13.096Z,99526.87
2019-03-08T04:53:42.703Z,99517.48
2019-03-08T04:56:12.308Z,99518.69
2019-03-08T04:58:41.948Z,99512.37
2019-03-08T05:01:11.557Z,99514.14
2019-03-08T05:03:42.026Z,99517.70
2019-03-08T05:06:11.683Z,99510.12
2019-03-08T05:08:41.293Z,99505.06
2019-03-08T05:11:12.576Z,99499.57
2019-03-08T05:13:43.897Z,99503.08
2019-03-08T05:16:15.395Z,99496.90
2019-03-08T05:18:44.998Z,99495.73
2019-03-08T05:21:14.635Z,99481.56
2019-03-08T05:23:44.240Z,99488.66
2019-03-08T05:26:13.846Z,99480.74
2019-03-08T05:28:45.565Z,99473.33
2019-03-08T05:31:15.172Z,99474.05
2019-03-08T05:33:46.643Z,99466.41
2019-03-08T05:36:16.303Z,99458.01
2019-03-08T05:38:46.678Z,99459.61
2019-03-08T05:41:17.268Z,99461.19
2019-03-08T05:43:47.389Z,99454.88
2019-03-08T05:46:16.990Z,99448.11
2019-03-08T05:48:46.596Z,99449.72
2019-03-08T05:51:16.232Z,99451.36
2019-03-08T05:53:45.836Z,99433.61
2019-03-08T05:56:15.441Z,99445.15
2019-03-08T05:58:45.443Z,99433.27
2019-03-08T06:01:15.051Z,99417.12
2019-03-08T06:03:44.657Z,99423.64
2019-03-08T06:06:14.328Z,99399.84
2019-03-08T06:08:44.694Z,99425.66
2019-03-08T06:11:14.632Z,99409.98
2019-03-08T06:13:44.275Z,99410.25
2019-03-08T06:16:13.887Z,99412.88
2019-03-08T06:18:43.865Z,99408.13
2019-03-08T06:21:14.697Z,99408.59
2019-03-08T06:23:44.754Z,99408.69
2019-03-08T06:26:16.120Z,99397.88
2019-03-08T06:28:45.759Z,99379.83
2019-03-08T06:31:15.640Z,99383.98
2019-03-08T06:33:45.415Z,99393.16
2019-03-08T06:36:15.602Z,99389.63
2019-03-08T06:38:45.212Z,99384.31
2019-03-08T06:41:14.820Z,99379.07
2019-03-08T06:43:44.482Z,99375.09
2019-03-08T06:46:14.089Z,99372.75
2019-03-08T06:48:44.622Z,99375.09
2019-03-08T06:51:14.556Z,99380.60
2019-03-08T06:53:44.234Z,99358.08
2019-03-08T06:56:14.417Z,99369.55
2019-03-08T06:58:50.393Z,99365.86
2019-03-08T07:01:22.104Z,99360.45
2019-03-08T07:03:51.814Z,99359.28
2019-03-08T07:06:21.855Z,99363.95
2019-03-08T07:08:51.460Z,99343.38
2019-03-08T07:11:21.904Z,99342.62
2019-03-08T07:13:51.580Z,99342.69
2019-03-08T07:16:21.197Z,99315.52
2019-03-08T07:18:51.840Z,99313.29
2019-03-08T07:21:35.165Z,99316.49
2019-03-08T07:24:13.442Z,99312.98
2019-03-08T07:26:57.064Z,99310.20
2019-03-08T07:29:45.349Z,99306.93
2019-03-08T07:32:22.345Z,99318.30
2019-03-08T07:34:56.259Z,99284.75
2019-03-08T07:37:32.999Z,99287.36
2019-03-08T07:40:06.947Z,99287.84
2019-03-08T07:42:41.164Z,99274.29
2019-03-08T07:45:30.838Z,99278.41
2019-03-08T07:48:02.147Z,99282.81
2019-03-08T07:50:34.281Z,99295.00
2019-03-08T07:53:11.438Z,99288.05
2019-03-08T07:55:46.502Z,99290.67
2019-03-08T07:58:35.685Z,99274.23
2019-03-08T08:01:12.916Z,99277.55
2019-03-08T08:03:53.055Z,99288.92
2019-03-08T08:06:30.592Z,99283.36
2019-03-08T08:09:14.721Z,99296.72
2019-03-08T08:12:01.048Z,99277.37
2019-03-08T08:14:50.272Z,99316.94
2019-03-08T08:17:21.648Z,99301.64
2019-03-08T08:19:52.928Z,99300.72
2019-03-08T08:22:30.364Z,99312.24
2019-03-08T08:25:02.270Z,99312.64
2019-03-08T08:27:33.421Z,99313.22
2019-03-08T08:30:10.751Z,99309.38
2019-03-08T08:32:57.026Z,99306.63
2019-03-08T08:35:44.127Z,99316.31
2019-03-08T08:38:15.484Z,99309.09
2019-03-08T08:40:49.490Z,99311.23
2019-03-08T08:43:20.821Z,99321.98
2019-03-08T08:46:08.638Z,99324.02
2019-03-08T08:48:58.459Z,99312.34
2019-03-08T08:51:32.382Z,99325.98
2019-03-08T08:54:04.383Z,99325.19
2019-03-08T08:56:51.800Z,99326.28
2019-03-08T08:59:39.338Z,99320.79
2019-03-08T09:02:16.619Z,99326.88
2019-03-08T09:04:50.671Z,99324.81
2019-03-08T09:07:35.562Z,99323.81
2019-03-08T09:10:13.147Z,99326.50
2019-03-08T09:12:50.405Z,99318.84
2019-03-08T09:15:24.311Z,99339.02
2019-03-08T09:17:58.347Z,99315.16
2019-03-08T09:20:29.593Z,99326.45
2019-03-08T09:23:00.846Z,99323.55
2019-03-08T09:25:32.358Z,99317.41
2019-03-08T09:28:19.960Z,99303.84
2019-03-08T09:30:54.153Z,99318.83
2019-03-08T09:33:42.802Z,99302.18
2019-03-08T09:36:23.188Z,99300.89
2019-03-08T09:38:57.566Z,99306.11
2019-03-08T09:41:31.225Z,99300.93
2019-03-08T09:44:02.489Z,99312.67
2019-03-08T09:46:50.209Z,99302.77
2019-03-08T09:49:21.458Z,99293.83
2019-03-08T09:51:52.995Z,99282.92
2019-03-08T09:54:27.677Z,99301.48
2019-03-08T09:57:04.972Z,99306.61
2019-03-08T09:59:38.990Z,99295.11
2019-03-08T10:02:16.106Z,99302.67
2019-03-08T10:05:05.469Z,99311.02
2019-03-08T10:07:36.728Z,99337.28
2019-03-08T10:10:13.210Z,99316.38
2019-03-08T10:13:00.555Z,99313.97
2019-03-08T10:15:35.214Z,99345.30
2019-03-08T10:18:12.610Z,99355.81
2019-03-08T10:20:56.164Z,99353.96
2019-03-08T10:23:27.414Z,99360.50
2019-03-08T10:26:01.354Z,99350.63
2019-03-08T10:28:41.092Z,99339.51
2019-03-08T10:31:15.177Z,99347.28
2019-03-08T10:34:02.885Z,99341.06
2019-03-08T10:36:51.657Z,99337.05
2019-03-08T10:39:34.838Z,99316.31
2019-03-08T10:42:15.527Z,99334.93
2019-03-08T10:44:52.814Z,99328.05
2019-03-08T10:47:39.125Z,99312.16
2019-03-08T10:50:12.532Z,99323.08
2019-03-08T10:52:46.521Z,99317.16
2019-03-08T10:55:29.590Z,99309.02
2019-03-08T10:58:04.241Z,99316.86
2019-03-08T11:00:41.210Z,99298.36
2019-03-08T11:03:14.874Z,99319.19
2019-03-08T11:05:51.949Z,99324.34
2019-03-08T11:08:29.688Z,99314.84
2019-03-08T11:11:14.960Z,99316.63
2019-03-08T11:13:48.653Z,99307.28
2019-03-08T11:16:26.380Z,99311.12
2019-03-08T11:19:08.638Z,99294.69
2019-03-08T11:21:36.434Z,99312.02
2019-03-08T11:24:13.818Z,99311.59
2019-03-08T11:27:04.727Z,99300.78
2019-03-08T11:29:43.618Z,99315.81
2019-03-08T11:32:23.335Z,99315.40
2019-03-08T11:34:59.105Z,99318.16
2019-03-08T11:37:30.410Z,99328.74
2019-03-08T11:40:04.888Z,99319.27
2019-03-08T11:42:54.529Z,99282.50
2019-03-08T11:45:32.338Z,99332.36
2019-03-08T11:48:03.627Z,99336.83
2019-03-08T11:50:46.887Z,99343.66
2019-03-08T11:53:34.834Z,99340.21
2019-03-08T11:56:20.980Z,99342.65
2019-03-08T11:58:52.316Z,99344.39
2019-03-08T12:01:29.499Z,99350.45
2019-03-08T12:04:12.659Z,99334.50
2019-03-08T12:06:49.616Z,99344.37
2019-03-08T12:09:20.918Z,99382.45
2019-03-08T12:11:52.184Z,99356.51
2019-03-08T12:14:26.577Z,99345.86
2019-03-08T12:17:13.339Z,99363.55
2019-03-08T12:19:53.238Z,99361.10
2019-03-08T12:22:27.404Z,99366.90
2019-03-08T12:25:17.001Z,99357.67
2019-03-08T12:28:03.436Z,99366.25
2019-03-08T12:30:43.840Z,99429.20
2019-03-08T12:33:20.782Z,99417.98
2019-03-08T12:36:04.284Z,99432.16
2019-03-08T12:38:35.871Z,99453.91
2019-03-08T12:41:07.124Z,99455.20
2019-03-08T12:43:45.094Z,99442.60
2019-03-08T12:46:25.155Z,99459.45
2019-03-08T12:49:08.233Z,99471.31
2019-03-08T12:51:39.541Z,99485.70
2019-03-08T12:54:16.971Z,99504.50
2019-03-08T12:57:01.203Z,99536.44
2019-03-08T12:59:35.312Z,99516.48
2019-03-08T13:02:18.613Z,99507.53
2019-03-08T13:05:06.064Z,99535.03
2019-03-08T13:07:46.467Z,99518.67
2019-03-08T13:10:16.605Z,99520.14
2019-03-08T13:12:47.455Z,99519.07
2019-03-08T13:15:17.578Z,99539.66
2019-03-08T13:17:47.308Z,99541.77
2019-03-08T13:20:18.601Z,99549.02
2019-03-08T13:22:48.394Z,99616.78
2019-03-08T13:25:18.551Z,99527.45
2019-03-08T13:27:48.167Z,99569.01
2019-03-08T13:30:24.860Z,99543.04
2019-03-08T13:32:54.484Z,99522.36
2019-03-08T13:35:25.916Z,99626.77
2019-03-08T13:37:55.871Z,99586.81
2019-03-08T13:40:25.473Z,99546.80
2019-03-08T13:42:58.064Z,99562.92
2019-03-08T13:45:27.754Z,99571.06
2019-03-08T13:47:57.627Z,99583.44
2019-03-08T13:50:27.365Z,99575.13
2019-03-08T13:52:57.085Z,99647.72
2019-03-08T13:55:26.761Z,99590.86
2019-03-08T13:57:56.425Z,99629.61
2019-03-08T14:00:26.282Z,99582.11
2019-03-08T14:02:56.613Z,99638.13
2019-03-08T14:05:26.240Z,99641.04
2019-03-08T14:07:55.933Z,99633.45
2019-03-08T14:10:25.689Z,99600.30
2019-03-08T14:12:57.049Z,99661.02
2019-03-08T14:15:26.942Z,99655.30
2019-03-08T14:17:56.828Z,99671.14
2019-03-08T14:20:28.020Z,99652.17
2019-03-08T14:22:57.780Z,99651.02
2019-03-08T14:25:27.404Z,99620.02
2019-03-08T14:27:57.025Z,99663.73
2019-03-08T14:30:32.206Z,99702.97
2019-03-08T14:33:01.560Z,99681.59
2019-03-08T14:35:32.041Z,99694.51
2019-03-08T14:38:02.583Z,99738.88
2019-03-08T14:40:34.146Z,99713.65
2019-03-08T14:43:13.133Z,99743.34
2019-03-08T14:45:58.747Z,99727.33
2019-03-08T14:48:28.592Z,99768.63
2019-03-08T14:50:58.581Z,99746.17
2019-03-08T14:53:32.216Z,99747.18
2019-03-08T14:55:59.993Z,99702.84
2019-03-08T14:58:32.611Z,99748.16
2019-03-08T15:01:02.326Z,99811.27
2019-03-08T15:03:42.991Z,99769.55
2019-03-08T15:06:06.875Z,99837.46
2019-03-08T15:08:36.584Z,99788.39
2019-03-08T15:11:07.739Z,99792.31
2019-03-08T15:13:37.899Z,99825.23
2019-03-08T15:16:07.704Z,99787.61
2019-03-08T15:18:37.519Z,99821.89
2019-03-08T15:21:09.488Z,99834.00
2019-03-08T15:23:39.114Z,99814.23
2019-03-08T15:26:08.897Z,99877.96
2019-03-08T15:28:38.507Z,99847.81
2019-03-08T15:31:08.190Z,99850.34
2019-03-08T15:33:37.860Z,99850.28
2019-03-08T15:36:08.035Z,99848.70
2019-03-08T15:38:37.663Z,99845.98
2019-03-08T15:41:07.664Z,99916.02
2019-03-08T15:43:37.277Z,99872.58
2019-03-08T15:46:06.913Z,99900.92
2019-03-08T15:48:36.582Z,99918.63
2019-03-08T15:51:07.141Z,99893.63
2019-03-08T15:53:37.187Z,99925.05
2019-03-08T15:56:06.837Z,99892.38
2019-03-08T15:58:37.224Z,99933.05
2019-03-08T16:01:08.106Z,99936.41
2019-03-08T16:03:38.377Z,99930.45
2019-03-08T16:06:08.003Z,99916.10
2019-03-08T16:08:39.741Z,99949.77
2019-03-08T16:11:09.768Z,99983.27
2019-03-08T16:13:39.359Z,99942.09
2019-03-08T16:16:09.606Z,99987.78
2019-03-08T16:18:40.080Z,99974.61
2019-03-08T16:21:13.186Z,100003.44
2019-03-08T16:23:41.992Z,99976.59
2019-03-08T16:26:11.624Z,100007.45
2019-03-08T16:28:41.247Z,100022.89
2019-03-08T16:31:12.247Z,100047.08
2019-03-08T16:33:43.599Z,100015.64
2019-03-08T16:36:20.400Z,100048.75
2019-03-08T16:39:06.581Z,100027.72
2019-03-08T16:41:46.727Z,100045.98
2019-03-08T16:44:34.192Z,100050.39
2019-03-08T16:47:05.198Z,100076.87
2019-03-08T16:49:48.088Z,100112.71
2019-03-08T16:52:33.112Z,100096.69
2019-03-08T16:55:14.058Z,100064.37
2019-03-08T16:57:57.363Z,100130.52
2019-03-08T17:00:34.350Z,100090.99
2019-03-08T17:03:08.529Z,100100.86
2019-03-08T17:05:45.746Z,100110.58
2019-03-08T17:08:17.242Z,100109.80
2019-03-08T17:10:57.861Z,100108.23
2019-03-08T17:13:29.128Z,100123.95
2019-03-08T17:16:00.601Z,100154.37
2019-03-08T17:18:31.954Z,100176.70
2019-03-08T17:21:06.353Z,100158.71
2019-03-08T17:23:44.063Z,100156.75
2019-03-08T17:26:27.928Z,100180.91
2019-03-08T17:29:06.414Z,100194.03
2019-03-08T17:31:50.023Z,100233.83
2019-03-08T17:34:24.727Z,100217.94
2019-03-08T17:36:56.055Z,100201.58
2019-03-08T17:39:30.388Z,100229.06
2019-03-08T17:42:04.824Z,100246.02
2019-03-08T17:44:45.426Z,100205.64
2019-03-08T17:47:16.879Z,100240.26
2019-03-08T17:50:04.513Z,100227.21
2019-03-08T17:52:42.028Z,100257.48
2019-03-08T17:55:15.705Z,100262.22
2019-03-08T17:57:50.091Z,100273.94
2019-03-08T18:00:40.544Z,100271.37
2019-03-08T18:03:16.405Z,100286.62
2019-03-08T18:05:53.401Z,100281.94
2019-03-08T18:08:40.444Z,100317.70
2019-03-08T18:11:27.167Z,100317.34
2019-03-08T18:14:13.761Z,100314.94
2019-03-08T18:16:48.282Z,100316.83
2019-03-08T18:19:25.462Z,100317.02
2019-03-08T18:21:57.346Z,100331.91
2019-03-08T18:24:44.607Z,100333.17
2019-03-08T18:27:25.498Z,100332.80
2019-03-08T18:29:56.973Z,100326.53
2019-03-08T18:32:28.299Z,100346.25
2019-03-08T18:35:02.413Z,100345.78
2019-03-08T18:37:45.889Z,100368.48
2019-03-08T18:40:32.278Z,100352.59
2019-03-08T18:43:20.973Z,100390.94
2019-03-08T18:46:01.461Z,100359.84
2019-03-08T18:48:44.731Z,100382.11
2019-03-08T18:51:32.458Z,100387.09
2019-03-08T18:54:20.161Z,100399.34
2019-03-08T18:57:00.626Z,100389.25
2019-03-08T18:59:43.852Z,100395.66
2019-03-08T19:02:15.343Z,100394.51
2019-03-08T19:04:49.594Z,100408.02
2019-03-08T19:07:29.838Z,100406.00
2019-03-08T19:10:03.509Z,100416.09
2019-03-08T19:12:41.101Z,100432.48
2019-03-08T19:15:31.043Z,100408.56
2019-03-08T19:18:14.447Z,100417.92
2019-03-08T19:20:49.010Z,100432.69
2019-03-08T19:23:20.429Z,100473.94
2019-03-08T19:25:51.935Z,100429.81
2019-03-08T19:28:32.108Z,100430.46
2019-03-08T19:31:12.544Z,100471.77
2019-03-08T19:33:43.947Z,100444.99
2019-03-08T19:36:18.268Z,100453.53
2019-03-08T19:39:05.370Z,100458.34
2019-03-08T19:41:36.884Z,100475.67
2019-03-08T19:44:23.211Z,100466.11
2019-03-08T19:47:09.407Z,100484.66
2019-03-08T19:49:49.469Z,100469.89
2019-03-08T19:52:23.815Z,100489.23
2019-03-08T19:54:55.211Z,100485.75
2019-03-08T19:57:42.642Z,100465.27
2019-03-08T20:00:26.450Z,100504.41
2019-03-08T20:03:14.015Z,100489.44
2019-03-08T20:05:47.951Z,100501.65
2019-03-08T20:08:31.019Z,100513.86
2019-03-08T20:11:02.307Z,100524.68
2019-03-08T20:13:36.743Z,100503.08
2019-03-08T20:16:26.401Z,100521.53
2019-03-08T20:19:14.022Z,100516.02
2019-03-08T20:22:00.578Z,100552.63
2019-03-08T20:24:48.039Z,100522.36
2019-03-08T20:27:31.807Z,100544.12
2019-03-08T20:30:03.638Z,100510.77
2019-03-08T20:32:40.949Z,100527.00
2019-03-08T20:35:18.272Z,100543.30
2019-03-08T20:37:52.381Z,100527.69
2019-03-08T20:40:31.536Z,100546.52
2019-03-08T20:43:08.396Z,100548.54
2019-03-08T20:45:39.903Z,100569.45
2019-03-08T20:48:09.563Z,100570.25
2019-03-08T20:50:39.245Z,100580.71
2019-03-08T20:53:08.906Z,100575.66
2019-03-08T20:55:38.529Z,100583.63
2019-03-08T20:58:09.751Z,100558.00
2019-03-08T21:00:39.474Z,100570.19
2019-03-08T21:03:09.076Z,100589.51
2019-03-08T21:05:38.746Z,100605.81
2019-03-08T21:08:08.379Z,100576.69
2019-03-08T21:10:38.211Z,100596.24
2019-03-08T21:13:07.872Z,100603.55
2019-03-08T21:15:37.562Z,100611.05
2019-03-08T21:18:07.200Z,100606.83
2019-03-08T21:20:40.200Z,100594.27
2019-03-08T21:23:10.124Z,100604.84
2019-03-08T21:25:43.205Z,100607.37
2019-03-08T21:28:15.300Z,100615.80
2019-03-08T21:30:44.922Z,100610.95
2019-03-08T21:33:16.231Z,100608.30
2019-03-08T21:35:45.955Z,100621.06
2019-03-08T21:38:21.105Z,100618.83
2019-03-08T21:40:50.897Z,100622.01
2019-03-08T21:43:23.347Z,100617.98
2019-03-08T21:45:56.545Z,100620.30
2019-03-08T21:48:26.281Z,100641.96
2019-03-08T21:50:58.412Z,100646.76
2019-03-08T21:53:28.060Z,100650.11
2019-03-08T21:56:02.431Z,100624.46
2019-03-08T21:58:32.335Z,100633.31
2019-03-08T22:01:05.151Z,100633.75
2019-03-08T22:03:34.787Z,100630.70
2019-03-08T22:06:05.753Z,100636.30
2019-03-08T22:08:42.307Z,100648.48
2019-03-08T22:11:15.848Z,100658.27
2019-03-08T22:13:47.937Z,100659.68
2019-03-08T22:16:20.747Z,100647.92
2019-03-08T22:18:53.216Z,100660.63
2019-03-08T22:21:26.134Z,100643.44
2019-03-08T22:23:56.869Z,100650.97
2019-03-08T22:26:28.161Z,100668.23
2019-03-08T22:28:58.994Z,100664.53
2019-03-08T22:31:29.599Z,100651.52
2019-03-08T22:33:59.257Z,100662.02
2019-03-08T22:36:29.975Z,100668.75
2019-03-08T22:38:59.823Z,100670.81
2019-03-08T22:41:30.815Z,100659.77
2019-03-08T22:44:01.197Z,100669.70
2019-03-08T22:46:30.811Z,100672.23
2019-03-08T22:49:01.969Z,100677.27
2019-03-08T22:51:32.727Z,100710.48
2019-03-08T22:54:02.984Z,100687.42
2019-03-08T22:56:32.714Z,100694.61
2019-03-08T22:59:02.494Z,100700.64
2019-03-08T23:01:45.670Z,100678.92
2019-03-08T23:04:15.281Z,100682.02
2019-03-08T23:06:46.047Z,100699.81
2019-03-08T23:09:16.480Z,100682.23
2019-03-08T23:11:46.412Z,100698.64
2019-03-08T23:14:16.304Z,100691.97
2019-03-08T23:16:46.563Z,100680.63
2019-03-08T23:19:16.630Z,100703.77
2019-03-08T23:21:46.824Z,100699.25
2019-03-08T23:24:16.763Z,100708.58
2019-03-08T23:27:04.289Z,100707.75
2019-03-08T23:29:35.568Z,100701.11
2019-03-08T23:32:16.069Z,100698.24
2019-03-08T23:34:46.156Z,100712.53
2019-03-08T23:37:16.073Z,100718.09
2019-03-08T23:39:46.053Z,100713.91
2019-03-08T23:42:16.018Z,100701.81
2019-03-08T23:44:46.982Z,100710.20
2019-03-08T23:47:18.272Z,100697.66
2019-03-08T23:49:47.963Z,100711.09
2019-03-08T23:52:17.767Z,100695.14
2019-03-08T23:54:48.555Z,100703.56
2019-03-08T23:57:18.222Z,100721.20
2019-03-08T23:59:47.909Z,100699.70
