createdAt,value
2022-07-29T00:00:04.261Z,0.00
2022-07-29T00:01:04.252Z,0.00
2022-07-29T00:02:04.240Z,0.00
2022-07-29T00:03:04.330Z,0.00
2022-07-29T00:04:04.281Z,0.00
2022-07-29T00:05:04.203Z,0.00
2022-07-29T00:06:04.195Z,0.00
2022-07-29T00:07:04.180Z,0.00
2022-07-29T00:08:05.028Z,0.00
2022-07-29T00:09:04.162Z,0.00
2022-07-29T00:10:04.157Z,0.00
2022-07-29T00:11:04.134Z,0.00
2022-07-29T00:12:04.126Z,0.00
2022-07-29T00:13:04.130Z,0.00
2022-07-29T00:14:04.131Z,0.00
2022-07-29T00:15:04.088Z,0.00
2022-07-29T00:16:05.064Z,0.00
2022-07-29T00:17:04.068Z,0.00
2022-07-29T00:18:04.058Z,0.00
2022-07-29T00:19:04.200Z,0.00
2022-07-29T00:20:04.040Z,0.00
2022-07-29T00:21:04.019Z,0.00
2022-07-29T00:22:04.017Z,0.00
2022-07-29T00:23:03.996Z,0.00
2022-07-29T00:24:03.986Z,0.00
2022-07-29T00:25:03.999Z,0.00
2022-07-29T00:26:04.004Z,0.00
2022-07-29T00:27:03.951Z,0.00
2022-07-29T00:28:03.941Z,0.00
2022-07-29T00:29:32.630Z,0.00
2022-07-29T00:30:03.950Z,0.00
2022-07-29T00:31:03.931Z,0.00
2022-07-29T00:32:04.032Z,0.00
2022-07-29T00:33:08.138Z,0.00
2022-07-29T00:34:03.871Z,0.00
2022-07-29T00:35:03.862Z,0.00
2022-07-29T00:36:03.878Z,0.00
2022-07-29T00:37:03.836Z,0.00
2022-07-29T00:38:03.831Z,0.00
2022-07-29T00:39:03.814Z,0.00
2022-07-29T00:40:03.807Z,0.00
2022-07-29T00:41:03.819Z,0.00
2022-07-29T00:42:03.781Z,0.00
2022-07-29T00:43:03.769Z,0.00
2022-07-29T00:44:03.760Z,0.00
2022-07-29T00:45:03.787Z,0.00
2022-07-29T00:46:03.765Z,0.00
2022-07-29T00:47:03.796Z,0.00
2022-07-29T00:48:03.715Z,0.00
2022-07-29T00:49:03.733Z,0.00
2022-07-29T00:50:03.699Z,0.00
2022-07-29T00:51:03.745Z,0.00
2022-07-29T00:52:03.669Z,0.00
2022-07-29T00:53:03.671Z,0.00
2022-07-29T00:54:03.643Z,0.00
2022-07-29T00:55:08.353Z,0.00
2022-07-29T00:56:03.622Z,0.00
2022-07-29T00:57:03.609Z,0.00
2022-07-29T00:58:03.624Z,0.00
2022-07-29T00:59:03.583Z,0.00
2022-07-29T01:00:03.577Z,0.00
2022-07-29T01:01:03.648Z,0.00
2022-07-29T01:02:03.642Z,0.00
2022-07-29T01:03:03.565Z,0.00
2022-07-29T01:04:03.531Z,0.00
2022-07-29T01:05:03.524Z,0.00
2022-07-29T01:06:03.506Z,0.00
2022-07-29T01:07:03.492Z,0.00
2022-07-29T01:08:03.521Z,0.00
2022-07-29T01:09:03.469Z,0.00
2022-07-29T01:10:03.467Z,0.00
2022-07-29T01:11:03.446Z,0.00
2022-07-29T01:12:03.438Z,0.00
2022-07-29T01:13:03.449Z,0.00
2022-07-29T01:14:03.417Z,0.00
2022-07-29T01:15:03.405Z,0.00
2022-07-29T01:16:03.441Z,0.00
2022-07-29T01:17:03.378Z,0.00
2022-07-29T01:18:03.367Z,0.00
2022-07-29T01:19:03.382Z,0.00
2022-07-29T01:20:03.344Z,0.00
2022-07-29T01:21:03.334Z,0.00
2022-07-29T01:22:03.320Z,0.00
2022-07-29T01:23:03.307Z,0.00
2022-07-29T01:24:03.365Z,0.00
2022-07-29T01:25:03.285Z,0.00
2022-07-29T01:26:03.274Z,0.00
2022-07-29T01:27:03.264Z,0.00
2022-07-29T01:28:03.249Z,0.00
2022-07-29T01:29:07.614Z,0.00
2022-07-29T01:30:05.414Z,0.00
2022-07-29T01:31:03.257Z,0.00
2022-07-29T01:32:03.272Z,0.00
2022-07-29T01:33:03.193Z,0.00
2022-07-29T01:34:03.180Z,0.00
2022-07-29T01:35:03.200Z,0.00
2022-07-29T01:36:03.158Z,0.00
2022-07-29T01:37:03.147Z,0.00
2022-07-29T01:38:03.138Z,0.00
2022-07-29T01:39:03.128Z,0.00
2022-07-29T01:40:03.178Z,0.00
2022-07-29T01:41:03.102Z,0.00
2022-07-29T01:42:03.087Z,0.00
2022-07-29T01:43:03.077Z,0.00
2022-07-29T01:44:03.065Z,0.00
2022-07-29T01:45:03.055Z,0.00
2022-07-29T01:46:03.048Z,0.00
2022-07-29T01:47:03.049Z,0.00
2022-07-29T01:48:03.019Z,0.00
2022-07-29T01:49:03.057Z,0.00
2022-07-29T01:50:03.015Z,0.00
2022-07-29T01:51:02.995Z,0.00
2022-07-29T01:52:02.989Z,0.00
2022-07-29T01:53:02.964Z,0.00
2022-07-29T01:54:02.953Z,0.00
2022-07-29T01:55:02.944Z,0.00
2022-07-29T01:56:02.933Z,0.00
2022-07-29T01:57:02.917Z,0.00
2022-07-29T01:58:02.903Z,0.00
2022-07-29T01:59:02.894Z,0.00
2022-07-29T02:00:02.891Z,0.00
2022-07-29T02:01:02.904Z,0.00
2022-07-29T02:02:02.931Z,0.00
2022-07-29T02:03:02.892Z,0.00
2022-07-29T02:04:02.839Z,0.00
2022-07-29T02:05:02.916Z,0.00
2022-07-29T02:06:02.814Z,0.00
2022-07-29T02:07:02.841Z,0.00
2022-07-29T02:08:02.805Z,0.00
2022-07-29T02:09:02.801Z,0.00
2022-07-29T02:10:02.771Z,0.00
2022-07-29T02:11:02.759Z,0.00
2022-07-29T02:12:02.771Z,0.00
2022-07-29T02:13:02.769Z,0.00
2022-07-29T02:14:02.739Z,0.00
2022-07-29T02:15:02.713Z,0.00
2022-07-29T02:16:02.722Z,0.00
2022-07-29T02:17:02.726Z,0.00
2022-07-29T02:18:02.674Z,0.00
2022-07-29T02:19:02.667Z,0.00
2022-07-29T02:20:02.656Z,0.00
2022-07-29T02:21:02.642Z,0.00
2022-07-29T02:22:02.633Z,0.00
2022-07-29T02:23:02.647Z,0.00
2022-07-29T02:24:02.608Z,0.00
2022-07-29T02:25:03.208Z,0.00
2022-07-29T02:26:02.634Z,0.00
2022-07-29T02:27:02.573Z,0.00
2022-07-29T02:28:02.588Z,0.00
2022-07-29T02:29:02.550Z,0.00
2022-07-29T02:30:02.537Z,0.00
2022-07-29T02:31:02.584Z,0.00
2022-07-29T02:32:02.706Z,0.00
2022-07-29T02:33:02.505Z,0.00
2022-07-29T02:34:02.491Z,0.00
2022-07-29T02:35:02.521Z,0.00
2022-07-29T02:36:02.502Z,0.00
2022-07-29T02:37:02.460Z,0.00
2022-07-29T02:38:02.489Z,0.00
2022-07-29T02:39:02.434Z,0.00
2022-07-29T02:40:02.423Z,0.00
2022-07-29T02:41:02.412Z,0.00
2022-07-29T02:42:02.398Z,0.00
2022-07-29T02:43:02.406Z,0.00
2022-07-29T02:44:02.383Z,0.00
2022-07-29T02:45:02.377Z,0.00
2022-07-29T02:46:02.385Z,0.00
2022-07-29T02:47:02.434Z,0.00
2022-07-29T02:48:02.330Z,0.00
2022-07-29T02:49:02.398Z,0.00
2022-07-29T02:50:02.309Z,0.00
2022-07-29T02:51:02.300Z,0.00
2022-07-29T02:52:02.290Z,0.00
2022-07-29T02:53:02.305Z,0.00
2022-07-29T02:54:02.273Z,0.00
2022-07-29T02:55:02.252Z,0.00
2022-07-29T02:56:02.240Z,0.00
2022-07-29T02:57:02.257Z,0.00
2022-07-29T02:58:02.218Z,0.00
2022-07-29T02:59:02.205Z,0.00
2022-07-29T03:00:02.224Z,0.00
2022-07-29T03:01:02.185Z,0.00
2022-07-29T03:02:02.240Z,0.00
2022-07-29T03:03:02.187Z,0.00
2022-07-29T03:04:02.149Z,0.00
2022-07-29T03:05:02.163Z,0.00
2022-07-29T03:06:02.122Z,0.00
2022-07-29T03:07:02.112Z,0.00
2022-07-29T03:08:02.135Z,0.00
2022-07-29T03:09:02.096Z,0.00
2022-07-29T03:10:02.080Z,0.00
2022-07-29T03:11:02.067Z,0.00
2022-07-29T03:12:02.067Z,0.00
2022-07-29T03:13:02.089Z,0.00
2022-07-29T03:14:02.031Z,0.00
2022-07-29T03:15:02.028Z,0.00
2022-07-29T03:16:02.032Z,0.00
2022-07-29T03:17:01.997Z,0.00
2022-07-29T03:18:02.014Z,0.00
2022-07-29T03:19:01.975Z,0.00
2022-07-29T03:20:01.965Z,0.00
2022-07-29T03:21:01.951Z,0.00
2022-07-29T03:22:01.937Z,4.00
2022-07-29T03:23:01.934Z,4.00
2022-07-29T03:24:05.515Z,0.00
2022-07-29T03:25:01.946Z,0.00
2022-07-29T03:26:01.892Z,4.00
2022-07-29T03:27:01.880Z,4.00
2022-07-29T03:28:01.871Z,0.00
2022-07-29T03:29:01.861Z,4.00
2022-07-29T03:30:01.877Z,4.00
2022-07-29T03:31:01.939Z,4.00
2022-07-29T03:32:03.632Z,0.00
2022-07-29T03:33:01.813Z,4.00
2022-07-29T03:34:01.795Z,4.00
2022-07-29T03:35:01.823Z,4.00
2022-07-29T03:36:01.776Z,4.00
2022-07-29T03:37:01.768Z,4.00
2022-07-29T03:38:01.758Z,4.00
2022-07-29T03:39:01.741Z,4.00
2022-07-29T03:40:01.757Z,8.00
2022-07-29T03:41:01.719Z,4.00
2022-07-29T03:42:01.713Z,8.00
2022-07-29T03:43:01.752Z,8.00
2022-07-29T03:44:01.682Z,8.00
2022-07-29T03:45:01.731Z,4.00
2022-07-29T03:46:01.746Z,8.00
2022-07-29T03:47:01.677Z,8.00
2022-07-29T03:48:01.662Z,12.00
2022-07-29T03:49:01.722Z,12.00
2022-07-29T03:50:01.611Z,8.00
2022-07-29T03:51:01.614Z,12.00
2022-07-29T03:52:01.618Z,12.00
2022-07-29T03:53:01.579Z,16.00
2022-07-29T03:54:03.895Z,16.00
2022-07-29T03:55:01.558Z,16.00
2022-07-29T03:56:01.542Z,16.00
2022-07-29T03:57:01.564Z,16.00
2022-07-29T03:58:01.521Z,16.00
2022-07-29T03:59:01.513Z,16.00
2022-07-29T04:00:01.497Z,16.00
2022-07-29T04:01:01.497Z,16.00
2022-07-29T04:02:01.624Z,20.00
2022-07-29T04:03:01.503Z,16.00
2022-07-29T04:04:01.504Z,20.00
2022-07-29T04:05:01.457Z,20.00
2022-07-29T04:06:01.438Z,24.00
2022-07-29T04:07:01.451Z,24.00
2022-07-29T04:08:01.410Z,24.00
2022-07-29T04:09:01.412Z,28.00
2022-07-29T04:10:01.407Z,28.00
2022-07-29T04:11:01.375Z,32.00
2022-07-29T04:12:03.362Z,36.00
2022-07-29T04:13:01.347Z,36.00
2022-07-29T04:14:01.336Z,40.00
2022-07-29T04:15:01.356Z,44.00
2022-07-29T04:16:01.382Z,44.00
2022-07-29T04:17:01.306Z,48.00
2022-07-29T04:18:01.292Z,48.00
2022-07-29T04:19:01.311Z,52.00
2022-07-29T04:20:01.323Z,52.00
2022-07-29T04:21:01.256Z,56.00
2022-07-29T04:22:01.241Z,60.00
2022-07-29T04:23:01.238Z,60.00
2022-07-29T04:24:01.218Z,64.00
2022-07-29T04:25:04.004Z,68.00
2022-07-29T04:26:01.198Z,68.00
2022-07-29T04:27:01.186Z,72.00
2022-07-29T04:28:01.247Z,76.00
2022-07-29T04:29:01.161Z,76.00
2022-07-29T04:30:01.173Z,80.00
2022-07-29T04:31:01.164Z,88.00
2022-07-29T04:32:01.149Z,92.00
2022-07-29T04:33:01.115Z,96.00
2022-07-29T04:34:01.097Z,100.00
2022-07-29T04:35:01.093Z,108.00
2022-07-29T04:36:01.147Z,108.00
2022-07-29T04:37:01.097Z,112.00
2022-07-29T04:38:01.052Z,116.00
2022-07-29T04:39:01.047Z,120.00
2022-07-29T04:40:01.040Z,128.00
2022-07-29T04:41:01.019Z,132.00
2022-07-29T04:42:01.047Z,132.00
2022-07-29T04:43:00.998Z,140.00
2022-07-29T04:44:00.987Z,140.00
2022-07-29T04:45:01.325Z,140.00
2022-07-29T04:46:01.012Z,140.00
2022-07-29T04:47:00.950Z,140.00
2022-07-29T04:48:00.940Z,144.00
2022-07-29T04:49:00.944Z,148.00
2022-07-29T04:50:00.925Z,148.00
2022-07-29T04:51:00.920Z,152.00
2022-07-29T04:52:00.920Z,152.00
2022-07-29T04:53:00.889Z,160.00
2022-07-29T04:54:00.875Z,164.00
2022-07-29T04:55:00.857Z,172.00
2022-07-29T04:56:00.841Z,184.00
2022-07-29T04:57:00.837Z,188.00
2022-07-29T04:58:00.874Z,196.00
2022-07-29T04:59:00.813Z,196.00
2022-07-29T05:00:00.799Z,200.00
2022-07-29T05:01:00.789Z,200.00
2022-07-29T05:02:00.850Z,204.00
2022-07-29T05:03:00.977Z,208.00
2022-07-29T05:04:00.956Z,224.00
2022-07-29T05:05:00.785Z,236.00
2022-07-29T05:06:00.739Z,260.00
2022-07-29T05:07:00.719Z,280.00
2022-07-29T05:08:00.707Z,304.00
2022-07-29T05:09:00.695Z,324.00
2022-07-29T05:10:00.684Z,336.00
2022-07-29T05:11:11.524Z,344.00
2022-07-29T05:12:00.656Z,352.00
2022-07-29T05:13:00.647Z,352.00
2022-07-29T05:14:00.634Z,356.00
2022-07-29T05:15:00.625Z,356.00
2022-07-29T05:16:00.669Z,356.00
2022-07-29T05:17:00.669Z,364.00
2022-07-29T05:18:00.586Z,372.00
2022-07-29T05:19:00.575Z,392.00
2022-07-29T05:20:00.564Z,404.00
2022-07-29T05:21:00.556Z,416.00
2022-07-29T05:22:00.541Z,432.00
2022-07-29T05:23:00.535Z,444.00
2022-07-29T05:24:00.547Z,452.00
2022-07-29T05:25:03.274Z,456.00
2022-07-29T05:26:00.518Z,456.00
2022-07-29T05:27:00.483Z,464.00
2022-07-29T05:28:00.474Z,472.00
2022-07-29T05:29:00.524Z,468.00
2022-07-29T05:30:00.471Z,472.00
2022-07-29T05:31:00.492Z,468.00
2022-07-29T05:32:00.436Z,460.00
2022-07-29T05:33:00.416Z,452.00
2022-07-29T05:34:00.424Z,444.00
2022-07-29T05:35:00.396Z,432.00
2022-07-29T05:36:01.133Z,436.00
2022-07-29T05:37:00.371Z,436.00
2022-07-29T05:38:00.361Z,436.00
2022-07-29T05:39:00.355Z,436.00
2022-07-29T05:40:00.343Z,440.00
2022-07-29T05:41:00.331Z,436.00
2022-07-29T05:42:00.389Z,436.00
2022-07-29T05:43:00.299Z,440.00
2022-07-29T05:44:00.290Z,452.00
2022-07-29T05:45:00.277Z,444.00
2022-07-29T05:46:00.429Z,452.00
2022-07-29T05:47:00.253Z,444.00
2022-07-29T05:48:00.246Z,428.00
2022-07-29T05:49:00.263Z,416.00
2022-07-29T05:50:00.223Z,412.00
2022-07-29T05:51:00.206Z,400.00
2022-07-29T05:52:00.248Z,396.00
2022-07-29T05:53:00.205Z,400.00
2022-07-29T05:54:00.181Z,400.00
2022-07-29T05:55:00.164Z,392.00
2022-07-29T05:56:00.186Z,388.00
2022-07-29T05:57:00.139Z,396.00
2022-07-29T05:58:00.137Z,412.00
2022-07-29T05:59:00.116Z,440.00
2022-07-29T06:00:00.166Z,460.00
2022-07-29T06:01:00.249Z,488.00
2022-07-29T06:02:00.205Z,500.00
2022-07-29T06:03:00.130Z,480.00
2022-07-29T06:04:00.120Z,488.00
2022-07-29T06:05:00.167Z,476.00
2022-07-29T06:06:00.073Z,460.00
2022-07-29T06:07:00.023Z,456.00
2022-07-29T06:08:00.024Z,512.00
2022-07-29T06:09:00.003Z,540.00
2022-07-29T06:09:59.991Z,572.00
2022-07-29T06:11:00.011Z,596.00
2022-07-29T06:11:59.971Z,592.00
2022-07-29T06:12:59.956Z,600.00
2022-07-29T06:13:59.944Z,628.00
2022-07-29T06:14:59.960Z,612.00
2022-07-29T06:15:59.998Z,596.00
2022-07-29T06:16:59.911Z,556.00
2022-07-29T06:18:01.613Z,540.00
2022-07-29T06:18:59.887Z,540.00
2022-07-29T06:19:59.877Z,532.00
2022-07-29T06:20:59.864Z,504.00
2022-07-29T06:21:59.859Z,476.00
2022-07-29T06:22:59.854Z,460.00
2022-07-29T06:23:59.833Z,472.00
2022-07-29T06:24:59.817Z,456.00
2022-07-29T06:25:59.837Z,436.00
2022-07-29T06:26:59.808Z,440.00
2022-07-29T06:27:59.792Z,440.00
2022-07-29T06:28:59.800Z,440.00
2022-07-29T06:29:59.764Z,460.00
2022-07-29T06:30:59.885Z,496.00
2022-07-29T06:31:59.745Z,508.00
2022-07-29T06:32:59.730Z,512.00
2022-07-29T06:33:59.717Z,528.00
2022-07-29T06:35:32.939Z,536.00
2022-07-29T06:35:59.696Z,540.00
2022-07-29T06:36:59.709Z,560.00
2022-07-29T06:38:00.028Z,572.00
2022-07-29T06:38:59.655Z,604.00
2022-07-29T06:39:59.758Z,652.00
2022-07-29T06:40:59.635Z,708.00
2022-07-29T06:41:59.632Z,744.00
2022-07-29T06:42:59.611Z,760.00
2022-07-29T06:43:59.604Z,768.00
2022-07-29T06:44:59.589Z,772.00
2022-07-29T06:45:59.609Z,784.00
2022-07-29T06:46:59.593Z,784.00
2022-07-29T06:47:59.559Z,756.00
2022-07-29T06:48:59.574Z,724.00
2022-07-29T06:49:59.561Z,712.00
2022-07-29T06:50:59.543Z,680.00
2022-07-29T06:51:59.515Z,688.00
2022-07-29T06:52:59.498Z,708.00
2022-07-29T06:54:03.202Z,744.00
2022-07-29T06:54:59.506Z,780.00
2022-07-29T06:55:59.468Z,792.00
2022-07-29T06:56:59.457Z,760.00
2022-07-29T06:57:59.453Z,748.00
2022-07-29T06:58:59.434Z,736.00
2022-07-29T06:59:59.449Z,744.00
2022-07-29T07:00:59.482Z,740.00
2022-07-29T07:01:59.477Z,752.00
2022-07-29T07:02:59.393Z,744.00
2022-07-29T07:03:59.403Z,712.00
2022-07-29T07:04:59.364Z,684.00
2022-07-29T07:05:59.353Z,644.00
2022-07-29T07:06:59.340Z,628.00
2022-07-29T07:07:59.358Z,616.00
2022-07-29T07:08:59.326Z,608.00
2022-07-29T07:09:59.308Z,616.00
2022-07-29T07:10:59.297Z,604.00
2022-07-29T07:11:59.314Z,588.00
2022-07-29T07:12:59.277Z,584.00
2022-07-29T07:14:02.918Z,580.00
2022-07-29T07:14:59.280Z,588.00
2022-07-29T07:15:59.246Z,596.00
2022-07-29T07:16:59.280Z,620.00
2022-07-29T07:17:59.220Z,644.00
2022-07-29T07:18:59.216Z,668.00
2022-07-29T07:19:59.199Z,688.00
2022-07-29T07:20:59.191Z,728.00
2022-07-29T07:21:59.190Z,768.00
2022-07-29T07:22:59.162Z,768.00
2022-07-29T07:23:59.156Z,808.00
2022-07-29T07:24:59.171Z,812.00
2022-07-29T07:25:59.132Z,840.00
2022-07-29T07:26:59.149Z,876.00
2022-07-29T07:27:59.116Z,880.00
2022-07-29T07:28:59.098Z,916.00
2022-07-29T07:29:59.103Z,912.00
2022-07-29T07:30:59.075Z,908.00
2022-07-29T07:32:01.106Z,892.00
2022-07-29T07:32:59.055Z,852.00
2022-07-29T07:33:59.045Z,864.00
2022-07-29T07:34:59.043Z,916.00
2022-07-29T07:35:59.024Z,948.00
2022-07-29T07:36:59.036Z,900.00
2022-07-29T07:37:59.002Z,940.00
2022-07-29T07:38:59.014Z,956.00
2022-07-29T07:39:59.051Z,936.00
2022-07-29T07:40:58.966Z,996.00
2022-07-29T07:41:58.960Z,1052.00
2022-07-29T07:42:58.943Z,1032.00
2022-07-29T07:43:58.962Z,1028.00
2022-07-29T07:45:13.016Z,1036.00
2022-07-29T07:45:58.973Z,1104.00
2022-07-29T07:46:58.903Z,1072.00
2022-07-29T07:47:58.893Z,1112.00
2022-07-29T07:48:58.918Z,1220.00
2022-07-29T07:49:58.915Z,1280.00
2022-07-29T07:50:58.858Z,1360.00
2022-07-29T07:51:58.854Z,1396.00
2022-07-29T07:52:59.039Z,1384.00
2022-07-29T07:53:58.871Z,1380.00
2022-07-29T07:54:58.813Z,1632.00
2022-07-29T07:56:14.166Z,1420.00
2022-07-29T07:56:58.795Z,1416.00
2022-07-29T07:57:58.785Z,1360.00
2022-07-29T07:58:58.772Z,1332.00
2022-07-29T07:59:58.805Z,1312.00
2022-07-29T08:00:58.825Z,1340.00
2022-07-29T08:01:59.031Z,1204.00
2022-07-29T08:02:58.788Z,1144.00
2022-07-29T08:03:58.721Z,1128.00
2022-07-29T08:04:58.711Z,1148.00
2022-07-29T08:05:58.711Z,1204.00
2022-07-29T08:06:58.692Z,1228.00
2022-07-29T08:07:58.681Z,1188.00
2022-07-29T08:09:19.488Z,1172.00
2022-07-29T08:09:58.690Z,1172.00
2022-07-29T08:10:58.644Z,1180.00
2022-07-29T08:11:58.645Z,1188.00
2022-07-29T08:12:58.624Z,1220.00
2022-07-29T08:13:58.621Z,1256.00
2022-07-29T08:14:58.650Z,1272.00
2022-07-29T08:16:00.252Z,1324.00
2022-07-29T08:16:58.662Z,1412.00
2022-07-29T08:17:58.570Z,1476.00
2022-07-29T08:18:58.560Z,1520.00
2022-07-29T08:19:58.556Z,1560.00
2022-07-29T08:20:58.595Z,1544.00
2022-07-29T08:21:58.528Z,1532.00
2022-07-29T08:22:58.530Z,1516.00
2022-07-29T08:24:01.772Z,1520.00
2022-07-29T08:24:58.497Z,1568.00
2022-07-29T08:25:58.499Z,1688.00
2022-07-29T08:26:58.504Z,1704.00
2022-07-29T08:27:58.468Z,1660.00
2022-07-29T08:28:58.466Z,1668.00
2022-07-29T08:29:58.448Z,1684.00
2022-07-29T08:30:58.444Z,1732.00
2022-07-29T08:31:58.542Z,1680.00
2022-07-29T08:32:58.504Z,1620.00
2022-07-29T08:33:58.404Z,1536.00
2022-07-29T08:34:58.408Z,1500.00
2022-07-29T08:35:58.382Z,1528.00
2022-07-29T08:36:58.381Z,1544.00
2022-07-29T08:37:58.367Z,1528.00
2022-07-29T08:38:58.358Z,1528.00
2022-07-29T08:39:58.345Z,1544.00
2022-07-29T08:40:58.330Z,1584.00
2022-07-29T08:41:58.481Z,1604.00
2022-07-29T08:42:58.309Z,1600.00
2022-07-29T08:43:58.301Z,1592.00
2022-07-29T08:44:58.288Z,1764.00
2022-07-29T08:45:58.323Z,1740.00
2022-07-29T08:46:58.319Z,1732.00
2022-07-29T08:47:58.265Z,1824.00
2022-07-29T08:48:58.346Z,1976.00
2022-07-29T08:49:58.264Z,1892.00
2022-07-29T08:50:58.228Z,1800.00
2022-07-29T08:51:58.642Z,1916.00
2022-07-29T08:53:00.088Z,2160.00
2022-07-29T08:53:58.200Z,2232.00
2022-07-29T08:54:58.185Z,2128.00
2022-07-29T08:55:58.192Z,2644.00
2022-07-29T08:56:58.174Z,2476.00
2022-07-29T08:57:58.207Z,2676.00
2022-07-29T08:58:58.148Z,2932.00
2022-07-29T08:59:58.137Z,3256.00
2022-07-29T09:00:58.391Z,3176.00
2022-07-29T09:01:58.453Z,2880.00
2022-07-29T09:02:58.103Z,3064.00
2022-07-29T09:03:58.182Z,6724.00
2022-07-29T09:04:58.084Z,3904.00
2022-07-29T09:05:58.077Z,1720.00
2022-07-29T09:06:58.066Z,1608.00
2022-07-29T09:07:58.058Z,1812.00
2022-07-29T09:08:58.047Z,2888.00
2022-07-29T09:09:58.071Z,16000.00
2022-07-29T09:10:58.026Z,3332.00
2022-07-29T09:11:58.285Z,2112.00
2022-07-29T09:12:58.007Z,5808.00
2022-07-29T09:13:58.001Z,5804.00
2022-07-29T09:14:58.037Z,6204.00
2022-07-29T09:15:58.031Z,7952.00
2022-07-29T09:16:58.015Z,8492.00
2022-07-29T09:17:57.962Z,8544.00
2022-07-29T09:18:57.950Z,8040.00
2022-07-29T09:19:58.015Z,13488.00
2022-07-29T09:20:57.931Z,24608.00
2022-07-29T09:21:57.922Z,9820.00
2022-07-29T09:22:57.912Z,10092.00
2022-07-29T09:23:57.914Z,29696.00
2022-07-29T09:24:57.926Z,33344.00
2022-07-29T09:25:57.888Z,26112.00
2022-07-29T09:26:57.875Z,18080.00
2022-07-29T09:27:57.889Z,21632.00
2022-07-29T09:28:57.864Z,27904.00
2022-07-29T09:29:57.883Z,8976.00
2022-07-29T09:30:57.850Z,14912.00
2022-07-29T09:31:57.917Z,36896.00
2022-07-29T09:32:57.829Z,12188.00
2022-07-29T09:33:57.825Z,4832.00
2022-07-29T09:34:58.539Z,8660.00
2022-07-29T09:35:57.838Z,6480.00
2022-07-29T09:36:58.324Z,3652.00
2022-07-29T09:37:57.795Z,4668.00
2022-07-29T09:38:57.786Z,8736.00
2022-07-29T09:39:57.779Z,6360.00
2022-07-29T09:40:57.831Z,3944.00
2022-07-29T09:41:57.768Z,3472.00
2022-07-29T09:42:57.755Z,3892.00
2022-07-29T09:43:57.749Z,4404.00
2022-07-29T09:44:57.763Z,4204.00
2022-07-29T09:45:57.764Z,3400.00
2022-07-29T09:46:58.290Z,2964.00
2022-07-29T09:47:57.721Z,2388.00
2022-07-29T09:48:57.761Z,2464.00
2022-07-29T09:49:57.706Z,2012.00
2022-07-29T09:50:57.723Z,1992.00
2022-07-29T09:51:57.690Z,1984.00
2022-07-29T09:52:57.680Z,2192.00
2022-07-29T09:53:57.674Z,2616.00
2022-07-29T09:54:57.672Z,2648.00
2022-07-29T09:55:57.689Z,2316.00
2022-07-29T09:56:57.921Z,2692.00
2022-07-29T09:57:57.641Z,2424.00
2022-07-29T09:58:57.636Z,2308.00
2022-07-29T09:59:57.634Z,2576.00
2022-07-29T10:00:57.685Z,3468.00
2022-07-29T10:01:57.846Z,3476.00
2022-07-29T10:02:57.684Z,2880.00
2022-07-29T10:03:57.593Z,2592.00
2022-07-29T10:04:57.587Z,2644.00
2022-07-29T10:05:57.588Z,2728.00
2022-07-29T10:07:03.865Z,3716.00
2022-07-29T10:07:57.767Z,2588.00
2022-07-29T10:08:57.557Z,3180.00
2022-07-29T10:09:57.543Z,9492.00
2022-07-29T10:10:57.537Z,7600.00
2022-07-29T10:11:57.743Z,3544.00
2022-07-29T10:12:57.534Z,3584.00
2022-07-29T10:13:57.558Z,14880.00
2022-07-29T10:14:57.504Z,3720.00
2022-07-29T10:15:57.530Z,3468.00
2022-07-29T10:16:57.545Z,3100.00
2022-07-29T10:17:57.481Z,3044.00
2022-07-29T10:18:57.477Z,4056.00
2022-07-29T10:19:57.460Z,3208.00
2022-07-29T10:20:57.461Z,3112.00
2022-07-29T10:21:58.257Z,2724.00
2022-07-29T10:22:57.469Z,2148.00
2022-07-29T10:24:00.319Z,2412.00
2022-07-29T10:24:57.474Z,4972.00
2022-07-29T10:25:57.466Z,2892.00
2022-07-29T10:26:57.414Z,6188.00
2022-07-29T10:27:57.433Z,6056.00
2022-07-29T10:28:57.416Z,14848.00
2022-07-29T10:29:57.380Z,10744.00
2022-07-29T10:30:57.451Z,6824.00
2022-07-29T10:31:57.653Z,13136.00
2022-07-29T10:32:57.364Z,17088.00
2022-07-29T10:33:57.508Z,16864.00
2022-07-29T10:34:57.350Z,18208.00
2022-07-29T10:35:57.345Z,12220.00
2022-07-29T10:36:57.337Z,10888.00
2022-07-29T10:37:57.327Z,11120.00
2022-07-29T10:38:57.351Z,8144.00
2022-07-29T10:39:57.312Z,12840.00
2022-07-29T10:40:57.432Z,24864.00
2022-07-29T10:41:57.724Z,19840.00
2022-07-29T10:42:57.296Z,11212.00
2022-07-29T10:43:57.316Z,5816.00
2022-07-29T10:44:57.323Z,5988.00
2022-07-29T10:45:57.276Z,6788.00
2022-07-29T10:46:57.295Z,11120.00
2022-07-29T10:47:57.267Z,4544.00
2022-07-29T10:48:57.324Z,5248.00
2022-07-29T10:49:57.295Z,4064.00
2022-07-29T10:50:57.254Z,3376.00
2022-07-29T10:51:57.825Z,2588.00
2022-07-29T10:52:57.237Z,2232.00
2022-07-29T10:53:57.230Z,2192.00
2022-07-29T10:54:57.243Z,2572.00
2022-07-29T10:55:57.222Z,3632.00
2022-07-29T10:56:57.215Z,2592.00
2022-07-29T10:57:57.205Z,2684.00
2022-07-29T10:58:57.199Z,2036.00
2022-07-29T10:59:57.233Z,1668.00
2022-07-29T11:00:57.648Z,1428.00
2022-07-29T11:02:27.811Z,1324.00
2022-07-29T11:02:57.226Z,1412.00
2022-07-29T11:03:57.346Z,1768.00
2022-07-29T11:04:57.226Z,1784.00
2022-07-29T11:05:59.431Z,1696.00
2022-07-29T11:06:57.144Z,1704.00
2022-07-29T11:07:57.136Z,1728.00
2022-07-29T11:08:57.131Z,1752.00
2022-07-29T11:09:57.118Z,1776.00
2022-07-29T11:10:57.156Z,1836.00
2022-07-29T11:11:57.527Z,2072.00
2022-07-29T11:12:57.103Z,2264.00
2022-07-29T11:13:57.285Z,2132.00
2022-07-29T11:14:57.092Z,2016.00
2022-07-29T11:15:57.080Z,2020.00
2022-07-29T11:16:57.071Z,2192.00
2022-07-29T11:17:59.444Z,2392.00
2022-07-29T11:18:57.080Z,2400.00
2022-07-29T11:19:57.075Z,2980.00
2022-07-29T11:20:57.042Z,3484.00
2022-07-29T11:21:58.569Z,3768.00
2022-07-29T11:22:57.025Z,4672.00
2022-07-29T11:23:57.021Z,4228.00
2022-07-29T11:24:57.035Z,3840.00
2022-07-29T11:25:57.047Z,3728.00
2022-07-29T11:27:00.516Z,4244.00
2022-07-29T11:27:56.983Z,4164.00
2022-07-29T11:28:56.977Z,3668.00
2022-07-29T11:29:56.996Z,3256.00
2022-07-29T11:30:56.961Z,2868.00
2022-07-29T11:31:57.191Z,3164.00
2022-07-29T11:32:56.948Z,4020.00
2022-07-29T11:33:57.209Z,3736.00
2022-07-29T11:34:56.953Z,5576.00
2022-07-29T11:36:00.731Z,2968.00
2022-07-29T11:36:57.153Z,3740.00
2022-07-29T11:37:57.843Z,2244.00
2022-07-29T11:38:56.898Z,2128.00
2022-07-29T11:40:00.249Z,1804.00
2022-07-29T11:40:56.886Z,1572.00
2022-07-29T11:42:00.461Z,1384.00
2022-07-29T11:42:56.897Z,1268.00
2022-07-29T11:43:56.859Z,1196.00
2022-07-29T11:44:56.855Z,1172.00
2022-07-29T11:45:56.843Z,1136.00
2022-07-29T11:46:56.840Z,1208.00
2022-07-29T11:47:59.637Z,1404.00
2022-07-29T11:48:56.850Z,1608.00
2022-07-29T11:49:56.811Z,1692.00
2022-07-29T11:50:56.819Z,1628.00
2022-07-29T11:51:56.849Z,1596.00
2022-07-29T11:52:56.818Z,1616.00
2022-07-29T11:54:01.052Z,1548.00
2022-07-29T11:55:00.581Z,1420.00
2022-07-29T11:56:56.758Z,1488.00
2022-07-29T11:58:04.169Z,1648.00
2022-07-29T11:58:56.768Z,2136.00
2022-07-29T12:00:00.378Z,2720.00
2022-07-29T12:00:56.730Z,2200.00
2022-07-29T12:02:18.441Z,2140.00
2022-07-29T12:02:56.765Z,2996.00
2022-07-29T12:03:56.773Z,3136.00
2022-07-29T12:04:56.693Z,2860.00
2022-07-29T12:05:57.402Z,2724.00
2022-07-29T12:06:56.696Z,3188.00
2022-07-29T12:07:56.667Z,2732.00
2022-07-29T12:08:56.688Z,2884.00
2022-07-29T12:09:56.930Z,3128.00
2022-07-29T12:10:56.645Z,3380.00
2022-07-29T12:11:59.615Z,3752.00
2022-07-29T12:12:56.629Z,3332.00
2022-07-29T12:13:56.820Z,2908.00
2022-07-29T12:14:56.621Z,2828.00
2022-07-29T12:15:56.652Z,3076.00
2022-07-29T12:16:56.712Z,3272.00
2022-07-29T12:17:56.998Z,2936.00
2022-07-29T12:18:56.583Z,2560.00
2022-07-29T12:19:56.616Z,2636.00
2022-07-29T12:20:56.568Z,3080.00
2022-07-29T12:21:59.628Z,2808.00
2022-07-29T12:22:56.550Z,2668.00
2022-07-29T12:23:57.137Z,2672.00
2022-07-29T12:25:11.412Z,2652.00
2022-07-29T12:25:56.529Z,2764.00
2022-07-29T12:26:56.522Z,2708.00
2022-07-29T12:27:56.529Z,2628.00
2022-07-29T12:28:56.779Z,2584.00
2022-07-29T12:29:56.530Z,2688.00
2022-07-29T12:30:56.495Z,2728.00
2022-07-29T12:31:58.054Z,2524.00
2022-07-29T12:32:56.474Z,2428.00
2022-07-29T12:33:56.504Z,2436.00
2022-07-29T12:34:56.488Z,1960.00