createdAt,value
2019-05-22T00:01:01.533Z,9.33
2019-05-22T00:03:33.942Z,7.53
2019-05-22T00:06:05.922Z,7.97
2019-05-22T00:08:37.760Z,7.80
2019-05-22T00:11:10.413Z,7.85
2019-05-22T00:13:41.691Z,7.92
2019-05-22T00:16:13.950Z,8.08
2019-05-22T00:18:45.886Z,8.98
2019-05-22T00:21:17.832Z,9.20
2019-05-22T00:23:49.408Z,9.15
2019-05-22T00:26:23.119Z,9.53
2019-05-22T00:28:56.109Z,8.05
2019-05-22T00:31:28.077Z,7.50
2019-05-22T00:34:00.961Z,5.67
2019-05-22T00:36:34.154Z,5.85
2019-05-22T00:39:08.260Z,5.17
2019-05-22T00:41:41.191Z,5.50
2019-05-22T00:44:15.265Z,6.25
2019-05-22T00:46:46.699Z,4.37
2019-05-22T00:49:19.509Z,4.40
2019-05-22T00:51:53.613Z,3.98
2019-05-22T00:54:26.904Z,3.98
2019-05-22T00:56:59.951Z,4.00
2019-05-22T00:59:32.372Z,4.33
2019-05-22T01:02:04.948Z,3.17
2019-05-22T01:04:37.967Z,3.60
2019-05-22T01:07:11.217Z,3.42
2019-05-22T01:09:44.221Z,3.25
2019-05-22T01:12:18.890Z,3.00
2019-05-22T01:14:51.948Z,3.35
2019-05-22T01:17:25.548Z,3.42
2019-05-22T01:19:58.938Z,4.08
2019-05-22T01:22:31.920Z,3.80
2019-05-22T01:25:05.515Z,4.03
2019-05-22T01:27:38.415Z,4.80
2019-05-22T01:30:11.507Z,4.30
2019-05-22T01:32:45.406Z,4.53
2019-05-22T01:35:17.891Z,5.00
2019-05-22T01:37:51.230Z,4.10
2019-05-22T01:40:25.735Z,4.87
2019-05-22T01:42:59.018Z,5.72
2019-05-22T01:45:31.323Z,5.78
2019-05-22T01:50:38.980Z,6.42
2019-05-22T01:53:12.004Z,6.20
2019-05-22T01:55:45.432Z,6.37
2019-05-22T01:58:17.353Z,10.75
2019-05-22T02:00:49.739Z,10.28
2019-05-22T02:03:22.359Z,8.98
2019-05-22T02:05:54.319Z,6.55
2019-05-22T02:08:28.066Z,5.40
2019-05-22T02:11:19.843Z,5.10
2019-05-22T02:13:53.869Z,7.07
2019-05-22T02:16:25.464Z,7.50
2019-05-22T02:18:57.957Z,5.22
2019-05-22T02:21:29.919Z,4.50
2019-05-22T02:24:02.008Z,3.77
2019-05-22T02:26:33.769Z,4.65
2019-05-22T02:29:06.732Z,5.45
2019-05-22T02:31:38.373Z,5.28
2019-05-22T02:34:10.828Z,4.53
2019-05-22T02:36:44.273Z,8.45
2019-05-22T02:39:19.761Z,5.60
2019-05-22T02:41:53.585Z,7.00
2019-05-22T02:44:26.531Z,4.97
2019-05-22T02:47:18.280Z,5.65
2019-05-22T02:49:37.020Z,4.47
2019-05-22T02:52:10.609Z,4.75
2019-05-22T02:54:43.013Z,4.53
2019-05-22T02:57:14.878Z,4.50
2019-05-22T02:59:47.161Z,4.67
2019-05-22T03:02:19.678Z,4.15
2019-05-22T03:04:53.196Z,4.12
2019-05-22T03:07:27.185Z,4.78
2019-05-22T03:09:59.554Z,4.22
2019-05-22T03:12:33.411Z,4.62
2019-05-22T03:15:06.991Z,4.40
2019-05-22T03:17:41.220Z,4.10
2019-05-22T03:20:14.910Z,4.08
2019-05-22T03:22:49.476Z,4.90
2019-05-22T03:25:21.227Z,4.87
2019-05-22T03:27:55.644Z,4.35
2019-05-22T03:30:29.505Z,3.95
2019-05-22T03:33:03.130Z,4.65
2019-05-22T03:35:36.733Z,4.92
2019-05-22T03:38:09.650Z,4.22
2019-05-22T03:40:42.166Z,4.30
2019-05-22T03:43:16.702Z,4.53
2019-05-22T03:45:49.168Z,4.20
2019-05-22T03:48:22.993Z,7.37
2019-05-22T03:50:56.837Z,5.00
2019-05-22T03:53:28.862Z,9.83
2019-05-22T03:56:00.907Z,11.63
2019-05-22T03:58:51.428Z,6.05
2019-05-22T04:01:23.496Z,4.85
2019-05-22T04:06:27.326Z,3.47
2019-05-22T04:09:01.356Z,3.50
2019-05-22T04:11:35.252Z,4.30
2019-05-22T04:14:06.740Z,3.60
2019-05-22T04:16:38.757Z,3.52
2019-05-22T04:21:40.815Z,3.60
2019-05-22T04:24:12.321Z,3.70
2019-05-22T04:26:45.178Z,2.92
2019-05-22T04:29:17.492Z,3.58
2019-05-22T04:31:52.637Z,4.12
2019-05-22T04:34:24.674Z,3.87
2019-05-22T04:39:29.127Z,3.80
2019-05-22T04:42:02.504Z,3.52
2019-05-22T04:44:34.474Z,3.33
2019-05-22T04:49:38.129Z,3.05
2019-05-22T04:52:11.100Z,3.42
2019-05-22T04:54:43.349Z,3.87
2019-05-22T04:57:15.153Z,3.47
2019-05-22T04:59:46.473Z,4.35
2019-05-22T05:02:18.624Z,3.55
2019-05-22T05:04:50.649Z,3.52
2019-05-22T05:09:52.891Z,4.08
2019-05-22T05:12:24.508Z,4.15
2019-05-22T05:14:56.179Z,3.72
2019-05-22T05:17:28.787Z,4.15
2019-05-22T05:20:01.041Z,3.62
2019-05-22T05:22:35.155Z,3.87
2019-05-22T05:25:07.830Z,3.45
2019-05-22T05:27:40.021Z,4.08
2019-05-22T05:30:13.304Z,3.52
2019-05-22T05:32:45.983Z,4.03
2019-05-22T05:35:20.007Z,4.35
2019-05-22T05:37:52.558Z,4.15
2019-05-22T05:40:26.714Z,3.72
2019-05-22T05:42:58.181Z,4.17
2019-05-22T05:45:32.080Z,4.12
2019-05-22T05:48:05.942Z,4.22
2019-05-22T05:50:40.354Z,4.40
2019-05-22T05:53:13.897Z,4.12
2019-05-22T05:55:49.563Z,4.90
2019-05-22T05:58:23.439Z,3.90
2019-05-22T06:00:58.558Z,4.67
2019-05-22T06:03:51.516Z,4.62
2019-05-22T06:06:26.436Z,3.47
2019-05-22T06:09:00.601Z,4.10
2019-05-22T06:11:35.271Z,3.67
2019-05-22T06:14:08.008Z,3.60
2019-05-22T06:16:42.788Z,4.28
2019-05-22T06:19:15.256Z,3.42
2019-05-22T06:21:46.243Z,3.70
2019-05-22T06:24:20.672Z,4.03
2019-05-22T06:26:55.191Z,3.90
2019-05-22T06:29:30.390Z,4.05
2019-05-22T06:32:05.279Z,3.83
2019-05-22T06:34:38.665Z,4.53
2019-05-22T06:37:13.701Z,3.90
2019-05-22T06:39:46.364Z,3.92
2019-05-22T06:42:18.367Z,4.12
2019-05-22T06:47:21.679Z,3.62
2019-05-22T06:49:54.534Z,4.22
2019-05-22T06:52:26.628Z,3.90
2019-05-22T06:54:58.711Z,4.65
2019-05-22T06:57:31.060Z,3.77
2019-05-22T07:00:15.001Z,4.58
2019-05-22T07:02:39.188Z,4.22
2019-05-22T07:05:11.924Z,4.37
2019-05-22T07:07:44.334Z,4.65
2019-05-22T07:10:16.659Z,5.12
2019-05-22T07:12:50.727Z,4.92
2019-05-22T07:15:23.228Z,5.33
2019-05-22T07:17:54.833Z,5.22
2019-05-22T07:20:28.528Z,4.90
2019-05-22T07:23:01.723Z,4.90
2019-05-22T07:25:35.786Z,5.28
2019-05-22T07:28:09.506Z,5.53
2019-05-22T07:30:41.131Z,4.87
2019-05-22T07:33:14.276Z,5.22
2019-05-22T07:36:07.695Z,4.60
2019-05-22T07:38:21.616Z,5.15
2019-05-22T07:40:54.675Z,5.10
2019-05-22T07:43:27.709Z,5.30
2019-05-22T07:46:01.084Z,4.85
2019-05-22T07:48:34.336Z,5.20
2019-05-22T07:51:07.209Z,4.75
2019-05-22T07:53:39.288Z,5.05
2019-05-22T07:56:13.505Z,4.58
2019-05-22T07:58:46.929Z,5.72
2019-05-22T08:01:19.464Z,4.62
2019-05-22T08:03:51.531Z,4.40
2019-05-22T08:06:23.994Z,4.37
2019-05-22T08:08:56.568Z,4.30
2019-05-22T08:11:28.636Z,4.15
2019-05-22T08:14:00.744Z,4.45
2019-05-22T08:16:33.495Z,4.42
2019-05-22T08:19:05.483Z,4.80
2019-05-22T08:21:37.858Z,4.28
2019-05-22T08:24:10.945Z,4.50
2019-05-22T08:26:53.823Z,7.15
2019-05-22T08:29:17.556Z,4.75
2019-05-22T08:31:50.198Z,4.17
2019-05-22T08:34:22.472Z,4.28
2019-05-22T08:36:54.489Z,4.53
2019-05-22T08:39:28.034Z,4.42
2019-05-22T08:42:01.576Z,4.58
2019-05-22T08:44:34.527Z,5.37
2019-05-22T08:47:06.807Z,4.97
2019-05-22T08:49:40.105Z,4.95
2019-05-22T08:52:23.113Z,4.17
2019-05-22T08:54:49.438Z,4.80
2019-05-22T08:57:22.751Z,4.50
2019-05-22T08:59:54.509Z,4.35
2019-05-22T09:02:26.568Z,4.62
2019-05-22T09:04:58.965Z,4.62
2019-05-22T09:07:30.724Z,5.33
2019-05-22T09:10:02.804Z,5.00
2019-05-22T09:12:34.078Z,4.58
2019-05-22T09:15:06.890Z,4.55
2019-05-22T09:17:39.684Z,4.22
2019-05-22T09:20:13.487Z,3.80
2019-05-22T09:22:45.257Z,4.15
2019-05-22T09:25:17.751Z,4.83
2019-05-22T09:27:49.558Z,4.10
2019-05-22T09:32:53.679Z,4.10
2019-05-22T09:35:25.941Z,4.20
2019-05-22T09:37:58.573Z,4.03
2019-05-22T09:40:31.491Z,4.20
2019-05-22T09:43:03.415Z,4.47
2019-05-22T09:48:06.947Z,5.58
2019-05-22T09:50:38.927Z,5.33
2019-05-22T09:53:11.749Z,5.40
2019-05-22T09:55:47.038Z,4.72
2019-05-22T09:58:16.287Z,4.58
2019-05-22T10:00:48.618Z,4.97
2019-05-22T10:03:20.536Z,5.60
2019-05-22T10:05:53.230Z,5.22
2019-05-22T10:08:25.526Z,4.62
2019-05-22T10:10:58.005Z,4.95
2019-05-22T10:13:30.194Z,5.22
2019-05-22T10:16:01.935Z,7.53
2019-05-22T10:21:05.400Z,8.50
2019-05-22T10:23:37.160Z,6.20
2019-05-22T10:26:09.078Z,6.17
2019-05-22T10:28:41.547Z,5.53
2019-05-22T10:41:49.456Z,7.05
2019-05-22T10:44:21.606Z,6.42
2019-05-22T10:46:53.247Z,6.33
2019-05-22T10:49:25.207Z,5.00
2019-05-22T10:51:56.776Z,5.22
2019-05-22T10:54:27.834Z,5.05
2019-05-22T10:56:59.356Z,5.90
2019-05-22T10:59:30.319Z,5.83
2019-05-22T11:02:02.356Z,5.03
2019-05-22T11:04:34.346Z,5.67
2019-05-22T11:09:36.762Z,5.78
2019-05-22T11:12:08.946Z,5.58
2019-05-22T11:14:41.706Z,5.08
2019-05-22T11:17:13.743Z,5.67
2019-05-22T11:19:46.529Z,5.12
2019-05-22T11:22:18.637Z,5.47
2019-05-22T11:24:50.260Z,5.90
2019-05-22T11:27:22.732Z,6.60
2019-05-22T11:29:54.713Z,5.83
2019-05-22T11:34:56.110Z,6.03
2019-05-22T11:37:28.146Z,7.08
2019-05-22T11:42:30.585Z,7.78
2019-05-22T11:45:02.808Z,9.25
2019-05-22T11:47:34.333Z,9.23
2019-05-22T11:50:07.330Z,8.80
2019-05-22T11:52:39.308Z,8.00
2019-05-22T11:57:43.855Z,7.92
2019-05-22T12:00:17.568Z,6.75
2019-05-22T12:02:49.220Z,7.10
2019-05-22T12:05:22.186Z,6.90
2019-05-22T12:07:54.467Z,7.15
2019-05-22T12:10:27.770Z,7.33
2019-05-22T12:13:00.068Z,7.80
2019-05-22T12:15:32.453Z,7.83
2019-05-22T12:18:04.549Z,8.40
2019-05-22T12:20:36.770Z,9.20
2019-05-22T12:25:38.912Z,9.90
2019-05-22T12:28:11.010Z,9.25
2019-05-22T12:30:43.739Z,10.72
2019-05-22T12:33:15.492Z,10.88
2019-05-22T12:35:47.597Z,9.55
2019-05-22T12:40:50.114Z,11.33
2019-05-22T12:43:21.816Z,10.20
2019-05-22T12:45:54.346Z,10.72
2019-05-22T12:48:26.098Z,9.88
2019-05-22T12:50:58.053Z,10.60
2019-05-22T12:53:29.821Z,10.82
2019-05-22T12:56:02.613Z,9.83
2019-05-22T12:58:35.179Z,8.38
2019-05-22T13:01:07.439Z,9.20
2019-05-22T13:03:40.949Z,8.08
2019-05-22T13:06:13.384Z,7.33
2019-05-22T13:08:45.137Z,9.43
2019-05-22T13:11:16.730Z,7.05
2019-05-22T13:13:49.130Z,6.90
2019-05-22T13:16:21.029Z,8.40
2019-05-22T13:21:26.947Z,9.20
2019-05-22T13:23:59.021Z,8.20
2019-05-22T13:29:01.839Z,7.55
2019-05-22T13:31:33.863Z,8.98
2019-05-22T13:36:38.020Z,8.00
2019-05-22T13:39:11.171Z,8.70
2019-05-22T13:41:42.723Z,9.40
2019-05-22T13:44:14.944Z,9.60
2019-05-22T13:46:47.217Z,8.93
2019-05-22T13:49:19.271Z,7.87
2019-05-22T13:54:22.819Z,7.47
2019-05-22T13:56:54.858Z,7.45
2019-05-22T14:01:57.466Z,7.35
2019-05-22T14:07:00.067Z,7.37
2019-05-22T14:12:03.374Z,7.42
2019-05-22T14:14:35.666Z,8.70
2019-05-22T14:17:07.270Z,7.95
2019-05-22T14:19:38.749Z,8.85
2019-05-22T14:22:10.092Z,9.85
2019-05-22T14:24:42.166Z,11.12
2019-05-22T14:29:44.239Z,12.37
2019-05-22T14:32:16.867Z,12.33
2019-05-22T14:34:48.797Z,11.12
2019-05-22T14:37:20.864Z,10.08
2019-05-22T14:42:23.496Z,11.20
2019-05-22T14:47:25.189Z,9.23
2019-05-22T14:49:56.900Z,9.78
2019-05-22T14:52:28.961Z,10.00
2019-05-22T14:57:31.177Z,9.88
2019-05-22T15:00:02.883Z,10.63
2019-05-22T15:02:34.461Z,9.75
2019-05-22T15:05:07.137Z,10.30
2019-05-22T15:07:39.311Z,9.40
2019-05-22T15:12:42.583Z,9.10
2019-05-22T15:15:14.806Z,9.53
2019-05-22T15:17:46.658Z,9.08
2019-05-22T15:20:21.287Z,9.95
2019-05-22T15:22:55.999Z,9.45
2019-05-22T15:25:26.754Z,9.65
2019-05-22T15:30:29.346Z,8.95
2019-05-22T15:33:00.976Z,10.60
2019-05-22T15:35:33.284Z,9.98
2019-05-22T15:38:06.652Z,10.35
2019-05-22T15:40:39.254Z,10.43
2019-05-22T15:43:11.626Z,9.93
2019-05-22T15:45:44.015Z,9.83
2019-05-22T15:48:18.107Z,10.15
2019-05-22T15:50:51.558Z,9.58
2019-05-22T15:53:25.413Z,9.65
2019-05-22T15:55:58.611Z,10.13
2019-05-22T15:58:31.599Z,10.10
2019-05-22T16:01:03.697Z,9.85
2019-05-22T16:06:08.263Z,11.18
2019-05-22T16:08:40.473Z,9.38
2019-05-22T16:13:43.691Z,10.38
2019-05-22T16:16:18.309Z,10.70
2019-05-22T16:18:51.517Z,11.05
2019-05-22T16:21:23.275Z,10.80
2019-05-22T16:23:55.034Z,9.78
2019-05-22T16:26:27.205Z,10.43
2019-05-22T16:31:29.722Z,11.03
2019-05-22T16:34:02.074Z,11.43
2019-05-22T16:36:34.150Z,10.35
2019-05-22T16:39:07.748Z,10.23
2019-05-22T16:41:40.409Z,11.08
2019-05-22T16:44:12.806Z,11.68
2019-05-22T16:46:45.262Z,11.33
2019-05-22T16:49:17.024Z,10.98
2019-05-22T16:51:49.873Z,11.03
2019-05-22T16:54:22.285Z,10.55
2019-05-22T16:56:55.078Z,11.40
2019-05-22T16:59:26.591Z,10.38
2019-05-22T17:02:00.291Z,11.45
2019-05-22T17:04:31.168Z,11.10
2019-05-22T17:07:03.231Z,10.85
2019-05-22T17:09:35.098Z,10.28
2019-05-22T17:12:08.384Z,10.72
2019-05-22T17:14:39.895Z,11.12
2019-05-22T17:17:14.166Z,10.90
2019-05-22T17:19:46.406Z,11.80
2019-05-22T17:24:48.949Z,10.60
2019-05-22T17:29:52.811Z,11.10
2019-05-22T17:32:25.438Z,10.95
2019-05-22T17:34:58.733Z,12.50
2019-05-22T17:37:31.861Z,12.00
2019-05-22T17:40:04.359Z,12.33
2019-05-22T17:42:36.098Z,11.43
2019-05-22T17:45:10.779Z,11.73
2019-05-22T17:47:43.765Z,11.63
2019-05-22T17:50:25.897Z,11.73
2019-05-22T17:52:51.319Z,11.40
2019-05-22T17:55:24.478Z,11.73
2019-05-22T17:57:55.818Z,12.93
2019-05-22T18:00:29.015Z,12.17
2019-05-22T18:03:01.602Z,12.73
2019-05-22T18:05:34.991Z,11.10
2019-05-22T18:08:07.020Z,12.03
2019-05-22T18:10:40.924Z,12.35
2019-05-22T18:13:14.011Z,11.00
2019-05-22T18:15:46.037Z,11.40
2019-05-22T18:18:18.599Z,11.35
2019-05-22T18:20:50.768Z,11.90
2019-05-22T18:25:52.647Z,12.13
2019-05-22T18:28:24.711Z,12.98
2019-05-22T18:33:26.533Z,11.93
2019-05-22T18:35:58.067Z,12.03
2019-05-22T18:38:29.920Z,12.90
2019-05-22T18:41:01.084Z,12.05
2019-05-22T18:43:32.112Z,13.48
2019-05-22T18:46:03.171Z,13.58
2019-05-22T18:48:34.201Z,14.63
2019-05-22T18:51:07.139Z,15.03
2019-05-22T18:53:37.979Z,14.05
2019-05-22T18:56:10.905Z,13.38
2019-05-22T18:58:42.601Z,15.08
2019-05-22T19:01:16.351Z,14.33
2019-05-22T19:03:46.884Z,15.18
2019-05-22T19:06:29.642Z,14.90
2019-05-22T19:08:52.562Z,14.78
2019-05-22T19:11:24.263Z,14.27
2019-05-22T19:13:55.477Z,14.25
2019-05-22T19:16:27.252Z,15.25
2019-05-22T19:18:58.977Z,14.93
2019-05-22T19:21:30.843Z,15.55
2019-05-22T19:24:02.563Z,15.25
2019-05-22T19:26:34.074Z,14.55
2019-05-22T19:29:05.424Z,15.00
2019-05-22T19:31:36.585Z,13.90
2019-05-22T19:34:08.615Z,14.45
2019-05-22T19:36:40.077Z,13.98
2019-05-22T19:39:11.282Z,13.18
2019-05-22T19:41:42.488Z,13.73
2019-05-22T19:44:14.349Z,13.13
2019-05-22T19:46:45.407Z,12.43
2019-05-22T19:49:17.384Z,12.95
2019-05-22T19:51:49.715Z,14.25
2019-05-22T19:54:21.468Z,13.60
2019-05-22T19:56:53.091Z,13.25
2019-05-22T19:59:25.406Z,14.78
2019-05-22T20:01:56.512Z,13.45
2019-05-22T20:04:28.400Z,14.73
2019-05-22T20:07:00.329Z,13.98
2019-05-22T20:09:32.379Z,13.93
2019-05-22T20:12:04.361Z,15.00
2019-05-22T20:14:35.529Z,13.70
2019-05-22T20:17:06.980Z,15.07
2019-05-22T20:19:38.317Z,14.85
2019-05-22T20:22:11.440Z,15.03
2019-05-22T20:24:42.584Z,14.43
2019-05-22T20:27:13.848Z,14.05
2019-05-22T20:29:45.072Z,15.80
2019-05-22T20:32:17.864Z,13.77
2019-05-22T20:34:50.232Z,15.63
2019-05-22T20:37:22.584Z,15.80
2019-05-22T20:39:54.306Z,14.68
2019-05-22T20:42:26.826Z,13.28
2019-05-22T20:44:59.108Z,13.05
2019-05-22T20:47:30.442Z,11.63
2019-05-22T20:50:02.321Z,12.70
2019-05-22T20:52:34.183Z,12.03
2019-05-22T20:55:08.204Z,14.03
2019-05-22T20:57:40.460Z,13.45
2019-05-22T21:00:13.959Z,13.45
2019-05-22T21:02:47.255Z,13.38
2019-05-22T21:05:21.371Z,13.65
2019-05-22T21:07:54.569Z,14.18
2019-05-22T21:10:26.225Z,13.55
2019-05-22T21:12:58.984Z,14.10
2019-05-22T21:15:31.179Z,13.43
2019-05-22T21:20:34.796Z,12.20
2019-05-22T21:23:06.254Z,13.20
2019-05-22T21:25:38.003Z,13.08
2019-05-22T21:28:10.991Z,13.80
2019-05-22T21:30:43.062Z,13.80
2019-05-22T21:33:16.360Z,14.20
2019-05-22T21:35:48.318Z,13.90
2019-05-22T21:38:21.073Z,12.95
2019-05-22T21:40:53.167Z,13.05
2019-05-22T21:43:25.846Z,13.35
2019-05-22T21:45:57.715Z,13.53
2019-05-22T21:48:29.985Z,13.20
2019-05-22T21:51:03.260Z,13.80
2019-05-22T21:53:35.030Z,13.30
2019-05-22T21:56:07.723Z,12.65
2019-05-22T21:58:40.708Z,12.35
2019-05-22T22:01:14.824Z,12.75
2019-05-22T22:03:48.625Z,12.63
2019-05-22T22:06:21.610Z,12.55
2019-05-22T22:08:53.698Z,11.95
2019-05-22T22:11:27.499Z,13.80
2019-05-22T22:13:59.770Z,13.43
2019-05-22T22:16:31.161Z,16.73
2019-05-22T22:19:02.436Z,17.05
2019-05-22T22:21:33.974Z,15.93
2019-05-22T22:24:05.228Z,16.25
2019-05-22T22:26:36.615Z,17.43
2019-05-22T22:29:09.088Z,17.17
2019-05-22T22:31:42.493Z,16.50
2019-05-22T22:34:16.201Z,16.75
2019-05-22T22:36:48.720Z,20.27
2019-05-22T22:39:21.269Z,20.43
2019-05-22T22:41:53.818Z,22.05
2019-05-22T22:44:25.380Z,23.42
2019-05-22T22:46:58.046Z,22.17
2019-05-22T22:49:30.740Z,20.90
2019-05-22T22:52:02.490Z,19.10
2019-05-22T22:54:33.707Z,18.48
2019-05-22T22:57:06.746Z,18.43
2019-05-22T22:59:38.830Z,17.50
2019-05-22T23:02:13.429Z,17.50
2019-05-22T23:04:46.626Z,18.12
2019-05-22T23:07:20.092Z,17.85
2019-05-22T23:09:51.874Z,18.48
2019-05-22T23:12:24.249Z,25.15
2019-05-22T23:14:58.358Z,19.05
2019-05-22T23:17:31.495Z,16.52
2019-05-22T23:20:02.831Z,15.75
2019-05-22T23:22:33.187Z,15.37
2019-05-22T23:25:05.612Z,14.35
2019-05-22T23:27:38.501Z,14.47
2019-05-22T23:30:12.772Z,14.10
2019-05-22T23:32:45.705Z,12.93
2019-05-22T23:35:18.594Z,14.43
2019-05-22T23:37:50.147Z,14.40
2019-05-22T23:40:23.641Z,13.98
2019-05-22T23:42:56.071Z,13.95
2019-05-22T23:45:27.529Z,13.78
2019-05-22T23:48:01.483Z,13.55
2019-05-22T23:50:34.988Z,12.13
2019-05-22T23:53:06.735Z,11.70
2019-05-22T23:55:39.827Z,12.00
2019-05-22T23:58:13.119Z,12.15
