createdAt,value
2024-01-11T00:02:20.748Z,20.15
2024-01-11T00:04:47.374Z,19.70
2024-01-11T00:07:14.062Z,20.52
2024-01-11T00:09:42.546Z,18.77
2024-01-11T00:12:10.051Z,19.80
2024-01-11T00:14:37.138Z,19.45
2024-01-11T00:17:03.864Z,20.33
2024-01-11T00:19:30.641Z,19.08
2024-01-11T00:21:57.469Z,19.95
2024-01-11T00:24:24.151Z,19.65
2024-01-11T00:26:50.724Z,19.15
2024-01-11T00:29:17.361Z,20.05
2024-01-11T00:31:43.918Z,19.10
2024-01-11T00:34:10.595Z,18.77
2024-01-11T00:36:38.001Z,19.58
2024-01-11T00:39:04.523Z,19.52
2024-01-11T00:41:31.425Z,18.77
2024-01-11T00:43:58.060Z,18.48
2024-01-11T00:46:24.617Z,18.10
2024-01-11T00:48:53.942Z,17.80
2024-01-11T00:51:22.613Z,17.75
2024-01-11T00:53:49.171Z,19.88
2024-01-11T00:56:20.414Z,19.15
2024-01-11T00:58:47.325Z,18.13
2024-01-11T01:01:14.368Z,16.67
2024-01-11T01:03:41.309Z,17.13
2024-01-11T01:06:07.996Z,16.38
2024-01-11T01:08:34.711Z,16.37
2024-01-11T01:11:01.810Z,15.32
2024-01-11T01:13:28.442Z,14.48
2024-01-11T01:15:54.985Z,16.27
2024-01-11T01:18:21.763Z,16.70
2024-01-11T01:20:48.482Z,17.00
2024-01-11T01:23:15.147Z,17.00
2024-01-11T01:25:41.676Z,18.03
2024-01-11T01:28:08.191Z,17.73
2024-01-11T01:30:34.703Z,16.97
2024-01-11T01:33:01.367Z,16.87
2024-01-11T01:35:28.004Z,16.97
2024-01-11T01:37:54.605Z,17.57
2024-01-11T01:40:21.171Z,17.57
2024-01-11T01:42:48.169Z,19.13
2024-01-11T01:45:16.207Z,19.70
2024-01-11T01:47:44.731Z,20.63
2024-01-11T01:50:12.493Z,19.33
2024-01-11T01:52:41.239Z,18.40
2024-01-11T01:55:10.673Z,18.80
2024-01-11T01:57:38.751Z,17.20
2024-01-11T02:00:06.351Z,17.63
2024-01-11T02:02:36.094Z,17.27
2024-01-11T02:05:03.280Z,17.75
2024-01-11T02:07:29.941Z,16.83
2024-01-11T02:09:57.515Z,17.63
2024-01-11T02:12:25.274Z,18.07
2024-01-11T02:14:54.463Z,17.77
2024-01-11T02:17:21.850Z,18.80
2024-01-11T02:19:48.484Z,18.40
2024-01-11T02:22:25.603Z,18.10
2024-01-11T02:24:54.157Z,18.73
2024-01-11T02:27:20.739Z,17.45
2024-01-11T02:29:47.361Z,17.53
2024-01-11T02:32:14.000Z,16.57
2024-01-11T02:34:41.069Z,15.43
2024-01-11T02:37:08.440Z,16.87
2024-01-11T02:39:35.144Z,15.97
2024-01-11T02:42:01.927Z,15.87
2024-01-11T02:44:28.745Z,16.40
2024-01-11T02:46:55.419Z,16.93
2024-01-11T02:49:22.184Z,16.83
2024-01-11T02:51:48.760Z,16.00
2024-01-11T02:54:15.362Z,15.57
2024-01-11T02:56:41.954Z,16.23
2024-01-11T02:59:09.288Z,16.73
2024-01-11T03:01:36.711Z,16.73
2024-01-11T03:04:03.402Z,15.23
2024-01-11T03:06:30.058Z,14.37
2024-01-11T03:08:56.844Z,16.43
2024-01-11T03:11:23.425Z,16.30
2024-01-11T03:13:50.077Z,15.83
2024-01-11T03:16:16.615Z,16.00
2024-01-11T03:18:43.335Z,16.40
2024-01-11T03:21:10.428Z,17.13
2024-01-11T03:23:37.010Z,18.37
2024-01-11T03:26:03.776Z,16.53
2024-01-11T03:28:30.408Z,16.97
2024-01-11T03:30:58.052Z,16.47
2024-01-11T03:33:24.917Z,17.30
2024-01-11T03:35:51.795Z,18.47
2024-01-11T03:38:18.691Z,16.80
2024-01-11T03:40:45.293Z,17.67
2024-01-11T03:43:11.929Z,17.10
2024-01-11T03:45:38.703Z,17.17
2024-01-11T03:48:05.464Z,17.27
2024-01-11T03:50:32.247Z,19.17
2024-01-11T03:52:58.890Z,18.13
2024-01-11T03:55:25.974Z,17.50
2024-01-11T03:57:53.826Z,16.58
2024-01-11T04:00:20.772Z,17.30
2024-01-11T04:02:47.553Z,16.77
2024-01-11T04:05:14.356Z,17.77
2024-01-11T04:07:40.913Z,19.00
2024-01-11T04:10:07.990Z,18.40
2024-01-11T04:12:34.558Z,16.57
2024-01-11T04:15:01.638Z,16.83
2024-01-11T04:17:28.288Z,16.57
2024-01-11T04:19:55.065Z,17.93
2024-01-11T04:22:21.590Z,16.33
2024-01-11T04:24:48.098Z,16.70
2024-01-11T04:27:14.674Z,16.70
2024-01-11T04:29:41.271Z,18.30
2024-01-11T04:32:07.964Z,18.50
2024-01-11T04:34:34.632Z,16.77
2024-01-11T04:37:01.236Z,17.07
2024-01-11T04:39:27.748Z,16.60
2024-01-11T04:41:54.295Z,17.33
2024-01-11T04:44:20.942Z,16.17
2024-01-11T04:46:47.571Z,16.10
2024-01-11T04:49:14.347Z,16.47
2024-01-11T04:51:40.906Z,17.00
2024-01-11T04:54:07.450Z,15.67
2024-01-11T04:56:34.025Z,15.00
2024-01-11T04:59:00.722Z,16.87
2024-01-11T05:01:27.354Z,16.90
2024-01-11T05:03:54.087Z,17.50
2024-01-11T05:06:22.758Z,16.40
2024-01-11T05:08:51.270Z,14.70
2024-01-11T05:11:18.932Z,15.47
2024-01-11T05:13:48.945Z,15.70
2024-01-11T05:16:26.597Z,16.70
2024-01-11T05:18:54.911Z,16.60
2024-01-11T05:21:22.266Z,15.70
2024-01-11T05:23:50.014Z,15.73
2024-01-11T05:26:18.085Z,15.80
2024-01-11T05:28:44.812Z,15.53
2024-01-11T05:31:13.368Z,14.27
2024-01-11T05:33:40.785Z,13.13
2024-01-11T05:36:08.010Z,13.67
2024-01-11T05:38:35.534Z,14.17
2024-01-11T05:41:03.029Z,14.50
2024-01-11T05:43:29.730Z,13.57
2024-01-11T05:45:56.336Z,14.43
2024-01-11T05:48:23.008Z,13.60
2024-01-11T05:50:49.631Z,13.57
2024-01-11T05:53:16.418Z,14.53
2024-01-11T05:55:43.052Z,13.17
2024-01-11T05:58:09.560Z,13.63
2024-01-11T06:00:36.350Z,14.63
2024-01-11T06:03:03.091Z,13.60
2024-01-11T06:05:29.775Z,13.97
2024-01-11T06:07:56.478Z,13.80
2024-01-11T06:10:23.098Z,13.37
2024-01-11T06:12:50.301Z,13.83
2024-01-11T06:15:16.834Z,15.07
2024-01-11T06:17:43.524Z,14.77
2024-01-11T06:20:11.884Z,13.60
2024-01-11T06:22:38.525Z,14.20
2024-01-11T06:25:05.554Z,13.30
2024-01-11T06:27:32.088Z,11.57
2024-01-11T06:29:59.593Z,13.13
2024-01-11T06:32:26.162Z,12.17
2024-01-11T06:34:52.895Z,13.33
2024-01-11T06:37:19.526Z,13.30
2024-01-11T06:39:46.402Z,12.43
2024-01-11T06:42:12.926Z,13.63
2024-01-11T06:44:39.818Z,14.40
2024-01-11T06:47:06.998Z,13.83
2024-01-11T06:49:34.669Z,14.53
2024-01-11T06:52:01.285Z,13.50
2024-01-11T06:54:27.842Z,15.67
2024-01-11T06:56:54.359Z,16.03
2024-01-11T06:59:22.181Z,14.50
2024-01-11T07:01:50.255Z,15.00
2024-01-11T07:04:16.844Z,14.07
2024-01-11T07:06:43.502Z,16.00
2024-01-11T07:09:12.060Z,14.77
2024-01-11T07:11:38.674Z,14.00
2024-01-11T07:14:05.520Z,13.70
2024-01-11T07:16:32.188Z,14.83
2024-01-11T07:18:58.804Z,13.87
2024-01-11T07:21:32.646Z,16.23
2024-01-11T07:24:00.397Z,14.70
2024-01-11T07:26:27.511Z,14.87
2024-01-11T07:28:57.965Z,15.10
2024-01-11T07:31:25.203Z,14.63
2024-01-11T07:33:52.069Z,16.33
2024-01-11T07:36:18.883Z,15.27
2024-01-11T07:38:45.580Z,16.33
2024-01-11T07:41:13.099Z,14.27
2024-01-11T07:43:49.125Z,16.13
2024-01-11T07:46:26.143Z,16.53
2024-01-11T07:49:00.444Z,15.63
2024-01-11T07:51:27.901Z,14.27
2024-01-11T07:53:55.099Z,14.53
2024-01-11T07:56:21.781Z,14.60
2024-01-11T07:58:50.018Z,13.40
2024-01-11T08:01:17.754Z,12.47
2024-01-11T08:03:48.485Z,14.47
2024-01-11T08:06:15.400Z,14.67
2024-01-11T08:08:42.359Z,21.93
2024-01-11T08:11:09.626Z,14.80
2024-01-11T08:13:38.993Z,16.17
2024-01-11T08:16:08.409Z,16.53
2024-01-11T08:18:35.194Z,14.97
2024-01-11T08:21:02.111Z,13.67
2024-01-11T08:23:28.700Z,14.20
2024-01-11T08:25:56.279Z,14.23
2024-01-11T08:28:23.601Z,14.63
2024-01-11T08:30:50.224Z,15.43
2024-01-11T08:33:16.984Z,15.30
2024-01-11T08:35:43.765Z,13.90
2024-01-11T08:38:10.691Z,14.03
2024-01-11T08:40:37.671Z,13.30
2024-01-11T08:43:04.701Z,13.20
2024-01-11T08:45:32.306Z,14.30
2024-01-11T08:47:59.443Z,14.23
2024-01-11T08:50:27.779Z,13.43
2024-01-11T08:52:57.016Z,13.43
2024-01-11T08:55:25.147Z,13.57
2024-01-11T08:57:52.963Z,12.83
2024-01-11T09:00:21.141Z,13.57
2024-01-11T09:02:47.848Z,12.53
2024-01-11T09:05:18.391Z,12.38
2024-01-11T09:07:45.040Z,11.93
2024-01-11T09:10:14.713Z,10.15
2024-01-11T09:12:41.398Z,9.73
2024-01-11T09:15:08.333Z,10.25
2024-01-11T09:17:35.171Z,11.20
2024-01-11T09:20:01.924Z,11.75
2024-01-11T09:22:29.176Z,11.98
2024-01-11T09:24:56.036Z,12.68
2024-01-11T09:27:23.412Z,12.68
2024-01-11T09:29:52.084Z,11.75
2024-01-11T09:32:21.513Z,12.25
2024-01-11T09:34:48.340Z,12.93
2024-01-11T09:37:14.979Z,12.52
2024-01-11T09:39:41.769Z,13.38
2024-01-11T09:42:13.108Z,13.18
2024-01-11T09:44:40.582Z,13.60
2024-01-11T09:49:38.979Z,12.15
2024-01-11T09:52:06.396Z,13.38
2024-01-11T09:54:32.970Z,15.05
2024-01-11T09:57:02.009Z,13.70
2024-01-11T09:59:29.068Z,13.65
2024-01-11T10:01:55.712Z,15.10
2024-01-11T10:04:22.571Z,15.13
2024-01-11T10:06:50.059Z,15.43
2024-01-11T10:09:17.534Z,13.52
2024-01-11T10:11:45.372Z,14.50
2024-01-11T10:14:13.927Z,13.15
2024-01-11T10:16:43.837Z,13.65
2024-01-11T10:19:11.990Z,13.02
2024-01-11T10:21:41.752Z,13.07
2024-01-11T10:24:09.090Z,13.57
2024-01-11T10:26:37.178Z,12.75
2024-01-11T10:29:04.631Z,14.32
2024-01-11T10:31:32.074Z,12.85
2024-01-11T10:33:58.905Z,12.15
2024-01-11T10:36:26.718Z,10.95
2024-01-11T10:38:55.090Z,11.02
2024-01-11T10:41:21.789Z,11.57
2024-01-11T10:43:49.996Z,12.60
2024-01-11T10:46:18.656Z,11.60
2024-01-11T10:48:48.332Z,12.15
2024-01-11T10:51:21.919Z,12.00
2024-01-11T10:53:49.321Z,12.35
2024-01-11T10:56:19.470Z,11.90
2024-01-11T10:58:47.859Z,11.82
2024-01-11T11:01:15.420Z,13.07
2024-01-11T11:03:44.577Z,12.35
2024-01-11T11:06:13.251Z,11.13
2024-01-11T11:08:41.351Z,12.57
2024-01-11T11:11:09.076Z,13.02
2024-01-11T11:13:38.738Z,11.68
2024-01-11T11:16:06.210Z,13.52
2024-01-11T11:18:36.609Z,11.80
2024-01-11T11:21:10.356Z,13.27
2024-01-11T11:23:37.080Z,13.13
2024-01-11T11:26:07.133Z,12.48
2024-01-11T11:28:36.019Z,12.63
2024-01-11T11:31:04.228Z,12.90
2024-01-11T11:33:33.153Z,12.02
2024-01-11T11:36:00.411Z,11.75
2024-01-11T11:38:31.854Z,11.75
2024-01-11T11:41:00.929Z,12.43
2024-01-11T11:43:29.160Z,11.73
2024-01-11T11:45:58.843Z,11.50
2024-01-11T11:48:30.599Z,11.50
2024-01-11T11:51:11.197Z,10.88
2024-01-11T11:53:39.494Z,12.20
2024-01-11T11:56:13.906Z,12.82
2024-01-11T11:58:40.550Z,12.27
2024-01-11T12:01:07.801Z,10.23
2024-01-11T12:03:39.116Z,10.88
2024-01-11T12:06:09.396Z,10.25
2024-01-11T12:08:37.026Z,10.98
2024-01-11T12:11:04.693Z,12.65
2024-01-11T12:13:34.305Z,12.75
2024-01-11T12:16:00.922Z,12.77
2024-01-11T12:18:28.099Z,12.52
2024-01-11T12:20:54.950Z,13.93
2024-01-11T12:23:21.956Z,12.68
2024-01-11T12:25:48.683Z,12.65
2024-01-11T12:28:15.733Z,11.60
2024-01-11T12:30:43.699Z,13.43
2024-01-11T12:33:11.329Z,12.20
2024-01-11T12:35:38.715Z,13.25
2024-01-11T12:38:07.218Z,13.23
2024-01-11T12:40:41.429Z,11.65
2024-01-11T12:43:09.188Z,12.73
2024-01-11T12:45:36.715Z,13.10
2024-01-11T12:48:05.026Z,12.02
2024-01-11T12:50:34.050Z,13.10
2024-01-11T12:53:10.953Z,11.68
2024-01-11T12:55:47.896Z,12.45
2024-01-11T12:58:24.196Z,12.85
2024-01-11T13:00:51.339Z,12.45
2024-01-11T13:03:17.993Z,12.93
2024-01-11T13:05:45.309Z,13.25
2024-01-11T13:08:12.228Z,11.80
2024-01-11T13:10:39.123Z,11.70
2024-01-11T13:13:10.089Z,13.35
2024-01-11T13:15:40.974Z,11.98
2024-01-11T13:18:07.935Z,11.35
2024-01-11T13:20:34.548Z,11.07
2024-01-11T13:23:17.462Z,10.57
2024-01-11T13:25:45.235Z,11.68
2024-01-11T13:28:14.902Z,10.80
2024-01-11T13:30:43.277Z,11.00
2024-01-11T13:33:14.423Z,10.48
2024-01-11T13:35:44.798Z,11.40
2024-01-11T13:38:12.305Z,10.88
2024-01-11T13:40:40.869Z,10.38
2024-01-11T13:43:07.472Z,10.98
2024-01-11T13:45:34.459Z,11.02
2024-01-11T13:48:01.343Z,10.98
2024-01-11T13:50:28.494Z,11.13
2024-01-11T13:52:55.980Z,11.77
2024-01-11T13:55:23.391Z,11.32
2024-01-11T13:57:53.796Z,11.55
2024-01-11T14:00:21.427Z,12.73
2024-01-11T14:02:48.828Z,12.05
2024-01-11T14:05:18.566Z,13.35
2024-01-11T14:07:46.514Z,12.73
2024-01-11T14:10:14.504Z,13.25
2024-01-11T14:12:41.850Z,13.18
2024-01-11T14:15:14.445Z,12.45
2024-01-11T14:17:42.453Z,13.60
2024-01-11T14:20:15.089Z,12.38
2024-01-11T14:22:43.274Z,12.20
2024-01-11T14:25:13.426Z,12.10
2024-01-11T14:27:40.191Z,11.45
2024-01-11T14:30:08.222Z,12.75
2024-01-11T14:32:37.432Z,12.52
2024-01-11T14:35:08.718Z,12.35
2024-01-11T14:37:36.708Z,12.25
2024-01-11T14:40:03.788Z,13.05
2024-01-11T14:42:30.464Z,12.52
2024-01-11T14:44:57.423Z,12.13
2024-01-11T14:47:24.553Z,12.50
2024-01-11T14:49:51.301Z,11.88
2024-01-11T14:52:19.936Z,11.82
2024-01-11T14:54:48.447Z,12.95
2024-01-11T14:57:15.756Z,12.77
2024-01-11T14:59:42.857Z,14.20
2024-01-11T15:02:10.473Z,13.00
2024-01-11T15:04:37.450Z,13.05
2024-01-11T15:07:04.414Z,13.98
2024-01-11T15:09:31.069Z,12.57
2024-01-11T15:11:57.724Z,11.85
2024-01-11T15:14:24.312Z,12.57
2024-01-11T15:16:51.362Z,13.18
2024-01-11T15:19:18.672Z,12.68
2024-01-11T15:21:49.325Z,12.98
2024-01-11T15:24:21.369Z,12.10
2024-01-11T15:26:50.221Z,11.30
2024-01-11T15:29:18.431Z,12.43
2024-01-11T15:31:47.482Z,11.95
2024-01-11T15:34:15.941Z,11.90
2024-01-11T15:36:43.978Z,11.90
2024-01-11T15:39:20.991Z,12.23
2024-01-11T15:41:56.037Z,11.82
2024-01-11T15:44:23.635Z,11.30
2024-01-11T15:46:51.286Z,11.93
2024-01-11T15:49:18.198Z,11.95
2024-01-11T15:51:45.171Z,12.00
2024-01-11T15:54:11.922Z,13.85
2024-01-11T15:56:38.678Z,14.25
2024-01-11T15:59:08.412Z,13.23
2024-01-11T16:01:46.567Z,13.50
2024-01-11T16:04:22.936Z,13.25
2024-01-11T16:06:50.132Z,14.57
2024-01-11T16:09:17.198Z,12.70
2024-01-11T16:11:43.811Z,13.13
2024-01-11T16:14:10.384Z,12.73
2024-01-11T16:16:37.085Z,12.45
2024-01-11T16:19:03.748Z,12.57
2024-01-11T16:21:32.297Z,11.32
2024-01-11T16:24:01.626Z,12.02
2024-01-11T16:26:29.605Z,12.95
2024-01-11T16:28:56.212Z,11.75
2024-01-11T16:31:23.809Z,12.57
2024-01-11T16:33:50.438Z,12.68
2024-01-11T16:36:17.316Z,12.82
2024-01-11T16:38:44.578Z,13.43
2024-01-11T16:41:12.197Z,13.05
2024-01-11T16:43:39.224Z,11.77
2024-01-11T16:46:05.861Z,12.20
2024-01-11T16:48:32.613Z,13.18
2024-01-11T16:51:01.059Z,13.00
2024-01-11T16:53:27.624Z,12.60
2024-01-11T16:55:54.433Z,14.25
2024-01-11T16:58:20.990Z,13.52
2024-01-11T17:00:47.761Z,13.85
2024-01-11T17:03:14.672Z,13.57
2024-01-11T17:05:41.523Z,14.73
2024-01-11T17:08:08.371Z,14.00
2024-01-11T17:10:37.942Z,12.82
2024-01-11T17:13:04.695Z,12.73
2024-01-11T17:15:31.303Z,12.48
2024-01-11T17:17:58.451Z,13.43
2024-01-11T17:20:25.656Z,13.88
2024-01-11T17:22:54.587Z,12.73
2024-01-11T17:25:21.500Z,13.52
2024-01-11T17:27:48.079Z,12.40
2024-01-11T17:30:14.792Z,12.50
2024-01-11T17:32:41.492Z,13.20
2024-01-11T17:35:08.687Z,13.57
2024-01-11T17:37:35.809Z,12.90
2024-01-11T17:40:02.496Z,13.48
2024-01-11T17:42:29.099Z,12.18
2024-01-11T17:44:58.424Z,13.10
2024-01-11T17:47:28.632Z,13.20
2024-01-11T17:49:55.240Z,13.77
2024-01-11T17:52:21.922Z,12.65
2024-01-11T17:54:48.811Z,12.38
2024-01-11T17:57:15.529Z,14.82
2024-01-11T17:59:45.301Z,15.55
2024-01-11T18:02:12.051Z,13.88
2024-01-11T18:04:38.859Z,15.57
2024-01-11T18:07:05.803Z,13.25
2024-01-11T18:09:35.275Z,14.93
2024-01-11T18:12:02.189Z,15.07
2024-01-11T18:14:29.120Z,15.88
2024-01-11T18:16:55.750Z,16.45
2024-01-11T18:19:22.517Z,16.17
2024-01-11T18:21:49.252Z,16.42
2024-01-11T18:24:16.111Z,14.73
2024-01-11T18:26:42.828Z,13.20
2024-01-11T18:29:09.532Z,13.20
2024-01-11T18:31:36.150Z,13.98
2024-01-11T18:34:03.406Z,13.02
2024-01-11T18:36:30.348Z,13.85
2024-01-11T18:38:58.636Z,14.40
2024-01-11T18:41:25.447Z,13.60
2024-01-11T18:43:52.145Z,12.85
2024-01-11T18:46:20.307Z,13.18
2024-01-11T18:48:46.975Z,13.90
2024-01-11T18:51:13.650Z,13.82
2024-01-11T18:53:41.532Z,13.52
2024-01-11T18:56:16.558Z,14.70
2024-01-11T18:58:43.606Z,14.10
2024-01-11T19:01:10.555Z,14.60
2024-01-11T19:03:41.593Z,15.48
2024-01-11T19:06:09.014Z,16.02
2024-01-11T19:08:35.895Z,15.60
2024-01-11T19:11:03.091Z,16.40
2024-01-11T19:13:29.721Z,16.02
2024-01-11T19:15:56.333Z,16.27
2024-01-11T19:18:23.204Z,16.65
2024-01-11T19:20:54.042Z,16.15
2024-01-11T19:23:28.193Z,17.02
2024-01-11T19:25:56.443Z,19.35
2024-01-11T19:28:22.973Z,25.65
2024-01-11T19:30:49.581Z,22.10
2024-01-11T19:33:18.096Z,18.70
2024-01-11T19:35:45.428Z,22.88
2024-01-11T19:38:13.542Z,18.67
2024-01-11T19:40:43.071Z,19.02
2024-01-11T19:43:10.587Z,19.92
2024-01-11T19:45:37.487Z,22.90
2024-01-11T19:48:05.264Z,19.95
2024-01-11T19:50:34.699Z,18.33
2024-01-11T19:53:01.869Z,17.90
2024-01-11T19:55:28.492Z,16.83
2024-01-11T19:57:55.189Z,17.90
2024-01-11T20:00:21.826Z,17.98
2024-01-11T20:02:48.590Z,21.60
2024-01-11T20:05:15.449Z,19.65
2024-01-11T20:07:44.666Z,18.67
2024-01-11T20:10:12.418Z,22.13
2024-01-11T20:12:39.211Z,18.92
2024-01-11T20:15:08.266Z,17.55
2024-01-11T20:17:35.029Z,15.90
2024-01-11T20:20:01.948Z,19.58
2024-01-11T20:22:28.534Z,21.58
2024-01-11T20:24:55.592Z,18.08
2024-01-11T20:27:23.470Z,17.58
2024-01-11T20:29:50.288Z,19.00
2024-01-11T20:32:17.175Z,17.40
2024-01-11T20:34:44.078Z,20.38
2024-01-11T20:37:11.516Z,19.02
2024-01-11T20:39:39.218Z,18.40
2024-01-11T20:42:06.362Z,17.75
2024-01-11T20:44:33.013Z,17.80
2024-01-11T20:46:59.756Z,18.95
2024-01-11T20:49:26.408Z,18.30
2024-01-11T20:51:55.430Z,17.10
2024-01-11T20:54:22.073Z,19.08
2024-01-11T20:56:48.802Z,18.00
2024-01-11T20:59:15.532Z,19.38
2024-01-11T21:01:42.792Z,21.17
2024-01-11T21:04:10.334Z,21.98
2024-01-11T21:06:37.067Z,21.20
2024-01-11T21:09:04.491Z,19.02
2024-01-11T21:11:31.169Z,19.88
2024-01-11T21:13:57.775Z,22.55
2024-01-11T21:16:24.376Z,23.17
2024-01-11T21:18:54.496Z,20.08
2024-01-11T21:21:25.008Z,23.23
2024-01-11T21:24:00.546Z,21.42
2024-01-11T21:26:28.278Z,20.48
2024-01-11T21:28:55.606Z,20.67
2024-01-11T21:31:26.600Z,22.90
2024-01-11T21:33:53.776Z,21.60
2024-01-11T21:36:24.682Z,21.20
2024-01-11T21:38:56.323Z,24.52
2024-01-11T21:41:23.680Z,21.88
2024-01-11T21:43:51.760Z,20.65
2024-01-11T21:46:18.815Z,21.98
2024-01-11T21:48:45.661Z,20.10
2024-01-11T21:51:12.846Z,24.30
2024-01-11T21:53:39.906Z,23.58
2024-01-11T21:56:06.770Z,23.25
2024-01-11T21:58:33.891Z,23.73
2024-01-11T22:01:00.513Z,22.25
2024-01-11T22:03:27.881Z,22.13
2024-01-11T22:05:54.806Z,23.27
2024-01-11T22:08:22.346Z,24.35
2024-01-11T22:10:51.487Z,22.98
2024-01-11T22:13:18.093Z,21.92
2024-01-11T22:15:44.883Z,22.27
2024-01-11T22:18:11.724Z,22.17
2024-01-11T22:20:38.849Z,22.63
2024-01-11T22:23:05.653Z,22.70
2024-01-11T22:25:32.352Z,22.30
2024-01-11T22:27:59.033Z,22.70
2024-01-11T22:30:25.629Z,22.48
2024-01-11T22:32:52.355Z,24.52
2024-01-11T22:35:19.390Z,24.10
2024-01-11T22:37:46.018Z,22.38
2024-01-11T22:40:15.380Z,25.02
2024-01-11T22:42:42.478Z,22.55
2024-01-11T22:45:09.595Z,22.58
2024-01-11T22:47:36.584Z,23.25
2024-01-11T22:50:03.291Z,25.35
2024-01-11T22:52:30.528Z,25.77
2024-01-11T22:54:57.190Z,24.80
2024-01-11T22:57:23.800Z,25.35
2024-01-11T22:59:51.209Z,24.00
2024-01-11T23:02:17.865Z,23.88
2024-01-11T23:04:44.548Z,24.85
2024-01-11T23:07:11.304Z,24.30
2024-01-11T23:09:37.872Z,23.80
2024-01-11T23:12:06.997Z,24.08
2024-01-11T23:14:33.990Z,23.58
2024-01-11T23:17:00.660Z,22.75
2024-01-11T23:19:27.997Z,23.67
2024-01-11T23:21:54.778Z,24.25
2024-01-11T23:24:21.426Z,24.83
2024-01-11T23:26:48.119Z,27.85
2024-01-11T23:29:15.577Z,23.63
2024-01-11T23:31:44.185Z,23.58
2024-01-11T23:34:11.477Z,22.77
2024-01-11T23:36:38.064Z,23.00
2024-01-11T23:39:04.616Z,23.48
2024-01-11T23:41:31.162Z,23.25
2024-01-11T23:43:58.020Z,21.30
2024-01-11T23:46:24.624Z,22.45
2024-01-11T23:48:51.285Z,23.63
2024-01-11T23:51:18.221Z,22.63
2024-01-11T23:53:44.839Z,22.58
2024-01-11T23:56:11.441Z,22.67
2024-01-11T23:58:38.125Z,23.48
