createdAt,value
2019-05-25T00:01:47.698Z,16.30
2019-05-25T00:04:16.254Z,16.20
2019-05-25T00:06:44.765Z,16.20
2019-05-25T00:09:13.192Z,16.10
2019-05-25T00:11:41.650Z,16.00
2019-05-25T00:14:10.077Z,15.90
2019-05-25T00:16:38.534Z,15.90
2019-05-25T00:19:06.972Z,15.90
2019-05-25T00:21:35.434Z,15.80
2019-05-25T00:24:12.390Z,15.70
2019-05-25T00:26:34.105Z,15.70
2019-05-25T00:29:02.534Z,15.70
2019-05-25T00:31:30.995Z,15.60
2019-05-25T00:33:59.442Z,15.60
2019-05-25T00:36:27.887Z,15.50
2019-05-25T00:38:56.313Z,15.50
2019-05-25T00:41:24.753Z,15.40
2019-05-25T00:43:53.190Z,15.40
2019-05-25T00:46:21.678Z,15.30
2019-05-25T00:48:50.182Z,15.30
2019-05-25T00:51:18.634Z,15.30
2019-05-25T00:53:47.067Z,15.20
2019-05-25T00:56:15.521Z,15.20
2019-05-25T00:58:43.954Z,15.10
2019-05-25T01:01:12.433Z,15.00
2019-05-25T01:03:40.920Z,15.00
2019-05-25T01:06:09.362Z,14.90
2019-05-25T01:08:37.949Z,14.80
2019-05-25T01:11:06.411Z,14.80
2019-05-25T01:13:34.859Z,14.70
2019-05-25T01:16:03.306Z,14.60
2019-05-25T01:18:31.731Z,14.60
2019-05-25T01:21:00.190Z,14.50
2019-05-25T01:23:28.713Z,14.50
2019-05-25T01:25:57.170Z,14.40
2019-05-25T01:28:25.607Z,14.40
2019-05-25T01:30:54.125Z,14.40
2019-05-25T01:33:22.568Z,14.30
2019-05-25T01:35:51.021Z,14.20
2019-05-25T01:38:19.445Z,14.20
2019-05-25T01:40:47.893Z,14.10
2019-05-25T01:43:16.330Z,14.10
2019-05-25T01:45:44.772Z,14.10
2019-05-25T01:48:13.206Z,14.00
2019-05-25T01:50:41.654Z,14.00
2019-05-25T01:53:11.617Z,13.90
2019-05-25T01:55:40.226Z,13.80
2019-05-25T01:58:08.734Z,13.80
2019-05-25T02:00:37.157Z,13.70
2019-05-25T02:03:05.623Z,13.70
2019-05-25T02:05:34.083Z,13.60
2019-05-25T02:08:02.587Z,13.50
2019-05-25T02:10:31.030Z,13.50
2019-05-25T02:12:59.482Z,13.50
2019-05-25T02:15:27.931Z,13.30
2019-05-25T02:17:56.382Z,13.30
2019-05-25T02:20:24.813Z,13.30
2019-05-25T02:22:53.267Z,13.20
2019-05-25T02:25:21.691Z,13.20
2019-05-25T02:27:50.144Z,13.10
2019-05-25T02:30:19.116Z,13.10
2019-05-25T02:32:47.573Z,13.00
2019-05-25T02:35:21.971Z,13.00
2019-05-25T02:37:50.421Z,12.90
2019-05-25T02:40:18.991Z,12.80
2019-05-25T02:42:47.430Z,12.80
2019-05-25T02:45:15.861Z,12.80
2019-05-25T02:47:44.314Z,12.70
2019-05-25T02:50:12.898Z,12.70
2019-05-25T02:52:41.358Z,12.60
2019-05-25T02:55:11.757Z,12.60
2019-05-25T02:57:40.225Z,12.60
2019-05-25T03:00:09.592Z,12.50
2019-05-25T03:02:38.097Z,12.50
2019-05-25T03:05:08.776Z,12.50
2019-05-25T03:07:38.419Z,12.50
2019-05-25T03:10:07.223Z,12.50
2019-05-25T03:12:35.670Z,12.40
2019-05-25T03:15:07.149Z,12.30
2019-05-25T03:17:35.614Z,12.30
2019-05-25T03:20:05.985Z,12.30
2019-05-25T03:22:34.426Z,12.40
2019-05-25T03:25:03.442Z,12.30
2019-05-25T03:27:31.888Z,12.30
2019-05-25T03:30:00.318Z,12.20
2019-05-25T03:32:28.767Z,12.10
2019-05-25T03:34:57.638Z,12.10
2019-05-25T03:37:26.101Z,12.20
2019-05-25T03:39:54.637Z,12.10
2019-05-25T03:42:23.130Z,12.20
2019-05-25T03:44:51.578Z,12.20
2019-05-25T03:47:20.052Z,12.10
2019-05-25T03:49:48.483Z,12.10
2019-05-25T03:52:16.933Z,12.10
2019-05-25T03:54:45.383Z,12.10
2019-05-25T03:57:13.897Z,12.10
2019-05-25T03:59:42.331Z,12.10
2019-05-25T04:02:10.801Z,12.00
2019-05-25T04:04:39.292Z,12.00
2019-05-25T04:07:07.739Z,11.90
2019-05-25T04:09:36.195Z,11.90
2019-05-25T04:12:04.703Z,12.00
2019-05-25T04:14:33.152Z,12.00
2019-05-25T04:17:01.650Z,12.10
2019-05-25T04:19:30.113Z,12.10
2019-05-25T04:21:58.543Z,12.10
2019-05-25T04:24:27.005Z,12.20
2019-05-25T04:26:55.452Z,12.20
2019-05-25T04:29:23.897Z,12.30
2019-05-25T04:31:52.344Z,12.30
2019-05-25T04:34:20.798Z,12.30
2019-05-25T04:36:49.233Z,12.30
2019-05-25T04:39:17.717Z,12.30
2019-05-25T04:41:46.208Z,12.40
2019-05-25T04:44:14.658Z,12.40
2019-05-25T04:46:43.097Z,12.50
2019-05-25T04:49:11.613Z,12.40
2019-05-25T04:51:40.050Z,12.40
2019-05-25T04:54:08.501Z,12.40
2019-05-25T04:56:39.791Z,12.40
2019-05-25T04:59:07.106Z,12.50
2019-05-25T05:01:35.538Z,12.50
2019-05-25T05:04:04.053Z,12.50
2019-05-25T05:06:32.489Z,12.60
2019-05-25T05:09:00.929Z,12.60
2019-05-25T05:11:29.362Z,12.70
2019-05-25T05:13:57.818Z,12.70
2019-05-25T05:16:26.254Z,12.80
2019-05-25T05:18:54.716Z,12.80
2019-05-25T05:21:23.146Z,12.80
2019-05-25T05:23:51.602Z,12.90
2019-05-25T05:26:20.041Z,13.00
2019-05-25T05:28:49.235Z,13.00
2019-05-25T05:31:23.653Z,13.00
2019-05-25T05:33:47.979Z,13.00
2019-05-25T05:36:16.957Z,13.10
2019-05-25T05:38:46.069Z,13.10
2019-05-25T05:41:17.126Z,13.10
2019-05-25T05:43:47.242Z,13.20
2019-05-25T05:46:17.567Z,13.30
2019-05-25T05:48:49.108Z,13.40
2019-05-25T05:51:21.857Z,13.50
2019-05-25T05:53:53.382Z,13.70
2019-05-25T05:56:21.873Z,13.80
2019-05-25T05:58:50.342Z,13.90
2019-05-25T06:01:18.772Z,13.90
2019-05-25T06:03:47.205Z,14.00
2019-05-25T06:06:15.667Z,14.20
2019-05-25T06:08:44.102Z,14.20
2019-05-25T06:11:12.625Z,14.20
2019-05-25T06:13:41.066Z,14.40
2019-05-25T06:16:09.515Z,14.50
2019-05-25T06:18:37.940Z,14.60
2019-05-25T06:21:06.672Z,14.70
2019-05-25T06:23:35.093Z,14.80
2019-05-25T06:26:03.573Z,14.80
2019-05-25T06:28:32.081Z,14.80
2019-05-25T06:31:00.525Z,14.80
2019-05-25T06:33:28.966Z,14.90
2019-05-25T06:35:57.434Z,14.90
2019-05-25T06:38:25.882Z,14.90
2019-05-25T06:40:54.335Z,14.80
2019-05-25T06:43:22.779Z,14.90
2019-05-25T06:45:51.234Z,15.00
2019-05-25T06:48:19.671Z,15.10
2019-05-25T06:50:48.117Z,15.10
2019-05-25T06:53:16.555Z,15.10
2019-05-25T06:55:45.005Z,15.20
2019-05-25T06:58:13.505Z,15.20
2019-05-25T07:00:41.952Z,15.20
2019-05-25T07:03:10.396Z,15.20
2019-05-25T07:05:38.929Z,15.20
2019-05-25T07:08:07.361Z,15.30
2019-05-25T07:10:35.805Z,15.20
2019-05-25T07:13:04.301Z,15.20
2019-05-25T07:15:32.741Z,15.20
2019-05-25T07:18:01.188Z,15.30
2019-05-25T07:20:29.705Z,15.40
2019-05-25T07:22:58.151Z,15.50
2019-05-25T07:25:26.696Z,15.60
2019-05-25T07:27:59.809Z,15.60
2019-05-25T07:30:25.356Z,15.50
2019-05-25T07:32:53.783Z,15.60
2019-05-25T07:35:22.235Z,15.70
2019-05-25T07:37:50.672Z,15.80
2019-05-25T07:40:19.143Z,15.80
2019-05-25T07:42:47.559Z,15.70
2019-05-25T07:45:16.090Z,15.70
2019-05-25T07:47:44.544Z,15.80
2019-05-25T07:50:13.551Z,15.70
2019-05-25T07:52:42.032Z,15.70
2019-05-25T07:55:10.625Z,15.60
2019-05-25T07:57:39.129Z,15.70
2019-05-25T08:00:08.296Z,15.60
2019-05-25T08:02:36.902Z,15.50
2019-05-25T08:05:06.978Z,15.50
2019-05-25T08:07:35.422Z,15.50
2019-05-25T08:10:04.694Z,15.40
2019-05-25T08:12:33.228Z,15.40
2019-05-25T08:15:01.718Z,15.50
2019-05-25T08:17:30.184Z,15.40
2019-05-25T08:19:58.631Z,15.50
2019-05-25T08:22:27.082Z,15.50
2019-05-25T08:24:55.514Z,15.50
2019-05-25T08:27:23.972Z,15.60
2019-05-25T08:29:52.400Z,15.60
2019-05-25T08:32:20.863Z,15.60
2019-05-25T08:34:49.307Z,15.50
2019-05-25T08:37:17.753Z,15.50
2019-05-25T08:39:46.194Z,15.40
2019-05-25T08:42:14.955Z,15.60
2019-05-25T08:44:43.381Z,15.50
2019-05-25T08:47:11.843Z,15.50
2019-05-25T08:49:40.282Z,15.40
2019-05-25T08:52:08.736Z,15.40
2019-05-25T08:54:37.172Z,15.40
2019-05-25T08:57:05.617Z,15.30
2019-05-25T08:59:34.059Z,15.30
2019-05-25T09:02:02.509Z,15.30
2019-05-25T09:04:30.948Z,15.20
2019-05-25T09:06:59.408Z,15.20
2019-05-25T09:09:27.855Z,15.20
2019-05-25T09:11:56.325Z,15.30
2019-05-25T09:14:24.772Z,15.30
2019-05-25T09:16:53.231Z,15.40
2019-05-25T09:19:21.660Z,15.60
2019-05-25T09:22:02.233Z,15.90
2019-05-25T09:24:20.256Z,15.90
2019-05-25T09:26:48.709Z,15.90
2019-05-25T09:29:17.150Z,16.10
2019-05-25T09:31:45.603Z,16.30
2019-05-25T09:34:14.109Z,16.30
2019-05-25T09:36:42.554Z,16.20
2019-05-25T09:39:10.994Z,15.90
2019-05-25T09:41:39.453Z,15.80
2019-05-25T09:44:07.887Z,15.80
2019-05-25T09:46:36.318Z,15.80
2019-05-25T09:49:04.952Z,15.80
2019-05-25T09:51:33.389Z,15.90
2019-05-25T09:54:01.936Z,15.90
2019-05-25T09:56:30.499Z,16.00
2019-05-25T09:58:58.965Z,16.30
2019-05-25T10:01:27.479Z,16.60
2019-05-25T10:03:56.734Z,16.80
2019-05-25T10:06:25.353Z,16.90
2019-05-25T10:08:53.806Z,17.10
2019-05-25T10:11:22.242Z,17.00
2019-05-25T10:13:50.778Z,16.80
2019-05-25T10:16:19.395Z,16.90
2019-05-25T10:18:47.883Z,17.00
2019-05-25T10:21:16.316Z,17.20
2019-05-25T10:23:44.770Z,17.30
2019-05-25T10:26:13.215Z,17.50
2019-05-25T10:28:41.670Z,17.50
2019-05-25T10:31:10.110Z,17.80
2019-05-25T10:33:39.345Z,17.90
2019-05-25T10:36:07.783Z,18.10
2019-05-25T10:38:36.240Z,18.10
2019-05-25T10:41:04.678Z,17.90
2019-05-25T10:43:33.131Z,18.00
2019-05-25T10:46:01.572Z,17.90
2019-05-25T10:48:30.032Z,18.00
2019-05-25T10:50:58.473Z,17.70
2019-05-25T10:53:26.921Z,17.90
2019-05-25T10:55:55.359Z,18.10
2019-05-25T10:58:23.806Z,18.30
2019-05-25T11:00:52.253Z,18.30
2019-05-25T11:03:20.705Z,18.10
2019-05-25T11:05:49.150Z,18.00
2019-05-25T11:08:17.603Z,18.00
2019-05-25T11:10:46.098Z,17.60
2019-05-25T11:13:14.561Z,17.70
2019-05-25T11:15:42.986Z,17.90
2019-05-25T11:18:11.439Z,17.70
2019-05-25T11:20:39.876Z,17.50
2019-05-25T11:23:08.327Z,17.60
2019-05-25T11:25:36.761Z,17.60
2019-05-25T11:28:08.147Z,17.80
2019-05-25T11:30:35.373Z,17.70
2019-05-25T11:33:03.796Z,17.80
2019-05-25T11:35:32.262Z,17.80
2019-05-25T11:38:00.688Z,18.00
2019-05-25T11:40:29.209Z,18.10
2019-05-25T11:42:57.642Z,18.20
2019-05-25T11:45:26.173Z,18.30
2019-05-25T11:47:54.645Z,18.20
2019-05-25T11:50:23.165Z,18.00
2019-05-25T11:52:51.780Z,18.00
2019-05-25T11:55:21.874Z,18.20
2019-05-25T11:57:50.368Z,18.30
2019-05-25T12:00:25.355Z,18.30
2019-05-25T12:02:49.994Z,18.40
2019-05-25T12:05:18.787Z,18.60
2019-05-25T12:07:47.282Z,18.50
2019-05-25T12:10:16.263Z,18.20
2019-05-25T12:12:44.705Z,18.30
2019-05-25T12:15:14.747Z,18.20
2019-05-25T12:17:43.185Z,18.10
2019-05-25T12:20:12.063Z,18.20
2019-05-25T12:22:40.510Z,18.10
2019-05-25T12:25:09.393Z,18.30
2019-05-25T12:27:37.833Z,18.40
2019-05-25T12:30:07.996Z,18.30
2019-05-25T12:32:36.422Z,18.10
2019-05-25T12:35:07.875Z,18.10
2019-05-25T12:37:36.311Z,18.00
2019-05-25T12:40:06.486Z,17.90
2019-05-25T12:42:34.986Z,17.70
2019-05-25T12:45:03.432Z,17.70
2019-05-25T12:47:31.864Z,17.70
2019-05-25T12:50:00.301Z,17.70
2019-05-25T12:52:28.826Z,17.70
2019-05-25T12:54:57.446Z,17.70
2019-05-25T12:57:25.958Z,17.90
2019-05-25T12:59:54.415Z,18.00
2019-05-25T13:02:22.845Z,18.00
2019-05-25T13:04:51.299Z,17.90
2019-05-25T13:07:19.736Z,17.80
2019-05-25T13:09:48.202Z,17.70
2019-05-25T13:12:16.632Z,17.60
2019-05-25T13:14:45.093Z,17.60
2019-05-25T13:17:13.535Z,17.80
2019-05-25T13:19:41.981Z,17.90
2019-05-25T13:22:10.417Z,18.10
2019-05-25T13:24:38.898Z,18.00
2019-05-25T13:27:07.401Z,18.00
2019-05-25T13:29:35.886Z,18.00
2019-05-25T13:32:04.421Z,18.10
2019-05-25T13:34:32.863Z,18.00
2019-05-25T13:37:01.996Z,18.10
2019-05-25T13:39:30.738Z,18.00
2019-05-25T13:41:59.192Z,17.90
2019-05-25T13:44:27.635Z,17.90
2019-05-25T13:46:56.081Z,17.90
2019-05-25T13:49:24.537Z,17.90
2019-05-25T13:51:53.046Z,17.80
2019-05-25T13:54:21.479Z,17.70
2019-05-25T13:56:49.938Z,17.60
2019-05-25T13:59:18.385Z,17.60
2019-05-25T14:01:46.830Z,17.70
2019-05-25T14:04:15.291Z,17.70
2019-05-25T14:06:43.751Z,17.60
2019-05-25T14:09:15.666Z,17.70
2019-05-25T14:11:42.368Z,17.70
2019-05-25T14:14:10.796Z,17.70
2019-05-25T14:16:39.239Z,17.70
2019-05-25T14:19:07.743Z,17.90
2019-05-25T14:21:36.197Z,17.80
2019-05-25T14:24:04.675Z,17.70
2019-05-25T14:26:33.126Z,17.80
2019-05-25T14:29:01.571Z,17.90
2019-05-25T14:31:44.409Z,17.80
2019-05-25T14:34:00.253Z,17.80
2019-05-25T14:36:28.689Z,17.80
2019-05-25T14:38:57.124Z,17.70
2019-05-25T14:41:25.581Z,17.60
2019-05-25T14:43:54.011Z,17.50
2019-05-25T14:46:27.725Z,17.50
2019-05-25T14:48:52.634Z,17.30
2019-05-25T14:51:21.091Z,17.30
2019-05-25T14:53:49.526Z,17.20
2019-05-25T14:56:17.974Z,17.20
2019-05-25T14:58:46.543Z,17.20
2019-05-25T15:01:15.012Z,17.30
2019-05-25T15:03:43.443Z,17.40
2019-05-25T15:06:11.896Z,17.30
2019-05-25T15:08:40.337Z,17.30
2019-05-25T15:11:08.790Z,17.40
2019-05-25T15:13:37.221Z,17.40
2019-05-25T15:16:05.750Z,17.20
2019-05-25T15:18:34.193Z,17.10
2019-05-25T15:21:02.658Z,17.20
2019-05-25T15:23:31.091Z,17.30
2019-05-25T15:25:59.522Z,17.20
2019-05-25T15:28:27.986Z,17.30
2019-05-25T15:30:56.421Z,17.30
2019-05-25T15:33:24.866Z,17.20
2019-05-25T15:35:53.362Z,17.10
2019-05-25T15:38:21.813Z,17.20
2019-05-25T15:40:50.250Z,17.40
2019-05-25T15:43:18.769Z,17.50
2019-05-25T15:45:47.235Z,17.60
2019-05-25T15:48:15.686Z,17.50
2019-05-25T15:50:44.158Z,17.70
2019-05-25T15:53:12.616Z,17.80
2019-05-25T15:55:41.055Z,17.50
2019-05-25T15:58:09.512Z,17.10
2019-05-25T16:00:48.916Z,17.10
2019-05-25T16:03:18.978Z,17.00
2019-05-25T16:05:48.086Z,17.00
2019-05-25T16:08:17.968Z,17.00
2019-05-25T16:10:47.234Z,16.90
2019-05-25T16:13:15.929Z,16.90
2019-05-25T16:15:44.430Z,16.90
2019-05-25T16:18:13.137Z,16.90
2019-05-25T16:20:41.574Z,16.90
2019-05-25T16:23:10.091Z,16.80
2019-05-25T16:25:38.527Z,16.90
2019-05-25T16:28:06.990Z,16.90
2019-05-25T16:30:35.418Z,16.90
2019-05-25T16:33:13.778Z,16.80
2019-05-25T16:35:34.029Z,16.70
2019-05-25T16:38:02.624Z,16.60
2019-05-25T16:40:31.188Z,16.50
2019-05-25T16:42:59.628Z,16.40
2019-05-25T16:45:28.076Z,16.40
2019-05-25T16:47:56.613Z,16.30
2019-05-25T16:50:25.102Z,16.30
2019-05-25T16:52:53.630Z,16.30
2019-05-25T16:55:22.126Z,16.30
2019-05-25T16:57:50.578Z,16.30
2019-05-25T17:00:29.333Z,16.30
2019-05-25T17:02:58.422Z,16.30
2019-05-25T17:05:27.292Z,16.30
2019-05-25T17:07:55.911Z,16.30
2019-05-25T17:10:24.427Z,16.20
2019-05-25T17:12:52.890Z,16.20
2019-05-25T17:15:21.499Z,16.10
2019-05-25T17:17:49.959Z,16.10
2019-05-25T17:20:18.561Z,16.10
2019-05-25T17:22:47.083Z,16.20
2019-05-25T17:25:15.960Z,16.30
2019-05-25T17:27:44.460Z,16.30
2019-05-25T17:30:13.555Z,16.30
2019-05-25T17:32:42.004Z,16.30
2019-05-25T17:35:11.302Z,16.20
2019-05-25T17:37:39.720Z,16.20
2019-05-25T17:40:08.604Z,16.00
2019-05-25T17:42:37.184Z,16.10
2019-05-25T17:45:07.238Z,16.10
2019-05-25T17:47:35.797Z,16.20
2019-05-25T17:50:06.905Z,16.20
2019-05-25T17:52:35.419Z,16.10
2019-05-25T17:55:06.485Z,16.10
2019-05-25T17:57:34.969Z,16.10
2019-05-25T18:00:05.393Z,16.00
2019-05-25T18:02:33.830Z,15.90
2019-05-25T18:05:02.277Z,15.70
2019-05-25T18:07:30.725Z,15.60
2019-05-25T18:09:59.181Z,15.50
2019-05-25T18:12:27.608Z,15.60
2019-05-25T18:14:56.085Z,15.70
2019-05-25T18:17:24.515Z,15.60
2019-05-25T18:19:53.022Z,15.70
2019-05-25T18:22:21.468Z,15.60
2019-05-25T18:24:49.972Z,15.50
2019-05-25T18:27:18.421Z,15.40
2019-05-25T18:29:46.943Z,15.30
2019-05-25T18:32:15.446Z,15.30
2019-05-25T18:34:43.943Z,15.20
2019-05-25T18:37:12.386Z,15.30
2019-05-25T18:39:40.901Z,15.30
2019-05-25T18:42:09.412Z,15.30
2019-05-25T18:44:37.870Z,15.30
2019-05-25T18:47:06.318Z,15.20
2019-05-25T18:49:34.774Z,15.10
2019-05-25T18:52:03.335Z,14.90
2019-05-25T18:54:31.793Z,14.80
2019-05-25T18:57:04.507Z,14.90
2019-05-25T18:59:30.881Z,14.80
2019-05-25T19:01:59.316Z,14.80
2019-05-25T19:04:43.211Z,14.80
2019-05-25T19:06:57.929Z,14.80
2019-05-25T19:09:26.402Z,14.80
2019-05-25T19:11:54.886Z,14.90
2019-05-25T19:14:23.351Z,14.80
2019-05-25T19:16:51.806Z,14.70
2019-05-25T19:19:20.278Z,14.50
2019-05-25T19:21:48.796Z,14.40
2019-05-25T19:24:17.252Z,14.40
2019-05-25T19:26:45.703Z,14.30
2019-05-25T19:29:14.160Z,14.30
2019-05-25T19:31:42.698Z,14.40
2019-05-25T19:34:11.214Z,14.30
2019-05-25T19:36:39.683Z,14.20
2019-05-25T19:39:08.683Z,14.10
2019-05-25T19:41:37.135Z,14.10
2019-05-25T19:44:05.589Z,14.00
2019-05-25T19:46:34.054Z,13.90
2019-05-25T19:49:02.521Z,13.90
2019-05-25T19:51:30.983Z,13.90
2019-05-25T19:53:59.433Z,13.80
2019-05-25T19:56:27.913Z,13.80
2019-05-25T19:58:56.432Z,13.80
2019-05-25T20:01:24.915Z,13.70
2019-05-25T20:03:57.206Z,13.70
2019-05-25T20:06:23.534Z,13.70
2019-05-25T20:08:51.992Z,13.70
2019-05-25T20:11:20.456Z,13.60
2019-05-25T20:13:48.927Z,13.60
2019-05-25T20:16:17.388Z,13.60
2019-05-25T20:18:45.849Z,13.50
2019-05-25T20:21:14.388Z,13.50
2019-05-25T20:23:42.826Z,13.50
2019-05-25T20:26:11.312Z,13.60
2019-05-25T20:28:39.769Z,13.60
2019-05-25T20:31:08.219Z,13.60
2019-05-25T20:33:36.832Z,13.50
2019-05-25T20:36:05.351Z,13.50
2019-05-25T20:38:33.769Z,13.50
2019-05-25T20:41:02.222Z,13.40
2019-05-25T20:43:30.659Z,13.40
2019-05-25T20:45:59.108Z,13.40
2019-05-25T20:48:27.549Z,13.40
2019-05-25T20:50:55.991Z,13.30
2019-05-25T20:53:24.429Z,13.30
2019-05-25T20:55:52.884Z,13.30
2019-05-25T20:58:21.326Z,13.30
2019-05-25T21:00:49.778Z,13.20
2019-05-25T21:03:18.209Z,13.20
2019-05-25T21:05:50.739Z,13.20
2019-05-25T21:08:16.836Z,13.20
2019-05-25T21:10:45.355Z,13.20
2019-05-25T21:13:13.796Z,13.20
2019-05-25T21:15:42.284Z,13.20
2019-05-25T21:18:10.719Z,13.10
2019-05-25T21:20:39.207Z,13.10
2019-05-25T21:23:07.664Z,13.10
2019-05-25T21:25:36.088Z,13.10
2019-05-25T21:28:04.548Z,13.10
2019-05-25T21:30:32.969Z,13.00
2019-05-25T21:33:01.432Z,13.10
2019-05-25T21:35:29.866Z,13.10
2019-05-25T21:37:58.335Z,13.10
2019-05-25T21:40:26.767Z,13.00
2019-05-25T21:42:55.213Z,13.00
2019-05-25T21:45:23.640Z,13.00
2019-05-25T21:47:55.796Z,12.90
2019-05-25T21:50:22.264Z,12.90
2019-05-25T21:52:50.724Z,12.80
2019-05-25T21:55:19.221Z,12.80
2019-05-25T21:57:47.700Z,12.70
2019-05-25T22:00:18.358Z,12.70
2019-05-25T22:02:46.797Z,12.60
2019-05-25T22:05:15.487Z,12.60
2019-05-25T22:07:43.938Z,12.60
2019-05-25T22:10:12.446Z,12.50
2019-05-25T22:12:40.934Z,12.50
2019-05-25T22:15:10.550Z,12.50
2019-05-25T22:17:39.239Z,12.50
2019-05-25T22:20:08.414Z,12.50
2019-05-25T22:22:36.853Z,12.50
2019-05-25T22:25:06.640Z,12.50
2019-05-25T22:27:35.085Z,12.50
2019-05-25T22:30:06.229Z,12.50
2019-05-25T22:32:34.698Z,12.50
2019-05-25T22:35:03.294Z,12.50
2019-05-25T22:37:31.763Z,12.50
2019-05-25T22:40:00.191Z,12.40
2019-05-25T22:42:28.638Z,12.40
2019-05-25T22:44:57.084Z,12.40
2019-05-25T22:47:25.529Z,12.40
2019-05-25T22:49:53.971Z,12.40
2019-05-25T22:52:22.426Z,12.30
2019-05-25T22:54:50.869Z,12.30
2019-05-25T22:57:19.327Z,12.30
2019-05-25T22:59:47.754Z,12.20
2019-05-25T23:02:16.204Z,12.30
2019-05-25T23:04:44.649Z,12.30
2019-05-25T23:07:13.105Z,12.40
2019-05-25T23:09:41.546Z,12.30
2019-05-25T23:12:09.983Z,12.30
2019-05-25T23:14:38.446Z,12.20
2019-05-25T23:17:06.878Z,12.30
2019-05-25T23:19:35.333Z,12.20
2019-05-25T23:22:03.843Z,12.20
2019-05-25T23:24:32.284Z,12.20
2019-05-25T23:27:00.727Z,12.20
2019-05-25T23:29:29.181Z,12.20
2019-05-25T23:31:57.613Z,12.20
2019-05-25T23:34:26.069Z,12.20
2019-05-25T23:36:54.518Z,12.20
2019-05-25T23:39:22.963Z,12.20
2019-05-25T23:41:51.406Z,12.20
2019-05-25T23:44:19.849Z,12.20
2019-05-25T23:46:48.281Z,12.20
2019-05-25T23:49:16.729Z,12.20
2019-05-25T23:51:45.165Z,12.30
2019-05-25T23:54:13.690Z,12.40
2019-05-25T23:56:42.922Z,12.40
2019-05-25T23:59:11.399Z,12.30
