createdAt,value
2023-05-07T00:01:27.564Z,11.00
2023-05-07T00:03:57.444Z,10.90
2023-05-07T00:06:27.513Z,10.90
2023-05-07T00:08:55.635Z,10.90
2023-05-07T00:11:27.787Z,10.90
2023-05-07T00:13:56.087Z,10.90
2023-05-07T00:16:25.291Z,10.80
2023-05-07T00:18:55.076Z,10.90
2023-05-07T00:21:27.478Z,10.90
2023-05-07T00:23:56.097Z,10.80
2023-05-07T00:26:24.395Z,10.80
2023-05-07T00:28:53.368Z,10.80
2023-05-07T00:31:21.735Z,10.80
2023-05-07T00:33:49.975Z,10.80
2023-05-07T00:36:31.913Z,10.80
2023-05-07T00:39:04.611Z,10.80
2023-05-07T00:41:32.741Z,10.80
2023-05-07T00:44:01.665Z,10.80
2023-05-07T00:46:31.477Z,10.80
2023-05-07T00:49:18.635Z,10.80
2023-05-07T00:51:47.358Z,10.70
2023-05-07T00:54:17.139Z,10.70
2023-05-07T00:56:45.910Z,10.70
2023-05-07T00:59:14.037Z,10.70
2023-05-07T01:01:42.827Z,10.60
2023-05-07T01:04:11.005Z,10.60
2023-05-07T01:06:40.214Z,10.50
2023-05-07T01:09:10.412Z,10.60
2023-05-07T01:11:40.212Z,10.50
2023-05-07T01:14:09.394Z,10.50
2023-05-07T01:16:38.119Z,10.40
2023-05-07T01:19:07.074Z,10.40
2023-05-07T01:21:36.114Z,10.40
2023-05-07T01:24:08.350Z,10.40
2023-05-07T01:26:36.771Z,10.40
2023-05-07T01:29:04.815Z,10.30
2023-05-07T01:31:34.189Z,10.30
2023-05-07T01:34:04.115Z,10.30
2023-05-07T01:36:33.198Z,10.30
2023-05-07T01:39:01.712Z,10.30
2023-05-07T01:41:31.383Z,10.20
2023-05-07T01:44:01.193Z,10.20
2023-05-07T01:46:29.744Z,10.20
2023-05-07T01:48:57.830Z,10.20
2023-05-07T01:51:26.377Z,10.20
2023-05-07T01:53:55.151Z,10.20
2023-05-07T01:56:23.494Z,10.20
2023-05-07T01:58:53.922Z,10.20
2023-05-07T02:01:22.408Z,10.20
2023-05-07T02:03:51.455Z,10.10
2023-05-07T02:06:25.186Z,10.10
2023-05-07T02:08:57.940Z,10.10
2023-05-07T02:11:26.328Z,10.00
2023-05-07T02:13:55.764Z,10.00
2023-05-07T02:16:24.996Z,10.00
2023-05-07T02:18:54.005Z,9.90
2023-05-07T02:21:22.461Z,9.90
2023-05-07T02:23:50.637Z,9.90
2023-05-07T02:26:19.137Z,10.00
2023-05-07T02:28:47.594Z,10.00
2023-05-07T02:31:17.575Z,10.00
2023-05-07T02:33:46.630Z,10.00
2023-05-07T02:36:15.837Z,10.00
2023-05-07T02:38:53.368Z,10.00
2023-05-07T02:41:22.187Z,10.00
2023-05-07T02:43:50.338Z,10.00
2023-05-07T02:46:20.610Z,10.00
2023-05-07T02:48:54.300Z,10.00
2023-05-07T02:51:26.048Z,10.00
2023-05-07T02:53:56.537Z,10.00
2023-05-07T02:56:25.292Z,10.00
2023-05-07T02:58:53.372Z,10.00
2023-05-07T03:01:24.964Z,10.00
2023-05-07T03:04:01.998Z,10.00
2023-05-07T03:06:30.291Z,10.00
2023-05-07T03:08:58.427Z,10.00
2023-05-07T03:11:27.254Z,10.00
2023-05-07T03:13:55.603Z,10.00
2023-05-07T03:16:25.791Z,10.00
2023-05-07T03:18:54.473Z,10.00
2023-05-07T03:21:23.181Z,9.90
2023-05-07T03:23:51.332Z,10.00
2023-05-07T03:26:19.709Z,10.00
2023-05-07T03:28:48.243Z,9.90
2023-05-07T03:31:18.880Z,9.90
2023-05-07T03:33:56.984Z,9.90
2023-05-07T03:36:27.675Z,9.90
2023-05-07T03:38:57.238Z,9.90
2023-05-07T03:41:28.277Z,9.90
2023-05-07T03:43:56.537Z,9.90
2023-05-07T03:46:27.540Z,9.90
2023-05-07T03:48:57.700Z,9.90
2023-05-07T03:51:26.364Z,9.90
2023-05-07T03:53:54.895Z,9.90
2023-05-07T03:56:27.388Z,9.90
2023-05-07T03:58:56.743Z,9.90
2023-05-07T04:01:24.868Z,9.90
2023-05-07T04:03:53.185Z,9.90
2023-05-07T04:06:23.395Z,9.90
2023-05-07T04:08:51.776Z,9.80
2023-05-07T04:11:19.850Z,9.90
2023-05-07T04:13:48.347Z,9.80
2023-05-07T04:16:19.240Z,9.80
2023-05-07T04:18:47.432Z,9.80
2023-05-07T04:21:19.532Z,9.80
2023-05-07T04:23:50.587Z,9.90
2023-05-07T04:26:18.667Z,9.90
2023-05-07T04:28:47.730Z,9.90
2023-05-07T04:31:18.187Z,9.90
2023-05-07T04:33:50.323Z,10.00
2023-05-07T04:36:18.875Z,9.90
2023-05-07T04:38:56.405Z,10.00
2023-05-07T04:41:24.548Z,10.00
2023-05-07T04:43:52.699Z,10.00
2023-05-07T04:46:24.991Z,10.10
2023-05-07T04:48:53.970Z,10.10
2023-05-07T04:51:22.041Z,10.10
2023-05-07T04:53:51.697Z,10.10
2023-05-07T04:56:21.319Z,10.10
2023-05-07T04:58:49.554Z,10.20
2023-05-07T05:01:21.206Z,10.20
2023-05-07T05:03:49.828Z,10.20
2023-05-07T05:06:19.398Z,10.20
2023-05-07T05:08:47.665Z,10.30
2023-05-07T05:11:15.905Z,10.30
2023-05-07T05:13:45.823Z,10.30
2023-05-07T05:16:19.030Z,10.30
2023-05-07T05:18:47.267Z,10.30
2023-05-07T05:21:18.101Z,10.30
2023-05-07T05:23:49.133Z,10.40
2023-05-07T05:26:22.172Z,10.40
2023-05-07T05:28:52.342Z,10.50
2023-05-07T05:31:23.181Z,10.50
2023-05-07T05:33:52.858Z,10.50
2023-05-07T05:36:20.953Z,10.50
2023-05-07T05:38:50.823Z,10.60
2023-05-07T05:41:19.639Z,10.60
2023-05-07T05:43:47.823Z,10.60
2023-05-07T05:46:17.501Z,10.60
2023-05-07T05:48:46.013Z,10.70
2023-05-07T05:51:14.134Z,10.70
2023-05-07T05:53:42.840Z,10.80
2023-05-07T05:56:11.356Z,10.80
2023-05-07T05:58:42.200Z,10.90
2023-05-07T06:01:12.585Z,10.90
2023-05-07T06:03:41.973Z,10.90
2023-05-07T06:06:16.402Z,11.00
2023-05-07T06:08:45.522Z,11.00
2023-05-07T06:11:17.512Z,11.00
2023-05-07T06:13:47.881Z,11.10
2023-05-07T06:16:16.756Z,11.00
2023-05-07T06:18:47.806Z,11.00
2023-05-07T06:21:17.719Z,11.00
2023-05-07T06:26:32.981Z,10.80
2023-05-07T06:29:01.071Z,10.80
2023-05-07T06:31:34.020Z,10.70
2023-05-07T06:34:07.189Z,10.80
2023-05-07T06:36:38.934Z,10.80
2023-05-07T06:39:15.499Z,10.80
2023-05-07T06:41:43.789Z,10.80
2023-05-07T06:44:22.955Z,10.90
2023-05-07T06:47:01.293Z,10.90
2023-05-07T06:49:30.908Z,11.00
2023-05-07T06:51:59.048Z,11.00
2023-05-07T06:54:27.340Z,11.10
2023-05-07T06:56:55.573Z,11.10
2023-05-07T06:59:26.301Z,11.20
2023-05-07T07:04:43.060Z,11.30
2023-05-07T07:07:12.704Z,11.40
2023-05-07T07:09:42.682Z,11.50
2023-05-07T07:12:11.762Z,11.70
2023-05-07T07:14:41.849Z,11.80
2023-05-07T07:17:10.284Z,11.90
2023-05-07T07:19:39.630Z,12.10
2023-05-07T07:22:09.055Z,12.20
2023-05-07T07:24:37.524Z,12.30
2023-05-07T07:27:08.346Z,12.30
2023-05-07T07:29:36.905Z,12.30
2023-05-07T07:32:05.829Z,12.20
2023-05-07T07:34:34.583Z,12.30
2023-05-07T07:37:06.544Z,12.20
2023-05-07T07:39:38.714Z,12.30
2023-05-07T07:42:08.302Z,12.30
2023-05-07T07:44:36.499Z,12.40
2023-05-07T07:47:09.118Z,12.50
2023-05-07T07:49:37.456Z,12.50
2023-05-07T07:52:07.947Z,12.50
2023-05-07T07:54:39.711Z,12.50
2023-05-07T07:57:09.278Z,12.50
2023-05-07T07:59:38.026Z,12.60
2023-05-07T08:02:07.626Z,12.70
2023-05-07T08:04:38.110Z,12.90
2023-05-07T08:07:08.552Z,13.00
2023-05-07T08:09:41.889Z,13.10
2023-05-07T08:12:11.144Z,13.30
2023-05-07T08:14:40.489Z,13.50
2023-05-07T08:17:10.739Z,13.70
2023-05-07T08:19:39.496Z,13.90
2023-05-07T08:22:10.188Z,14.00
2023-05-07T08:24:38.337Z,13.90
2023-05-07T08:27:08.090Z,14.00
2023-05-07T08:29:36.616Z,14.10
2023-05-07T08:32:05.037Z,14.20
2023-05-07T08:34:33.293Z,14.20
2023-05-07T08:37:04.599Z,14.20
2023-05-07T08:39:33.939Z,14.20
2023-05-07T08:42:05.626Z,14.10
2023-05-07T08:44:37.104Z,14.00
2023-05-07T08:47:08.181Z,14.10
2023-05-07T08:49:37.696Z,14.20
2023-05-07T08:52:09.730Z,14.30
2023-05-07T08:54:39.917Z,14.40
2023-05-07T08:57:10.918Z,14.30
2023-05-07T08:59:40.809Z,14.30
2023-05-07T09:02:11.580Z,14.10
2023-05-07T09:04:40.669Z,14.10
2023-05-07T09:07:09.531Z,14.00
2023-05-07T09:09:42.454Z,13.90
2023-05-07T09:12:10.815Z,13.90
2023-05-07T09:14:40.582Z,14.00
2023-05-07T09:17:08.848Z,14.10
2023-05-07T09:19:37.048Z,14.20
2023-05-07T09:22:09.132Z,14.30
2023-05-07T09:24:53.618Z,14.30
2023-05-07T09:27:25.357Z,14.40
2023-05-07T09:29:54.936Z,14.40
2023-05-07T09:32:23.043Z,14.40
2023-05-07T09:34:51.269Z,14.40
2023-05-07T09:37:23.996Z,14.50
2023-05-07T09:39:52.727Z,14.70
2023-05-07T09:42:26.480Z,15.10
2023-05-07T09:44:57.579Z,15.40
2023-05-07T09:47:34.393Z,15.60
2023-05-07T09:50:07.714Z,15.80
2023-05-07T09:52:36.637Z,16.00
2023-05-07T09:55:08.338Z,16.00
2023-05-07T09:57:38.063Z,16.20
2023-05-07T10:00:13.026Z,16.40
2023-05-07T10:02:52.928Z,16.60
2023-05-07T10:05:28.391Z,16.80
2023-05-07T10:07:59.607Z,17.00
2023-05-07T10:10:29.825Z,16.80
2023-05-07T10:12:58.055Z,16.70
2023-05-07T10:15:34.677Z,16.50
2023-05-07T10:18:05.601Z,16.50
2023-05-07T10:20:35.337Z,16.40
2023-05-07T10:23:07.195Z,16.40
2023-05-07T10:25:42.629Z,16.60
2023-05-07T10:28:21.669Z,16.60
2023-05-07T10:31:03.246Z,16.80
2023-05-07T10:33:39.586Z,16.80
2023-05-07T10:36:08.931Z,16.80
2023-05-07T10:38:37.140Z,16.80
2023-05-07T10:41:06.683Z,16.90
2023-05-07T10:43:43.778Z,16.90
2023-05-07T10:46:19.415Z,17.20
2023-05-07T10:49:11.905Z,17.40
2023-05-07T10:52:31.355Z,17.70
2023-05-07T10:55:23.318Z,17.90
2023-05-07T10:58:32.091Z,17.80
2023-05-07T11:01:12.212Z,18.00
2023-05-07T11:04:16.256Z,18.20
2023-05-07T11:07:30.276Z,18.20
2023-05-07T11:10:08.695Z,18.60
2023-05-07T11:12:57.451Z,19.10
2023-05-07T11:15:44.360Z,20.10
2023-05-07T11:18:24.835Z,21.30
2023-05-07T11:20:58.341Z,21.70
2023-05-07T11:24:01.918Z,22.40
2023-05-07T11:26:48.791Z,23.20
2023-05-07T11:29:21.778Z,24.00
2023-05-07T11:31:53.929Z,24.50
2023-05-07T11:34:25.149Z,24.90
2023-05-07T11:36:56.008Z,24.80
2023-05-07T11:39:36.895Z,24.90
2023-05-07T11:42:05.272Z,24.80
2023-05-07T11:44:47.288Z,24.20
2023-05-07T11:47:19.942Z,24.10
2023-05-07T11:49:49.753Z,23.70
2023-05-07T11:52:19.621Z,23.60
2023-05-07T11:54:51.474Z,23.50
2023-05-07T11:57:19.619Z,23.00
2023-05-07T11:59:48.544Z,22.60
2023-05-07T12:02:17.336Z,22.60
2023-05-07T12:04:46.084Z,22.20
2023-05-07T12:07:14.816Z,22.00
2023-05-07T12:09:44.856Z,21.70
2023-05-07T12:12:13.518Z,21.00
2023-05-07T12:14:42.597Z,20.50
2023-05-07T12:17:11.533Z,20.20
2023-05-07T12:19:42.048Z,20.20
2023-05-07T12:22:11.155Z,20.40
2023-05-07T12:24:48.399Z,20.40
2023-05-07T12:27:17.142Z,20.50
2023-05-07T12:29:47.261Z,20.60
2023-05-07T12:32:16.945Z,20.50
2023-05-07T12:34:45.720Z,20.50
2023-05-07T12:37:14.766Z,20.50
2023-05-07T12:39:50.408Z,20.20
2023-05-07T12:42:24.488Z,20.00
2023-05-07T12:44:53.486Z,19.80
2023-05-07T12:47:22.582Z,19.80
2023-05-07T12:49:51.081Z,19.70
2023-05-07T12:52:19.301Z,19.60
2023-05-07T12:54:50.332Z,19.70
2023-05-07T12:57:21.911Z,20.00
2023-05-07T12:59:49.925Z,20.00
2023-05-07T13:02:17.953Z,19.90
2023-05-07T13:04:46.470Z,20.00
2023-05-07T13:07:14.492Z,19.90
2023-05-07T13:09:43.290Z,20.20
2023-05-07T13:12:13.041Z,20.20
2023-05-07T13:14:41.108Z,20.30
2023-05-07T13:17:09.126Z,20.50
2023-05-07T13:19:38.477Z,20.60
2023-05-07T13:22:07.769Z,21.00
2023-05-07T13:24:36.054Z,21.70
2023-05-07T13:27:04.184Z,22.50
2023-05-07T13:29:52.672Z,23.10
2023-05-07T13:32:21.023Z,24.00
2023-05-07T13:34:49.357Z,25.60
2023-05-07T13:37:17.537Z,28.40
2023-05-07T13:39:45.633Z,30.40
2023-05-07T13:42:13.812Z,31.90
2023-05-07T13:44:41.933Z,33.60
2023-05-07T13:47:11.538Z,35.20
2023-05-07T13:49:39.720Z,35.40
2023-05-07T13:52:07.892Z,35.20
2023-05-07T13:54:35.877Z,35.30
2023-05-07T13:57:04.277Z,36.30
2023-05-07T13:59:32.302Z,37.30
2023-05-07T14:02:00.332Z,38.30
2023-05-07T14:04:30.040Z,38.70
2023-05-07T14:06:58.092Z,38.30
2023-05-07T14:09:26.210Z,37.50
2023-05-07T14:11:54.590Z,36.80
2023-05-07T14:14:22.613Z,35.10
2023-05-07T14:16:51.187Z,34.20
2023-05-07T14:19:19.864Z,32.80
2023-05-07T14:21:49.219Z,31.00
2023-05-07T14:24:24.415Z,30.00
2023-05-07T14:27:03.060Z,29.10
2023-05-07T14:29:31.134Z,27.90
2023-05-07T14:31:59.166Z,26.60
2023-05-07T14:34:27.341Z,25.50
2023-05-07T14:36:57.380Z,24.80
2023-05-07T14:39:26.422Z,23.90
2023-05-07T14:41:55.825Z,23.10
2023-05-07T14:44:23.927Z,22.40
2023-05-07T14:46:52.679Z,21.80
2023-05-07T14:49:21.054Z,21.40
2023-05-07T14:51:49.760Z,20.90
2023-05-07T14:54:19.305Z,20.60
2023-05-07T14:56:47.780Z,20.20
2023-05-07T14:59:16.940Z,19.90
2023-05-07T15:01:46.420Z,19.60
2023-05-07T15:04:15.047Z,19.30
2023-05-07T15:06:44.256Z,19.00
2023-05-07T15:09:12.240Z,18.90
2023-05-07T15:11:41.808Z,18.60
2023-05-07T15:14:09.851Z,18.50
2023-05-07T15:16:37.942Z,18.40
2023-05-07T15:19:06.328Z,18.00
2023-05-07T15:21:35.785Z,17.90
2023-05-07T15:24:03.887Z,17.80
2023-05-07T15:26:32.187Z,17.80
2023-05-07T15:29:04.152Z,17.90
2023-05-07T15:31:32.266Z,18.00
2023-05-07T15:34:01.978Z,18.10
2023-05-07T15:36:31.012Z,18.30
2023-05-07T15:38:59.150Z,18.30
2023-05-07T15:41:27.175Z,18.50
2023-05-07T15:43:55.574Z,18.60
2023-05-07T15:46:26.451Z,18.70
2023-05-07T15:48:56.766Z,18.90
2023-05-07T15:51:24.976Z,18.80
2023-05-07T15:53:53.862Z,18.70
2023-05-07T15:56:22.042Z,18.60
2023-05-07T15:58:50.395Z,18.60
2023-05-07T16:01:18.495Z,18.50
2023-05-07T16:03:48.168Z,18.40
2023-05-07T16:06:16.434Z,18.40
2023-05-07T16:08:44.935Z,18.20
2023-05-07T16:11:13.060Z,18.10
2023-05-07T16:13:41.119Z,18.00
2023-05-07T16:16:09.161Z,18.00
2023-05-07T16:18:37.342Z,17.80
2023-05-07T16:21:07.981Z,17.70
2023-05-07T16:23:36.371Z,17.70
2023-05-07T16:26:05.064Z,17.60
2023-05-07T16:28:33.177Z,17.60
2023-05-07T16:31:01.239Z,17.50
2023-05-07T16:33:29.450Z,17.40
2023-05-07T16:35:57.519Z,17.30
2023-05-07T16:38:26.982Z,17.20
2023-05-07T16:40:55.162Z,17.10
2023-05-07T16:43:23.330Z,17.00
2023-05-07T16:45:52.421Z,16.80
2023-05-07T16:48:21.248Z,16.70
2023-05-07T16:50:49.796Z,16.50
2023-05-07T16:53:17.838Z,16.40
2023-05-07T16:55:47.622Z,16.30
2023-05-07T16:58:16.333Z,16.30
2023-05-07T17:00:50.458Z,16.20
2023-05-07T17:03:19.908Z,16.10
2023-05-07T17:05:48.119Z,16.00
2023-05-07T17:08:16.626Z,15.90
2023-05-07T17:10:46.143Z,15.90
2023-05-07T17:13:15.623Z,15.90
2023-05-07T17:15:46.566Z,15.80
2023-05-07T17:18:14.830Z,15.70
2023-05-07T17:20:42.917Z,15.60
2023-05-07T17:23:10.992Z,15.50
2023-05-07T17:25:39.253Z,15.50
2023-05-07T17:28:07.306Z,15.40
2023-05-07T17:30:36.847Z,15.40
2023-05-07T17:33:19.496Z,15.30
2023-05-07T17:35:48.790Z,15.30
2023-05-07T17:38:16.819Z,15.30
2023-05-07T17:40:44.995Z,15.30
2023-05-07T17:43:13.059Z,15.30
2023-05-07T17:45:42.878Z,15.30
2023-05-07T17:48:11.005Z,15.30
2023-05-07T17:50:39.078Z,15.30
2023-05-07T17:53:09.664Z,15.20
2023-05-07T17:55:42.063Z,15.20
2023-05-07T17:58:10.350Z,15.10
2023-05-07T18:00:38.583Z,15.10
2023-05-07T18:03:08.416Z,15.00
2023-05-07T18:05:38.097Z,15.00
2023-05-07T18:08:07.298Z,14.90
2023-05-07T18:10:35.399Z,14.90
2023-05-07T18:13:03.436Z,14.80
2023-05-07T18:15:31.481Z,14.80
2023-05-07T18:18:00.165Z,14.70
2023-05-07T18:20:29.808Z,14.70
2023-05-07T18:22:58.075Z,14.60
2023-05-07T18:25:26.141Z,14.60
2023-05-07T18:27:54.261Z,14.50
2023-05-07T18:30:23.183Z,14.50
2023-05-07T18:32:51.536Z,14.40
2023-05-07T18:35:19.760Z,14.30
2023-05-07T18:37:49.381Z,14.30
2023-05-07T18:40:17.895Z,14.20
2023-05-07T18:42:45.909Z,14.10
2023-05-07T18:45:14.349Z,14.00
2023-05-07T18:47:42.416Z,14.00
2023-05-07T18:50:11.633Z,13.90
2023-05-07T18:52:40.255Z,13.80
2023-05-07T18:55:11.693Z,13.80
2023-05-07T18:57:39.702Z,13.70
2023-05-07T19:00:09.271Z,13.60
2023-05-07T19:02:37.534Z,13.50
2023-05-07T19:05:06.613Z,13.50
2023-05-07T19:07:35.014Z,13.40
2023-05-07T19:10:06.001Z,13.40
2023-05-07T19:12:36.098Z,13.30
2023-05-07T19:15:04.328Z,13.30
2023-05-07T19:17:32.403Z,13.20
2023-05-07T19:20:00.736Z,13.20
2023-05-07T19:22:28.925Z,13.10
2023-05-07T19:24:56.966Z,13.10
2023-05-07T19:27:25.136Z,13.00
2023-05-07T19:29:54.532Z,13.00
2023-05-07T19:32:22.606Z,12.90
2023-05-07T19:34:50.825Z,12.80
2023-05-07T19:37:22.832Z,12.80
2023-05-07T19:39:51.202Z,12.70
2023-05-07T19:42:19.414Z,12.60
2023-05-07T19:44:47.695Z,12.60
2023-05-07T19:47:17.644Z,12.50
2023-05-07T19:49:45.779Z,12.50
2023-05-07T19:52:13.841Z,12.40
2023-05-07T19:54:41.867Z,12.40
2023-05-07T19:57:10.480Z,12.30
2023-05-07T19:59:38.626Z,12.30
2023-05-07T20:02:07.135Z,12.20
2023-05-07T20:04:38.221Z,12.20
2023-05-07T20:07:06.539Z,12.10
2023-05-07T20:09:34.762Z,12.10
2023-05-07T20:12:02.924Z,12.10
2023-05-07T20:14:32.044Z,12.10
2023-05-07T20:17:00.230Z,12.00
2023-05-07T20:19:48.380Z,12.00
2023-05-07T20:22:16.624Z,12.00
2023-05-07T20:24:44.689Z,11.90
2023-05-07T20:27:13.281Z,11.90
2023-05-07T20:29:41.346Z,11.80
2023-05-07T20:32:09.496Z,11.80
2023-05-07T20:34:38.131Z,11.80
2023-05-07T20:37:11.740Z,11.70
2023-05-07T20:39:40.166Z,11.70
2023-05-07T20:42:08.201Z,11.60
2023-05-07T20:44:37.152Z,11.60
2023-05-07T20:47:05.393Z,11.60
2023-05-07T20:49:33.431Z,11.50
2023-05-07T20:52:01.992Z,11.40
2023-05-07T20:54:31.812Z,11.40
2023-05-07T20:57:00.456Z,11.40
2023-05-07T20:59:28.623Z,11.30
2023-05-07T21:01:56.751Z,11.30
2023-05-07T21:04:24.894Z,11.30
2023-05-07T21:06:53.301Z,11.30
2023-05-07T21:09:21.389Z,11.20
2023-05-07T21:11:50.902Z,11.20
2023-05-07T21:14:19.213Z,11.20
2023-05-07T21:16:48.097Z,11.10
2023-05-07T21:19:16.268Z,11.10
2023-05-07T21:21:44.538Z,11.10
2023-05-07T21:24:13.429Z,11.10
2023-05-07T21:26:41.861Z,11.10
2023-05-07T21:29:11.605Z,11.00
2023-05-07T21:31:39.646Z,11.00
2023-05-07T21:34:08.541Z,11.00
2023-05-07T21:36:36.861Z,10.90
2023-05-07T21:39:05.114Z,10.90
2023-05-07T21:41:33.162Z,10.90
2023-05-07T21:44:01.444Z,10.90
2023-05-07T21:46:30.999Z,10.90
2023-05-07T21:48:59.067Z,10.90
2023-05-07T21:51:27.191Z,10.90
2023-05-07T21:53:55.928Z,10.80
2023-05-07T21:56:24.374Z,10.80
2023-05-07T21:58:52.444Z,10.80
2023-05-07T22:01:20.524Z,10.80
2023-05-07T22:03:50.068Z,10.80
2023-05-07T22:06:21.973Z,10.70
2023-05-07T22:08:50.194Z,10.80
2023-05-07T22:11:18.278Z,10.70
2023-05-07T22:13:46.405Z,10.70
2023-05-07T22:16:14.640Z,10.70
2023-05-07T22:18:43.718Z,10.60
2023-05-07T22:21:13.149Z,10.60
2023-05-07T22:23:41.425Z,10.60
2023-05-07T22:26:13.195Z,10.60
2023-05-07T22:28:42.173Z,10.60
2023-05-07T22:31:10.398Z,10.60
2023-05-07T22:33:38.455Z,10.60
2023-05-07T22:36:08.018Z,10.50
2023-05-07T22:38:37.456Z,10.50
2023-05-07T22:41:05.535Z,10.50
2023-05-07T22:43:33.727Z,10.50
2023-05-07T22:46:02.539Z,10.50
2023-05-07T22:48:30.916Z,10.40
2023-05-07T22:50:59.425Z,10.40
2023-05-07T22:53:27.477Z,10.40
2023-05-07T22:55:57.164Z,10.40
2023-05-07T22:58:25.561Z,10.40
2023-05-07T23:00:53.717Z,10.40
2023-05-07T23:03:21.856Z,10.40
2023-05-07T23:05:50.527Z,10.40
2023-05-07T23:08:18.539Z,10.40
2023-05-07T23:10:47.074Z,10.40
2023-05-07T23:13:18.237Z,10.40
2023-05-07T23:15:46.257Z,10.40
2023-05-07T23:18:14.445Z,10.30
2023-05-07T23:20:48.398Z,10.30
2023-05-07T23:23:43.647Z,10.30
2023-05-07T23:26:11.773Z,10.20
2023-05-07T23:28:41.206Z,10.20
2023-05-07T23:31:09.386Z,10.20
2023-05-07T23:33:37.656Z,10.10
2023-05-07T23:36:07.361Z,10.00
2023-05-07T23:38:36.006Z,10.10
2023-05-07T23:41:04.060Z,10.00
2023-05-07T23:43:32.192Z,9.90
2023-05-07T23:46:02.535Z,9.90
2023-05-07T23:48:30.627Z,9.90
2023-05-07T23:50:58.627Z,9.80
2023-05-07T23:53:27.087Z,9.80
2023-05-07T23:55:55.099Z,9.80
2023-05-07T23:58:23.356Z,9.70
