createdAt,value
2023-01-11T00:04:16.941Z,75.56
2023-01-11T00:09:19.864Z,75.54
2023-01-11T00:14:23.681Z,75.80
2023-01-11T00:19:26.591Z,75.58
2023-01-11T00:24:29.838Z,75.80
2023-01-11T00:29:32.700Z,75.54
2023-01-11T00:34:35.588Z,75.21
2023-01-11T00:39:38.460Z,74.73
2023-01-11T00:45:00.248Z,74.50
2023-01-11T00:50:03.859Z,74.80
2023-01-11T00:55:07.361Z,74.84
2023-01-11T01:00:12.158Z,75.46
2023-01-11T01:05:16.254Z,75.40
2023-01-11T01:10:20.553Z,75.37
2023-01-11T01:15:23.675Z,75.26
2023-01-11T01:20:26.752Z,75.21
2023-01-11T01:25:29.622Z,75.57
2023-01-11T01:30:33.733Z,75.86
2023-01-11T01:35:38.627Z,76.10
2023-01-11T01:40:46.810Z,75.64
2023-01-11T01:45:52.800Z,75.47
2023-01-11T01:50:59.982Z,75.14
2023-01-11T01:56:08.913Z,75.91
2023-01-11T02:01:33.412Z,76.06
2023-01-11T02:06:37.437Z,76.17
2023-01-11T02:11:43.472Z,76.30
2023-01-11T02:16:46.601Z,75.88
2023-01-11T02:22:33.738Z,75.65
2023-01-11T02:28:19.627Z,74.96
2023-01-11T02:33:50.803Z,75.35
2023-01-11T02:39:13.901Z,75.70
2023-01-11T02:44:42.924Z,75.69
2023-01-11T02:50:04.257Z,75.48
2023-01-11T02:55:12.930Z,75.68
2023-01-11T03:00:18.142Z,75.88
2023-01-11T03:05:21.145Z,76.32
2023-01-11T03:10:59.063Z,76.53
2023-01-11T03:16:40.351Z,76.63
2023-01-11T03:21:49.259Z,75.82
2023-01-11T03:27:19.395Z,75.96
2023-01-11T03:32:58.543Z,76.08
2023-01-11T03:38:23.850Z,75.72
2023-01-11T03:43:28.492Z,75.90
2023-01-11T03:48:50.296Z,75.70
2023-01-11T03:53:57.782Z,75.23
2023-01-11T03:59:01.720Z,75.08
2023-01-11T04:04:04.544Z,74.95
2023-01-11T04:09:07.419Z,74.33
2023-01-11T04:14:10.531Z,74.89
2023-01-11T04:19:13.409Z,74.98
2023-01-11T04:24:18.475Z,74.79
2023-01-11T04:29:21.347Z,75.03
2023-01-11T04:34:24.233Z,74.92
2023-01-11T04:39:27.091Z,73.97
2023-01-11T04:44:30.262Z,74.55
2023-01-11T04:49:33.576Z,74.47
2023-01-11T04:54:36.453Z,74.37
2023-01-11T04:59:39.410Z,74.37
2023-01-11T05:04:42.783Z,73.85
2023-01-11T05:09:45.729Z,73.81
2023-01-11T05:14:48.702Z,73.55
2023-01-11T05:19:51.614Z,73.89
2023-01-11T05:24:54.540Z,74.00
2023-01-11T05:29:57.432Z,73.75
2023-01-11T05:35:00.359Z,73.49
2023-01-11T05:40:04.103Z,73.62
2023-01-11T05:45:26.729Z,73.76
2023-01-11T05:50:30.029Z,73.71
2023-01-11T05:55:33.114Z,73.92
2023-01-11T06:00:36.070Z,73.60
2023-01-11T06:05:39.008Z,73.72
2023-01-11T06:10:42.439Z,73.34
2023-01-11T06:15:45.389Z,73.35
2023-01-11T06:20:52.908Z,73.35
2023-01-11T06:25:56.180Z,73.41
2023-01-11T06:30:59.932Z,73.25
2023-01-11T06:36:06.784Z,73.59
2023-01-11T06:41:11.632Z,72.92
2023-01-11T06:46:16.229Z,72.97
2023-01-11T06:51:19.278Z,73.27
2023-01-11T06:56:23.631Z,72.88
2023-01-11T07:01:26.824Z,72.40
2023-01-11T07:06:32.137Z,72.39
2023-01-11T07:11:39.062Z,72.56
2023-01-11T07:16:42.005Z,73.23
2023-01-11T07:21:45.205Z,73.54
2023-01-11T07:26:48.161Z,73.93
2023-01-11T07:31:51.131Z,74.13
2023-01-11T07:36:54.052Z,74.21
2023-01-11T07:42:15.740Z,74.52
2023-01-11T07:47:18.675Z,74.67
2023-01-11T07:52:22.004Z,74.99
2023-01-11T07:57:24.942Z,75.36
2023-01-11T08:02:27.957Z,75.90
2023-01-11T08:07:31.105Z,75.93
2023-01-11T08:12:53.080Z,76.65
2023-01-11T08:17:56.021Z,76.31
2023-01-11T08:23:06.534Z,76.88
2023-01-11T08:28:12.020Z,77.31
2023-01-11T08:33:14.922Z,77.95
2023-01-11T08:38:18.091Z,77.47
2023-01-11T08:43:21.037Z,78.01
2023-01-11T08:48:24.076Z,78.22
2023-01-11T08:53:27.162Z,78.25
2023-01-11T08:58:30.435Z,78.28
2023-01-11T09:03:33.415Z,78.38
2023-01-11T09:08:36.354Z,78.34
2023-01-11T09:13:39.273Z,78.39
2023-01-11T09:18:42.183Z,78.56
2023-01-11T09:23:45.267Z,77.93
2023-01-11T09:28:48.871Z,77.72
2023-01-11T09:33:52.147Z,77.36
2023-01-11T09:38:57.571Z,77.62
2023-01-11T09:44:16.693Z,78.18
2023-01-11T09:49:34.646Z,78.19
2023-01-11T09:54:38.026Z,78.44
2023-01-11T10:00:19.571Z,77.66
2023-01-11T10:05:41.088Z,78.27
2023-01-11T10:18:34.080Z,78.08
2023-01-11T10:22:41.570Z,78.15
2023-01-11T10:27:57.859Z,78.43
2023-01-11T10:33:25.000Z,78.68
2023-01-11T10:38:46.609Z,78.53
2023-01-11T10:44:10.038Z,79.09
2023-01-11T10:49:28.620Z,78.70
2023-01-11T10:54:35.150Z,78.50
2023-01-11T11:00:00.186Z,78.30
2023-01-11T11:05:23.429Z,78.04
2023-01-11T11:10:39.067Z,78.26
2023-01-11T11:15:41.948Z,78.77
2023-01-11T11:20:46.431Z,78.84
2023-01-11T11:25:56.858Z,78.79
2023-01-11T11:31:08.132Z,78.42
2023-01-11T11:36:14.910Z,78.07
2023-01-11T11:41:17.858Z,78.39
2023-01-11T11:46:28.004Z,78.49
2023-01-11T11:51:31.635Z,78.60
2023-01-11T11:56:37.917Z,79.12
2023-01-11T12:01:47.028Z,78.87
2023-01-11T12:07:20.348Z,79.30
2023-01-11T12:12:26.931Z,79.84
2023-01-11T12:17:32.175Z,79.60
2023-01-11T12:22:35.265Z,79.38
2023-01-11T12:27:45.379Z,79.29
2023-01-11T12:33:32.994Z,79.53
2023-01-11T12:39:00.980Z,79.36
2023-01-11T12:44:12.401Z,79.52
2023-01-11T12:49:56.892Z,80.26
2023-01-11T12:55:29.656Z,79.62
2023-01-11T13:00:46.954Z,78.62
2023-01-11T13:06:14.281Z,79.25
2023-01-11T13:11:35.449Z,79.36
2023-01-11T13:17:04.787Z,79.52
2023-01-11T13:22:19.357Z,78.64
2023-01-11T13:27:25.115Z,78.50
2023-01-11T13:32:37.725Z,78.86
2023-01-11T13:37:47.485Z,79.09
2023-01-11T13:43:09.990Z,79.09
2023-01-11T13:48:30.243Z,79.30
2023-01-11T13:53:37.253Z,79.06
2023-01-11T13:59:01.659Z,79.25
2023-01-11T14:04:13.780Z,78.66
2023-01-11T14:09:38.365Z,78.39
2023-01-11T14:15:02.757Z,78.40
2023-01-11T14:20:12.300Z,78.55
2023-01-11T14:25:41.957Z,78.71
2023-01-11T14:31:19.425Z,78.43
2023-01-11T14:36:54.784Z,78.06
2023-01-11T14:42:47.230Z,77.85
2023-01-11T14:48:05.654Z,78.21
2023-01-11T14:53:17.389Z,78.50
2023-01-11T14:58:32.529Z,78.85
2023-01-11T15:03:43.080Z,78.84
2023-01-11T15:08:55.299Z,78.83
2023-01-11T15:14:30.304Z,79.20
2023-01-11T15:19:37.050Z,79.52
2023-01-11T15:24:44.067Z,79.73
2023-01-11T15:29:54.426Z,79.80
2023-01-11T15:35:25.560Z,79.58
2023-01-11T15:40:40.793Z,79.83
2023-01-11T15:46:03.706Z,79.49
2023-01-11T15:51:43.635Z,79.70
2023-01-11T15:57:33.967Z,80.02
2023-01-11T16:02:57.798Z,80.28
2023-01-11T16:08:31.134Z,79.71
2023-01-11T16:13:58.318Z,79.83
2023-01-11T16:19:17.172Z,79.83
2023-01-11T16:24:26.720Z,79.74
2023-01-11T16:29:36.863Z,79.40
2023-01-11T16:34:44.067Z,78.92
2023-01-11T16:39:54.026Z,78.94
2023-01-11T16:45:08.181Z,78.99
2023-01-11T16:50:14.041Z,78.64
2023-01-11T16:55:43.464Z,78.42
2023-01-11T17:01:05.308Z,78.26
2023-01-11T17:06:08.233Z,78.32
2023-01-11T17:11:45.456Z,77.89
2023-01-11T17:16:52.335Z,78.11
2023-01-11T17:22:14.373Z,78.51
2023-01-11T17:27:33.948Z,78.82
2023-01-11T17:32:43.002Z,79.22
2023-01-11T17:37:50.239Z,79.53
2023-01-11T17:43:15.395Z,79.34
2023-01-11T17:48:20.552Z,79.13
2023-01-11T17:53:37.567Z,79.32
2023-01-11T17:58:40.539Z,79.31
2023-01-11T18:03:50.711Z,79.51
2023-01-11T18:08:57.085Z,78.43
2023-01-11T18:14:07.613Z,78.45
2023-01-11T18:19:42.224Z,78.31
2023-01-11T18:24:53.675Z,78.85
2023-01-11T18:30:01.292Z,79.11
2023-01-11T18:35:05.147Z,79.31
2023-01-11T18:40:16.817Z,78.98
2023-01-11T18:45:20.468Z,79.35
2023-01-11T18:50:24.542Z,78.65
2023-01-11T18:55:28.256Z,78.80
2023-01-11T19:00:31.238Z,79.02
2023-01-11T19:05:34.227Z,78.77
2023-01-11T19:10:37.136Z,78.83
2023-01-11T19:15:40.093Z,78.86
2023-01-11T19:20:43.548Z,78.89
2023-01-11T19:25:46.529Z,78.89
2023-01-11T19:30:49.609Z,79.02
2023-01-11T19:35:52.573Z,79.25
2023-01-11T19:40:55.507Z,79.36
2023-01-11T19:45:58.775Z,79.41
2023-01-11T19:51:08.617Z,79.31
2023-01-11T19:56:11.566Z,79.72
2023-01-11T20:01:14.662Z,79.69
2023-01-11T20:06:17.672Z,79.81
2023-01-11T20:11:20.919Z,80.13
2023-01-11T20:16:24.716Z,79.92
2023-01-11T20:21:31.552Z,80.20
2023-01-11T20:26:34.607Z,79.53
2023-01-11T20:31:37.601Z,79.50
2023-01-11T20:36:42.670Z,79.45
2023-01-11T20:41:48.921Z,79.69
2023-01-11T20:46:54.779Z,79.29
2023-01-11T20:51:57.866Z,79.22
2023-01-11T20:57:05.579Z,79.43
2023-01-11T21:02:10.899Z,79.22
2023-01-11T21:07:13.906Z,79.40
2023-01-11T21:12:18.514Z,79.80
2023-01-11T21:17:21.457Z,79.91
2023-01-11T21:22:24.387Z,80.29
2023-01-11T21:27:27.353Z,80.48
2023-01-11T21:32:30.340Z,80.41
2023-01-11T21:37:33.339Z,80.35
2023-01-11T21:42:36.342Z,80.43
2023-01-11T21:47:40.010Z,80.31
2023-01-11T21:52:42.986Z,80.41
2023-01-11T21:57:45.950Z,80.38
2023-01-11T22:02:50.302Z,80.07
2023-01-11T22:07:53.344Z,79.84
2023-01-11T22:12:56.527Z,80.20
2023-01-11T22:17:59.451Z,80.11
2023-01-11T22:23:02.374Z,79.76
2023-01-11T22:28:05.463Z,79.95
2023-01-11T22:33:08.633Z,79.97
2023-01-11T22:38:11.541Z,79.65
2023-01-11T22:43:15.129Z,79.48
2023-01-11T22:48:18.055Z,79.59
2023-01-11T22:53:21.441Z,79.93
2023-01-11T22:58:24.356Z,79.99
2023-01-11T23:03:27.308Z,80.56
2023-01-11T23:08:30.264Z,80.31
2023-01-11T23:13:52.140Z,80.17
2023-01-11T23:18:55.092Z,80.08
2023-01-11T23:23:58.094Z,80.22
2023-01-11T23:29:01.081Z,80.30
2023-01-11T23:34:07.059Z,80.19
2023-01-11T23:39:16.543Z,80.08
2023-01-11T23:44:19.632Z,80.26
2023-01-11T23:49:24.773Z,79.51
2023-01-11T23:54:31.202Z,79.52
2023-01-11T23:59:34.267Z,79.95
