createdAt,value
2019-03-16T00:00:48.925Z,58.50
2019-03-16T00:09:14.377Z,59.00
2019-03-16T00:17:39.281Z,59.70
2019-03-16T00:26:04.461Z,59.70
2019-03-16T00:34:29.503Z,60.00
2019-03-16T00:42:54.373Z,60.70
2019-03-16T00:51:19.205Z,60.60
2019-03-16T00:59:43.958Z,61.30
2019-03-16T01:08:08.944Z,61.30
2019-03-16T01:16:33.389Z,61.00
2019-03-16T01:24:58.350Z,61.00
2019-03-16T01:33:23.552Z,61.20
2019-03-16T01:41:48.592Z,61.50
2019-03-16T01:50:13.780Z,61.30
2019-03-16T01:58:38.818Z,61.40
2019-03-16T02:07:03.812Z,61.40
2019-03-16T02:15:28.911Z,62.10
2019-03-16T02:23:53.677Z,62.50
2019-03-16T02:32:18.575Z,62.30
2019-03-16T02:40:43.638Z,62.20
2019-03-16T02:49:08.294Z,62.60
2019-03-16T02:57:32.981Z,62.90
2019-03-16T03:05:57.953Z,63.90
2019-03-16T03:14:22.473Z,63.40
2019-03-16T03:22:47.280Z,63.40
2019-03-16T03:31:12.073Z,63.60
2019-03-16T03:39:36.953Z,63.10
2019-03-16T03:48:02.130Z,63.10
2019-03-16T03:56:26.878Z,63.20
2019-03-16T04:04:51.713Z,63.20
2019-03-16T04:13:16.432Z,63.80
2019-03-16T04:21:41.515Z,64.30
2019-03-16T04:30:08.162Z,64.40
2019-03-16T04:38:33.095Z,64.40
2019-03-16T04:46:58.191Z,64.30
2019-03-16T04:55:23.003Z,63.50
2019-03-16T05:03:47.827Z,63.80
2019-03-16T05:12:13.455Z,63.60
2019-03-16T05:20:38.564Z,64.40
2019-03-16T05:29:03.389Z,64.40
2019-03-16T05:37:27.981Z,64.80
2019-03-16T05:45:53.014Z,64.40
2019-03-16T05:54:17.782Z,64.70
2019-03-16T06:02:42.724Z,64.50
2019-03-16T06:11:07.802Z,64.60
2019-03-16T06:19:32.559Z,64.80
2019-03-16T06:27:57.793Z,65.70
2019-03-16T06:36:22.810Z,64.50
2019-03-16T06:44:48.020Z,61.70
2019-03-16T06:53:13.909Z,59.40
2019-03-16T07:01:39.025Z,58.50
2019-03-16T07:10:04.115Z,56.50
2019-03-16T07:18:29.419Z,55.50
2019-03-16T07:26:54.472Z,55.10
2019-03-16T07:35:19.497Z,54.90
2019-03-16T07:43:44.409Z,55.40
2019-03-16T07:52:09.480Z,54.90
2019-03-16T08:00:34.472Z,54.70
2019-03-16T08:08:59.542Z,54.60
2019-03-16T08:17:24.391Z,54.40
2019-03-16T08:25:50.470Z,54.30
2019-03-16T08:34:15.335Z,54.40
2019-03-16T08:42:40.567Z,54.40
2019-03-16T08:51:05.955Z,54.40
2019-03-16T08:59:30.481Z,54.50
2019-03-16T09:07:55.730Z,54.50
2019-03-16T09:16:20.558Z,54.40
2019-03-16T09:24:45.647Z,54.60
2019-03-16T09:33:12.494Z,55.00
2019-03-16T09:41:38.907Z,56.30
2019-03-16T09:50:07.313Z,57.00
2019-03-16T09:58:31.785Z,57.40
2019-03-16T10:06:57.106Z,57.70
2019-03-16T10:15:23.896Z,58.00
2019-03-16T10:23:49.071Z,58.20
2019-03-16T10:32:14.537Z,58.30
2019-03-16T10:40:39.625Z,58.50
2019-03-16T10:49:04.384Z,58.70
2019-03-16T10:57:30.752Z,58.80
2019-03-16T11:05:55.349Z,58.90
2019-03-16T11:14:20.372Z,59.00
2019-03-16T11:22:45.244Z,59.00
2019-03-16T11:31:10.210Z,56.80
2019-03-16T11:39:34.660Z,56.10
2019-03-16T11:48:00.375Z,55.90
2019-03-16T11:56:25.788Z,55.80
2019-03-16T12:04:50.754Z,55.80
2019-03-16T12:13:18.584Z,55.70
2019-03-16T12:21:42.058Z,55.80
2019-03-16T12:30:16.131Z,56.10
2019-03-16T12:38:40.788Z,56.80
2019-03-16T12:47:06.268Z,57.00
2019-03-16T12:55:31.143Z,57.10
2019-03-16T13:03:55.980Z,57.20
2019-03-16T13:12:20.944Z,57.20
2019-03-16T13:20:45.775Z,57.10
2019-03-16T13:29:11.189Z,57.10
2019-03-16T13:37:35.898Z,57.00
2019-03-16T13:46:00.827Z,56.90
2019-03-16T13:54:26.086Z,56.80
2019-03-16T14:02:51.275Z,56.70
2019-03-16T14:11:16.486Z,56.60
2019-03-16T14:19:41.515Z,56.70
2019-03-16T14:28:06.284Z,56.60
2019-03-16T14:36:30.809Z,56.60
2019-03-16T14:44:55.948Z,56.40
2019-03-16T14:53:20.416Z,56.50
2019-03-16T15:01:45.451Z,56.30
2019-03-16T15:10:12.275Z,56.20
2019-03-16T15:18:37.288Z,56.20
2019-03-16T15:27:02.344Z,56.20
2019-03-16T15:35:27.382Z,56.00
2019-03-16T15:43:52.501Z,56.20
2019-03-16T15:52:17.761Z,56.20
2019-03-16T16:00:42.342Z,56.40
2019-03-16T16:09:07.325Z,56.40
2019-03-16T16:17:32.062Z,56.60
2019-03-16T16:25:56.811Z,57.20
2019-03-16T16:34:21.850Z,57.50
2019-03-16T16:42:46.768Z,57.60
2019-03-16T16:51:11.773Z,57.40
2019-03-16T16:59:36.798Z,56.90
2019-03-16T17:08:02.053Z,51.90
2019-03-16T17:16:27.055Z,53.50
2019-03-16T17:24:52.088Z,56.30
2019-03-16T17:33:16.601Z,56.20
2019-03-16T17:41:41.591Z,56.10
2019-03-16T17:50:10.138Z,56.30
2019-03-16T17:58:35.453Z,56.30
2019-03-16T18:07:00.730Z,57.70
2019-03-16T18:15:26.022Z,57.00
2019-03-16T18:23:50.714Z,56.80
2019-03-16T18:32:15.707Z,56.90
2019-03-16T18:40:40.686Z,56.40
2019-03-16T18:49:05.721Z,56.40
2019-03-16T18:57:31.891Z,56.10
2019-03-16T19:05:56.819Z,56.10
2019-03-16T19:14:21.776Z,56.10
2019-03-16T19:22:46.765Z,56.00
2019-03-16T19:31:12.645Z,56.40
2019-03-16T19:39:37.902Z,56.30
2019-03-16T19:48:03.248Z,56.30
2019-03-16T19:56:28.502Z,56.00
2019-03-16T20:04:53.820Z,55.70
2019-03-16T20:13:18.806Z,55.60
2019-03-16T20:21:43.864Z,55.60
2019-03-16T20:30:26.286Z,55.70
2019-03-16T20:38:44.486Z,56.40
2019-03-16T20:47:09.174Z,55.40
2019-03-16T20:55:34.520Z,54.80
2019-03-16T21:04:00.579Z,54.10
2019-03-16T21:12:26.608Z,53.90
2019-03-16T21:20:51.589Z,53.60
2019-03-16T21:29:16.696Z,53.40
2019-03-16T21:37:43.060Z,53.40
2019-03-16T21:46:08.285Z,53.30
2019-03-16T21:54:33.197Z,53.80
2019-03-16T22:02:58.135Z,54.20
2019-03-16T22:11:23.307Z,54.80
2019-03-16T22:19:48.473Z,55.30
2019-03-16T22:28:14.437Z,55.50
2019-03-16T22:36:39.404Z,54.50
2019-03-16T22:45:05.363Z,54.80
2019-03-16T22:53:29.889Z,54.80
2019-03-16T23:01:54.780Z,55.30
2019-03-16T23:10:19.388Z,55.70
2019-03-16T23:18:44.526Z,56.30
2019-03-16T23:27:09.507Z,56.40
2019-03-16T23:35:34.157Z,56.90
2019-03-16T23:43:59.424Z,57.10
2019-03-16T23:52:24.571Z,57.30
