createdAt,value
2022-09-13T00:01:10.369Z,100.00
2022-09-13T00:03:40.464Z,100.00
2022-09-13T00:06:14.553Z,100.00
2022-09-13T00:08:43.466Z,100.00
2022-09-13T00:11:16.275Z,100.00
2022-09-13T00:13:44.907Z,100.00
2022-09-13T00:16:15.146Z,100.00
2022-09-13T00:18:43.578Z,100.00
2022-09-13T00:21:15.270Z,100.00
2022-09-13T00:23:45.984Z,100.00
2022-09-13T00:26:20.018Z,100.00
2022-09-13T00:28:52.856Z,100.00
2022-09-13T00:31:27.575Z,100.00
2022-09-13T00:33:58.611Z,100.00
2022-09-13T00:36:26.829Z,100.00
2022-09-13T00:38:55.101Z,100.00
2022-09-13T00:41:23.229Z,100.00
2022-09-13T00:43:53.739Z,100.00
2022-09-13T00:46:43.174Z,100.00
2022-09-13T00:49:46.325Z,100.00
2022-09-13T00:52:19.608Z,100.00
2022-09-13T00:54:59.443Z,100.00
2022-09-13T00:57:29.317Z,100.00
2022-09-13T01:00:13.897Z,100.00
2022-09-13T01:02:49.278Z,100.00
2022-09-13T01:05:20.656Z,100.00
2022-09-13T01:07:48.802Z,100.00
2022-09-13T01:10:17.376Z,100.00
2022-09-13T01:13:00.625Z,100.00
2022-09-13T01:15:28.646Z,100.00
2022-09-13T01:17:57.177Z,100.00
2022-09-13T01:20:54.337Z,100.00
2022-09-13T01:23:43.961Z,100.00
2022-09-13T01:26:27.535Z,100.00
2022-09-13T01:29:16.920Z,100.00
2022-09-13T01:32:14.835Z,100.00
2022-09-13T01:34:51.526Z,100.00
2022-09-13T01:37:25.067Z,100.00
2022-09-13T01:40:23.353Z,100.00
2022-09-13T01:43:02.647Z,100.00
2022-09-13T01:45:42.780Z,100.00
2022-09-13T01:48:22.884Z,100.00
2022-09-13T01:51:11.182Z,100.00
2022-09-13T01:54:14.519Z,100.00
2022-09-13T01:57:05.119Z,100.00
2022-09-13T02:00:12.401Z,100.00
2022-09-13T02:02:40.251Z,100.00
2022-09-13T02:05:17.958Z,100.00
2022-09-13T02:07:54.571Z,100.00
2022-09-13T02:10:32.229Z,100.00
2022-09-13T02:13:04.941Z,100.00
2022-09-13T02:15:45.360Z,100.00
2022-09-13T02:18:23.903Z,100.00
2022-09-13T02:20:55.307Z,100.00
2022-09-13T02:23:31.392Z,100.00
2022-09-13T02:26:00.997Z,100.00
2022-09-13T02:28:36.557Z,100.00
2022-09-13T02:31:07.437Z,100.00
2022-09-13T02:33:48.360Z,100.00
2022-09-13T02:36:23.034Z,100.00
2022-09-13T02:38:56.585Z,100.00
2022-09-13T02:41:58.069Z,100.00
2022-09-13T02:44:35.992Z,100.00
2022-09-13T02:47:25.608Z,100.00
2022-09-13T02:50:11.869Z,100.00
2022-09-13T02:52:55.203Z,100.00
2022-09-13T02:55:35.395Z,100.00
2022-09-13T02:58:26.979Z,100.00
2022-09-13T03:00:56.085Z,100.00
2022-09-13T03:03:24.707Z,100.00
2022-09-13T03:05:54.001Z,100.00
2022-09-13T03:08:23.300Z,100.00
2022-09-13T03:11:09.358Z,100.00
2022-09-13T03:14:10.016Z,100.00
2022-09-13T03:17:05.458Z,100.00
2022-09-13T03:20:19.408Z,100.00
2022-09-13T03:23:05.288Z,100.00
2022-09-13T03:26:03.892Z,100.00
2022-09-13T03:28:47.093Z,100.00
2022-09-13T03:31:30.511Z,100.00
2022-09-13T03:34:01.751Z,100.00
2022-09-13T03:36:34.349Z,100.00
2022-09-13T03:39:24.147Z,100.00
2022-09-13T03:41:57.909Z,100.00
2022-09-13T03:44:29.635Z,100.00
2022-09-13T03:47:01.435Z,100.00
2022-09-13T03:49:30.959Z,100.00
2022-09-13T03:51:59.584Z,100.00
2022-09-13T03:54:32.373Z,100.00
2022-09-13T03:57:12.479Z,100.00
2022-09-13T03:59:47.709Z,100.00
2022-09-13T04:02:16.962Z,100.00
2022-09-13T04:04:46.354Z,100.00
2022-09-13T04:07:22.510Z,100.00
2022-09-13T04:09:50.796Z,100.00
2022-09-13T04:12:19.560Z,100.00
2022-09-13T04:14:47.690Z,100.00
2022-09-13T04:17:16.111Z,100.00
2022-09-13T04:19:47.234Z,100.00
2022-09-13T04:22:15.949Z,100.00
2022-09-13T04:24:44.458Z,100.00
2022-09-13T04:27:13.450Z,100.00
2022-09-13T04:29:41.704Z,100.00
2022-09-13T04:32:11.209Z,100.00
2022-09-13T04:34:39.415Z,100.00
2022-09-13T04:37:08.888Z,100.00
2022-09-13T04:39:36.951Z,100.00
2022-09-13T04:42:07.432Z,100.00
2022-09-13T04:44:36.276Z,100.00
2022-09-13T04:47:04.720Z,100.00
2022-09-13T04:49:32.835Z,100.00
2022-09-13T04:52:01.774Z,100.00
2022-09-13T04:54:30.243Z,100.00
2022-09-13T04:56:58.305Z,100.00
2022-09-13T04:59:26.958Z,100.00
2022-09-13T05:01:56.237Z,100.00
2022-09-13T05:04:24.261Z,100.00
2022-09-13T05:06:52.752Z,100.00
2022-09-13T05:09:20.815Z,100.00
2022-09-13T05:11:49.820Z,100.00
2022-09-13T05:14:17.882Z,100.00
2022-09-13T05:16:45.916Z,100.00
2022-09-13T05:19:13.860Z,100.00
2022-09-13T05:21:42.277Z,100.00
2022-09-13T05:24:10.765Z,100.00
2022-09-13T05:26:38.815Z,100.00
2022-09-13T05:29:06.944Z,100.00
2022-09-13T05:31:37.398Z,100.00
2022-09-13T05:34:11.805Z,100.00
2022-09-13T05:36:41.447Z,100.00
2022-09-13T05:42:06.203Z,100.00
2022-09-13T05:44:35.151Z,100.00
2022-09-13T05:47:05.734Z,100.00
2022-09-13T05:49:33.873Z,100.00
2022-09-13T05:52:02.245Z,100.00
2022-09-13T05:54:31.272Z,100.00
2022-09-13T05:56:59.324Z,100.00
2022-09-13T05:59:27.546Z,100.00
2022-09-13T06:01:56.346Z,100.00
2022-09-13T06:04:24.860Z,100.00
2022-09-13T06:06:53.126Z,100.00
2022-09-13T06:09:21.863Z,100.00
2022-09-13T06:11:53.377Z,100.00
2022-09-13T06:14:21.750Z,100.00
2022-09-13T06:16:51.124Z,100.00
2022-09-13T06:19:19.376Z,100.00
2022-09-13T06:21:48.853Z,100.00
2022-09-13T06:24:17.220Z,100.00
2022-09-13T06:26:45.182Z,100.00
2022-09-13T06:29:13.429Z,100.00
2022-09-13T06:31:45.053Z,100.00
2022-09-13T06:34:17.549Z,100.00
2022-09-13T06:36:45.506Z,100.00
2022-09-13T06:39:13.656Z,100.00
2022-09-13T06:41:41.870Z,100.00
2022-09-13T06:44:12.944Z,100.00
2022-09-13T06:46:41.136Z,100.00
2022-09-13T06:49:10.442Z,100.00
2022-09-13T06:51:38.636Z,100.00
2022-09-13T06:54:07.578Z,100.00
2022-09-13T06:56:38.336Z,100.00
2022-09-13T06:59:09.691Z,100.00
2022-09-13T07:01:50.772Z,100.00
2022-09-13T07:04:19.660Z,100.00
2022-09-13T07:06:51.013Z,100.00
2022-09-13T07:09:25.667Z,100.00
2022-09-13T07:11:56.449Z,100.00
2022-09-13T07:14:30.428Z,100.00
2022-09-13T07:16:58.712Z,100.00
2022-09-13T07:19:30.387Z,100.00
2022-09-13T07:21:58.758Z,100.00
2022-09-13T07:24:27.358Z,100.00
2022-09-13T07:26:58.553Z,100.00
2022-09-13T07:29:27.110Z,100.00
2022-09-13T07:31:56.886Z,100.00
2022-09-13T07:34:26.901Z,100.00
2022-09-13T07:36:55.462Z,100.00
2022-09-13T07:39:24.384Z,100.00
2022-09-13T07:41:53.957Z,100.00
2022-09-13T07:44:23.184Z,100.00
2022-09-13T07:46:51.890Z,100.00
2022-09-13T07:49:20.671Z,100.00
2022-09-13T07:51:54.734Z,100.00
2022-09-13T07:54:22.867Z,100.00
2022-09-13T07:56:52.099Z,100.00
2022-09-13T07:59:20.950Z,100.00
2022-09-13T08:01:51.668Z,100.00
2022-09-13T08:04:24.417Z,100.00
2022-09-13T08:06:52.888Z,100.00
2022-09-13T08:09:21.049Z,100.00
2022-09-13T08:11:55.057Z,100.00
2022-09-13T08:14:24.458Z,100.00
2022-09-13T08:16:57.360Z,100.00
2022-09-13T08:19:26.161Z,100.00
2022-09-13T08:21:54.866Z,100.00
2022-09-13T08:24:23.608Z,100.00
2022-09-13T08:26:55.086Z,100.00
2022-09-13T08:29:25.368Z,100.00
2022-09-13T08:31:53.794Z,100.00
2022-09-13T08:34:22.364Z,100.00
2022-09-13T08:36:50.619Z,100.00
2022-09-13T08:39:21.267Z,100.00
2022-09-13T08:42:02.445Z,100.00
2022-09-13T08:44:46.382Z,100.00
2022-09-13T08:47:27.522Z,100.00
2022-09-13T08:50:13.947Z,100.00
2022-09-13T08:52:46.942Z,100.00
2022-09-13T08:55:44.391Z,100.00
2022-09-13T08:58:46.908Z,100.00
2022-09-13T09:01:27.654Z,100.00
2022-09-13T09:04:11.542Z,100.00
2022-09-13T09:06:40.237Z,100.00
2022-09-13T09:09:16.525Z,100.00
2022-09-13T09:11:44.760Z,100.00
2022-09-13T09:14:28.918Z,100.00
2022-09-13T09:17:41.579Z,100.00
2022-09-13T09:20:25.353Z,100.00
2022-09-13T09:22:56.034Z,100.00
2022-09-13T09:25:27.146Z,100.00
2022-09-13T09:27:56.745Z,100.00
2022-09-13T09:30:39.861Z,100.00
2022-09-13T09:33:32.300Z,100.00
2022-09-13T09:36:11.102Z,100.00
2022-09-13T09:38:43.627Z,100.00
2022-09-13T09:41:20.777Z,100.00
2022-09-13T09:44:16.783Z,100.00
2022-09-13T09:46:56.058Z,100.00
2022-09-13T09:49:56.276Z,100.00
2022-09-13T09:52:31.755Z,100.00
2022-09-13T09:55:14.697Z,100.00
2022-09-13T09:57:57.575Z,100.00
2022-09-13T10:00:35.080Z,100.00
2022-09-13T10:03:07.683Z,100.00
2022-09-13T10:05:37.713Z,100.00
2022-09-13T10:08:08.330Z,100.00
2022-09-13T10:10:42.911Z,100.00
2022-09-13T10:13:19.115Z,100.00
2022-09-13T10:15:55.681Z,100.00
2022-09-13T10:18:44.848Z,100.00
2022-09-13T10:21:20.080Z,100.00
2022-09-13T10:23:53.351Z,100.00
2022-09-13T10:26:24.483Z,100.00
2022-09-13T10:29:25.972Z,100.00
2022-09-13T10:32:08.644Z,100.00
2022-09-13T10:34:57.821Z,100.00
2022-09-13T10:37:33.966Z,100.00
2022-09-13T10:40:34.299Z,100.00
2022-09-13T10:43:08.123Z,100.00
2022-09-13T10:45:38.903Z,100.00
2022-09-13T10:48:16.803Z,100.00
2022-09-13T10:51:18.773Z,100.00
2022-09-13T10:53:47.702Z,100.00
2022-09-13T10:56:26.435Z,100.00
2022-09-13T10:59:21.700Z,100.00
2022-09-13T11:02:11.762Z,100.00
2022-09-13T11:05:01.520Z,100.00
2022-09-13T11:07:41.680Z,100.00
2022-09-13T11:10:53.232Z,100.00
2022-09-13T11:13:36.782Z,100.00
2022-09-13T11:16:30.593Z,100.00
2022-09-13T11:18:59.155Z,100.00
2022-09-13T11:21:46.521Z,100.00
2022-09-13T11:24:25.289Z,100.00
2022-09-13T11:27:06.619Z,100.00
2022-09-13T11:29:43.634Z,100.00
2022-09-13T11:32:48.728Z,100.00
2022-09-13T11:35:24.329Z,100.00
2022-09-13T11:38:19.929Z,100.00
2022-09-13T11:41:12.582Z,99.24
2022-09-13T11:44:32.655Z,99.06
2022-09-13T11:47:12.869Z,98.69
2022-09-13T11:50:25.306Z,98.89
2022-09-13T11:53:03.120Z,98.96
2022-09-13T11:55:38.294Z,99.79
2022-09-13T11:58:26.533Z,99.72
2022-09-13T12:01:00.740Z,100.00
2022-09-13T12:03:38.786Z,100.00
2022-09-13T12:06:42.848Z,100.00
2022-09-13T12:09:22.380Z,100.00
2022-09-13T12:12:06.039Z,100.00
2022-09-13T12:15:03.924Z,100.00
2022-09-13T12:18:08.032Z,100.00
2022-09-13T12:20:43.382Z,100.00
2022-09-13T12:23:23.279Z,100.00
2022-09-13T12:26:00.823Z,100.00
2022-09-13T12:28:42.366Z,100.00
2022-09-13T12:31:19.758Z,100.00
2022-09-13T12:33:51.072Z,100.00
2022-09-13T12:36:26.129Z,98.32
2022-09-13T12:39:15.225Z,100.00
2022-09-13T12:42:08.401Z,100.00
2022-09-13T12:45:07.306Z,88.21
2022-09-13T12:48:17.404Z,96.24
2022-09-13T12:51:17.759Z,97.01
2022-09-13T12:54:17.018Z,100.00
2022-09-13T12:57:20.736Z,100.00
2022-09-13T13:00:16.607Z,100.00
2022-09-13T13:02:54.639Z,100.00
2022-09-13T13:05:35.407Z,100.00
2022-09-13T13:08:17.738Z,100.00
2022-09-13T13:11:20.887Z,100.00
2022-09-13T13:14:01.506Z,100.00
2022-09-13T13:16:33.117Z,100.00
2022-09-13T13:19:27.005Z,100.00
2022-09-13T13:21:55.854Z,98.98
2022-09-13T13:24:24.005Z,100.00
2022-09-13T13:26:55.400Z,98.57
2022-09-13T13:29:34.621Z,95.82
2022-09-13T13:32:08.090Z,96.81
2022-09-13T13:34:40.771Z,90.28
2022-09-13T13:37:09.066Z,93.99
2022-09-13T13:39:43.419Z,92.11
2022-09-13T13:42:38.703Z,93.53
2022-09-13T13:45:36.626Z,81.52
2022-09-13T13:48:12.564Z,92.12
2022-09-13T13:51:17.114Z,98.39
2022-09-13T13:54:08.450Z,98.25
2022-09-13T13:56:49.480Z,92.31
2022-09-13T13:59:26.172Z,93.27
2022-09-13T14:01:59.623Z,82.69
2022-09-13T14:04:47.540Z,93.29
2022-09-13T14:07:51.053Z,96.05
2022-09-13T14:10:54.124Z,85.96
2022-09-13T14:13:47.068Z,95.32
2022-09-13T14:16:46.131Z,83.44
2022-09-13T14:19:20.209Z,90.12
2022-09-13T14:22:14.712Z,100.00
2022-09-13T14:24:46.628Z,89.74
2022-09-13T14:27:19.501Z,92.38
2022-09-13T14:29:56.731Z,95.33
2022-09-13T14:32:36.242Z,79.95
2022-09-13T14:35:23.253Z,92.37
2022-09-13T14:37:51.370Z,88.34
2022-09-13T14:40:28.356Z,84.31
2022-09-13T14:42:58.448Z,86.14
2022-09-13T14:45:36.995Z,85.43
2022-09-13T14:48:31.099Z,97.05
2022-09-13T14:51:07.353Z,98.66
2022-09-13T14:53:36.783Z,100.00
2022-09-13T14:56:16.249Z,100.00
2022-09-13T14:58:51.253Z,100.00
2022-09-13T15:01:27.012Z,100.00
2022-09-13T15:04:00.800Z,100.00
2022-09-13T15:06:33.016Z,100.00
2022-09-13T15:09:15.952Z,100.00
2022-09-13T15:11:53.621Z,100.00
2022-09-13T15:14:21.985Z,100.00
2022-09-13T15:17:01.100Z,100.00
2022-09-13T15:19:37.309Z,100.00
2022-09-13T15:22:22.697Z,100.00
2022-09-13T15:25:00.671Z,100.00
2022-09-13T15:27:28.720Z,100.00
2022-09-13T15:30:04.001Z,100.00
2022-09-13T15:32:34.239Z,100.00
2022-09-13T15:35:02.689Z,100.00
2022-09-13T15:37:39.273Z,100.00
2022-09-13T15:40:17.026Z,100.00
2022-09-13T15:42:47.905Z,100.00
2022-09-13T15:45:18.672Z,100.00
2022-09-13T15:47:51.648Z,100.00
2022-09-13T15:50:23.832Z,100.00
2022-09-13T15:52:51.784Z,100.00
2022-09-13T15:55:20.613Z,100.00
2022-09-13T15:57:49.378Z,100.00
2022-09-13T16:00:25.395Z,100.00
2022-09-13T16:02:53.995Z,100.00
2022-09-13T16:05:22.806Z,100.00
2022-09-13T16:07:54.148Z,100.00
2022-09-13T16:10:23.379Z,100.00
2022-09-13T16:12:51.810Z,100.00
2022-09-13T16:15:20.247Z,100.00
2022-09-13T16:17:48.447Z,100.00
2022-09-13T16:20:17.421Z,100.00
2022-09-13T16:22:46.041Z,100.00
2022-09-13T16:25:15.584Z,100.00
2022-09-13T16:27:45.784Z,100.00
2022-09-13T16:30:16.688Z,100.00
2022-09-13T16:32:46.356Z,100.00
2022-09-13T16:35:16.027Z,100.00
2022-09-13T16:37:44.666Z,100.00
2022-09-13T16:40:13.681Z,100.00
2022-09-13T16:42:45.151Z,100.00
2022-09-13T16:45:14.118Z,100.00
2022-09-13T16:47:42.468Z,100.00
2022-09-13T16:50:11.010Z,100.00
2022-09-13T16:52:39.374Z,100.00
2022-09-13T16:55:08.523Z,100.00
2022-09-13T16:57:37.295Z,100.00
2022-09-13T17:00:09.571Z,100.00
2022-09-13T17:02:39.029Z,100.00
2022-09-13T17:05:08.655Z,100.00
2022-09-13T17:07:37.145Z,100.00
2022-09-13T17:10:07.502Z,100.00
2022-09-13T17:12:38.795Z,100.00
2022-09-13T17:15:07.654Z,100.00
2022-09-13T17:17:36.651Z,100.00
2022-09-13T17:20:10.239Z,100.00
2022-09-13T17:22:38.402Z,100.00
2022-09-13T17:25:08.433Z,100.00
2022-09-13T17:27:36.458Z,100.00
2022-09-13T17:30:05.468Z,100.00
2022-09-13T17:32:34.717Z,100.00
2022-09-13T17:35:02.875Z,100.00
2022-09-13T17:37:31.635Z,100.00
2022-09-13T17:40:00.082Z,100.00
2022-09-13T17:42:28.450Z,100.00
2022-09-13T17:44:57.265Z,100.00
2022-09-13T17:47:25.524Z,100.00
2022-09-13T17:49:54.498Z,100.00
2022-09-13T17:52:22.677Z,100.00
2022-09-13T17:54:50.691Z,100.00
2022-09-13T17:57:18.887Z,100.00
2022-09-13T17:59:47.972Z,100.00
2022-09-13T18:02:16.181Z,100.00
2022-09-13T18:04:44.400Z,100.00
2022-09-13T18:07:12.822Z,100.00
2022-09-13T18:09:41.760Z,100.00
2022-09-13T18:12:10.967Z,100.00
2022-09-13T18:14:39.544Z,100.00
2022-09-13T18:17:13.946Z,100.00
2022-09-13T18:19:47.015Z,100.00
2022-09-13T18:22:15.550Z,100.00
2022-09-13T18:24:44.090Z,100.00
2022-09-13T18:27:12.027Z,100.00
2022-09-13T18:29:40.433Z,100.00
2022-09-13T18:32:08.576Z,100.00
2022-09-13T18:34:37.574Z,100.00
2022-09-13T18:37:05.751Z,100.00
2022-09-13T18:39:33.816Z,100.00
2022-09-13T18:42:01.844Z,100.00
2022-09-13T18:44:30.516Z,100.00
2022-09-13T18:46:59.295Z,100.00
2022-09-13T18:49:27.524Z,100.00
2022-09-13T18:51:55.958Z,100.00
2022-09-13T18:54:24.083Z,100.00
2022-09-13T18:56:53.933Z,100.00
2022-09-13T18:59:21.954Z,100.00
2022-09-13T19:01:51.022Z,100.00
2022-09-13T19:04:20.757Z,100.00
2022-09-13T19:06:51.937Z,100.00
2022-09-13T19:09:21.058Z,100.00
2022-09-13T19:11:51.602Z,100.00
2022-09-13T19:14:25.461Z,100.00
2022-09-13T19:16:56.584Z,100.00
2022-09-13T19:19:24.917Z,100.00
2022-09-13T19:21:53.400Z,100.00
2022-09-13T19:24:21.857Z,100.00
2022-09-13T19:26:52.189Z,100.00
2022-09-13T19:29:23.076Z,100.00
2022-09-13T19:31:56.123Z,100.00
2022-09-13T19:34:24.245Z,100.00
2022-09-13T19:36:57.791Z,100.00
2022-09-13T19:39:29.954Z,100.00
2022-09-13T19:42:00.724Z,100.00
2022-09-13T19:44:29.062Z,100.00
2022-09-13T19:47:36.225Z,100.00
2022-09-13T19:49:46.153Z,100.00
2022-09-13T19:52:14.189Z,100.00
2022-09-13T19:54:42.423Z,100.00
2022-09-13T19:57:10.680Z,100.00
2022-09-13T19:59:38.833Z,100.00
2022-09-13T20:02:07.205Z,100.00
2022-09-13T20:04:35.588Z,100.00
2022-09-13T20:07:03.743Z,100.00
2022-09-13T20:09:32.406Z,100.00
2022-09-13T20:12:00.808Z,100.00
2022-09-13T20:14:29.434Z,100.00
2022-09-13T20:16:58.717Z,100.00
2022-09-13T20:19:41.547Z,100.00
2022-09-13T20:22:12.388Z,100.00
2022-09-13T20:24:41.150Z,100.00
2022-09-13T20:27:10.151Z,100.00
2022-09-13T20:29:38.475Z,100.00
2022-09-13T20:32:06.503Z,100.00
2022-09-13T20:34:35.280Z,100.00
2022-09-13T20:37:03.392Z,100.00
2022-09-13T20:39:31.750Z,100.00
2022-09-13T20:42:00.038Z,100.00
2022-09-13T20:44:28.190Z,100.00
2022-09-13T20:46:56.295Z,100.00
2022-09-13T20:49:24.286Z,100.00
2022-09-13T20:51:53.401Z,100.00
2022-09-13T20:54:21.336Z,100.00
2022-09-13T20:56:49.293Z,100.00
2022-09-13T20:59:17.330Z,100.00
2022-09-13T21:01:45.367Z,100.00
2022-09-13T21:04:13.413Z,100.00
2022-09-13T21:07:01.449Z,100.00
2022-09-13T21:09:32.541Z,100.00
2022-09-13T21:12:02.043Z,100.00
2022-09-13T21:14:32.759Z,100.00
2022-09-13T21:17:00.837Z,100.00
2022-09-13T21:19:29.322Z,100.00
2022-09-13T21:21:57.367Z,100.00
2022-09-13T21:24:25.479Z,100.00
2022-09-13T21:26:53.650Z,100.00
2022-09-13T21:29:21.783Z,100.00
2022-09-13T21:31:50.218Z,100.00
2022-09-13T21:34:19.154Z,100.00
2022-09-13T21:36:47.202Z,100.00
2022-09-13T21:39:16.560Z,100.00
2022-09-13T21:41:44.908Z,100.00
2022-09-13T21:44:13.262Z,100.00
2022-09-13T21:46:41.833Z,100.00
2022-09-13T21:49:12.589Z,100.00
2022-09-13T21:51:43.705Z,100.00
2022-09-13T21:54:14.419Z,100.00
2022-09-13T21:56:44.772Z,100.00
2022-09-13T21:59:18.074Z,100.00
2022-09-13T22:01:50.431Z,100.00
2022-09-13T22:04:22.775Z,100.00
2022-09-13T22:06:53.658Z,100.00
2022-09-13T22:09:27.053Z,100.00
2022-09-13T22:11:56.786Z,100.00
2022-09-13T22:14:26.741Z,100.00
2022-09-13T22:16:54.998Z,100.00
2022-09-13T22:19:26.574Z,100.00
2022-09-13T22:21:58.949Z,100.00
2022-09-13T22:24:30.091Z,100.00
2022-09-13T22:26:59.290Z,100.00
2022-09-13T22:29:27.529Z,100.00
2022-09-13T22:31:56.494Z,100.00
2022-09-13T22:34:26.196Z,100.00
2022-09-13T22:36:57.876Z,100.00
2022-09-13T22:39:25.939Z,100.00
2022-09-13T22:41:54.037Z,100.00
2022-09-13T22:44:22.212Z,100.00
2022-09-13T22:46:50.143Z,100.00
2022-09-13T22:49:19.906Z,100.00
2022-09-13T22:51:49.355Z,100.00
2022-09-13T22:54:19.106Z,100.00
2022-09-13T22:56:47.730Z,100.00
2022-09-13T22:59:20.853Z,100.00
2022-09-13T23:01:49.584Z,100.00
2022-09-13T23:04:17.654Z,100.00
2022-09-13T23:06:45.831Z,100.00
2022-09-13T23:09:18.739Z,100.00
2022-09-13T23:11:47.478Z,100.00
2022-09-13T23:14:17.512Z,100.00
2022-09-13T23:16:51.892Z,100.00
2022-09-13T23:19:22.891Z,100.00
2022-09-13T23:21:53.349Z,100.00
2022-09-13T23:24:22.340Z,100.00
2022-09-13T23:26:50.599Z,100.00
2022-09-13T23:29:20.533Z,100.00
2022-09-13T23:31:49.051Z,100.00
2022-09-13T23:34:17.864Z,100.00
2022-09-13T23:36:46.681Z,100.00
2022-09-13T23:39:19.853Z,100.00
2022-09-13T23:41:49.757Z,100.00
2022-09-13T23:44:18.714Z,100.00
2022-09-13T23:46:46.851Z,100.00
2022-09-13T23:49:15.095Z,100.00
2022-09-13T23:51:43.926Z,100.00
2022-09-13T23:54:13.163Z,100.00
2022-09-13T23:56:41.545Z,100.00
2022-09-13T23:59:11.756Z,100.00
