createdAt,value
2018-10-01T00:02:03.633Z,3.63
2018-10-01T00:04:31.390Z,4.00
2018-10-01T00:06:59.052Z,4.10
2018-10-01T00:09:26.599Z,3.33
2018-10-01T00:11:54.261Z,3.63
2018-10-01T00:14:21.921Z,3.70
2018-10-01T00:16:49.578Z,3.70
2018-10-01T00:19:22.619Z,3.27
2018-10-01T00:21:55.910Z,6.63
2018-10-01T00:24:23.778Z,3.13
2018-10-01T00:26:51.434Z,3.40
2018-10-01T00:29:19.089Z,4.30
2018-10-01T00:31:46.630Z,5.63
2018-10-01T00:34:14.226Z,3.50
2018-10-01T00:36:41.867Z,3.20
2018-10-01T00:39:10.062Z,4.20
2018-10-01T00:41:37.764Z,3.40
2018-10-01T00:44:05.670Z,3.33
2018-10-01T00:46:33.314Z,3.60
2018-10-01T00:49:00.963Z,3.17
2018-10-01T00:51:28.497Z,3.33
2018-10-01T00:53:56.097Z,3.47
2018-10-01T00:56:23.661Z,4.67
2018-10-01T00:58:51.286Z,4.03
2018-10-01T01:01:18.919Z,3.77
2018-10-01T01:03:46.453Z,3.87
2018-10-01T01:06:14.084Z,3.00
2018-10-01T01:08:41.733Z,4.77
2018-10-01T01:11:09.261Z,5.50
2018-10-01T01:13:36.774Z,4.00
2018-10-01T01:16:04.470Z,3.80
2018-10-01T01:18:32.098Z,3.70
2018-10-01T01:20:59.762Z,4.10
2018-10-01T01:23:27.429Z,5.43
2018-10-01T01:25:55.085Z,4.77
2018-10-01T01:28:22.715Z,4.43
2018-10-01T01:30:50.574Z,3.73
2018-10-01T01:33:18.177Z,4.10
2018-10-01T01:35:45.832Z,3.60
2018-10-01T01:38:13.443Z,4.57
2018-10-01T01:40:41.101Z,3.83
2018-10-01T01:43:08.739Z,3.93
2018-10-01T01:45:36.406Z,4.27
2018-10-01T01:48:04.152Z,3.33
2018-10-01T01:50:31.750Z,3.80
2018-10-01T01:52:59.383Z,3.57
2018-10-01T01:55:26.963Z,3.97
2018-10-01T01:57:54.706Z,3.27
2018-10-01T02:00:22.262Z,4.07
2018-10-01T02:02:49.840Z,4.17
2018-10-01T02:05:17.381Z,4.83
2018-10-01T02:07:45.046Z,4.67
2018-10-01T02:10:12.702Z,4.97
2018-10-01T02:12:40.359Z,3.73
2018-10-01T02:15:07.929Z,3.50
2018-10-01T02:17:35.558Z,3.53
2018-10-01T02:20:03.213Z,3.63
2018-10-01T02:22:30.822Z,4.53
2018-10-01T02:24:58.474Z,3.37
2018-10-01T02:27:26.099Z,5.87
2018-10-01T02:29:53.714Z,2.80
2018-10-01T02:32:21.368Z,4.17
2018-10-01T02:34:48.970Z,4.20
2018-10-01T02:37:16.521Z,4.73
2018-10-01T02:39:44.053Z,2.73
2018-10-01T02:42:11.674Z,3.33
2018-10-01T02:44:39.306Z,4.10
2018-10-01T02:47:06.838Z,3.07
2018-10-01T02:49:34.451Z,3.67
2018-10-01T02:52:07.502Z,3.87
2018-10-01T02:54:35.171Z,4.00
2018-10-01T02:57:02.801Z,4.30
2018-10-01T02:59:30.468Z,4.10
2018-10-01T03:01:58.029Z,4.47
2018-10-01T03:04:26.159Z,3.77
2018-10-01T03:06:53.806Z,5.27
2018-10-01T03:09:21.421Z,2.67
2018-10-01T03:11:49.026Z,3.43
2018-10-01T03:14:16.640Z,4.43
2018-10-01T03:16:44.267Z,2.47
2018-10-01T03:19:12.096Z,2.73
2018-10-01T03:21:39.691Z,3.20
2018-10-01T03:24:07.353Z,3.20
2018-10-01T03:26:35.000Z,4.30
2018-10-01T03:29:02.677Z,4.30
2018-10-01T03:31:30.315Z,3.73
2018-10-01T03:33:57.851Z,3.10
2018-10-01T03:36:25.979Z,3.63
2018-10-01T03:38:53.522Z,2.90
2018-10-01T03:41:21.036Z,3.80
2018-10-01T03:43:48.572Z,4.00
2018-10-01T03:46:16.528Z,3.13
2018-10-01T03:48:44.171Z,3.97
2018-10-01T03:51:11.870Z,2.83
2018-10-01T03:53:39.531Z,2.57
2018-10-01T03:56:07.141Z,2.83
2018-10-01T03:58:34.775Z,4.13
2018-10-01T04:01:02.423Z,2.87
2018-10-01T04:03:30.103Z,3.80
2018-10-01T04:05:57.727Z,4.40
2018-10-01T04:08:25.321Z,2.33
2018-10-01T04:10:52.833Z,3.73
2018-10-01T04:13:20.543Z,3.80
2018-10-01T04:15:48.178Z,2.37
2018-10-01T04:18:15.709Z,3.40
2018-10-01T04:20:43.368Z,3.20
2018-10-01T04:23:10.881Z,2.73
2018-10-01T04:25:38.508Z,3.90
2018-10-01T04:28:06.268Z,2.17
2018-10-01T04:30:33.782Z,3.17
2018-10-01T04:33:01.539Z,2.87
2018-10-01T04:35:29.199Z,2.60
2018-10-01T04:37:56.831Z,4.10
2018-10-01T04:40:24.522Z,4.07
2018-10-01T04:42:52.177Z,6.00
2018-10-01T04:45:19.839Z,6.15
2018-10-01T04:47:47.442Z,7.10
2018-10-01T04:50:15.002Z,5.13
2018-10-01T04:52:42.546Z,3.40
2018-10-01T04:55:10.216Z,3.37
2018-10-01T04:57:37.762Z,2.97
2018-10-01T05:00:05.532Z,5.07
2018-10-01T05:02:33.061Z,3.27
2018-10-01T05:05:00.784Z,3.17
2018-10-01T05:07:28.421Z,4.47
2018-10-01T05:09:55.957Z,3.97
2018-10-01T05:12:23.575Z,3.80
2018-10-01T05:14:51.203Z,3.87
2018-10-01T05:17:18.780Z,5.23
2018-10-01T05:19:46.481Z,7.07
2018-10-01T05:22:14.458Z,4.20
2018-10-01T05:24:41.973Z,5.47
2018-10-01T05:27:09.674Z,3.67
2018-10-01T05:29:37.254Z,4.43
2018-10-01T05:32:04.834Z,3.70
2018-10-01T05:34:32.373Z,3.80
2018-10-01T05:36:59.949Z,4.60
2018-10-01T05:39:27.522Z,5.63
2018-10-01T05:41:55.185Z,7.97
2018-10-01T05:44:22.769Z,7.00
2018-10-01T05:46:50.530Z,5.43
2018-10-01T05:49:18.092Z,6.70
2018-10-01T05:51:45.785Z,8.17
2018-10-01T05:54:13.306Z,9.40
2018-10-01T05:56:40.853Z,7.73
2018-10-01T05:59:08.797Z,12.23
2018-10-01T06:01:36.358Z,7.47
2018-10-01T06:04:03.913Z,7.50
2018-10-01T06:06:31.493Z,9.33
2018-10-01T06:08:59.034Z,12.40
2018-10-01T06:11:26.575Z,8.33
2018-10-01T06:13:54.256Z,7.43
2018-10-01T06:16:21.821Z,8.10
2018-10-01T06:18:49.352Z,10.63
2018-10-01T06:21:16.869Z,7.67
2018-10-01T06:23:44.384Z,9.57
2018-10-01T06:26:12.015Z,8.53
2018-10-01T06:28:39.530Z,9.93
2018-10-01T06:31:07.430Z,8.97
2018-10-01T06:33:34.981Z,8.70
2018-10-01T06:36:02.543Z,9.93
2018-10-01T06:38:30.061Z,11.00
2018-10-01T06:40:57.726Z,9.27
2018-10-01T06:43:25.358Z,10.23
2018-10-01T06:45:53.002Z,10.33
2018-10-01T06:48:20.517Z,9.13
2018-10-01T06:50:48.082Z,7.97
2018-10-01T06:53:15.665Z,7.97
2018-10-01T06:55:43.194Z,9.00
2018-10-01T06:58:10.862Z,9.63
2018-10-01T07:00:38.425Z,8.53
2018-10-01T07:03:06.013Z,14.93
2018-10-01T07:05:33.808Z,9.73
2018-10-01T07:08:01.422Z,11.60
2018-10-01T07:10:28.952Z,10.10
2018-10-01T07:12:56.583Z,8.20
2018-10-01T07:15:24.278Z,9.67
2018-10-01T07:17:52.144Z,10.10
2018-10-01T07:20:19.722Z,9.33
2018-10-01T07:22:47.513Z,9.13
2018-10-01T07:25:15.072Z,12.23
2018-10-01T07:27:42.605Z,8.43
2018-10-01T07:30:10.126Z,10.17
2018-10-01T07:32:38.311Z,8.33
2018-10-01T07:35:05.918Z,9.23
2018-10-01T07:37:33.791Z,8.63
2018-10-01T07:40:01.526Z,7.43
2018-10-01T07:42:29.058Z,9.33
2018-10-01T07:44:56.814Z,10.50
2018-10-01T07:47:24.305Z,8.53
2018-10-01T07:49:51.870Z,9.67
2018-10-01T07:52:19.415Z,10.20
2018-10-01T07:54:46.926Z,8.30
2018-10-01T07:57:14.728Z,10.53
2018-10-01T07:59:42.421Z,9.03
2018-10-01T08:02:09.911Z,9.73
2018-10-01T08:04:37.430Z,9.27
2018-10-01T08:07:05.023Z,8.83
2018-10-01T08:09:32.691Z,10.10
2018-10-01T08:12:00.308Z,8.53
2018-10-01T08:14:27.981Z,7.73
2018-10-01T08:16:55.610Z,8.63
2018-10-01T08:19:23.162Z,7.57
2018-10-01T08:21:50.706Z,8.17
2018-10-01T08:24:18.293Z,12.00
2018-10-01T08:26:45.934Z,10.40
2018-10-01T08:29:13.509Z,10.40
2018-10-01T08:31:41.030Z,12.53
2018-10-01T08:34:08.662Z,9.13
2018-10-01T08:36:36.331Z,11.60
2018-10-01T08:39:07.154Z,11.57
2018-10-01T08:41:34.870Z,10.73
2018-10-01T08:44:02.435Z,10.83
2018-10-01T08:46:30.109Z,9.30
2018-10-01T08:49:03.490Z,10.23
2018-10-01T08:51:37.743Z,9.33
2018-10-01T08:54:23.593Z,8.20
2018-10-01T08:56:51.114Z,10.50
2018-10-01T08:59:18.721Z,9.47
2018-10-01T09:01:46.219Z,9.20
2018-10-01T09:04:13.737Z,8.17
2018-10-01T09:06:41.325Z,10.70
2018-10-01T09:09:10.616Z,9.37
2018-10-01T09:11:38.214Z,8.70
2018-10-01T09:14:05.942Z,9.50
2018-10-01T09:16:33.474Z,8.57
2018-10-01T09:19:01.138Z,7.73
2018-10-01T09:21:28.808Z,9.63
2018-10-01T09:23:56.462Z,7.53
2018-10-01T09:26:24.144Z,7.93
2018-10-01T09:28:51.738Z,10.00
2018-10-01T09:31:19.719Z,8.90
2018-10-01T09:33:47.282Z,7.77
2018-10-01T09:36:14.815Z,7.87
2018-10-01T09:38:42.358Z,9.97
2018-10-01T09:41:10.340Z,7.67
2018-10-01T09:43:38.205Z,9.33
2018-10-01T09:46:05.785Z,7.67
2018-10-01T09:48:33.321Z,7.93
2018-10-01T09:51:00.905Z,6.90
2018-10-01T09:53:28.444Z,6.03
2018-10-01T09:55:56.143Z,8.23
2018-10-01T09:58:24.330Z,6.23
2018-10-01T10:00:57.618Z,7.97
2018-10-01T10:03:31.750Z,5.27
2018-10-01T10:05:59.272Z,5.90
2018-10-01T10:08:26.820Z,7.70
2018-10-01T10:10:54.449Z,6.90
2018-10-01T10:13:22.106Z,5.80
2018-10-01T10:15:49.790Z,6.53
2018-10-01T10:18:17.429Z,5.50
2018-10-01T10:20:45.361Z,4.53
2018-10-01T10:23:13.011Z,7.17
2018-10-01T10:25:40.643Z,6.03
2018-10-01T10:28:08.415Z,5.10
2018-10-01T10:30:36.018Z,5.27
2018-10-01T10:33:04.093Z,3.60
2018-10-01T10:35:31.725Z,3.70
2018-10-01T10:37:59.287Z,5.70
2018-10-01T10:40:26.918Z,6.27
2018-10-01T10:42:54.486Z,5.77
2018-10-01T10:45:22.125Z,4.57
2018-10-01T10:47:49.649Z,3.37
2018-10-01T10:50:17.269Z,5.63
2018-10-01T10:52:44.879Z,5.07
2018-10-01T10:55:12.513Z,4.30
2018-10-01T10:57:40.214Z,4.83
2018-10-01T11:00:07.817Z,5.30
2018-10-01T11:02:35.495Z,4.57
2018-10-01T11:05:03.177Z,3.73
2018-10-01T11:07:30.825Z,4.30
2018-10-01T11:09:58.379Z,7.67
2018-10-01T11:12:25.941Z,5.63
2018-10-01T11:14:53.604Z,6.37
2018-10-01T11:17:21.549Z,5.83
2018-10-01T11:19:49.149Z,4.27
2018-10-01T11:22:16.808Z,4.67
2018-10-01T11:24:44.489Z,5.03
2018-10-01T11:27:12.167Z,3.60
2018-10-01T11:29:40.185Z,3.20
2018-10-01T11:32:07.749Z,4.53
2018-10-01T11:34:35.332Z,4.77
2018-10-01T11:37:02.931Z,3.70
2018-10-01T11:39:30.474Z,5.73
2018-10-01T11:41:58.177Z,6.27
2018-10-01T11:44:25.798Z,5.80
2018-10-01T11:46:53.468Z,3.10
2018-10-01T11:49:21.009Z,2.80
2018-10-01T11:51:48.626Z,3.93
2018-10-01T11:54:16.313Z,2.73
2018-10-01T11:56:43.786Z,3.63
2018-10-01T11:59:11.490Z,1.73
2018-10-01T12:01:39.044Z,4.27
2018-10-01T12:04:06.648Z,4.03
2018-10-01T12:06:34.222Z,2.57
2018-10-01T12:09:02.011Z,4.00
2018-10-01T12:11:29.570Z,3.20
2018-10-01T12:13:57.319Z,2.63
2018-10-01T12:16:24.950Z,2.13
2018-10-01T12:18:52.558Z,2.37
2018-10-01T12:21:20.190Z,3.30
2018-10-01T12:23:47.751Z,3.40
2018-10-01T12:26:15.284Z,3.23
2018-10-01T12:28:42.898Z,2.30
2018-10-01T12:31:10.506Z,3.40
2018-10-01T12:33:38.064Z,3.07
2018-10-01T12:36:05.589Z,2.00
2018-10-01T12:38:33.121Z,2.33
2018-10-01T12:41:00.685Z,2.50
2018-10-01T12:43:28.311Z,3.40
2018-10-01T12:45:55.838Z,2.03
2018-10-01T12:48:23.800Z,2.30
2018-10-01T12:50:51.850Z,4.17
2018-10-01T12:53:19.394Z,4.93
2018-10-01T12:55:46.957Z,3.00
2018-10-01T12:58:14.628Z,1.40
2018-10-01T13:03:16.790Z,1.13
2018-10-01T13:05:44.478Z,2.67
2018-10-01T13:08:12.025Z,1.20
2018-10-01T13:10:39.668Z,8.80
2018-10-01T13:13:07.315Z,11.43
2018-10-01T13:15:34.939Z,7.30
2018-10-01T13:18:02.535Z,12.40
2018-10-01T13:20:30.020Z,10.13
2018-10-01T13:22:57.541Z,7.40
2018-10-01T13:25:25.062Z,4.33
2018-10-01T13:27:52.668Z,5.13
2018-10-01T13:30:20.301Z,2.10
2018-10-01T13:32:47.854Z,2.37
2018-10-01T13:35:15.469Z,4.83
2018-10-01T13:37:43.022Z,2.90
2018-10-01T13:40:10.547Z,2.93
2018-10-01T13:42:38.359Z,1.93
2018-10-01T13:45:05.894Z,1.50
2018-10-01T13:47:33.518Z,1.63
2018-10-01T13:50:01.065Z,4.17
2018-10-01T13:52:28.690Z,2.37
2018-10-01T13:54:56.218Z,2.77
2018-10-01T13:57:24.728Z,2.03
2018-10-01T13:59:52.265Z,3.33
2018-10-01T14:02:19.884Z,2.27
2018-10-01T14:04:47.429Z,1.60
2018-10-01T14:07:15.230Z,1.83
2018-10-01T14:09:42.754Z,2.40
2018-10-01T14:12:10.297Z,1.97
2018-10-01T14:14:37.833Z,1.73
2018-10-01T14:17:05.398Z,1.10
2018-10-01T14:19:33.160Z,2.07
2018-10-01T14:22:00.741Z,1.37
2018-10-01T14:24:28.274Z,3.17
2018-10-01T14:26:55.899Z,2.00
2018-10-01T14:29:23.579Z,1.20
2018-10-01T14:31:51.117Z,3.60
2018-10-01T14:34:18.745Z,3.43
2018-10-01T14:36:46.469Z,2.30
2018-10-01T14:39:14.000Z,2.23
2018-10-01T14:41:41.714Z,1.57
2018-10-01T14:44:09.270Z,2.53
2018-10-01T14:46:36.942Z,2.07
2018-10-01T14:49:04.509Z,1.83
2018-10-01T14:51:32.070Z,2.20
2018-10-01T14:53:59.692Z,2.73
2018-10-01T14:56:27.229Z,1.20
2018-10-01T14:58:54.786Z,1.37
2018-10-01T15:01:22.383Z,1.83
2018-10-01T15:03:50.125Z,1.43
2018-10-01T15:06:17.995Z,2.03
2018-10-01T15:08:45.550Z,1.13
2018-10-01T15:11:13.308Z,1.20
2018-10-01T15:13:41.100Z,2.53
2018-10-01T15:16:09.163Z,2.53
2018-10-01T15:18:36.775Z,1.27
2018-10-01T15:21:04.443Z,1.93
2018-10-01T15:23:31.984Z,2.07
2018-10-01T15:25:59.514Z,2.00
2018-10-01T15:28:27.025Z,0.93
2018-10-01T15:30:54.598Z,1.53
2018-10-01T15:33:22.141Z,5.50
2018-10-01T15:35:49.763Z,1.40
2018-10-01T15:38:17.306Z,2.40
2018-10-01T15:40:44.845Z,1.20
2018-10-01T15:43:12.374Z,3.83
2018-10-01T15:45:39.917Z,2.70
2018-10-01T15:48:07.441Z,2.17
2018-10-01T15:50:34.989Z,1.33
2018-10-01T15:53:02.501Z,2.50
2018-10-01T15:55:30.142Z,1.83
2018-10-01T15:57:57.683Z,1.77
2018-10-01T16:00:25.197Z,2.30
2018-10-01T16:02:52.724Z,1.47
2018-10-01T16:05:20.244Z,1.73
2018-10-01T16:07:47.773Z,3.03
2018-10-01T16:10:15.397Z,1.10
2018-10-01T16:12:42.938Z,1.30
2018-10-01T16:15:10.458Z,1.47
2018-10-01T16:17:38.103Z,1.50
2018-10-01T16:20:05.841Z,3.30
2018-10-01T16:22:33.381Z,3.23
2018-10-01T16:25:00.961Z,0.97
2018-10-01T16:27:28.584Z,2.50
2018-10-01T16:29:56.118Z,3.90
2018-10-01T16:32:23.644Z,1.17
2018-10-01T16:34:51.170Z,1.30
2018-10-01T16:37:18.795Z,4.03
2018-10-01T16:39:46.463Z,11.90
2018-10-01T16:42:14.116Z,11.57
2018-10-01T16:47:14.740Z,12.83
2018-10-01T16:49:42.260Z,14.53
2018-10-01T16:52:09.875Z,11.10
2018-10-01T16:54:37.382Z,4.73
2018-10-01T16:57:05.034Z,3.87
2018-10-01T16:59:32.559Z,3.33
2018-10-01T17:02:00.203Z,3.63
2018-10-01T17:04:27.741Z,3.13
2018-10-01T17:06:55.283Z,2.97
2018-10-01T17:09:22.813Z,2.03
2018-10-01T17:11:50.373Z,1.40
2018-10-01T17:14:17.906Z,1.43
2018-10-01T17:16:45.551Z,1.00
2018-10-01T17:19:13.091Z,1.60
2018-10-01T17:21:40.628Z,2.03
2018-10-01T17:24:08.155Z,2.23
2018-10-01T17:26:35.842Z,1.50
2018-10-01T17:29:03.490Z,1.47
2018-10-01T17:31:31.059Z,1.43
2018-10-01T17:33:58.590Z,1.70
2018-10-01T17:36:26.238Z,1.80
2018-10-01T17:38:53.843Z,2.23
2018-10-01T17:41:21.506Z,2.00
2018-10-01T17:43:49.126Z,1.97
2018-10-01T17:46:16.690Z,1.93
2018-10-01T17:48:44.346Z,1.63
2018-10-01T17:51:11.997Z,1.93
2018-10-01T17:53:39.573Z,1.67
2018-10-01T17:56:07.128Z,1.07
2018-10-01T17:58:34.774Z,0.90
2018-10-01T18:01:02.510Z,1.37
2018-10-01T18:03:30.053Z,1.00
2018-10-01T18:05:57.659Z,1.30
2018-10-01T18:08:25.162Z,3.77
2018-10-01T18:10:52.798Z,2.20
2018-10-01T18:13:20.498Z,1.13
2018-10-01T18:15:48.109Z,2.33
2018-10-01T18:18:15.731Z,0.80
2018-10-01T18:20:43.458Z,0.60
2018-10-01T18:23:10.981Z,1.70
2018-10-01T18:25:38.536Z,0.87
2018-10-01T18:28:06.238Z,0.80
2018-10-01T18:30:33.890Z,1.27
2018-10-01T18:33:01.482Z,0.60
2018-10-01T18:35:29.154Z,1.23
2018-10-01T18:37:56.762Z,2.87
2018-10-01T18:40:24.321Z,4.43
2018-10-01T18:42:52.094Z,3.00
2018-10-01T18:45:19.643Z,2.47
2018-10-01T18:47:47.266Z,1.13
2018-10-01T18:50:14.842Z,0.93
2018-10-01T18:52:42.386Z,0.80
2018-10-01T18:55:10.102Z,1.33
2018-10-01T18:57:37.967Z,1.63
2018-10-01T19:00:06.295Z,1.13
2018-10-01T19:02:33.865Z,1.90
2018-10-01T19:05:01.398Z,1.02
2018-10-01T19:07:28.971Z,1.17
2018-10-01T19:09:56.631Z,1.00
2018-10-01T19:12:24.485Z,1.97
2018-10-01T19:14:51.931Z,1.53
2018-10-01T19:17:19.563Z,3.13
2018-10-01T19:19:47.113Z,0.70
2018-10-01T19:22:14.690Z,1.33
2018-10-01T19:24:42.374Z,2.10
2018-10-01T19:27:09.960Z,1.20
2018-10-01T19:29:37.493Z,0.90
2018-10-01T19:32:05.181Z,0.80
2018-10-01T19:34:32.723Z,1.52
2018-10-01T19:37:00.262Z,2.50
2018-10-01T19:39:27.910Z,2.50
2018-10-01T19:41:55.614Z,3.87
2018-10-01T19:44:23.372Z,2.87
2018-10-01T19:46:51.057Z,2.57
2018-10-01T19:49:18.751Z,2.10
2018-10-01T19:51:46.342Z,1.50
2018-10-01T19:54:14.114Z,1.10
2018-10-01T19:56:41.861Z,2.37
2018-10-01T19:59:09.406Z,1.17
2018-10-01T20:01:37.092Z,0.90
2018-10-01T20:04:04.749Z,1.70
2018-10-01T20:06:32.273Z,2.03
2018-10-01T20:08:59.852Z,2.13
2018-10-01T20:11:27.511Z,1.90
2018-10-01T20:13:55.018Z,1.90
2018-10-01T20:16:22.742Z,1.57
2018-10-01T20:18:50.303Z,1.23
2018-10-01T20:21:17.870Z,1.67
2018-10-01T20:23:45.565Z,1.73
2018-10-01T20:26:13.243Z,1.13
2018-10-01T20:28:41.017Z,1.10
2018-10-01T20:31:08.417Z,1.40
2018-10-01T20:33:35.972Z,1.53
2018-10-01T20:36:03.802Z,1.17
2018-10-01T20:38:31.289Z,1.37
2018-10-01T20:40:59.063Z,1.93
2018-10-01T20:43:26.654Z,1.27
2018-10-01T20:45:54.369Z,1.10
2018-10-01T20:48:22.214Z,1.37
2018-10-01T20:50:49.721Z,2.93
2018-10-01T20:53:17.526Z,2.03
2018-10-01T20:55:45.148Z,1.63
2018-10-01T20:58:12.714Z,2.70
2018-10-01T21:00:40.258Z,1.93
2018-10-01T21:03:08.017Z,2.07
2018-10-01T21:05:35.672Z,1.10
2018-10-01T21:08:03.233Z,1.80
2018-10-01T21:10:30.887Z,2.37
2018-10-01T21:12:58.418Z,1.93
2018-10-01T21:15:25.957Z,3.60
2018-10-01T21:17:53.921Z,2.27
2018-10-01T21:23:17.548Z,2.77
2018-10-01T21:25:45.226Z,3.30
2018-10-01T21:28:12.867Z,2.93
2018-10-01T21:30:40.458Z,1.47
2018-10-01T21:33:08.128Z,2.30
2018-10-01T21:35:35.787Z,2.27
2018-10-01T21:38:03.451Z,1.87
2018-10-01T21:40:31.147Z,3.07
2018-10-01T21:42:58.722Z,1.97
2018-10-01T21:45:26.250Z,3.20
2018-10-01T21:47:53.944Z,1.50
2018-10-01T21:50:21.793Z,1.07
2018-10-01T21:52:49.542Z,1.83
2018-10-01T21:55:17.174Z,1.87
2018-10-01T21:57:44.938Z,2.10
2018-10-01T22:00:12.842Z,3.20
2018-10-01T22:02:40.593Z,1.87
2018-10-01T22:05:08.528Z,1.67
2018-10-01T22:07:36.417Z,2.07
2018-10-01T22:10:04.880Z,1.83
2018-10-01T22:12:32.810Z,4.43
2018-10-01T22:15:00.750Z,1.70
2018-10-01T22:17:28.473Z,0.87
2018-10-01T22:19:56.291Z,0.87
2018-10-01T22:22:24.094Z,1.27
2018-10-01T22:24:51.748Z,2.27
2018-10-01T22:27:19.429Z,1.90
2018-10-01T22:29:47.210Z,1.00
2018-10-01T22:32:14.841Z,1.27
2018-10-01T22:34:42.562Z,2.47
2018-10-01T22:37:10.303Z,3.80
2018-10-01T22:39:37.925Z,2.10
2018-10-01T22:42:05.553Z,4.00
2018-10-01T22:44:33.089Z,2.87
2018-10-01T22:47:00.872Z,1.40
2018-10-01T22:49:28.495Z,5.13
2018-10-01T22:51:56.121Z,0.83
2018-10-01T22:54:23.674Z,1.83
2018-10-01T22:56:51.672Z,2.63
2018-10-01T22:59:19.429Z,2.00
2018-10-01T23:01:47.062Z,3.10
2018-10-01T23:04:14.702Z,1.90
2018-10-01T23:06:42.233Z,1.70
2018-10-01T23:09:09.885Z,4.83
2018-10-01T23:11:37.469Z,1.90
2018-10-01T23:14:05.065Z,1.30
2018-10-01T23:16:32.928Z,3.00
2018-10-01T23:19:00.656Z,2.10
2018-10-01T23:21:28.255Z,3.30
2018-10-01T23:23:56.046Z,3.03
2018-10-01T23:26:23.697Z,1.00
2018-10-01T23:28:51.382Z,1.37
2018-10-01T23:31:18.990Z,2.27
2018-10-01T23:33:46.655Z,1.77
2018-10-01T23:36:14.186Z,1.33
2018-10-01T23:38:41.863Z,0.97
2018-10-01T23:41:09.406Z,1.70
2018-10-01T23:43:37.142Z,3.37
2018-10-01T23:46:04.806Z,1.73
2018-10-01T23:48:32.442Z,1.93
2018-10-01T23:51:00.072Z,2.27
2018-10-01T23:53:27.697Z,1.83
2018-10-01T23:55:55.205Z,1.03
2018-10-01T23:58:22.725Z,1.77
