createdAt,value
2023-03-15T00:00:17.872Z,1.90
2023-03-15T00:02:46.386Z,1.90
2023-03-15T00:05:14.991Z,1.90
2023-03-15T00:07:53.754Z,1.80
2023-03-15T00:10:22.311Z,1.80
2023-03-15T00:12:50.751Z,1.80
2023-03-15T00:15:19.279Z,1.90
2023-03-15T00:17:47.931Z,1.80
2023-03-15T00:20:16.832Z,1.90
2023-03-15T00:22:45.416Z,1.90
2023-03-15T00:25:15.177Z,1.90
2023-03-15T00:27:43.469Z,1.90
2023-03-15T00:30:12.681Z,2.00
2023-03-15T00:32:41.197Z,2.00
2023-03-15T00:35:12.955Z,2.10
2023-03-15T00:37:41.317Z,2.10
2023-03-15T00:40:12.357Z,2.10
2023-03-15T00:42:50.025Z,2.10
2023-03-15T00:45:19.669Z,2.20
2023-03-15T00:47:50.735Z,2.20
2023-03-15T00:50:19.372Z,2.20
2023-03-15T00:52:47.711Z,2.30
2023-03-15T00:55:18.601Z,2.30
2023-03-15T00:57:49.001Z,2.30
2023-03-15T01:00:23.335Z,2.40
2023-03-15T01:02:52.022Z,2.40
2023-03-15T01:05:21.197Z,2.40
2023-03-15T01:07:49.775Z,2.50
2023-03-15T01:10:18.614Z,2.50
2023-03-15T01:12:48.343Z,2.50
2023-03-15T01:15:17.094Z,2.60
2023-03-15T01:17:45.482Z,2.60
2023-03-15T01:20:15.286Z,2.60
2023-03-15T01:22:44.145Z,2.70
2023-03-15T01:25:12.428Z,2.70
2023-03-15T01:27:40.790Z,2.70
2023-03-15T01:30:11.925Z,2.70
2023-03-15T01:32:40.310Z,2.70
2023-03-15T01:35:11.821Z,2.60
2023-03-15T01:37:40.279Z,2.50
2023-03-15T01:40:13.363Z,2.40
2023-03-15T01:43:12.458Z,2.40
2023-03-15T01:46:24.074Z,2.30
2023-03-15T01:49:01.813Z,2.20
2023-03-15T01:51:37.802Z,2.10
2023-03-15T01:54:10.402Z,2.10
2023-03-15T01:56:43.132Z,2.00
2023-03-15T01:59:16.960Z,1.90
2023-03-15T02:01:50.372Z,1.90
2023-03-15T02:04:25.039Z,1.80
2023-03-15T02:06:59.259Z,1.80
2023-03-15T02:09:31.958Z,1.70
2023-03-15T02:12:01.025Z,1.70
2023-03-15T02:14:30.220Z,1.70
2023-03-15T02:17:00.010Z,1.70
2023-03-15T02:19:43.106Z,1.70
2023-03-15T02:22:22.183Z,1.70
2023-03-15T02:24:57.813Z,1.70
2023-03-15T02:27:30.159Z,1.70
2023-03-15T02:29:59.075Z,1.70
2023-03-15T02:32:27.634Z,1.70
2023-03-15T02:34:55.982Z,1.70
2023-03-15T02:37:24.620Z,1.70
2023-03-15T02:39:52.936Z,1.70
2023-03-15T02:42:21.771Z,1.70
2023-03-15T02:44:55.898Z,1.70
2023-03-15T02:47:28.705Z,1.70
2023-03-15T02:49:57.035Z,1.60
2023-03-15T02:52:26.387Z,1.60
2023-03-15T02:54:54.767Z,1.60
2023-03-15T02:57:23.259Z,1.60
2023-03-15T02:59:55.035Z,1.60
2023-03-15T03:02:23.900Z,1.60
2023-03-15T03:04:52.741Z,1.60
2023-03-15T03:07:21.034Z,1.60
2023-03-15T03:09:49.265Z,1.60
2023-03-15T03:12:18.302Z,1.60
2023-03-15T03:14:46.612Z,1.60
2023-03-15T03:17:16.628Z,1.60
2023-03-15T03:19:45.065Z,1.60
2023-03-15T03:22:14.364Z,1.60
2023-03-15T03:24:46.193Z,1.60
2023-03-15T03:27:15.169Z,1.60
2023-03-15T03:29:43.713Z,1.60
2023-03-15T03:32:12.598Z,1.60
2023-03-15T03:34:42.319Z,1.60
2023-03-15T03:37:11.152Z,1.60
2023-03-15T03:39:45.291Z,1.60
2023-03-15T03:42:14.546Z,1.60
2023-03-15T03:44:42.873Z,1.60
2023-03-15T03:47:11.450Z,1.60
2023-03-15T03:49:50.299Z,1.70
2023-03-15T03:52:21.704Z,1.70
2023-03-15T03:54:50.092Z,1.70
2023-03-15T03:57:18.455Z,1.70
2023-03-15T03:59:46.747Z,1.70
2023-03-15T04:02:21.600Z,1.70
2023-03-15T04:04:54.989Z,1.70
2023-03-15T04:07:23.239Z,1.70
2023-03-15T04:09:51.519Z,1.70
2023-03-15T04:12:21.282Z,1.80
2023-03-15T04:14:49.689Z,1.80
2023-03-15T04:17:17.977Z,1.80
2023-03-15T04:19:47.000Z,1.80
2023-03-15T04:22:17.016Z,1.80
2023-03-15T04:24:45.379Z,1.80
2023-03-15T04:27:14.807Z,1.80
2023-03-15T04:29:43.722Z,1.80
2023-03-15T04:32:12.765Z,1.80
2023-03-15T04:34:41.246Z,1.70
2023-03-15T04:37:10.459Z,1.70
2023-03-15T04:39:42.812Z,1.70
2023-03-15T04:42:11.968Z,1.70
2023-03-15T04:44:40.878Z,1.70
2023-03-15T04:47:09.370Z,1.70
2023-03-15T04:49:37.692Z,1.80
2023-03-15T04:52:06.382Z,1.80
2023-03-15T04:54:34.647Z,1.80
2023-03-15T04:57:04.390Z,1.80
2023-03-15T04:59:32.697Z,1.80
2023-03-15T05:02:03.730Z,1.90
2023-03-15T05:04:32.395Z,1.90
2023-03-15T05:07:00.673Z,1.90
2023-03-15T05:09:28.926Z,1.90
2023-03-15T05:11:57.216Z,1.90
2023-03-15T05:14:27.061Z,1.90
2023-03-15T05:16:56.447Z,1.90
2023-03-15T05:19:24.706Z,1.90
2023-03-15T05:21:54.724Z,1.90
2023-03-15T05:24:23.542Z,1.90
2023-03-15T05:26:54.289Z,1.90
2023-03-15T05:29:23.459Z,1.90
2023-03-15T05:31:56.260Z,1.90
2023-03-15T05:34:24.546Z,1.90
2023-03-15T05:36:53.179Z,1.90
2023-03-15T05:39:22.960Z,1.90
2023-03-15T05:41:51.790Z,1.90
2023-03-15T05:44:20.098Z,1.90
2023-03-15T05:46:48.491Z,1.90
2023-03-15T05:49:18.236Z,1.90
2023-03-15T05:51:46.671Z,1.90
2023-03-15T05:54:14.981Z,1.90
2023-03-15T05:56:43.388Z,2.00
2023-03-15T05:59:11.814Z,2.00
2023-03-15T06:01:40.286Z,2.00
2023-03-15T06:04:08.977Z,2.00
2023-03-15T06:06:38.712Z,2.00
2023-03-15T06:09:07.167Z,2.00
2023-03-15T06:11:35.656Z,2.00
2023-03-15T06:14:04.069Z,2.00
2023-03-15T06:16:32.739Z,2.00
2023-03-15T06:19:00.981Z,2.10
2023-03-15T06:21:29.377Z,2.10
2023-03-15T06:23:59.071Z,2.10
2023-03-15T06:26:27.489Z,2.10
2023-03-15T06:28:56.099Z,2.10
2023-03-15T06:31:24.564Z,2.10
2023-03-15T06:33:53.015Z,2.20
2023-03-15T06:36:21.524Z,2.20
2023-03-15T06:38:49.954Z,2.20
2023-03-15T06:41:19.810Z,2.20
2023-03-15T06:43:48.294Z,2.20
2023-03-15T06:46:17.064Z,2.30
2023-03-15T06:48:45.599Z,2.40
2023-03-15T06:51:13.970Z,2.80
2023-03-15T06:53:42.398Z,3.00
2023-03-15T06:56:10.910Z,3.20
2023-03-15T06:58:40.785Z,3.40
2023-03-15T07:01:09.101Z,3.50
2023-03-15T07:03:37.549Z,3.60
2023-03-15T07:06:06.375Z,3.40
2023-03-15T07:08:34.821Z,3.40
2023-03-15T07:11:04.345Z,3.40
2023-03-15T07:13:32.714Z,3.60
2023-03-15T07:16:02.553Z,3.90
2023-03-15T07:18:30.854Z,4.10
2023-03-15T07:20:59.782Z,4.10
2023-03-15T07:23:28.866Z,4.00
2023-03-15T07:25:57.317Z,3.70
2023-03-15T07:28:27.125Z,3.50
2023-03-15T07:30:56.756Z,3.70
2023-03-15T07:33:28.135Z,3.70
2023-03-15T07:35:56.684Z,3.60
2023-03-15T07:38:26.839Z,3.50
2023-03-15T07:40:55.102Z,3.50
2023-03-15T07:43:23.513Z,3.60
2023-03-15T07:45:52.117Z,3.60
2023-03-15T07:48:20.456Z,3.70
2023-03-15T07:50:50.169Z,3.70
2023-03-15T07:53:18.463Z,3.80
2023-03-15T07:55:48.481Z,3.90
2023-03-15T07:58:20.130Z,3.80
2023-03-15T08:00:48.946Z,3.70
2023-03-15T08:03:17.440Z,3.80
2023-03-15T08:05:45.738Z,3.90
2023-03-15T08:08:15.318Z,3.80
2023-03-15T08:10:44.808Z,3.70
2023-03-15T08:13:13.444Z,3.60
2023-03-15T08:15:42.162Z,3.70
2023-03-15T08:18:10.464Z,3.70
2023-03-15T08:20:38.763Z,3.80
2023-03-15T08:23:09.209Z,4.30
2023-03-15T08:25:41.082Z,4.60
2023-03-15T08:28:09.668Z,4.70
2023-03-15T08:30:37.928Z,4.80
2023-03-15T08:33:06.462Z,4.70
2023-03-15T08:35:35.606Z,5.00
2023-03-15T08:38:04.112Z,5.40
2023-03-15T08:40:35.192Z,5.90
2023-03-15T08:43:04.824Z,6.30
2023-03-15T08:45:37.440Z,6.70
2023-03-15T08:48:14.549Z,6.60
2023-03-15T08:50:42.999Z,6.60
2023-03-15T08:53:11.379Z,5.90
2023-03-15T08:55:40.021Z,5.70
2023-03-15T08:58:14.431Z,5.50
2023-03-15T09:00:42.677Z,5.60
2023-03-15T09:03:11.441Z,5.90
2023-03-15T09:05:40.397Z,6.00
2023-03-15T09:08:08.927Z,5.80
2023-03-15T09:10:37.199Z,5.90
2023-03-15T09:13:05.443Z,6.20
2023-03-15T09:15:35.415Z,6.60
2023-03-15T09:18:03.708Z,7.00
2023-03-15T09:20:32.085Z,7.50
2023-03-15T09:23:00.574Z,7.10
2023-03-15T09:25:28.947Z,6.90
2023-03-15T09:27:57.197Z,6.60
2023-03-15T09:30:25.746Z,6.50
2023-03-15T09:32:55.470Z,6.90
2023-03-15T09:35:23.889Z,7.10
2023-03-15T09:37:52.543Z,7.30
2023-03-15T09:40:23.318Z,7.40
2023-03-15T09:43:04.447Z,7.70
2023-03-15T09:45:55.976Z,7.60
2023-03-15T09:48:32.396Z,8.00
2023-03-15T09:51:07.974Z,8.60
2023-03-15T09:53:43.198Z,8.60
2023-03-15T09:56:23.951Z,8.30
2023-03-15T09:58:56.417Z,8.30
2023-03-15T10:01:30.367Z,7.90
2023-03-15T10:04:06.019Z,7.80
2023-03-15T10:06:37.791Z,7.90
2023-03-15T10:09:13.914Z,8.40
2023-03-15T10:11:48.890Z,8.70
2023-03-15T10:14:27.377Z,8.30
2023-03-15T10:16:55.714Z,8.20
2023-03-15T10:19:31.834Z,8.50
2023-03-15T10:22:04.557Z,8.70
2023-03-15T10:24:38.869Z,9.50
2023-03-15T10:27:18.997Z,9.70
2023-03-15T10:29:49.650Z,9.70
2023-03-15T10:32:19.882Z,10.10
2023-03-15T10:34:53.414Z,10.10
2023-03-15T10:37:23.769Z,9.80
2023-03-15T10:39:57.151Z,9.90
2023-03-15T10:42:30.470Z,10.20
2023-03-15T10:45:00.176Z,9.90
2023-03-15T10:47:28.892Z,9.50
2023-03-15T10:50:00.123Z,9.50
2023-03-15T10:52:36.080Z,9.60
2023-03-15T10:55:08.573Z,9.70
2023-03-15T10:57:40.290Z,10.00
2023-03-15T11:00:24.072Z,10.10
2023-03-15T11:03:03.656Z,9.90
2023-03-15T11:05:39.460Z,10.30
2023-03-15T11:08:13.464Z,10.10
2023-03-15T11:10:42.151Z,9.80
2023-03-15T11:13:20.656Z,10.20
2023-03-15T11:15:55.396Z,10.20
2023-03-15T11:18:29.357Z,10.30
2023-03-15T11:21:01.003Z,9.70
2023-03-15T11:23:33.229Z,9.40
2023-03-15T11:26:02.389Z,9.10
2023-03-15T11:28:34.026Z,9.30
2023-03-15T11:31:04.738Z,9.30
2023-03-15T11:33:40.009Z,9.00
2023-03-15T11:36:16.962Z,9.20
2023-03-15T11:38:46.739Z,9.40
2023-03-15T11:41:27.671Z,9.70
2023-03-15T11:44:07.779Z,9.50
2023-03-15T11:46:41.487Z,9.40
2023-03-15T11:49:17.088Z,9.10
2023-03-15T11:51:46.925Z,9.10
2023-03-15T11:54:17.280Z,9.70
2023-03-15T11:56:52.669Z,10.00
2023-03-15T11:59:25.520Z,10.70
2023-03-15T12:01:59.272Z,10.60
2023-03-15T12:04:51.807Z,10.40
2023-03-15T12:07:39.321Z,10.00
2023-03-15T12:10:44.040Z,10.10
2023-03-15T12:13:25.604Z,9.90
2023-03-15T12:15:54.529Z,9.80
2023-03-15T12:18:34.848Z,9.50
2023-03-15T12:21:22.270Z,9.60
2023-03-15T12:23:59.679Z,9.50
2023-03-15T12:26:42.199Z,9.70
2023-03-15T12:29:17.786Z,9.60
2023-03-15T12:31:53.238Z,9.40
2023-03-15T12:34:29.281Z,9.40
2023-03-15T12:37:02.259Z,9.50
2023-03-15T12:39:47.557Z,10.20
2023-03-15T12:42:54.812Z,10.30
2023-03-15T12:45:53.069Z,11.10
2023-03-15T12:48:26.069Z,11.00
2023-03-15T12:51:14.644Z,10.90
2023-03-15T12:53:50.534Z,10.40
2023-03-15T12:56:47.514Z,10.00
2023-03-15T12:59:41.832Z,9.40
2023-03-15T13:02:41.698Z,8.60
2023-03-15T13:05:31.656Z,8.60
2023-03-15T13:08:07.477Z,9.20
2023-03-15T13:10:41.084Z,9.90
2023-03-15T13:13:20.947Z,10.30
2023-03-15T13:16:06.197Z,10.40
2023-03-15T13:18:43.058Z,11.00
2023-03-15T13:21:19.522Z,11.20
2023-03-15T13:23:53.112Z,11.00
2023-03-15T13:26:41.293Z,10.80
2023-03-15T13:29:18.554Z,10.30
2023-03-15T13:31:47.938Z,9.90
2023-03-15T13:34:18.378Z,9.80
2023-03-15T13:36:49.682Z,9.70
2023-03-15T13:39:23.387Z,9.60
2023-03-15T13:41:57.885Z,9.40
2023-03-15T13:44:28.393Z,9.20
2023-03-15T13:47:00.845Z,9.20
2023-03-15T13:49:33.551Z,9.00
2023-03-15T13:52:05.477Z,9.10
2023-03-15T13:54:35.270Z,9.60
2023-03-15T13:57:10.858Z,10.20
2023-03-15T13:59:46.228Z,10.60
2023-03-15T14:02:18.646Z,10.60
2023-03-15T14:04:53.305Z,10.60
2023-03-15T14:07:28.694Z,10.90
2023-03-15T14:10:22.212Z,11.00
2023-03-15T14:12:54.966Z,11.00
2023-03-15T14:15:30.524Z,10.70
2023-03-15T14:18:03.996Z,10.30
2023-03-15T14:20:48.578Z,10.10
2023-03-15T14:23:19.407Z,9.90
2023-03-15T14:25:53.358Z,9.70
2023-03-15T14:28:22.097Z,9.50
2023-03-15T14:30:57.430Z,9.20
2023-03-15T14:33:30.454Z,9.00
2023-03-15T14:36:01.148Z,8.90
2023-03-15T14:38:34.900Z,8.70
2023-03-15T14:41:21.081Z,8.70
2023-03-15T14:43:49.515Z,8.70
2023-03-15T14:46:19.467Z,8.70
2023-03-15T14:48:48.173Z,8.60
2023-03-15T14:51:18.971Z,8.60
2023-03-15T14:53:49.726Z,8.50
2023-03-15T14:56:19.891Z,8.50
2023-03-15T14:58:49.751Z,8.60
2023-03-15T15:01:23.860Z,9.40
2023-03-15T15:03:58.176Z,10.50
2023-03-15T15:06:28.750Z,11.90
2023-03-15T15:08:58.990Z,12.80
2023-03-15T15:11:27.573Z,13.50
2023-03-15T15:13:56.764Z,13.80
2023-03-15T15:16:29.274Z,13.60
2023-03-15T15:18:58.160Z,12.90
2023-03-15T15:21:33.631Z,12.00
2023-03-15T15:24:03.732Z,11.10
2023-03-15T15:26:33.233Z,10.40
2023-03-15T15:29:01.953Z,9.90
2023-03-15T15:31:34.407Z,9.40
2023-03-15T15:34:03.038Z,9.10
2023-03-15T15:36:33.845Z,8.80
2023-03-15T15:39:06.525Z,8.70
2023-03-15T15:41:35.800Z,8.60
2023-03-15T15:44:04.278Z,8.60
2023-03-15T15:46:34.564Z,8.70
2023-03-15T15:49:04.234Z,9.30
2023-03-15T15:51:39.213Z,10.10
2023-03-15T15:54:10.911Z,10.80
2023-03-15T15:56:44.194Z,11.40
2023-03-15T15:59:15.889Z,11.80
2023-03-15T16:01:59.647Z,12.20
2023-03-15T16:04:28.850Z,12.50
2023-03-15T16:07:00.109Z,12.60
2023-03-15T16:09:30.401Z,12.60
2023-03-15T16:11:59.067Z,12.70
2023-03-15T16:14:27.638Z,12.90
2023-03-15T16:16:57.487Z,13.10
2023-03-15T16:19:25.898Z,13.30
2023-03-15T16:21:55.558Z,13.10
2023-03-15T16:24:27.577Z,13.20
2023-03-15T16:27:01.076Z,13.20
2023-03-15T16:29:36.627Z,12.90
2023-03-15T16:32:17.904Z,12.90
2023-03-15T16:34:53.430Z,12.70
2023-03-15T16:37:24.680Z,12.70
2023-03-15T16:39:55.823Z,12.50
2023-03-15T16:42:25.750Z,12.50
2023-03-15T16:44:54.291Z,12.40
2023-03-15T16:47:24.183Z,12.40
2023-03-15T16:49:52.887Z,12.20
2023-03-15T16:52:21.218Z,12.10
2023-03-15T16:54:49.457Z,12.00
2023-03-15T16:57:21.845Z,11.60
2023-03-15T16:59:50.630Z,11.10
2023-03-15T17:02:20.899Z,10.70
2023-03-15T17:04:51.280Z,10.20
2023-03-15T17:07:22.039Z,9.80
2023-03-15T17:09:53.311Z,9.50
2023-03-15T17:12:25.489Z,9.10
2023-03-15T17:14:56.270Z,8.80
2023-03-15T17:17:25.105Z,8.50
2023-03-15T17:19:55.191Z,8.20
2023-03-15T17:22:23.765Z,7.90
2023-03-15T17:24:52.395Z,7.60
2023-03-15T17:27:24.270Z,7.40
2023-03-15T17:29:52.959Z,7.10
2023-03-15T17:32:21.520Z,6.80
2023-03-15T17:34:49.951Z,6.60
2023-03-15T17:37:20.475Z,6.30
2023-03-15T17:39:48.889Z,6.10
2023-03-15T17:42:18.710Z,5.90
2023-03-15T17:44:47.357Z,5.70
2023-03-15T17:47:15.822Z,5.60
2023-03-15T17:49:44.201Z,5.50
2023-03-15T17:52:17.542Z,5.30
2023-03-15T17:54:48.463Z,5.20
2023-03-15T17:57:17.059Z,5.10
2023-03-15T17:59:45.453Z,4.90
2023-03-15T18:02:16.935Z,4.80
2023-03-15T18:04:45.516Z,4.60
2023-03-15T18:07:14.210Z,4.50
2023-03-15T18:09:42.754Z,4.50
2023-03-15T18:12:15.235Z,4.30
2023-03-15T18:14:43.810Z,4.10
2023-03-15T18:17:12.541Z,4.00
2023-03-15T18:19:41.012Z,3.90
2023-03-15T18:22:15.734Z,3.70
2023-03-15T18:24:46.950Z,3.70
2023-03-15T18:27:16.905Z,3.60
2023-03-15T18:29:45.150Z,3.50
2023-03-15T18:32:13.445Z,3.40
2023-03-15T18:34:42.288Z,3.30
2023-03-15T18:37:11.731Z,3.20
2023-03-15T18:39:40.056Z,3.10
2023-03-15T18:42:08.492Z,3.00
2023-03-15T18:44:38.798Z,2.90
2023-03-15T18:47:08.604Z,2.80
2023-03-15T18:49:37.408Z,2.80
2023-03-15T18:52:06.470Z,2.70
2023-03-15T18:54:35.685Z,2.60
2023-03-15T18:57:05.361Z,2.60
2023-03-15T18:59:34.151Z,2.50
2023-03-15T19:02:05.122Z,2.40
2023-03-15T19:04:33.869Z,2.30
2023-03-15T19:07:02.148Z,2.20
2023-03-15T19:09:31.065Z,2.20
2023-03-15T19:11:59.459Z,2.10
2023-03-15T19:14:27.920Z,2.00
2023-03-15T19:16:58.055Z,2.00
2023-03-15T19:19:28.197Z,1.90
2023-03-15T19:21:56.632Z,1.80
2023-03-15T19:24:25.080Z,1.70
2023-03-15T19:26:53.499Z,1.70
2023-03-15T19:29:21.934Z,1.60
2023-03-15T19:31:50.388Z,1.60
2023-03-15T19:34:18.925Z,1.50
2023-03-15T19:36:48.706Z,1.50
2023-03-15T19:39:17.268Z,1.40
2023-03-15T19:41:47.103Z,1.40
2023-03-15T19:44:15.569Z,1.30
2023-03-15T19:46:45.328Z,1.20
2023-03-15T19:49:13.740Z,1.20
2023-03-15T19:51:42.166Z,1.10
2023-03-15T19:54:11.908Z,1.10
2023-03-15T19:56:40.206Z,1.00
2023-03-15T19:59:08.910Z,0.90
2023-03-15T20:01:37.294Z,0.90
2023-03-15T20:04:05.994Z,0.80
2023-03-15T20:06:34.317Z,0.70
2023-03-15T20:09:02.972Z,0.70
2023-03-15T20:11:32.778Z,0.60
2023-03-15T20:14:02.260Z,0.50
2023-03-15T20:16:30.650Z,0.50
2023-03-15T20:18:59.018Z,0.40
2023-03-15T20:21:27.387Z,0.30
2023-03-15T20:23:55.742Z,0.30
2023-03-15T20:26:25.311Z,0.20
2023-03-15T20:28:55.165Z,0.10
2023-03-15T20:31:23.823Z,0.10
2023-03-15T20:33:52.620Z,0.10
2023-03-15T20:36:21.903Z,0.00
2023-03-15T20:38:50.597Z,0.00
2023-03-15T20:41:19.288Z,0.00
2023-03-15T20:43:47.865Z,-0.10
2023-03-15T20:46:19.328Z,-0.10
2023-03-15T20:48:47.798Z,-0.20
2023-03-15T20:51:16.426Z,-0.20
2023-03-15T20:53:45.223Z,-0.30
2023-03-15T20:56:13.626Z,-0.30
2023-03-15T20:58:42.031Z,-0.30
2023-03-15T21:01:13.173Z,-0.40
2023-03-15T21:03:43.560Z,-0.40
2023-03-15T21:06:12.233Z,-0.40
2023-03-15T21:08:41.798Z,-0.50
2023-03-15T21:11:10.580Z,-0.50
2023-03-15T21:13:39.019Z,-0.50
2023-03-15T21:16:07.689Z,-0.60
2023-03-15T21:18:38.484Z,-0.60
2023-03-15T21:21:09.328Z,-0.60
2023-03-15T21:23:38.272Z,-0.70
2023-03-15T21:26:09.534Z,-0.70
2023-03-15T21:28:39.007Z,-0.80
2023-03-15T21:31:08.356Z,-0.80
2023-03-15T21:33:37.430Z,-0.90
2023-03-15T21:36:07.788Z,-0.90
2023-03-15T21:38:36.444Z,-1.00
2023-03-15T21:41:09.254Z,-1.00
2023-03-15T21:43:38.336Z,-1.00
2023-03-15T21:46:08.903Z,-1.10
2023-03-15T21:48:38.179Z,-1.10
2023-03-15T21:51:08.195Z,-1.20
2023-03-15T21:53:37.117Z,-1.20
2023-03-15T21:56:05.836Z,-1.20
2023-03-15T21:58:34.486Z,-1.20
2023-03-15T22:01:05.541Z,-1.20
2023-03-15T22:03:35.121Z,-1.30
2023-03-15T22:06:04.025Z,-1.30
2023-03-15T22:08:34.313Z,-1.30
2023-03-15T22:11:02.678Z,-1.40
2023-03-15T22:13:31.141Z,-1.40
2023-03-15T22:15:59.660Z,-1.40
2023-03-15T22:18:28.877Z,-1.40
2023-03-15T22:20:57.884Z,-1.40
2023-03-15T22:23:26.547Z,-1.50
2023-03-15T22:25:57.269Z,-1.50
2023-03-15T22:28:26.249Z,-1.50
2023-03-15T22:30:54.991Z,-1.50
2023-03-15T22:33:23.747Z,-1.50
2023-03-15T22:35:56.896Z,-1.60
2023-03-15T22:38:26.115Z,-1.60
2023-03-15T22:41:05.344Z,-1.60
2023-03-15T22:43:33.855Z,-1.60
2023-03-15T22:46:02.432Z,-1.60
2023-03-15T22:48:31.586Z,-1.60
2023-03-15T22:51:01.623Z,-1.60
2023-03-15T22:53:30.795Z,-1.60
2023-03-15T22:55:59.474Z,-1.60
2023-03-15T22:58:29.340Z,-1.60
2023-03-15T23:00:57.776Z,-1.60
2023-03-15T23:03:26.419Z,-1.60
2023-03-15T23:05:55.106Z,-1.70
2023-03-15T23:08:24.276Z,-1.70
2023-03-15T23:10:53.032Z,-1.70
2023-03-15T23:13:21.576Z,-1.70
2023-03-15T23:15:52.692Z,-1.70
2023-03-15T23:18:22.040Z,-1.70
2023-03-15T23:20:53.461Z,-1.70
2023-03-15T23:23:21.831Z,-1.60
2023-03-15T23:25:54.061Z,-1.60
2023-03-15T23:28:24.456Z,-1.60
2023-03-15T23:30:54.306Z,-1.60
2023-03-15T23:33:23.177Z,-1.60
2023-03-15T23:35:51.818Z,-1.60
2023-03-15T23:38:20.320Z,-1.50
2023-03-15T23:40:55.278Z,-1.50
2023-03-15T23:43:23.941Z,-1.40
2023-03-15T23:45:57.894Z,-1.30
2023-03-15T23:48:27.078Z,-1.30
2023-03-15T23:50:56.095Z,-1.20
2023-03-15T23:53:30.634Z,-1.10
2023-03-15T23:55:59.077Z,-1.10
2023-03-15T23:58:27.546Z,-1.00
