createdAt,value
2022-09-22T00:01:32.025Z,15.60
2022-09-22T00:04:03.659Z,16.37
2022-09-22T00:06:34.787Z,14.17
2022-09-22T00:09:04.052Z,14.17
2022-09-22T00:11:36.083Z,12.23
2022-09-22T00:14:07.067Z,12.27
2022-09-22T00:16:39.050Z,14.87
2022-09-22T00:19:07.778Z,11.80
2022-09-22T00:21:37.194Z,12.43
2022-09-22T00:24:08.075Z,12.17
2022-09-22T00:26:36.696Z,12.30
2022-09-22T00:29:05.376Z,13.07
2022-09-22T00:31:33.167Z,17.43
2022-09-22T00:34:01.145Z,11.27
2022-09-22T00:36:29.588Z,13.90
2022-09-22T00:38:59.967Z,15.83
2022-09-22T00:41:30.272Z,12.27
2022-09-22T00:44:32.983Z,13.83
2022-09-22T00:47:05.048Z,12.90
2022-09-22T00:49:38.949Z,12.43
2022-09-22T00:52:07.339Z,14.53
2022-09-22T00:54:36.553Z,12.37
2022-09-22T00:57:09.398Z,12.13
2022-09-22T00:59:37.552Z,19.00
2022-09-22T01:02:07.629Z,16.57
2022-09-22T01:04:35.793Z,12.40
2022-09-22T01:07:05.718Z,14.97
2022-09-22T01:09:34.213Z,16.37
2022-09-22T01:12:04.868Z,14.50
2022-09-22T01:14:53.819Z,15.50
2022-09-22T01:17:30.780Z,14.37
2022-09-22T01:20:32.164Z,10.87
2022-09-22T01:23:25.233Z,12.13
2022-09-22T01:26:16.545Z,14.87
2022-09-22T01:29:05.870Z,12.27
2022-09-22T01:31:39.265Z,14.33
2022-09-22T01:34:13.326Z,15.17
2022-09-22T01:36:48.144Z,10.13
2022-09-22T01:39:19.611Z,8.50
2022-09-22T01:41:53.660Z,10.17
2022-09-22T01:44:28.719Z,10.57
2022-09-22T01:47:03.958Z,8.47
2022-09-22T01:49:36.583Z,12.20
2022-09-22T01:52:10.812Z,11.10
2022-09-22T01:54:42.767Z,15.87
2022-09-22T01:57:15.433Z,10.20
2022-09-22T01:59:47.899Z,12.43
2022-09-22T02:02:23.620Z,11.00
2022-09-22T02:04:58.116Z,10.60
2022-09-22T02:07:33.838Z,9.13
2022-09-22T02:10:06.603Z,8.23
2022-09-22T02:12:35.879Z,8.10
2022-09-22T02:15:03.813Z,9.93
2022-09-22T02:17:35.312Z,9.63
2022-09-22T02:20:06.409Z,10.70
2022-09-22T02:22:34.198Z,10.83
2022-09-22T02:25:02.223Z,11.93
2022-09-22T02:27:36.832Z,9.77
2022-09-22T02:30:08.195Z,8.37
2022-09-22T02:32:40.277Z,8.10
2022-09-22T02:35:09.993Z,8.43
2022-09-22T02:37:43.459Z,7.60
2022-09-22T02:40:19.014Z,8.97
2022-09-22T02:42:50.588Z,7.63
2022-09-22T02:45:23.585Z,7.60
2022-09-22T02:47:57.212Z,8.17
2022-09-22T02:50:28.254Z,10.43
2022-09-22T02:52:59.594Z,7.03
2022-09-22T02:55:27.313Z,6.17
2022-09-22T02:57:55.211Z,5.97
2022-09-22T03:00:23.209Z,10.10
2022-09-22T03:02:50.958Z,7.07
2022-09-22T03:05:20.393Z,8.43
2022-09-22T03:07:48.184Z,7.10
2022-09-22T03:10:16.272Z,6.77
2022-09-22T03:13:09.058Z,6.70
2022-09-22T03:15:31.896Z,6.23
2022-09-22T03:18:00.029Z,6.10
2022-09-22T03:20:29.301Z,6.97
2022-09-22T03:22:57.070Z,7.70
2022-09-22T03:25:24.857Z,8.00
2022-09-22T03:27:52.595Z,9.00
2022-09-22T03:30:21.093Z,8.07
2022-09-22T03:32:48.856Z,5.37
2022-09-22T03:35:16.689Z,5.80
2022-09-22T03:37:46.675Z,6.63
2022-09-22T03:40:14.488Z,7.97
2022-09-22T03:42:42.518Z,7.10
2022-09-22T03:45:12.648Z,4.43
2022-09-22T03:47:40.416Z,8.00
2022-09-22T03:50:08.975Z,6.30
2022-09-22T03:52:36.834Z,10.50
2022-09-22T03:55:06.961Z,6.63
2022-09-22T03:57:34.774Z,6.83
2022-09-22T04:00:02.813Z,7.70
2022-09-22T04:02:30.597Z,7.57
2022-09-22T04:04:58.460Z,7.37
2022-09-22T04:07:26.172Z,6.23
2022-09-22T04:09:54.288Z,5.37
2022-09-22T04:12:23.436Z,7.10
2022-09-22T04:14:51.154Z,7.80
2022-09-22T04:17:20.532Z,9.63
2022-09-22T04:19:48.464Z,8.13
2022-09-22T04:22:16.373Z,8.00
2022-09-22T04:24:44.253Z,6.97
2022-09-22T04:27:20.658Z,8.03
2022-09-22T04:29:50.499Z,6.23
2022-09-22T04:32:18.990Z,8.57
2022-09-22T04:34:47.767Z,6.40
2022-09-22T04:37:15.564Z,7.30
2022-09-22T04:39:43.946Z,5.77
2022-09-22T04:42:11.709Z,7.73
2022-09-22T04:44:39.436Z,7.20
2022-09-22T04:47:08.667Z,9.90
2022-09-22T04:49:36.378Z,8.63
2022-09-22T04:52:04.494Z,6.03
2022-09-22T04:54:32.503Z,5.47
2022-09-22T04:57:00.381Z,6.93
2022-09-22T04:59:29.520Z,7.23
2022-09-22T05:01:57.272Z,6.77
2022-09-22T05:04:26.356Z,8.40
2022-09-22T05:06:54.144Z,7.43
2022-09-22T05:09:21.911Z,6.63
2022-09-22T05:11:49.976Z,9.87
2022-09-22T05:14:21.583Z,11.17
2022-09-22T05:16:52.371Z,7.70
2022-09-22T05:19:21.051Z,14.57
2022-09-22T05:21:50.376Z,5.80
2022-09-22T05:24:18.159Z,8.87
2022-09-22T05:26:45.911Z,11.23
2022-09-22T05:29:13.713Z,6.60
2022-09-22T05:31:41.478Z,9.43
2022-09-22T05:34:09.594Z,7.87
2022-09-22T05:36:37.496Z,9.30
2022-09-22T05:39:06.684Z,6.27
2022-09-22T05:41:34.663Z,7.20
2022-09-22T05:44:02.939Z,8.90
2022-09-22T05:46:30.654Z,6.67
2022-09-22T05:48:58.448Z,10.60
2022-09-22T05:51:26.220Z,12.30
2022-09-22T05:53:54.038Z,8.80
2022-09-22T05:56:23.181Z,10.47
2022-09-22T05:58:51.005Z,16.33
2022-09-22T06:01:19.015Z,7.67
2022-09-22T06:03:47.136Z,10.10
2022-09-22T06:06:15.255Z,9.00
2022-09-22T06:08:48.388Z,10.30
2022-09-22T06:11:16.794Z,8.23
2022-09-22T06:13:46.118Z,9.13
2022-09-22T06:16:13.868Z,10.00
2022-09-22T06:18:41.592Z,16.63
2022-09-22T06:21:09.739Z,10.50
2022-09-22T06:23:42.117Z,7.33
2022-09-22T06:26:11.028Z,7.80
2022-09-22T06:28:38.778Z,7.40
2022-09-22T06:31:07.992Z,9.33
2022-09-22T06:33:35.908Z,9.40
2022-09-22T06:36:04.209Z,9.33
2022-09-22T06:38:32.949Z,7.10
2022-09-22T06:41:04.274Z,9.10
2022-09-22T06:43:32.995Z,9.30
2022-09-22T06:46:02.801Z,9.23
2022-09-22T06:48:32.101Z,12.10
2022-09-22T06:51:00.066Z,9.27
2022-09-22T06:53:29.806Z,11.90
2022-09-22T06:55:58.442Z,10.50
2022-09-22T06:58:28.016Z,9.83
2022-09-22T07:00:55.824Z,14.53
2022-09-22T07:03:26.458Z,16.33
2022-09-22T07:05:57.479Z,9.60
2022-09-22T07:08:26.222Z,10.63
2022-09-22T07:10:56.237Z,10.23
2022-09-22T07:13:24.112Z,9.60
2022-09-22T07:15:52.203Z,11.87
2022-09-22T07:18:20.023Z,6.70
2022-09-22T07:20:47.795Z,6.73
2022-09-22T07:23:19.057Z,9.00
2022-09-22T07:25:57.191Z,7.13
2022-09-22T07:28:25.934Z,6.83
2022-09-22T07:30:53.709Z,6.87
2022-09-22T07:33:23.276Z,9.30
2022-09-22T07:35:59.628Z,6.97
2022-09-22T07:38:36.549Z,7.53
2022-09-22T07:41:06.781Z,9.40
2022-09-22T07:43:35.092Z,8.27
2022-09-22T07:46:03.741Z,8.33
2022-09-22T07:48:37.787Z,5.90
2022-09-22T07:51:12.866Z,6.57
2022-09-22T07:53:46.873Z,6.10
2022-09-22T07:56:16.348Z,4.60
2022-09-22T07:58:49.989Z,8.13
2022-09-22T08:01:18.944Z,4.10
2022-09-22T08:03:47.296Z,6.27
2022-09-22T08:06:18.337Z,4.27
2022-09-22T08:08:52.403Z,4.70
2022-09-22T08:11:22.915Z,6.53
2022-09-22T08:13:53.331Z,2.90
2022-09-22T08:16:22.631Z,3.67
2022-09-22T08:18:56.705Z,2.90
2022-09-22T08:21:24.651Z,5.87
2022-09-22T08:23:54.442Z,4.30
2022-09-22T08:26:22.831Z,4.87
2022-09-22T08:28:53.078Z,2.13
2022-09-22T08:31:21.598Z,3.53
2022-09-22T08:33:52.005Z,4.00
2022-09-22T08:36:19.854Z,4.20
2022-09-22T08:38:49.388Z,3.80
2022-09-22T08:41:26.326Z,2.33
2022-09-22T08:43:56.385Z,4.53
2022-09-22T08:46:28.400Z,4.33
2022-09-22T08:49:16.179Z,2.93
2022-09-22T08:51:55.630Z,3.80
2022-09-22T08:54:28.475Z,2.17
2022-09-22T08:57:21.501Z,2.73
2022-09-22T08:59:54.335Z,4.87
2022-09-22T09:02:50.711Z,5.78
2022-09-22T09:05:48.510Z,1.80
2022-09-22T09:08:43.923Z,2.00
2022-09-22T09:11:26.368Z,3.47
2022-09-22T09:14:13.008Z,2.53
2022-09-22T09:16:49.883Z,2.70
2022-09-22T09:19:20.253Z,4.57
2022-09-22T09:21:54.199Z,3.30
2022-09-22T09:27:24.442Z,2.17
2022-09-22T09:30:04.497Z,2.55
2022-09-22T09:32:43.309Z,3.33
2022-09-22T09:35:15.568Z,3.45
2022-09-22T09:37:46.113Z,2.63
2022-09-22T09:40:18.154Z,3.50
2022-09-22T09:42:48.815Z,2.03
2022-09-22T09:45:23.692Z,1.60
2022-09-22T09:48:20.397Z,2.72
2022-09-22T09:50:50.639Z,1.50
2022-09-22T09:53:31.132Z,1.95
2022-09-22T09:55:59.032Z,1.60
2022-09-22T09:58:44.499Z,1.80
2022-09-22T10:01:16.618Z,1.05
2022-09-22T10:03:48.309Z,4.32
2022-09-22T10:06:25.224Z,1.98
2022-09-22T10:08:53.392Z,1.20
2022-09-22T10:11:30.972Z,2.20
2022-09-22T10:14:01.143Z,4.60
2022-09-22T10:16:34.300Z,1.75
2022-09-22T10:19:23.155Z,1.83
2022-09-22T10:21:51.185Z,2.08
2022-09-22T10:24:31.885Z,2.30
2022-09-22T10:27:02.567Z,3.55
2022-09-22T10:29:33.192Z,4.05
2022-09-22T10:32:07.618Z,1.63
2022-09-22T10:34:37.866Z,1.27
2022-09-22T10:37:10.701Z,3.13
2022-09-22T10:39:45.124Z,4.03
2022-09-22T10:42:25.846Z,3.72
2022-09-22T10:44:57.295Z,2.65
2022-09-22T10:47:34.030Z,1.38
2022-09-22T10:50:25.245Z,3.67
2022-09-22T10:52:58.491Z,2.80
2022-09-22T10:55:31.277Z,4.72
2022-09-22T10:58:26.821Z,9.40
2022-09-22T11:01:09.472Z,1.75
2022-09-22T11:04:11.537Z,7.90
2022-09-22T11:07:17.676Z,3.63
2022-09-22T11:10:10.793Z,2.08
2022-09-22T11:12:49.248Z,8.98
2022-09-22T11:15:27.191Z,2.85
2022-09-22T11:18:27.692Z,3.78
2022-09-22T11:21:05.687Z,2.33
2022-09-22T11:23:56.934Z,3.88
2022-09-22T11:26:37.937Z,3.10
2022-09-22T11:29:30.280Z,4.68
2022-09-22T11:32:07.194Z,2.25
2022-09-22T11:34:56.019Z,2.75
2022-09-22T11:37:44.088Z,2.90
2022-09-22T11:40:33.611Z,2.92
2022-09-22T11:43:16.814Z,3.00
2022-09-22T11:45:50.414Z,2.67
2022-09-22T11:48:29.838Z,1.00
2022-09-22T11:51:13.421Z,1.80
2022-09-22T11:54:07.794Z,2.40
2022-09-22T11:56:41.784Z,2.47
2022-09-22T11:59:32.542Z,1.60
2022-09-22T12:02:06.162Z,3.15
2022-09-22T12:04:40.894Z,1.30
2022-09-22T12:07:16.348Z,1.70
2022-09-22T12:09:49.030Z,2.40
2022-09-22T12:12:19.695Z,1.67
2022-09-22T12:14:56.279Z,2.17
2022-09-22T12:17:30.565Z,1.10
2022-09-22T12:20:08.653Z,1.40
2022-09-22T12:22:55.065Z,2.05
2022-09-22T12:25:49.796Z,1.17
2022-09-22T12:28:20.695Z,1.77
2022-09-22T12:31:02.293Z,3.08
2022-09-22T12:33:30.969Z,2.42
2022-09-22T12:36:00.163Z,2.28
2022-09-22T12:38:30.367Z,2.03
2022-09-22T12:41:03.043Z,1.35
2022-09-22T12:43:32.796Z,1.55
2022-09-22T12:46:07.116Z,1.55
2022-09-22T12:48:38.052Z,2.08
2022-09-22T12:51:31.490Z,2.15
2022-09-22T12:54:48.095Z,3.08
2022-09-22T12:57:29.260Z,1.70
2022-09-22T13:00:27.929Z,1.70
2022-09-22T13:02:58.558Z,1.92
2022-09-22T13:05:35.630Z,1.50
2022-09-22T13:08:04.246Z,2.45
2022-09-22T13:10:41.623Z,2.28
2022-09-22T13:13:25.463Z,1.30
2022-09-22T13:15:59.388Z,2.25
2022-09-22T13:18:32.056Z,1.67
2022-09-22T13:21:00.869Z,2.03
2022-09-22T13:23:29.017Z,1.77
2022-09-22T13:26:06.230Z,2.30
2022-09-22T13:28:35.434Z,1.25
2022-09-22T13:31:06.434Z,2.15
2022-09-22T13:33:36.394Z,1.67
2022-09-22T13:36:07.613Z,1.00
2022-09-22T13:38:39.336Z,2.60
2022-09-22T13:41:12.447Z,1.58
2022-09-22T13:43:45.603Z,3.22
2022-09-22T13:46:22.649Z,1.80
2022-09-22T13:48:52.458Z,2.85
2022-09-22T13:51:20.297Z,1.85
2022-09-22T13:53:52.294Z,1.30
2022-09-22T13:56:23.460Z,2.17
2022-09-22T13:58:56.944Z,1.73
2022-09-22T14:01:28.039Z,1.33
2022-09-22T14:03:56.884Z,2.53
2022-09-22T14:06:27.618Z,1.85
2022-09-22T14:08:57.435Z,4.00
2022-09-22T14:11:29.515Z,1.83
2022-09-22T14:14:00.675Z,2.45
2022-09-22T14:16:32.690Z,4.15
2022-09-22T14:19:04.787Z,1.33
2022-09-22T14:21:33.638Z,1.77
2022-09-22T14:24:02.484Z,1.80
2022-09-22T14:26:35.809Z,1.67
2022-09-22T14:29:17.253Z,1.88
2022-09-22T14:31:48.181Z,1.70
2022-09-22T14:34:21.281Z,2.35
2022-09-22T14:36:51.971Z,1.63
2022-09-22T14:39:24.951Z,1.35
2022-09-22T14:41:59.034Z,2.20
2022-09-22T14:44:43.467Z,1.80
2022-09-22T14:47:27.770Z,1.50
2022-09-22T14:50:10.784Z,2.58
2022-09-22T14:52:41.620Z,1.92
2022-09-22T14:55:16.886Z,2.00
2022-09-22T14:57:47.605Z,2.72
2022-09-22T15:00:35.912Z,1.58
2022-09-22T15:03:07.595Z,3.20
2022-09-22T15:05:36.177Z,1.88
2022-09-22T15:08:03.909Z,1.80
2022-09-22T15:10:34.099Z,1.80
2022-09-22T15:13:19.999Z,3.38
2022-09-22T15:15:50.258Z,1.88
2022-09-22T15:18:19.498Z,2.00
2022-09-22T15:20:49.931Z,4.55
2022-09-22T15:23:21.997Z,1.95
2022-09-22T15:25:50.761Z,2.00
2022-09-22T15:28:20.197Z,1.70
2022-09-22T15:30:50.562Z,2.33
2022-09-22T15:33:19.254Z,3.17
2022-09-22T15:35:49.320Z,1.83
2022-09-22T15:38:19.973Z,2.83
2022-09-22T15:40:49.161Z,2.05
2022-09-22T15:43:23.193Z,2.22
2022-09-22T15:45:56.176Z,2.90
2022-09-22T15:48:27.843Z,1.77
2022-09-22T15:50:56.512Z,1.30
2022-09-22T15:53:25.385Z,1.52
2022-09-22T15:55:54.281Z,2.03
2022-09-22T15:58:23.958Z,2.55
2022-09-22T16:00:53.678Z,4.82
2022-09-22T16:03:23.958Z,2.42
2022-09-22T16:05:57.105Z,5.07
2022-09-22T16:08:29.571Z,3.53
2022-09-22T16:10:58.015Z,2.70
2022-09-22T16:13:27.063Z,2.30
2022-09-22T16:15:56.477Z,4.13
2022-09-22T16:18:24.465Z,1.45
2022-09-22T16:20:52.334Z,2.80
2022-09-22T16:23:20.449Z,2.45
2022-09-22T16:25:53.770Z,2.72
2022-09-22T16:28:21.564Z,2.05
2022-09-22T16:30:49.548Z,1.40
2022-09-22T16:33:18.678Z,2.88
2022-09-22T16:35:46.580Z,2.40
2022-09-22T16:38:14.456Z,4.05
2022-09-22T16:40:42.619Z,3.10
2022-09-22T16:43:10.965Z,3.40
2022-09-22T16:45:56.113Z,2.65
2022-09-22T16:48:25.955Z,7.32
2022-09-22T16:50:55.075Z,3.72
2022-09-22T16:53:23.065Z,2.95
2022-09-22T16:55:50.890Z,1.88
2022-09-22T16:58:18.767Z,5.40
2022-09-22T17:00:47.214Z,4.50
2022-09-22T17:03:15.043Z,1.65
2022-09-22T17:05:45.068Z,2.22
2022-09-22T17:08:13.381Z,3.75
2022-09-22T17:10:41.113Z,2.05
2022-09-22T17:13:08.850Z,2.58
2022-09-22T17:15:36.851Z,3.25
2022-09-22T17:18:05.319Z,3.20
2022-09-22T17:20:33.142Z,3.38
2022-09-22T17:23:02.558Z,5.28
2022-09-22T17:25:30.377Z,1.90
2022-09-22T17:27:58.385Z,3.17
2022-09-22T17:30:26.429Z,3.78
2022-09-22T17:32:54.216Z,2.90
2022-09-22T17:35:21.999Z,5.75
2022-09-22T17:37:52.203Z,4.43
2022-09-22T17:40:21.460Z,4.65
2022-09-22T17:42:49.284Z,5.28
2022-09-22T17:45:17.185Z,5.63
2022-09-22T17:48:02.352Z,3.30
2022-09-22T17:50:47.570Z,7.97
2022-09-22T17:53:32.677Z,3.85
2022-09-22T17:56:05.188Z,11.13
2022-09-22T17:58:33.445Z,5.95
2022-09-22T18:01:01.389Z,2.85
2022-09-22T18:03:29.243Z,6.60
2022-09-22T18:05:57.551Z,2.70
2022-09-22T18:08:25.689Z,4.68
2022-09-22T18:10:54.435Z,4.83
2022-09-22T18:13:23.547Z,4.10
2022-09-22T18:15:52.322Z,5.67
2022-09-22T18:18:20.133Z,5.38
2022-09-22T18:20:48.420Z,7.43
2022-09-22T18:23:16.741Z,5.22
2022-09-22T18:25:44.517Z,6.30
2022-09-22T18:28:12.270Z,5.57
2022-09-22T18:30:41.459Z,5.53
2022-09-22T18:33:09.665Z,7.40
2022-09-22T18:35:37.468Z,5.43
2022-09-22T18:38:05.334Z,5.07
2022-09-22T18:40:33.175Z,8.10
2022-09-22T18:43:00.995Z,5.53
2022-09-22T18:45:28.790Z,5.07
2022-09-22T18:47:59.347Z,5.10
2022-09-22T18:50:30.544Z,12.83
2022-09-22T18:52:58.377Z,7.97
2022-09-22T18:55:26.291Z,6.93
2022-09-22T18:57:54.270Z,5.57
2022-09-22T19:00:22.187Z,5.77
2022-09-22T19:02:50.505Z,9.17
2022-09-22T19:05:20.219Z,8.57
2022-09-22T19:07:48.373Z,11.77
2022-09-22T19:10:18.858Z,7.23
2022-09-22T19:12:47.142Z,5.70
2022-09-22T19:15:18.842Z,6.47
2022-09-22T19:17:49.597Z,7.30
2022-09-22T19:20:23.851Z,8.70
2022-09-22T19:22:53.913Z,8.67
2022-09-22T19:25:22.600Z,7.87
2022-09-22T19:27:52.468Z,8.00
2022-09-22T19:30:23.320Z,10.23
2022-09-22T19:32:52.502Z,11.13
2022-09-22T19:35:22.727Z,10.87
2022-09-22T19:37:51.833Z,7.20
2022-09-22T19:40:20.407Z,8.97
2022-09-22T19:42:49.858Z,6.63
2022-09-22T19:45:18.593Z,11.10
2022-09-22T19:47:47.167Z,10.13
2022-09-22T19:50:15.092Z,7.37
2022-09-22T19:52:44.276Z,8.53
2022-09-22T19:55:12.606Z,8.17
2022-09-22T19:57:41.782Z,7.60
2022-09-22T20:00:12.462Z,8.83
2022-09-22T20:02:40.617Z,7.30
2022-09-22T20:05:19.140Z,7.83
2022-09-22T20:07:48.337Z,7.27
2022-09-22T20:10:17.334Z,9.57
2022-09-22T20:12:45.121Z,8.93
2022-09-22T20:15:15.535Z,9.60
2022-09-22T20:17:46.312Z,10.27
2022-09-22T20:20:15.426Z,9.23
2022-09-22T20:22:43.208Z,9.83
2022-09-22T20:25:22.088Z,6.77
2022-09-22T20:27:49.846Z,8.43
2022-09-22T20:30:18.297Z,8.10
2022-09-22T20:32:46.602Z,8.23
2022-09-22T20:35:17.342Z,9.73
2022-09-22T20:37:45.560Z,10.23
2022-09-22T20:40:18.634Z,8.40
2022-09-22T20:42:46.981Z,12.13
2022-09-22T20:45:14.789Z,11.03
2022-09-22T20:47:44.409Z,9.40
2022-09-22T20:50:12.445Z,10.77
2022-09-22T20:52:40.748Z,9.13
2022-09-22T20:55:09.443Z,9.67
2022-09-22T20:57:38.981Z,12.40
2022-09-22T21:00:08.332Z,8.57
2022-09-22T21:02:36.266Z,7.97
2022-09-22T21:05:04.314Z,10.27
2022-09-22T21:07:32.541Z,9.00
2022-09-22T21:10:18.035Z,10.70
2022-09-22T21:12:47.149Z,7.67
2022-09-22T21:15:15.111Z,8.40
2022-09-22T21:17:44.170Z,8.23
2022-09-22T21:20:12.376Z,8.63
2022-09-22T21:22:40.693Z,10.13
2022-09-22T21:25:11.006Z,10.80
2022-09-22T21:27:38.885Z,9.73
2022-09-22T21:30:09.446Z,7.20
2022-09-22T21:32:37.752Z,14.83
2022-09-22T21:35:06.606Z,8.00
2022-09-22T21:37:34.336Z,13.20
2022-09-22T21:40:02.494Z,8.77
2022-09-22T21:42:31.287Z,7.87
2022-09-22T21:44:59.409Z,6.93
2022-09-22T21:47:28.524Z,9.83
2022-09-22T21:49:56.291Z,11.53
2022-09-22T21:52:24.036Z,11.00
2022-09-22T21:54:51.742Z,9.37
2022-09-22T21:57:19.476Z,8.97
2022-09-22T21:59:47.235Z,8.87
2022-09-22T22:02:15.000Z,13.57
2022-09-22T22:04:46.476Z,9.23
2022-09-22T22:07:15.314Z,10.97
2022-09-22T22:09:43.022Z,9.37
2022-09-22T22:12:12.744Z,9.23
2022-09-22T22:14:40.492Z,9.20
2022-09-22T22:17:08.536Z,9.13
2022-09-22T22:19:36.350Z,11.57
2022-09-22T22:22:06.547Z,7.93
2022-09-22T22:24:39.944Z,8.40
2022-09-22T22:27:09.962Z,6.63
2022-09-22T22:29:39.575Z,7.30
2022-09-22T22:32:09.285Z,6.57
2022-09-22T22:34:37.388Z,8.13
2022-09-22T22:37:09.514Z,12.47
2022-09-22T22:39:37.532Z,10.73
2022-09-22T22:42:05.987Z,8.20
2022-09-22T22:44:35.188Z,9.90
2022-09-22T22:47:03.125Z,8.27
2022-09-22T22:49:31.375Z,8.57
2022-09-22T22:51:59.169Z,7.10
2022-09-22T22:54:28.272Z,9.53
2022-09-22T22:56:56.235Z,8.50
2022-09-22T22:59:23.994Z,9.13
2022-09-22T23:01:51.836Z,5.43
2022-09-22T23:04:20.427Z,9.53
2022-09-22T23:06:48.507Z,6.87
2022-09-22T23:09:18.229Z,6.43
2022-09-22T23:11:47.636Z,6.83
2022-09-22T23:14:16.159Z,6.20
2022-09-22T23:16:46.592Z,6.33
2022-09-22T23:19:16.833Z,7.97
2022-09-22T23:21:48.759Z,5.60
2022-09-22T23:24:19.348Z,5.50
2022-09-22T23:26:48.586Z,5.27
2022-09-22T23:29:16.486Z,6.20
2022-09-22T23:31:44.243Z,6.20
2022-09-22T23:34:12.045Z,5.67
2022-09-22T23:36:40.588Z,5.27
2022-09-22T23:39:08.581Z,7.40
2022-09-22T23:41:37.893Z,5.03
2022-09-22T23:44:07.391Z,8.03
2022-09-22T23:46:35.273Z,5.00
2022-09-22T23:49:03.351Z,3.60
2022-09-22T23:51:31.496Z,4.23
2022-09-22T23:53:59.638Z,3.53
2022-09-22T23:56:27.604Z,3.77
2022-09-22T23:58:55.357Z,4.13
