createdAt,value
2018-09-20T00:00:30.089Z,0
2018-09-20T00:01:02.141Z,0
2018-09-20T00:01:34.209Z,0
2018-09-20T00:02:06.257Z,0
2018-09-20T00:02:38.300Z,0
2018-09-20T00:03:10.319Z,0
2018-09-20T00:03:42.328Z,0
2018-09-20T00:04:14.419Z,0
2018-09-20T00:04:46.431Z,0
2018-09-20T00:05:18.504Z,0
2018-09-20T00:05:50.677Z,0
2018-09-20T00:06:22.719Z,0
2018-09-20T00:06:54.789Z,0
2018-09-20T00:07:26.880Z,0
2018-09-20T00:07:58.907Z,0
2018-09-20T00:08:30.979Z,0
2018-09-20T00:09:03.079Z,0
2018-09-20T00:09:35.121Z,0
2018-09-20T00:10:07.184Z,0
2018-09-20T00:10:39.270Z,0
2018-09-20T00:11:11.344Z,0
2018-09-20T00:11:43.421Z,0
2018-09-20T00:12:15.566Z,0
2018-09-20T00:12:47.654Z,0
2018-09-20T00:13:19.709Z,0
2018-09-20T00:13:51.776Z,0
2018-09-20T00:14:23.836Z,0
2018-09-20T00:14:55.866Z,0
2018-09-20T00:15:27.902Z,0
2018-09-20T00:15:59.959Z,0
2018-09-20T00:16:32.024Z,0
2018-09-20T00:17:04.082Z,0
2018-09-20T00:17:36.138Z,0
2018-09-20T00:18:08.202Z,0
2018-09-20T00:18:40.324Z,0
2018-09-20T00:19:12.374Z,0
2018-09-20T00:19:44.493Z,0
2018-09-20T00:20:16.552Z,0
2018-09-20T00:20:48.625Z,0
2018-09-20T00:21:20.680Z,0
2018-09-20T00:21:52.777Z,0
2018-09-20T00:22:24.816Z,0
2018-09-20T00:22:56.896Z,0
2018-09-20T00:23:29.000Z,0
2018-09-20T00:24:01.084Z,0
2018-09-20T00:24:33.235Z,0
2018-09-20T00:25:05.324Z,0
2018-09-20T00:25:37.411Z,0
2018-09-20T00:26:09.464Z,0
2018-09-20T00:26:41.503Z,0
2018-09-20T00:27:13.556Z,0
2018-09-20T00:27:45.622Z,0
2018-09-20T00:28:17.666Z,0
2018-09-20T00:28:49.748Z,0
2018-09-20T00:29:21.776Z,0
2018-09-20T00:29:53.828Z,0
2018-09-20T00:30:25.867Z,0
2018-09-20T00:30:57.920Z,0
2018-09-20T00:31:29.996Z,0
2018-09-20T00:32:02.008Z,0
2018-09-20T00:32:34.050Z,0
2018-09-20T00:33:06.119Z,0
2018-09-20T00:33:38.121Z,0
2018-09-20T00:34:10.194Z,0
2018-09-20T00:34:42.300Z,0
2018-09-20T00:35:14.352Z,0
2018-09-20T00:35:46.373Z,0
2018-09-20T00:36:18.467Z,0
2018-09-20T00:36:50.610Z,0
2018-09-20T00:37:22.807Z,0
2018-09-20T00:37:54.915Z,0
2018-09-20T00:38:27.080Z,0
2018-09-20T00:38:59.135Z,0
2018-09-20T00:39:31.212Z,0
2018-09-20T00:40:03.267Z,0
2018-09-20T00:40:35.361Z,0
2018-09-20T00:41:07.424Z,0
2018-09-20T00:41:39.458Z,0
2018-09-20T00:42:11.525Z,0
2018-09-20T00:42:43.586Z,0
2018-09-20T00:43:15.668Z,0
2018-09-20T00:43:47.690Z,0
2018-09-20T00:44:19.768Z,0
2018-09-20T00:44:51.789Z,0
2018-09-20T00:45:23.817Z,0
2018-09-20T00:45:55.895Z,0
2018-09-20T00:46:27.940Z,0
2018-09-20T00:46:59.984Z,0
2018-09-20T00:47:32.022Z,0
2018-09-20T00:48:04.180Z,0
2018-09-20T00:48:36.260Z,0
2018-09-20T00:49:08.298Z,0
2018-09-20T00:49:40.367Z,0
2018-09-20T00:50:12.435Z,0
2018-09-20T00:50:44.502Z,0
2018-09-20T00:51:16.579Z,0
2018-09-20T00:51:48.646Z,0
2018-09-20T00:52:20.729Z,0
2018-09-20T00:52:52.826Z,0
2018-09-20T00:53:24.884Z,0
2018-09-20T00:53:57.028Z,0
2018-09-20T00:54:29.565Z,0
2018-09-20T00:55:01.617Z,0
2018-09-20T00:55:33.714Z,0
2018-09-20T00:56:05.754Z,0
2018-09-20T00:56:37.842Z,0
2018-09-20T00:57:09.898Z,0
2018-09-20T00:57:41.938Z,0
2018-09-20T00:58:14.091Z,0
2018-09-20T00:58:46.101Z,0
2018-09-20T00:59:18.095Z,0
2018-09-20T00:59:50.223Z,0
2018-09-20T01:00:22.419Z,0
2018-09-20T01:00:54.429Z,0
2018-09-20T01:01:26.460Z,0
2018-09-20T01:01:58.528Z,0
2018-09-20T01:02:30.625Z,0
2018-09-20T01:03:02.737Z,0
2018-09-20T01:03:34.792Z,0
2018-09-20T01:04:06.876Z,0
2018-09-20T01:04:38.959Z,0
2018-09-20T01:05:11.056Z,0
2018-09-20T01:05:43.116Z,0
2018-09-20T01:06:15.193Z,0
2018-09-20T01:06:47.270Z,0
2018-09-20T01:07:19.348Z,0
2018-09-20T01:07:51.434Z,0
2018-09-20T01:08:23.510Z,0
2018-09-20T01:08:55.511Z,0
2018-09-20T01:09:27.536Z,0
2018-09-20T01:09:59.611Z,0
2018-09-20T01:10:31.677Z,0
2018-09-20T01:11:03.767Z,0
2018-09-20T01:11:35.933Z,0
2018-09-20T01:12:08.084Z,0
2018-09-20T01:12:40.099Z,0
2018-09-20T01:13:12.172Z,0
2018-09-20T01:13:44.267Z,0
2018-09-20T01:14:16.313Z,0
2018-09-20T01:14:48.309Z,0
2018-09-20T01:15:20.371Z,0
2018-09-20T01:15:52.455Z,0
2018-09-20T01:16:24.494Z,0
2018-09-20T01:16:56.564Z,0
2018-09-20T01:17:28.644Z,0
2018-09-20T01:18:00.720Z,0
2018-09-20T01:18:32.788Z,0
2018-09-20T01:19:04.887Z,0
2018-09-20T01:19:37.045Z,0
2018-09-20T01:20:09.181Z,0
2018-09-20T01:20:41.211Z,0
2018-09-20T01:21:13.277Z,0
2018-09-20T01:21:45.364Z,0
2018-09-20T01:22:17.384Z,0
2018-09-20T01:22:49.447Z,0
2018-09-20T01:23:21.520Z,0
2018-09-20T01:23:53.549Z,0
2018-09-20T01:24:25.724Z,0
2018-09-20T01:24:57.826Z,0
2018-09-20T01:25:29.868Z,0
2018-09-20T01:26:01.946Z,0
2018-09-20T01:26:34.030Z,0
2018-09-20T01:27:06.118Z,0
2018-09-20T01:27:38.193Z,0
2018-09-20T01:28:10.246Z,0
2018-09-20T01:28:42.297Z,0
2018-09-20T01:29:14.331Z,0
2018-09-20T01:29:46.406Z,0
2018-09-20T01:30:18.499Z,0
2018-09-20T01:30:50.591Z,0
2018-09-20T01:31:22.772Z,0
2018-09-20T01:31:54.811Z,0
2018-09-20T01:32:26.868Z,0
2018-09-20T01:32:58.916Z,0
2018-09-20T01:33:30.952Z,0
2018-09-20T01:34:03.154Z,0
2018-09-20T01:34:35.276Z,0
2018-09-20T01:35:07.315Z,0
2018-09-20T01:35:39.394Z,0
2018-09-20T01:36:11.444Z,0
2018-09-20T01:36:43.524Z,0
2018-09-20T01:37:15.592Z,0
2018-09-20T01:37:47.647Z,0
2018-09-20T01:38:19.798Z,0
2018-09-20T01:38:51.991Z,0
2018-09-20T01:39:24.097Z,0
2018-09-20T01:39:56.156Z,0
2018-09-20T01:40:28.233Z,0
2018-09-20T01:41:00.292Z,0
2018-09-20T01:41:32.432Z,0
2018-09-20T01:42:04.472Z,0
2018-09-20T01:42:36.543Z,0
2018-09-20T01:43:08.580Z,0
2018-09-20T01:43:40.677Z,0
2018-09-20T01:44:12.734Z,0
2018-09-20T01:44:44.814Z,0
2018-09-20T01:45:16.869Z,0
2018-09-20T01:45:48.937Z,0
2018-09-20T01:46:21.037Z,0
2018-09-20T01:46:53.107Z,0
2018-09-20T01:47:25.173Z,0
2018-09-20T01:47:57.219Z,0
2018-09-20T01:48:29.242Z,0
2018-09-20T01:49:02.096Z,0
2018-09-20T01:49:34.242Z,0
2018-09-20T01:50:06.288Z,0
2018-09-20T01:50:38.352Z,0
2018-09-20T01:51:10.433Z,0
2018-09-20T01:51:42.475Z,0
2018-09-20T01:52:14.691Z,0
2018-09-20T01:52:46.815Z,0
2018-09-20T01:53:18.817Z,0
2018-09-20T01:53:50.952Z,0
2018-09-20T01:54:23.023Z,0
2018-09-20T01:54:55.089Z,0
2018-09-20T01:55:27.127Z,0
2018-09-20T01:55:59.165Z,0
2018-09-20T01:56:31.228Z,0
2018-09-20T01:57:03.283Z,0
2018-09-20T01:57:35.327Z,0
2018-09-20T01:58:07.375Z,0
2018-09-20T01:58:39.458Z,0
2018-09-20T01:59:11.563Z,0
2018-09-20T01:59:43.614Z,0
2018-09-20T02:00:15.651Z,0
2018-09-20T02:00:47.725Z,0
2018-09-20T02:01:19.917Z,0
2018-09-20T02:01:51.972Z,0
2018-09-20T02:02:24.032Z,0
2018-09-20T02:02:56.096Z,0
2018-09-20T02:03:28.146Z,0
2018-09-20T02:04:00.342Z,0
2018-09-20T02:04:32.382Z,0
2018-09-20T02:05:04.426Z,0
2018-09-20T02:05:36.510Z,0
2018-09-20T02:06:08.584Z,0
2018-09-20T02:06:40.721Z,0
2018-09-20T02:07:12.902Z,0
2018-09-20T02:07:44.983Z,0
2018-09-20T02:08:17.037Z,0
2018-09-20T02:08:49.089Z,0
2018-09-20T02:09:21.161Z,0
2018-09-20T02:09:53.206Z,0
2018-09-20T02:10:25.232Z,0
2018-09-20T02:10:57.290Z,0
2018-09-20T02:11:29.354Z,0
2018-09-20T02:12:01.442Z,0
2018-09-20T02:12:33.605Z,0
2018-09-20T02:13:05.694Z,0
2018-09-20T02:13:37.726Z,0
2018-09-20T02:14:09.795Z,0
2018-09-20T02:14:41.888Z,0
2018-09-20T02:15:13.957Z,0
2018-09-20T02:15:46.046Z,0
2018-09-20T02:16:18.073Z,0
2018-09-20T02:16:50.112Z,0
2018-09-20T02:17:22.186Z,0
2018-09-20T02:17:54.269Z,0
2018-09-20T02:18:26.333Z,0
2018-09-20T02:18:58.393Z,0
2018-09-20T02:19:30.425Z,0
2018-09-20T02:20:02.494Z,0
2018-09-20T02:20:34.625Z,0
2018-09-20T02:21:06.699Z,0
2018-09-20T02:21:38.747Z,0
2018-09-20T02:22:10.809Z,0
2018-09-20T02:22:42.885Z,0
2018-09-20T02:23:14.973Z,0
2018-09-20T02:23:47.097Z,0
2018-09-20T02:24:19.272Z,0
2018-09-20T02:24:51.346Z,0
2018-09-20T02:25:23.417Z,0
2018-09-20T02:25:55.432Z,0
2018-09-20T02:26:27.470Z,0
2018-09-20T02:26:59.557Z,0
2018-09-20T02:27:31.625Z,0
2018-09-20T02:28:03.608Z,0
2018-09-20T02:28:35.681Z,0
2018-09-20T02:29:07.752Z,0
2018-09-20T02:29:39.826Z,0
2018-09-20T02:30:12.061Z,0
2018-09-20T02:30:45.050Z,0
2018-09-20T02:31:17.136Z,0
2018-09-20T02:31:49.145Z,0
2018-09-20T02:32:21.196Z,0
2018-09-20T02:32:53.203Z,0
2018-09-20T02:33:25.260Z,0
2018-09-20T02:33:57.319Z,0
2018-09-20T02:34:29.485Z,0
2018-09-20T02:35:01.582Z,0
2018-09-20T02:35:33.637Z,0
2018-09-20T02:36:05.695Z,0
2018-09-20T02:36:37.774Z,0
2018-09-20T02:37:09.840Z,0
2018-09-20T02:37:41.923Z,0
2018-09-20T02:38:14.015Z,0
2018-09-20T02:38:46.110Z,0
2018-09-20T02:39:18.171Z,0
2018-09-20T02:39:50.298Z,0
2018-09-20T02:40:22.351Z,0
2018-09-20T02:40:54.471Z,0
2018-09-20T02:41:26.538Z,0
2018-09-20T02:41:58.590Z,0
2018-09-20T02:42:30.667Z,0
2018-09-20T02:43:02.817Z,0
2018-09-20T02:43:34.897Z,0
2018-09-20T02:44:06.963Z,0
2018-09-20T02:44:39.015Z,0
2018-09-20T02:45:11.089Z,0
2018-09-20T02:45:43.158Z,0
2018-09-20T02:46:15.244Z,0
2018-09-20T02:46:47.308Z,0
2018-09-20T02:47:19.348Z,0
2018-09-20T02:47:51.393Z,0
2018-09-20T02:48:23.456Z,0
2018-09-20T02:48:55.512Z,0
2018-09-20T02:49:27.609Z,0
2018-09-20T02:49:59.662Z,0
2018-09-20T02:50:31.749Z,0
2018-09-20T02:51:03.825Z,0
2018-09-20T02:51:35.872Z,0
2018-09-20T02:52:07.957Z,0
2018-09-20T02:52:40.017Z,0
2018-09-20T02:53:12.026Z,0
2018-09-20T02:53:44.180Z,0
2018-09-20T02:54:16.335Z,0
2018-09-20T02:54:48.417Z,0
2018-09-20T02:55:20.492Z,0
2018-09-20T02:55:52.583Z,0
2018-09-20T02:56:24.668Z,0
2018-09-20T02:56:56.702Z,0
2018-09-20T02:57:28.864Z,0
2018-09-20T02:58:00.922Z,0
2018-09-20T02:58:32.987Z,0
2018-09-20T02:59:05.127Z,0
2018-09-20T02:59:37.128Z,0
2018-09-20T03:00:09.238Z,0
2018-09-20T03:00:41.330Z,0
2018-09-20T03:01:13.410Z,0
2018-09-20T03:01:45.445Z,0
2018-09-20T03:02:17.489Z,0
2018-09-20T03:02:49.561Z,0
2018-09-20T03:03:21.611Z,0
2018-09-20T03:03:53.719Z,0
2018-09-20T03:04:25.786Z,0
2018-09-20T03:04:57.842Z,0
2018-09-20T03:05:29.853Z,0
2018-09-20T03:06:01.921Z,0
2018-09-20T03:06:33.960Z,0
2018-09-20T03:07:05.988Z,0
2018-09-20T03:07:38.178Z,0
2018-09-20T03:08:10.790Z,0
2018-09-20T03:08:42.848Z,0
2018-09-20T03:09:14.922Z,0
2018-09-20T03:09:46.973Z,0
2018-09-20T03:10:19.039Z,0
2018-09-20T03:10:51.113Z,0
2018-09-20T03:11:23.220Z,0
2018-09-20T03:11:55.247Z,0
2018-09-20T03:12:27.277Z,0
2018-09-20T03:12:59.303Z,0
2018-09-20T03:13:31.331Z,0
2018-09-20T03:14:03.383Z,0
2018-09-20T03:14:35.419Z,0
2018-09-20T03:15:07.466Z,0
2018-09-20T03:15:39.512Z,0
2018-09-20T03:16:11.559Z,0
2018-09-20T03:16:43.635Z,0
2018-09-20T03:17:15.688Z,0
2018-09-20T03:17:47.741Z,0
2018-09-20T03:18:19.883Z,0
2018-09-20T03:18:51.955Z,0
2018-09-20T03:19:24.013Z,0
2018-09-20T03:19:56.051Z,0
2018-09-20T03:20:28.125Z,0
2018-09-20T03:21:00.186Z,0
2018-09-20T03:21:32.240Z,0
2018-09-20T03:22:04.310Z,0
2018-09-20T03:22:36.385Z,0
2018-09-20T03:23:08.477Z,0
2018-09-20T03:23:40.686Z,0
2018-09-20T03:24:12.756Z,0
2018-09-20T03:24:44.777Z,0
2018-09-20T03:25:16.852Z,0
2018-09-20T03:25:48.938Z,0
2018-09-20T03:26:21.083Z,0
2018-09-20T03:26:53.314Z,0
2018-09-20T03:27:25.416Z,0
2018-09-20T03:27:57.443Z,0
2018-09-20T03:28:29.488Z,0
2018-09-20T03:29:01.520Z,0
2018-09-20T03:29:33.577Z,0
2018-09-20T03:30:05.616Z,0
2018-09-20T03:30:37.795Z,0
2018-09-20T03:31:09.785Z,0
2018-09-20T03:31:41.853Z,0
2018-09-20T03:32:13.955Z,0
2018-09-20T03:32:46.024Z,0
2018-09-20T03:33:18.193Z,0
2018-09-20T03:33:50.290Z,0
2018-09-20T03:34:22.442Z,0
2018-09-20T03:34:54.521Z,0
2018-09-20T03:35:26.563Z,0
2018-09-20T03:35:58.642Z,0
2018-09-20T03:36:30.701Z,0
2018-09-20T03:37:02.761Z,0
2018-09-20T03:37:34.811Z,0
2018-09-20T03:38:06.866Z,0
2018-09-20T03:38:38.913Z,0
2018-09-20T03:39:10.997Z,0
2018-09-20T03:39:43.634Z,0
2018-09-20T03:40:15.702Z,0
2018-09-20T03:40:47.785Z,0
2018-09-20T03:41:19.915Z,0
2018-09-20T03:41:51.973Z,0
2018-09-20T03:42:24.053Z,0
2018-09-20T03:42:56.076Z,0
2018-09-20T03:43:28.096Z,0
2018-09-20T03:44:00.186Z,0
2018-09-20T03:44:32.260Z,0
2018-09-20T03:45:04.337Z,0
2018-09-20T03:45:36.429Z,0
2018-09-20T03:46:08.511Z,0
2018-09-20T03:46:40.570Z,0
2018-09-20T03:47:12.615Z,0
2018-09-20T03:47:44.677Z,0
2018-09-20T03:48:16.763Z,0
2018-09-20T03:48:48.797Z,0
2018-09-20T03:49:20.802Z,0
2018-09-20T03:49:52.851Z,0
2018-09-20T03:50:24.944Z,0
2018-09-20T03:50:57.016Z,0
2018-09-20T03:51:29.091Z,0
2018-09-20T03:52:01.138Z,0
2018-09-20T03:52:33.293Z,0
2018-09-20T03:53:05.360Z,0
2018-09-20T03:53:37.445Z,0
2018-09-20T03:54:09.448Z,0
2018-09-20T03:54:41.484Z,0
2018-09-20T03:55:13.524Z,0
2018-09-20T03:55:45.577Z,0
2018-09-20T03:56:17.688Z,0
2018-09-20T03:56:49.759Z,0
2018-09-20T03:57:21.807Z,0
2018-09-20T03:57:53.869Z,0
2018-09-20T03:58:25.929Z,0
2018-09-20T03:58:58.017Z,0
2018-09-20T03:59:30.086Z,0
2018-09-20T04:00:02.163Z,0
2018-09-20T04:00:34.252Z,0
2018-09-20T04:01:06.426Z,0
2018-09-20T04:01:38.506Z,0
2018-09-20T04:02:10.589Z,0
2018-09-20T04:02:42.660Z,0
2018-09-20T04:03:14.719Z,0
2018-09-20T04:03:46.825Z,0
2018-09-20T04:04:18.891Z,0
2018-09-20T04:04:50.966Z,0
2018-09-20T04:05:23.044Z,0
2018-09-20T04:05:55.082Z,0
2018-09-20T04:06:27.124Z,0
2018-09-20T04:06:59.301Z,0
2018-09-20T04:07:31.348Z,0
2018-09-20T04:08:03.439Z,0
2018-09-20T04:08:35.526Z,0
2018-09-20T04:09:07.582Z,0
2018-09-20T04:09:39.898Z,0
2018-09-20T04:10:11.960Z,0
2018-09-20T04:10:44.022Z,0
2018-09-20T04:11:16.041Z,0
2018-09-20T04:11:48.073Z,0
2018-09-20T04:12:20.123Z,0
2018-09-20T04:12:52.204Z,0
2018-09-20T04:13:24.267Z,0
2018-09-20T04:13:56.414Z,0
2018-09-20T04:14:28.583Z,0
2018-09-20T04:15:00.756Z,0
2018-09-20T04:15:32.821Z,0
2018-09-20T04:16:04.889Z,0
2018-09-20T04:16:36.913Z,0
2018-09-20T04:17:08.954Z,0
2018-09-20T04:17:41.035Z,0
2018-09-20T04:18:13.080Z,0
2018-09-20T04:18:45.150Z,0
2018-09-20T04:19:17.235Z,0
2018-09-20T04:19:49.287Z,0
2018-09-20T04:20:21.349Z,0
2018-09-20T04:20:53.433Z,0
2018-09-20T04:21:25.506Z,0
2018-09-20T04:21:57.583Z,0
2018-09-20T04:22:29.642Z,0
2018-09-20T04:23:01.697Z,0
2018-09-20T04:23:33.778Z,0
2018-09-20T04:24:05.829Z,0
2018-09-20T04:24:37.882Z,0
2018-09-20T04:25:09.968Z,0
2018-09-20T04:25:42.065Z,0
2018-09-20T04:26:14.088Z,0
2018-09-20T04:26:46.172Z,0
2018-09-20T04:27:18.211Z,0
2018-09-20T04:27:50.245Z,0
2018-09-20T04:28:22.297Z,0
2018-09-20T04:28:54.375Z,0
2018-09-20T04:29:26.455Z,0
2018-09-20T04:29:58.538Z,0
2018-09-20T04:30:30.564Z,0
2018-09-20T04:31:02.606Z,0
2018-09-20T04:31:34.837Z,0
2018-09-20T04:32:06.843Z,0
2018-09-20T04:32:38.924Z,0
2018-09-20T04:33:11.012Z,0
2018-09-20T04:33:43.143Z,0
2018-09-20T04:34:15.176Z,0
2018-09-20T04:34:47.200Z,0
2018-09-20T04:35:19.327Z,0
2018-09-20T04:35:51.422Z,0
2018-09-20T04:36:23.491Z,0
2018-09-20T04:36:55.543Z,0
2018-09-20T04:37:27.653Z,0
2018-09-20T04:37:59.746Z,0
2018-09-20T04:38:31.829Z,0
2018-09-20T04:39:03.895Z,0
2018-09-20T04:39:35.960Z,0
2018-09-20T04:40:08.004Z,0
2018-09-20T04:40:40.055Z,0
2018-09-20T04:41:12.113Z,0
2018-09-20T04:41:44.174Z,0
2018-09-20T04:42:16.188Z,0
2018-09-20T04:42:48.236Z,0
2018-09-20T04:43:20.281Z,0
2018-09-20T04:43:52.395Z,0
2018-09-20T04:44:24.386Z,0
2018-09-20T04:44:56.401Z,4
2018-09-20T04:45:28.454Z,4
2018-09-20T04:46:00.465Z,4
2018-09-20T04:46:32.533Z,0
2018-09-20T04:47:04.574Z,0
2018-09-20T04:47:36.652Z,4
2018-09-20T04:48:08.809Z,4
2018-09-20T04:48:41.759Z,4
2018-09-20T04:49:13.777Z,4
2018-09-20T04:49:45.835Z,4
2018-09-20T04:50:17.864Z,4
2018-09-20T04:50:49.905Z,8
2018-09-20T04:51:22.126Z,4
2018-09-20T04:51:54.279Z,8
2018-09-20T04:52:26.342Z,4
2018-09-20T04:52:58.378Z,8
2018-09-20T04:53:30.567Z,8
2018-09-20T04:54:02.622Z,8
2018-09-20T04:54:34.688Z,12
2018-09-20T04:55:06.827Z,8
2018-09-20T04:55:38.932Z,8
2018-09-20T04:56:10.995Z,12
2018-09-20T04:56:43.196Z,12
2018-09-20T04:57:15.294Z,12
2018-09-20T04:57:47.343Z,12
2018-09-20T04:58:19.419Z,16
2018-09-20T04:58:51.437Z,16
2018-09-20T04:59:23.489Z,20
2018-09-20T04:59:55.670Z,20
2018-09-20T05:00:27.797Z,20
2018-09-20T05:00:59.874Z,24
2018-09-20T05:01:32.834Z,20
2018-09-20T05:02:04.847Z,24
2018-09-20T05:02:36.944Z,24
2018-09-20T05:03:09.014Z,28
2018-09-20T05:03:41.058Z,28
2018-09-20T05:04:13.146Z,32
2018-09-20T05:04:45.197Z,36
2018-09-20T05:05:17.235Z,36
2018-09-20T05:05:49.341Z,36
2018-09-20T05:06:21.414Z,40
2018-09-20T05:06:53.472Z,44
2018-09-20T05:07:25.524Z,48
2018-09-20T05:07:57.605Z,52
2018-09-20T05:08:29.676Z,52
2018-09-20T05:09:01.800Z,56
2018-09-20T05:09:33.915Z,60
2018-09-20T05:10:05.989Z,64
2018-09-20T05:10:38.050Z,68
2018-09-20T05:11:10.099Z,72
2018-09-20T05:11:42.191Z,76
2018-09-20T05:12:14.344Z,80
2018-09-20T05:12:46.418Z,80
2018-09-20T05:13:18.457Z,88
2018-09-20T05:13:50.510Z,92
2018-09-20T05:14:22.623Z,92
2018-09-20T05:14:54.687Z,100
2018-09-20T05:15:26.727Z,104
2018-09-20T05:15:58.771Z,108
2018-09-20T05:16:30.833Z,112
2018-09-20T05:17:02.989Z,116
2018-09-20T05:17:35.103Z,120
2018-09-20T05:18:07.146Z,128
2018-09-20T05:18:39.195Z,132
2018-09-20T05:19:11.287Z,136
2018-09-20T05:19:43.434Z,144
2018-09-20T05:20:15.710Z,148
2018-09-20T05:20:47.701Z,156
2018-09-20T05:21:19.791Z,160
2018-09-20T05:21:51.844Z,168
2018-09-20T05:22:23.923Z,168
2018-09-20T05:22:55.975Z,176
2018-09-20T05:23:28.204Z,184
2018-09-20T05:24:00.191Z,188
2018-09-20T05:24:32.218Z,196
2018-09-20T05:25:04.262Z,200
2018-09-20T05:25:36.320Z,208
2018-09-20T05:26:08.367Z,212
2018-09-20T05:26:40.462Z,220
2018-09-20T05:27:12.485Z,224
2018-09-20T05:27:45.280Z,228
2018-09-20T05:28:17.435Z,236
2018-09-20T05:28:49.498Z,244
2018-09-20T05:29:21.547Z,252
2018-09-20T05:29:53.617Z,256
2018-09-20T05:30:25.682Z,260
2018-09-20T05:30:57.724Z,268
2018-09-20T05:31:29.773Z,272
2018-09-20T05:32:01.828Z,276
2018-09-20T05:32:34.607Z,280
2018-09-20T05:33:06.738Z,280
2018-09-20T05:33:38.818Z,284
2018-09-20T05:34:10.876Z,284
2018-09-20T05:34:42.965Z,284
2018-09-20T05:35:15.277Z,288
2018-09-20T05:35:47.404Z,296
2018-09-20T05:36:19.426Z,296
2018-09-20T05:36:51.521Z,304
2018-09-20T05:37:24.077Z,308
2018-09-20T05:37:56.119Z,316
2018-09-20T05:38:28.132Z,320
2018-09-20T05:39:00.153Z,328
2018-09-20T05:39:32.149Z,332
2018-09-20T05:40:04.217Z,336
2018-09-20T05:40:36.314Z,344
2018-09-20T05:41:08.961Z,344
2018-09-20T05:41:41.036Z,348
2018-09-20T05:42:13.106Z,352
2018-09-20T05:42:45.252Z,360
2018-09-20T05:43:17.344Z,364
2018-09-20T05:43:49.361Z,368
2018-09-20T05:44:21.402Z,380
2018-09-20T05:44:53.479Z,384
2018-09-20T05:45:25.485Z,396
2018-09-20T05:45:57.593Z,404
2018-09-20T05:46:29.712Z,416
2018-09-20T05:47:01.816Z,428
2018-09-20T05:47:33.858Z,432
2018-09-20T05:48:05.881Z,444
2018-09-20T05:48:37.949Z,452
2018-09-20T05:49:09.988Z,460
2018-09-20T05:49:42.277Z,468
2018-09-20T05:50:14.363Z,476
2018-09-20T05:50:46.587Z,484
2018-09-20T05:51:18.665Z,492
2018-09-20T05:51:50.726Z,500
2018-09-20T05:52:22.801Z,512
2018-09-20T05:52:54.830Z,516
2018-09-20T05:53:26.875Z,516
2018-09-20T05:53:58.954Z,516
2018-09-20T05:54:30.977Z,528
2018-09-20T05:55:03.048Z,544
2018-09-20T05:55:35.151Z,560
2018-09-20T05:56:07.122Z,572
2018-09-20T05:56:39.200Z,596
2018-09-20T05:57:11.390Z,664
2018-09-20T05:57:43.583Z,756
2018-09-20T05:58:15.576Z,868
2018-09-20T05:58:47.688Z,944
2018-09-20T05:59:19.809Z,1020
2018-09-20T05:59:51.907Z,1060
2018-09-20T06:00:24.104Z,1092
2018-09-20T06:00:56.468Z,1148
2018-09-20T06:01:28.539Z,1188
2018-09-20T06:02:00.621Z,1204
2018-09-20T06:02:32.802Z,1200
2018-09-20T06:03:04.906Z,1204
2018-09-20T06:03:36.936Z,1192
2018-09-20T06:04:09.021Z,1212
2018-09-20T06:04:41.016Z,1264
2018-09-20T06:05:13.034Z,1216
2018-09-20T06:05:45.166Z,1148
2018-09-20T06:06:17.166Z,1184
2018-09-20T06:06:49.268Z,1256
2018-09-20T06:07:21.616Z,1316
2018-09-20T06:07:53.636Z,1344
2018-09-20T06:08:25.700Z,1300
2018-09-20T06:08:57.738Z,1284
2018-09-20T06:09:29.804Z,1348
2018-09-20T06:10:01.863Z,1416
2018-09-20T06:10:33.924Z,1412
2018-09-20T06:11:06.014Z,1324
2018-09-20T06:11:38.199Z,1296
2018-09-20T06:12:10.261Z,1284
2018-09-20T06:12:42.286Z,1212
2018-09-20T06:13:14.431Z,1220
2018-09-20T06:13:46.619Z,1328
2018-09-20T06:14:18.669Z,1432
2018-09-20T06:14:50.728Z,1516
2018-09-20T06:15:22.781Z,1524
2018-09-20T06:15:54.826Z,1524
2018-09-20T06:16:27.022Z,1476
2018-09-20T06:16:59.103Z,1404
2018-09-20T06:17:31.133Z,1308
2018-09-20T06:18:03.261Z,1204
2018-09-20T06:18:35.822Z,1104
2018-09-20T06:19:07.906Z,1044
2018-09-20T06:19:40.001Z,1020
2018-09-20T06:20:12.184Z,1020
2018-09-20T06:20:44.231Z,1052
2018-09-20T06:21:16.291Z,1092
2018-09-20T06:21:48.511Z,1136
2018-09-20T06:22:20.810Z,1184
2018-09-20T06:22:52.959Z,1208
2018-09-20T06:23:25.141Z,1248
2018-09-20T06:23:57.313Z,1308
2018-09-20T06:24:29.346Z,1416
2018-09-20T06:25:01.492Z,1532
2018-09-20T06:25:33.884Z,1644
2018-09-20T06:26:05.989Z,1736
2018-09-20T06:26:38.036Z,1816
2018-09-20T06:27:10.076Z,1892
2018-09-20T06:27:42.199Z,1992
2018-09-20T06:28:14.260Z,2048
2018-09-20T06:28:46.317Z,2068
2018-09-20T06:29:18.361Z,2076
2018-09-20T06:29:50.551Z,2084
2018-09-20T06:30:22.615Z,2084
2018-09-20T06:30:54.654Z,2088
2018-09-20T06:31:26.698Z,2088
2018-09-20T06:31:58.739Z,2108
2018-09-20T06:32:30.955Z,2124
2018-09-20T06:33:03.030Z,2136
2018-09-20T06:33:35.083Z,2140
2018-09-20T06:34:07.206Z,2144
2018-09-20T06:34:39.286Z,2156
2018-09-20T06:35:11.365Z,2164
2018-09-20T06:35:43.400Z,2164
2018-09-20T06:36:16.333Z,2168
2018-09-20T06:36:48.419Z,2192
2018-09-20T06:37:20.455Z,2204
2018-09-20T06:37:52.523Z,2200
2018-09-20T06:38:24.615Z,2208
2018-09-20T06:38:56.679Z,2216
2018-09-20T06:39:28.772Z,2228
2018-09-20T06:40:00.865Z,2240
2018-09-20T06:40:33.807Z,2260
2018-09-20T06:41:06.053Z,2284
2018-09-20T06:41:38.070Z,2316
2018-09-20T06:42:10.176Z,2336
2018-09-20T06:42:42.237Z,2328
2018-09-20T06:43:14.328Z,2072
2018-09-20T06:43:46.458Z,2320
2018-09-20T06:44:18.642Z,2412
2018-09-20T06:44:50.712Z,2420
2018-09-20T06:45:22.759Z,2432
2018-09-20T06:45:54.847Z,2452
2018-09-20T06:46:27.111Z,2464
2018-09-20T06:46:59.331Z,2480
2018-09-20T06:47:31.377Z,2492
2018-09-20T06:48:03.596Z,2512
2018-09-20T06:48:35.704Z,2536
2018-09-20T06:49:07.794Z,2548
2018-09-20T06:49:39.904Z,2560
2018-09-20T06:50:12.790Z,2572
2018-09-20T06:50:44.761Z,2588
2018-09-20T06:51:16.991Z,2612
2018-09-20T06:51:49.290Z,2636
2018-09-20T06:52:21.413Z,2648
2018-09-20T06:52:53.580Z,2660
2018-09-20T06:53:25.737Z,2680
2018-09-20T06:53:58.282Z,2596
2018-09-20T06:54:30.460Z,2604
2018-09-20T06:55:02.817Z,2608
2018-09-20T06:55:34.917Z,2660
2018-09-20T06:56:07.000Z,2692
2018-09-20T06:56:39.294Z,2612
2018-09-20T06:57:11.455Z,2656
2018-09-20T06:57:44.384Z,2712
2018-09-20T06:58:16.923Z,2744
2018-09-20T06:58:49.344Z,2760
2018-09-20T06:59:21.811Z,2784
2018-09-20T06:59:54.457Z,2808
2018-09-20T07:00:26.536Z,2828
2018-09-20T07:00:58.619Z,2832
2018-09-20T07:01:30.825Z,2804
2018-09-20T07:02:03.548Z,2724
2018-09-20T07:02:35.614Z,2740
2018-09-20T07:03:07.853Z,2592
2018-09-20T07:03:40.131Z,2456
2018-09-20T07:04:12.415Z,2412
2018-09-20T07:04:44.524Z,2448
2018-09-20T07:05:16.639Z,2564
2018-09-20T07:05:48.903Z,2620
2018-09-20T07:06:21.716Z,2540
2018-09-20T07:06:54.466Z,2664
2018-09-20T07:07:26.836Z,2680
2018-09-20T07:07:58.991Z,2576
2018-09-20T07:08:31.171Z,2552
2018-09-20T07:09:03.278Z,2596
2018-09-20T07:09:35.426Z,2660
2018-09-20T07:10:07.595Z,2820
2018-09-20T07:10:39.690Z,2872
2018-09-20T07:11:12.043Z,2840
2018-09-20T07:11:44.995Z,2868
2018-09-20T07:12:17.361Z,2972
2018-09-20T07:12:49.697Z,3008
2018-09-20T07:13:21.934Z,3016
2018-09-20T07:13:54.745Z,3080
2018-09-20T07:14:26.941Z,3048
2018-09-20T07:14:59.975Z,3064
2018-09-20T07:15:32.222Z,3040
2018-09-20T07:16:04.346Z,3080
2018-09-20T07:16:36.551Z,3036
2018-09-20T07:17:08.784Z,2816
2018-09-20T07:17:41.044Z,2916
2018-09-20T07:18:13.321Z,3036
2018-09-20T07:18:45.485Z,3076
2018-09-20T07:19:17.963Z,3140
2018-09-20T07:19:50.057Z,3088
2018-09-20T07:20:22.149Z,3088
2018-09-20T07:20:54.454Z,3204
2018-09-20T07:21:26.536Z,3280
2018-09-20T07:21:58.659Z,3304
2018-09-20T07:22:31.090Z,3304
2018-09-20T07:23:03.152Z,3308
2018-09-20T07:23:35.420Z,3364
2018-09-20T07:24:07.580Z,3392
2018-09-20T07:24:39.802Z,3392
2018-09-20T07:25:12.099Z,3396
2018-09-20T07:25:44.296Z,3420
2018-09-20T07:26:16.362Z,3424
2018-09-20T07:26:48.467Z,3404
2018-09-20T07:27:20.627Z,3360
2018-09-20T07:27:52.721Z,3452
2018-09-20T07:28:24.770Z,3404
2018-09-20T07:28:56.839Z,3356
2018-09-20T07:29:28.849Z,3316
2018-09-20T07:30:00.953Z,3352
2018-09-20T07:30:33.163Z,3384
2018-09-20T07:31:05.253Z,3472
2018-09-20T07:31:37.275Z,3504
2018-09-20T07:32:09.343Z,3520
2018-09-20T07:32:41.551Z,3504
2018-09-20T07:33:13.772Z,3496
2018-09-20T07:33:45.909Z,3572
2018-09-20T07:34:18.081Z,3616
2018-09-20T07:34:50.211Z,3572
2018-09-20T07:35:23.276Z,3524
2018-09-20T07:35:55.605Z,3604
2018-09-20T07:36:27.975Z,3468
2018-09-20T07:37:00.065Z,3632
2018-09-20T07:37:32.273Z,3652
2018-09-20T07:38:04.481Z,3732
2018-09-20T07:38:36.546Z,3832
2018-09-20T07:39:08.682Z,3852
2018-09-20T07:39:40.752Z,3888