createdAt,value
2022-08-19T00:10:32.015Z,99.90
2022-08-19T00:14:34.452Z,99.90
2022-08-19T00:30:20.991Z,99.90
2022-08-19T01:02:49.462Z,99.90
2022-08-19T01:04:34.243Z,99.90
2022-08-19T01:12:09.088Z,99.90
2022-08-19T01:21:07.505Z,99.90
2022-08-19T01:36:28.282Z,61.90
2022-08-19T03:09:14.525Z,56.10
2022-08-19T03:10:49.907Z,44.70
2022-08-19T03:24:27.351Z,27.40
2022-08-19T03:26:19.954Z,45.00
2022-08-19T03:28:16.512Z,4.50
2022-08-19T03:35:49.439Z,1.00
2022-08-19T03:37:17.764Z,1.00
2022-08-19T03:41:45.422Z,1.00
2022-08-19T03:43:15.515Z,1.00
2022-08-19T03:45:02.115Z,1.00
2022-08-19T03:47:53.425Z,1.00
2022-08-19T03:49:41.594Z,1.00
2022-08-19T03:55:48.132Z,1.00
2022-08-19T04:28:08.672Z,1.00
2022-08-19T05:16:41.584Z,1.00
2022-08-19T05:33:26.881Z,1.00
2022-08-19T05:34:44.987Z,1.00
2022-08-19T05:35:47.311Z,1.00
2022-08-19T05:36:51.064Z,1.00
2022-08-19T05:38:02.491Z,1.00
2022-08-19T05:39:05.291Z,1.00
2022-08-19T05:40:10.018Z,1.00
2022-08-19T05:41:13.698Z,1.00
2022-08-19T05:42:17.068Z,1.00
2022-08-19T05:43:18.905Z,1.00
2022-08-19T05:44:23.809Z,1.00
2022-08-19T05:45:25.689Z,1.00
2022-08-19T05:46:28.332Z,1.00
2022-08-19T05:47:30.720Z,1.00
2022-08-19T05:48:34.527Z,1.00
2022-08-19T05:49:38.067Z,1.00
2022-08-19T05:50:41.696Z,1.00
2022-08-19T05:51:44.023Z,1.00
2022-08-19T05:52:50.121Z,1.00
2022-08-19T05:53:56.078Z,1.00
2022-08-19T05:54:57.898Z,1.00
2022-08-19T05:56:04.014Z,1.00
2022-08-19T05:57:05.834Z,1.00
2022-08-19T05:58:10.838Z,1.00
2022-08-19T05:59:12.775Z,1.00
2022-08-19T06:00:15.002Z,1.00
2022-08-19T06:01:19.298Z,1.00
2022-08-19T06:02:21.290Z,1.00
2022-08-19T06:03:23.076Z,1.00
2022-08-19T06:04:25.056Z,1.00
2022-08-19T06:05:26.897Z,1.00
2022-08-19T06:06:28.676Z,1.00
2022-08-19T06:07:31.743Z,1.00
2022-08-19T06:08:35.126Z,99.90
2022-08-19T06:09:39.640Z,99.90
2022-08-19T06:10:41.605Z,99.90
2022-08-19T06:11:56.021Z,99.90
2022-08-19T06:12:58.086Z,99.90
2022-08-19T06:14:03.098Z,99.90
2022-08-19T06:15:14.474Z,99.90
2022-08-19T06:16:22.069Z,1.00
2022-08-19T06:17:26.651Z,99.90
2022-08-19T06:18:28.920Z,1.00
2022-08-19T06:19:32.506Z,99.90
2022-08-19T06:20:54.476Z,99.90
2022-08-19T06:21:56.787Z,99.90
2022-08-19T06:22:59.188Z,99.90
2022-08-19T06:24:03.417Z,99.90
2022-08-19T06:25:05.832Z,99.90
2022-08-19T06:26:12.576Z,99.90
2022-08-19T06:27:14.649Z,99.90
2022-08-19T06:28:17.882Z,99.90
2022-08-19T06:29:25.003Z,99.90
2022-08-19T06:30:26.755Z,1.00
2022-08-19T06:31:30.378Z,1.00
2022-08-19T06:32:33.132Z,99.90
2022-08-19T06:33:35.129Z,99.90
2022-08-19T06:34:37.392Z,99.90
2022-08-19T06:38:36.462Z,99.90
2022-08-19T06:39:43.213Z,99.90
2022-08-19T06:41:52.534Z,99.90
2022-08-19T06:45:24.477Z,99.90
2022-08-19T06:46:27.635Z,99.90
2022-08-19T06:47:29.659Z,99.90
2022-08-19T06:48:35.550Z,99.90
2022-08-19T06:49:40.017Z,99.90
2022-08-19T06:50:46.240Z,99.90
2022-08-19T06:51:51.967Z,99.90
2022-08-19T06:52:55.479Z,99.90
2022-08-19T06:53:57.538Z,99.90
2022-08-19T06:55:00.312Z,99.90
2022-08-19T06:56:03.729Z,99.90
2022-08-19T06:57:06.197Z,99.90
2022-08-19T06:58:08.243Z,99.90
2022-08-19T06:59:19.265Z,99.90
2022-08-19T07:00:23.601Z,99.90
2022-08-19T07:01:25.545Z,99.90
2022-08-19T07:02:27.658Z,99.90
2022-08-19T07:03:34.597Z,99.90
2022-08-19T07:04:42.087Z,99.90
2022-08-19T07:05:45.963Z,99.90
2022-08-19T07:06:55.184Z,99.90
2022-08-19T07:10:26.170Z,99.90
2022-08-19T07:11:28.397Z,99.90
2022-08-19T07:12:36.136Z,99.90
2022-08-19T07:13:44.177Z,99.90
2022-08-19T07:14:49.518Z,99.90
2022-08-19T07:15:51.601Z,99.90
2022-08-19T07:16:56.047Z,99.90
2022-08-19T07:17:58.230Z,99.90
2022-08-19T07:19:00.436Z,99.90
2022-08-19T07:20:15.415Z,99.90
2022-08-19T07:21:25.224Z,99.90
2022-08-19T07:22:33.667Z,99.90
2022-08-19T07:24:39.001Z,99.90
2022-08-19T07:25:52.480Z,99.90
2022-08-19T07:27:01.388Z,99.90
2022-08-19T07:28:04.046Z,99.90
2022-08-19T07:29:06.786Z,99.90
2022-08-19T07:30:12.242Z,99.90
2022-08-19T07:31:22.748Z,99.90
2022-08-19T07:32:29.626Z,99.90
2022-08-19T07:33:33.903Z,99.90
2022-08-19T07:34:38.697Z,99.90
2022-08-19T07:35:43.401Z,99.90
2022-08-19T07:36:55.789Z,99.90
2022-08-19T07:37:57.523Z,99.90
2022-08-19T07:39:01.932Z,99.90
2022-08-19T07:40:06.977Z,99.90
2022-08-19T07:41:15.414Z,99.90
2022-08-19T07:42:21.829Z,99.90
2022-08-19T07:43:26.105Z,99.90
2022-08-19T07:45:40.964Z,99.90
2022-08-19T07:46:47.244Z,99.90
2022-08-19T07:47:51.388Z,99.90
2022-08-19T07:48:53.255Z,99.90
2022-08-19T07:49:58.630Z,99.90
2022-08-19T07:51:03.011Z,99.90
2022-08-19T07:52:10.798Z,99.90
2022-08-19T07:53:14.829Z,95.30
2022-08-19T07:54:17.428Z,48.30
2022-08-19T07:55:40.514Z,99.90
2022-08-19T07:56:45.224Z,99.90
2022-08-19T07:57:46.956Z,99.90
2022-08-19T07:58:53.998Z,99.90
2022-08-19T07:59:55.886Z,99.90
2022-08-19T08:00:57.864Z,99.90
2022-08-19T08:02:01.599Z,99.90
2022-08-19T08:03:03.428Z,99.90
2022-08-19T08:04:23.422Z,99.90
2022-08-19T08:05:44.432Z,99.90
2022-08-19T08:07:05.230Z,99.90
2022-08-19T08:08:44.152Z,99.90
2022-08-19T08:09:50.238Z,99.90
2022-08-19T08:10:54.592Z,42.20
2022-08-19T08:12:18.025Z,73.70
2022-08-19T08:13:26.525Z,98.40
2022-08-19T08:14:36.033Z,1.00
2022-08-19T08:15:42.948Z,35.80
2022-08-19T08:16:47.064Z,7.00
2022-08-19T08:17:51.673Z,11.00
2022-08-19T08:18:53.898Z,38.20
2022-08-19T08:19:56.542Z,1.00
2022-08-19T08:20:59.604Z,1.00
2022-08-19T08:22:02.338Z,1.00
2022-08-19T08:23:23.283Z,1.00
2022-08-19T08:24:28.994Z,1.00
2022-08-19T08:25:35.348Z,1.00
2022-08-19T08:26:37.206Z,1.00
2022-08-19T08:27:47.474Z,1.00
2022-08-19T08:28:55.488Z,1.00
2022-08-19T08:29:58.168Z,1.00
2022-08-19T08:31:02.896Z,1.00
2022-08-19T08:32:14.236Z,1.00
2022-08-19T08:33:32.800Z,1.00
2022-08-19T08:34:38.064Z,1.00
2022-08-19T08:35:46.554Z,1.00
2022-08-19T08:36:48.692Z,1.00
2022-08-19T08:37:54.625Z,1.00
2022-08-19T08:40:20.075Z,1.00
2022-08-19T08:41:53.998Z,1.00
2022-08-19T08:43:18.186Z,1.00
2022-08-19T08:46:06.762Z,1.00
2022-08-19T08:47:18.740Z,1.00
2022-08-19T08:48:57.914Z,1.00
2022-08-19T08:50:16.651Z,1.00
2022-08-19T08:51:30.875Z,1.00
2022-08-19T08:52:43.711Z,1.00
2022-08-19T08:53:56.272Z,1.00
2022-08-19T08:55:10.197Z,1.00
2022-08-19T08:56:14.045Z,1.00
2022-08-19T08:57:45.456Z,1.00
2022-08-19T08:59:34.493Z,1.00
2022-08-19T09:00:43.374Z,1.00
2022-08-19T09:01:49.457Z,1.00
2022-08-19T09:02:59.337Z,1.00
2022-08-19T09:04:08.271Z,1.00
2022-08-19T09:05:11.095Z,1.00
2022-08-19T09:11:02.311Z,1.00
2022-08-19T09:12:35.159Z,1.00
2022-08-19T09:14:29.213Z,1.00
2022-08-19T09:15:41.318Z,1.00
2022-08-19T09:16:54.087Z,1.00
2022-08-19T09:21:33.316Z,1.00
2022-08-19T09:22:46.852Z,1.00
2022-08-19T09:23:50.885Z,1.00
2022-08-19T09:24:56.616Z,1.00
2022-08-19T09:26:00.332Z,1.00
2022-08-19T09:27:18.524Z,1.00
2022-08-19T09:28:22.452Z,1.00
2022-08-19T09:29:31.913Z,1.00
2022-08-19T09:30:49.230Z,1.00
2022-08-19T09:31:51.923Z,1.00
2022-08-19T09:32:54.734Z,1.00
2022-08-19T09:40:43.228Z,99.90
2022-08-19T09:41:47.656Z,99.90
2022-08-19T09:47:29.443Z,1.00
2022-08-19T09:48:39.383Z,1.00
2022-08-19T09:49:41.849Z,1.00
2022-08-19T09:50:51.822Z,1.00
2022-08-19T09:51:57.158Z,1.00
2022-08-19T09:52:59.804Z,1.00
2022-08-19T09:54:04.510Z,1.00
2022-08-19T09:55:08.973Z,1.00
2022-08-19T09:56:11.863Z,99.90
2022-08-19T09:57:14.043Z,1.00
2022-08-19T09:58:16.017Z,99.90
2022-08-19T09:59:17.783Z,99.90
2022-08-19T10:00:19.706Z,99.90
2022-08-19T10:01:24.999Z,1.00
2022-08-19T10:02:26.976Z,99.90
2022-08-19T10:03:32.313Z,1.00
2022-08-19T10:04:52.716Z,1.00
2022-08-19T10:05:55.602Z,1.00
2022-08-19T10:06:57.661Z,1.00
2022-08-19T10:08:01.819Z,99.90
2022-08-19T10:09:11.770Z,99.90
2022-08-19T10:10:13.740Z,99.90
2022-08-19T10:11:28.340Z,99.90
2022-08-19T10:12:38.617Z,99.90
2022-08-19T10:13:40.692Z,1.00
2022-08-19T10:14:43.358Z,99.90
2022-08-19T10:15:48.136Z,1.00
2022-08-19T10:16:52.546Z,1.00
2022-08-19T10:17:55.696Z,1.00
2022-08-19T10:18:59.089Z,99.90
2022-08-19T10:20:01.586Z,99.90
2022-08-19T10:21:17.755Z,99.90
2022-08-19T10:22:20.783Z,91.10
2022-08-19T10:23:22.903Z,1.00
2022-08-19T10:24:25.445Z,1.00
2022-08-19T10:25:28.300Z,1.00
2022-08-19T10:26:35.582Z,1.00
2022-08-19T10:27:38.911Z,1.00
2022-08-19T10:28:42.639Z,1.00
2022-08-19T10:29:46.548Z,1.00
2022-08-19T10:30:51.825Z,1.00
2022-08-19T10:32:02.147Z,1.00
2022-08-19T10:33:10.826Z,1.00
2022-08-19T10:34:26.785Z,1.00
2022-08-19T10:35:30.663Z,1.00
2022-08-19T10:36:56.112Z,1.00
2022-08-19T10:38:02.168Z,1.00
2022-08-19T10:39:10.362Z,1.00
2022-08-19T10:40:13.098Z,1.00
2022-08-19T10:41:18.566Z,1.00
2022-08-19T10:42:20.650Z,1.00
2022-08-19T10:43:22.413Z,1.00
2022-08-19T10:44:25.060Z,1.00
2022-08-19T10:45:34.554Z,1.00
2022-08-19T10:46:48.923Z,1.00
2022-08-19T10:47:52.634Z,1.00
2022-08-19T10:48:55.500Z,1.00
2022-08-19T10:50:21.056Z,1.00
2022-08-19T10:51:48.966Z,1.00
2022-08-19T10:52:51.465Z,1.00
2022-08-19T10:53:53.825Z,1.00
2022-08-19T10:55:14.182Z,1.00
2022-08-19T10:56:52.106Z,1.00
2022-08-19T10:58:02.266Z,1.00
2022-08-19T10:59:05.950Z,1.00
2022-08-19T11:00:08.552Z,1.00
2022-08-19T11:01:10.416Z,1.00
2022-08-19T11:02:13.972Z,1.00
2022-08-19T11:03:15.979Z,1.00
2022-08-19T11:04:20.143Z,1.00
2022-08-19T11:05:24.212Z,1.00
2022-08-19T11:06:26.507Z,99.90
2022-08-19T11:07:33.509Z,99.90
2022-08-19T11:08:38.469Z,99.90
2022-08-19T11:09:42.812Z,99.90
2022-08-19T11:10:46.820Z,99.90
2022-08-19T11:11:57.302Z,99.90
2022-08-19T11:13:04.684Z,99.90
2022-08-19T11:14:09.775Z,99.90
2022-08-19T11:15:14.271Z,99.90
2022-08-19T11:16:22.800Z,99.90
2022-08-19T11:17:25.038Z,99.90
2022-08-19T11:18:27.506Z,99.90
2022-08-19T11:19:38.927Z,99.90
2022-08-19T11:20:40.809Z,99.90
2022-08-19T11:21:45.405Z,99.90
2022-08-19T11:22:49.717Z,99.90
2022-08-19T11:23:55.270Z,99.90
2022-08-19T11:25:07.890Z,99.90
2022-08-19T11:26:17.766Z,99.90
2022-08-19T11:27:25.204Z,99.90
2022-08-19T11:28:27.060Z,99.90
2022-08-19T11:29:30.169Z,99.90
2022-08-19T11:30:35.302Z,99.90
2022-08-19T11:31:38.345Z,99.90
2022-08-19T11:32:49.256Z,99.90
2022-08-19T11:33:54.883Z,99.90
2022-08-19T11:34:57.266Z,99.90
2022-08-19T11:36:00.395Z,99.90
2022-08-19T11:37:05.209Z,99.90
2022-08-19T11:38:09.766Z,99.90
2022-08-19T11:39:17.202Z,99.90
2022-08-19T11:40:19.377Z,99.90
2022-08-19T11:41:32.021Z,99.90
2022-08-19T11:42:52.569Z,99.90
2022-08-19T11:44:05.218Z,99.90
2022-08-19T11:45:07.732Z,99.90
2022-08-19T11:46:28.657Z,99.90
2022-08-19T11:47:33.626Z,99.90
2022-08-19T11:48:36.268Z,99.90
2022-08-19T11:49:38.821Z,99.90
2022-08-19T11:50:44.600Z,99.90
2022-08-19T11:51:51.771Z,99.90
2022-08-19T11:52:57.326Z,99.90
2022-08-19T11:54:00.596Z,99.90
2022-08-19T11:55:02.523Z,99.90
2022-08-19T11:56:12.135Z,99.90
2022-08-19T11:57:15.944Z,99.90
2022-08-19T11:58:28.114Z,99.90
2022-08-19T11:59:37.437Z,99.90
2022-08-19T12:00:40.302Z,99.90
2022-08-19T12:01:45.114Z,99.90
2022-08-19T12:02:47.410Z,99.90
2022-08-19T12:03:52.460Z,99.90
2022-08-19T12:05:12.229Z,99.90
2022-08-19T12:06:18.175Z,99.90
2022-08-19T12:07:25.983Z,99.90
2022-08-19T12:08:32.180Z,99.90
2022-08-19T12:09:51.625Z,99.90
2022-08-19T12:11:00.918Z,99.90
2022-08-19T12:12:03.669Z,99.90
2022-08-19T12:13:13.711Z,99.90
2022-08-19T12:14:18.154Z,99.90
2022-08-19T12:15:21.034Z,99.90
2022-08-19T12:16:25.824Z,99.90
2022-08-19T12:17:27.845Z,99.90
2022-08-19T12:18:32.221Z,99.90
2022-08-19T12:19:35.094Z,99.90
2022-08-19T12:20:39.312Z,99.90
2022-08-19T12:21:42.538Z,99.90
2022-08-19T12:22:44.957Z,99.90
2022-08-19T12:23:47.396Z,99.90
2022-08-19T12:24:59.554Z,99.90
2022-08-19T12:26:01.417Z,99.90
2022-08-19T12:27:05.230Z,99.90
2022-08-19T12:28:14.653Z,99.90
2022-08-19T12:29:23.234Z,99.90
2022-08-19T12:30:27.228Z,99.90
2022-08-19T12:31:30.119Z,99.90
2022-08-19T12:32:31.985Z,99.90
2022-08-19T12:33:34.606Z,99.90
2022-08-19T12:34:38.169Z,99.90
2022-08-19T12:35:45.671Z,99.90
2022-08-19T12:36:50.323Z,99.90
2022-08-19T12:37:57.275Z,99.90
2022-08-19T12:39:02.394Z,99.90
2022-08-19T12:40:08.018Z,99.90
2022-08-19T12:41:13.280Z,99.90
2022-08-19T12:42:25.669Z,99.90
2022-08-19T12:43:31.458Z,99.90
2022-08-19T12:44:33.774Z,99.90
2022-08-19T12:45:37.063Z,99.90
2022-08-19T12:46:39.679Z,99.90
2022-08-19T12:47:45.385Z,99.90
2022-08-19T12:48:54.102Z,99.90
2022-08-19T12:50:06.475Z,99.90
2022-08-19T12:51:11.171Z,99.90
2022-08-19T12:52:23.529Z,99.90
2022-08-19T12:53:28.016Z,99.90
2022-08-19T12:54:38.975Z,99.90
2022-08-19T12:55:41.701Z,99.90
2022-08-19T12:56:44.985Z,99.90
2022-08-19T12:57:49.329Z,99.90
2022-08-19T12:58:53.149Z,99.90
2022-08-19T12:59:55.458Z,99.90
2022-08-19T13:00:57.451Z,99.90
2022-08-19T13:01:59.394Z,99.90
2022-08-19T13:03:01.650Z,99.90
2022-08-19T13:06:25.933Z,99.90
2022-08-19T13:07:27.743Z,99.90
2022-08-19T13:08:31.311Z,99.90
2022-08-19T13:09:35.334Z,99.90
2022-08-19T13:10:37.734Z,99.90
2022-08-19T13:11:39.825Z,99.90
2022-08-19T13:12:42.376Z,99.90
2022-08-19T13:13:46.801Z,99.90
2022-08-19T13:14:51.197Z,99.90
2022-08-19T13:15:55.569Z,99.90
2022-08-19T13:16:58.370Z,99.90
2022-08-19T13:18:00.511Z,99.90
2022-08-19T13:19:04.370Z,99.90
2022-08-19T13:20:09.115Z,99.90
2022-08-19T13:21:14.472Z,99.90
2022-08-19T13:22:16.487Z,99.90
2022-08-19T13:23:18.545Z,99.90
2022-08-19T13:24:20.497Z,99.90
2022-08-19T13:25:22.672Z,99.90
2022-08-19T13:26:26.630Z,99.90
2022-08-19T13:27:28.641Z,99.90
2022-08-19T13:28:49.433Z,99.90
2022-08-19T13:30:09.948Z,99.90
2022-08-19T13:31:30.434Z,99.90
2022-08-19T13:32:50.791Z,99.90
2022-08-19T13:33:52.877Z,99.90
2022-08-19T13:34:54.830Z,99.90
2022-08-19T13:39:48.572Z,99.90
2022-08-19T13:43:22.329Z,99.90
2022-08-19T13:44:25.501Z,99.90
2022-08-19T13:45:39.749Z,99.90
2022-08-19T13:47:08.191Z,99.90
2022-08-19T13:48:10.381Z,99.90
2022-08-19T13:49:14.229Z,99.90
2022-08-19T13:50:18.611Z,97.80
2022-08-19T13:51:20.838Z,96.20
2022-08-19T13:52:22.786Z,94.80
2022-08-19T13:53:27.392Z,94.00
2022-08-19T13:54:29.408Z,92.30
2022-08-19T13:55:31.338Z,91.80
2022-08-19T13:56:33.461Z,90.90
2022-08-19T13:57:36.159Z,92.90
2022-08-19T13:58:38.634Z,92.60
2022-08-19T13:59:40.680Z,93.30
2022-08-19T14:00:45.514Z,92.90
2022-08-19T14:01:51.203Z,93.10
2022-08-19T14:02:57.737Z,92.90
2022-08-19T14:04:00.171Z,92.70
2022-08-19T14:05:03.129Z,90.90
2022-08-19T14:06:05.267Z,90.70
2022-08-19T14:07:07.243Z,88.70
2022-08-19T14:08:18.249Z,90.60
2022-08-19T14:09:20.294Z,90.40
2022-08-19T14:11:25.223Z,86.40
2022-08-19T14:12:28.735Z,83.90
2022-08-19T14:13:32.071Z,85.00
2022-08-19T14:14:38.417Z,84.80
2022-08-19T14:15:43.343Z,85.70
2022-08-19T14:16:45.295Z,86.40
2022-08-19T14:17:50.245Z,90.20
2022-08-19T14:18:52.791Z,90.50
2022-08-19T14:20:10.941Z,90.90
2022-08-19T14:21:23.645Z,88.00
2022-08-19T14:22:25.692Z,88.70
2022-08-19T14:23:32.683Z,88.60
2022-08-19T14:24:35.730Z,86.90
2022-08-19T14:25:37.842Z,86.00
2022-08-19T14:26:39.994Z,82.60
2022-08-19T14:27:42.524Z,81.40
2022-08-19T14:28:45.609Z,77.00
2022-08-19T14:29:47.539Z,78.70
2022-08-19T14:30:49.790Z,77.20
2022-08-19T14:32:00.070Z,77.90
2022-08-19T14:33:03.335Z,79.30
2022-08-19T14:34:05.387Z,78.30
2022-08-19T14:35:08.563Z,77.90
2022-08-19T14:36:10.714Z,77.50
2022-08-19T14:37:15.534Z,79.10
2022-08-19T14:38:22.059Z,75.50
2022-08-19T14:39:33.724Z,74.60
2022-08-19T14:40:35.890Z,69.20
2022-08-19T14:41:40.750Z,61.70
2022-08-19T14:42:43.222Z,60.40
2022-08-19T14:43:47.528Z,58.10
2022-08-19T14:44:49.692Z,61.40
2022-08-19T14:45:54.504Z,60.80
2022-08-19T14:46:56.557Z,62.20
2022-08-19T14:48:01.071Z,61.30
2022-08-19T14:49:06.586Z,65.70
2022-08-19T14:50:18.178Z,63.70
2022-08-19T14:51:22.490Z,64.30
2022-08-19T14:52:24.547Z,66.30
2022-08-19T14:53:26.811Z,61.60
2022-08-19T14:54:30.369Z,57.60
2022-08-19T14:55:32.979Z,55.50
2022-08-19T14:56:34.918Z,53.80
2022-08-19T14:57:37.104Z,51.30
2022-08-19T14:58:42.105Z,48.70
2022-08-19T14:59:45.088Z,47.20
2022-08-19T15:00:47.028Z,49.00
2022-08-19T15:01:51.390Z,48.10
2022-08-19T15:02:55.768Z,47.30
2022-08-19T15:03:57.925Z,45.00
2022-08-19T15:05:00.088Z,42.80
2022-08-19T15:06:04.084Z,42.50
2022-08-19T15:07:06.460Z,56.80
2022-08-19T15:08:08.605Z,42.10
2022-08-19T15:09:11.277Z,40.80
2022-08-19T15:10:14.845Z,38.90
2022-08-19T15:12:51.165Z,42.50
2022-08-19T15:13:55.372Z,41.30
2022-08-19T15:14:58.306Z,38.80
2022-08-19T15:16:00.661Z,36.90
2022-08-19T15:17:04.343Z,36.00
2022-08-19T15:18:06.599Z,36.20
2022-08-19T15:19:09.284Z,38.60
2022-08-19T15:20:17.470Z,39.00
2022-08-19T15:21:26.938Z,36.80
2022-08-19T15:22:29.767Z,37.60
2022-08-19T15:23:32.762Z,38.30
2022-08-19T15:24:36.433Z,36.90
2022-08-19T15:25:54.539Z,34.20
2022-08-19T15:26:56.953Z,35.10
2022-08-19T15:28:01.987Z,33.80
2022-08-19T15:29:05.487Z,33.00
2022-08-19T15:30:10.310Z,32.30
2022-08-19T15:31:23.254Z,33.40
2022-08-19T15:32:30.761Z,34.00
2022-08-19T15:33:46.335Z,34.10
2022-08-19T15:34:50.024Z,34.40
2022-08-19T15:36:01.418Z,36.10
2022-08-19T15:37:24.384Z,37.90
2022-08-19T15:40:01.504Z,35.60
2022-08-19T15:41:23.982Z,38.40
2022-08-19T15:42:29.593Z,52.90
2022-08-19T15:43:42.091Z,37.30
2022-08-19T15:44:47.156Z,35.10
2022-08-19T15:45:56.369Z,35.00
2022-08-19T15:47:14.476Z,33.90
2022-08-19T15:48:17.175Z,33.00
2022-08-19T15:49:23.290Z,34.80
2022-08-19T15:50:25.456Z,35.20
2022-08-19T15:51:32.877Z,36.50
2022-08-19T15:52:35.744Z,36.70
2022-08-19T15:53:43.123Z,37.80
2022-08-19T15:54:56.931Z,37.50
2022-08-19T15:55:58.962Z,36.50
2022-08-19T15:57:29.716Z,37.00
2022-08-19T15:58:54.488Z,33.80
2022-08-19T16:00:17.740Z,31.30
2022-08-19T16:01:38.150Z,29.70
2022-08-19T16:03:07.652Z,28.20
2022-08-19T16:04:28.441Z,28.00
2022-08-19T16:05:49.021Z,26.10
2022-08-19T16:06:53.748Z,27.00
2022-08-19T16:08:11.471Z,26.90
2022-08-19T16:09:15.377Z,27.50
2022-08-19T16:10:26.654Z,27.10
2022-08-19T16:11:39.475Z,28.50
2022-08-19T16:12:41.800Z,28.50
2022-08-19T16:13:43.939Z,27.80
2022-08-19T16:14:48.776Z,26.80
2022-08-19T16:15:58.412Z,27.50
2022-08-19T16:17:00.659Z,28.70
2022-08-19T16:18:13.383Z,25.30
2022-08-19T16:19:21.778Z,24.40
2022-08-19T16:20:24.972Z,23.40
2022-08-19T16:21:33.337Z,23.80
2022-08-19T16:22:35.936Z,23.50
2022-08-19T16:23:39.091Z,24.20
2022-08-19T16:24:48.311Z,24.70
2022-08-19T16:25:50.486Z,24.30
2022-08-19T16:27:01.467Z,24.20
2022-08-19T16:28:07.587Z,23.40
2022-08-19T16:29:22.088Z,23.00
2022-08-19T16:30:40.813Z,25.10
2022-08-19T16:31:45.006Z,23.90
2022-08-19T16:32:55.878Z,22.60
2022-08-19T16:34:01.831Z,21.40
2022-08-19T16:35:30.899Z,21.10
2022-08-19T16:36:42.144Z,20.10
2022-08-19T16:37:50.313Z,20.70
2022-08-19T16:39:12.997Z,20.50
2022-08-19T16:40:19.939Z,20.70
2022-08-19T16:41:23.158Z,21.20
2022-08-19T16:42:27.968Z,19.30
2022-08-19T16:43:39.248Z,19.00
2022-08-19T16:44:54.900Z,18.10
2022-08-19T16:46:03.162Z,18.70
2022-08-19T16:47:05.182Z,18.40
2022-08-19T16:48:07.337Z,18.60
2022-08-19T16:49:22.264Z,18.70
2022-08-19T16:50:49.243Z,18.60
2022-08-19T16:52:58.559Z,7.20
2022-08-19T16:54:04.582Z,17.70
2022-08-19T16:55:09.411Z,17.60
2022-08-19T16:56:11.896Z,18.70
2022-08-19T16:57:19.865Z,18.80
2022-08-19T16:58:31.069Z,19.10
2022-08-19T16:59:36.584Z,20.30
2022-08-19T17:02:13.410Z,19.40
2022-08-19T17:03:15.705Z,19.60
2022-08-19T17:04:18.104Z,19.00
2022-08-19T17:05:20.142Z,19.20
2022-08-19T17:06:29.044Z,18.70
2022-08-19T17:07:33.538Z,17.20
2022-08-19T17:08:35.833Z,17.70
2022-08-19T17:09:47.081Z,17.00
2022-08-19T17:11:16.968Z,17.20
2022-08-19T17:12:31.836Z,17.30
2022-08-19T17:13:34.738Z,16.40
2022-08-19T17:14:43.919Z,16.80
2022-08-19T17:15:48.172Z,17.60
2022-08-19T17:16:50.304Z,16.20
2022-08-19T17:17:59.235Z,16.80
2022-08-19T17:19:05.057Z,16.10
2022-08-19T17:20:08.364Z,16.00
2022-08-19T17:21:13.356Z,16.20
2022-08-19T17:22:33.062Z,16.30
2022-08-19T17:23:42.259Z,16.60
2022-08-19T17:24:51.619Z,15.10
2022-08-19T17:25:59.480Z,16.10
2022-08-19T17:27:01.533Z,17.30
2022-08-19T17:28:10.547Z,17.00
2022-08-19T17:29:24.903Z,15.60
2022-08-19T17:30:26.954Z,16.60
2022-08-19T17:31:33.607Z,15.80
2022-08-19T17:32:44.981Z,15.40
2022-08-19T17:33:49.067Z,16.00
2022-08-19T17:34:57.294Z,16.30
2022-08-19T17:36:00.468Z,17.10
2022-08-19T17:37:04.383Z,17.80
2022-08-19T17:38:08.672Z,19.90
2022-08-19T17:39:11.859Z,18.10
2022-08-19T17:40:19.712Z,17.20
2022-08-19T17:41:28.249Z,18.20
2022-08-19T17:42:41.388Z,18.50
2022-08-19T17:43:46.400Z,19.40
2022-08-19T17:44:57.699Z,20.10
2022-08-19T17:46:04.428Z,21.10
2022-08-19T17:47:12.241Z,19.90
2022-08-19T17:48:17.073Z,19.30
2022-08-19T17:49:20.215Z,21.30
2022-08-19T17:50:25.963Z,22.10
2022-08-19T17:51:34.252Z,22.10
2022-08-19T17:52:45.832Z,21.80
2022-08-19T17:53:55.563Z,21.50
2022-08-19T17:55:09.747Z,22.90
2022-08-19T17:56:18.137Z,24.30
2022-08-19T17:57:20.010Z,23.80
2022-08-19T17:58:21.720Z,23.70
2022-08-19T17:59:24.297Z,24.60
2022-08-19T18:00:34.199Z,24.70
2022-08-19T18:01:52.541Z,23.60
2022-08-19T18:02:58.661Z,23.60
2022-08-19T18:04:01.745Z,23.30
2022-08-19T18:05:04.744Z,24.80
2022-08-19T18:06:08.000Z,26.20
2022-08-19T18:07:10.389Z,27.70
2022-08-19T18:08:12.800Z,25.60
2022-08-19T18:09:14.440Z,25.30
2022-08-19T18:10:16.298Z,26.10
2022-08-19T18:11:18.004Z,26.10
2022-08-19T18:12:24.683Z,26.70
2022-08-19T18:13:37.374Z,27.60
2022-08-19T18:14:43.013Z,28.10
2022-08-19T18:15:54.284Z,28.80
2022-08-19T18:16:56.339Z,31.70
2022-08-19T18:17:58.430Z,33.80
2022-08-19T18:19:07.631Z,34.10
2022-08-19T18:20:17.992Z,35.10
2022-08-19T18:21:20.121Z,42.30
2022-08-19T18:24:06.241Z,47.80
2022-08-19T18:25:23.254Z,48.80
2022-08-19T18:26:28.294Z,62.20
2022-08-19T18:27:30.946Z,66.60
2022-08-19T18:28:33.279Z,71.00
2022-08-19T18:29:40.195Z,71.30
2022-08-19T18:30:43.234Z,89.30
2022-08-19T18:31:45.397Z,98.40
2022-08-19T18:32:55.046Z,99.90
2022-08-19T18:33:58.606Z,99.90
2022-08-19T18:35:02.502Z,99.90
2022-08-19T18:36:08.411Z,99.90
2022-08-19T18:37:14.949Z,99.90
2022-08-19T18:38:42.487Z,99.90
2022-08-19T18:40:14.667Z,99.90
2022-08-19T18:41:43.808Z,99.90
2022-08-19T18:43:06.352Z,99.90
2022-08-19T18:44:38.235Z,99.90
2022-08-19T18:46:03.534Z,99.90
2022-08-19T18:47:37.024Z,99.90
2022-08-19T18:49:09.600Z,99.90
2022-08-19T18:50:13.823Z,99.90
2022-08-19T18:51:20.429Z,99.90
2022-08-19T18:52:32.519Z,99.90
2022-08-19T18:53:45.874Z,99.90
2022-08-19T18:54:51.476Z,99.90
2022-08-19T18:55:58.034Z,99.90
2022-08-19T18:57:00.023Z,99.90
2022-08-19T18:58:14.551Z,99.90
2022-08-19T18:59:23.759Z,99.90
2022-08-19T19:00:27.490Z,99.90
2022-08-19T19:01:34.485Z,99.90
2022-08-19T19:02:39.675Z,99.90
2022-08-19T19:03:48.978Z,99.90
2022-08-19T19:04:51.331Z,99.90
2022-08-19T19:06:06.805Z,1.00
2022-08-19T19:07:09.366Z,1.00
2022-08-19T19:08:14.912Z,1.00
2022-08-19T19:09:23.829Z,1.00
2022-08-19T19:10:25.799Z,1.00
2022-08-19T19:11:34.077Z,1.00
2022-08-19T19:12:40.463Z,1.00
2022-08-19T19:13:46.914Z,1.00
2022-08-19T19:14:49.893Z,1.00
2022-08-19T19:16:24.481Z,1.00
2022-08-19T19:17:28.462Z,1.00
2022-08-19T19:18:31.694Z,1.00
2022-08-19T19:19:34.950Z,1.00
2022-08-19T19:20:42.768Z,1.00
2022-08-19T19:21:47.863Z,1.00
2022-08-19T19:22:49.544Z,1.00
2022-08-19T19:23:54.185Z,1.00
2022-08-19T19:24:56.057Z,1.00
2022-08-19T19:25:57.775Z,1.00
2022-08-19T19:27:05.316Z,1.00
2022-08-19T19:28:07.329Z,1.00
2022-08-19T19:29:16.439Z,1.00
2022-08-19T19:30:18.322Z,1.00
2022-08-19T19:31:28.613Z,1.00
2022-08-19T19:32:38.956Z,1.00
2022-08-19T19:33:42.420Z,1.00
2022-08-19T19:34:45.375Z,1.00
2022-08-19T19:35:47.386Z,57.80
2022-08-19T19:36:51.515Z,78.00
2022-08-19T19:37:53.575Z,52.70
2022-08-19T19:38:55.388Z,1.00
2022-08-19T19:39:57.192Z,12.00
2022-08-19T19:40:59.201Z,54.40
2022-08-19T19:42:01.882Z,99.90
2022-08-19T19:44:30.049Z,99.90
2022-08-19T19:45:30.968Z,99.90
2022-08-19T19:46:33.643Z,1.00
2022-08-19T19:47:35.435Z,1.00
2022-08-19T19:48:38.248Z,1.00
2022-08-19T19:49:57.959Z,1.00
2022-08-19T19:51:03.586Z,1.00
2022-08-19T19:52:05.647Z,1.00
2022-08-19T19:53:11.814Z,1.00
2022-08-19T19:54:13.776Z,1.00
2022-08-19T19:55:20.057Z,1.00
2022-08-19T19:56:23.642Z,1.00
2022-08-19T19:57:26.754Z,1.00
2022-08-19T19:58:30.828Z,1.00
2022-08-19T19:59:33.362Z,15.60
2022-08-19T20:00:35.581Z,17.60
2022-08-19T20:01:37.665Z,1.00
2022-08-19T20:02:39.655Z,1.00
2022-08-19T20:03:43.151Z,1.00
2022-08-19T20:04:45.031Z,1.00
2022-08-19T20:05:47.977Z,99.90
2022-08-19T20:06:49.665Z,91.50
2022-08-19T20:08:12.157Z,99.90
2022-08-19T20:09:19.788Z,99.90
2022-08-19T20:10:22.009Z,99.90
2022-08-19T20:11:37.313Z,99.90
2022-08-19T20:12:39.317Z,99.90
2022-08-19T20:13:41.777Z,99.90
2022-08-19T20:14:50.187Z,1.00
2022-08-19T20:15:52.054Z,99.90
2022-08-19T20:16:55.513Z,99.90
2022-08-19T20:17:58.499Z,99.90
2022-08-19T20:19:07.736Z,1.00
2022-08-19T20:20:11.542Z,1.00
2022-08-19T20:21:13.800Z,1.00
2022-08-19T20:22:16.754Z,1.00
2022-08-19T20:23:21.781Z,1.00
2022-08-19T20:24:27.446Z,1.00
2022-08-19T20:25:39.738Z,1.00
2022-08-19T20:26:42.921Z,1.00
2022-08-19T20:27:47.211Z,1.00
2022-08-19T20:28:58.207Z,99.90