createdAt,value
2022-08-23T00:07:01.356Z,120.13
2022-08-23T00:14:17.462Z,111.63
2022-08-23T00:21:19.175Z,112.13
2022-08-23T00:28:20.822Z,140.32
2022-08-23T00:35:26.549Z,101.70
2022-08-23T00:42:50.424Z,104.57
2022-08-23T00:50:23.453Z,137.40
2022-08-23T00:57:25.879Z,106.95
2022-08-23T01:04:28.690Z,107.43
2022-08-23T01:11:40.882Z,112.63
2022-08-23T01:18:43.272Z,124.15
2022-08-23T01:25:44.891Z,135.80
2022-08-23T01:32:54.657Z,137.70
2022-08-23T01:46:57.978Z,109.20
2022-08-23T01:53:59.873Z,104.43
2022-08-23T02:01:04.565Z,104.75
2022-08-23T02:08:25.965Z,100.90
2022-08-23T02:15:29.667Z,101.10
2022-08-23T02:22:31.754Z,100.35
2022-08-23T02:29:35.141Z,98.88
2022-08-23T02:36:41.243Z,101.57
2022-08-23T02:43:44.506Z,99.15
2022-08-23T02:50:46.766Z,94.18
2022-08-23T02:57:48.523Z,98.80
2022-08-23T03:04:50.167Z,92.50
2022-08-23T03:11:52.425Z,92.30
2022-08-23T03:18:55.776Z,88.45
2022-08-23T03:25:58.114Z,94.38
2022-08-23T03:33:03.119Z,92.00
2022-08-23T03:40:07.818Z,96.63
2022-08-23T03:47:09.613Z,95.95
2022-08-23T03:54:11.862Z,94.68
2022-08-23T04:01:13.913Z,93.40
2022-08-23T04:08:18.085Z,93.03
2022-08-23T04:15:31.528Z,94.50
2022-08-23T04:22:33.529Z,96.45
2022-08-23T04:29:36.713Z,95.82
2022-08-23T04:36:40.906Z,98.10
2022-08-23T04:43:48.711Z,111.72
2022-08-23T04:50:50.724Z,97.07
2022-08-23T04:57:54.581Z,95.22
2022-08-23T05:05:00.426Z,108.25
2022-08-23T05:12:02.567Z,104.18
2022-08-23T05:19:06.276Z,94.93
2022-08-23T05:26:14.520Z,104.15
2022-08-23T05:33:17.120Z,102.65
2022-08-23T05:40:19.019Z,97.40
2022-08-23T05:47:35.807Z,96.03
2022-08-23T05:55:04.830Z,101.68
2022-08-23T06:02:15.418Z,103.55
2022-08-23T06:09:17.804Z,94.53
2022-08-23T06:16:21.688Z,96.05
2022-08-23T06:23:23.417Z,97.43
2022-08-23T06:30:25.104Z,93.03
2022-08-23T06:37:29.854Z,92.78
2022-08-23T06:44:39.673Z,91.95
2022-08-23T06:52:09.198Z,87.57
2022-08-23T06:59:25.366Z,95.22
2022-08-23T07:06:39.275Z,94.75
2022-08-23T07:13:41.195Z,88.35
2022-08-23T07:20:42.871Z,87.85
2022-08-23T07:27:44.902Z,84.80
2022-08-23T07:34:48.347Z,76.57
2022-08-23T07:41:50.186Z,78.20
2022-08-23T07:48:54.948Z,78.97
2022-08-23T07:56:07.002Z,71.30
2022-08-23T08:03:27.903Z,76.20
2022-08-23T08:10:56.498Z,70.73
2022-08-23T08:17:58.554Z,69.40
2022-08-23T08:25:34.205Z,60.45
2022-08-23T08:32:46.726Z,54.28
2022-08-23T08:39:49.667Z,40.85
2022-08-23T08:46:54.457Z,36.08
2022-08-23T08:53:56.754Z,33.17
2022-08-23T09:01:11.291Z,30.13
2022-08-23T09:08:20.243Z,27.95
2022-08-23T09:15:31.063Z,27.15
2022-08-23T09:22:44.004Z,26.42
2022-08-23T09:29:57.421Z,21.08
2022-08-23T09:37:19.335Z,36.30
2022-08-23T09:44:41.999Z,18.15
2022-08-23T09:51:46.763Z,19.45
2022-08-23T09:58:53.617Z,17.92
2022-08-23T10:06:11.601Z,14.30
2022-08-23T10:13:13.735Z,14.10
2022-08-23T10:20:45.408Z,12.07
2022-08-23T10:28:15.429Z,10.90
2022-08-23T10:35:35.778Z,9.55
2022-08-23T10:43:06.845Z,10.45
2022-08-23T10:50:13.511Z,7.15
2022-08-23T10:57:17.537Z,7.53
2022-08-23T11:04:50.479Z,6.63
2022-08-23T11:12:23.306Z,8.27
2022-08-23T11:19:58.159Z,6.40
2022-08-23T11:27:06.542Z,6.30
2022-08-23T11:34:27.914Z,5.25
2022-08-23T11:41:55.865Z,5.53
2022-08-23T11:49:29.309Z,5.53
2022-08-23T11:56:46.692Z,5.68
2022-08-23T12:03:52.174Z,5.50
2022-08-23T12:10:53.822Z,9.57
2022-08-23T12:17:56.435Z,9.43
2022-08-23T12:25:04.348Z,7.40
2022-08-23T12:39:29.561Z,5.65
2022-08-23T12:46:40.524Z,6.35
2022-08-23T12:53:45.386Z,5.47
2022-08-23T13:00:54.367Z,6.10
2022-08-23T13:07:56.051Z,6.07
2022-08-23T13:15:01.428Z,5.15
2022-08-23T13:22:18.996Z,5.03
2022-08-23T13:29:22.783Z,9.20
2022-08-23T13:36:24.434Z,8.68
2022-08-23T13:43:37.875Z,8.43
2022-08-23T13:50:39.833Z,6.70
2022-08-23T13:57:41.539Z,7.57
2022-08-23T14:04:43.245Z,7.93
2022-08-23T14:11:44.996Z,6.18
2022-08-23T14:26:08.336Z,6.00
2022-08-23T14:33:09.963Z,5.40
2022-08-23T14:40:11.842Z,5.05
2022-08-23T14:47:13.483Z,5.47
2022-08-23T14:54:18.382Z,5.55
2022-08-23T15:01:20.650Z,5.43
2022-08-23T15:08:23.838Z,7.25
2022-08-23T15:15:25.551Z,6.13
2022-08-23T15:22:27.302Z,11.88
2022-08-23T15:29:28.959Z,6.25
2022-08-23T15:36:31.152Z,7.50
2022-08-23T15:43:35.098Z,4.65
2022-08-23T15:50:36.902Z,4.65
2022-08-23T15:57:44.246Z,5.22
2022-08-23T16:04:45.972Z,4.40
2022-08-23T16:11:47.935Z,4.78
2022-08-23T16:18:51.660Z,4.75
2022-08-23T16:25:55.887Z,5.13
2022-08-23T16:33:01.140Z,4.67
2022-08-23T16:40:05.117Z,5.07
2022-08-23T16:47:07.287Z,5.43
2022-08-23T16:54:09.059Z,5.10
2022-08-23T17:01:14.899Z,5.28
2022-08-23T17:08:16.611Z,6.38
2022-08-23T17:15:24.912Z,5.53
2022-08-23T17:22:26.593Z,13.07
2022-08-23T17:29:28.225Z,5.38
2022-08-23T17:36:46.178Z,8.35
2022-08-23T17:43:49.582Z,7.75
2022-08-23T17:50:51.223Z,16.73
2022-08-23T17:57:57.655Z,9.77
2022-08-23T18:05:06.596Z,9.30
2022-08-23T18:12:08.376Z,10.35
2022-08-23T18:19:13.196Z,13.98
2022-08-23T18:26:33.884Z,12.10
2022-08-23T18:33:47.155Z,7.72
2022-08-23T18:40:49.117Z,9.32
2022-08-23T18:47:50.779Z,10.77
2022-08-23T18:54:52.458Z,9.15
2022-08-23T19:01:55.134Z,11.70
2022-08-23T19:08:56.975Z,15.18
2022-08-23T19:15:59.372Z,19.05
2022-08-23T19:23:01.298Z,12.35
2022-08-23T19:30:04.691Z,28.73
2022-08-23T19:37:10.739Z,22.88
2022-08-23T19:44:19.570Z,17.65
2022-08-23T19:51:21.327Z,9.40
2022-08-23T19:58:22.954Z,34.03
2022-08-23T20:05:24.609Z,17.52
2022-08-23T20:12:28.820Z,12.45
2022-08-23T20:19:31.307Z,14.00
2022-08-23T20:26:40.699Z,12.63
2022-08-23T20:33:46.262Z,15.20
2022-08-23T20:40:48.242Z,22.85
2022-08-23T20:47:49.981Z,19.02
2022-08-23T20:54:52.143Z,17.98
2022-08-23T21:01:53.938Z,29.13
2022-08-23T21:08:58.782Z,35.30
2022-08-23T21:16:00.916Z,35.85
2022-08-23T21:23:02.759Z,40.88
2022-08-23T21:30:06.047Z,41.38
2022-08-23T21:37:07.688Z,40.85
2022-08-23T21:44:15.236Z,48.15
2022-08-23T21:51:16.883Z,57.40
2022-08-23T21:58:18.530Z,62.28
2022-08-23T22:05:20.167Z,62.78
2022-08-23T22:12:24.852Z,65.88
2022-08-23T22:19:26.929Z,69.13
2022-08-23T22:26:29.195Z,71.47
2022-08-23T22:33:30.944Z,72.78
2022-08-23T22:40:32.598Z,81.88
2022-08-23T22:47:34.259Z,77.82
2022-08-23T22:54:35.886Z,82.22
2022-08-23T23:01:40.409Z,86.82
2022-08-23T23:08:42.342Z,91.38
2022-08-23T23:15:43.959Z,87.53
2022-08-23T23:22:45.575Z,90.63
2022-08-23T23:29:47.187Z,91.10
2022-08-23T23:36:48.786Z,85.32
2022-08-23T23:43:50.467Z,92.30
2022-08-23T23:50:52.092Z,91.07
2022-08-23T23:57:53.862Z,94.75
