createdAt,value
2018-12-12T00:00:49.873Z,10.95
2018-12-12T00:01:53.339Z,10.43
2018-12-12T00:02:56.738Z,9.53
2018-12-12T00:04:00.132Z,9.80
2018-12-12T00:05:03.521Z,9.70
2018-12-12T00:06:06.886Z,10.03
2018-12-12T00:07:10.686Z,9.63
2018-12-12T00:08:14.067Z,10.18
2018-12-12T00:09:17.602Z,10.10
2018-12-12T00:10:21.036Z,10.28
2018-12-12T00:11:24.432Z,10.10
2018-12-12T00:12:27.828Z,10.45
2018-12-12T00:13:31.245Z,10.63
2018-12-12T00:14:34.618Z,11.10
2018-12-12T00:15:38.021Z,9.08
2018-12-12T00:16:41.410Z,9.90
2018-12-12T00:17:44.831Z,11.10
2018-12-12T00:18:48.209Z,9.60
2018-12-12T00:19:51.666Z,10.63
2018-12-12T00:20:55.072Z,10.20
2018-12-12T00:21:58.521Z,10.58
2018-12-12T00:23:01.901Z,10.90
2018-12-12T00:24:05.294Z,10.75
2018-12-12T00:25:08.719Z,10.78
2018-12-12T00:26:12.113Z,9.88
2018-12-12T00:27:15.503Z,10.05
2018-12-12T00:28:18.994Z,10.80
2018-12-12T00:29:22.366Z,10.38
2018-12-12T00:30:25.764Z,9.28
2018-12-12T00:31:29.155Z,9.60
2018-12-12T00:32:32.554Z,10.00
2018-12-12T00:33:35.936Z,10.32
2018-12-12T00:34:39.350Z,10.32
2018-12-12T00:35:42.759Z,10.90
2018-12-12T00:36:46.140Z,9.58
2018-12-12T00:37:49.572Z,10.65
2018-12-12T00:38:52.951Z,10.10
2018-12-12T00:39:56.360Z,9.63
2018-12-12T00:40:59.830Z,10.72
2018-12-12T00:42:03.235Z,10.30
2018-12-12T00:43:06.627Z,10.90
2018-12-12T00:44:10.014Z,10.38
2018-12-12T00:45:13.398Z,10.23
2018-12-12T00:46:16.806Z,10.75
2018-12-12T00:47:20.212Z,10.50
2018-12-12T00:48:23.607Z,9.95
2018-12-12T00:49:26.989Z,9.88
2018-12-12T00:50:30.372Z,10.25
2018-12-12T00:51:34.235Z,9.90
2018-12-12T00:52:37.635Z,9.80
2018-12-12T00:53:41.021Z,10.10
2018-12-12T00:54:44.549Z,10.68
2018-12-12T00:55:48.003Z,10.35
2018-12-12T00:56:51.430Z,10.25
2018-12-12T00:57:54.948Z,10.00
2018-12-12T00:58:58.330Z,9.55
2018-12-12T01:00:01.723Z,9.90
2018-12-12T01:01:05.247Z,10.55
2018-12-12T01:02:08.718Z,10.13
2018-12-12T01:03:12.167Z,9.50
2018-12-12T01:04:15.556Z,10.50
2018-12-12T01:05:18.928Z,10.25
2018-12-12T01:06:22.330Z,11.10
2018-12-12T01:07:26.243Z,10.95
2018-12-12T01:08:29.859Z,9.68
2018-12-12T01:09:33.234Z,10.48
2018-12-12T01:10:36.625Z,10.03
2018-12-12T01:11:45.461Z,10.45
2018-12-12T01:12:48.842Z,10.13
2018-12-12T01:13:52.311Z,9.83
2018-12-12T01:14:55.678Z,10.43
2018-12-12T01:15:59.073Z,10.00
2018-12-12T01:17:02.462Z,10.10
2018-12-12T01:18:05.905Z,10.75
2018-12-12T01:19:09.310Z,10.08
2018-12-12T01:20:12.699Z,11.20
2018-12-12T01:21:16.116Z,10.38
2018-12-12T01:22:19.495Z,10.25
2018-12-12T01:23:22.890Z,10.50
2018-12-12T01:24:26.309Z,10.95
2018-12-12T01:25:29.699Z,11.12
2018-12-12T01:26:33.108Z,10.40
2018-12-12T01:27:36.582Z,10.50
2018-12-12T01:28:39.970Z,11.33
2018-12-12T01:29:43.395Z,10.35
2018-12-12T01:30:46.950Z,10.82
2018-12-12T01:31:50.351Z,11.20
2018-12-12T01:32:53.757Z,10.58
2018-12-12T01:33:57.205Z,11.60
2018-12-12T01:35:00.615Z,10.58
2018-12-12T01:36:03.998Z,11.08
2018-12-12T01:37:07.523Z,11.00
2018-12-12T01:38:10.956Z,11.03
2018-12-12T01:39:14.396Z,10.55
2018-12-12T01:40:17.815Z,10.75
2018-12-12T01:41:21.206Z,10.25
2018-12-12T01:42:24.577Z,11.43
2018-12-12T01:43:27.954Z,11.35
2018-12-12T01:44:31.343Z,11.45
2018-12-12T01:45:34.744Z,10.63
2018-12-12T01:46:38.152Z,11.15
2018-12-12T01:47:41.524Z,11.80
2018-12-12T01:48:44.922Z,10.95
2018-12-12T01:49:48.328Z,11.03
2018-12-12T01:50:51.830Z,10.48
2018-12-12T01:51:55.237Z,11.55
2018-12-12T01:52:58.645Z,11.43
2018-12-12T01:54:02.023Z,11.93
2018-12-12T01:55:05.487Z,11.65
2018-12-12T01:56:08.898Z,11.68
2018-12-12T01:57:12.287Z,11.65
2018-12-12T01:58:15.714Z,11.75
2018-12-12T01:59:19.097Z,11.03
2018-12-12T02:00:22.506Z,11.10
2018-12-12T02:01:25.894Z,10.93
2018-12-12T02:02:29.278Z,11.70
2018-12-12T02:03:32.661Z,12.15
2018-12-12T02:04:36.073Z,12.35
2018-12-12T02:05:39.487Z,12.70
2018-12-12T02:06:42.852Z,12.28
2018-12-12T02:07:46.658Z,11.35
2018-12-12T02:08:50.041Z,11.00
2018-12-12T02:09:53.434Z,11.63
2018-12-12T02:10:56.806Z,12.65
2018-12-12T02:12:00.230Z,11.43
2018-12-12T02:13:15.080Z,12.40
2018-12-12T02:14:18.469Z,11.00
2018-12-12T02:15:21.857Z,12.55
2018-12-12T02:16:25.269Z,11.35
2018-12-12T02:17:28.694Z,35.00
2018-12-12T02:18:32.920Z,29.95
2018-12-12T02:19:36.389Z,12.50
2018-12-12T02:20:39.805Z,11.65
2018-12-12T02:21:43.199Z,11.97
2018-12-12T02:22:46.591Z,11.78
2018-12-12T02:23:49.969Z,11.75
2018-12-12T02:24:53.381Z,11.70
2018-12-12T02:25:56.874Z,11.48
2018-12-12T02:27:00.371Z,12.45
2018-12-12T02:28:03.767Z,11.63
2018-12-12T02:29:07.239Z,11.90
2018-12-12T02:30:10.661Z,12.47
2018-12-12T02:31:14.046Z,11.53
2018-12-12T02:32:17.423Z,13.43
2018-12-12T02:33:20.810Z,12.28
2018-12-12T02:34:24.212Z,12.20
2018-12-12T02:35:27.702Z,12.95
2018-12-12T02:36:31.066Z,12.75
2018-12-12T02:37:34.507Z,12.45
2018-12-12T02:38:37.908Z,11.83
2018-12-12T02:39:41.307Z,11.45
2018-12-12T02:40:44.689Z,11.85
2018-12-12T02:41:48.081Z,12.60
2018-12-12T02:42:51.500Z,12.28
2018-12-12T02:43:54.889Z,12.15
2018-12-12T02:44:58.311Z,12.45
2018-12-12T02:46:01.708Z,12.20
2018-12-12T02:47:05.187Z,12.18
2018-12-12T02:48:08.567Z,12.00
2018-12-12T02:49:11.996Z,12.93
2018-12-12T02:50:15.390Z,11.53
2018-12-12T02:51:18.777Z,11.55
2018-12-12T02:52:22.158Z,11.75
2018-12-12T02:53:25.557Z,12.50
2018-12-12T02:54:29.022Z,12.53
2018-12-12T02:55:32.415Z,12.43
2018-12-12T02:56:35.798Z,11.95
2018-12-12T02:57:39.188Z,11.93
2018-12-12T02:58:42.618Z,11.70
2018-12-12T02:59:46.076Z,12.53
2018-12-12T03:00:49.460Z,12.43
2018-12-12T03:01:52.898Z,11.63
2018-12-12T03:02:56.282Z,12.10
2018-12-12T03:03:59.671Z,12.25
2018-12-12T03:05:03.118Z,11.63
2018-12-12T03:06:06.517Z,11.45
2018-12-12T03:07:09.955Z,12.20
2018-12-12T03:08:13.356Z,11.53
2018-12-12T03:09:16.730Z,12.43
2018-12-12T03:10:20.117Z,12.20
2018-12-12T03:11:24.860Z,11.93
2018-12-12T03:12:28.239Z,11.63
2018-12-12T03:13:31.674Z,11.83
2018-12-12T03:14:35.087Z,11.68
2018-12-12T03:15:38.641Z,11.93
2018-12-12T03:16:42.020Z,12.73
2018-12-12T03:17:45.398Z,12.45
2018-12-12T03:18:48.789Z,12.00
2018-12-12T03:19:52.177Z,12.35
2018-12-12T03:20:55.592Z,12.30
2018-12-12T03:21:59.002Z,11.60
2018-12-12T03:23:02.404Z,11.80
2018-12-12T03:24:05.821Z,12.20
2018-12-12T03:25:09.240Z,12.53
2018-12-12T03:26:12.642Z,12.43
2018-12-12T03:27:16.172Z,12.20
2018-12-12T03:28:19.584Z,12.33
2018-12-12T03:29:22.981Z,11.65
2018-12-12T03:30:26.371Z,12.58
2018-12-12T03:31:29.775Z,11.63
2018-12-12T03:32:33.156Z,11.40
2018-12-12T03:33:36.574Z,11.70
2018-12-12T03:34:39.972Z,12.30
2018-12-12T03:35:43.371Z,12.05
2018-12-12T03:36:46.774Z,11.73
2018-12-12T03:37:50.162Z,11.83
2018-12-12T03:38:53.550Z,11.48
2018-12-12T03:39:57.278Z,11.85
2018-12-12T03:41:00.734Z,12.43
2018-12-12T03:42:04.138Z,11.73
2018-12-12T03:43:07.654Z,11.10
2018-12-12T03:44:11.034Z,11.55
2018-12-12T03:45:14.607Z,11.83
2018-12-12T03:46:18.047Z,10.93
2018-12-12T03:47:21.435Z,10.65
2018-12-12T03:48:24.817Z,11.63
2018-12-12T03:49:28.217Z,12.37
2018-12-12T03:50:31.630Z,11.55
2018-12-12T03:51:35.043Z,11.85
2018-12-12T03:52:38.431Z,11.63
2018-12-12T03:53:41.998Z,11.55
2018-12-12T03:54:45.376Z,11.43
2018-12-12T03:55:48.789Z,11.25
2018-12-12T03:56:52.187Z,12.28
2018-12-12T03:57:55.581Z,11.93
2018-12-12T03:58:58.969Z,12.63
2018-12-12T04:00:02.381Z,12.03
2018-12-12T04:01:05.826Z,11.90
2018-12-12T04:02:09.255Z,11.88
2018-12-12T04:03:12.748Z,11.28
2018-12-12T04:04:16.153Z,11.60
2018-12-12T04:05:19.548Z,11.00
2018-12-12T04:06:22.938Z,11.55
2018-12-12T04:07:26.369Z,11.65
2018-12-12T04:08:29.764Z,10.80
2018-12-12T04:09:33.177Z,11.93
2018-12-12T04:10:36.551Z,11.78
2018-12-12T04:11:39.941Z,10.70
2018-12-12T04:12:43.378Z,11.12
2018-12-12T04:13:46.766Z,11.48
2018-12-12T04:14:50.149Z,11.70
2018-12-12T04:15:53.528Z,10.15
2018-12-12T04:16:56.917Z,10.90
2018-12-12T04:18:00.331Z,11.53
2018-12-12T04:19:03.822Z,11.45
2018-12-12T04:20:07.272Z,10.93
2018-12-12T04:21:10.647Z,10.43
2018-12-12T04:22:14.172Z,11.68
2018-12-12T04:23:17.591Z,11.20
2018-12-12T04:24:22.999Z,11.05
2018-12-12T04:25:26.890Z,11.53
2018-12-12T04:26:30.278Z,11.73
2018-12-12T04:27:33.662Z,11.78
2018-12-12T04:28:37.052Z,12.20
2018-12-12T04:29:40.433Z,12.15
2018-12-12T04:30:43.874Z,11.28
2018-12-12T04:31:47.248Z,11.35
2018-12-12T04:32:50.632Z,11.78
2018-12-12T04:33:54.356Z,12.63
2018-12-12T04:34:57.750Z,13.08
2018-12-12T04:36:01.135Z,11.73
2018-12-12T04:37:04.509Z,12.18
2018-12-12T04:38:07.890Z,11.53
2018-12-12T04:39:11.288Z,10.35
2018-12-12T04:40:14.675Z,12.58
2018-12-12T04:41:18.126Z,11.30
2018-12-12T04:42:21.491Z,12.05
2018-12-12T04:43:24.878Z,11.38
2018-12-12T04:44:28.288Z,11.80
2018-12-12T04:45:31.706Z,10.75
2018-12-12T04:46:35.119Z,10.38
2018-12-12T04:47:38.521Z,11.78
2018-12-12T04:48:41.914Z,10.68
2018-12-12T04:49:45.324Z,11.48
2018-12-12T04:50:48.695Z,11.20
2018-12-12T04:51:52.075Z,11.18
2018-12-12T04:52:55.458Z,11.80
2018-12-12T04:53:58.881Z,11.12
2018-12-12T04:55:02.273Z,11.15
2018-12-12T04:56:05.663Z,10.60
2018-12-12T04:57:09.041Z,10.90
2018-12-12T04:58:12.426Z,9.73
2018-12-12T04:59:15.937Z,10.38
2018-12-12T05:00:19.351Z,10.75
2018-12-12T05:01:22.818Z,11.50
2018-12-12T05:02:28.170Z,11.00
2018-12-12T05:03:31.539Z,11.53
2018-12-12T05:04:35.095Z,11.78
2018-12-12T05:05:38.490Z,10.98
2018-12-12T05:06:41.872Z,11.57
2018-12-12T05:07:45.267Z,11.63
2018-12-12T05:08:48.699Z,10.90
2018-12-12T05:09:52.127Z,11.35
2018-12-12T05:10:55.519Z,10.98
2018-12-12T05:11:58.902Z,11.78
2018-12-12T05:13:03.501Z,11.22
2018-12-12T05:14:07.006Z,10.82
2018-12-12T05:15:10.401Z,12.13
2018-12-12T05:16:13.790Z,12.05
2018-12-12T05:17:17.174Z,11.90
2018-12-12T05:18:20.566Z,10.82
2018-12-12T05:19:23.939Z,11.57
2018-12-12T05:20:27.322Z,11.63
2018-12-12T05:21:30.701Z,11.68
2018-12-12T05:22:34.161Z,11.68
2018-12-12T05:23:37.547Z,11.78
2018-12-12T05:24:40.934Z,12.63
2018-12-12T05:25:44.335Z,11.75
2018-12-12T05:26:47.722Z,12.20
2018-12-12T05:27:51.119Z,12.68
2018-12-12T05:28:54.477Z,11.68
2018-12-12T05:29:57.849Z,11.75
2018-12-12T05:31:01.414Z,11.03
2018-12-12T05:32:04.783Z,11.73
2018-12-12T05:33:08.150Z,11.20
2018-12-12T05:34:11.614Z,11.22
2018-12-12T05:35:15.009Z,12.00
2018-12-12T05:36:18.542Z,11.20
2018-12-12T05:37:21.947Z,10.88
2018-12-12T05:38:25.326Z,11.20
2018-12-12T05:39:28.712Z,11.08
2018-12-12T05:40:32.311Z,11.43
2018-12-12T05:41:35.738Z,11.73
2018-12-12T05:42:39.228Z,11.65
2018-12-12T05:43:42.624Z,11.50
2018-12-12T05:44:46.000Z,11.28
2018-12-12T05:45:49.518Z,11.12
2018-12-12T05:46:52.996Z,11.35
2018-12-12T05:47:56.406Z,10.93
2018-12-12T05:48:59.787Z,11.53
2018-12-12T05:50:03.183Z,11.40
2018-12-12T05:51:06.610Z,11.10
2018-12-12T05:52:10.026Z,10.63
2018-12-12T05:53:13.445Z,10.68
2018-12-12T05:54:16.810Z,11.85
2018-12-12T05:55:20.205Z,10.50
2018-12-12T05:56:23.587Z,10.63
2018-12-12T05:57:26.998Z,10.53
2018-12-12T05:58:30.384Z,11.03
2018-12-12T05:59:33.780Z,10.18
2018-12-12T06:00:37.474Z,10.23
2018-12-12T06:01:40.879Z,10.30
2018-12-12T06:02:44.274Z,11.38
2018-12-12T06:03:47.671Z,10.18
2018-12-12T06:04:51.063Z,10.35
2018-12-12T06:05:54.456Z,10.08
2018-12-12T06:06:57.886Z,10.95
2018-12-12T06:08:01.290Z,11.12
2018-12-12T06:09:07.742Z,10.85
2018-12-12T06:10:11.192Z,10.30
2018-12-12T06:11:14.557Z,10.30
2018-12-12T06:12:17.954Z,10.20
2018-12-12T06:13:21.355Z,10.45
2018-12-12T06:14:24.762Z,11.55
2018-12-12T06:15:28.162Z,11.43
2018-12-12T06:16:31.531Z,11.10
2018-12-12T06:17:34.974Z,10.58
2018-12-12T06:18:38.375Z,11.33
2018-12-12T06:19:42.182Z,10.93
2018-12-12T06:20:45.575Z,10.48
2018-12-12T06:21:48.993Z,10.55
2018-12-12T06:22:52.383Z,10.80
2018-12-12T06:23:55.776Z,11.15
2018-12-12T06:24:59.175Z,12.45
2018-12-12T06:26:02.558Z,11.33
2018-12-12T06:27:05.954Z,11.83
2018-12-12T06:28:09.354Z,10.95
2018-12-12T06:29:12.828Z,11.25
2018-12-12T06:30:16.250Z,12.90
2018-12-12T06:31:19.683Z,11.97
2018-12-12T06:32:23.065Z,11.85
2018-12-12T06:33:26.466Z,11.70
2018-12-12T06:34:29.859Z,11.00
2018-12-12T06:35:33.263Z,11.33
2018-12-12T06:36:36.653Z,11.48
2018-12-12T06:37:40.031Z,11.12
2018-12-12T06:38:43.451Z,11.48
2018-12-12T06:39:46.827Z,9.50
2018-12-12T06:40:50.361Z,11.78
2018-12-12T06:41:53.737Z,11.45
2018-12-12T06:42:57.131Z,11.40
2018-12-12T06:44:00.564Z,10.08
2018-12-12T06:45:04.419Z,10.10
2018-12-12T06:46:07.804Z,10.28
2018-12-12T06:47:11.201Z,11.03
2018-12-12T06:48:14.626Z,10.93
2018-12-12T06:49:18.030Z,9.83
2018-12-12T06:50:21.431Z,10.90
2018-12-12T06:51:24.815Z,10.95
2018-12-12T06:52:28.242Z,11.05
2018-12-12T06:53:31.626Z,11.38
2018-12-12T06:54:35.022Z,10.50
2018-12-12T06:55:38.418Z,11.53
2018-12-12T06:56:41.967Z,11.03
2018-12-12T06:57:45.435Z,10.38
2018-12-12T06:58:48.864Z,10.88
2018-12-12T06:59:52.265Z,11.30
2018-12-12T07:00:55.646Z,11.75
2018-12-12T07:01:59.079Z,10.80
2018-12-12T07:03:02.524Z,10.78
2018-12-12T07:04:05.961Z,10.70
2018-12-12T07:05:11.943Z,10.18
2018-12-12T07:06:15.625Z,10.90
2018-12-12T07:07:20.580Z,12.20
2018-12-12T07:08:27.881Z,10.95
2018-12-12T07:09:37.908Z,11.28
2018-12-12T07:10:43.636Z,11.43
2018-12-12T07:11:48.902Z,10.63
2018-12-12T07:12:57.004Z,10.43
2018-12-12T07:14:02.701Z,11.75
2018-12-12T07:15:09.028Z,10.60
2018-12-12T07:16:16.230Z,11.35
2018-12-12T07:17:25.249Z,11.25
2018-12-12T07:18:35.149Z,11.78
2018-12-12T07:19:46.996Z,11.30
2018-12-12T07:20:54.843Z,10.75
2018-12-12T07:22:02.745Z,11.18
2018-12-12T07:23:10.447Z,11.15
2018-12-12T07:24:19.343Z,11.33
2018-12-12T07:25:24.661Z,10.50
2018-12-12T07:26:30.459Z,11.18
2018-12-12T07:27:38.696Z,11.03
2018-12-12T07:28:45.115Z,11.38
2018-12-12T07:29:52.870Z,11.08
2018-12-12T07:31:02.293Z,10.48
2018-12-12T07:32:07.032Z,10.32
2018-12-12T07:33:13.070Z,11.05
2018-12-12T07:34:20.297Z,10.40
2018-12-12T07:35:28.122Z,10.18
2018-12-12T07:36:34.310Z,9.33
2018-12-12T07:37:44.351Z,9.95
2018-12-12T07:38:52.314Z,10.05
2018-12-12T07:39:57.959Z,10.00
2018-12-12T07:41:06.876Z,9.93
2018-12-12T07:42:13.348Z,10.05
2018-12-12T07:43:23.179Z,10.72
2018-12-12T07:44:42.924Z,10.70
2018-12-12T07:45:51.391Z,10.63
2018-12-12T07:47:06.383Z,12.43
2018-12-12T07:48:17.577Z,10.55
2018-12-12T07:49:23.143Z,10.72
2018-12-12T07:50:35.548Z,11.18
2018-12-12T07:51:42.844Z,10.45
2018-12-12T07:52:54.168Z,11.60
2018-12-12T07:54:05.418Z,10.68
2018-12-12T07:55:22.302Z,11.05
2018-12-12T07:56:32.252Z,10.98
2018-12-12T07:57:40.789Z,10.25
2018-12-12T07:58:55.035Z,11.30
2018-12-12T08:00:07.314Z,11.10
2018-12-12T08:01:18.081Z,11.40
2018-12-12T08:02:30.833Z,10.72
2018-12-12T08:03:47.076Z,10.68
2018-12-12T08:05:07.069Z,10.28
2018-12-12T08:06:25.792Z,10.38
2018-12-12T08:07:56.415Z,10.48
2018-12-12T08:09:07.524Z,11.22
2018-12-12T08:10:27.989Z,11.12
2018-12-12T08:11:46.203Z,11.18
2018-12-12T08:12:53.247Z,11.88
2018-12-12T08:13:56.646Z,10.23
2018-12-12T08:15:00.046Z,11.55
2018-12-12T08:16:03.774Z,12.33
2018-12-12T08:17:07.159Z,11.88
2018-12-12T08:18:11.002Z,12.63
2018-12-12T08:19:14.400Z,11.18
2018-12-12T08:20:17.903Z,12.43
2018-12-12T08:21:21.307Z,12.33
2018-12-12T08:22:24.690Z,12.07
2018-12-12T08:23:28.423Z,12.28
2018-12-12T08:24:31.843Z,12.70
2018-12-12T08:25:35.449Z,12.00
2018-12-12T08:26:38.844Z,11.10
2018-12-12T08:27:42.221Z,12.50
2018-12-12T08:28:45.662Z,11.60
2018-12-12T08:29:49.050Z,12.37
2018-12-12T08:30:52.417Z,12.68
2018-12-12T08:31:55.891Z,12.98
2018-12-12T08:32:59.421Z,12.55
2018-12-12T08:34:02.925Z,12.85
2018-12-12T08:35:06.398Z,12.30
2018-12-12T08:36:09.822Z,12.15
2018-12-12T08:37:13.202Z,11.63
2018-12-12T08:38:16.614Z,11.43
2018-12-12T08:39:20.065Z,12.30
2018-12-12T08:40:23.468Z,11.53
2018-12-12T08:41:26.846Z,12.03
2018-12-12T08:42:30.331Z,11.97
2018-12-12T08:43:33.782Z,12.13
2018-12-12T08:44:37.182Z,12.40
2018-12-12T08:45:40.562Z,11.38
2018-12-12T08:46:43.989Z,11.63
2018-12-12T08:47:47.413Z,12.50
2018-12-12T08:48:50.801Z,11.45
2018-12-12T08:49:54.203Z,11.50
2018-12-12T08:50:57.603Z,10.45
2018-12-12T08:52:00.995Z,11.93
2018-12-12T08:53:06.022Z,11.15
2018-12-12T08:54:09.460Z,11.50
2018-12-12T08:55:17.628Z,11.80
2018-12-12T08:56:19.734Z,10.98
2018-12-12T08:57:23.261Z,10.78
2018-12-12T08:58:26.672Z,11.12
2018-12-12T08:59:30.191Z,12.28
2018-12-12T09:00:33.609Z,11.53
2018-12-12T09:01:37.138Z,11.93
2018-12-12T09:02:40.547Z,12.37
2018-12-12T09:03:44.052Z,11.88
2018-12-12T09:04:47.785Z,12.45
2018-12-12T09:05:51.603Z,12.37
2018-12-12T09:06:55.012Z,12.53
2018-12-12T09:07:58.887Z,11.85
2018-12-12T09:09:02.335Z,11.60
2018-12-12T09:10:06.349Z,12.28
2018-12-12T09:11:09.729Z,11.57
2018-12-12T09:12:13.118Z,11.97
2018-12-12T09:13:16.502Z,12.10
2018-12-12T09:14:19.878Z,12.33
2018-12-12T09:15:23.289Z,12.55
2018-12-12T09:16:26.670Z,11.48
2018-12-12T09:17:30.074Z,11.68
2018-12-12T09:18:33.498Z,12.37
2018-12-12T09:19:36.878Z,11.45
2018-12-12T09:20:40.290Z,11.55
2018-12-12T09:21:43.683Z,10.80
2018-12-12T09:22:47.090Z,12.55
2018-12-12T09:23:50.461Z,12.70
2018-12-12T09:24:53.858Z,13.50
2018-12-12T09:25:57.247Z,12.35
2018-12-12T09:27:00.622Z,13.08
2018-12-12T09:28:04.022Z,11.30
2018-12-12T09:29:07.385Z,12.40
2018-12-12T09:30:14.650Z,12.70
2018-12-12T09:31:18.067Z,11.15
2018-12-12T09:32:21.484Z,11.18
2018-12-12T09:33:26.216Z,13.13
2018-12-12T09:34:29.885Z,12.82
2018-12-12T09:35:33.317Z,12.73
2018-12-12T09:36:36.698Z,12.03
2018-12-12T09:37:40.108Z,12.63
2018-12-12T09:38:43.555Z,12.55
2018-12-12T09:39:46.982Z,12.30
2018-12-12T09:40:50.499Z,12.10
2018-12-12T09:41:53.871Z,12.07
2018-12-12T09:42:57.248Z,12.18
2018-12-12T09:44:00.634Z,12.13
2018-12-12T09:45:04.937Z,11.95
2018-12-12T09:46:08.427Z,12.25
2018-12-12T09:47:11.840Z,12.00
2018-12-12T09:48:19.259Z,12.03
2018-12-12T09:49:20.658Z,12.00
2018-12-12T09:50:24.169Z,11.75
2018-12-12T09:51:27.566Z,12.35
2018-12-12T09:52:30.932Z,11.95
2018-12-12T09:53:34.329Z,10.90
2018-12-12T09:54:37.729Z,11.45
2018-12-12T09:55:41.123Z,11.85
2018-12-12T09:56:44.515Z,11.97
2018-12-12T09:57:47.903Z,12.40
2018-12-12T09:58:51.283Z,12.33
2018-12-12T09:59:54.682Z,11.75
2018-12-12T10:00:58.763Z,13.08
2018-12-12T10:02:02.152Z,12.53
2018-12-12T10:03:06.764Z,12.40
2018-12-12T10:04:10.321Z,11.50
2018-12-12T10:05:13.767Z,11.25
2018-12-12T10:06:17.146Z,12.10
2018-12-12T10:07:20.567Z,11.40
2018-12-12T10:08:24.212Z,12.73
2018-12-12T10:09:27.716Z,12.07
2018-12-12T10:10:31.122Z,11.95
2018-12-12T10:11:34.505Z,11.93
2018-12-12T10:12:37.896Z,12.93
2018-12-12T10:13:41.406Z,12.13
2018-12-12T10:14:44.778Z,11.60
2018-12-12T10:15:48.170Z,13.53
2018-12-12T10:16:51.570Z,11.48
2018-12-12T10:17:54.946Z,10.90
2018-12-12T10:18:58.325Z,10.82
2018-12-12T10:20:01.705Z,10.98
2018-12-12T10:21:05.101Z,10.30
2018-12-12T10:22:08.517Z,11.57
2018-12-12T10:23:11.895Z,11.80
2018-12-12T10:24:16.542Z,12.50
2018-12-12T10:25:25.769Z,11.50
2018-12-12T10:26:29.186Z,10.88
2018-12-12T10:27:32.591Z,10.15
2018-12-12T10:28:35.972Z,10.43
2018-12-12T10:29:39.832Z,10.08
2018-12-12T10:30:43.200Z,8.90
2018-12-12T10:31:46.592Z,10.25
2018-12-12T10:32:49.998Z,9.28
2018-12-12T10:33:53.382Z,10.45
2018-12-12T10:34:56.868Z,8.80
2018-12-12T10:36:00.652Z,9.83
2018-12-12T10:37:04.101Z,9.60
2018-12-12T10:38:07.662Z,9.73
2018-12-12T10:39:11.027Z,9.28
2018-12-12T10:40:14.936Z,9.28
2018-12-12T10:41:18.452Z,9.63
2018-12-12T10:42:22.094Z,11.20
2018-12-12T10:43:25.487Z,11.63
2018-12-12T10:44:28.863Z,20.37
2018-12-12T10:45:32.315Z,13.75
2018-12-12T10:46:35.951Z,11.70
2018-12-12T10:47:40.054Z,9.33
2018-12-12T10:48:43.580Z,9.78
2018-12-12T10:49:46.985Z,10.88
2018-12-12T10:50:50.402Z,9.98
2018-12-12T10:51:53.777Z,10.13
2018-12-12T10:52:57.467Z,11.30
2018-12-12T10:54:00.963Z,10.45
2018-12-12T10:55:05.483Z,11.75
2018-12-12T10:56:08.867Z,10.88
2018-12-12T10:57:12.258Z,10.90
2018-12-12T10:58:15.709Z,11.28
2018-12-12T10:59:19.098Z,11.70
2018-12-12T11:00:22.506Z,11.90
2018-12-12T11:01:29.773Z,10.23
2018-12-12T11:02:35.207Z,12.05
2018-12-12T11:03:44.107Z,10.63
2018-12-12T11:04:46.062Z,12.53
2018-12-12T11:05:49.478Z,12.03
2018-12-12T11:06:52.913Z,11.63
2018-12-12T11:07:56.301Z,11.97
2018-12-12T11:08:59.924Z,10.78
2018-12-12T11:10:03.752Z,10.95
2018-12-12T11:11:07.171Z,10.80
2018-12-12T11:12:10.578Z,10.03
2018-12-12T11:13:13.976Z,9.98
2018-12-12T11:14:17.401Z,10.32
2018-12-12T11:15:20.810Z,11.68
2018-12-12T11:16:24.333Z,11.20
2018-12-12T11:17:27.786Z,10.58
2018-12-12T11:18:31.268Z,9.13
2018-12-12T11:19:34.707Z,9.70
2018-12-12T11:20:38.196Z,9.58
2018-12-12T11:21:41.835Z,9.53
2018-12-12T11:22:45.252Z,8.60
2018-12-12T11:23:48.650Z,7.08
2018-12-12T11:24:52.171Z,7.72
2018-12-12T11:25:55.771Z,9.00
2018-12-12T11:26:59.167Z,8.28
2018-12-12T11:28:02.795Z,8.45
2018-12-12T11:29:06.257Z,8.28
2018-12-12T11:30:09.737Z,8.50
2018-12-12T11:31:13.124Z,7.70
2018-12-12T11:32:16.552Z,7.65
2018-12-12T11:33:19.971Z,7.08
2018-12-12T11:34:23.635Z,6.37
2018-12-12T11:35:27.219Z,7.33
2018-12-12T11:36:30.706Z,7.10
2018-12-12T11:37:34.590Z,6.55
2018-12-12T11:38:37.994Z,5.67
2018-12-12T11:39:41.375Z,4.70
2018-12-12T11:40:44.762Z,4.45
2018-12-12T11:41:48.150Z,3.55
2018-12-12T11:42:51.572Z,3.40
2018-12-12T11:43:54.934Z,2.52
2018-12-12T11:44:58.443Z,3.30
2018-12-12T11:46:02.068Z,2.85
2018-12-12T11:47:05.730Z,3.00
2018-12-12T11:48:09.119Z,3.22
2018-12-12T11:49:12.593Z,2.30
2018-12-12T11:50:15.987Z,2.20
2018-12-12T11:51:19.398Z,2.62
2018-12-12T11:52:22.791Z,2.62
2018-12-12T11:53:26.199Z,2.95
2018-12-12T11:54:29.681Z,2.75
2018-12-12T11:55:33.099Z,2.98
2018-12-12T11:56:36.545Z,2.87
2018-12-12T11:57:40.163Z,3.02
2018-12-12T11:58:43.550Z,2.83
2018-12-12T11:59:46.956Z,2.62
2018-12-12T12:00:50.349Z,2.33
2018-12-12T12:01:54.153Z,2.85
2018-12-12T12:02:57.839Z,2.95
2018-12-12T12:04:01.231Z,2.60
2018-12-12T12:05:05.438Z,2.42
2018-12-12T12:06:08.952Z,2.70
2018-12-12T12:07:12.360Z,2.08
2018-12-12T12:08:15.746Z,2.27
2018-12-12T12:09:19.161Z,1.80
2018-12-12T12:10:22.535Z,2.12
2018-12-12T12:11:25.928Z,2.25
2018-12-12T12:12:29.315Z,2.00
2018-12-12T12:13:32.720Z,2.37
2018-12-12T12:14:36.136Z,2.27
2018-12-12T12:15:39.544Z,1.65
2018-12-12T12:16:42.976Z,2.10
2018-12-12T12:17:46.402Z,2.92
2018-12-12T12:18:49.782Z,1.77
2018-12-12T12:19:53.183Z,2.12
2018-12-12T12:20:56.557Z,1.72
2018-12-12T12:21:59.946Z,2.02
2018-12-12T12:23:03.404Z,1.82
2018-12-12T12:24:06.982Z,2.50
2018-12-12T12:25:10.365Z,2.20
2018-12-12T12:26:14.206Z,2.42
2018-12-12T12:27:17.590Z,2.00
2018-12-12T12:28:21.029Z,1.92
2018-12-12T12:29:24.448Z,2.58
2018-12-12T12:30:27.830Z,1.87
2018-12-12T12:31:31.229Z,2.42
2018-12-12T12:32:34.785Z,1.42
2018-12-12T12:33:38.421Z,1.67
2018-12-12T12:34:41.815Z,2.22
2018-12-12T12:35:45.214Z,2.65
2018-12-12T12:36:49.038Z,1.55
2018-12-12T12:37:52.446Z,2.00
2018-12-12T12:38:55.838Z,1.90
2018-12-12T12:39:59.214Z,2.70
2018-12-12T12:41:02.631Z,2.55
2018-12-12T12:42:06.029Z,3.00
2018-12-12T12:43:09.415Z,3.45
2018-12-12T12:44:12.818Z,4.67
2018-12-12T12:45:16.243Z,3.62
2018-12-12T12:46:19.116Z,5.90
2018-12-12T12:47:22.503Z,5.47
2018-12-12T12:48:25.929Z,4.05
2018-12-12T12:49:29.340Z,3.72
2018-12-12T12:50:32.729Z,3.30
2018-12-12T12:51:36.114Z,3.65
2018-12-12T12:52:39.485Z,3.22
2018-12-12T12:53:42.927Z,3.55
2018-12-12T12:54:46.343Z,4.80
2018-12-12T12:55:49.794Z,3.90
2018-12-12T12:56:53.206Z,3.05
2018-12-12T12:57:56.582Z,3.02
2018-12-12T12:58:59.970Z,4.10
2018-12-12T13:00:03.398Z,2.42
2018-12-12T13:01:06.790Z,3.10
2018-12-12T13:02:10.193Z,3.30
2018-12-12T13:03:13.579Z,4.40
2018-12-12T13:04:16.958Z,5.70
2018-12-12T13:05:20.371Z,3.75
2018-12-12T13:06:23.751Z,2.77
2018-12-12T13:07:27.172Z,2.87
2018-12-12T13:08:30.562Z,3.05
2018-12-12T13:09:33.941Z,6.45
2018-12-12T13:10:37.623Z,3.87
2018-12-12T13:11:41.007Z,5.22
2018-12-12T13:12:45.133Z,3.70
2018-12-12T13:13:48.523Z,4.05
2018-12-12T13:14:51.897Z,3.90
2018-12-12T13:15:55.398Z,3.22
2018-12-12T13:16:58.788Z,4.20
2018-12-12T13:18:02.182Z,3.62
2018-12-12T13:19:05.563Z,5.33
2018-12-12T13:20:08.965Z,3.80
2018-12-12T13:21:12.406Z,3.98
2018-12-12T13:22:15.777Z,3.62
2018-12-12T13:23:19.174Z,3.75
2018-12-12T13:24:22.571Z,3.62
2018-12-12T13:25:25.966Z,3.52
2018-12-12T13:26:29.374Z,4.08
2018-12-12T13:27:32.770Z,4.90
2018-12-12T13:28:36.171Z,4.47
2018-12-12T13:29:39.602Z,3.30
2018-12-12T13:30:43.038Z,4.70
2018-12-12T13:31:46.469Z,3.83
2018-12-12T13:32:49.851Z,3.45
2018-12-12T13:33:53.214Z,3.72
2018-12-12T13:34:57.587Z,3.60
2018-12-12T13:36:00.981Z,3.50
2018-12-12T13:37:04.399Z,3.45
2018-12-12T13:38:07.783Z,3.50
2018-12-12T13:39:11.202Z,3.27
2018-12-12T13:40:14.608Z,5.25
2018-12-12T13:41:18.038Z,3.90
2018-12-12T13:42:21.546Z,4.40
2018-12-12T13:43:24.931Z,3.27
2018-12-12T13:44:28.367Z,3.62
2018-12-12T13:45:31.730Z,3.62
2018-12-12T13:46:35.176Z,3.80
2018-12-12T13:47:38.682Z,3.70
2018-12-12T13:48:42.134Z,3.27
2018-12-12T13:49:45.538Z,3.52
2018-12-12T13:50:48.910Z,4.05