createdAt,value
2022-11-13T00:01:48.799Z,8.63
2022-11-13T00:04:17.008Z,8.73
2022-11-13T00:06:44.842Z,9.03
2022-11-13T00:09:14.523Z,9.27
2022-11-13T00:11:42.563Z,8.90
2022-11-13T00:14:10.363Z,8.53
2022-11-13T00:16:38.673Z,9.50
2022-11-13T00:19:06.600Z,8.47
2022-11-13T00:21:34.990Z,9.20
2022-11-13T00:24:02.827Z,9.43
2022-11-13T00:26:32.386Z,8.30
2022-11-13T00:29:01.166Z,8.13
2022-11-13T00:31:29.121Z,8.20
2022-11-13T00:36:45.075Z,8.87
2022-11-13T00:39:12.737Z,9.17
2022-11-13T00:41:42.390Z,8.90
2022-11-13T00:44:10.390Z,8.30
2022-11-13T00:46:38.768Z,8.63
2022-11-13T00:49:06.764Z,8.93
2022-11-13T00:51:35.247Z,8.77
2022-11-13T00:54:03.119Z,8.20
2022-11-13T00:56:31.470Z,8.33
2022-11-13T00:59:00.711Z,8.30
2022-11-13T01:01:29.265Z,8.07
2022-11-13T01:03:57.162Z,9.03
2022-11-13T01:06:26.269Z,8.30
2022-11-13T01:08:55.580Z,8.17
2022-11-13T01:11:24.918Z,9.13
2022-11-13T01:13:52.885Z,8.93
2022-11-13T01:16:23.149Z,9.63
2022-11-13T01:18:51.432Z,9.13
2022-11-13T01:21:20.149Z,8.23
2022-11-13T01:23:48.419Z,8.70
2022-11-13T01:26:17.173Z,8.30
2022-11-13T01:28:45.463Z,8.93
2022-11-13T01:31:16.666Z,8.13
2022-11-13T01:33:45.758Z,8.77
2022-11-13T01:36:14.560Z,8.67
2022-11-13T01:38:42.435Z,8.60
2022-11-13T01:41:12.276Z,7.80
2022-11-13T01:43:40.696Z,9.03
2022-11-13T01:46:13.819Z,8.67
2022-11-13T01:52:32.596Z,8.10
2022-11-13T01:55:02.118Z,7.57
2022-11-13T01:57:30.001Z,8.30
2022-11-13T01:59:59.813Z,8.40
2022-11-13T02:02:27.900Z,8.23
2022-11-13T02:04:56.251Z,8.97
2022-11-13T02:07:24.185Z,8.10
2022-11-13T02:09:55.800Z,8.40
2022-11-13T02:12:26.635Z,8.33
2022-11-13T02:14:55.722Z,8.47
2022-11-13T02:17:26.561Z,8.60
2022-11-13T02:19:57.285Z,8.30
2022-11-13T02:22:27.307Z,8.30
2022-11-13T02:24:57.227Z,8.60
2022-11-13T02:27:27.236Z,8.87
2022-11-13T02:29:55.631Z,8.50
2022-11-13T02:32:23.471Z,7.63
2022-11-13T02:34:51.839Z,7.90
2022-11-13T02:37:19.725Z,8.10
2022-11-13T02:39:47.932Z,7.90
2022-11-13T02:42:17.214Z,7.80
2022-11-13T02:44:45.582Z,7.80
2022-11-13T02:47:13.462Z,7.37
2022-11-13T02:49:41.960Z,8.27
2022-11-13T02:52:09.911Z,8.00
2022-11-13T02:54:37.855Z,7.90
2022-11-13T02:57:06.105Z,7.27
2022-11-13T02:59:35.611Z,7.33
2022-11-13T03:02:03.892Z,7.13
2022-11-13T03:04:50.493Z,8.03
2022-11-13T03:07:20.119Z,8.30
2022-11-13T03:09:48.121Z,7.57
2022-11-13T03:12:16.401Z,7.47
2022-11-13T03:14:45.953Z,7.87
2022-11-13T03:17:14.275Z,7.93
2022-11-13T03:19:42.258Z,7.70
2022-11-13T03:22:10.681Z,7.90
2022-11-13T03:24:38.564Z,7.07
2022-11-13T03:27:07.094Z,8.20
2022-11-13T03:29:35.092Z,7.30
2022-11-13T03:32:04.516Z,7.90
2022-11-13T03:34:32.349Z,7.67
2022-11-13T03:37:00.737Z,7.23
2022-11-13T03:39:28.589Z,7.63
2022-11-13T03:41:56.509Z,7.47
2022-11-13T03:44:24.485Z,7.40
2022-11-13T03:46:52.606Z,7.83
2022-11-13T03:49:22.179Z,7.60
2022-11-13T03:51:50.169Z,7.97
2022-11-13T03:54:18.798Z,7.13
2022-11-13T03:56:46.732Z,10.63
2022-11-13T03:59:14.694Z,11.23
2022-11-13T04:01:42.595Z,9.93
2022-11-13T04:04:10.848Z,9.77
2022-11-13T04:06:39.970Z,9.70
2022-11-13T04:09:08.343Z,9.17
2022-11-13T04:11:36.133Z,9.40
2022-11-13T04:14:04.340Z,8.73
2022-11-13T04:16:32.082Z,9.03
2022-11-13T04:19:00.410Z,9.13
2022-11-13T04:21:29.005Z,8.03
2022-11-13T04:23:58.901Z,9.20
2022-11-13T04:26:26.815Z,9.13
2022-11-13T04:28:55.064Z,9.17
2022-11-13T04:31:22.793Z,9.10
2022-11-13T04:33:51.033Z,8.27
2022-11-13T04:36:19.060Z,8.83
2022-11-13T04:38:46.974Z,7.57
2022-11-13T04:41:33.693Z,8.70
2022-11-13T04:44:02.143Z,7.73
2022-11-13T04:46:30.009Z,7.67
2022-11-13T04:48:58.271Z,8.97
2022-11-13T04:51:26.091Z,8.30
2022-11-13T04:53:54.535Z,7.40
2022-11-13T04:56:23.834Z,7.23
2022-11-13T04:58:52.097Z,7.70
2022-11-13T05:01:19.991Z,7.80
2022-11-13T05:03:48.012Z,7.50
2022-11-13T05:06:16.538Z,8.63
2022-11-13T05:08:44.712Z,8.27
2022-11-13T05:11:12.992Z,7.77
2022-11-13T05:13:42.113Z,7.50
2022-11-13T05:16:11.038Z,7.17
2022-11-13T05:18:39.150Z,7.67
2022-11-13T05:21:07.858Z,7.23
2022-11-13T05:23:35.652Z,6.90
2022-11-13T05:26:03.921Z,6.93
2022-11-13T05:28:31.788Z,7.80
2022-11-13T05:31:08.476Z,7.23
2022-11-13T05:33:36.832Z,8.00
2022-11-13T05:36:05.639Z,7.23
2022-11-13T05:38:33.661Z,7.83
2022-11-13T05:41:05.364Z,7.63
2022-11-13T05:43:33.391Z,7.50
2022-11-13T05:46:03.242Z,7.33
2022-11-13T05:48:32.796Z,7.17
2022-11-13T05:51:04.363Z,7.13
2022-11-13T05:53:33.815Z,7.50
2022-11-13T05:56:02.333Z,7.80
2022-11-13T05:58:30.443Z,7.40
2022-11-13T06:01:07.595Z,7.80
2022-11-13T06:03:36.748Z,7.10
2022-11-13T06:06:05.145Z,6.73
2022-11-13T06:08:33.030Z,7.27
2022-11-13T06:11:01.735Z,7.07
2022-11-13T06:13:29.734Z,6.73
2022-11-13T06:16:02.177Z,6.53
2022-11-13T06:18:30.382Z,7.43
2022-11-13T06:21:03.903Z,7.40
2022-11-13T06:23:33.347Z,7.23
2022-11-13T06:26:02.659Z,6.70
2022-11-13T06:28:31.363Z,6.57
2022-11-13T06:31:04.233Z,6.83
2022-11-13T06:33:32.898Z,7.40
2022-11-13T06:36:03.679Z,6.47
2022-11-13T06:38:34.142Z,7.03
2022-11-13T06:41:02.192Z,7.20
2022-11-13T06:43:30.610Z,7.00
2022-11-13T06:45:58.639Z,7.00
2022-11-13T06:48:27.663Z,6.67
2022-11-13T06:50:55.811Z,6.80
2022-11-13T06:53:25.667Z,7.20
2022-11-13T06:55:53.601Z,7.23
2022-11-13T06:58:21.542Z,6.43
2022-11-13T07:00:49.500Z,7.10
2022-11-13T07:03:18.325Z,7.43
2022-11-13T07:05:46.299Z,7.50
2022-11-13T07:08:14.497Z,6.60
2022-11-13T07:10:43.738Z,7.03
2022-11-13T07:13:12.092Z,6.90
2022-11-13T07:15:40.936Z,6.77
2022-11-13T07:18:10.381Z,6.70
2022-11-13T07:20:38.305Z,7.37
2022-11-13T07:23:07.104Z,7.07
2022-11-13T07:25:35.462Z,7.20
2022-11-13T07:28:05.829Z,7.80
2022-11-13T07:30:33.952Z,7.67
2022-11-13T07:33:03.889Z,7.27
2022-11-13T07:35:31.733Z,7.17
2022-11-13T07:37:59.647Z,7.00
2022-11-13T07:40:27.834Z,7.43
2022-11-13T07:42:59.825Z,7.20
2022-11-13T07:45:29.629Z,7.27
2022-11-13T07:48:00.502Z,7.40
2022-11-13T07:50:29.351Z,7.30
2022-11-13T07:52:58.408Z,7.23
2022-11-13T07:55:26.997Z,7.57
2022-11-13T07:57:56.976Z,7.00
2022-11-13T08:00:25.752Z,6.77
2022-11-13T08:02:55.118Z,7.10
2022-11-13T08:05:23.049Z,6.47
2022-11-13T08:07:51.671Z,6.33
2022-11-13T08:10:20.517Z,7.30
2022-11-13T08:12:48.435Z,7.30
2022-11-13T08:15:16.656Z,7.17
2022-11-13T08:17:44.407Z,7.07
2022-11-13T08:20:14.228Z,6.90
2022-11-13T08:22:42.176Z,7.53
2022-11-13T08:25:10.992Z,6.80
2022-11-13T08:27:38.980Z,7.37
2022-11-13T08:30:08.651Z,7.33
2022-11-13T08:32:36.705Z,6.57
2022-11-13T08:35:05.095Z,7.37
2022-11-13T08:37:35.226Z,7.07
2022-11-13T08:40:03.301Z,6.90
2022-11-13T08:42:31.283Z,7.13
2022-11-13T08:44:59.713Z,7.30
2022-11-13T08:47:29.731Z,7.10
2022-11-13T08:49:58.307Z,6.77
2022-11-13T08:52:26.326Z,6.90
2022-11-13T08:54:56.203Z,6.30
2022-11-13T08:57:24.195Z,6.73
2022-11-13T08:59:52.759Z,6.63
2022-11-13T09:02:20.838Z,6.83
2022-11-13T09:04:49.154Z,6.73
2022-11-13T09:07:17.544Z,6.70
2022-11-13T09:09:45.866Z,7.47
2022-11-13T09:12:15.406Z,7.50
2022-11-13T09:14:43.336Z,7.20
2022-11-13T09:17:11.347Z,7.03
2022-11-13T09:19:39.394Z,6.70
2022-11-13T09:22:07.401Z,7.00
2022-11-13T09:24:35.488Z,7.20
2022-11-13T09:27:03.932Z,6.70
2022-11-13T09:29:34.006Z,5.97
2022-11-13T09:32:02.317Z,6.40
2022-11-13T09:34:30.385Z,6.60
2022-11-13T09:36:58.689Z,6.00
2022-11-13T09:39:26.527Z,6.30
2022-11-13T09:41:56.357Z,6.40
2022-11-13T09:44:29.296Z,6.53
2022-11-13T09:47:01.814Z,7.00
2022-11-13T09:49:30.712Z,6.47
2022-11-13T09:52:05.229Z,6.73
2022-11-13T09:54:34.736Z,6.27
2022-11-13T09:57:06.132Z,6.50
2022-11-13T09:59:36.974Z,6.73
2022-11-13T10:02:15.118Z,7.10
2022-11-13T10:04:52.497Z,6.40
2022-11-13T10:07:26.176Z,6.30
2022-11-13T10:10:02.685Z,6.20
2022-11-13T10:12:30.951Z,6.30
2022-11-13T10:15:01.350Z,6.33
2022-11-13T10:17:34.060Z,6.10
2022-11-13T10:20:02.937Z,6.60
2022-11-13T10:22:34.794Z,6.87
2022-11-13T10:25:13.866Z,6.00
2022-11-13T10:27:42.327Z,5.67
2022-11-13T10:30:15.964Z,5.90
2022-11-13T10:32:46.076Z,6.00
2022-11-13T10:35:45.887Z,6.00
2022-11-13T10:38:21.000Z,6.77
2022-11-13T10:40:48.840Z,6.30
2022-11-13T10:43:18.373Z,5.83
2022-11-13T10:45:55.266Z,5.70
2022-11-13T10:48:26.033Z,6.40
2022-11-13T10:50:55.959Z,6.17
2022-11-13T10:53:23.893Z,5.93
2022-11-13T10:55:52.666Z,5.70
2022-11-13T10:58:21.311Z,6.10
2022-11-13T11:00:50.112Z,5.87
2022-11-13T11:03:19.704Z,5.70
2022-11-13T11:05:56.214Z,5.87
2022-11-13T11:08:28.029Z,5.80
2022-11-13T11:11:15.996Z,5.70
2022-11-13T11:13:43.816Z,5.30
2022-11-13T11:16:14.018Z,5.33
2022-11-13T11:18:43.894Z,5.90
2022-11-13T11:21:14.966Z,5.37
2022-11-13T11:23:45.482Z,5.83
2022-11-13T11:26:15.526Z,5.40
2022-11-13T11:28:46.341Z,4.93
2022-11-13T11:31:17.811Z,5.40
2022-11-13T11:33:50.940Z,5.20
2022-11-13T11:36:28.870Z,5.30
2022-11-13T11:39:00.830Z,4.97
2022-11-13T11:41:32.090Z,5.00
2022-11-13T11:44:04.288Z,5.07
2022-11-13T11:46:32.143Z,5.20
2022-11-13T11:49:01.829Z,5.00
2022-11-13T11:51:33.612Z,4.80
2022-11-13T11:54:08.787Z,5.40
2022-11-13T11:56:37.690Z,4.87
2022-11-13T11:59:14.253Z,4.90
2022-11-13T12:01:52.477Z,4.97
2022-11-13T12:04:30.356Z,4.70
2022-11-13T12:07:06.401Z,4.93
2022-11-13T12:09:36.819Z,4.80
2022-11-13T12:12:08.947Z,4.33
2022-11-13T12:14:42.211Z,4.10
2022-11-13T12:17:27.777Z,4.40
2022-11-13T12:20:08.122Z,4.70
2022-11-13T12:22:49.239Z,4.60
2022-11-13T12:25:21.044Z,4.50
2022-11-13T12:27:50.862Z,4.47
2022-11-13T12:30:20.403Z,4.70
2022-11-13T12:33:03.234Z,4.50
2022-11-13T12:35:31.574Z,4.47
2022-11-13T12:38:05.484Z,4.70
2022-11-13T12:40:41.248Z,4.47
2022-11-13T12:43:31.658Z,4.43
2022-11-13T12:46:01.567Z,4.13
2022-11-13T12:48:33.826Z,4.60
2022-11-13T12:51:02.596Z,4.03
2022-11-13T12:53:32.625Z,4.23
2022-11-13T12:56:01.622Z,3.80
2022-11-13T12:58:31.501Z,4.50
2022-11-13T13:01:02.745Z,4.40
2022-11-13T13:03:45.823Z,3.80
2022-11-13T13:06:39.113Z,4.30
2022-11-13T13:09:25.448Z,4.53
2022-11-13T13:11:59.165Z,4.40
2022-11-13T13:14:37.605Z,4.40
2022-11-13T13:17:18.737Z,3.90
2022-11-13T13:19:46.691Z,4.20
2022-11-13T13:22:26.433Z,4.23
2022-11-13T13:25:01.810Z,3.87
2022-11-13T13:27:30.980Z,3.90
2022-11-13T13:29:59.256Z,4.00
2022-11-13T13:32:29.395Z,4.27
2022-11-13T13:35:01.606Z,4.40
2022-11-13T13:37:35.195Z,4.17
2022-11-13T13:40:12.748Z,4.10
2022-11-13T13:42:51.155Z,4.57
2022-11-13T13:45:25.783Z,4.23
2022-11-13T13:47:55.216Z,4.17
2022-11-13T13:50:25.644Z,3.83
2022-11-13T13:52:55.937Z,4.50
2022-11-13T13:55:28.607Z,3.90
2022-11-13T13:58:00.328Z,4.10
2022-11-13T14:00:30.827Z,4.63
2022-11-13T14:02:59.205Z,4.53
2022-11-13T14:05:29.133Z,4.40
2022-11-13T14:07:56.983Z,4.20
2022-11-13T14:10:28.535Z,5.10
2022-11-13T14:12:57.017Z,4.27
2022-11-13T14:15:27.760Z,4.53
2022-11-13T14:18:06.550Z,4.43
2022-11-13T14:20:47.162Z,4.53
2022-11-13T14:23:16.992Z,4.70
2022-11-13T14:25:46.381Z,4.60
2022-11-13T14:28:17.130Z,4.33
2022-11-13T14:30:45.022Z,5.20
2022-11-13T14:33:16.059Z,4.67
2022-11-13T14:35:52.606Z,4.70
2022-11-13T14:38:21.636Z,5.00
2022-11-13T14:40:51.321Z,4.73
2022-11-13T14:43:21.371Z,4.70
2022-11-13T14:45:57.014Z,4.87
2022-11-13T14:48:25.898Z,5.03
2022-11-13T14:50:55.436Z,4.70
2022-11-13T14:53:31.958Z,4.63
2022-11-13T14:56:02.843Z,4.73
2022-11-13T14:58:31.524Z,4.83
2022-11-13T15:00:59.893Z,4.40
2022-11-13T15:03:28.881Z,5.47
2022-11-13T15:05:57.460Z,4.63
2022-11-13T15:08:25.442Z,5.43
2022-11-13T15:10:53.928Z,4.70
2022-11-13T15:13:23.285Z,5.00
2022-11-13T15:15:51.151Z,5.00
2022-11-13T15:18:19.938Z,4.47
2022-11-13T15:20:48.270Z,4.80
2022-11-13T15:23:16.735Z,4.53
2022-11-13T15:25:45.166Z,4.67
2022-11-13T15:28:13.074Z,5.13
2022-11-13T15:30:42.807Z,4.80
2022-11-13T15:33:14.309Z,5.10
2022-11-13T15:35:43.224Z,4.70
2022-11-13T15:38:12.234Z,4.17
2022-11-13T15:40:40.257Z,4.47
2022-11-13T15:43:10.287Z,4.50
2022-11-13T15:45:43.793Z,4.90
2022-11-13T15:48:14.894Z,4.87
2022-11-13T15:50:42.807Z,4.53
2022-11-13T15:53:12.325Z,4.50
2022-11-13T15:55:40.189Z,4.77
2022-11-13T15:58:12.054Z,4.67
2022-11-13T16:00:42.750Z,5.00
2022-11-13T16:03:12.487Z,4.93
2022-11-13T16:05:41.536Z,4.77
2022-11-13T16:08:12.703Z,4.30
2022-11-13T16:10:40.731Z,5.60
2022-11-13T16:13:08.949Z,5.17
2022-11-13T16:15:36.758Z,4.90
2022-11-13T16:18:05.132Z,5.00
2022-11-13T16:20:33.438Z,4.83
2022-11-13T16:23:03.348Z,5.00
2022-11-13T16:25:31.251Z,4.67
2022-11-13T16:27:59.831Z,5.63
2022-11-13T16:30:28.560Z,4.67
2022-11-13T16:32:56.706Z,4.53
2022-11-13T16:35:24.549Z,4.50
2022-11-13T16:37:52.987Z,4.50
2022-11-13T16:40:23.701Z,5.07
2022-11-13T16:42:52.126Z,4.53
2022-11-13T16:45:20.164Z,4.47
2022-11-13T16:47:48.605Z,5.23
2022-11-13T16:50:17.857Z,4.97
2022-11-13T16:52:45.908Z,5.00
2022-11-13T16:55:14.197Z,5.50
2022-11-13T16:57:43.484Z,5.00
2022-11-13T17:00:14.763Z,5.07
2022-11-13T17:02:43.007Z,4.90
2022-11-13T17:05:13.582Z,5.27
2022-11-13T17:07:41.392Z,4.60
2022-11-13T17:10:30.349Z,5.13
2022-11-13T17:13:00.808Z,5.10
2022-11-13T17:15:28.548Z,5.10
2022-11-13T17:17:57.714Z,5.10
2022-11-13T17:20:25.976Z,4.40
2022-11-13T17:22:53.822Z,5.20
2022-11-13T17:25:23.374Z,5.87
2022-11-13T17:27:51.240Z,6.07
2022-11-13T17:30:21.068Z,5.40
2022-11-13T17:32:48.961Z,5.80
2022-11-13T17:35:17.378Z,6.17
2022-11-13T17:37:45.367Z,6.20
2022-11-13T17:40:13.344Z,6.20
2022-11-13T17:42:41.964Z,5.83
2022-11-13T17:45:10.701Z,5.40
2022-11-13T17:47:40.212Z,5.70
2022-11-13T17:50:09.026Z,5.77
2022-11-13T17:52:37.040Z,5.40
2022-11-13T17:55:07.762Z,5.70
2022-11-13T17:57:35.707Z,6.50
2022-11-13T18:00:03.801Z,5.60
2022-11-13T18:02:35.139Z,5.43
2022-11-13T18:05:05.218Z,6.00
2022-11-13T18:07:33.113Z,6.20
2022-11-13T18:10:01.483Z,6.43
2022-11-13T18:12:29.834Z,5.90
2022-11-13T18:14:57.656Z,5.97
2022-11-13T18:17:25.632Z,6.70
2022-11-13T18:20:01.327Z,6.33
2022-11-13T18:22:31.646Z,7.20
2022-11-13T18:25:01.478Z,6.77
2022-11-13T18:27:29.971Z,6.97
2022-11-13T18:29:57.944Z,6.53
2022-11-13T18:32:26.345Z,7.27
2022-11-13T18:34:54.294Z,6.87
2022-11-13T18:37:23.415Z,6.63
2022-11-13T18:39:52.714Z,6.97
2022-11-13T18:42:21.132Z,7.30
2022-11-13T18:44:49.111Z,7.30
2022-11-13T18:47:17.900Z,7.10
2022-11-13T18:49:45.797Z,7.30
2022-11-13T18:52:13.657Z,6.83
2022-11-13T18:54:41.526Z,7.20
2022-11-13T18:57:11.200Z,6.90
2022-11-13T18:59:39.053Z,7.60
2022-11-13T19:02:06.898Z,6.40
2022-11-13T19:04:36.283Z,7.00
2022-11-13T19:07:04.039Z,7.10
2022-11-13T19:09:31.716Z,7.60
2022-11-13T19:11:59.369Z,6.47
2022-11-13T19:14:28.559Z,7.30
2022-11-13T19:16:56.278Z,7.67
2022-11-13T19:19:24.267Z,6.83
2022-11-13T19:21:52.129Z,7.53
2022-11-13T19:24:19.868Z,6.80
2022-11-13T19:26:47.617Z,7.10
2022-11-13T19:29:15.352Z,7.40
2022-11-13T19:31:46.772Z,7.03
2022-11-13T19:34:17.401Z,7.70
2022-11-13T19:36:46.401Z,6.97
2022-11-13T19:39:14.122Z,7.30
2022-11-13T19:41:41.815Z,7.80
2022-11-13T19:44:09.980Z,7.60
2022-11-13T19:46:37.724Z,7.30
2022-11-13T19:49:07.895Z,6.97
2022-11-13T19:51:35.797Z,7.10
2022-11-13T19:54:04.050Z,7.60
2022-11-13T19:56:31.986Z,7.60
2022-11-13T19:59:00.421Z,7.40
2022-11-13T20:01:28.956Z,7.50
2022-11-13T20:03:57.553Z,6.97
2022-11-13T20:06:26.975Z,8.07
2022-11-13T20:08:54.935Z,7.47
2022-11-13T20:11:22.775Z,7.77
2022-11-13T20:13:50.656Z,7.60
2022-11-13T20:16:21.050Z,7.87
2022-11-13T20:18:49.099Z,7.90
2022-11-13T20:21:16.990Z,7.80
2022-11-13T20:23:46.179Z,7.97
2022-11-13T20:26:16.579Z,7.53
2022-11-13T20:28:44.267Z,7.07
2022-11-13T20:31:16.311Z,8.03
2022-11-13T20:33:44.182Z,7.80
2022-11-13T20:36:12.455Z,7.50
2022-11-13T20:38:40.395Z,7.63
2022-11-13T20:41:11.298Z,7.63
2022-11-13T20:43:39.170Z,8.03
2022-11-13T20:46:08.994Z,8.47
2022-11-13T20:48:37.005Z,7.70
2022-11-13T20:51:09.318Z,7.53
2022-11-13T20:53:37.129Z,7.93
2022-11-13T20:56:05.220Z,7.90
2022-11-13T20:58:34.460Z,8.00
2022-11-13T21:01:03.616Z,6.97
2022-11-13T21:03:31.560Z,7.60
2022-11-13T21:05:59.603Z,8.00
2022-11-13T21:08:27.877Z,7.60
2022-11-13T21:10:56.081Z,7.70
2022-11-13T21:13:23.919Z,7.47
2022-11-13T21:15:53.339Z,7.67
2022-11-13T21:18:22.214Z,7.97
2022-11-13T21:20:50.217Z,8.00
2022-11-13T21:23:18.715Z,8.10
2022-11-13T21:25:46.577Z,8.20
2022-11-13T21:28:17.362Z,8.00
2022-11-13T21:30:48.802Z,7.60
2022-11-13T21:33:18.242Z,8.37
2022-11-13T21:35:45.964Z,7.60
2022-11-13T21:38:14.196Z,8.13
2022-11-13T21:40:42.304Z,8.40
2022-11-13T21:43:10.720Z,8.50
2022-11-13T21:45:38.609Z,7.90
2022-11-13T21:48:07.373Z,8.43
2022-11-13T21:50:36.729Z,7.90
2022-11-13T21:53:05.097Z,8.83
2022-11-13T21:55:32.948Z,8.60
2022-11-13T21:58:01.203Z,8.97
2022-11-13T22:00:29.568Z,8.03
2022-11-13T22:02:57.436Z,8.73
2022-11-13T22:05:25.227Z,8.10
2022-11-13T22:07:54.251Z,8.17
2022-11-13T22:10:21.999Z,8.17
2022-11-13T22:12:50.262Z,9.53
2022-11-13T22:15:18.307Z,8.40
2022-11-13T22:17:46.200Z,8.10
2022-11-13T22:20:14.133Z,7.90
2022-11-13T22:22:42.064Z,7.97
2022-11-13T22:25:11.123Z,8.63
2022-11-13T22:27:38.785Z,8.30
2022-11-13T22:30:07.716Z,8.97
2022-11-13T22:32:35.377Z,8.67
2022-11-13T22:35:03.079Z,8.87
2022-11-13T22:37:30.752Z,8.13
2022-11-13T22:39:58.488Z,8.23
2022-11-13T22:42:27.571Z,9.47
2022-11-13T22:44:56.760Z,9.07
2022-11-13T22:47:24.827Z,8.67
2022-11-13T22:49:52.744Z,8.73
2022-11-13T22:52:20.639Z,8.80
2022-11-13T22:54:48.519Z,8.67
2022-11-13T22:57:16.449Z,8.30
2022-11-13T22:59:46.219Z,9.00
2022-11-13T23:02:14.061Z,8.83
2022-11-13T23:04:41.993Z,8.83
2022-11-13T23:07:09.980Z,9.53
2022-11-13T23:09:38.535Z,8.70
2022-11-13T23:12:06.823Z,9.63
2022-11-13T23:14:34.836Z,9.40
2022-11-13T23:17:04.044Z,9.33
2022-11-13T23:19:32.064Z,8.93
2022-11-13T23:22:00.092Z,9.30
2022-11-13T23:24:28.127Z,9.10
2022-11-13T23:26:56.590Z,9.40
2022-11-13T23:29:24.645Z,8.33
2022-11-13T23:31:55.010Z,8.40
2022-11-13T23:34:45.425Z,9.37
2022-11-13T23:37:12.596Z,9.10
2022-11-13T23:39:40.541Z,9.67
2022-11-13T23:42:08.821Z,10.23
2022-11-13T23:44:36.729Z,8.87
2022-11-13T23:47:05.405Z,8.90
2022-11-13T23:49:34.714Z,8.40
2022-11-13T23:52:02.543Z,9.10
2022-11-13T23:54:30.396Z,9.20
2022-11-13T23:56:58.648Z,9.90
2022-11-13T23:59:26.539Z,10.47
