createdAt,value
2018-04-13T00:00:42.898Z,83.28
2018-04-13T00:03:17.198Z,83.25
2018-04-13T00:05:46.024Z,83.69
2018-04-13T00:08:21.158Z,83.74
2018-04-13T00:10:55.445Z,83.04
2018-04-13T00:13:24.215Z,83.21
2018-04-13T00:15:53.182Z,83.76
2018-04-13T00:18:21.973Z,83.94
2018-04-13T00:20:56.210Z,84.12
2018-04-13T00:23:30.790Z,84.21
2018-04-13T00:26:05.561Z,83.85
2018-04-13T00:28:34.353Z,83.49
2018-04-13T00:31:03.268Z,83.66
2018-04-13T00:33:31.597Z,82.96
2018-04-13T00:36:00.388Z,83.54
2018-04-13T00:38:34.449Z,84.00
2018-04-13T00:41:08.604Z,84.58
2018-04-13T00:43:43.208Z,84.49
2018-04-13T00:46:17.341Z,84.47
2018-04-13T00:48:45.629Z,84.61
2018-04-13T00:51:26.015Z,84.45
2018-04-13T00:54:11.625Z,84.62
2018-04-13T00:56:39.925Z,85.27
2018-04-13T00:59:09.109Z,85.40
2018-04-13T01:01:37.398Z,84.61
2018-04-13T01:04:11.503Z,84.23
2018-04-13T01:06:40.554Z,84.25
2018-04-13T01:09:08.823Z,84.31
2018-04-13T01:11:37.885Z,83.87
2018-04-13T01:14:12.031Z,83.90
2018-04-13T01:16:40.337Z,85.27
2018-04-13T01:19:15.195Z,85.25
2018-04-13T01:21:43.464Z,84.78
2018-04-13T01:24:11.728Z,84.99
2018-04-13T01:26:39.979Z,84.62
2018-04-13T01:29:08.270Z,85.17
2018-04-13T01:31:36.531Z,85.17
2018-04-13T01:34:04.790Z,84.79
2018-04-13T01:36:33.079Z,84.92
2018-04-13T01:39:01.351Z,84.84
2018-04-13T01:41:29.605Z,85.49
2018-04-13T01:43:58.008Z,85.20
2018-04-13T01:46:37.562Z,84.17
2018-04-13T01:49:05.836Z,84.74
2018-04-13T01:51:34.114Z,85.79
2018-04-13T01:54:08.110Z,85.41
2018-04-13T01:56:36.499Z,84.29
2018-04-13T01:59:16.180Z,84.80
2018-04-13T02:01:50.319Z,85.52
2018-04-13T02:04:24.494Z,86.06
2018-04-13T02:06:58.515Z,86.19
2018-04-13T02:09:32.556Z,86.25
2018-04-13T02:12:06.989Z,85.82
2018-04-13T02:14:35.275Z,85.54
2018-04-13T02:17:03.597Z,85.30
2018-04-13T02:19:31.866Z,85.48
2018-04-13T02:22:00.166Z,86.19
2018-04-13T02:24:34.345Z,86.52
2018-04-13T02:27:08.459Z,86.14
2018-04-13T02:29:36.734Z,86.51
2018-04-13T02:32:06.680Z,86.74
2018-04-13T02:34:35.153Z,86.62
2018-04-13T02:37:03.321Z,86.50
2018-04-13T02:39:31.580Z,86.93
2018-04-13T02:42:05.220Z,86.65
2018-04-13T02:44:39.361Z,86.58
2018-04-13T02:47:25.794Z,86.68
2018-04-13T02:50:00.014Z,87.16
2018-04-13T02:52:39.613Z,86.60
2018-04-13T02:55:25.198Z,86.67
2018-04-13T02:57:53.487Z,86.46
2018-04-13T03:00:28.381Z,86.62
2018-04-13T03:02:56.677Z,86.85
2018-04-13T03:05:30.782Z,87.65
2018-04-13T03:08:04.654Z,88.07
2018-04-13T03:10:34.118Z,88.02
2018-04-13T03:13:02.371Z,87.46
2018-04-13T03:15:36.454Z,87.36
2018-04-13T03:18:10.427Z,87.07
2018-04-13T03:20:39.513Z,86.56
2018-04-13T03:23:13.632Z,87.22
2018-04-13T03:25:47.628Z,87.39
2018-04-13T03:28:27.122Z,87.54
2018-04-13T03:31:06.753Z,87.59
2018-04-13T03:33:34.993Z,87.89
2018-04-13T03:36:08.811Z,87.89
2018-04-13T03:38:49.479Z,87.71
2018-04-13T03:41:30.297Z,87.47
2018-04-13T03:44:04.504Z,87.55
2018-04-13T03:46:32.800Z,87.05
2018-04-13T03:49:01.065Z,87.05
2018-04-13T03:51:29.321Z,87.17
2018-04-13T03:54:04.091Z,87.57
2018-04-13T03:56:32.431Z,87.11
2018-04-13T03:59:00.717Z,86.96
2018-04-13T04:01:28.981Z,87.04
2018-04-13T04:03:57.990Z,87.23
2018-04-13T04:06:26.281Z,87.07
2018-04-13T04:09:00.125Z,87.47
2018-04-13T04:11:34.183Z,87.68
2018-04-13T04:14:08.295Z,87.91
2018-04-13T04:16:47.826Z,87.71
2018-04-13T04:19:16.972Z,87.92
2018-04-13T04:25:15.234Z,87.70
2018-04-13T04:27:43.678Z,87.69
2018-04-13T04:30:17.413Z,87.46
2018-04-13T04:32:46.457Z,87.09
2018-04-13T04:35:14.739Z,87.12
2018-04-13T04:37:43.008Z,87.48
2018-04-13T04:40:17.019Z,87.64
2018-04-13T04:42:45.287Z,87.95
2018-04-13T04:45:13.570Z,87.40
2018-04-13T04:47:48.390Z,87.03
2018-04-13T04:50:16.698Z,87.07
2018-04-13T04:52:44.983Z,87.52
2018-04-13T04:55:19.055Z,87.16
2018-04-13T04:57:53.268Z,87.29
2018-04-13T05:00:21.538Z,86.74
2018-04-13T05:02:49.802Z,87.02
2018-04-13T05:05:24.578Z,87.17
2018-04-13T05:07:52.858Z,86.73
2018-04-13T05:10:26.595Z,86.89
2018-04-13T05:13:00.666Z,87.19
2018-04-13T05:15:34.337Z,87.53
2018-04-13T05:18:03.382Z,87.56
2018-04-13T05:20:31.666Z,87.67
2018-04-13T05:22:59.934Z,87.63
2018-04-13T05:25:34.216Z,87.89
2018-04-13T05:28:08.455Z,87.46
2018-04-13T05:30:36.712Z,87.64
2018-04-13T05:33:04.968Z,87.87
2018-04-13T05:35:34.104Z,87.74
2018-04-13T05:38:02.360Z,87.48
2018-04-13T05:40:36.069Z,87.40
2018-04-13T05:43:04.352Z,87.59
2018-04-13T05:45:38.359Z,87.99
2018-04-13T05:48:06.621Z,87.95
2018-04-13T05:50:40.751Z,87.87
2018-04-13T05:53:14.714Z,87.72
2018-04-13T05:55:43.010Z,87.94
2018-04-13T05:58:17.217Z,87.70
2018-04-13T06:00:45.530Z,87.58
2018-04-13T06:03:14.546Z,87.61
2018-04-13T06:06:06.025Z,87.22
2018-04-13T06:08:39.954Z,87.72
2018-04-13T06:11:09.009Z,87.93
2018-04-13T06:13:42.640Z,88.17
2018-04-13T06:16:10.914Z,88.35
2018-04-13T06:18:44.715Z,87.89
2018-04-13T06:21:18.344Z,87.38
2018-04-13T06:23:52.400Z,87.04
2018-04-13T06:26:20.678Z,86.95
2018-04-13T06:28:48.950Z,87.15
2018-04-13T06:31:17.207Z,87.33
2018-04-13T06:33:51.424Z,86.82
2018-04-13T06:36:19.711Z,86.71
2018-04-13T06:38:47.968Z,86.67
2018-04-13T06:41:22.557Z,86.81
2018-04-13T06:43:56.682Z,86.45
2018-04-13T06:46:30.423Z,86.99
2018-04-13T06:48:58.690Z,87.19
2018-04-13T06:51:26.954Z,86.93
2018-04-13T06:54:01.389Z,86.28
2018-04-13T06:56:29.664Z,86.48
2018-04-13T06:59:09.644Z,86.86
2018-04-13T07:01:37.939Z,86.96
2018-04-13T07:04:06.398Z,86.76
2018-04-13T07:06:34.683Z,86.60
2018-04-13T07:09:02.969Z,86.37
2018-04-13T07:11:31.208Z,86.15
2018-04-13T07:14:00.265Z,86.77
2018-04-13T07:16:28.511Z,86.95
2018-04-13T07:18:56.794Z,86.62
2018-04-13T07:21:25.091Z,86.16
2018-04-13T07:23:53.359Z,85.61
2018-04-13T07:26:27.524Z,85.55
2018-04-13T07:28:56.254Z,85.23
2018-04-13T07:31:24.520Z,84.95
2018-04-13T07:33:52.800Z,85.03
2018-04-13T07:36:27.535Z,85.15
2018-04-13T07:38:55.809Z,85.46
2018-04-13T07:41:29.883Z,84.72
2018-04-13T07:44:04.668Z,84.58
2018-04-13T07:46:44.289Z,85.19
2018-04-13T07:49:23.815Z,85.20
2018-04-13T07:51:52.068Z,85.21
2018-04-13T07:54:21.104Z,84.45
2018-04-13T07:56:49.387Z,84.41
2018-04-13T07:59:17.677Z,84.74
2018-04-13T08:01:45.958Z,84.69
2018-04-13T08:04:14.229Z,84.81
2018-04-13T08:06:42.481Z,84.88
2018-04-13T08:09:16.662Z,84.38
2018-04-13T08:11:44.994Z,84.40
2018-04-13T08:14:13.197Z,84.57
2018-04-13T08:16:47.352Z,84.42
2018-04-13T08:19:16.395Z,83.95
2018-04-13T08:21:44.656Z,84.15
2018-04-13T08:24:12.930Z,84.07
2018-04-13T08:26:41.200Z,84.83
2018-04-13T08:29:09.470Z,84.25
2018-04-13T08:31:38.647Z,84.58
2018-04-13T08:34:19.356Z,84.77
2018-04-13T08:36:47.644Z,84.84
2018-04-13T08:39:15.913Z,84.05
2018-04-13T08:41:44.202Z,83.05
2018-04-13T08:44:13.347Z,82.10
2018-04-13T08:46:47.603Z,83.33
2018-04-13T08:49:16.026Z,82.20
2018-04-13T08:51:44.096Z,84.50
2018-04-13T08:54:12.444Z,86.72
2018-04-13T08:56:40.660Z,88.58
2018-04-13T08:59:08.955Z,86.89
2018-04-13T09:01:48.795Z,88.09
2018-04-13T09:04:17.102Z,88.27
2018-04-13T09:06:51.872Z,85.76
2018-04-13T09:09:25.944Z,84.66
2018-04-13T09:12:00.951Z,84.94
2018-04-13T09:14:41.239Z,84.96
2018-04-13T09:17:09.494Z,86.18
2018-04-13T09:19:38.572Z,87.54
2018-04-13T09:22:12.410Z,88.60
2018-04-13T09:24:46.191Z,89.25
2018-04-13T09:27:20.413Z,89.22
2018-04-13T09:29:48.682Z,89.53
2018-04-13T09:32:16.966Z,90.11
2018-04-13T09:34:45.232Z,90.80
2018-04-13T09:37:13.968Z,91.09
2018-04-13T09:39:53.543Z,89.06
2018-04-13T09:42:27.528Z,87.87
2018-04-13T09:44:55.787Z,87.62
2018-04-13T09:47:24.844Z,87.67
2018-04-13T09:49:53.127Z,88.39
2018-04-13T09:52:21.407Z,89.08
2018-04-13T09:54:55.531Z,87.85
2018-04-13T09:57:23.812Z,89.58
2018-04-13T09:59:52.105Z,90.37
2018-04-13T10:02:32.561Z,90.16
2018-04-13T10:05:00.832Z,89.92
2018-04-13T10:07:29.129Z,89.75
2018-04-13T10:09:58.168Z,89.88
2018-04-13T10:12:32.425Z,89.21
2018-04-13T10:15:06.265Z,88.49
2018-04-13T10:17:34.568Z,88.05
2018-04-13T10:20:02.820Z,88.37
2018-04-13T10:22:31.080Z,88.24
2018-04-13T10:25:05.397Z,83.13
2018-04-13T10:27:34.429Z,81.53
2018-04-13T10:30:02.699Z,80.71
2018-04-13T10:32:30.983Z,82.26
2018-04-13T10:35:05.087Z,81.88
2018-04-13T10:37:38.950Z,83.55
2018-04-13T10:40:07.226Z,82.33
2018-04-13T10:42:35.480Z,81.20
2018-04-13T10:45:03.761Z,81.36
2018-04-13T10:47:32.151Z,80.47
2018-04-13T10:50:05.976Z,80.67
2018-04-13T10:52:34.245Z,81.17
2018-04-13T10:55:08.443Z,80.39
2018-04-13T10:57:36.759Z,80.16
2018-04-13T11:00:22.377Z,79.04
2018-04-13T11:02:56.424Z,79.28
2018-04-13T11:05:24.723Z,80.02
2018-04-13T11:07:53.004Z,80.68
2018-04-13T11:10:27.181Z,79.58
2018-04-13T11:13:02.040Z,79.41
2018-04-13T11:15:30.343Z,78.66
2018-04-13T11:18:04.325Z,79.96
2018-04-13T11:20:32.691Z,79.05
2018-04-13T11:23:01.046Z,78.30
2018-04-13T11:25:35.133Z,78.84
2018-04-13T11:28:03.432Z,78.46
2018-04-13T11:30:31.707Z,77.57
2018-04-13T11:33:05.528Z,78.27
2018-04-13T11:35:39.221Z,77.26
2018-04-13T11:38:13.361Z,78.53
2018-04-13T11:40:47.133Z,78.69
2018-04-13T11:43:15.433Z,78.36
2018-04-13T11:45:49.137Z,78.01
2018-04-13T11:48:17.446Z,77.61
2018-04-13T11:50:51.616Z,77.25
2018-04-13T11:53:25.789Z,77.74
2018-04-13T11:55:59.898Z,76.25
2018-04-13T11:58:34.150Z,76.12
2018-04-13T12:01:13.722Z,77.09
2018-04-13T12:03:42.017Z,76.78
2018-04-13T12:06:10.288Z,78.04
2018-04-13T12:08:38.595Z,77.57
2018-04-13T12:11:06.857Z,76.19
2018-04-13T12:13:35.132Z,77.04
2018-04-13T12:16:03.418Z,76.96
2018-04-13T12:18:31.706Z,75.12
2018-04-13T12:21:00.000Z,76.14
2018-04-13T12:23:29.186Z,76.50
2018-04-13T12:25:57.539Z,76.11
2018-04-13T12:28:25.826Z,76.38
2018-04-13T12:30:54.096Z,76.11
2018-04-13T12:33:22.372Z,74.61
2018-04-13T12:35:50.775Z,75.43
2018-04-13T12:38:19.191Z,75.06
2018-04-13T12:40:47.524Z,74.78
2018-04-13T12:43:15.800Z,75.41
2018-04-13T12:45:44.079Z,74.63
2018-04-13T12:48:12.360Z,73.16
2018-04-13T12:50:40.616Z,73.76
2018-04-13T12:53:09.407Z,72.28
2018-04-13T12:55:37.756Z,72.61
2018-04-13T12:58:06.490Z,72.97
2018-04-13T13:00:34.778Z,72.28
2018-04-13T13:03:03.063Z,72.32
2018-04-13T13:05:31.415Z,72.51
2018-04-13T13:07:59.711Z,71.48
2018-04-13T13:10:28.238Z,72.42
2018-04-13T13:12:57.290Z,71.80
2018-04-13T13:15:26.328Z,71.82
2018-04-13T13:17:54.616Z,71.81
2018-04-13T13:20:22.880Z,71.18
2018-04-13T13:22:51.898Z,70.93
2018-04-13T13:25:20.224Z,71.44
2018-04-13T13:27:48.513Z,71.47
2018-04-13T13:30:16.783Z,72.32
2018-04-13T13:32:45.075Z,71.86
2018-04-13T13:35:14.117Z,71.35
2018-04-13T13:37:42.430Z,71.58
2018-04-13T13:40:10.739Z,71.27
2018-04-13T13:42:39.771Z,70.10
2018-04-13T13:45:08.035Z,70.85
2018-04-13T13:47:36.307Z,70.90
2018-04-13T13:50:04.576Z,69.12
2018-04-13T13:52:33.620Z,69.98
2018-04-13T13:55:01.912Z,69.30
2018-04-13T13:57:30.204Z,68.61
2018-04-13T13:59:59.383Z,68.75
2018-04-13T14:02:28.046Z,68.06
2018-04-13T14:04:56.341Z,67.50
2018-04-13T14:07:24.623Z,67.32
2018-04-13T14:09:52.905Z,66.97
2018-04-13T14:12:21.193Z,66.58
2018-04-13T14:14:49.476Z,67.23
2018-04-13T14:17:17.714Z,66.79
2018-04-13T14:19:46.144Z,66.59
2018-04-13T14:22:15.184Z,66.67
2018-04-13T14:24:43.477Z,66.74
2018-04-13T14:27:11.746Z,66.84
2018-04-13T14:29:40.020Z,66.88
2018-04-13T14:32:08.300Z,67.16
2018-04-13T14:34:36.571Z,67.09
2018-04-13T14:37:04.858Z,67.08
2018-04-13T14:39:33.892Z,67.46
2018-04-13T14:42:02.146Z,66.96
2018-04-13T14:44:30.520Z,67.07
2018-04-13T14:46:58.777Z,67.54
2018-04-13T14:49:27.063Z,67.07
2018-04-13T14:51:55.363Z,67.32
2018-04-13T14:54:23.666Z,67.99
2018-04-13T14:56:51.946Z,68.40
2018-04-13T14:59:21.098Z,68.50
2018-04-13T15:01:49.360Z,68.76
2018-04-13T15:04:17.662Z,68.41
2018-04-13T15:06:46.072Z,69.39
2018-04-13T15:09:15.142Z,68.94
2018-04-13T15:11:43.912Z,68.53
2018-04-13T15:14:12.175Z,68.72
2018-04-13T15:16:40.467Z,68.82
2018-04-13T15:19:08.740Z,68.95
2018-04-13T15:21:37.010Z,68.76
2018-04-13T15:24:05.296Z,68.94
2018-04-13T15:26:33.582Z,69.11
2018-04-13T15:29:01.952Z,68.98
2018-04-13T15:31:30.252Z,69.02
2018-04-13T15:33:58.520Z,68.99
2018-04-13T15:36:26.839Z,68.85
2018-04-13T15:38:55.096Z,68.39
2018-04-13T15:41:23.380Z,68.79
2018-04-13T15:43:52.888Z,68.97
2018-04-13T15:46:21.159Z,68.36
2018-04-13T15:48:49.435Z,69.21
2018-04-13T15:51:17.717Z,69.14
2018-04-13T15:53:46.362Z,69.04
2018-04-13T15:56:14.806Z,67.89
2018-04-13T15:58:43.854Z,68.56
2018-04-13T16:01:12.130Z,68.40
2018-04-13T16:03:40.406Z,67.97
2018-04-13T16:06:08.680Z,67.71
2018-04-13T16:08:36.946Z,67.63
2018-04-13T16:11:05.640Z,66.44
2018-04-13T16:13:33.913Z,65.43
2018-04-13T16:16:02.212Z,65.48
2018-04-13T16:18:30.505Z,63.88
2018-04-13T16:21:00.726Z,64.31
2018-04-13T16:23:29.002Z,65.00
2018-04-13T16:25:57.792Z,65.43
2018-04-13T16:28:26.072Z,66.11
2018-04-13T16:30:54.330Z,65.85
2018-04-13T16:33:22.642Z,65.23
2018-04-13T16:35:50.904Z,65.94
2018-04-13T16:38:19.214Z,65.64
2018-04-13T16:40:47.618Z,66.19
2018-04-13T16:43:15.914Z,67.10
2018-04-13T16:45:44.257Z,66.29
2018-04-13T16:48:13.273Z,66.57
2018-04-13T16:50:41.610Z,65.67
2018-04-13T16:53:10.639Z,65.82
2018-04-13T16:55:39.657Z,66.19
2018-04-13T16:58:07.954Z,66.26
2018-04-13T17:00:36.413Z,66.55
2018-04-13T17:06:35.938Z,66.31
2018-04-13T17:09:04.486Z,66.91
2018-04-13T17:11:32.939Z,65.58
2018-04-13T17:14:01.320Z,65.30
2018-04-13T17:16:30.852Z,66.11
2018-04-13T17:18:59.207Z,65.81
2018-04-13T17:21:28.481Z,64.76
2018-04-13T17:23:57.725Z,64.95
2018-04-13T17:26:26.067Z,65.11
2018-04-13T17:28:54.634Z,66.16
2018-04-13T17:31:22.967Z,66.05
2018-04-13T17:33:51.341Z,66.49
2018-04-13T17:36:19.683Z,68.63
2018-04-13T17:38:48.157Z,69.67
2018-04-13T17:41:16.465Z,69.91
2018-04-13T17:43:44.898Z,69.37
2018-04-13T17:49:06.804Z,70.41
2018-04-13T17:52:03.364Z,70.50
2018-04-13T17:54:49.637Z,70.95
2018-04-13T18:15:24.526Z,74.10
2018-04-13T18:35:59.755Z,76.47
2018-04-13T18:56:33.686Z,78.68
2018-04-13T19:17:08.961Z,80.41
2018-04-13T19:37:49.148Z,80.35
2018-04-13T19:58:22.850Z,80.60
2018-04-13T20:19:03.048Z,82.26
2018-04-13T20:39:36.807Z,83.23
2018-04-13T21:00:11.154Z,84.05
2018-04-13T21:20:42.615Z,84.27
2018-04-13T21:41:16.480Z,85.48
2018-04-13T22:01:51.753Z,86.69
2018-04-13T22:22:26.718Z,86.27
2018-04-13T22:43:05.370Z,86.89
2018-04-13T23:03:41.561Z,86.87
2018-04-13T23:24:16.019Z,87.01
2018-04-13T23:44:49.036Z,87.19
