createdAt,value
2023-02-03T00:02:01.043Z,6.00
2023-02-03T00:04:28.229Z,6.10
2023-02-03T00:06:56.308Z,6.20
2023-02-03T00:09:24.125Z,6.30
2023-02-03T00:11:51.297Z,6.40
2023-02-03T00:14:18.465Z,6.50
2023-02-03T00:16:45.707Z,6.60
2023-02-03T00:19:12.864Z,6.60
2023-02-03T00:21:40.446Z,6.70
2023-02-03T00:24:07.790Z,6.70
2023-02-03T00:26:34.955Z,6.80
2023-02-03T00:29:02.450Z,6.80
2023-02-03T00:31:29.714Z,6.80
2023-02-03T00:33:59.795Z,6.90
2023-02-03T00:36:27.366Z,6.90
2023-02-03T00:38:54.902Z,6.90
2023-02-03T00:41:22.985Z,6.90
2023-02-03T00:43:51.013Z,7.00
2023-02-03T00:46:18.271Z,7.00
2023-02-03T00:48:45.439Z,7.00
2023-02-03T00:51:14.138Z,7.00
2023-02-03T00:53:41.392Z,7.00
2023-02-03T00:56:12.548Z,7.10
2023-02-03T00:58:40.637Z,7.10
2023-02-03T01:01:08.762Z,7.10
2023-02-03T01:03:36.212Z,7.10
2023-02-03T01:06:18.486Z,7.10
2023-02-03T01:08:46.388Z,7.10
2023-02-03T01:11:17.423Z,7.10
2023-02-03T01:13:45.536Z,7.10
2023-02-03T01:16:15.219Z,7.10
2023-02-03T01:18:42.953Z,7.20
2023-02-03T01:21:17.182Z,7.20
2023-02-03T01:23:45.538Z,7.20
2023-02-03T01:26:15.409Z,7.20
2023-02-03T01:28:43.097Z,7.20
2023-02-03T01:31:18.264Z,7.20
2023-02-03T01:33:48.651Z,7.20
2023-02-03T01:36:18.284Z,7.20
2023-02-03T01:38:46.111Z,7.20
2023-02-03T01:41:19.362Z,7.20
2023-02-03T01:43:49.617Z,7.20
2023-02-03T01:46:31.241Z,7.20
2023-02-03T01:49:08.566Z,7.20
2023-02-03T01:51:39.577Z,7.20
2023-02-03T01:54:11.773Z,7.20
2023-02-03T01:56:43.873Z,7.30
2023-02-03T01:59:11.711Z,7.20
2023-02-03T02:01:39.693Z,7.30
2023-02-03T02:04:09.474Z,7.20
2023-02-03T02:06:37.018Z,7.20
2023-02-03T02:09:04.631Z,7.20
2023-02-03T02:11:31.848Z,7.30
2023-02-03T02:14:01.840Z,7.30
2023-02-03T02:16:49.569Z,7.20
2023-02-03T02:19:17.086Z,7.20
2023-02-03T02:22:03.519Z,7.20
2023-02-03T02:24:44.502Z,7.20
2023-02-03T02:27:45.207Z,7.20
2023-02-03T02:30:39.824Z,7.20
2023-02-03T02:33:20.698Z,7.20
2023-02-03T02:36:04.598Z,7.20
2023-02-03T02:38:57.826Z,7.20
2023-02-03T02:41:46.799Z,7.20
2023-02-03T02:44:24.924Z,7.20
2023-02-03T02:46:59.126Z,7.20
2023-02-03T02:49:47.049Z,7.20
2023-02-03T02:52:17.490Z,7.20
2023-02-03T02:54:51.172Z,7.20
2023-02-03T02:57:22.122Z,7.20
2023-02-03T02:59:49.942Z,7.20
2023-02-03T03:02:18.169Z,7.20
2023-02-03T03:04:49.450Z,7.20
2023-02-03T03:07:22.355Z,7.20
2023-02-03T03:10:02.546Z,7.20
2023-02-03T03:12:42.529Z,7.30
2023-02-03T03:15:22.117Z,7.30
2023-02-03T03:18:13.469Z,7.20
2023-02-03T03:20:44.208Z,7.20
2023-02-03T03:23:20.427Z,7.20
2023-02-03T03:25:55.356Z,7.30
2023-02-03T03:28:33.668Z,7.30
2023-02-03T03:31:01.102Z,7.30
2023-02-03T03:33:28.494Z,7.30
2023-02-03T03:36:15.866Z,7.30
2023-02-03T03:38:50.989Z,7.30
2023-02-03T03:41:28.639Z,7.30
2023-02-03T03:44:01.512Z,7.30
2023-02-03T03:46:37.647Z,7.30
2023-02-03T03:49:07.408Z,7.30
2023-02-03T03:51:44.942Z,7.30
2023-02-03T03:54:17.179Z,7.30
2023-02-03T03:56:55.195Z,7.30
2023-02-03T03:59:24.168Z,7.40
2023-02-03T04:01:52.383Z,7.40
2023-02-03T04:04:20.774Z,7.30
2023-02-03T04:06:47.993Z,7.40
2023-02-03T04:09:15.879Z,7.30
2023-02-03T04:12:01.710Z,7.30
2023-02-03T04:14:35.202Z,7.30
2023-02-03T04:17:02.499Z,7.30
2023-02-03T04:19:29.742Z,7.20
2023-02-03T04:21:57.245Z,7.20
2023-02-03T04:24:24.519Z,7.20
2023-02-03T04:26:51.964Z,7.10
2023-02-03T04:29:19.145Z,7.10
2023-02-03T04:31:46.387Z,7.10
2023-02-03T04:34:14.231Z,7.10
2023-02-03T04:36:41.417Z,7.10
2023-02-03T04:39:08.585Z,7.10
2023-02-03T04:41:35.764Z,7.10
2023-02-03T04:44:03.314Z,7.10
2023-02-03T04:46:30.484Z,7.20
2023-02-03T04:48:57.767Z,7.10
2023-02-03T04:51:24.994Z,7.10
2023-02-03T04:53:52.187Z,7.20
2023-02-03T04:56:19.830Z,7.20
2023-02-03T04:58:47.099Z,7.20
2023-02-03T05:01:14.329Z,7.20
2023-02-03T05:03:42.402Z,7.20
2023-02-03T05:06:09.651Z,7.20
2023-02-03T05:08:36.874Z,7.20
2023-02-03T05:11:06.653Z,7.20
2023-02-03T05:13:33.987Z,7.20
2023-02-03T05:16:01.193Z,7.20
2023-02-03T05:18:28.480Z,7.10
2023-02-03T05:20:55.685Z,7.20
2023-02-03T05:23:22.885Z,7.20
2023-02-03T05:25:50.078Z,7.10
2023-02-03T05:28:17.790Z,7.20
2023-02-03T05:30:45.122Z,7.10
2023-02-03T05:33:12.327Z,7.10
2023-02-03T05:35:40.219Z,7.10
2023-02-03T05:38:07.420Z,7.10
2023-02-03T05:40:53.472Z,7.10
2023-02-03T05:43:20.639Z,7.10
2023-02-03T05:45:47.856Z,7.10
2023-02-03T05:48:15.214Z,7.10
2023-02-03T05:50:42.667Z,7.10
2023-02-03T05:53:10.222Z,7.10
2023-02-03T05:55:37.928Z,7.10
2023-02-03T05:58:05.698Z,7.10
2023-02-03T06:00:32.919Z,7.10
2023-02-03T06:03:03.676Z,7.10
2023-02-03T06:05:32.834Z,7.10
2023-02-03T06:08:00.698Z,7.10
2023-02-03T06:10:28.484Z,7.10
2023-02-03T06:12:55.967Z,7.10
2023-02-03T06:15:23.246Z,7.10
2023-02-03T06:17:50.761Z,7.10
2023-02-03T06:20:20.214Z,7.10
2023-02-03T06:22:48.551Z,7.10
2023-02-03T06:25:16.625Z,7.10
2023-02-03T06:27:43.794Z,7.10
2023-02-03T06:30:12.035Z,7.20
2023-02-03T06:32:39.211Z,7.20
2023-02-03T06:35:06.722Z,7.20
2023-02-03T06:37:35.642Z,7.20
2023-02-03T06:40:05.534Z,7.20
2023-02-03T06:42:32.875Z,7.30
2023-02-03T06:45:00.612Z,7.30
2023-02-03T06:47:27.810Z,7.30
2023-02-03T06:49:55.002Z,7.30
2023-02-03T06:52:22.249Z,7.40
2023-02-03T06:54:49.863Z,7.40
2023-02-03T06:57:46.633Z,7.40
2023-02-03T07:00:18.563Z,7.40
2023-02-03T07:02:57.651Z,7.40
2023-02-03T07:05:25.620Z,7.40
2023-02-03T07:07:52.841Z,7.50
2023-02-03T07:10:20.197Z,7.40
2023-02-03T07:12:48.016Z,7.50
2023-02-03T07:15:16.812Z,7.50
2023-02-03T07:17:44.497Z,7.50
2023-02-03T07:20:12.591Z,7.50
2023-02-03T07:22:42.251Z,7.50
2023-02-03T07:25:09.540Z,7.50
2023-02-03T07:27:36.792Z,7.50
2023-02-03T07:30:04.609Z,7.50
2023-02-03T07:32:32.901Z,7.60
2023-02-03T07:35:01.950Z,7.60
2023-02-03T07:37:29.135Z,7.60
2023-02-03T07:39:56.642Z,7.60
2023-02-03T07:42:23.804Z,7.60
2023-02-03T07:44:53.072Z,7.70
2023-02-03T07:47:20.247Z,7.70
2023-02-03T07:49:47.876Z,7.70
2023-02-03T07:52:15.132Z,7.70
2023-02-03T07:54:43.889Z,7.70
2023-02-03T07:57:11.776Z,7.70
2023-02-03T07:59:39.073Z,7.70
2023-02-03T08:02:06.350Z,7.80
2023-02-03T08:04:33.721Z,7.80
2023-02-03T08:07:00.992Z,7.80
2023-02-03T08:09:28.196Z,7.80
2023-02-03T08:11:56.032Z,7.80
2023-02-03T08:14:24.049Z,7.80
2023-02-03T08:16:51.260Z,7.80
2023-02-03T08:19:18.503Z,7.90
2023-02-03T08:21:45.714Z,7.90
2023-02-03T08:24:12.892Z,7.80
2023-02-03T08:26:40.149Z,7.80
2023-02-03T08:29:07.781Z,7.70
2023-02-03T08:31:35.230Z,7.50
2023-02-03T08:34:02.584Z,7.20
2023-02-03T08:36:30.404Z,7.00
2023-02-03T08:38:57.644Z,6.80
2023-02-03T08:41:24.808Z,6.70
2023-02-03T08:43:51.992Z,6.70
2023-02-03T08:46:19.296Z,6.70
2023-02-03T08:48:46.463Z,6.60
2023-02-03T08:51:16.129Z,6.60
2023-02-03T08:53:43.410Z,6.60
2023-02-03T08:56:11.943Z,6.70
2023-02-03T08:58:39.543Z,6.70
2023-02-03T09:01:11.778Z,6.80
2023-02-03T09:03:39.760Z,6.80
2023-02-03T09:06:08.493Z,6.80
2023-02-03T09:08:36.738Z,6.90
2023-02-03T09:11:12.230Z,7.00
2023-02-03T09:13:43.316Z,7.10
2023-02-03T09:16:11.642Z,7.10
2023-02-03T09:18:41.850Z,7.20
2023-02-03T09:21:20.799Z,7.20
2023-02-03T09:23:55.148Z,7.30
2023-02-03T09:26:22.311Z,7.40
2023-02-03T09:28:50.038Z,7.50
2023-02-03T09:31:17.887Z,7.50
2023-02-03T09:33:45.856Z,7.60
2023-02-03T09:36:13.876Z,7.70
2023-02-03T09:38:41.871Z,7.70
2023-02-03T09:41:17.750Z,7.70
2023-02-03T09:44:13.205Z,7.80
2023-02-03T09:46:43.816Z,7.80
2023-02-03T09:49:28.436Z,7.90
2023-02-03T09:52:15.487Z,8.00
2023-02-03T09:55:02.652Z,8.10
2023-02-03T09:57:35.315Z,8.10
2023-02-03T10:00:14.481Z,8.20
2023-02-03T10:02:55.676Z,8.30
2023-02-03T10:05:44.761Z,8.40
2023-02-03T10:08:34.894Z,8.50
2023-02-03T10:11:12.170Z,8.50
2023-02-03T10:14:14.056Z,8.60
2023-02-03T10:17:00.904Z,8.70
2023-02-03T10:19:44.774Z,8.90
2023-02-03T10:22:17.632Z,9.00
2023-02-03T10:24:55.605Z,8.90
2023-02-03T10:27:24.514Z,8.90
2023-02-03T10:30:21.062Z,8.90
2023-02-03T10:32:57.818Z,9.00
2023-02-03T10:35:36.043Z,9.10
2023-02-03T10:38:05.689Z,9.30
2023-02-03T10:40:32.850Z,10.00
2023-02-03T10:43:19.729Z,10.40
2023-02-03T10:45:46.935Z,11.20
2023-02-03T10:48:17.715Z,11.70
2023-02-03T10:50:51.011Z,11.60
2023-02-03T10:53:18.118Z,11.70
2023-02-03T10:56:01.377Z,11.40
2023-02-03T10:58:30.924Z,11.70
2023-02-03T11:01:12.613Z,11.90
2023-02-03T11:03:55.427Z,11.70
2023-02-03T11:06:22.661Z,11.50
2023-02-03T11:08:51.417Z,11.80
2023-02-03T11:11:26.122Z,12.70
2023-02-03T11:14:04.484Z,13.00
2023-02-03T11:16:34.364Z,12.80
2023-02-03T11:19:14.266Z,12.30
2023-02-03T11:21:46.091Z,12.90
2023-02-03T11:24:28.747Z,13.20
2023-02-03T11:27:00.651Z,13.00
2023-02-03T11:29:31.465Z,13.50
2023-02-03T11:32:01.510Z,12.90
2023-02-03T11:34:32.370Z,11.80
2023-02-03T11:37:24.860Z,11.20
2023-02-03T11:39:54.954Z,11.70
2023-02-03T11:42:24.192Z,12.10
2023-02-03T11:44:51.433Z,11.60
2023-02-03T11:47:19.973Z,11.60
2023-02-03T11:49:57.777Z,10.90
2023-02-03T11:53:01.488Z,10.90
2023-02-03T11:55:41.280Z,10.70
2023-02-03T11:58:41.195Z,10.80
2023-02-03T12:01:45.390Z,11.30
2023-02-03T12:04:43.616Z,11.60
2023-02-03T12:07:41.635Z,12.20
2023-02-03T12:10:25.311Z,12.20
2023-02-03T12:13:23.377Z,11.70
2023-02-03T12:16:15.427Z,11.20
2023-02-03T12:19:07.420Z,11.20
2023-02-03T12:21:45.107Z,11.90
2023-02-03T12:24:56.744Z,11.40
2023-02-03T12:27:44.092Z,11.00
2023-02-03T12:30:21.888Z,10.80
2023-02-03T12:32:54.710Z,10.60
2023-02-03T12:35:36.145Z,10.30
2023-02-03T12:38:07.327Z,10.10
2023-02-03T12:41:00.720Z,9.90
2023-02-03T12:43:37.618Z,9.80
2023-02-03T12:46:16.399Z,9.60
2023-02-03T12:49:04.221Z,9.50
2023-02-03T12:51:40.940Z,9.40
2023-02-03T12:54:40.746Z,9.30
2023-02-03T12:57:23.792Z,9.30
2023-02-03T13:00:29.302Z,9.20
2023-02-03T13:03:07.474Z,9.10
2023-02-03T13:06:00.409Z,9.10
2023-02-03T13:08:43.226Z,9.20
2023-02-03T13:11:33.531Z,9.30
2023-02-03T13:14:17.912Z,9.30
2023-02-03T13:16:53.472Z,9.30
2023-02-03T13:19:25.149Z,9.20
2023-02-03T13:21:52.879Z,9.10
2023-02-03T13:24:25.392Z,9.10
2023-02-03T13:27:05.538Z,9.10
2023-02-03T13:30:22.254Z,9.00
2023-02-03T13:33:28.472Z,8.90
2023-02-03T13:36:09.551Z,8.80
2023-02-03T13:38:56.421Z,8.70
2023-02-03T13:41:44.146Z,8.60
2023-02-03T13:44:14.404Z,8.50
2023-02-03T13:46:42.626Z,8.50
2023-02-03T13:49:30.297Z,8.50
2023-02-03T13:51:58.155Z,8.40
2023-02-03T13:54:31.769Z,8.40
2023-02-03T13:57:02.422Z,8.40
2023-02-03T13:59:43.236Z,8.40
2023-02-03T14:02:19.554Z,8.30
2023-02-03T14:04:46.778Z,8.30
2023-02-03T14:07:38.827Z,8.30
2023-02-03T14:10:13.289Z,8.20
2023-02-03T14:12:49.444Z,8.20
2023-02-03T14:15:26.236Z,8.20
2023-02-03T14:17:58.016Z,8.10
2023-02-03T14:20:25.170Z,8.10
2023-02-03T14:23:16.038Z,8.00
2023-02-03T14:25:47.982Z,8.00
2023-02-03T14:28:25.871Z,8.00
2023-02-03T14:31:06.659Z,8.00
2023-02-03T14:33:55.167Z,7.90
2023-02-03T14:36:40.332Z,7.90
2023-02-03T14:39:25.268Z,7.90
2023-02-03T14:42:18.999Z,7.80
2023-02-03T14:45:08.729Z,7.80
2023-02-03T14:48:17.120Z,7.80
2023-02-03T14:51:22.265Z,7.80
2023-02-03T14:53:58.016Z,7.80
2023-02-03T14:57:02.686Z,7.70
2023-02-03T14:59:50.869Z,7.70
2023-02-03T15:02:25.887Z,7.70
2023-02-03T15:05:13.107Z,7.70
2023-02-03T15:07:51.455Z,7.60
2023-02-03T15:10:30.444Z,7.60
2023-02-03T15:12:59.844Z,7.60
2023-02-03T15:15:34.548Z,7.60
2023-02-03T15:18:22.274Z,7.60
2023-02-03T15:20:54.479Z,7.60
2023-02-03T15:23:24.764Z,7.60
2023-02-03T15:25:55.274Z,7.50
2023-02-03T15:28:24.848Z,7.50
2023-02-03T15:31:07.574Z,7.50
2023-02-03T15:33:38.019Z,7.50
2023-02-03T15:36:22.638Z,7.60
2023-02-03T15:39:16.237Z,7.50
2023-02-03T15:41:43.938Z,7.50
2023-02-03T15:44:36.096Z,7.50
2023-02-03T15:47:16.732Z,7.50
2023-02-03T15:49:44.617Z,7.50
2023-02-03T15:52:20.254Z,7.40
2023-02-03T15:54:54.517Z,7.40
2023-02-03T15:57:29.460Z,7.40
2023-02-03T16:00:08.860Z,7.40
2023-02-03T16:02:45.677Z,7.40
2023-02-03T16:05:26.469Z,7.40
2023-02-03T16:07:53.949Z,7.40
2023-02-03T16:10:31.854Z,7.30
2023-02-03T16:13:29.536Z,7.30
2023-02-03T16:16:13.874Z,7.30
2023-02-03T16:18:50.003Z,7.30
2023-02-03T16:21:35.955Z,7.30
2023-02-03T16:24:06.546Z,7.30
2023-02-03T16:26:36.486Z,7.30
2023-02-03T16:29:22.848Z,7.30
2023-02-03T16:32:09.061Z,7.30
2023-02-03T16:34:54.893Z,7.30
2023-02-03T16:37:50.502Z,7.30
2023-02-03T16:40:39.553Z,7.30
2023-02-03T16:43:32.354Z,7.30
2023-02-03T16:46:19.241Z,7.30
2023-02-03T16:49:05.751Z,7.30
2023-02-03T16:51:38.836Z,7.30
2023-02-03T16:54:07.343Z,7.30
2023-02-03T16:56:34.912Z,7.30
2023-02-03T16:59:02.676Z,7.30
2023-02-03T17:01:29.991Z,7.30
2023-02-03T17:03:57.812Z,7.30
2023-02-03T17:06:25.038Z,7.30
2023-02-03T17:08:52.939Z,7.30
2023-02-03T17:11:23.197Z,7.30
2023-02-03T17:13:51.946Z,7.30
2023-02-03T17:16:25.365Z,7.30
2023-02-03T17:18:53.984Z,7.30
2023-02-03T17:21:24.155Z,7.30
2023-02-03T17:23:51.470Z,7.20
2023-02-03T17:26:19.216Z,7.20
2023-02-03T17:28:46.459Z,7.10
2023-02-03T17:31:17.990Z,7.00
2023-02-03T17:33:49.731Z,7.00
2023-02-03T17:36:19.619Z,7.00
2023-02-03T17:55:21.891Z,7.20
2023-02-03T17:57:49.068Z,7.20
2023-02-03T18:00:16.614Z,7.20
2023-02-03T18:02:44.177Z,7.20
2023-02-03T18:05:11.852Z,7.20
2023-02-03T18:07:39.394Z,7.20
2023-02-03T18:10:06.870Z,7.20
2023-02-03T18:12:34.337Z,7.20
2023-02-03T18:15:01.765Z,7.00
2023-02-03T18:17:28.994Z,6.90
2023-02-03T18:19:57.042Z,6.80
2023-02-03T18:22:24.377Z,6.70
2023-02-03T18:24:52.145Z,6.60
2023-02-03T18:27:19.683Z,6.60
2023-02-03T18:29:48.140Z,6.60
2023-02-03T18:32:17.015Z,6.50
2023-02-03T18:34:44.276Z,6.50
2023-02-03T18:37:12.083Z,6.50
2023-02-03T18:39:39.533Z,6.50
2023-02-03T18:42:07.248Z,6.40
2023-02-03T18:44:34.566Z,6.50
2023-02-03T18:47:06.528Z,6.50
2023-02-03T18:49:35.666Z,6.50
2023-02-03T18:52:04.316Z,6.50
2023-02-03T18:54:31.488Z,6.50
2023-02-03T18:56:59.171Z,6.50
2023-02-03T18:59:26.873Z,6.50
2023-02-03T19:01:54.127Z,6.50
2023-02-03T19:04:21.499Z,6.50
2023-02-03T19:06:48.827Z,6.50
2023-02-03T19:09:17.830Z,6.50
2023-02-03T19:11:45.374Z,6.50
2023-02-03T19:14:14.224Z,6.40
2023-02-03T19:16:41.418Z,6.30
2023-02-03T19:19:08.890Z,6.30
2023-02-03T19:21:36.102Z,6.30
2023-02-03T19:24:03.357Z,6.20
2023-02-03T19:26:30.599Z,6.20
2023-02-03T19:28:57.797Z,6.10
2023-02-03T19:31:29.625Z,6.20
2023-02-03T19:33:58.812Z,6.20
2023-02-03T19:36:28.184Z,6.10
2023-02-03T19:38:56.109Z,6.10
2023-02-03T19:41:26.202Z,6.10
2023-02-03T19:43:53.818Z,6.10
2023-02-03T19:46:22.231Z,6.20
2023-02-03T19:48:55.200Z,6.10
2023-02-03T19:51:24.160Z,6.20
2023-02-03T19:53:53.508Z,6.20
2023-02-03T19:56:20.880Z,6.30
2023-02-03T19:58:51.925Z,6.30
2023-02-03T20:01:22.887Z,6.20
2023-02-03T20:03:51.065Z,6.30
2023-02-03T20:06:18.544Z,6.30
2023-02-03T20:08:45.837Z,6.30
2023-02-03T20:11:37.970Z,6.20
2023-02-03T20:14:05.287Z,6.30
2023-02-03T20:16:32.590Z,6.20
2023-02-03T20:19:01.033Z,6.30
2023-02-03T20:21:28.227Z,6.30
2023-02-03T20:23:56.203Z,6.30
2023-02-03T20:26:23.471Z,6.30
2023-02-03T20:28:50.811Z,6.30
2023-02-03T20:31:18.236Z,6.20
2023-02-03T20:33:45.574Z,6.10
2023-02-03T20:36:12.971Z,6.00
2023-02-03T20:38:40.139Z,5.80
2023-02-03T20:41:11.050Z,5.70
2023-02-03T20:43:38.738Z,5.60
2023-02-03T20:46:14.079Z,5.60
2023-02-03T20:48:41.693Z,5.50
2023-02-03T20:51:14.697Z,5.40
2023-02-03T20:53:42.584Z,5.40
2023-02-03T20:56:19.237Z,5.40
2023-02-03T20:58:46.904Z,5.40
2023-02-03T21:01:21.287Z,5.30
2023-02-03T21:04:07.634Z,5.30
2023-02-03T21:06:35.111Z,5.30
2023-02-03T21:09:15.362Z,5.30
2023-02-03T21:11:43.102Z,5.30
2023-02-03T21:14:20.781Z,5.30
2023-02-03T21:16:48.664Z,5.30
2023-02-03T21:19:42.544Z,5.30
2023-02-03T21:22:20.872Z,5.30
2023-02-03T21:24:54.595Z,5.30
2023-02-03T21:27:28.648Z,5.30
2023-02-03T21:30:01.636Z,5.40
2023-02-03T21:32:39.212Z,5.40
2023-02-03T21:35:24.289Z,5.30
2023-02-03T21:38:01.700Z,5.30
2023-02-03T21:40:32.651Z,5.20
2023-02-03T21:43:02.402Z,5.10
2023-02-03T21:45:56.252Z,5.00
2023-02-03T21:48:27.141Z,5.00
2023-02-03T21:51:13.311Z,4.90
2023-02-03T21:53:41.764Z,4.80
2023-02-03T21:56:16.909Z,4.80
2023-02-03T21:58:47.167Z,4.80
2023-02-03T22:01:18.002Z,4.70
2023-02-03T22:03:54.360Z,4.70
2023-02-03T22:06:25.036Z,4.70
2023-02-03T22:08:58.972Z,4.70
2023-02-03T22:11:29.216Z,4.70
2023-02-03T22:13:57.457Z,4.60
2023-02-03T22:16:25.250Z,4.60
2023-02-03T22:18:52.432Z,4.50
2023-02-03T22:21:19.769Z,4.50
2023-02-03T22:23:47.434Z,4.50
2023-02-03T22:26:16.402Z,4.40
2023-02-03T22:28:44.517Z,4.40
2023-02-03T22:31:12.988Z,4.30
2023-02-03T22:33:41.583Z,4.30
2023-02-03T22:36:11.084Z,4.10
2023-02-03T22:38:39.689Z,4.10
2023-02-03T22:41:07.900Z,4.10
2023-02-03T22:43:35.385Z,4.20
2023-02-03T22:46:02.596Z,4.10
2023-02-03T22:48:30.354Z,4.10
2023-02-03T22:50:58.209Z,4.10
2023-02-03T22:53:26.265Z,4.10
2023-02-03T22:55:53.712Z,3.90
2023-02-03T22:58:21.047Z,3.60
2023-02-03T23:00:48.216Z,3.40
2023-02-03T23:03:15.460Z,3.20
2023-02-03T23:05:42.639Z,3.00
2023-02-03T23:08:09.875Z,3.00
2023-02-03T23:10:37.220Z,2.80
2023-02-03T23:13:04.542Z,2.70
2023-02-03T23:15:31.749Z,2.60
2023-02-03T23:17:59.007Z,2.60
2023-02-03T23:20:26.269Z,2.60
2023-02-03T23:22:53.435Z,2.40
2023-02-03T23:25:20.857Z,2.40
2023-02-03T23:27:48.052Z,2.30
2023-02-03T23:30:15.867Z,2.30
2023-02-03T23:32:43.050Z,2.20
2023-02-03T23:35:29.247Z,2.10
2023-02-03T23:37:57.538Z,2.00
2023-02-03T23:40:25.149Z,1.80
2023-02-03T23:42:53.109Z,1.80
2023-02-03T23:45:20.363Z,1.80
2023-02-03T23:47:48.153Z,1.70
2023-02-03T23:50:16.852Z,1.70
2023-02-03T23:52:44.518Z,1.60
2023-02-03T23:55:14.379Z,1.50
2023-02-03T23:57:45.067Z,1.40
