createdAt,value
2022-08-02T05:23:03.988Z,99.90
2022-08-02T05:25:32.023Z,99.90
2022-08-02T05:28:00.085Z,99.90
2022-08-02T05:30:28.211Z,99.90
2022-08-02T05:32:56.236Z,99.90
2022-08-02T05:35:25.105Z,99.90
2022-08-02T05:37:53.602Z,99.90
2022-08-02T05:40:26.030Z,99.90
2022-08-02T05:42:54.355Z,99.90
2022-08-02T05:45:22.510Z,99.90
2022-08-02T05:47:50.630Z,99.90
2022-08-02T05:50:19.158Z,99.90
2022-08-02T05:52:52.787Z,99.90
2022-08-02T05:55:28.518Z,99.90
2022-08-02T05:58:07.172Z,99.90
2022-08-02T06:00:36.508Z,99.90
2022-08-02T06:03:19.652Z,99.90
2022-08-02T06:05:54.597Z,99.90
2022-08-02T06:08:26.700Z,99.90
2022-08-02T06:11:02.176Z,99.90
2022-08-02T06:13:30.358Z,99.90
2022-08-02T06:15:59.633Z,99.90
2022-08-02T06:18:29.127Z,99.90
2022-08-02T06:22:29.955Z,99.90
2022-08-02T06:23:57.393Z,99.90
2022-08-02T06:26:29.615Z,99.90
2022-08-02T06:28:59.290Z,99.90
2022-08-02T06:31:27.397Z,99.90
2022-08-02T06:33:55.694Z,99.90
2022-08-02T06:36:31.531Z,99.90
2022-08-02T06:39:06.149Z,99.90
2022-08-02T06:41:42.410Z,99.90
2022-08-02T06:44:45.890Z,99.90
2022-08-02T06:47:10.817Z,99.90
2022-08-02T06:49:52.065Z,99.90
2022-08-02T06:52:28.261Z,99.90
2022-08-02T06:54:58.455Z,99.90
2022-08-02T06:57:28.363Z,99.90
2022-08-02T06:59:57.018Z,99.90
2022-08-02T07:02:25.404Z,99.90
2022-08-02T07:04:53.744Z,99.90
2022-08-02T07:07:21.870Z,99.90
2022-08-02T07:09:56.764Z,99.90
2022-08-02T07:12:31.951Z,99.90
2022-08-02T07:15:00.438Z,99.90
2022-08-02T07:17:28.839Z,99.90
2022-08-02T07:19:57.220Z,99.90
2022-08-02T07:22:27.345Z,99.90
2022-08-02T07:24:56.815Z,99.90
2022-08-02T07:27:26.021Z,99.90
2022-08-02T07:29:56.206Z,99.90
2022-08-02T07:32:26.332Z,99.90
2022-08-02T07:34:55.819Z,99.90
2022-08-02T07:37:53.013Z,99.90
2022-08-02T07:40:19.553Z,99.90
2022-08-02T07:42:49.700Z,99.90
2022-08-02T07:45:25.716Z,99.90
2022-08-02T07:47:54.192Z,99.90
2022-08-02T07:50:23.156Z,99.90
2022-08-02T07:52:57.668Z,99.90
2022-08-02T07:55:39.361Z,99.90
2022-08-02T07:58:11.172Z,99.90
2022-08-02T08:00:43.977Z,99.90
2022-08-02T08:03:12.321Z,99.90
2022-08-02T08:05:40.864Z,98.90
2022-08-02T08:08:12.401Z,98.70
2022-08-02T08:10:43.872Z,99.00
2022-08-02T08:13:12.096Z,99.90
2022-08-02T08:15:41.544Z,98.90
2022-08-02T08:18:19.710Z,98.20
2022-08-02T08:20:47.781Z,98.00
2022-08-02T08:23:15.857Z,96.50
2022-08-02T08:25:43.981Z,97.20
2022-08-02T08:28:13.669Z,96.60
2022-08-02T08:30:43.338Z,95.20
2022-08-02T08:33:11.488Z,95.40
2022-08-02T08:35:39.558Z,95.00
2022-08-02T08:38:08.344Z,95.10
2022-08-02T08:40:37.183Z,95.30
2022-08-02T08:43:06.368Z,93.20
2022-08-02T08:45:36.886Z,93.80
2022-08-02T08:48:12.810Z,93.70
2022-08-02T08:50:47.245Z,93.60
2022-08-02T08:53:16.214Z,93.90
2022-08-02T08:55:49.853Z,91.80
2022-08-02T08:58:17.928Z,92.50
2022-08-02T09:00:47.967Z,92.10
2022-08-02T09:03:17.877Z,92.30
2022-08-02T09:05:47.074Z,90.70
2022-08-02T09:08:17.102Z,90.30
2022-08-02T09:10:47.244Z,88.90
2022-08-02T09:13:44.513Z,89.70
2022-08-02T09:16:12.518Z,85.00
2022-08-02T09:18:45.283Z,84.90
2022-08-02T09:21:16.098Z,84.70
2022-08-02T09:23:45.941Z,82.50
2022-08-02T09:26:15.672Z,84.00
2022-08-02T09:28:46.595Z,82.00
2022-08-02T09:31:18.156Z,82.90
2022-08-02T09:33:52.783Z,82.70
2022-08-02T09:36:21.354Z,80.50
2022-08-02T09:38:56.121Z,81.70
2022-08-02T09:41:26.706Z,82.30
2022-08-02T09:44:04.813Z,81.30
2022-08-02T09:46:38.446Z,79.50
2022-08-02T09:49:10.525Z,77.90
2022-08-02T09:51:40.520Z,78.00
2022-08-02T09:54:11.948Z,75.30
2022-08-02T09:56:45.550Z,71.30
2022-08-02T09:59:15.087Z,71.30
2022-08-02T10:01:50.710Z,67.00
2022-08-02T10:04:24.757Z,68.00
2022-08-02T10:06:54.668Z,70.00
2022-08-02T10:09:23.465Z,70.60
2022-08-02T10:11:52.902Z,68.90
2022-08-02T10:14:23.533Z,67.90
2022-08-02T10:16:54.548Z,66.00
2022-08-02T10:20:01.091Z,66.60
2022-08-02T10:22:13.576Z,67.90
2022-08-02T10:24:47.662Z,66.50
2022-08-02T10:27:18.946Z,67.40
2022-08-02T10:29:55.044Z,67.30
2022-08-02T10:32:28.950Z,68.20
2022-08-02T10:35:07.470Z,67.40
2022-08-02T10:37:49.168Z,68.40
2022-08-02T10:40:24.254Z,67.80
2022-08-02T10:43:00.658Z,67.80
2022-08-02T10:45:30.054Z,67.60
2022-08-02T10:48:00.533Z,63.90
2022-08-02T10:50:56.375Z,62.80
2022-08-02T10:53:29.330Z,58.60
2022-08-02T10:55:59.123Z,59.00
2022-08-02T10:58:30.457Z,60.40
2022-08-02T11:00:59.554Z,56.60
2022-08-02T11:03:40.736Z,58.30
2022-08-02T11:06:25.584Z,59.40
2022-08-02T11:09:31.429Z,59.60
2022-08-02T11:12:05.264Z,57.90
2022-08-02T11:14:37.766Z,54.40
2022-08-02T11:17:23.795Z,56.10
2022-08-02T11:20:17.617Z,56.00
2022-08-02T11:22:48.703Z,55.10
2022-08-02T11:26:01.056Z,56.50
2022-08-02T11:28:24.832Z,56.90
2022-08-02T11:30:59.030Z,56.80
2022-08-02T11:33:32.831Z,56.50
2022-08-02T11:36:07.130Z,56.00
2022-08-02T11:38:36.709Z,55.90
2022-08-02T11:41:09.500Z,56.10
2022-08-02T11:43:39.652Z,56.20
2022-08-02T11:46:14.642Z,56.80
2022-08-02T11:48:44.189Z,56.20
2022-08-02T11:51:14.124Z,56.90
2022-08-02T11:53:49.467Z,56.10
2022-08-02T11:56:24.983Z,56.00
2022-08-02T11:59:04.606Z,56.30
2022-08-02T12:01:41.982Z,55.70
2022-08-02T12:04:18.494Z,54.70
2022-08-02T12:06:56.889Z,54.80
2022-08-02T12:09:27.543Z,54.70
2022-08-02T12:11:56.673Z,54.50
2022-08-02T12:14:25.795Z,57.00
2022-08-02T12:17:11.317Z,56.50
2022-08-02T12:19:39.935Z,54.20
2022-08-02T12:22:12.464Z,54.30
2022-08-02T12:24:43.881Z,54.00
2022-08-02T12:27:12.338Z,53.60
2022-08-02T12:29:55.961Z,52.50
2022-08-02T12:32:27.324Z,51.20
2022-08-02T12:35:14.008Z,51.90
2022-08-02T12:37:43.963Z,51.50
2022-08-02T12:40:25.757Z,52.70
2022-08-02T12:42:56.708Z,54.60
2022-08-02T12:45:25.482Z,56.40
2022-08-02T12:47:56.061Z,57.70
2022-08-02T12:50:27.415Z,59.00
2022-08-02T12:53:05.538Z,58.70
2022-08-02T12:56:01.222Z,59.20
2022-08-02T12:58:29.067Z,59.00
2022-08-02T13:00:59.805Z,53.80
2022-08-02T13:04:11.314Z,51.70
2022-08-02T13:06:42.004Z,52.50
2022-08-02T13:09:14.086Z,49.70
2022-08-02T13:11:44.272Z,50.40
2022-08-02T13:14:13.378Z,48.70
2022-08-02T13:16:42.949Z,48.10
2022-08-02T13:19:11.002Z,49.40
2022-08-02T13:21:40.971Z,50.00
2022-08-02T13:24:38.709Z,52.40
2022-08-02T13:27:10.082Z,49.30
2022-08-02T13:29:39.055Z,47.10
2022-08-02T13:32:07.506Z,45.70
2022-08-02T13:34:35.966Z,47.50
2022-08-02T13:37:05.038Z,49.70
2022-08-02T13:39:33.097Z,52.00
2022-08-02T13:42:01.190Z,51.90
2022-08-02T13:44:30.774Z,52.50
2022-08-02T13:46:58.861Z,51.30
2022-08-02T13:49:51.162Z,50.80
2022-08-02T13:52:15.540Z,48.30
2022-08-02T13:54:44.162Z,46.80
2022-08-02T13:57:12.249Z,53.10
2022-08-02T13:59:58.005Z,54.10
2022-08-02T14:02:28.165Z,54.30
2022-08-02T14:04:56.815Z,56.10
2022-08-02T14:07:24.965Z,57.10
2022-08-02T14:09:53.093Z,56.50
2022-08-02T14:12:21.300Z,57.30
2022-08-02T14:14:51.147Z,57.00
2022-08-02T14:17:19.819Z,57.90
2022-08-02T14:19:47.947Z,57.80
2022-08-02T14:22:16.057Z,55.80
2022-08-02T14:24:44.638Z,55.70
2022-08-02T14:27:13.575Z,57.20
2022-08-02T14:29:41.701Z,57.20
2022-08-02T14:32:11.668Z,56.50
2022-08-02T14:34:40.091Z,55.70
2022-08-02T14:37:08.324Z,52.90
2022-08-02T14:39:43.705Z,50.50
2022-08-02T14:42:24.462Z,48.30
2022-08-02T14:44:52.678Z,46.60
2022-08-02T14:47:22.172Z,47.50
2022-08-02T14:49:50.776Z,47.00
2022-08-02T14:52:19.341Z,47.10
2022-08-02T14:54:47.947Z,48.40
2022-08-02T14:57:16.378Z,48.90
2022-08-02T14:59:44.624Z,49.70
2022-08-02T15:02:13.482Z,51.10
2022-08-02T15:04:43.990Z,51.10
2022-08-02T15:07:13.848Z,52.10
2022-08-02T15:09:42.247Z,53.10
2022-08-02T15:12:12.200Z,52.00
2022-08-02T15:14:41.540Z,51.90
2022-08-02T15:17:10.423Z,51.30
2022-08-02T15:19:58.052Z,47.60
2022-08-02T15:22:30.093Z,45.50
2022-08-02T15:24:59.519Z,45.00
2022-08-02T15:27:27.588Z,44.10
2022-08-02T15:30:00.174Z,43.60
2022-08-02T15:32:28.848Z,44.10
2022-08-02T15:34:56.962Z,44.30
2022-08-02T15:37:25.419Z,44.10
2022-08-02T15:40:00.642Z,44.00
2022-08-02T15:42:30.473Z,45.30
2022-08-02T15:44:59.569Z,45.70
2022-08-02T15:47:27.652Z,46.00
2022-08-02T15:49:55.946Z,46.10
2022-08-02T15:52:26.732Z,46.00
2022-08-02T15:54:54.936Z,47.10
2022-08-02T15:57:27.716Z,47.40
2022-08-02T15:59:56.486Z,47.90
2022-08-02T16:02:24.669Z,48.20
2022-08-02T16:04:52.883Z,48.70
2022-08-02T16:07:20.975Z,48.30
2022-08-02T16:09:49.042Z,48.50
2022-08-02T16:12:17.356Z,49.10
2022-08-02T16:14:47.050Z,50.30
2022-08-02T16:17:15.378Z,50.80
2022-08-02T16:20:03.474Z,51.30
2022-08-02T16:22:31.520Z,52.00
2022-08-02T16:24:59.652Z,52.30
2022-08-02T16:27:27.989Z,53.60
2022-08-02T16:29:57.417Z,53.40
2022-08-02T16:32:25.482Z,54.10
2022-08-02T16:35:07.497Z,54.50
2022-08-02T16:37:51.665Z,54.80
2022-08-02T16:40:21.195Z,54.70
2022-08-02T16:42:50.587Z,55.00
2022-08-02T16:45:21.452Z,55.70
2022-08-02T16:47:56.238Z,55.60
2022-08-02T16:50:39.901Z,55.50
2022-08-02T16:53:08.303Z,55.60
2022-08-02T16:55:38.332Z,56.70
2022-08-02T16:58:19.833Z,57.40
2022-08-02T17:00:49.433Z,57.80
2022-08-02T17:03:18.720Z,57.30
2022-08-02T17:05:55.722Z,59.20
2022-08-02T17:08:31.762Z,58.30
2022-08-02T17:11:03.271Z,59.80
2022-08-02T17:13:32.108Z,60.80
2022-08-02T17:16:20.503Z,60.60
2022-08-02T17:18:52.626Z,60.30
2022-08-02T17:21:20.721Z,60.20
2022-08-02T17:24:05.556Z,61.90
2022-08-02T17:26:36.335Z,62.50
2022-08-02T17:29:15.478Z,62.70
2022-08-02T17:32:05.580Z,63.10
2022-08-02T17:34:38.936Z,64.60
2022-08-02T17:37:07.941Z,65.30
2022-08-02T17:39:51.281Z,62.90
2022-08-02T17:42:23.617Z,63.60
2022-08-02T17:44:52.702Z,66.40
2022-08-02T17:47:23.009Z,65.70
2022-08-02T17:50:00.007Z,66.10
2022-08-02T17:52:51.654Z,66.60
2022-08-02T17:55:16.362Z,66.70
2022-08-02T17:57:55.786Z,68.60
2022-08-02T18:00:26.883Z,68.60
2022-08-02T18:02:56.484Z,67.80
2022-08-02T18:05:39.384Z,67.50
2022-08-02T18:08:10.284Z,70.40
2022-08-02T18:10:42.279Z,71.00
2022-08-02T18:13:12.370Z,71.90
2022-08-02T18:18:33.306Z,69.80
2022-08-02T18:21:15.939Z,70.60
2022-08-02T18:23:58.813Z,72.40
2022-08-02T18:26:29.506Z,72.80
2022-08-02T18:28:59.645Z,72.60
2022-08-02T18:31:28.035Z,73.50
2022-08-02T18:34:02.295Z,74.30
2022-08-02T18:36:31.070Z,73.90
2022-08-02T18:39:00.267Z,73.50
2022-08-02T18:41:38.136Z,73.30
2022-08-02T18:44:06.955Z,75.40
2022-08-02T18:46:35.082Z,75.60
2022-08-02T18:49:13.360Z,76.60
2022-08-02T18:51:44.165Z,76.60
2022-08-02T18:54:12.674Z,76.20
2022-08-02T18:56:40.946Z,77.60
2022-08-02T18:59:16.761Z,78.70
2022-08-02T19:01:51.174Z,78.90
2022-08-02T19:04:26.795Z,78.00
2022-08-02T19:06:56.772Z,79.40
2022-08-02T19:09:40.194Z,79.10
2022-08-02T19:12:11.456Z,77.40
2022-08-02T19:14:39.868Z,80.00
2022-08-02T19:17:54.338Z,80.70
2022-08-02T19:19:58.512Z,81.10
2022-08-02T19:22:27.308Z,82.40
2022-08-02T19:25:00.946Z,80.50
2022-08-02T19:27:32.887Z,80.40
2022-08-02T19:30:02.605Z,82.20
2022-08-02T19:32:42.091Z,81.40
2022-08-02T19:35:30.846Z,82.30
2022-08-02T19:38:09.411Z,83.20
2022-08-02T19:40:38.764Z,83.50
2022-08-02T19:44:26.002Z,83.60
2022-08-02T19:45:56.991Z,83.10
2022-08-02T19:48:27.278Z,82.80
2022-08-02T19:51:00.538Z,85.50
2022-08-02T19:53:47.579Z,84.10
2022-08-02T19:56:20.816Z,82.80
2022-08-02T19:58:51.395Z,84.20
2022-08-02T20:01:25.314Z,85.70
2022-08-02T20:03:56.546Z,87.40
2022-08-02T20:06:29.247Z,86.20
2022-08-02T20:08:59.184Z,86.00
2022-08-02T20:11:29.217Z,86.70
2022-08-02T20:14:03.921Z,88.70
2022-08-02T20:16:32.939Z,88.60
2022-08-02T20:19:01.604Z,87.60
2022-08-02T20:21:35.683Z,87.60
2022-08-02T20:24:06.866Z,88.30
2022-08-02T20:26:35.710Z,88.30
2022-08-02T20:29:06.141Z,89.20
2022-08-02T20:31:36.285Z,89.30
2022-08-02T20:34:05.628Z,89.00
2022-08-02T20:36:38.202Z,89.70
2022-08-02T20:39:06.413Z,90.20
2022-08-02T20:41:37.135Z,90.30
2022-08-02T20:44:16.263Z,90.00
2022-08-02T20:46:59.479Z,90.20
2022-08-02T20:49:41.160Z,90.30
2022-08-02T20:52:23.939Z,90.60
2022-08-02T20:54:55.618Z,91.00
2022-08-02T20:57:48.861Z,91.20
2022-08-02T21:00:12.963Z,91.50
2022-08-02T21:02:41.631Z,91.00
2022-08-02T21:05:17.381Z,90.60
2022-08-02T21:07:53.517Z,91.20
2022-08-02T21:10:24.015Z,91.60
2022-08-02T21:12:52.331Z,91.50
2022-08-02T21:15:20.380Z,91.40
2022-08-02T21:17:58.937Z,91.80
2022-08-02T21:20:30.566Z,91.90
2022-08-02T21:23:00.051Z,91.90
2022-08-02T21:25:50.748Z,91.90
2022-08-02T21:28:17.688Z,92.20
2022-08-02T21:30:46.545Z,91.80
2022-08-02T21:33:17.839Z,90.90
2022-08-02T21:35:46.303Z,90.80
2022-08-02T21:38:36.492Z,91.50
2022-08-02T21:41:11.111Z,91.80
2022-08-02T21:43:43.892Z,92.00
2022-08-02T21:46:14.620Z,92.30
2022-08-02T21:48:43.226Z,92.50
2022-08-02T21:51:13.179Z,92.40
2022-08-02T21:54:18.281Z,92.50
2022-08-02T21:56:33.784Z,92.60
2022-08-02T21:59:15.568Z,92.80
2022-08-02T22:01:52.323Z,92.80
2022-08-02T22:04:20.811Z,92.10
2022-08-02T22:06:49.431Z,92.40
2022-08-02T22:12:10.347Z,92.90
2022-08-02T22:14:49.604Z,93.00
2022-08-02T22:17:50.533Z,93.30
2022-08-02T22:20:13.680Z,93.50
2022-08-02T22:22:41.869Z,93.60
2022-08-02T22:25:27.066Z,93.70
2022-08-02T22:30:52.562Z,93.70
2022-08-02T22:33:42.341Z,93.50
2022-08-02T22:36:15.396Z,92.80
2022-08-02T22:38:44.676Z,92.70
2022-08-02T22:42:06.461Z,93.30
2022-08-02T22:44:23.308Z,93.40
2022-08-02T22:46:51.358Z,93.10
2022-08-02T22:49:38.152Z,91.80
2022-08-02T22:52:08.292Z,92.30
2022-08-02T22:54:38.866Z,92.40
2022-08-02T22:57:11.392Z,92.80
2022-08-02T22:58:58.785Z,71.60
2022-08-02T22:59:11.917Z,92.70
2022-08-02T22:59:12.809Z,93.60
2022-08-02T22:59:40.805Z,92.70
2022-08-02T23:02:09.629Z,92.60
2022-08-02T23:04:38.190Z,92.60
2022-08-02T23:07:07.009Z,92.80
2022-08-02T23:09:35.085Z,92.70
2022-08-02T23:12:03.191Z,92.20
2022-08-02T23:14:32.742Z,92.70
2022-08-02T23:17:18.216Z,93.30
2022-08-02T23:19:52.134Z,94.00
2022-08-02T23:22:21.769Z,94.00
2022-08-02T23:24:57.967Z,94.00
2022-08-02T23:27:26.708Z,93.20
2022-08-02T23:29:56.189Z,93.50
2022-08-02T23:32:25.605Z,94.30
2022-08-02T23:34:54.218Z,94.80
2022-08-02T23:37:22.656Z,95.10
2022-08-02T23:39:51.177Z,95.50
2022-08-02T23:42:19.488Z,95.60
2022-08-02T23:44:47.875Z,95.30
2022-08-02T23:47:17.952Z,94.70
2022-08-02T23:49:46.410Z,94.20
2022-08-02T23:52:14.835Z,93.80
2022-08-02T23:54:43.287Z,94.10
2022-08-02T23:57:20.904Z,94.50
2022-08-02T23:59:50.601Z,95.10
