createdAt,value
2018-03-27T00:00:11.225Z,16.80
2018-03-27T00:02:41.295Z,17.60
2018-03-27T00:05:16.619Z,19.10
2018-03-27T00:07:46.665Z,18.53
2018-03-27T00:10:15.875Z,14.97
2018-03-27T00:12:45.063Z,16.50
2018-03-27T00:15:14.323Z,16.67
2018-03-27T00:17:43.567Z,14.60
2018-03-27T00:20:12.812Z,17.43
2018-03-27T00:22:42.024Z,15.13
2018-03-27T00:25:11.227Z,16.87
2018-03-27T00:27:58.184Z,15.77
2018-03-27T00:30:45.006Z,15.67
2018-03-27T00:33:31.959Z,18.63
2018-03-27T00:36:18.965Z,17.00
2018-03-27T00:39:06.934Z,15.30
2018-03-27T00:55:31.574Z,13.77
2018-03-27T00:58:01.554Z,16.03
2018-03-27T01:00:30.860Z,18.90
2018-03-27T01:03:00.020Z,14.60
2018-03-27T01:05:29.243Z,15.80
2018-03-27T01:07:58.517Z,15.73
2018-03-27T01:10:27.751Z,19.70
2018-03-27T01:12:56.942Z,16.40
2018-03-27T01:15:26.166Z,15.00
2018-03-27T01:17:56.152Z,17.80
2018-03-27T01:20:25.405Z,13.57
2018-03-27T01:22:55.364Z,17.23
2018-03-27T01:25:24.579Z,15.80
2018-03-27T01:27:54.569Z,19.60
2018-03-27T01:30:23.847Z,17.60
2018-03-27T01:32:53.058Z,15.93
2018-03-27T01:35:22.419Z,16.60
2018-03-27T01:37:51.658Z,22.07
2018-03-27T01:40:20.867Z,18.57
2018-03-27T01:42:50.154Z,15.90
2018-03-27T01:45:19.487Z,17.90
2018-03-27T01:47:49.487Z,16.77
2018-03-27T01:50:18.707Z,21.53
2018-03-27T01:52:48.691Z,18.00
2018-03-27T01:55:17.908Z,20.90
2018-03-27T01:57:48.072Z,24.20
2018-03-27T02:00:17.278Z,27.67
2018-03-27T02:02:46.496Z,21.03
2018-03-27T02:05:15.764Z,24.97
2018-03-27T02:07:44.987Z,22.10
2018-03-27T02:10:14.366Z,23.97
2018-03-27T02:12:49.147Z,22.43
2018-03-27T02:15:23.952Z,25.70
2018-03-27T02:17:58.664Z,22.57
2018-03-27T02:20:33.268Z,23.83
2018-03-27T02:23:05.789Z,24.60
2018-03-27T02:25:34.982Z,21.70
2018-03-27T02:28:04.304Z,26.43
2018-03-27T02:30:34.279Z,22.67
2018-03-27T02:33:03.638Z,26.93
2018-03-27T02:35:33.619Z,25.37
2018-03-27T02:38:02.878Z,28.90
2018-03-27T02:40:32.324Z,24.93
2018-03-27T02:43:01.527Z,27.87
2018-03-27T02:45:31.502Z,21.87
2018-03-27T02:48:00.698Z,30.30
2018-03-27T02:50:30.001Z,28.10
2018-03-27T02:52:59.314Z,28.50
2018-03-27T02:55:28.573Z,28.37
2018-03-27T02:57:57.792Z,32.33
2018-03-27T03:00:27.025Z,33.43
2018-03-27T03:02:56.259Z,31.17
2018-03-27T03:05:25.470Z,29.70
2018-03-27T03:07:54.732Z,29.33
2018-03-27T03:10:25.426Z,30.20
2018-03-27T03:12:54.625Z,31.33
2018-03-27T03:15:23.979Z,32.47
2018-03-27T03:17:53.185Z,33.97
2018-03-27T03:20:22.406Z,34.40
2018-03-27T03:22:51.611Z,31.50
2018-03-27T03:25:20.827Z,40.00
2018-03-27T03:27:50.311Z,34.80
2018-03-27T03:30:19.819Z,38.13
2018-03-27T03:32:49.101Z,30.93
2018-03-27T03:35:19.071Z,35.60
2018-03-27T03:37:49.116Z,39.67
2018-03-27T03:40:18.299Z,37.90
2018-03-27T03:42:47.558Z,35.77
2018-03-27T03:45:16.776Z,33.70
2018-03-27T03:47:46.140Z,35.60
2018-03-27T03:50:15.356Z,36.10
2018-03-27T03:52:44.572Z,34.57
2018-03-27T03:55:15.314Z,38.07
2018-03-27T03:57:44.886Z,38.43
2018-03-27T04:00:14.122Z,37.93
2018-03-27T04:02:43.330Z,39.23
2018-03-27T04:05:12.619Z,42.67
2018-03-27T04:07:42.595Z,40.13
2018-03-27T04:10:11.792Z,44.50
2018-03-27T04:12:40.998Z,40.83
2018-03-27T04:15:10.458Z,42.83
2018-03-27T04:17:39.702Z,43.43
2018-03-27T04:20:08.905Z,43.93
2018-03-27T04:22:38.182Z,45.70
2018-03-27T04:25:07.445Z,48.20
2018-03-27T04:27:36.646Z,50.03
2018-03-27T04:30:05.860Z,51.77
2018-03-27T04:32:35.063Z,53.43
2018-03-27T04:35:04.435Z,68.33
2018-03-27T04:37:33.766Z,64.53
2018-03-27T04:40:02.968Z,68.00
2018-03-27T04:42:32.210Z,78.47
2018-03-27T04:45:01.449Z,76.53
2018-03-27T04:47:30.646Z,78.77
2018-03-27T04:50:00.332Z,78.43
2018-03-27T04:52:31.153Z,91.33
2018-03-27T04:55:00.318Z,79.90
2018-03-27T04:57:29.540Z,94.17
2018-03-27T04:59:58.742Z,89.53
2018-03-27T05:02:28.716Z,92.23
2018-03-27T05:04:57.918Z,92.37
2018-03-27T05:07:28.137Z,97.43
2018-03-27T05:09:57.351Z,101.07
2018-03-27T05:12:26.571Z,104.40
2018-03-27T05:14:55.838Z,97.70
2018-03-27T05:17:25.048Z,107.40
2018-03-27T05:19:55.007Z,105.47
2018-03-27T05:22:24.223Z,111.57
2018-03-27T05:24:53.474Z,111.70
2018-03-27T05:27:23.470Z,116.60
2018-03-27T05:29:52.671Z,107.90
2018-03-27T05:32:21.894Z,124.27
2018-03-27T05:34:52.053Z,119.27
2018-03-27T05:37:21.378Z,122.50
2018-03-27T05:39:50.822Z,112.27
2018-03-27T05:42:20.822Z,115.17
2018-03-27T05:44:50.792Z,118.97
2018-03-27T05:47:20.101Z,120.60
2018-03-27T05:49:49.319Z,109.50
2018-03-27T05:52:18.536Z,122.03
2018-03-27T05:54:47.739Z,112.13
2018-03-27T05:57:17.749Z,125.50
2018-03-27T05:59:47.718Z,119.80
2018-03-27T06:02:16.977Z,124.30
2018-03-27T06:04:46.976Z,119.30
2018-03-27T06:07:17.752Z,127.33
2018-03-27T06:09:47.079Z,112.77
2018-03-27T06:12:16.346Z,120.20
2018-03-27T06:14:45.593Z,116.73
2018-03-27T06:20:19.526Z,124.67
2018-03-27T06:22:48.735Z,129.27
2018-03-27T06:25:18.745Z,119.90
2018-03-27T06:27:47.958Z,119.53
2018-03-27T06:30:18.114Z,127.23
2018-03-27T06:32:47.359Z,110.23
2018-03-27T06:35:16.678Z,128.20
2018-03-27T06:37:46.712Z,121.53
2018-03-27T06:40:15.980Z,114.23
2018-03-27T06:42:45.156Z,108.80
2018-03-27T06:45:14.434Z,122.43
2018-03-27T06:47:43.654Z,105.77
2018-03-27T06:50:12.839Z,93.70
2018-03-27T06:52:42.065Z,102.20
2018-03-27T06:55:11.314Z,101.40
2018-03-27T06:57:40.539Z,103.07
2018-03-27T07:00:09.810Z,104.93
2018-03-27T07:02:39.023Z,102.50
2018-03-27T07:05:08.264Z,93.33
2018-03-27T07:07:38.440Z,95.50
2018-03-27T07:10:07.718Z,94.43
2018-03-27T07:12:37.645Z,82.57
2018-03-27T07:15:06.993Z,76.17
2018-03-27T07:17:37.083Z,83.87
2018-03-27T07:20:06.398Z,76.67
2018-03-27T07:22:35.600Z,79.27
2018-03-27T07:25:04.835Z,76.33
2018-03-27T07:27:34.041Z,73.77
2018-03-27T07:30:03.270Z,72.17
2018-03-27T07:32:32.524Z,66.67
2018-03-27T07:35:01.700Z,63.43
2018-03-27T07:37:30.935Z,59.50
2018-03-27T07:40:00.223Z,52.93
2018-03-27T07:42:29.523Z,59.33
2018-03-27T07:44:58.735Z,49.73
2018-03-27T07:47:27.956Z,55.40
2018-03-27T07:49:57.167Z,54.20
2018-03-27T07:52:27.178Z,52.03
2018-03-27T07:54:57.879Z,89.43
2018-03-27T07:57:27.114Z,44.77
2018-03-27T07:59:56.332Z,42.90
2018-03-27T08:02:26.355Z,46.23
2018-03-27T08:04:56.356Z,50.83
2018-03-27T08:07:25.619Z,45.80
2018-03-27T08:09:54.875Z,40.40
2018-03-27T08:12:24.152Z,70.67
2018-03-27T08:14:54.143Z,43.37
2018-03-27T08:17:23.376Z,42.50
2018-03-27T08:19:53.359Z,43.60
2018-03-27T08:22:22.691Z,51.53
2018-03-27T08:24:52.686Z,39.53
2018-03-27T08:27:21.902Z,38.67
2018-03-27T08:29:52.106Z,34.43
2018-03-27T08:32:21.309Z,35.67
2018-03-27T08:34:50.546Z,35.00
2018-03-27T08:37:19.959Z,32.40
2018-03-27T08:39:49.183Z,30.37
2018-03-27T08:42:18.414Z,31.20
2018-03-27T08:44:48.433Z,29.77
2018-03-27T08:47:17.872Z,31.43
2018-03-27T08:49:47.130Z,30.77
2018-03-27T08:52:16.348Z,30.80
2018-03-27T08:54:46.557Z,23.53
2018-03-27T08:57:15.726Z,24.20
2018-03-27T08:59:45.703Z,26.30
2018-03-27T09:02:15.025Z,25.20
2018-03-27T09:04:44.338Z,25.90
2018-03-27T09:07:13.538Z,25.67
2018-03-27T09:09:42.815Z,24.63
2018-03-27T09:12:12.040Z,26.50
2018-03-27T09:14:41.281Z,20.67
2018-03-27T09:17:10.643Z,17.67
2018-03-27T09:19:39.855Z,17.10
2018-03-27T09:22:09.852Z,16.80
2018-03-27T09:24:39.090Z,16.60
2018-03-27T09:27:08.386Z,14.00
2018-03-27T09:29:38.405Z,12.33
2018-03-27T09:32:08.266Z,10.93
2018-03-27T09:34:37.490Z,11.93
2018-03-27T09:37:06.721Z,13.57
2018-03-27T09:39:35.982Z,11.63
2018-03-27T09:42:05.338Z,13.77
2018-03-27T09:44:34.871Z,11.60
2018-03-27T09:47:04.261Z,10.47
2018-03-27T09:49:33.496Z,7.03
2018-03-27T09:52:03.499Z,5.13
2018-03-27T09:54:32.757Z,5.13
2018-03-27T09:57:01.990Z,10.17
2018-03-27T09:59:31.211Z,6.23
2018-03-27T10:02:00.630Z,9.53
2018-03-27T10:04:29.855Z,10.90
2018-03-27T10:06:59.077Z,11.67
2018-03-27T10:09:28.283Z,14.83
2018-03-27T10:11:57.499Z,10.07
2018-03-27T10:14:27.511Z,10.90
2018-03-27T10:16:56.729Z,13.37
2018-03-27T10:19:26.827Z,10.80
2018-03-27T10:21:56.029Z,10.87
2018-03-27T10:24:25.290Z,10.50
2018-03-27T10:26:54.495Z,9.60
2018-03-27T10:29:23.723Z,9.60
2018-03-27T10:31:52.928Z,10.80
2018-03-27T10:34:23.046Z,9.80
2018-03-27T10:36:52.263Z,11.33
2018-03-27T10:39:21.506Z,12.23
2018-03-27T10:41:50.724Z,11.37
2018-03-27T10:44:19.972Z,13.17
2018-03-27T10:46:49.190Z,13.53
2018-03-27T10:49:18.435Z,13.93
2018-03-27T10:51:48.684Z,16.20
2018-03-27T10:54:17.916Z,13.43
2018-03-27T10:56:47.115Z,11.43
2018-03-27T10:59:16.359Z,12.67
2018-03-27T11:01:46.643Z,11.97
2018-03-27T11:04:16.825Z,13.03
2018-03-27T11:06:46.065Z,11.20
2018-03-27T11:09:15.284Z,12.53
2018-03-27T11:11:45.307Z,11.60
2018-03-27T11:14:15.329Z,10.97
2018-03-27T11:16:45.360Z,13.50
2018-03-27T11:19:14.578Z,13.60
2018-03-27T11:21:43.812Z,13.87
2018-03-27T11:24:13.111Z,15.57
2018-03-27T11:26:42.362Z,14.03
2018-03-27T11:29:11.609Z,13.10
2018-03-27T11:31:41.523Z,11.60
2018-03-27T11:34:10.947Z,10.60
2018-03-27T11:36:40.957Z,11.57
2018-03-27T11:39:10.922Z,11.60
2018-03-27T11:41:40.168Z,15.33
2018-03-27T11:44:09.379Z,13.43
2018-03-27T11:46:39.374Z,11.00
2018-03-27T11:49:08.597Z,13.47
2018-03-27T11:54:41.347Z,12.63
2018-03-27T11:57:11.310Z,12.00
2018-03-27T11:59:41.289Z,15.80
2018-03-27T12:02:10.511Z,15.30
2018-03-27T12:04:40.491Z,12.47
2018-03-27T12:07:09.732Z,13.23
2018-03-27T12:09:38.997Z,15.03
2018-03-27T12:12:08.232Z,14.97
2018-03-27T12:14:38.218Z,18.17
2018-03-27T12:17:07.484Z,16.50
2018-03-27T12:19:36.712Z,13.67
2018-03-27T12:22:05.931Z,15.40
2018-03-27T12:24:35.195Z,16.50
2018-03-27T12:30:08.748Z,17.03
2018-03-27T12:32:37.970Z,15.73
2018-03-27T12:35:07.204Z,17.07
2018-03-27T12:37:36.415Z,17.43
2018-03-27T12:40:05.708Z,18.20
2018-03-27T12:42:34.888Z,18.10
2018-03-27T12:45:04.123Z,17.83
2018-03-27T12:47:33.299Z,15.83
2018-03-27T12:50:02.532Z,15.13
2018-03-27T12:55:35.968Z,21.33
2018-03-27T12:58:05.188Z,13.03
2018-03-27T13:00:34.423Z,16.00
2018-03-27T13:03:03.716Z,17.80
2018-03-27T13:05:34.579Z,15.30
2018-03-27T13:08:03.777Z,18.73
2018-03-27T13:10:33.051Z,16.27
2018-03-27T13:13:02.275Z,14.93
2018-03-27T13:15:31.514Z,14.00
2018-03-27T13:18:01.554Z,15.07
2018-03-27T13:20:30.806Z,13.33
2018-03-27T13:23:00.055Z,21.00
2018-03-27T13:25:29.388Z,18.63
2018-03-27T13:27:59.379Z,14.47
2018-03-27T13:30:28.576Z,18.57
2018-03-27T13:32:58.620Z,16.37
2018-03-27T13:35:28.630Z,20.93
2018-03-27T13:37:58.634Z,18.43
2018-03-27T13:40:28.631Z,15.10
2018-03-27T13:42:57.931Z,19.00
2018-03-27T13:45:27.174Z,15.13
2018-03-27T13:47:57.234Z,15.00
2018-03-27T13:50:26.422Z,15.70
2018-03-27T13:52:55.694Z,21.73
2018-03-27T13:55:24.947Z,18.50
2018-03-27T13:57:54.190Z,15.20
2018-03-27T14:00:23.399Z,14.37
2018-03-27T14:02:52.656Z,13.57
2018-03-27T14:05:22.678Z,16.73
2018-03-27T14:07:51.879Z,16.00
2018-03-27T14:10:21.909Z,17.17
2018-03-27T14:12:51.896Z,18.50
2018-03-27T14:15:21.103Z,18.27
2018-03-27T14:17:51.103Z,16.00
2018-03-27T14:20:20.323Z,15.80
2018-03-27T14:22:50.303Z,16.73
2018-03-27T14:25:19.546Z,18.00
2018-03-27T14:27:48.782Z,17.57
2018-03-27T14:36:27.897Z,19.07
2018-03-27T14:38:57.138Z,16.40
2018-03-27T14:41:26.359Z,17.60
2018-03-27T14:43:55.892Z,22.80
2018-03-27T14:46:25.115Z,16.47
2018-03-27T14:48:54.358Z,16.10
2018-03-27T14:51:23.562Z,20.40
2018-03-27T14:53:52.807Z,16.73
2018-03-27T14:56:22.951Z,19.70
2018-03-27T14:58:52.157Z,17.27
2018-03-27T15:01:21.389Z,19.20
2018-03-27T15:03:50.640Z,17.90
2018-03-27T15:06:19.874Z,20.90
2018-03-27T15:08:49.093Z,18.20
2018-03-27T15:11:18.398Z,21.47
2018-03-27T15:13:48.396Z,21.20
2018-03-27T15:16:17.661Z,22.20
2018-03-27T15:18:47.772Z,19.47
2018-03-27T15:21:17.126Z,22.30
2018-03-27T15:23:46.369Z,21.10
2018-03-27T15:26:15.596Z,23.80
2018-03-27T15:28:44.821Z,23.97
2018-03-27T15:31:14.855Z,27.33
2018-03-27T15:33:44.912Z,23.50
2018-03-27T15:36:14.207Z,20.90
2018-03-27T15:38:43.487Z,23.37
2018-03-27T15:41:12.706Z,22.50
2018-03-27T15:43:41.943Z,24.33
2018-03-27T15:46:11.232Z,22.20
2018-03-27T15:48:40.530Z,23.00
2018-03-27T15:51:09.751Z,22.10
2018-03-27T15:53:39.746Z,23.70
2018-03-27T15:56:09.750Z,23.70
2018-03-27T15:58:39.019Z,24.67
2018-03-27T16:01:08.257Z,22.13
2018-03-27T16:03:39.050Z,31.63
2018-03-27T16:06:08.273Z,23.03
2018-03-27T16:08:37.518Z,23.43
2018-03-27T16:11:06.717Z,22.03
2018-03-27T16:13:35.937Z,25.37
2018-03-27T16:16:05.199Z,23.67
2018-03-27T16:18:34.424Z,22.10
2018-03-27T16:21:03.665Z,25.23
2018-03-27T16:23:33.024Z,23.93
2018-03-27T16:26:03.078Z,28.60
2018-03-27T16:28:33.001Z,27.63
2018-03-27T16:31:02.331Z,26.00
2018-03-27T16:33:32.391Z,27.40
2018-03-27T16:36:01.665Z,25.17
2018-03-27T16:38:31.659Z,26.93
2018-03-27T16:41:00.994Z,26.50
2018-03-27T16:43:31.042Z,27.30
2018-03-27T16:46:00.242Z,27.53
2018-03-27T16:48:29.504Z,31.00
2018-03-27T16:50:58.745Z,26.67
2018-03-27T16:53:27.978Z,28.60
2018-03-27T16:55:57.994Z,31.07
2018-03-27T16:58:27.985Z,26.67
2018-03-27T17:00:57.439Z,30.80
2018-03-27T17:03:26.687Z,27.50
2018-03-27T17:05:55.927Z,29.50
2018-03-27T17:08:25.220Z,28.00
2018-03-27T17:10:55.381Z,27.80
2018-03-27T17:13:24.631Z,28.70
2018-03-27T17:15:53.862Z,30.93
2018-03-27T17:18:23.100Z,30.20
2018-03-27T17:20:52.315Z,30.63
2018-03-27T17:23:21.560Z,26.67
2018-03-27T17:25:51.114Z,31.90
2018-03-27T17:28:20.282Z,29.67
2018-03-27T17:30:49.527Z,25.10
2018-03-27T17:33:19.526Z,35.10
2018-03-27T17:35:48.742Z,31.07
2018-03-27T17:38:17.980Z,24.93
2018-03-27T17:40:47.194Z,27.87
2018-03-27T17:43:16.534Z,27.87
2018-03-27T17:45:46.510Z,24.83
2018-03-27T17:48:16.506Z,26.83
2018-03-27T17:50:45.726Z,26.43
2018-03-27T17:53:15.038Z,20.67
2018-03-27T17:55:45.776Z,24.23
2018-03-27T17:58:15.003Z,22.87
2018-03-27T18:00:44.211Z,23.03
2018-03-27T18:03:13.433Z,22.23
2018-03-27T18:05:42.873Z,18.47
2018-03-27T18:08:12.923Z,18.60
2018-03-27T18:10:42.882Z,18.37
2018-03-27T18:13:12.131Z,15.90
2018-03-27T18:15:42.130Z,15.60
2018-03-27T18:18:12.130Z,13.43
2018-03-27T18:20:41.388Z,16.43
2018-03-27T18:23:10.615Z,15.67
2018-03-27T18:25:39.850Z,15.40
2018-03-27T18:28:09.111Z,14.80
2018-03-27T18:30:38.322Z,14.00
2018-03-27T18:33:07.533Z,13.37
2018-03-27T18:35:36.775Z,13.80
2018-03-27T18:38:05.999Z,10.40
2018-03-27T18:40:35.206Z,11.97
2018-03-27T18:43:04.404Z,14.00
2018-03-27T18:45:33.650Z,10.70
2018-03-27T18:48:03.662Z,11.60
2018-03-27T18:50:33.623Z,11.50
2018-03-27T18:53:02.827Z,12.57
2018-03-27T18:55:32.046Z,11.57
2018-03-27T18:58:02.060Z,10.17
2018-03-27T19:00:31.240Z,15.10
2018-03-27T19:03:00.493Z,12.67
2018-03-27T19:05:29.701Z,9.93
2018-03-27T19:07:59.000Z,9.73
2018-03-27T19:10:28.962Z,10.73
2018-03-27T19:12:58.156Z,11.30
2018-03-27T19:15:28.150Z,10.53
2018-03-27T19:17:58.132Z,10.63
2018-03-27T19:20:27.366Z,11.33
2018-03-27T19:22:56.611Z,11.77
2018-03-27T19:25:26.596Z,12.87
2018-03-27T19:27:55.803Z,13.90
2018-03-27T19:30:25.064Z,11.40
2018-03-27T19:32:54.320Z,11.50
2018-03-27T19:35:23.536Z,11.13
2018-03-27T19:37:52.778Z,12.77
2018-03-27T19:40:22.005Z,11.53
2018-03-27T19:42:52.018Z,12.57
2018-03-27T19:45:22.014Z,13.67
2018-03-27T19:47:51.233Z,11.33
2018-03-27T19:50:21.206Z,12.40
2018-03-27T19:52:50.435Z,11.50
2018-03-27T19:55:19.644Z,10.17
2018-03-27T19:57:49.697Z,12.57
2018-03-27T20:00:18.947Z,13.70
2018-03-27T20:02:48.940Z,11.70
2018-03-27T20:05:18.191Z,14.90
2018-03-27T20:07:47.428Z,13.03
2018-03-27T20:10:16.676Z,12.97
2018-03-27T20:12:45.889Z,11.87
2018-03-27T20:15:15.146Z,12.70
2018-03-27T20:17:44.354Z,13.03
2018-03-27T20:20:13.589Z,11.33
2018-03-27T20:22:42.795Z,10.67
2018-03-27T20:25:12.030Z,12.80
2018-03-27T20:27:41.387Z,14.73
2018-03-27T20:30:10.602Z,10.60
2018-03-27T20:32:39.828Z,11.83
2018-03-27T20:35:09.096Z,13.50
2018-03-27T20:37:38.300Z,15.83
2018-03-27T20:40:07.546Z,13.87
2018-03-27T20:42:37.568Z,9.63
2018-03-27T20:45:07.575Z,11.67
2018-03-27T20:47:36.758Z,13.17
2018-03-27T20:50:06.819Z,12.50
2018-03-27T20:52:36.093Z,13.90
2018-03-27T20:55:06.106Z,16.97
2018-03-27T20:57:36.094Z,12.70
2018-03-27T21:00:05.289Z,15.70
2018-03-27T21:02:34.499Z,15.90
2018-03-27T21:05:03.720Z,13.27
2018-03-27T21:07:33.018Z,14.77
2018-03-27T21:10:02.286Z,15.90
2018-03-27T21:12:31.506Z,11.80
2018-03-27T21:15:00.692Z,14.53
2018-03-27T21:17:29.922Z,17.83
2018-03-27T21:19:59.130Z,14.73
2018-03-27T21:22:28.341Z,15.87
2018-03-27T21:24:57.576Z,14.37
2018-03-27T21:27:26.783Z,14.13
2018-03-27T21:29:55.999Z,14.20
2018-03-27T21:32:25.999Z,16.00
2018-03-27T21:34:55.259Z,14.43
2018-03-27T21:37:25.205Z,16.37
2018-03-27T21:39:54.409Z,15.13
2018-03-27T21:42:24.434Z,13.20
2018-03-27T21:44:53.651Z,15.13
2018-03-27T21:47:22.908Z,13.93
2018-03-27T21:49:52.103Z,13.27
2018-03-27T21:52:21.345Z,12.80
2018-03-27T21:54:50.664Z,11.63
2018-03-27T21:57:19.911Z,12.53
2018-03-27T21:59:49.118Z,12.70
2018-03-27T22:02:19.118Z,11.40
2018-03-27T22:04:48.311Z,12.10
2018-03-27T22:07:17.527Z,12.63
2018-03-27T22:09:47.735Z,9.83
2018-03-27T22:12:16.986Z,9.47
2018-03-27T22:14:46.192Z,14.23
2018-03-27T22:17:15.396Z,10.00
2018-03-27T22:19:44.628Z,14.47
2018-03-27T22:22:14.020Z,12.20
2018-03-27T22:24:43.319Z,11.57
2018-03-27T22:27:12.518Z,11.90
2018-03-27T22:29:41.734Z,12.23
2018-03-27T22:32:10.922Z,10.00
2018-03-27T22:34:40.126Z,11.00
2018-03-27T22:37:09.355Z,11.27
2018-03-27T22:39:38.562Z,11.67
2018-03-27T22:42:07.819Z,12.83
2018-03-27T22:44:37.109Z,9.97
2018-03-27T22:47:07.060Z,10.50
2018-03-27T22:49:36.280Z,10.07
2018-03-27T22:52:05.483Z,10.53
2018-03-27T22:54:34.726Z,10.57
2018-03-27T22:57:04.688Z,11.97
2018-03-27T22:59:33.930Z,9.17
2018-03-27T23:02:06.063Z,10.00
2018-03-27T23:04:35.324Z,10.30
2018-03-27T23:07:04.507Z,9.40
2018-03-27T23:09:34.512Z,8.93
2018-03-27T23:12:03.707Z,12.53
2018-03-27T23:14:32.911Z,9.20
2018-03-27T23:17:02.115Z,11.20
2018-03-27T23:19:32.096Z,11.13
2018-03-27T23:22:01.401Z,9.70
2018-03-27T23:24:30.628Z,11.47
2018-03-27T23:27:00.599Z,12.00
2018-03-27T23:29:29.842Z,10.80
2018-03-27T23:31:59.046Z,9.77
2018-03-27T23:34:29.017Z,10.73
2018-03-27T23:36:58.224Z,9.57
2018-03-27T23:39:27.616Z,11.43
2018-03-27T23:41:56.810Z,9.00
2018-03-27T23:44:26.079Z,10.90
2018-03-27T23:46:55.271Z,11.77
2018-03-27T23:49:24.501Z,9.90
2018-03-27T23:51:53.692Z,9.60
2018-03-27T23:54:22.897Z,11.60
2018-03-27T23:56:52.111Z,8.60
2018-03-27T23:59:21.343Z,12.50
