createdAt,value
2023-05-07T00:00:22.754Z,8.40
2023-05-07T00:03:10.634Z,8.40
2023-05-07T00:05:58.675Z,8.40
2023-05-07T00:08:46.324Z,8.40
2023-05-07T00:11:37.334Z,8.40
2023-05-07T00:14:24.763Z,8.40
2023-05-07T00:17:12.189Z,8.40
2023-05-07T00:19:59.980Z,8.40
2023-05-07T00:22:47.732Z,8.40
2023-05-07T00:25:35.220Z,8.40
2023-05-07T00:28:24.377Z,8.40
2023-05-07T00:31:12.647Z,8.40
2023-05-07T00:34:00.154Z,8.40
2023-05-07T00:36:47.632Z,8.40
2023-05-07T00:39:35.142Z,8.40
2023-05-07T00:42:22.919Z,8.40
2023-05-07T00:45:13.075Z,8.40
2023-05-07T00:48:02.607Z,8.40
2023-05-07T00:50:50.660Z,8.40
2023-05-07T00:53:38.399Z,8.40
2023-05-07T00:56:26.921Z,8.40
2023-05-07T00:59:14.591Z,8.40
2023-05-07T01:02:03.427Z,8.40
2023-05-07T01:04:51.131Z,8.40
2023-05-07T01:07:40.865Z,8.40
2023-05-07T01:10:29.160Z,8.40
2023-05-07T01:13:17.240Z,8.40
2023-05-07T01:16:06.308Z,8.40
2023-05-07T01:18:55.035Z,8.40
2023-05-07T01:21:48.357Z,8.30
2023-05-07T01:24:40.325Z,8.30
2023-05-07T01:27:29.022Z,8.30
2023-05-07T01:30:17.204Z,8.30
2023-05-07T01:33:08.910Z,8.30
2023-05-07T01:35:56.690Z,8.30
2023-05-07T01:38:44.618Z,8.30
2023-05-07T01:41:33.751Z,8.30
2023-05-07T01:44:22.135Z,8.30
2023-05-07T01:47:10.984Z,8.30
2023-05-07T01:49:59.247Z,8.30
2023-05-07T01:52:46.966Z,8.30
2023-05-07T01:55:34.558Z,8.30
2023-05-07T01:58:23.743Z,8.30
2023-05-07T02:01:11.188Z,8.30
2023-05-07T02:03:59.352Z,8.30
2023-05-07T02:06:49.982Z,8.30
2023-05-07T02:09:38.004Z,8.30
2023-05-07T02:12:26.340Z,8.30
2023-05-07T02:15:15.453Z,8.30
2023-05-07T02:18:05.816Z,8.30
2023-05-07T02:20:53.766Z,8.30
2023-05-07T02:23:41.406Z,8.20
2023-05-07T02:26:29.036Z,8.20
2023-05-07T02:29:16.472Z,8.20
2023-05-07T02:32:06.694Z,8.20
2023-05-07T02:34:54.770Z,8.20
2023-05-07T02:37:42.229Z,8.20
2023-05-07T02:40:29.999Z,8.20
2023-05-07T02:43:17.605Z,8.20
2023-05-07T02:46:10.181Z,8.20
2023-05-07T02:49:03.535Z,8.20
2023-05-07T02:51:51.255Z,8.20
2023-05-07T02:54:43.325Z,8.10
2023-05-07T02:57:31.079Z,8.10
2023-05-07T03:00:20.583Z,8.10
2023-05-07T03:03:19.758Z,8.10
2023-05-07T03:06:09.290Z,8.10
2023-05-07T03:08:56.969Z,8.10
2023-05-07T03:11:44.772Z,8.10
2023-05-07T03:14:32.641Z,8.10
2023-05-07T03:17:20.239Z,8.10
2023-05-07T03:20:10.995Z,8.10
2023-05-07T03:23:00.699Z,8.10
2023-05-07T03:25:48.350Z,8.10
2023-05-07T03:28:35.966Z,8.10
2023-05-07T03:31:26.508Z,8.00
2023-05-07T03:34:14.494Z,8.00
2023-05-07T03:37:02.363Z,8.00
2023-05-07T03:39:51.619Z,8.00
2023-05-07T03:42:39.806Z,8.00
2023-05-07T03:45:27.713Z,8.00
2023-05-07T03:48:28.129Z,8.00
2023-05-07T03:51:18.372Z,8.00
2023-05-07T03:54:06.171Z,8.00
2023-05-07T03:56:55.817Z,8.00
2023-05-07T03:59:43.847Z,8.00
2023-05-07T04:02:31.585Z,8.00
2023-05-07T04:05:19.579Z,8.00
2023-05-07T04:08:10.105Z,8.10
2023-05-07T04:11:02.939Z,8.10
2023-05-07T04:13:54.557Z,8.10
2023-05-07T04:16:44.558Z,8.10
2023-05-07T04:19:32.106Z,8.20
2023-05-07T04:22:19.385Z,8.20
2023-05-07T04:25:07.777Z,8.20
2023-05-07T04:27:57.968Z,8.30
2023-05-07T04:30:49.785Z,8.20
2023-05-07T04:33:37.302Z,8.20
2023-05-07T04:36:28.741Z,8.20
2023-05-07T04:39:22.727Z,8.20
2023-05-07T04:42:11.264Z,8.20
2023-05-07T04:44:58.983Z,8.20
2023-05-07T04:47:48.358Z,8.30
2023-05-07T04:50:35.860Z,8.40
2023-05-07T04:53:24.499Z,8.40
2023-05-07T04:56:12.623Z,8.50
2023-05-07T04:59:03.035Z,8.60
2023-05-07T05:01:51.768Z,8.70
2023-05-07T05:04:41.201Z,8.70
2023-05-07T05:07:28.895Z,8.70
2023-05-07T05:10:17.370Z,8.70
2023-05-07T05:13:05.402Z,8.70
2023-05-07T05:15:53.299Z,8.60
2023-05-07T05:18:40.720Z,8.50
2023-05-07T05:21:31.836Z,8.50
2023-05-07T05:24:25.296Z,8.50
2023-05-07T05:27:13.168Z,8.50
2023-05-07T05:30:01.123Z,8.50
2023-05-07T05:32:49.717Z,8.50
2023-05-07T05:35:37.565Z,8.60
2023-05-07T05:38:28.766Z,8.60
2023-05-07T05:41:16.333Z,8.70
2023-05-07T05:44:04.122Z,8.80
2023-05-07T05:46:51.812Z,8.80
2023-05-07T05:49:40.085Z,8.90
2023-05-07T05:52:28.922Z,8.90
2023-05-07T05:55:18.798Z,8.90
2023-05-07T05:58:07.205Z,9.00
2023-05-07T06:00:59.240Z,9.10
2023-05-07T06:03:48.698Z,9.10
2023-05-07T06:06:36.834Z,9.20
2023-05-07T06:09:24.852Z,9.20
2023-05-07T06:12:14.370Z,9.30
2023-05-07T06:15:02.527Z,9.30
2023-05-07T06:17:50.382Z,9.30
2023-05-07T06:20:38.143Z,9.30
2023-05-07T06:23:30.264Z,9.30
2023-05-07T06:26:18.013Z,9.30
2023-05-07T06:29:09.430Z,9.30
2023-05-07T06:31:57.159Z,9.40
2023-05-07T06:34:45.223Z,9.40
2023-05-07T06:37:33.656Z,9.40
2023-05-07T06:40:24.666Z,9.30
2023-05-07T06:43:12.230Z,9.20
2023-05-07T06:46:24.126Z,9.20
2023-05-07T06:49:11.651Z,9.20
2023-05-07T06:51:59.254Z,9.30
2023-05-07T06:54:47.086Z,9.30
2023-05-07T06:57:37.347Z,9.40
2023-05-07T07:00:25.228Z,9.40
2023-05-07T07:03:16.510Z,9.50
2023-05-07T07:06:04.464Z,9.50
2023-05-07T07:08:52.167Z,9.50
2023-05-07T07:11:39.737Z,9.50
2023-05-07T07:14:27.659Z,9.60
2023-05-07T07:17:16.006Z,9.60
2023-05-07T07:20:05.479Z,9.70
2023-05-07T07:22:53.344Z,9.80
2023-05-07T07:25:41.494Z,9.90
2023-05-07T07:28:29.207Z,9.90
2023-05-07T07:31:16.749Z,9.90
2023-05-07T07:34:05.121Z,9.90
2023-05-07T07:36:54.430Z,9.90
2023-05-07T07:39:42.276Z,9.90
2023-05-07T07:42:31.343Z,9.90
2023-05-07T07:45:19.324Z,9.80
2023-05-07T07:48:09.130Z,9.80
2023-05-07T07:50:58.857Z,9.80
2023-05-07T07:53:47.825Z,9.70
2023-05-07T07:56:35.885Z,9.70
2023-05-07T07:59:25.273Z,9.60
2023-05-07T08:02:12.715Z,9.60
2023-05-07T08:05:00.604Z,9.60
2023-05-07T08:07:52.945Z,9.60
2023-05-07T08:10:45.664Z,9.70
2023-05-07T08:13:41.102Z,9.70
2023-05-07T08:19:19.456Z,9.70
2023-05-07T08:22:07.732Z,9.70
2023-05-07T08:24:55.929Z,9.60
2023-05-07T08:27:45.898Z,9.60
2023-05-07T08:30:34.013Z,9.50
2023-05-07T08:33:22.172Z,9.50
2023-05-07T08:36:10.164Z,9.50
2023-05-07T08:38:58.139Z,9.50
2023-05-07T08:41:47.899Z,9.60
2023-05-07T08:44:37.373Z,9.70
2023-05-07T08:47:28.393Z,9.90
2023-05-07T08:50:16.602Z,10.00
2023-05-07T08:53:05.605Z,10.10
2023-05-07T08:55:54.890Z,10.10
2023-05-07T08:58:42.892Z,10.10
2023-05-07T09:01:32.087Z,10.00
2023-05-07T09:04:19.693Z,10.10
2023-05-07T09:07:07.545Z,10.10
2023-05-07T09:10:00.551Z,10.10
2023-05-07T09:12:49.655Z,10.10
2023-05-07T09:15:37.452Z,10.20
2023-05-07T09:18:27.595Z,10.20
2023-05-07T09:21:18.463Z,10.40
2023-05-07T09:24:08.847Z,10.70
2023-05-07T09:27:01.291Z,11.10
2023-05-07T09:29:49.377Z,11.50
2023-05-07T09:32:39.220Z,11.90
2023-05-07T09:35:30.705Z,12.00
2023-05-07T09:38:24.154Z,11.90
2023-05-07T09:41:16.612Z,11.70
2023-05-07T09:44:17.875Z,11.50
2023-05-07T09:47:10.189Z,11.40
2023-05-07T09:50:06.700Z,11.40
2023-05-07T09:52:57.003Z,11.60
2023-05-07T09:55:48.157Z,11.80
2023-05-07T09:58:39.058Z,11.80
2023-05-07T10:01:28.326Z,11.90
2023-05-07T10:04:16.621Z,11.80
2023-05-07T10:07:07.705Z,11.80
2023-05-07T10:09:59.627Z,11.80
2023-05-07T10:12:57.394Z,12.00
2023-05-07T10:15:53.086Z,12.40
2023-05-07T10:18:42.848Z,12.50
2023-05-07T10:21:38.857Z,12.70
2023-05-07T10:24:29.010Z,12.70
2023-05-07T10:27:21.555Z,12.80
2023-05-07T10:30:27.544Z,13.00
2023-05-07T10:33:22.504Z,13.00
2023-05-07T10:36:10.501Z,13.10
2023-05-07T10:38:58.917Z,13.10
2023-05-07T10:41:46.791Z,13.20
2023-05-07T10:44:36.363Z,13.30
2023-05-07T10:47:28.264Z,13.40
2023-05-07T10:50:24.615Z,13.50
2023-05-07T10:53:28.624Z,13.40
2023-05-07T10:56:40.364Z,13.50
2023-05-07T10:59:43.216Z,13.50
2023-05-07T11:03:08.315Z,13.60
2023-05-07T11:06:13.400Z,13.40
2023-05-07T11:09:21.413Z,13.20
2023-05-07T11:12:17.497Z,13.00
2023-05-07T11:15:14.561Z,13.00
2023-05-07T11:18:02.466Z,13.10
2023-05-07T11:20:58.515Z,13.20
2023-05-07T11:24:01.760Z,13.40
2023-05-07T11:27:03.537Z,13.50
2023-05-07T11:29:53.107Z,13.50
2023-05-07T11:32:42.128Z,13.50
2023-05-07T11:35:31.586Z,13.50
2023-05-07T11:38:21.159Z,13.50
2023-05-07T11:41:11.329Z,13.60
2023-05-07T11:44:00.805Z,13.80
2023-05-07T11:46:48.368Z,13.90
2023-05-07T11:49:37.660Z,14.00
2023-05-07T11:52:26.457Z,14.10
2023-05-07T11:55:14.299Z,14.00
2023-05-07T11:58:01.989Z,13.80
2023-05-07T12:00:51.801Z,13.60
2023-05-07T12:03:39.622Z,13.50
2023-05-07T12:06:29.139Z,13.60
2023-05-07T12:09:16.524Z,13.70
2023-05-07T12:12:06.434Z,13.80
2023-05-07T12:14:54.783Z,13.90
2023-05-07T12:17:43.055Z,13.80
2023-05-07T12:20:30.899Z,13.70
2023-05-07T12:23:20.433Z,13.60
2023-05-07T12:26:08.062Z,13.50
2023-05-07T12:28:57.151Z,13.50
2023-05-07T12:31:45.214Z,13.60
2023-05-07T12:34:34.258Z,13.70
2023-05-07T12:37:25.898Z,13.80
2023-05-07T12:40:15.967Z,13.90
2023-05-07T12:43:03.855Z,14.10
2023-05-07T12:45:53.399Z,14.00
2023-05-07T12:48:46.612Z,13.90
2023-05-07T12:51:36.711Z,13.80
2023-05-07T12:54:31.505Z,13.50
2023-05-07T12:57:22.984Z,13.30
2023-05-07T13:00:11.836Z,13.20
2023-05-07T13:03:01.165Z,13.30
2023-05-07T13:05:49.041Z,13.20
2023-05-07T13:08:38.629Z,13.10
2023-05-07T13:11:26.110Z,12.90
2023-05-07T13:14:14.937Z,12.70
2023-05-07T13:17:02.571Z,12.50
2023-05-07T13:19:49.993Z,12.40
2023-05-07T13:22:38.076Z,12.50
2023-05-07T13:25:26.251Z,12.60
2023-05-07T13:28:14.217Z,12.90
2023-05-07T13:31:03.919Z,12.90
2023-05-07T13:33:51.753Z,12.90
2023-05-07T13:36:41.061Z,12.70
2023-05-07T13:39:29.113Z,12.60
2023-05-07T13:42:16.930Z,12.60
2023-05-07T13:45:06.117Z,12.60
2023-05-07T13:47:55.272Z,12.50
2023-05-07T13:50:43.049Z,12.40
2023-05-07T13:53:30.579Z,12.40
2023-05-07T13:56:18.247Z,12.30
2023-05-07T13:59:06.210Z,12.20
2023-05-07T14:01:53.946Z,12.00
2023-05-07T14:04:42.690Z,11.90
2023-05-07T14:07:30.680Z,11.80
2023-05-07T14:10:18.255Z,11.80
2023-05-07T14:13:05.831Z,11.80
2023-05-07T14:15:53.235Z,11.90
2023-05-07T14:18:40.845Z,11.90
2023-05-07T14:21:30.033Z,11.90
2023-05-07T14:24:30.876Z,11.90
2023-05-07T14:27:24.782Z,11.90
2023-05-07T14:30:13.080Z,11.90
2023-05-07T14:33:00.565Z,12.00
2023-05-07T14:35:49.841Z,11.90
2023-05-07T14:38:39.301Z,11.90
2023-05-07T14:41:27.553Z,11.90
2023-05-07T14:44:15.375Z,11.90
2023-05-07T14:47:02.943Z,11.90
2023-05-07T14:49:50.668Z,11.90
2023-05-07T14:52:38.176Z,11.90
2023-05-07T14:55:26.937Z,12.00
2023-05-07T14:58:14.766Z,12.00
2023-05-07T15:01:02.500Z,12.10
2023-05-07T15:03:50.546Z,12.20
2023-05-07T15:06:38.780Z,12.20
2023-05-07T15:09:26.388Z,12.20
2023-05-07T15:12:15.704Z,12.20
2023-05-07T15:15:03.357Z,12.20
2023-05-07T15:17:51.140Z,12.10
2023-05-07T15:20:38.792Z,12.10
2023-05-07T15:23:27.240Z,12.00
2023-05-07T15:26:15.172Z,11.90
2023-05-07T15:29:09.220Z,11.80
2023-05-07T15:31:57.010Z,11.70
2023-05-07T15:34:44.524Z,11.60
2023-05-07T15:37:33.509Z,11.50
2023-05-07T15:40:21.259Z,11.50
2023-05-07T15:43:08.703Z,11.40
2023-05-07T15:45:57.687Z,11.40
2023-05-07T15:48:45.277Z,11.40
2023-05-07T15:51:33.034Z,11.30
2023-05-07T15:54:21.248Z,11.30
2023-05-07T15:57:09.073Z,11.30
2023-05-07T15:59:56.632Z,11.30
2023-05-07T16:02:45.865Z,11.40
2023-05-07T16:05:33.259Z,11.40
2023-05-07T16:08:21.282Z,11.50
2023-05-07T16:11:08.869Z,11.50
2023-05-07T16:13:56.579Z,11.40
2023-05-07T16:16:44.221Z,11.40
2023-05-07T16:19:33.083Z,11.30
2023-05-07T16:22:20.827Z,11.30
2023-05-07T16:25:09.093Z,11.30
2023-05-07T16:27:57.154Z,11.20
2023-05-07T16:30:44.901Z,11.20
2023-05-07T16:33:32.762Z,11.10
2023-05-07T16:36:21.558Z,11.00
2023-05-07T16:39:09.466Z,11.00
2023-05-07T16:41:57.345Z,10.90
2023-05-07T16:44:45.056Z,10.90
2023-05-07T16:47:32.909Z,10.80
2023-05-07T16:50:20.431Z,10.70
2023-05-07T16:53:09.613Z,10.60
2023-05-07T16:55:57.331Z,10.50
2023-05-07T16:58:45.008Z,10.50
2023-05-07T17:01:33.166Z,10.50
2023-05-07T17:04:20.928Z,10.50
2023-05-07T17:07:08.319Z,10.50
2023-05-07T17:09:57.141Z,10.50
2023-05-07T17:12:45.217Z,10.50
2023-05-07T17:15:33.155Z,10.50
2023-05-07T17:18:20.685Z,10.50
2023-05-07T17:21:08.131Z,10.40
2023-05-07T17:23:55.904Z,10.40
2023-05-07T17:26:44.829Z,10.40
2023-05-07T17:29:32.420Z,10.30
2023-05-07T17:32:19.982Z,10.20
2023-05-07T17:35:08.199Z,10.20
2023-05-07T17:37:56.037Z,10.10
2023-05-07T17:40:43.296Z,10.00
2023-05-07T17:43:32.138Z,10.00
2023-05-07T17:46:19.913Z,9.90
2023-05-07T17:49:07.814Z,9.90
2023-05-07T17:51:55.972Z,9.90
2023-05-07T17:54:47.131Z,9.80
2023-05-07T17:57:35.497Z,9.80
2023-05-07T18:00:24.773Z,9.80
2023-05-07T18:03:12.295Z,9.70
2023-05-07T18:06:00.246Z,9.70
2023-05-07T18:08:47.743Z,9.70
2023-05-07T18:11:36.285Z,9.60
2023-05-07T18:14:26.169Z,9.60
2023-05-07T18:17:15.747Z,9.60
2023-05-07T18:20:03.309Z,9.60
2023-05-07T18:22:50.962Z,9.50
2023-05-07T18:25:38.846Z,9.50
2023-05-07T18:28:26.324Z,9.50
2023-05-07T18:31:13.705Z,9.50
2023-05-07T18:34:02.898Z,9.50
2023-05-07T18:36:50.610Z,9.40
2023-05-07T18:39:38.501Z,9.40
2023-05-07T18:42:26.347Z,9.30
2023-05-07T18:45:14.179Z,9.30
2023-05-07T18:48:02.149Z,9.30
2023-05-07T18:50:51.291Z,9.30
2023-05-07T18:53:38.671Z,9.30
2023-05-07T18:56:26.394Z,9.20
2023-05-07T18:59:14.193Z,9.20
2023-05-07T19:02:02.032Z,9.20
2023-05-07T19:04:50.443Z,9.20
2023-05-07T19:07:39.610Z,9.20
2023-05-07T19:10:27.198Z,9.20
2023-05-07T19:13:14.767Z,9.20
2023-05-07T19:16:02.491Z,9.10
2023-05-07T19:18:50.127Z,9.10
2023-05-07T19:21:37.525Z,9.10
2023-05-07T19:24:26.371Z,9.10
2023-05-07T19:27:13.952Z,9.00
2023-05-07T19:30:01.528Z,9.00
2023-05-07T19:32:49.021Z,9.00
2023-05-07T19:35:36.962Z,9.00
2023-05-07T19:38:24.530Z,9.00
2023-05-07T19:41:14.188Z,9.00
2023-05-07T19:44:01.479Z,8.90
2023-05-07T19:46:48.906Z,8.90
2023-05-07T19:49:36.360Z,8.90
2023-05-07T19:52:24.129Z,8.90
2023-05-07T19:55:12.837Z,8.90
2023-05-07T19:58:02.070Z,8.90
2023-05-07T20:00:49.769Z,8.80
2023-05-07T20:03:37.523Z,8.90
2023-05-07T20:06:25.404Z,8.80
2023-05-07T20:09:13.714Z,8.80
2023-05-07T20:12:01.023Z,8.80
2023-05-07T20:14:49.968Z,8.80
2023-05-07T20:17:37.556Z,8.80
2023-05-07T20:20:25.757Z,8.80
2023-05-07T20:23:13.094Z,8.80
2023-05-07T20:26:00.473Z,8.80
2023-05-07T20:28:48.143Z,8.80
2023-05-07T20:31:37.102Z,8.80
2023-05-07T20:34:24.806Z,8.70
2023-05-07T20:37:14.432Z,8.70
2023-05-07T20:40:02.396Z,8.70
2023-05-07T20:42:50.408Z,8.70
2023-05-07T20:45:38.134Z,8.70
2023-05-07T20:48:30.653Z,8.60
2023-05-07T20:51:17.981Z,8.60
2023-05-07T20:54:05.575Z,8.50
2023-05-07T20:56:53.417Z,8.40
2023-05-07T20:59:41.215Z,8.30
2023-05-07T21:02:28.964Z,8.10
2023-05-07T21:05:17.742Z,7.90
2023-05-07T21:08:06.000Z,7.70
2023-05-07T21:10:54.237Z,7.60
2023-05-07T21:13:41.544Z,7.50
2023-05-07T21:16:29.044Z,7.30
2023-05-07T21:19:16.608Z,7.20
2023-05-07T21:22:06.721Z,7.10
2023-05-07T21:24:54.006Z,6.90
2023-05-07T21:27:41.350Z,6.80
2023-05-07T21:30:28.955Z,6.70
2023-05-07T21:33:16.456Z,6.50
2023-05-07T21:36:03.900Z,6.40
2023-05-07T21:38:53.940Z,6.30
2023-05-07T21:41:41.661Z,6.20
2023-05-07T21:44:30.904Z,6.10
2023-05-07T21:47:18.488Z,5.90
2023-05-07T21:50:07.624Z,5.80
2023-05-07T21:52:55.443Z,5.70
2023-05-07T21:55:44.214Z,5.60
2023-05-07T21:58:32.202Z,5.50
2023-05-07T22:01:19.839Z,5.40
2023-05-07T22:04:07.816Z,5.40
2023-05-07T22:06:56.168Z,5.30
2023-05-07T22:09:43.707Z,5.20
2023-05-07T22:12:32.628Z,5.10
2023-05-07T22:15:20.518Z,5.10
2023-05-07T22:18:07.996Z,5.00
2023-05-07T22:20:55.720Z,4.90
2023-05-07T22:23:43.054Z,4.80
2023-05-07T22:26:30.472Z,4.70
2023-05-07T22:29:21.107Z,4.60
2023-05-07T22:32:10.563Z,4.60
2023-05-07T22:34:59.930Z,4.50
2023-05-07T22:37:47.414Z,4.40
2023-05-07T22:40:35.350Z,4.40
2023-05-07T22:43:23.202Z,4.30
2023-05-07T22:46:11.974Z,4.20
2023-05-07T22:48:59.537Z,4.10
2023-05-07T22:51:47.586Z,4.10
2023-05-07T22:54:35.500Z,4.00
2023-05-07T22:57:23.074Z,3.90
2023-05-07T23:00:12.219Z,3.80
2023-05-07T23:03:01.857Z,3.80
2023-05-07T23:05:51.286Z,3.70
2023-05-07T23:08:38.771Z,3.60
2023-05-07T23:11:26.416Z,3.60
2023-05-07T23:14:14.099Z,3.50
2023-05-07T23:17:02.145Z,3.40
2023-05-07T23:19:51.461Z,3.40
2023-05-07T23:22:39.132Z,3.30
2023-05-07T23:25:26.430Z,3.20
2023-05-07T23:28:13.908Z,3.20
2023-05-07T23:31:01.435Z,3.10
2023-05-07T23:33:51.797Z,3.10
2023-05-07T23:36:40.519Z,3.00
2023-05-07T23:39:28.101Z,3.00
2023-05-07T23:42:16.268Z,2.90
2023-05-07T23:45:04.702Z,2.80
2023-05-07T23:47:52.478Z,2.80
2023-05-07T23:50:40.025Z,2.70
2023-05-07T23:53:28.899Z,2.70
2023-05-07T23:56:16.578Z,2.60
2023-05-07T23:59:04.170Z,2.60
