createdAt,value
2023-03-04T00:00:14.834Z,0.00
2023-03-04T00:01:14.812Z,0.00
2023-03-04T00:02:14.841Z,0.00
2023-03-04T00:03:14.781Z,0.00
2023-03-04T00:04:14.756Z,0.00
2023-03-04T00:05:14.754Z,0.00
2023-03-04T00:06:14.732Z,0.00
2023-03-04T00:07:14.767Z,0.00
2023-03-04T00:08:14.713Z,0.00
2023-03-04T00:09:14.706Z,0.00
2023-03-04T00:10:14.702Z,0.00
2023-03-04T00:11:14.685Z,0.00
2023-03-04T00:12:14.695Z,0.00
2023-03-04T00:13:14.660Z,0.00
2023-03-04T00:14:14.650Z,0.00
2023-03-04T00:15:14.636Z,0.00
2023-03-04T00:16:14.647Z,0.00
2023-03-04T00:17:14.646Z,0.00
2023-03-04T00:18:14.599Z,0.00
2023-03-04T00:19:14.590Z,0.00
2023-03-04T00:20:14.586Z,0.00
2023-03-04T00:21:14.569Z,0.00
2023-03-04T00:22:14.612Z,0.00
2023-03-04T00:23:14.571Z,0.00
2023-03-04T00:24:14.545Z,0.00
2023-03-04T00:25:14.532Z,0.00
2023-03-04T00:26:14.527Z,0.00
2023-03-04T00:27:14.517Z,0.00
2023-03-04T00:28:14.570Z,0.00
2023-03-04T00:29:14.493Z,0.00
2023-03-04T00:30:14.483Z,0.00
2023-03-04T00:31:14.682Z,0.00
2023-03-04T00:32:14.493Z,0.00
2023-03-04T00:33:14.481Z,0.00
2023-03-04T00:34:14.442Z,0.00
2023-03-04T00:35:14.430Z,0.00
2023-03-04T00:36:14.419Z,0.00
2023-03-04T00:37:14.421Z,0.00
2023-03-04T00:38:14.425Z,0.00
2023-03-04T00:39:14.436Z,0.00
2023-03-04T00:40:14.382Z,0.00
2023-03-04T00:41:14.394Z,0.00
2023-03-04T00:42:14.369Z,0.00
2023-03-04T00:43:14.371Z,0.00
2023-03-04T00:44:14.330Z,0.00
2023-03-04T00:45:14.367Z,0.00
2023-03-04T00:46:14.443Z,0.00
2023-03-04T00:47:14.293Z,0.00
2023-03-04T00:48:14.288Z,0.00
2023-03-04T00:49:14.281Z,0.00
2023-03-04T00:50:14.313Z,0.00
2023-03-04T00:51:14.256Z,0.00
2023-03-04T00:52:14.291Z,0.00
2023-03-04T00:53:14.235Z,0.00
2023-03-04T00:54:14.218Z,0.00
2023-03-04T00:55:14.230Z,0.00
2023-03-04T00:56:14.231Z,0.00
2023-03-04T00:57:14.210Z,0.00
2023-03-04T00:58:14.180Z,0.00
2023-03-04T00:59:14.173Z,0.00
2023-03-04T01:00:14.186Z,0.00
2023-03-04T01:01:14.289Z,0.00
2023-03-04T01:02:14.201Z,0.00
2023-03-04T01:03:14.127Z,0.00
2023-03-04T01:04:14.132Z,0.00
2023-03-04T01:05:14.112Z,0.00
2023-03-04T01:06:14.140Z,0.00
2023-03-04T01:07:14.081Z,0.00
2023-03-04T01:08:14.079Z,0.00
2023-03-04T01:09:14.072Z,0.00
2023-03-04T01:10:14.062Z,0.00
2023-03-04T01:11:14.064Z,0.00
2023-03-04T01:12:14.063Z,0.00
2023-03-04T01:13:14.051Z,0.00
2023-03-04T01:14:14.010Z,0.00
2023-03-04T01:15:14.001Z,0.00
2023-03-04T01:16:14.065Z,0.00
2023-03-04T01:17:14.011Z,0.00
2023-03-04T01:18:14.007Z,0.00
2023-03-04T01:19:13.972Z,0.00
2023-03-04T01:20:13.954Z,0.00
2023-03-04T01:21:13.945Z,0.00
2023-03-04T01:22:13.922Z,0.00
2023-03-04T01:23:13.948Z,0.00
2023-03-04T01:24:13.905Z,0.00
2023-03-04T01:25:13.921Z,0.00
2023-03-04T01:26:13.891Z,0.00
2023-03-04T01:27:13.888Z,0.00
2023-03-04T01:28:13.904Z,0.00
2023-03-04T01:29:13.855Z,0.00
2023-03-04T01:30:13.863Z,0.00
2023-03-04T01:31:13.923Z,0.00
2023-03-04T01:32:13.901Z,0.00
2023-03-04T01:33:13.824Z,0.00
2023-03-04T01:34:13.847Z,0.00
2023-03-04T01:35:13.800Z,0.00
2023-03-04T01:36:13.790Z,0.00
2023-03-04T01:37:13.790Z,0.00
2023-03-04T01:38:13.779Z,0.00
2023-03-04T01:39:13.789Z,0.00
2023-03-04T01:40:13.802Z,0.00
2023-03-04T01:41:13.738Z,0.00
2023-03-04T01:42:13.721Z,0.00
2023-03-04T01:43:13.727Z,0.00
2023-03-04T01:44:13.740Z,0.00
2023-03-04T01:45:13.692Z,0.00
2023-03-04T01:46:13.699Z,0.00
2023-03-04T01:47:13.661Z,0.00
2023-03-04T01:48:13.648Z,0.00
2023-03-04T01:49:13.792Z,0.00
2023-03-04T01:50:20.712Z,0.00
2023-03-04T01:51:13.619Z,0.00
2023-03-04T01:52:13.615Z,0.00
2023-03-04T01:53:13.622Z,0.00
2023-03-04T01:54:13.586Z,0.00
2023-03-04T01:55:13.573Z,0.00
2023-03-04T01:56:13.593Z,0.00
2023-03-04T01:57:13.563Z,0.00
2023-03-04T01:58:13.547Z,0.00
2023-03-04T01:59:13.554Z,0.00
2023-03-04T02:00:13.562Z,0.00
2023-03-04T02:01:13.573Z,0.00
2023-03-04T02:02:13.509Z,0.00
2023-03-04T02:03:13.514Z,0.00
2023-03-04T02:04:13.498Z,0.00
2023-03-04T02:05:13.473Z,0.00
2023-03-04T02:06:13.486Z,0.00
2023-03-04T02:07:13.461Z,0.00
2023-03-04T02:08:13.435Z,0.00
2023-03-04T02:09:13.433Z,0.00
2023-03-04T02:10:13.409Z,0.00
2023-03-04T02:11:13.435Z,0.00
2023-03-04T02:12:13.436Z,0.00
2023-03-04T02:13:13.390Z,0.00
2023-03-04T02:14:13.376Z,0.00
2023-03-04T02:15:13.385Z,0.00
2023-03-04T02:16:13.404Z,0.00
2023-03-04T02:17:13.345Z,0.00
2023-03-04T02:18:13.332Z,0.00
2023-03-04T02:19:13.314Z,0.00
2023-03-04T02:20:13.314Z,0.00
2023-03-04T02:21:13.301Z,0.00
2023-03-04T02:22:13.325Z,0.00
2023-03-04T02:23:13.276Z,0.00
2023-03-04T02:24:13.259Z,0.00
2023-03-04T02:25:13.255Z,0.00
2023-03-04T02:26:13.242Z,0.00
2023-03-04T02:27:13.247Z,0.00
2023-03-04T02:28:13.269Z,0.00
2023-03-04T02:29:13.225Z,0.00
2023-03-04T02:30:13.196Z,0.00
2023-03-04T02:31:13.228Z,0.00
2023-03-04T02:32:13.225Z,0.00
2023-03-04T02:33:13.172Z,0.00
2023-03-04T02:34:13.191Z,0.00
2023-03-04T02:35:13.148Z,0.00
2023-03-04T02:36:13.139Z,0.00
2023-03-04T02:37:13.121Z,0.00
2023-03-04T02:38:13.119Z,0.00
2023-03-04T02:39:13.132Z,0.00
2023-03-04T02:40:13.091Z,0.00
2023-03-04T02:41:13.078Z,0.00
2023-03-04T02:42:13.064Z,0.00
2023-03-04T02:43:13.057Z,0.00
2023-03-04T02:44:13.046Z,0.00
2023-03-04T02:45:13.056Z,0.00
2023-03-04T02:46:13.094Z,0.00
2023-03-04T02:47:13.032Z,0.00
2023-03-04T02:48:13.012Z,0.00
2023-03-04T02:49:12.993Z,0.00
2023-03-04T02:50:13.017Z,0.00
2023-03-04T02:51:12.981Z,0.00
2023-03-04T02:52:12.966Z,0.00
2023-03-04T02:53:12.958Z,0.00
2023-03-04T02:54:12.938Z,0.00
2023-03-04T02:55:12.967Z,0.00
2023-03-04T02:56:12.927Z,0.00
2023-03-04T02:57:12.914Z,0.00
2023-03-04T02:58:12.900Z,0.00
2023-03-04T02:59:12.896Z,0.00
2023-03-04T03:00:12.960Z,0.00
2023-03-04T03:01:12.874Z,0.00
2023-03-04T03:02:12.858Z,0.00
2023-03-04T03:03:12.926Z,0.00
2023-03-04T03:04:12.831Z,0.00
2023-03-04T03:05:12.823Z,0.00
2023-03-04T03:06:12.840Z,0.00
2023-03-04T03:07:12.796Z,0.00
2023-03-04T03:08:12.796Z,0.00
2023-03-04T03:09:12.784Z,0.00
2023-03-04T03:10:12.774Z,0.00
2023-03-04T03:11:12.791Z,0.00
2023-03-04T03:12:12.755Z,0.00
2023-03-04T03:13:12.733Z,0.00
2023-03-04T03:14:12.722Z,0.00
2023-03-04T03:15:12.718Z,0.00
2023-03-04T03:16:12.773Z,0.00
2023-03-04T03:17:12.700Z,0.00
2023-03-04T03:18:12.709Z,0.00
2023-03-04T03:19:12.689Z,0.00
2023-03-04T03:20:12.660Z,0.00
2023-03-04T03:21:12.683Z,0.00
2023-03-04T03:22:12.636Z,0.00
2023-03-04T03:23:12.654Z,0.00
2023-03-04T03:24:12.611Z,0.00
2023-03-04T03:25:12.608Z,0.00
2023-03-04T03:26:12.594Z,0.00
2023-03-04T03:27:12.588Z,0.00
2023-03-04T03:28:12.564Z,0.00
2023-03-04T03:29:12.578Z,0.00
2023-03-04T03:30:12.550Z,0.00
2023-03-04T03:31:12.572Z,0.00
2023-03-04T03:32:12.598Z,0.00
2023-03-04T03:33:12.511Z,0.00
2023-03-04T03:34:12.500Z,0.00
2023-03-04T03:35:12.516Z,0.00
2023-03-04T03:36:12.492Z,0.00
2023-03-04T03:37:12.499Z,0.00
2023-03-04T03:38:12.469Z,0.00
2023-03-04T03:39:12.463Z,0.00
2023-03-04T03:40:12.445Z,0.00
2023-03-04T03:41:12.430Z,0.00
2023-03-04T03:42:12.453Z,0.00
2023-03-04T03:43:12.413Z,0.00
2023-03-04T03:44:12.401Z,0.00
2023-03-04T03:45:12.388Z,0.00
2023-03-04T03:46:12.408Z,0.00
2023-03-04T03:47:12.393Z,0.00
2023-03-04T03:48:12.376Z,0.00
2023-03-04T03:49:12.339Z,0.00
2023-03-04T03:50:12.337Z,0.00
2023-03-04T03:51:12.343Z,0.00
2023-03-04T03:52:12.308Z,0.00
2023-03-04T03:53:12.315Z,0.00
2023-03-04T03:54:12.288Z,0.00
2023-03-04T03:55:12.284Z,0.00
2023-03-04T03:56:12.269Z,0.00
2023-03-04T03:57:12.261Z,0.00
2023-03-04T03:58:12.278Z,0.00
2023-03-04T03:59:12.231Z,0.00
2023-03-04T04:00:12.225Z,0.00
2023-03-04T04:01:12.214Z,0.00
2023-03-04T04:02:12.326Z,0.00
2023-03-04T04:03:12.201Z,0.00
2023-03-04T04:04:12.209Z,0.00
2023-03-04T04:05:12.172Z,0.00
2023-03-04T04:06:12.157Z,0.00
2023-03-04T04:07:12.168Z,0.00
2023-03-04T04:08:12.140Z,0.00
2023-03-04T04:09:12.147Z,0.00
2023-03-04T04:10:12.123Z,0.00
2023-03-04T04:11:12.141Z,0.00
2023-03-04T04:12:12.087Z,0.00
2023-03-04T04:13:12.109Z,0.00
2023-03-04T04:14:12.089Z,0.00
2023-03-04T04:15:12.078Z,0.00
2023-03-04T04:16:12.127Z,0.00
2023-03-04T04:17:12.077Z,0.00
2023-03-04T04:18:12.038Z,0.00
2023-03-04T04:19:12.035Z,0.00
2023-03-04T04:20:12.042Z,0.00
2023-03-04T04:21:12.032Z,0.00
2023-03-04T04:22:11.995Z,0.00
2023-03-04T04:23:12.005Z,0.00
2023-03-04T04:24:12.005Z,0.00
2023-03-04T04:25:11.986Z,0.00
2023-03-04T04:26:11.954Z,0.00
2023-03-04T04:27:11.939Z,0.00
2023-03-04T04:28:11.945Z,0.00
2023-03-04T04:29:11.917Z,0.00
2023-03-04T04:30:11.912Z,0.00
2023-03-04T04:31:12.059Z,0.00
2023-03-04T04:32:11.917Z,0.00
2023-03-04T04:33:11.865Z,0.00
2023-03-04T04:34:11.852Z,0.00
2023-03-04T04:35:11.846Z,0.00
2023-03-04T04:36:11.834Z,0.00
2023-03-04T04:37:12.018Z,0.00
2023-03-04T04:38:11.814Z,0.00
2023-03-04T04:39:11.821Z,0.00
2023-03-04T04:40:11.796Z,0.00
2023-03-04T04:41:11.788Z,0.00
2023-03-04T04:42:11.928Z,0.00
2023-03-04T04:43:11.769Z,0.00
2023-03-04T04:44:11.751Z,0.00
2023-03-04T04:45:11.734Z,0.00
2023-03-04T04:46:11.799Z,0.00
2023-03-04T04:47:11.751Z,0.00
2023-03-04T04:48:11.975Z,0.00
2023-03-04T04:49:11.693Z,0.00
2023-03-04T04:50:11.716Z,0.00
2023-03-04T04:51:11.668Z,0.00
2023-03-04T04:52:11.665Z,0.00
2023-03-04T04:53:11.662Z,0.00
2023-03-04T04:54:11.878Z,0.00
2023-03-04T04:55:12.046Z,0.00
2023-03-04T04:56:11.614Z,0.00
2023-03-04T04:57:11.606Z,0.00
2023-03-04T04:58:11.947Z,0.00
2023-03-04T04:59:11.611Z,0.00
2023-03-04T05:00:11.577Z,0.00
2023-03-04T05:01:11.656Z,0.00
2023-03-04T05:02:11.558Z,0.00
2023-03-04T05:03:11.579Z,0.00
2023-03-04T05:04:11.569Z,0.00
2023-03-04T05:05:11.542Z,0.00
2023-03-04T05:06:11.538Z,0.00
2023-03-04T05:07:11.500Z,0.00
2023-03-04T05:08:11.488Z,0.00
2023-03-04T05:09:11.481Z,0.00
2023-03-04T05:10:11.499Z,0.00
2023-03-04T05:11:11.485Z,0.00
2023-03-04T05:12:11.448Z,0.00
2023-03-04T05:13:11.447Z,0.00
2023-03-04T05:14:11.435Z,0.00
2023-03-04T05:15:11.490Z,0.00
2023-03-04T05:16:11.533Z,0.00
2023-03-04T05:17:11.413Z,0.00
2023-03-04T05:18:11.397Z,0.00
2023-03-04T05:19:11.398Z,0.00
2023-03-04T05:20:11.377Z,0.00
2023-03-04T05:21:11.363Z,0.00
2023-03-04T05:22:11.373Z,0.00
2023-03-04T05:23:11.329Z,0.00
2023-03-04T05:24:11.346Z,0.00
2023-03-04T05:25:11.323Z,0.00
2023-03-04T05:26:11.313Z,4.00
2023-03-04T05:27:11.428Z,0.00
2023-03-04T05:28:11.291Z,0.00
2023-03-04T05:29:11.298Z,4.00
2023-03-04T05:30:11.261Z,4.00
2023-03-04T05:31:11.280Z,4.00
2023-03-04T05:32:11.290Z,4.00
2023-03-04T05:33:11.252Z,4.00
2023-03-04T05:34:11.228Z,4.00
2023-03-04T05:35:11.222Z,4.00
2023-03-04T05:36:11.197Z,4.00
2023-03-04T05:37:11.218Z,8.00
2023-03-04T05:38:11.176Z,8.00
2023-03-04T05:39:11.162Z,12.00
2023-03-04T05:40:11.160Z,8.00
2023-03-04T05:41:11.145Z,12.00
2023-03-04T05:42:11.173Z,12.00
2023-03-04T05:43:11.154Z,12.00
2023-03-04T05:44:11.142Z,16.00
2023-03-04T05:45:11.105Z,20.00
2023-03-04T05:46:11.104Z,20.00
2023-03-04T05:47:11.081Z,24.00
2023-03-04T05:48:11.118Z,28.00
2023-03-04T05:49:11.067Z,24.00
2023-03-04T05:50:11.049Z,28.00
2023-03-04T05:51:11.038Z,32.00
2023-03-04T05:52:11.032Z,36.00
2023-03-04T05:53:11.025Z,36.00
2023-03-04T05:54:11.035Z,44.00
2023-03-04T05:55:11.005Z,44.00
2023-03-04T05:56:10.977Z,48.00
2023-03-04T05:57:10.971Z,48.00
2023-03-04T05:58:10.962Z,44.00
2023-03-04T05:59:10.983Z,48.00
2023-03-04T06:00:10.975Z,56.00
2023-03-04T06:01:10.957Z,60.00
2023-03-04T06:02:10.928Z,64.00
2023-03-04T06:03:10.907Z,60.00
2023-03-04T06:04:11.024Z,64.00
2023-03-04T06:05:10.940Z,80.00
2023-03-04T06:06:10.901Z,88.00
2023-03-04T06:07:10.876Z,96.00
2023-03-04T06:08:10.869Z,104.00
2023-03-04T06:09:10.854Z,96.00
2023-03-04T06:10:10.875Z,108.00
2023-03-04T06:11:10.822Z,104.00
2023-03-04T06:12:10.835Z,128.00
2023-03-04T06:13:10.802Z,156.00
2023-03-04T06:14:10.892Z,156.00
2023-03-04T06:15:10.830Z,140.00
2023-03-04T06:16:10.806Z,132.00
2023-03-04T06:17:10.772Z,140.00
2023-03-04T06:18:10.792Z,184.00
2023-03-04T06:19:10.741Z,208.00
2023-03-04T06:20:10.745Z,220.00
2023-03-04T06:21:10.769Z,244.00
2023-03-04T06:22:10.718Z,248.00
2023-03-04T06:23:10.698Z,228.00
2023-03-04T06:24:10.689Z,236.00
2023-03-04T06:25:10.712Z,228.00
2023-03-04T06:26:10.921Z,224.00
2023-03-04T06:27:10.648Z,236.00
2023-03-04T06:28:10.649Z,216.00
2023-03-04T06:29:10.642Z,220.00
2023-03-04T06:30:10.626Z,260.00
2023-03-04T06:31:10.698Z,300.00
2023-03-04T06:32:10.625Z,356.00
2023-03-04T06:33:10.598Z,352.00
2023-03-04T06:34:10.589Z,364.00
2023-03-04T06:35:10.565Z,348.00
2023-03-04T06:36:10.561Z,352.00
2023-03-04T06:37:10.576Z,384.00
2023-03-04T06:38:10.535Z,408.00
2023-03-04T06:39:10.525Z,432.00
2023-03-04T06:40:10.520Z,440.00
2023-03-04T06:41:10.543Z,476.00
2023-03-04T06:42:10.494Z,448.00
2023-03-04T06:43:10.522Z,468.00
2023-03-04T06:44:10.480Z,620.00
2023-03-04T06:45:10.467Z,544.00
2023-03-04T06:46:10.467Z,472.00
2023-03-04T06:47:10.483Z,548.00
2023-03-04T06:48:10.433Z,576.00
2023-03-04T06:49:10.449Z,756.00
2023-03-04T06:50:10.435Z,728.00
2023-03-04T06:51:10.409Z,604.00
2023-03-04T06:52:10.393Z,568.00
2023-03-04T06:53:10.426Z,672.00
2023-03-04T06:54:10.375Z,648.00
2023-03-04T06:55:10.355Z,700.00
2023-03-04T06:56:10.343Z,840.00
2023-03-04T06:57:10.341Z,768.00
2023-03-04T06:58:10.333Z,708.00
2023-03-04T06:59:10.346Z,672.00
2023-03-04T07:00:10.316Z,732.00
2023-03-04T07:01:10.414Z,752.00
2023-03-04T07:02:10.286Z,744.00
2023-03-04T07:03:10.292Z,592.00
2023-03-04T07:04:10.270Z,728.00
2023-03-04T07:05:10.302Z,708.00
2023-03-04T07:06:10.270Z,720.00
2023-03-04T07:07:10.239Z,716.00
2023-03-04T07:08:10.268Z,744.00
2023-03-04T07:09:10.232Z,956.00
2023-03-04T07:10:10.208Z,908.00
2023-03-04T07:11:10.189Z,1012.00
2023-03-04T07:12:10.204Z,884.00
2023-03-04T07:13:10.185Z,964.00
2023-03-04T07:14:10.184Z,1032.00
2023-03-04T07:15:10.159Z,888.00
2023-03-04T07:16:10.234Z,1072.00
2023-03-04T07:17:10.128Z,1040.00
2023-03-04T07:18:10.119Z,1108.00
2023-03-04T07:19:10.180Z,1176.00
2023-03-04T07:20:10.100Z,940.00
2023-03-04T07:21:10.085Z,1140.00
2023-03-04T07:22:10.070Z,1176.00
2023-03-04T07:23:10.050Z,1528.00
2023-03-04T07:24:10.080Z,3036.00
2023-03-04T07:25:10.032Z,2476.00
2023-03-04T07:26:10.037Z,2688.00
2023-03-04T07:27:10.046Z,2152.00
2023-03-04T07:28:10.059Z,1792.00
2023-03-04T07:29:10.025Z,1760.00
2023-03-04T07:30:09.985Z,1528.00
2023-03-04T07:31:09.973Z,1344.00
2023-03-04T07:32:10.235Z,1132.00
2023-03-04T07:33:09.958Z,880.00
2023-03-04T07:34:09.994Z,860.00
2023-03-04T07:35:09.950Z,1096.00
2023-03-04T07:36:09.918Z,1216.00
2023-03-04T07:37:09.909Z,1184.00
2023-03-04T07:38:09.911Z,1352.00
2023-03-04T07:39:09.885Z,1176.00
2023-03-04T07:40:09.928Z,1288.00
2023-03-04T07:41:09.866Z,1200.00
2023-03-04T07:42:09.886Z,1948.00
2023-03-04T07:43:09.841Z,1788.00
2023-03-04T07:44:12.135Z,1612.00
2023-03-04T07:45:09.908Z,1620.00
2023-03-04T07:46:09.916Z,1660.00
2023-03-04T07:47:09.806Z,1632.00
2023-03-04T07:48:09.791Z,2580.00
2023-03-04T07:49:09.784Z,3232.00
2023-03-04T07:50:09.771Z,2256.00
2023-03-04T07:51:09.794Z,972.00
2023-03-04T07:52:18.361Z,960.00
2023-03-04T07:53:09.735Z,968.00
2023-03-04T07:54:09.728Z,1620.00
2023-03-04T07:55:09.722Z,2280.00
2023-03-04T07:56:09.740Z,1612.00
2023-03-04T07:57:09.742Z,2088.00
2023-03-04T07:58:09.698Z,1780.00
2023-03-04T07:59:09.675Z,1672.00
2023-03-04T08:00:09.680Z,2760.00
2023-03-04T08:01:09.652Z,1932.00
2023-03-04T08:02:09.758Z,1404.00
2023-03-04T08:03:09.629Z,1016.00
2023-03-04T08:04:09.781Z,1100.00
2023-03-04T08:05:09.611Z,1180.00
2023-03-04T08:06:09.593Z,1236.00
2023-03-04T08:07:09.667Z,1764.00
2023-03-04T08:08:09.570Z,1876.00
2023-03-04T08:09:09.571Z,2060.00
2023-03-04T08:10:09.554Z,2700.00
2023-03-04T08:11:09.546Z,1984.00
2023-03-04T08:12:09.582Z,2588.00
2023-03-04T08:13:09.548Z,2312.00
2023-03-04T08:14:09.516Z,2128.00
2023-03-04T08:15:09.510Z,2004.00
2023-03-04T08:16:09.507Z,2032.00
2023-03-04T08:17:09.472Z,1828.00
2023-03-04T08:18:09.501Z,1620.00
2023-03-04T08:19:09.457Z,1548.00
2023-03-04T08:20:09.452Z,1404.00
2023-03-04T08:21:09.440Z,1396.00
2023-03-04T08:22:09.429Z,1448.00
2023-03-04T08:23:09.507Z,1652.00
2023-03-04T08:24:09.527Z,1916.00
2023-03-04T08:25:09.392Z,1876.00
2023-03-04T08:26:09.387Z,1920.00
2023-03-04T08:27:09.364Z,1660.00
2023-03-04T08:28:09.390Z,1588.00
2023-03-04T08:29:09.354Z,1388.00
2023-03-04T08:30:09.373Z,1592.00
2023-03-04T08:31:09.508Z,1704.00
2023-03-04T08:32:09.455Z,1752.00
2023-03-04T08:33:09.367Z,1596.00
2023-03-04T08:34:09.306Z,1624.00
2023-03-04T08:35:09.289Z,1680.00
2023-03-04T08:36:09.272Z,1708.00
2023-03-04T08:37:09.272Z,1724.00
2023-03-04T08:38:09.258Z,1836.00
2023-03-04T08:39:09.296Z,1912.00
2023-03-04T08:40:09.249Z,1776.00
2023-03-04T08:41:09.229Z,1920.00
2023-03-04T08:42:09.221Z,1924.00
2023-03-04T08:43:09.196Z,2224.00
2023-03-04T08:44:09.239Z,2532.00
2023-03-04T08:45:09.205Z,2532.00
2023-03-04T08:46:09.236Z,2572.00
2023-03-04T08:47:09.166Z,2676.00
2023-03-04T08:48:09.158Z,2784.00
2023-03-04T08:49:09.132Z,2660.00
2023-03-04T08:50:09.156Z,2636.00
2023-03-04T08:51:09.138Z,2580.00
2023-03-04T08:52:09.109Z,2556.00
2023-03-04T08:53:09.100Z,2476.00
2023-03-04T08:54:09.108Z,2648.00
2023-03-04T08:55:09.086Z,2424.00
2023-03-04T08:56:09.114Z,2384.00
2023-03-04T08:57:09.113Z,2380.00
2023-03-04T08:58:09.043Z,2396.00
2023-03-04T08:59:09.065Z,2408.00
2023-03-04T09:00:09.027Z,2488.00
2023-03-04T09:01:09.040Z,2672.00
2023-03-04T09:02:08.992Z,2828.00
2023-03-04T09:03:08.986Z,2468.00
2023-03-04T09:04:08.981Z,2640.00
2023-03-04T09:05:08.971Z,2796.00
2023-03-04T09:06:08.992Z,2768.00
2023-03-04T09:07:08.952Z,2680.00
2023-03-04T09:08:08.944Z,3116.00
2023-03-04T09:09:08.926Z,3332.00
2023-03-04T09:10:08.908Z,3452.00
2023-03-04T09:11:08.922Z,3288.00
2023-03-04T09:12:08.945Z,3548.00
2023-03-04T09:13:08.886Z,3576.00
2023-03-04T09:14:08.870Z,2832.00
2023-03-04T09:15:11.383Z,2940.00
2023-03-04T09:16:08.933Z,2940.00
2023-03-04T09:17:08.880Z,3204.00
2023-03-04T09:18:08.863Z,4388.00
2023-03-04T09:19:08.836Z,3976.00
2023-03-04T09:20:08.821Z,3564.00
2023-03-04T09:21:08.789Z,3552.00
2023-03-04T09:22:08.802Z,3120.00
2023-03-04T09:23:08.808Z,2920.00
2023-03-04T09:24:08.803Z,3260.00
2023-03-04T09:25:12.725Z,3216.00
2023-03-04T09:26:08.745Z,3176.00
2023-03-04T09:27:08.752Z,3240.00
2023-03-04T09:28:08.754Z,3212.00
2023-03-04T09:29:08.708Z,3836.00
2023-03-04T09:30:08.696Z,3756.00
2023-03-04T09:31:08.734Z,3708.00
2023-03-04T09:32:08.753Z,3288.00
2023-03-04T09:33:08.688Z,3988.00
2023-03-04T09:34:08.656Z,4564.00
2023-03-04T09:35:08.652Z,4680.00
2023-03-04T09:36:08.637Z,3428.00
2023-03-04T09:37:08.628Z,3440.00
2023-03-04T09:38:08.634Z,3496.00
2023-03-04T09:39:08.633Z,2928.00
2023-03-04T09:40:08.632Z,2608.00
2023-03-04T09:41:08.581Z,2604.00
2023-03-04T09:42:08.579Z,2180.00
2023-03-04T09:43:08.604Z,2152.00
2023-03-04T09:44:08.598Z,2212.00
2023-03-04T09:45:08.547Z,2260.00
2023-03-04T09:46:08.576Z,1844.00
2023-03-04T09:47:08.519Z,1768.00
2023-03-04T09:48:08.512Z,2092.00
2023-03-04T09:49:08.501Z,2696.00
2023-03-04T09:50:08.532Z,2384.00
2023-03-04T09:51:08.490Z,2808.00
2023-03-04T09:52:08.470Z,2624.00
2023-03-04T09:53:08.459Z,2464.00
2023-03-04T09:54:08.452Z,2380.00
2023-03-04T09:55:08.445Z,2252.00
2023-03-04T09:56:08.452Z,2148.00
2023-03-04T09:57:08.418Z,1972.00
2023-03-04T09:58:08.451Z,1708.00
2023-03-04T09:59:08.415Z,1456.00
2023-03-04T10:00:08.426Z,1336.00
2023-03-04T10:01:08.423Z,1692.00
2023-03-04T10:02:08.360Z,1716.00
2023-03-04T10:03:08.427Z,1488.00
2023-03-04T10:04:08.337Z,1240.00
2023-03-04T10:05:08.322Z,1316.00
2023-03-04T10:06:08.332Z,1412.00
2023-03-04T10:07:08.319Z,1360.00
2023-03-04T10:08:08.286Z,1664.00
2023-03-04T10:09:08.272Z,1644.00
2023-03-04T10:10:08.261Z,1668.00
2023-03-04T10:11:08.306Z,1560.00
2023-03-04T10:12:08.251Z,1576.00
2023-03-04T10:13:09.001Z,1624.00
2023-03-04T10:14:08.224Z,1596.00
2023-03-04T10:15:08.247Z,1576.00
2023-03-04T10:16:08.285Z,1280.00
2023-03-04T10:17:08.199Z,1580.00
2023-03-04T10:18:08.182Z,1692.00
2023-03-04T10:19:08.170Z,1312.00
2023-03-04T10:20:08.178Z,1560.00
2023-03-04T10:21:08.154Z,1880.00
2023-03-04T10:22:08.592Z,1652.00
2023-03-04T10:23:08.133Z,1956.00
2023-03-04T10:24:08.120Z,2448.00
2023-03-04T10:25:08.098Z,2872.00
2023-03-04T10:26:08.129Z,1948.00
2023-03-04T10:27:08.126Z,1744.00
2023-03-04T10:28:08.073Z,1804.00
2023-03-04T10:29:08.060Z,2144.00
2023-03-04T10:30:08.043Z,2072.00
2023-03-04T10:31:08.093Z,1992.00
2023-03-04T10:32:08.923Z,2036.00
2023-03-04T10:33:08.050Z,2204.00
2023-03-04T10:34:08.001Z,2232.00
2023-03-04T10:35:07.983Z,2064.00
2023-03-04T10:36:07.981Z,2184.00
2023-03-04T10:37:07.970Z,2616.00
2023-03-04T10:38:08.062Z,2640.00
2023-03-04T10:39:07.962Z,2136.00
2023-03-04T10:40:07.970Z,2384.00
2023-03-04T10:41:07.922Z,2900.00
2023-03-04T10:42:08.158Z,3404.00
2023-03-04T10:43:07.918Z,4192.00
2023-03-04T10:44:07.929Z,3860.00
2023-03-04T10:45:07.883Z,4824.00
2023-03-04T10:46:07.992Z,5920.00
2023-03-04T10:47:07.874Z,5228.00
2023-03-04T10:48:07.924Z,5680.00
2023-03-04T10:49:07.838Z,5036.00
2023-03-04T10:50:07.852Z,5520.00
2023-03-04T10:51:07.805Z,6024.00
2023-03-04T10:52:07.799Z,7252.00
2023-03-04T10:53:07.818Z,6068.00
2023-03-04T10:54:07.779Z,5900.00
2023-03-04T10:55:07.768Z,6344.00
2023-03-04T10:56:07.757Z,5264.00
2023-03-04T10:57:07.740Z,5648.00
2023-03-04T10:58:07.731Z,5072.00
2023-03-04T10:59:07.747Z,4448.00
2023-03-04T11:00:07.701Z,4356.00
2023-03-04T11:01:07.758Z,3996.00
2023-03-04T11:02:07.704Z,4456.00
2023-03-04T11:03:07.685Z,3596.00
2023-03-04T11:04:07.737Z,2884.00
2023-03-04T11:05:07.645Z,2892.00
2023-03-04T11:06:07.673Z,3128.00
2023-03-04T11:07:07.633Z,3244.00
2023-03-04T11:08:07.623Z,3728.00
2023-03-04T11:09:07.619Z,3236.00
2023-03-04T11:10:07.590Z,3772.00
2023-03-04T11:11:07.608Z,5128.00
2023-03-04T11:12:07.571Z,5932.00
2023-03-04T11:13:07.552Z,5536.00
2023-03-04T11:14:07.548Z,4708.00
2023-03-04T11:15:07.533Z,4292.00
2023-03-04T11:16:08.407Z,3288.00
2023-03-04T11:17:07.561Z,3348.00
2023-03-04T11:18:07.504Z,2564.00
2023-03-04T11:19:07.558Z,2196.00
2023-03-04T11:20:07.492Z,3272.00
2023-03-04T11:21:07.475Z,3588.00
2023-03-04T11:22:07.483Z,2452.00
2023-03-04T11:23:07.456Z,1836.00
2023-03-04T11:24:13.374Z,1692.00
2023-03-04T11:25:08.420Z,1700.00
2023-03-04T11:26:07.415Z,1784.00
2023-03-04T11:27:07.423Z,1872.00
2023-03-04T11:28:08.810Z,1792.00
2023-03-04T11:29:07.423Z,2292.00
2023-03-04T11:30:07.368Z,3208.00
2023-03-04T11:31:07.399Z,3896.00
2023-03-04T11:32:07.446Z,4896.00
2023-03-04T11:33:07.341Z,4436.00
2023-03-04T11:34:07.323Z,3468.00
2023-03-04T11:35:08.939Z,2764.00
2023-03-04T11:36:07.304Z,2608.00
2023-03-04T11:37:07.326Z,2652.00
2023-03-04T11:38:07.298Z,2252.00
2023-03-04T11:39:07.283Z,1836.00
2023-03-04T11:40:07.273Z,1708.00
2023-03-04T11:41:07.265Z,1780.00
2023-03-04T11:42:07.289Z,1688.00
2023-03-04T11:43:07.252Z,1724.00
2023-03-04T11:44:07.233Z,1716.00
2023-03-04T11:45:18.348Z,2124.00
2023-03-04T11:46:08.252Z,2280.00
2023-03-04T11:47:07.207Z,3112.00
2023-03-04T11:48:07.198Z,3408.00
2023-03-04T11:49:07.200Z,3820.00
2023-03-04T11:50:07.208Z,3928.00
2023-03-04T11:51:07.186Z,4592.00
2023-03-04T11:52:07.167Z,4600.00
2023-03-04T11:53:07.144Z,3920.00
2023-03-04T11:54:07.154Z,3844.00
2023-03-04T11:55:07.162Z,3256.00
2023-03-04T11:56:07.119Z,2756.00
2023-03-04T11:57:07.145Z,2684.00
2023-03-04T11:58:07.126Z,2472.00
2023-03-04T11:59:07.101Z,2784.00
2023-03-04T12:00:07.070Z,2536.00
2023-03-04T12:01:07.080Z,2448.00
2023-03-04T12:02:07.061Z,2456.00
2023-03-04T12:03:07.040Z,2240.00
2023-03-04T12:04:07.226Z,2212.00
2023-03-04T12:05:07.018Z,2052.00
2023-03-04T12:06:07.044Z,2400.00
2023-03-04T12:07:07.009Z,2584.00
2023-03-04T12:08:06.977Z,2936.00
2023-03-04T12:09:07.061Z,3048.00
2023-03-04T12:10:06.993Z,2708.00
2023-03-04T12:11:06.958Z,2756.00
2023-03-04T12:12:06.932Z,2352.00
2023-03-04T12:13:06.937Z,2292.00
2023-03-04T12:14:06.951Z,2356.00
2023-03-04T12:15:06.951Z,2248.00
2023-03-04T12:16:06.936Z,2112.00
2023-03-04T12:17:06.884Z,2248.00
2023-03-04T12:18:06.878Z,2244.00
2023-03-04T12:19:06.861Z,2612.00
2023-03-04T12:20:06.882Z,3224.00
2023-03-04T12:21:06.839Z,3140.00
2023-03-04T12:22:06.833Z,3592.00
2023-03-04T12:23:06.845Z,3860.00
2023-03-04T12:24:06.828Z,3768.00
2023-03-04T12:25:06.825Z,3880.00
2023-03-04T12:26:06.790Z,3776.00
2023-03-04T12:27:06.774Z,3788.00
2023-03-04T12:28:06.782Z,3692.00
2023-03-04T12:29:06.746Z,3348.00
2023-03-04T12:30:06.785Z,3136.00
2023-03-04T12:31:06.789Z,2836.00
2023-03-04T12:32:06.733Z,2844.00
2023-03-04T12:33:06.755Z,3320.00
2023-03-04T12:34:06.699Z,2924.00
2023-03-04T12:35:06.677Z,2380.00
2023-03-04T12:36:06.700Z,2280.00
2023-03-04T12:37:06.658Z,2708.00
2023-03-04T12:38:06.649Z,2976.00
2023-03-04T12:39:06.666Z,2204.00
2023-03-04T12:40:06.630Z,2152.00