createdAt,value
2018-11-07T00:01:59.099Z,18.67
2018-11-07T00:04:27.883Z,17.53
2018-11-07T00:06:56.639Z,17.60
2018-11-07T00:09:25.603Z,17.37
2018-11-07T00:11:54.273Z,18.30
2018-11-07T00:14:23.164Z,17.93
2018-11-07T00:16:52.023Z,17.40
2018-11-07T00:19:20.788Z,15.23
2018-11-07T00:21:49.699Z,16.83
2018-11-07T00:24:18.830Z,16.07
2018-11-07T00:26:47.842Z,15.90
2018-11-07T00:29:16.855Z,16.50
2018-11-07T00:31:45.697Z,14.60
2018-11-07T00:34:14.527Z,15.80
2018-11-07T00:36:43.119Z,15.87
2018-11-07T00:39:11.854Z,15.63
2018-11-07T00:41:40.866Z,16.93
2018-11-07T00:44:09.743Z,15.13
2018-11-07T00:46:38.693Z,14.77
2018-11-07T00:49:07.675Z,14.43
2018-11-07T00:51:36.778Z,14.33
2018-11-07T00:54:05.781Z,14.63
2018-11-07T00:56:34.609Z,14.03
2018-11-07T00:59:03.649Z,15.13
2018-11-07T01:01:32.863Z,13.50
2018-11-07T01:04:01.912Z,14.57
2018-11-07T01:06:30.599Z,12.87
2018-11-07T01:08:59.647Z,13.67
2018-11-07T01:11:28.642Z,13.60
2018-11-07T01:13:58.274Z,12.70
2018-11-07T01:16:27.050Z,11.57
2018-11-07T01:18:55.875Z,13.27
2018-11-07T01:21:25.083Z,12.90
2018-11-07T01:23:53.966Z,12.47
2018-11-07T01:26:22.703Z,13.00
2018-11-07T01:28:51.787Z,12.47
2018-11-07T01:31:20.375Z,11.73
2018-11-07T01:33:49.020Z,12.63
2018-11-07T01:36:17.945Z,11.73
2018-11-07T01:38:47.053Z,11.60
2018-11-07T01:41:16.104Z,12.70
2018-11-07T01:43:45.208Z,11.83
2018-11-07T01:46:14.287Z,12.73
2018-11-07T01:48:43.131Z,12.87
2018-11-07T01:51:12.403Z,11.70
2018-11-07T01:53:41.376Z,12.63
2018-11-07T01:56:10.170Z,11.37
2018-11-07T01:58:39.278Z,12.77
2018-11-07T02:01:08.292Z,12.43
2018-11-07T02:03:36.954Z,12.10
2018-11-07T02:06:06.061Z,12.70
2018-11-07T02:08:34.935Z,12.70
2018-11-07T02:11:03.827Z,12.10
2018-11-07T02:13:33.117Z,11.43
2018-11-07T02:16:01.960Z,11.57
2018-11-07T02:18:30.910Z,12.20
2018-11-07T02:20:59.909Z,11.43
2018-11-07T02:23:28.770Z,12.40
2018-11-07T02:25:57.674Z,12.23
2018-11-07T02:28:26.694Z,12.80
2018-11-07T02:30:55.666Z,11.97
2018-11-07T02:33:24.338Z,12.13
2018-11-07T02:35:53.427Z,12.70
2018-11-07T02:38:22.755Z,11.73
2018-11-07T02:40:51.603Z,12.57
2018-11-07T02:43:20.747Z,12.53
2018-11-07T02:45:49.614Z,11.20
2018-11-07T02:48:18.530Z,12.90
2018-11-07T02:50:47.978Z,12.37
2018-11-07T02:53:16.961Z,13.53
2018-11-07T02:55:46.128Z,13.13
2018-11-07T02:58:15.237Z,13.87
2018-11-07T03:00:43.826Z,12.83
2018-11-07T03:03:12.470Z,13.23
2018-11-07T03:05:41.357Z,12.93
2018-11-07T03:08:10.265Z,13.33
2018-11-07T03:10:39.357Z,14.23
2018-11-07T03:13:08.094Z,13.20
2018-11-07T03:15:37.025Z,14.17
2018-11-07T03:18:06.318Z,13.53
2018-11-07T03:20:35.221Z,12.90
2018-11-07T03:23:03.978Z,14.20
2018-11-07T03:25:32.671Z,13.23
2018-11-07T03:28:01.556Z,15.03
2018-11-07T03:30:30.502Z,13.83
2018-11-07T03:32:59.219Z,13.93
2018-11-07T03:35:28.726Z,14.03
2018-11-07T03:37:57.996Z,14.23
2018-11-07T03:40:27.404Z,14.80
2018-11-07T03:42:56.710Z,14.90
2018-11-07T03:45:30.730Z,14.23
2018-11-07T03:48:00.184Z,13.90
2018-11-07T03:50:29.255Z,14.43
2018-11-07T03:52:58.025Z,16.60
2018-11-07T03:55:26.677Z,14.80
2018-11-07T03:57:55.673Z,14.57
2018-11-07T04:00:24.358Z,14.53
2018-11-07T04:02:53.390Z,14.47
2018-11-07T04:05:22.090Z,14.67
2018-11-07T04:07:51.035Z,15.33
2018-11-07T04:10:20.165Z,14.77
2018-11-07T04:12:48.887Z,15.17
2018-11-07T04:15:17.726Z,15.70
2018-11-07T04:17:47.117Z,14.90
2018-11-07T04:20:16.123Z,15.13
2018-11-07T04:22:45.050Z,14.97
2018-11-07T04:25:14.086Z,15.73
2018-11-07T04:27:42.886Z,15.77
2018-11-07T04:30:13.222Z,14.90
2018-11-07T04:32:42.443Z,16.00
2018-11-07T04:35:12.309Z,14.57
2018-11-07T04:37:41.674Z,14.37
2018-11-07T04:40:12.051Z,15.10
2018-11-07T04:42:41.062Z,14.67
2018-11-07T04:45:10.073Z,14.60
2018-11-07T04:47:39.169Z,14.73
2018-11-07T04:50:09.586Z,15.23
2018-11-07T04:52:38.779Z,16.00
2018-11-07T04:55:07.574Z,17.47
2018-11-07T04:57:36.658Z,16.63
2018-11-07T05:00:07.985Z,16.87
2018-11-07T05:02:36.896Z,16.97
2018-11-07T05:05:05.998Z,16.57
2018-11-07T05:07:35.022Z,14.87
2018-11-07T05:10:04.266Z,15.43
2018-11-07T05:12:33.230Z,16.60
2018-11-07T05:15:02.432Z,14.83
2018-11-07T05:17:31.691Z,14.10
2018-11-07T05:20:00.682Z,14.77
2018-11-07T05:22:29.506Z,14.57
2018-11-07T05:24:58.252Z,15.23
2018-11-07T05:27:26.986Z,15.70
2018-11-07T05:29:55.945Z,14.80
2018-11-07T05:32:24.994Z,13.93
2018-11-07T05:34:53.912Z,13.57
2018-11-07T05:37:22.742Z,14.07
2018-11-07T05:39:51.943Z,13.17
2018-11-07T05:42:20.745Z,15.90
2018-11-07T05:44:49.615Z,14.83
2018-11-07T05:47:18.557Z,15.87
2018-11-07T05:49:47.451Z,15.33
2018-11-07T05:52:16.521Z,14.20
2018-11-07T05:54:45.645Z,16.27
2018-11-07T05:57:14.460Z,18.17
2018-11-07T05:59:43.430Z,16.70
2018-11-07T06:02:12.191Z,16.53
2018-11-07T06:04:41.011Z,18.83
2018-11-07T06:07:09.626Z,16.93
2018-11-07T06:09:38.582Z,21.93
2018-11-07T06:12:07.506Z,21.87
2018-11-07T06:14:36.252Z,18.43
2018-11-07T06:17:05.358Z,17.60
2018-11-07T06:19:34.486Z,17.57
2018-11-07T06:22:03.270Z,17.17
2018-11-07T06:24:32.936Z,15.83
2018-11-07T06:27:02.185Z,18.80
2018-11-07T06:29:31.111Z,16.20
2018-11-07T06:31:59.989Z,16.03
2018-11-07T06:34:28.833Z,20.63
2018-11-07T06:36:57.935Z,20.00
2018-11-07T06:39:27.169Z,17.73
2018-11-07T06:41:56.814Z,15.97
2018-11-07T06:44:25.830Z,18.83
2018-11-07T06:46:55.034Z,17.73
2018-11-07T06:49:24.174Z,17.63
2018-11-07T06:51:53.669Z,17.13
2018-11-07T06:54:22.540Z,22.33
2018-11-07T06:56:51.666Z,21.10
2018-11-07T06:59:20.487Z,19.10
2018-11-07T07:01:49.567Z,20.83
2018-11-07T07:04:18.514Z,21.27
2018-11-07T07:06:47.366Z,23.73
2018-11-07T07:09:16.313Z,24.00
2018-11-07T07:11:45.249Z,24.20
2018-11-07T07:14:14.013Z,24.17
2018-11-07T07:16:42.698Z,22.57
2018-11-07T07:19:12.160Z,22.83
2018-11-07T07:21:41.186Z,22.90
2018-11-07T07:24:09.889Z,25.13
2018-11-07T07:26:38.858Z,30.90
2018-11-07T07:29:07.989Z,24.23
2018-11-07T07:31:36.743Z,20.93
2018-11-07T07:34:05.837Z,22.77
2018-11-07T07:36:34.840Z,21.27
2018-11-07T07:39:04.008Z,20.23
2018-11-07T07:41:32.798Z,22.80
2018-11-07T07:44:01.712Z,21.70
2018-11-07T07:46:30.806Z,23.37
2018-11-07T07:48:59.815Z,24.30
2018-11-07T07:51:28.774Z,23.57
2018-11-07T07:53:57.679Z,25.90
2018-11-07T07:56:26.523Z,26.50
2018-11-07T07:58:55.378Z,28.13
2018-11-07T08:01:24.035Z,26.93
2018-11-07T08:03:52.760Z,26.23
2018-11-07T08:06:21.726Z,24.97
2018-11-07T08:08:50.517Z,26.97
2018-11-07T08:11:19.666Z,29.93
2018-11-07T08:13:48.355Z,30.10
2018-11-07T08:16:17.381Z,31.30
2018-11-07T08:18:46.083Z,28.43
2018-11-07T08:21:15.265Z,29.80
2018-11-07T08:23:44.131Z,29.97
2018-11-07T08:26:12.858Z,29.77
2018-11-07T08:28:41.811Z,28.33
2018-11-07T08:31:10.453Z,27.30
2018-11-07T08:33:39.158Z,30.73
2018-11-07T08:36:08.147Z,27.43
2018-11-07T08:38:37.066Z,27.70
2018-11-07T08:41:06.845Z,24.80
2018-11-07T08:43:36.387Z,28.07
2018-11-07T08:46:05.926Z,25.27
2018-11-07T08:48:34.822Z,27.40
2018-11-07T08:51:03.611Z,26.10
2018-11-07T08:53:32.625Z,25.77
2018-11-07T08:56:01.822Z,25.50
2018-11-07T08:58:30.738Z,19.67
2018-11-07T09:00:59.403Z,18.50
2018-11-07T09:03:28.130Z,17.90
2018-11-07T09:05:57.405Z,16.67
2018-11-07T09:08:26.280Z,15.80
2018-11-07T09:10:55.142Z,17.03
2018-11-07T09:13:24.512Z,20.07
2018-11-07T09:15:53.529Z,16.57
2018-11-07T09:18:22.673Z,16.33
2018-11-07T09:20:51.872Z,14.50
2018-11-07T09:23:20.905Z,16.87
2018-11-07T09:25:49.689Z,14.97
2018-11-07T09:28:18.481Z,14.50
2018-11-07T09:30:47.607Z,15.33
2018-11-07T09:33:17.195Z,17.00
2018-11-07T09:35:46.355Z,15.33
2018-11-07T09:38:15.232Z,16.03
2018-11-07T09:40:44.126Z,15.97
2018-11-07T09:43:13.332Z,14.83
2018-11-07T09:45:42.150Z,15.50
2018-11-07T09:48:11.432Z,17.67
2018-11-07T09:50:40.612Z,16.90
2018-11-07T09:53:09.347Z,16.23
2018-11-07T09:55:38.229Z,24.87
2018-11-07T09:58:07.511Z,18.10
2018-11-07T10:00:36.202Z,17.30
2018-11-07T10:03:04.967Z,18.07
2018-11-07T10:05:33.881Z,18.17
2018-11-07T10:08:02.688Z,16.03
2018-11-07T10:10:31.334Z,16.00
2018-11-07T10:13:00.560Z,16.00
2018-11-07T10:15:29.728Z,15.47
2018-11-07T10:17:58.805Z,14.80
2018-11-07T10:20:27.940Z,14.00
2018-11-07T10:22:57.198Z,14.10
2018-11-07T10:25:26.429Z,15.20
2018-11-07T10:27:56.095Z,14.83
2018-11-07T10:30:24.546Z,15.40
2018-11-07T10:32:53.085Z,15.57
2018-11-07T10:35:22.015Z,15.27
2018-11-07T10:37:50.920Z,14.53
2018-11-07T10:40:22.221Z,17.20
2018-11-07T10:42:51.323Z,15.90
2018-11-07T10:45:20.431Z,14.03
2018-11-07T10:47:50.034Z,14.13
2018-11-07T10:50:19.687Z,15.27
2018-11-07T10:52:49.418Z,15.20
2018-11-07T10:55:18.900Z,15.67
2018-11-07T10:57:48.098Z,15.27
2018-11-07T11:00:22.262Z,14.37
2018-11-07T11:02:55.861Z,15.27
2018-11-07T11:05:24.850Z,15.67
2018-11-07T11:07:54.012Z,14.63
2018-11-07T11:10:23.315Z,14.07
2018-11-07T11:12:52.499Z,14.43
2018-11-07T11:15:24.428Z,14.80
2018-11-07T11:17:53.300Z,13.27
2018-11-07T11:20:22.224Z,13.03
2018-11-07T11:22:51.009Z,14.33
2018-11-07T11:25:20.143Z,14.53
2018-11-07T11:27:49.099Z,13.23
2018-11-07T11:30:17.710Z,15.57
2018-11-07T11:32:46.428Z,13.97
2018-11-07T11:35:15.393Z,12.90
2018-11-07T11:37:44.036Z,11.90
2018-11-07T11:40:14.064Z,10.57
2018-11-07T11:42:43.911Z,11.63
2018-11-07T11:45:13.823Z,13.47
2018-11-07T11:47:43.115Z,12.43
2018-11-07T11:50:14.227Z,12.70
2018-11-07T11:52:44.183Z,13.43
2018-11-07T11:55:13.198Z,12.70
2018-11-07T11:57:43.582Z,11.93
2018-11-07T12:00:14.842Z,13.90
2018-11-07T12:02:43.629Z,12.67
2018-11-07T12:05:13.324Z,14.27
2018-11-07T12:07:42.413Z,14.67
2018-11-07T12:10:19.261Z,13.20
2018-11-07T12:12:49.341Z,11.83
2018-11-07T12:15:19.162Z,12.37
2018-11-07T12:17:48.163Z,12.00
2018-11-07T12:20:16.959Z,13.27
2018-11-07T12:22:46.105Z,11.90
2018-11-07T12:25:15.604Z,12.53
2018-11-07T12:27:44.846Z,13.73
2018-11-07T12:30:16.439Z,14.00
2018-11-07T12:32:46.388Z,12.37
2018-11-07T12:35:15.662Z,13.17
2018-11-07T12:37:44.839Z,14.00
2018-11-07T12:40:14.118Z,14.63
2018-11-07T12:42:43.083Z,18.20
2018-11-07T12:45:13.306Z,16.00
2018-11-07T12:47:42.194Z,14.73
2018-11-07T12:50:17.636Z,14.67
2018-11-07T12:52:46.936Z,14.20
2018-11-07T12:55:15.966Z,12.23
2018-11-07T12:57:45.020Z,12.67
2018-11-07T13:00:16.130Z,14.40
2018-11-07T13:02:45.033Z,19.03
2018-11-07T13:05:15.071Z,13.83
2018-11-07T13:07:44.766Z,14.67
2018-11-07T13:10:14.801Z,13.87
2018-11-07T13:12:44.659Z,13.13
2018-11-07T13:15:14.213Z,16.47
2018-11-07T13:17:43.230Z,13.27
2018-11-07T13:20:14.329Z,12.30
2018-11-07T13:22:44.194Z,12.83
2018-11-07T13:25:13.771Z,12.43
2018-11-07T13:27:42.789Z,14.40
2018-11-07T13:30:15.710Z,12.37
2018-11-07T13:32:44.500Z,13.40
2018-11-07T13:35:14.175Z,13.73
2018-11-07T13:37:43.656Z,12.00
2018-11-07T13:40:19.678Z,13.60
2018-11-07T13:42:48.544Z,13.23
2018-11-07T13:45:18.654Z,13.40
2018-11-07T13:47:48.566Z,13.73
2018-11-07T13:50:17.805Z,14.07
2018-11-07T13:52:46.832Z,13.20
2018-11-07T13:55:16.151Z,14.47
2018-11-07T13:57:45.187Z,15.30
2018-11-07T14:00:19.230Z,14.33
2018-11-07T14:02:48.817Z,13.87
2018-11-07T14:05:17.630Z,15.03
2018-11-07T14:07:46.434Z,13.90
2018-11-07T14:10:24.026Z,14.80
2018-11-07T14:12:53.274Z,14.40
2018-11-07T14:15:22.179Z,13.73
2018-11-07T14:17:51.580Z,15.30
2018-11-07T14:20:20.795Z,14.83
2018-11-07T14:22:49.694Z,14.43
2018-11-07T14:25:18.481Z,13.53
2018-11-07T14:27:47.549Z,13.90
2018-11-07T14:30:17.870Z,17.60
2018-11-07T14:32:49.684Z,17.17
2018-11-07T14:35:18.998Z,16.40
2018-11-07T14:37:47.942Z,17.00
2018-11-07T14:40:16.934Z,18.60
2018-11-07T14:42:45.993Z,18.73
2018-11-07T14:45:15.080Z,18.33
2018-11-07T14:47:44.055Z,18.03
2018-11-07T14:50:13.278Z,19.33
2018-11-07T14:52:42.333Z,17.80
2018-11-07T14:55:12.350Z,21.43
2018-11-07T14:57:41.290Z,19.63
2018-11-07T15:00:12.270Z,20.37
2018-11-07T15:02:41.685Z,18.73
2018-11-07T15:05:11.763Z,20.93
2018-11-07T15:07:41.218Z,21.33
2018-11-07T15:10:11.427Z,20.93
2018-11-07T15:12:40.163Z,20.23
2018-11-07T15:15:11.698Z,19.83
2018-11-07T15:17:40.638Z,20.23
2018-11-07T15:20:10.674Z,20.50
2018-11-07T15:22:39.757Z,19.77
2018-11-07T15:25:09.994Z,20.10
2018-11-07T15:27:38.975Z,19.50
2018-11-07T15:30:09.402Z,19.43
2018-11-07T15:32:38.558Z,18.93
2018-11-07T15:35:08.046Z,19.80
2018-11-07T15:37:37.071Z,19.77
2018-11-07T15:40:07.443Z,24.33
2018-11-07T15:42:36.217Z,20.90
2018-11-07T15:45:05.909Z,20.13
2018-11-07T15:47:34.928Z,22.17
2018-11-07T15:50:08.978Z,20.17
2018-11-07T15:52:37.869Z,19.70
2018-11-07T15:55:07.413Z,23.20
2018-11-07T15:57:36.592Z,20.97
2018-11-07T16:00:08.229Z,21.27
2018-11-07T16:02:37.456Z,21.47
2018-11-07T16:05:06.901Z,22.53
2018-11-07T16:07:35.623Z,23.30
2018-11-07T16:10:04.938Z,20.80
2018-11-07T16:12:33.877Z,23.90
2018-11-07T16:15:02.786Z,22.27
2018-11-07T16:17:31.663Z,22.63
2018-11-07T16:20:00.795Z,21.93
2018-11-07T16:22:29.504Z,22.87
2018-11-07T16:24:58.821Z,23.03
2018-11-07T16:27:27.778Z,22.67
2018-11-07T16:29:56.686Z,21.97
2018-11-07T16:32:25.722Z,22.50
2018-11-07T16:34:54.302Z,22.10
2018-11-07T16:37:23.088Z,21.43
2018-11-07T16:39:51.847Z,21.37
2018-11-07T16:42:20.662Z,20.93
2018-11-07T16:44:49.433Z,21.57
2018-11-07T16:47:18.418Z,18.57
2018-11-07T16:49:47.511Z,20.10
2018-11-07T16:52:16.467Z,21.13
2018-11-07T16:54:45.346Z,20.17
2018-11-07T16:57:14.382Z,21.33
2018-11-07T16:59:43.486Z,20.73
2018-11-07T17:02:12.736Z,19.33
2018-11-07T17:04:41.701Z,20.50
2018-11-07T17:07:10.428Z,19.27
2018-11-07T17:09:39.307Z,18.63
2018-11-07T17:12:08.002Z,20.20
2018-11-07T17:14:36.825Z,19.23
2018-11-07T17:17:05.795Z,19.30
2018-11-07T17:19:35.140Z,19.80
2018-11-07T17:22:04.143Z,19.73
2018-11-07T17:24:33.358Z,20.17
2018-11-07T17:27:02.122Z,18.90
2018-11-07T17:29:31.159Z,21.37
2018-11-07T17:32:00.054Z,19.20
2018-11-07T17:34:28.902Z,20.57
2018-11-07T17:36:57.544Z,18.00
2018-11-07T17:39:26.377Z,18.70
2018-11-07T17:41:55.329Z,19.17
2018-11-07T17:44:24.051Z,18.10
2018-11-07T17:46:52.854Z,19.13
2018-11-07T17:49:21.866Z,21.93
2018-11-07T17:51:50.823Z,18.67
2018-11-07T17:54:20.055Z,17.47
2018-11-07T17:56:49.138Z,19.43
2018-11-07T17:59:18.182Z,18.43
2018-11-07T18:01:47.134Z,18.57
2018-11-07T18:04:15.803Z,17.53
2018-11-07T18:06:44.522Z,19.40
2018-11-07T18:09:13.263Z,18.43
2018-11-07T18:11:42.107Z,18.13
2018-11-07T18:14:11.384Z,17.57
2018-11-07T18:16:40.202Z,19.53
2018-11-07T18:19:09.543Z,18.93
2018-11-07T18:21:38.553Z,18.50
2018-11-07T18:24:07.489Z,17.53
2018-11-07T18:26:36.666Z,17.70
2018-11-07T18:29:06.574Z,16.83
2018-11-07T18:31:35.587Z,17.17
2018-11-07T18:34:04.356Z,16.97
2018-11-07T18:36:33.130Z,17.43
2018-11-07T18:39:02.367Z,18.70
2018-11-07T18:41:31.519Z,17.70
2018-11-07T18:44:00.357Z,18.80
2018-11-07T18:46:29.081Z,18.40
2018-11-07T18:48:57.846Z,16.63
2018-11-07T18:51:26.771Z,17.83
2018-11-07T18:53:55.634Z,18.53
2018-11-07T18:56:24.607Z,16.93
2018-11-07T18:58:53.960Z,18.33
2018-11-07T19:01:22.675Z,17.63
2018-11-07T19:03:51.406Z,21.63
2018-11-07T19:06:20.142Z,27.33
2018-11-07T19:08:48.966Z,29.77
2018-11-07T19:11:18.199Z,25.77
2018-11-07T19:13:47.470Z,29.07
2018-11-07T19:16:16.450Z,29.13
2018-11-07T19:18:45.199Z,30.13
2018-11-07T19:21:14.247Z,31.53
2018-11-07T19:23:42.943Z,32.60
2018-11-07T19:26:11.685Z,31.90
2018-11-07T19:28:40.559Z,34.23
2018-11-07T19:31:09.223Z,30.57
2018-11-07T19:33:37.895Z,30.93
2018-11-07T19:36:06.639Z,32.27
2018-11-07T19:38:35.550Z,27.53
2018-11-07T19:41:04.330Z,28.10
2018-11-07T19:43:33.379Z,27.27
2018-11-07T19:46:02.503Z,26.30
2018-11-07T19:48:31.434Z,29.03
2018-11-07T19:51:00.125Z,28.47
2018-11-07T19:53:29.114Z,27.47
2018-11-07T19:55:58.382Z,30.03
2018-11-07T19:58:27.302Z,35.63
2018-11-07T20:00:55.955Z,35.00
2018-11-07T20:03:24.583Z,35.90
2018-11-07T20:05:53.342Z,42.77
2018-11-07T20:08:22.325Z,39.13
2018-11-07T20:10:51.102Z,38.13
2018-11-07T20:13:20.034Z,39.17
2018-11-07T20:15:49.102Z,37.43
2018-11-07T20:18:17.962Z,37.47
2018-11-07T20:20:46.670Z,37.93
2018-11-07T20:23:15.688Z,39.53
2018-11-07T20:25:44.372Z,43.40
2018-11-07T20:28:13.285Z,43.60
2018-11-07T20:30:42.283Z,43.20
2018-11-07T20:33:10.960Z,47.90
2018-11-07T20:35:39.732Z,43.33
2018-11-07T20:38:08.610Z,43.43
2018-11-07T20:40:37.433Z,41.73
2018-11-07T20:43:06.676Z,40.33
2018-11-07T20:45:35.835Z,44.43
2018-11-07T20:48:04.840Z,41.07
2018-11-07T20:50:34.219Z,38.33
2018-11-07T20:53:03.340Z,40.97
2018-11-07T20:55:32.497Z,39.03
2018-11-07T20:58:01.563Z,39.43
2018-11-07T21:00:30.266Z,42.63
2018-11-07T21:02:59.040Z,42.87
2018-11-07T21:05:27.912Z,39.70
2018-11-07T21:07:56.990Z,41.80
2018-11-07T21:10:26.172Z,36.80
2018-11-07T21:12:54.981Z,37.33
2018-11-07T21:15:23.675Z,38.60
2018-11-07T21:17:52.690Z,38.63
2018-11-07T21:20:21.599Z,36.80
2018-11-07T21:22:50.211Z,38.07
2018-11-07T21:25:19.268Z,37.80
2018-11-07T21:27:48.382Z,37.40
2018-11-07T21:30:17.618Z,37.87
2018-11-07T21:32:46.207Z,35.10
2018-11-07T21:35:14.979Z,34.60
2018-11-07T21:37:43.947Z,34.57
2018-11-07T21:40:14.746Z,34.83
2018-11-07T21:42:44.037Z,35.27
2018-11-07T21:45:14.008Z,34.17
2018-11-07T21:47:43.621Z,35.20
2018-11-07T21:50:13.856Z,34.67
2018-11-07T21:52:42.550Z,33.40
2018-11-07T21:55:11.532Z,32.53
2018-11-07T21:57:40.659Z,31.97
2018-11-07T22:00:12.358Z,32.67
2018-11-07T22:02:41.785Z,31.17
2018-11-07T22:05:10.953Z,32.70
2018-11-07T22:07:40.254Z,31.83
2018-11-07T22:10:10.563Z,33.73
2018-11-07T22:12:39.602Z,31.07
2018-11-07T22:15:08.942Z,30.77
2018-11-07T22:17:38.343Z,31.60
2018-11-07T22:20:19.633Z,31.10
2018-11-07T22:22:48.460Z,31.80
2018-11-07T22:25:17.715Z,31.97
2018-11-07T22:27:46.606Z,31.77
2018-11-07T22:30:16.580Z,32.60
2018-11-07T22:32:45.314Z,34.17
2018-11-07T22:35:15.466Z,33.83
2018-11-07T22:37:45.041Z,32.53
2018-11-07T22:40:16.999Z,32.23
2018-11-07T22:42:45.721Z,33.43
2018-11-07T22:45:14.894Z,31.87
2018-11-07T22:47:43.846Z,33.20
2018-11-07T22:50:13.848Z,32.37
2018-11-07T22:52:43.714Z,31.20
2018-11-07T22:55:12.669Z,29.50
2018-11-07T22:57:41.502Z,30.20
2018-11-07T23:00:20.640Z,28.73
2018-11-07T23:02:50.761Z,28.70
2018-11-07T23:05:19.447Z,34.93
2018-11-07T23:07:49.031Z,30.33
2018-11-07T23:10:18.183Z,29.20
2018-11-07T23:12:47.603Z,27.87
2018-11-07T23:15:21.620Z,30.50
2018-11-07T23:17:50.874Z,30.00
2018-11-07T23:20:20.032Z,32.00
2018-11-07T23:22:49.141Z,31.47
2018-11-07T23:25:18.425Z,34.23
2018-11-07T23:27:47.829Z,31.93
2018-11-07T23:30:16.698Z,31.23
2018-11-07T23:32:45.575Z,31.83
2018-11-07T23:35:14.748Z,31.37
2018-11-07T23:37:43.985Z,31.00
2018-11-07T23:40:13.302Z,31.33
2018-11-07T23:42:42.540Z,33.87
2018-11-07T23:45:11.810Z,30.00
2018-11-07T23:47:41.149Z,31.97
2018-11-07T23:50:10.479Z,29.90
2018-11-07T23:52:44.506Z,29.17
2018-11-07T23:55:13.694Z,30.23
2018-11-07T23:57:42.935Z,31.70
