createdAt,value
2022-10-19T00:01:19.820Z,5.4
2022-10-19T00:03:23.230Z,5.5
2022-10-19T00:05:25.820Z,5.4
2022-10-19T00:07:27.203Z,5.5
2022-10-19T00:09:28.546Z,5.5
2022-10-19T00:11:29.930Z,5.5
2022-10-19T00:13:31.319Z,5.2
2022-10-19T00:15:32.765Z,5.1
2022-10-19T00:17:34.426Z,5.1
2022-10-19T00:19:38.795Z,4.9
2022-10-19T00:21:40.236Z,4.9
2022-10-19T00:23:41.511Z,5
2022-10-19T00:24:43.858Z,5
2022-10-19T00:26:45.199Z,4.9
2022-10-19T00:28:46.735Z,5
2022-10-19T00:32:52.698Z,4.8
2022-10-19T00:34:54.063Z,4.8
2022-10-19T00:36:55.434Z,4.9
2022-10-19T00:38:56.778Z,5.1
2022-10-19T00:40:58.146Z,4.9
2022-10-19T00:47:05.606Z,4.4
2022-10-19T00:51:08.419Z,4.6
2022-10-19T00:53:09.782Z,4.7
2022-10-19T00:55:11.118Z,4.7
2022-10-19T00:57:12.494Z,4.6
2022-10-19T00:59:13.874Z,4.4
2022-10-19T01:01:18.571Z,4.4
2022-10-19T01:03:19.891Z,4.4
2022-10-19T01:05:21.298Z,4.5
2022-10-19T01:07:22.704Z,4.5
2022-10-19T01:09:24.006Z,4.4
2022-10-19T01:11:25.420Z,4.3
2022-10-19T01:13:26.856Z,4.2
2022-10-19T01:15:31.482Z,4.2
2022-10-19T01:17:33.330Z,4.2
2022-10-19T01:19:34.259Z,4.2
2022-10-19T01:20:36.683Z,4.3
2022-10-19T01:22:38.014Z,4.4
2022-10-19T01:24:40.730Z,4.2
2022-10-19T01:26:40.914Z,4.1
2022-10-19T01:28:45.703Z,4.3
2022-10-19T01:30:47.053Z,4.4
2022-10-19T01:32:48.489Z,4.5
2022-10-19T01:34:49.924Z,4.5
2022-10-19T01:36:51.374Z,4.6
2022-10-19T01:38:52.805Z,4.5
2022-10-19T01:40:54.230Z,4.6
2022-10-19T01:42:58.923Z,4.6
2022-10-19T01:45:00.390Z,4.4
2022-10-19T01:49:03.069Z,4.1
2022-10-19T01:51:04.522Z,4.2
2022-10-19T01:53:05.956Z,4.3
2022-10-19T01:55:07.325Z,4.3
2022-10-19T01:57:12.124Z,4.2
2022-10-19T02:01:14.887Z,4.1
2022-10-19T02:03:16.309Z,4
2022-10-19T02:05:17.641Z,4.1
2022-10-19T02:07:18.985Z,4
2022-10-19T02:09:20.355Z,4
2022-10-19T02:11:25.182Z,4
2022-10-19T02:13:26.687Z,3.9
2022-10-19T02:15:27.918Z,3.9
2022-10-19T02:16:30.318Z,3.8
2022-10-19T02:18:31.811Z,3.8
2022-10-19T02:26:40.427Z,3.6
2022-10-19T02:28:41.847Z,3.6
2022-10-19T02:30:43.178Z,3.6
2022-10-19T02:32:44.493Z,3.5
2022-10-19T02:34:45.959Z,3.5
2022-10-19T02:38:52.011Z,3.9
2022-10-19T02:42:54.757Z,3.8
2022-10-19T02:44:56.089Z,3.6
2022-10-19T02:46:57.539Z,3.3
2022-10-19T02:48:58.874Z,3.4
2022-10-19T02:51:00.182Z,3.4
2022-10-19T02:53:04.816Z,3.8
2022-10-19T02:55:06.164Z,3.7
2022-10-19T02:57:07.564Z,3.7
2022-10-19T03:01:10.501Z,3.7
2022-10-19T03:03:11.877Z,3.8
2022-10-19T03:07:17.938Z,3.7
2022-10-19T03:13:37.955Z,3.6
2022-10-19T03:15:39.335Z,3.6
2022-10-19T03:17:40.527Z,3.5
2022-10-19T03:19:45.329Z,3.4
2022-10-19T03:21:48.182Z,3.4
2022-10-19T03:23:49.565Z,3.5
2022-10-19T03:25:50.920Z,3.5
2022-10-19T03:27:52.365Z,3.5
2022-10-19T03:29:53.742Z,3.4
2022-10-19T03:31:55.076Z,3.4
2022-10-19T03:33:59.844Z,3.5
2022-10-19T03:36:01.275Z,3.5
2022-10-19T03:38:02.689Z,3.5
2022-10-19T03:40:04.085Z,3.5
2022-10-19T03:42:05.534Z,3.3
2022-10-19T03:44:06.975Z,3.3
2022-10-19T03:46:08.394Z,3.2
2022-10-19T03:48:13.192Z,3.1
2022-10-19T03:50:14.535Z,3.1
2022-10-19T03:52:15.952Z,3.1
2022-10-19T03:54:17.372Z,3
2022-10-19T03:56:18.944Z,3.1
2022-10-19T03:58:20.222Z,3.1
2022-10-19T04:00:21.565Z,3.1
2022-10-19T04:02:26.380Z,3.1
2022-10-19T04:04:27.819Z,3.1
2022-10-19T04:06:29.346Z,3.1
2022-10-19T04:07:31.942Z,3.1
2022-10-19T04:09:33.050Z,3.1
2022-10-19T04:11:34.502Z,3.2
2022-10-19T04:13:35.924Z,3.2
2022-10-19T04:15:40.734Z,2.9
2022-10-19T04:17:44.639Z,2.9
2022-10-19T04:19:43.563Z,2.8
2022-10-19T04:21:45.121Z,2.8
2022-10-19T04:23:46.402Z,2.7
2022-10-19T04:25:47.821Z,2.8
2022-10-19T04:27:49.248Z,2.8
2022-10-19T04:29:54.049Z,2.8
2022-10-19T04:31:55.464Z,2.7
2022-10-19T04:33:56.853Z,2.6
2022-10-19T04:35:58.269Z,2.7
2022-10-19T04:37:59.675Z,2.7
2022-10-19T04:40:01.123Z,2.7
2022-10-19T04:42:02.511Z,2.7
2022-10-19T04:44:07.322Z,2.7
2022-10-19T04:46:08.734Z,2.7
2022-10-19T04:48:10.140Z,2.7
2022-10-19T04:50:11.541Z,2.8
2022-10-19T04:52:13.100Z,2.9
2022-10-19T04:54:14.425Z,3
2022-10-19T04:56:15.797Z,2.8
2022-10-19T04:58:20.606Z,2.7
2022-10-19T05:00:21.987Z,2.7
2022-10-19T05:02:23.532Z,2.8
2022-10-19T05:03:25.800Z,2.9
2022-10-19T05:05:27.202Z,2.8
2022-10-19T05:07:28.620Z,2.8
2022-10-19T05:09:30.040Z,2.8
2022-10-19T05:11:34.828Z,2.7
2022-10-19T05:13:36.239Z,2.6
2022-10-19T05:15:37.653Z,2.6
2022-10-19T05:17:39.053Z,2.6
2022-10-19T05:19:40.506Z,2.5
2022-10-19T05:21:41.894Z,2.5
2022-10-19T05:25:48.093Z,2.7
2022-10-19T05:27:49.500Z,2.6
2022-10-19T05:29:50.909Z,2.6
2022-10-19T05:33:53.794Z,2.6
2022-10-19T05:37:56.544Z,2.7
2022-10-19T05:40:01.353Z,2.7
2022-10-19T05:42:02.772Z,3
2022-10-19T05:44:04.176Z,3
2022-10-19T05:46:05.599Z,2.9
2022-10-19T05:48:07.042Z,2.9
2022-10-19T05:50:08.418Z,3
2022-10-19T05:52:09.827Z,2.9
2022-10-19T05:54:14.646Z,2.9
2022-10-19T05:56:16.033Z,2.9
2022-10-19T05:58:17.466Z,3.1
2022-10-19T05:59:19.895Z,3.2
2022-10-19T06:01:21.313Z,3.3
2022-10-19T06:03:22.686Z,3.3
2022-10-19T06:05:24.104Z,3.3
2022-10-19T06:07:28.921Z,3.2
2022-10-19T06:09:30.321Z,3.2
2022-10-19T06:11:31.729Z,3.3
2022-10-19T06:13:33.146Z,3.3
2022-10-19T06:15:34.575Z,3.4
2022-10-19T06:17:36.232Z,3.5
2022-10-19T06:19:37.422Z,3.7
2022-10-19T06:21:45.640Z,3.8
2022-10-19T06:23:43.660Z,3.8
2022-10-19T06:25:45.088Z,3.7
2022-10-19T06:27:46.402Z,3.7
2022-10-19T06:29:47.830Z,3.7
2022-10-19T06:31:49.230Z,3.6
2022-10-19T06:33:50.570Z,3.5
2022-10-19T06:35:55.378Z,3.7
2022-10-19T06:37:56.807Z,3.8
2022-10-19T06:39:58.317Z,4.2
2022-10-19T06:41:59.577Z,4.5
2022-10-19T06:44:00.895Z,4.7
2022-10-19T06:46:02.332Z,5.5
2022-10-19T06:48:06.800Z,6.2
2022-10-19T06:54:11.305Z,4.6
2022-10-19T06:58:33.635Z,4.4
2022-10-19T07:00:35.048Z,5.1
2022-10-19T07:04:40.993Z,6.7
2022-10-19T07:08:43.777Z,5.8
2022-10-19T07:10:45.126Z,6.1
2022-10-19T07:12:46.450Z,7.7
2022-10-19T07:14:47.833Z,9.1
2022-10-19T07:18:53.953Z,8.4
2022-10-19T07:20:55.359Z,8.9
2022-10-19T07:24:58.150Z,7.7
2022-10-19T07:26:59.497Z,9.3
2022-10-19T07:29:00.873Z,7.8
2022-10-19T07:31:05.558Z,7.5
2022-10-19T07:33:06.986Z,7.5
2022-10-19T07:35:08.378Z,6.9
2022-10-19T07:37:09.771Z,6.5
2022-10-19T07:43:13.857Z,6.3
2022-10-19T07:45:18.567Z,6.9
2022-10-19T07:47:19.961Z,7.2
2022-10-19T07:49:21.403Z,7
2022-10-19T07:50:23.792Z,6.9
2022-10-19T07:52:25.103Z,6.9
2022-10-19T07:54:26.486Z,6.9
2022-10-19T08:00:34.102Z,8.1
2022-10-19T08:02:53.570Z,8.2
2022-10-19T08:05:01.089Z,8.3
2022-10-19T08:06:38.273Z,8.2
2022-10-19T08:08:39.750Z,8.6
2022-10-19T08:10:41.028Z,8.9
2022-10-19T08:12:45.708Z,8.5
2022-10-19T08:14:47.075Z,8.4
2022-10-19T08:16:48.433Z,8.2
2022-10-19T08:20:51.221Z,8.4
2022-10-19T08:22:56.461Z,8.7
2022-10-19T08:24:54.007Z,8.8
2022-10-19T08:26:58.710Z,8.5
2022-10-19T08:29:00.129Z,8.5
2022-10-19T08:33:02.854Z,9.3
2022-10-19T08:35:06.069Z,9.1
2022-10-19T08:37:14.717Z,8.9
2022-10-19T08:39:07.116Z,9.4
2022-10-19T08:41:11.764Z,9.7
2022-10-19T08:43:13.153Z,9.7
2022-10-19T08:45:14.594Z,9.7
2022-10-19T08:46:16.919Z,10.2
2022-10-19T08:48:18.311Z,10.4
2022-10-19T08:52:21.103Z,11.9
2022-10-19T08:54:25.841Z,11.9
2022-10-19T08:56:49.469Z,11.6
2022-10-19T08:58:28.634Z,12
2022-10-19T09:00:30.110Z,12.1
2022-10-19T09:04:32.812Z,12.4
2022-10-19T09:14:44.665Z,14.7
2022-10-19T09:16:46.054Z,15.5
2022-10-19T09:18:47.508Z,14.8
2022-10-19T09:20:48.910Z,15.9
2022-10-19T09:24:54.996Z,14.7
2022-10-19T09:26:56.362Z,14.7
2022-10-19T09:28:57.779Z,14.4
2022-10-19T09:30:59.192Z,14.4
2022-10-19T09:33:00.596Z,14.6
2022-10-19T09:37:06.905Z,13
2022-10-19T09:39:08.141Z,13.1
2022-10-19T09:42:11.919Z,13.5
2022-10-19T09:44:13.313Z,13.4
2022-10-19T09:46:20.057Z,13.3
2022-10-19T09:48:16.123Z,13.2
2022-10-19T09:52:22.225Z,12.8
2022-10-19T09:54:23.626Z,12.7
2022-10-19T09:56:25.068Z,12.7
2022-10-19T09:58:29.175Z,12.7
2022-10-19T10:00:27.860Z,13
2022-10-19T10:02:29.358Z,13
2022-10-19T10:04:33.979Z,13.1
2022-10-19T10:06:35.378Z,13.2
2022-10-19T10:08:36.856Z,13.1
2022-10-19T10:10:38.193Z,13.2
2022-10-19T10:12:39.624Z,13.1
2022-10-19T10:14:41.039Z,12.9
2022-10-19T10:16:42.451Z,13.1
2022-10-19T10:18:47.162Z,13.2
2022-10-19T10:22:49.974Z,13.4
2022-10-19T10:24:51.390Z,13.5
2022-10-19T10:26:52.788Z,13.5
2022-10-19T10:28:57.799Z,13.3
2022-10-19T10:30:55.594Z,13.2
2022-10-19T10:33:08.210Z,13.4
2022-10-19T10:35:01.981Z,13.6
2022-10-19T10:37:03.187Z,13.5
2022-10-19T10:39:26.151Z,13.6
2022-10-19T10:41:27.551Z,13.6
2022-10-19T10:43:28.957Z,13.6
2022-10-19T10:49:36.479Z,13.5
2022-10-19T10:51:37.905Z,13.5
2022-10-19T10:53:39.294Z,13.7
2022-10-19T10:57:42.106Z,13.9
2022-10-19T10:59:46.795Z,13.8
2022-10-19T11:01:48.264Z,13.7
2022-10-19T11:03:49.592Z,13.6
2022-10-19T11:05:50.990Z,13.8
2022-10-19T11:07:52.409Z,14
2022-10-19T11:09:53.799Z,14
2022-10-19T11:11:55.317Z,14
2022-10-19T11:13:59.900Z,13.9
2022-10-19T11:16:01.323Z,14
2022-10-19T11:22:05.516Z,13.9
2022-10-19T11:24:06.897Z,13.8
2022-10-19T11:26:08.305Z,13.8
2022-10-19T11:28:13.027Z,13.9
2022-10-19T11:30:14.561Z,14
2022-10-19T11:32:15.839Z,13.8
2022-10-19T11:33:18.167Z,13.7
2022-10-19T11:35:19.594Z,13.8
2022-10-19T11:37:20.960Z,14
2022-10-19T11:39:22.353Z,14.1
2022-10-19T11:41:27.073Z,14.1
2022-10-19T11:43:28.468Z,14.2
2022-10-19T11:45:29.859Z,14.5
2022-10-19T11:47:31.339Z,14.4
2022-10-19T11:49:32.653Z,14.3
2022-10-19T11:51:34.039Z,14.5
2022-10-19T11:53:35.428Z,14.5
2022-10-19T11:55:40.153Z,14.4
2022-10-19T11:57:41.561Z,14.4
2022-10-19T12:03:45.682Z,14.6
2022-10-19T12:05:47.101Z,14.3
2022-10-19T12:07:48.494Z,14.3
2022-10-19T12:09:53.221Z,14.5
2022-10-19T12:11:54.574Z,14.4
2022-10-19T12:13:55.982Z,14.5
2022-10-19T12:15:57.353Z,14.5
2022-10-19T12:20:00.193Z,14.6
2022-10-19T12:24:06.305Z,14.8
2022-10-19T12:26:07.773Z,14.6
2022-10-19T12:28:09.066Z,14.4
2022-10-19T12:29:11.433Z,14.2
2022-10-19T12:31:12.835Z,14.2
2022-10-19T12:33:14.232Z,14.2
2022-10-19T12:35:15.666Z,14.3
2022-10-19T12:37:20.328Z,14.3
2022-10-19T12:39:21.724Z,14.4
2022-10-19T12:41:23.115Z,14.5
2022-10-19T12:43:24.522Z,14.8
2022-10-19T12:45:25.944Z,14.7
2022-10-19T12:47:27.312Z,14.5
2022-10-19T12:49:28.696Z,14.5
2022-10-19T12:51:33.435Z,14.8
2022-10-19T12:55:36.198Z,14.7
2022-10-19T12:57:37.756Z,14.7
2022-10-19T12:59:39.002Z,14.6
2022-10-19T13:01:40.397Z,14.4
2022-10-19T13:03:41.797Z,14.4
2022-10-19T13:05:46.507Z,14.6
2022-10-19T13:07:47.905Z,14.7
2022-10-19T13:09:49.279Z,14.9
2022-10-19T13:11:50.711Z,15.1
2022-10-19T13:13:52.083Z,15
2022-10-19T13:15:53.477Z,14.8
2022-10-19T13:17:54.854Z,14.7
2022-10-19T13:19:59.598Z,15.5
2022-10-19T13:22:00.975Z,15.6
2022-10-19T13:24:02.363Z,15.4
2022-10-19T13:25:06.026Z,15.6
2022-10-19T13:27:06.156Z,15.5
2022-10-19T13:29:07.493Z,15.4
2022-10-19T13:31:12.899Z,15.5
2022-10-19T13:33:13.669Z,16.2
2022-10-19T13:37:16.448Z,16.4
2022-10-19T13:41:19.231Z,17.2
2022-10-19T13:43:20.619Z,16.7
2022-10-19T13:45:22.208Z,16.7
2022-10-19T13:47:26.756Z,17.4
2022-10-19T13:49:30.406Z,17.4
2022-10-19T13:51:29.476Z,17
2022-10-19T13:53:30.872Z,17.2
2022-10-19T13:55:32.271Z,17.3
2022-10-19T13:57:33.988Z,17.6
2022-10-19T13:59:35.128Z,17.2
2022-10-19T14:01:39.862Z,18.1
2022-10-19T14:03:41.198Z,18
2022-10-19T14:05:42.601Z,17.9
2022-10-19T14:07:44.047Z,18
2022-10-19T14:09:45.408Z,17.5
2022-10-19T14:11:46.766Z,17.9
2022-10-19T14:13:48.209Z,18.1
2022-10-19T14:15:52.869Z,17.3
2022-10-19T14:17:54.241Z,17.2
2022-10-19T14:19:55.628Z,16.9
2022-10-19T14:22:18.414Z,17.1
2022-10-19T14:24:19.838Z,17.1
2022-10-19T14:26:21.256Z,16.8
2022-10-19T14:28:25.907Z,16.8
2022-10-19T14:30:27.357Z,16.8
2022-10-19T14:32:28.830Z,16.7
2022-10-19T14:34:30.113Z,16.3
2022-10-19T14:38:32.895Z,16.9
2022-10-19T14:40:34.303Z,16.6
2022-10-19T14:42:38.976Z,16.8
2022-10-19T14:48:43.178Z,16.4
2022-10-19T14:50:44.577Z,16.1
2022-10-19T14:52:45.993Z,16.6
2022-10-19T14:54:47.395Z,15.9
2022-10-19T14:58:53.511Z,14.7
2022-10-19T15:00:54.890Z,14.8
2022-10-19T15:02:57.849Z,14.9
2022-10-19T15:04:59.206Z,14.7
2022-10-19T15:07:00.616Z,15.1
2022-10-19T15:11:06.709Z,16.5
2022-10-19T15:15:09.530Z,16.4
2022-10-19T15:16:11.895Z,16
2022-10-19T15:18:25.148Z,16.1
2022-10-19T15:20:14.705Z,16.7
2022-10-19T15:22:16.113Z,16.6
2022-10-19T15:24:20.812Z,17.1
2022-10-19T15:26:22.212Z,17.1
2022-10-19T15:28:23.632Z,16.9
2022-10-19T15:32:26.400Z,16.6
2022-10-19T15:38:33.958Z,14.8
2022-10-19T15:42:37.059Z,14.4
2022-10-19T15:44:38.164Z,13.7
2022-10-19T15:46:39.622Z,13.3
2022-10-19T15:48:40.999Z,13
2022-10-19T15:50:42.369Z,12.8
2022-10-19T15:52:47.110Z,12.6
2022-10-19T15:54:48.514Z,12.6
2022-10-19T15:56:49.923Z,12.5
2022-10-19T15:58:51.353Z,12.3
2022-10-19T16:00:52.763Z,12.2
2022-10-19T16:02:54.174Z,12.2
2022-10-19T16:04:55.619Z,12.2
2022-10-19T16:07:00.289Z,12.1
2022-10-19T16:09:01.776Z,12.1
2022-10-19T16:11:03.094Z,12
2022-10-19T16:12:05.428Z,12
2022-10-19T16:14:06.944Z,12
2022-10-19T16:16:11.399Z,11.9
2022-10-19T16:18:09.678Z,11.8
2022-10-19T16:22:15.783Z,11.6
2022-10-19T16:24:17.168Z,11.6
2022-10-19T16:26:18.603Z,11.5
2022-10-19T16:28:20.013Z,11.5
2022-10-19T16:30:21.428Z,11.5
2022-10-19T16:32:22.839Z,11.4
2022-10-19T16:36:28.974Z,11.2
2022-10-19T16:40:31.798Z,11.1
2022-10-19T16:42:33.522Z,11.1
2022-10-19T16:44:34.592Z,11
2022-10-19T16:48:40.713Z,10.9
2022-10-19T16:52:43.517Z,10.9
2022-10-19T16:54:44.938Z,10.8
2022-10-19T16:56:46.361Z,10.8
2022-10-19T16:58:47.803Z,10.8
2022-10-19T17:00:49.185Z,10.8
2022-10-19T17:02:53.906Z,10.8
2022-10-19T17:04:55.319Z,10.7
2022-10-19T17:06:56.730Z,10.7
2022-10-19T17:07:59.094Z,10.7
2022-10-19T17:10:00.549Z,10.6
2022-10-19T17:12:01.947Z,10.5
2022-10-19T17:14:03.319Z,10.5
2022-10-19T17:16:08.055Z,10.4
2022-10-19T17:18:09.500Z,10.3
2022-10-19T17:20:10.851Z,10.4
2022-10-19T17:22:12.266Z,10.4
2022-10-19T17:24:16.977Z,10.3
2022-10-19T17:26:15.092Z,10.3
2022-10-19T17:28:16.520Z,10.2
2022-10-19T17:30:21.231Z,10.2
2022-10-19T17:32:22.655Z,10.2
2022-10-19T17:34:24.080Z,10.2
2022-10-19T17:36:25.503Z,10.3
2022-10-19T17:38:26.907Z,10.3
2022-10-19T17:40:28.298Z,10.3
2022-10-19T17:42:29.724Z,10.2
2022-10-19T17:44:34.429Z,10.1
2022-10-19T17:48:37.259Z,10.1
2022-10-19T17:50:38.697Z,10.1
2022-10-19T17:52:40.084Z,10.1
2022-10-19T17:54:48.813Z,10.1
2022-10-19T17:56:42.905Z,10.1
2022-10-19T18:00:49.061Z,10.1
2022-10-19T18:02:50.527Z,10.1
2022-10-19T18:05:07.496Z,10
2022-10-19T18:07:08.913Z,10
2022-10-19T18:09:10.411Z,10
2022-10-19T18:11:15.035Z,9.9
2022-10-19T18:13:16.457Z,9.9
2022-10-19T18:17:21.754Z,9.8
2022-10-19T18:19:20.683Z,9.8
2022-10-19T18:21:22.099Z,9.8
2022-10-19T18:23:23.522Z,9.8
2022-10-19T18:25:49.240Z,9.7
2022-10-19T18:27:29.647Z,9.6
2022-10-19T18:29:31.072Z,9.7
2022-10-19T18:31:32.469Z,9.7
2022-10-19T18:33:33.872Z,9.6
2022-10-19T18:35:35.305Z,9.6
2022-10-19T18:37:36.710Z,9.5
2022-10-19T18:39:41.394Z,9.3
2022-10-19T18:41:42.838Z,9.3
2022-10-19T18:43:44.228Z,9.3
2022-10-19T18:45:45.642Z,9.2
2022-10-19T18:47:47.053Z,9
2022-10-19T18:49:48.467Z,9
2022-10-19T18:51:54.010Z,9
2022-10-19T18:53:54.565Z,8.9
2022-10-19T18:55:55.970Z,9
2022-10-19T18:57:57.376Z,9
2022-10-19T18:58:59.751Z,9
2022-10-19T19:01:01.158Z,9
2022-10-19T19:03:02.553Z,9
2022-10-19T19:07:08.670Z,8.8
2022-10-19T19:11:11.468Z,8.8
2022-10-19T19:15:14.282Z,8.9
2022-10-19T19:21:21.798Z,8.8
2022-10-19T19:23:23.242Z,8.9
2022-10-19T19:29:27.411Z,8.6
2022-10-19T19:31:28.828Z,8.6
2022-10-19T19:33:30.359Z,8.6
2022-10-19T19:35:34.936Z,8.5
2022-10-19T19:37:36.821Z,8.4
2022-10-19T19:41:39.146Z,8.3
2022-10-19T19:43:40.573Z,8.2
2022-10-19T19:45:41.959Z,8.2
2022-10-19T19:47:43.390Z,8.1
2022-10-19T19:49:48.106Z,8.3
2022-10-19T19:51:49.508Z,8.3
2022-10-19T19:53:51.039Z,8.4
2022-10-19T19:58:56.058Z,8.5
2022-10-19T20:03:02.148Z,8.3
2022-10-19T20:05:03.537Z,8.3
2022-10-19T20:07:04.951Z,8.4
2022-10-19T20:09:06.424Z,8.4
2022-10-19T20:11:07.739Z,8.3
2022-10-19T20:13:09.130Z,8.2
2022-10-19T20:15:10.524Z,8.2
2022-10-19T20:17:15.209Z,8
2022-10-19T20:19:16.614Z,8
2022-10-19T20:21:18.028Z,8
2022-10-19T20:23:19.437Z,8
2022-10-19T20:25:20.844Z,8
2022-10-19T20:27:22.337Z,8
2022-10-19T20:29:23.725Z,8.1
2022-10-19T20:33:29.959Z,8.1
2022-10-19T20:35:31.360Z,8
2022-10-19T20:37:32.732Z,8
2022-10-19T20:39:34.155Z,7.9
2022-10-19T20:41:35.551Z,7.9
2022-10-19T20:43:36.938Z,7.8
2022-10-19T20:45:41.628Z,7.6
2022-10-19T20:50:46.756Z,7.3
2022-10-19T20:52:49.743Z,7.2
2022-10-19T20:54:51.066Z,7.2
2022-10-19T20:56:52.472Z,7.2
2022-10-19T20:58:57.221Z,7.4
2022-10-19T21:00:58.563Z,7.4
2022-10-19T21:02:59.944Z,7.3
2022-10-19T21:05:01.333Z,7.2
2022-10-19T21:07:02.711Z,7.4
2022-10-19T21:09:04.295Z,7.5
2022-10-19T21:11:05.498Z,7.7
2022-10-19T21:13:10.226Z,7.7
2022-10-19T21:15:11.610Z,7.7
2022-10-19T21:17:12.988Z,7.8
2022-10-19T21:19:14.362Z,7.7
2022-10-19T21:21:15.757Z,7.7
2022-10-19T21:23:17.155Z,7.7
2022-10-19T21:25:18.571Z,7.7
2022-10-19T21:27:23.256Z,7.6
2022-10-19T21:29:24.611Z,7.6
2022-10-19T21:31:26.013Z,7.6
2022-10-19T21:33:27.418Z,7.5
2022-10-19T21:35:28.787Z,7.4
2022-10-19T21:37:30.163Z,7.4
2022-10-19T21:39:31.810Z,7.5
2022-10-19T21:41:36.243Z,7.4
2022-10-19T21:43:37.632Z,7.4
2022-10-19T21:45:39.026Z,7.4
2022-10-19T21:47:59.934Z,7.5
2022-10-19T21:50:01.309Z,7.5
2022-10-19T21:52:02.714Z,7.6
2022-10-19T21:56:08.799Z,7.6
2022-10-19T21:58:10.181Z,7.6
2022-10-19T22:00:11.548Z,7.7
2022-10-19T22:02:13.001Z,7.6
2022-10-19T22:04:14.337Z,7.7
2022-10-19T22:06:15.757Z,7.6
2022-10-19T22:08:20.416Z,7.4
2022-10-19T22:10:21.821Z,7.4
2022-10-19T22:12:23.200Z,7.4
2022-10-19T22:14:24.599Z,7.4
2022-10-19T22:16:26.003Z,7.4
2022-10-19T22:18:27.424Z,7.4
2022-10-19T22:20:28.850Z,7.5
2022-10-19T22:22:33.828Z,7.4
2022-10-19T22:24:34.939Z,7.4
2022-10-19T22:26:36.373Z,7.4
2022-10-19T22:28:37.701Z,7.4
2022-10-19T22:30:39.113Z,7.5
2022-10-19T22:38:47.952Z,7.1
2022-10-19T22:40:49.350Z,7.1
2022-10-19T22:41:51.685Z,7
2022-10-19T22:43:53.099Z,7
2022-10-19T22:47:55.848Z,6.9
2022-10-19T22:50:00.539Z,6.8
2022-10-19T22:58:06.161Z,6.6
2022-10-19T23:00:07.471Z,6.5
2022-10-19T23:02:08.867Z,6.5
2022-10-19T23:06:15.043Z,6.4
2022-10-19T23:08:16.438Z,6.5
2022-10-19T23:10:17.810Z,6.6
2022-10-19T23:12:19.203Z,6.6
2022-10-19T23:14:20.571Z,6.5
2022-10-19T23:16:22.042Z,6.3
2022-10-19T23:18:26.697Z,6.2
2022-10-19T23:20:28.036Z,6.1
2022-10-19T23:24:30.787Z,6.2
2022-10-19T23:28:33.539Z,6.2
2022-10-19T23:30:34.903Z,6.2
2022-10-19T23:32:39.622Z,6.3
2022-10-19T23:34:43.205Z,6.4
2022-10-19T23:36:42.433Z,6.5
2022-10-19T23:37:44.812Z,6.5
2022-10-19T23:39:46.248Z,6.5
2022-10-19T23:41:47.671Z,6.5
2022-10-19T23:43:49.001Z,6.4
2022-10-19T23:47:55.051Z,6.4
2022-10-19T23:49:56.411Z,6.4
2022-10-19T23:51:57.809Z,6.4
2022-10-19T23:53:59.180Z,6.4
2022-10-19T23:56:00.554Z,6.4
2022-10-19T23:58:01.941Z,6.3
