createdAt,value
2019-01-14T00:00:42.459Z,3.00
2019-01-14T00:01:42.416Z,3.10
2019-01-14T00:02:42.383Z,3.30
2019-01-14T00:03:42.354Z,3.10
2019-01-14T00:04:42.295Z,3.10
2019-01-14T00:05:42.255Z,4.00
2019-01-14T00:06:42.210Z,2.70
2019-01-14T00:07:42.168Z,3.20
2019-01-14T00:08:42.134Z,3.50
2019-01-14T00:09:42.088Z,2.90
2019-01-14T00:10:42.041Z,4.20
2019-01-14T00:11:42.001Z,3.20
2019-01-14T00:12:41.958Z,3.70
2019-01-14T00:13:41.916Z,3.70
2019-01-14T00:14:41.882Z,3.60
2019-01-14T00:15:41.838Z,3.80
2019-01-14T00:16:41.796Z,3.30
2019-01-14T00:17:41.754Z,3.50
2019-01-14T00:18:41.711Z,4.00
2019-01-14T00:19:41.666Z,3.40
2019-01-14T00:20:41.626Z,3.70
2019-01-14T00:21:41.592Z,3.60
2019-01-14T00:22:41.553Z,3.70
2019-01-14T00:23:41.505Z,3.50
2019-01-14T00:24:41.461Z,3.80
2019-01-14T00:25:41.415Z,3.90
2019-01-14T00:26:41.379Z,3.40
2019-01-14T00:27:41.339Z,4.40
2019-01-14T00:28:41.295Z,3.90
2019-01-14T00:29:41.255Z,3.10
2019-01-14T00:30:41.206Z,3.50
2019-01-14T00:31:41.168Z,4.00
2019-01-14T00:32:41.125Z,3.80
2019-01-14T00:33:41.085Z,4.10
2019-01-14T00:34:41.047Z,4.60
2019-01-14T00:35:41.011Z,4.50
2019-01-14T00:36:40.964Z,3.40
2019-01-14T00:37:40.923Z,4.50
2019-01-14T00:38:40.872Z,4.60
2019-01-14T00:39:40.834Z,3.10
2019-01-14T00:40:40.797Z,3.70
2019-01-14T00:41:40.756Z,4.50
2019-01-14T00:42:40.708Z,4.10
2019-01-14T00:43:40.671Z,3.30
2019-01-14T00:44:40.626Z,3.60
2019-01-14T00:45:40.582Z,3.40
2019-01-14T00:46:40.549Z,3.10
2019-01-14T00:47:40.504Z,3.60
2019-01-14T00:48:40.461Z,3.10
2019-01-14T00:49:40.420Z,3.40
2019-01-14T00:50:40.373Z,3.30
2019-01-14T00:51:40.333Z,3.70
2019-01-14T00:52:40.294Z,3.60
2019-01-14T00:53:40.250Z,3.80
2019-01-14T00:54:40.213Z,3.50
2019-01-14T00:55:40.170Z,4.00
2019-01-14T00:56:40.124Z,3.60
2019-01-14T00:57:40.112Z,4.00
2019-01-14T00:58:40.050Z,3.70
2019-01-14T00:59:40.006Z,3.70
2019-01-14T01:00:39.974Z,3.60
2019-01-14T01:01:39.922Z,3.90
2019-01-14T01:02:39.896Z,4.20
2019-01-14T01:03:39.833Z,3.90
2019-01-14T01:04:39.791Z,4.30
2019-01-14T01:05:39.748Z,3.90
2019-01-14T01:06:39.712Z,3.90
2019-01-14T01:07:39.669Z,3.70
2019-01-14T01:08:39.627Z,3.20
2019-01-14T01:09:39.588Z,3.90
2019-01-14T01:10:39.540Z,4.30
2019-01-14T01:11:39.505Z,4.30
2019-01-14T01:12:39.465Z,3.90
2019-01-14T01:13:39.422Z,4.00
2019-01-14T01:14:39.374Z,4.10
2019-01-14T01:15:39.336Z,3.80
2019-01-14T01:16:39.294Z,3.90
2019-01-14T01:17:39.255Z,3.70
2019-01-14T01:18:39.215Z,4.20
2019-01-14T01:19:39.183Z,3.70
2019-01-14T01:20:39.133Z,4.40
2019-01-14T01:21:39.087Z,3.70
2019-01-14T01:22:39.043Z,3.90
2019-01-14T01:23:39.002Z,3.70
2019-01-14T01:24:38.965Z,3.90
2019-01-14T01:25:38.917Z,3.40
2019-01-14T01:26:38.878Z,3.70
2019-01-14T01:27:38.837Z,4.10
2019-01-14T01:28:38.788Z,4.10
2019-01-14T01:29:38.753Z,4.00
2019-01-14T01:30:38.712Z,4.30
2019-01-14T01:31:38.673Z,4.80
2019-01-14T01:32:38.629Z,4.10
2019-01-14T01:33:38.587Z,3.70
2019-01-14T01:34:38.542Z,4.10
2019-01-14T01:35:38.498Z,3.90
2019-01-14T01:36:38.457Z,3.90
2019-01-14T01:37:38.419Z,4.30
2019-01-14T01:38:38.378Z,4.40
2019-01-14T01:39:38.339Z,4.00
2019-01-14T01:40:38.293Z,4.70
2019-01-14T01:41:38.254Z,4.50
2019-01-14T01:42:38.225Z,3.90
2019-01-14T01:43:38.166Z,4.00
2019-01-14T01:44:38.130Z,4.20
2019-01-14T01:45:38.088Z,4.20
2019-01-14T01:46:38.041Z,4.10
2019-01-14T01:47:38.003Z,4.30
2019-01-14T01:48:37.956Z,3.60
2019-01-14T01:49:37.917Z,4.00
2019-01-14T01:50:37.876Z,3.20
2019-01-14T01:51:37.836Z,3.30
2019-01-14T01:52:37.795Z,4.00
2019-01-14T01:53:37.751Z,4.20
2019-01-14T01:54:37.709Z,4.00
2019-01-14T01:55:37.665Z,3.50
2019-01-14T01:56:37.622Z,3.70
2019-01-14T01:57:37.582Z,3.40
2019-01-14T01:58:37.543Z,4.00
2019-01-14T01:59:37.504Z,3.10
2019-01-14T02:00:37.455Z,3.60
2019-01-14T02:01:37.418Z,3.60
2019-01-14T02:02:37.381Z,3.80
2019-01-14T02:03:37.336Z,3.40
2019-01-14T02:04:37.294Z,4.00
2019-01-14T02:05:37.253Z,3.80
2019-01-14T02:06:39.212Z,3.70
2019-01-14T02:07:37.165Z,3.40
2019-01-14T02:08:37.124Z,3.30
2019-01-14T02:09:37.083Z,3.60
2019-01-14T02:10:37.044Z,3.40
2019-01-14T02:11:37.005Z,3.30
2019-01-14T02:12:45.625Z,3.40
2019-01-14T02:14:41.365Z,3.40
2019-01-14T02:15:41.300Z,3.70
2019-01-14T02:16:41.259Z,3.30
2019-01-14T02:17:41.218Z,3.50
2019-01-14T02:18:41.175Z,4.10
2019-01-14T02:19:41.129Z,3.70
2019-01-14T02:20:41.085Z,3.60
2019-01-14T02:21:41.052Z,4.00
2019-01-14T02:22:41.010Z,3.70
2019-01-14T02:23:40.963Z,4.30
2019-01-14T02:24:40.922Z,4.90
2019-01-14T02:25:40.878Z,4.20
2019-01-14T02:26:40.839Z,3.70
2019-01-14T02:27:40.797Z,3.90
2019-01-14T02:28:40.758Z,4.40
2019-01-14T02:29:40.717Z,3.20
2019-01-14T02:30:40.674Z,3.90
2019-01-14T02:31:40.630Z,3.40
2019-01-14T02:32:40.586Z,3.40
2019-01-14T02:33:40.544Z,3.80
2019-01-14T02:34:40.507Z,3.60
2019-01-14T02:35:40.473Z,3.90
2019-01-14T02:36:48.189Z,3.50
2019-01-14T02:37:40.381Z,3.60
2019-01-14T02:38:40.338Z,3.90
2019-01-14T02:39:40.301Z,3.90
2019-01-14T02:40:40.258Z,4.10
2019-01-14T02:41:40.218Z,3.50
2019-01-14T02:42:40.172Z,3.80
2019-01-14T02:43:40.128Z,3.60
2019-01-14T02:44:40.085Z,3.90
2019-01-14T02:45:40.045Z,3.60
2019-01-14T02:46:40.005Z,4.20
2019-01-14T02:47:39.964Z,3.60
2019-01-14T02:48:39.924Z,3.50
2019-01-14T02:49:39.882Z,3.60
2019-01-14T02:50:39.840Z,3.50
2019-01-14T02:51:39.795Z,3.50
2019-01-14T02:52:39.985Z,3.50
2019-01-14T02:53:39.716Z,4.00
2019-01-14T02:54:39.672Z,3.90
2019-01-14T02:55:39.627Z,4.00
2019-01-14T02:56:39.583Z,3.50
2019-01-14T02:57:39.542Z,3.60
2019-01-14T02:58:39.504Z,3.70
2019-01-14T02:59:39.460Z,3.90
2019-01-14T03:00:39.425Z,3.90
2019-01-14T03:01:39.382Z,4.10
2019-01-14T03:02:39.337Z,4.00
2019-01-14T03:03:39.294Z,3.70
2019-01-14T03:04:39.250Z,4.20
2019-01-14T03:05:39.208Z,3.80
2019-01-14T03:06:39.168Z,3.80
2019-01-14T03:07:39.128Z,3.70
2019-01-14T03:08:39.090Z,4.30
2019-01-14T03:09:39.044Z,3.40
2019-01-14T03:10:39.002Z,3.50
2019-01-14T03:11:38.960Z,3.70
2019-01-14T03:12:38.922Z,4.30
2019-01-14T03:13:38.880Z,3.90
2019-01-14T03:14:38.835Z,4.10
2019-01-14T03:15:38.791Z,4.00
2019-01-14T03:16:38.751Z,3.40
2019-01-14T03:17:38.708Z,4.30
2019-01-14T03:18:38.667Z,3.80
2019-01-14T03:19:38.639Z,3.90
2019-01-14T03:20:38.587Z,3.70
2019-01-14T03:21:38.546Z,3.90
2019-01-14T03:22:38.501Z,4.10
2019-01-14T03:23:38.457Z,4.10
2019-01-14T03:24:38.412Z,4.30
2019-01-14T03:25:38.378Z,3.80
2019-01-14T03:26:38.334Z,4.00
2019-01-14T03:27:38.288Z,3.60
2019-01-14T03:28:38.245Z,4.10
2019-01-14T03:29:38.203Z,4.20
2019-01-14T03:30:38.165Z,4.40
2019-01-14T03:31:38.124Z,4.20
2019-01-14T03:32:38.119Z,3.80
2019-01-14T03:33:38.043Z,3.80
2019-01-14T03:34:38.002Z,3.60
2019-01-14T03:35:37.951Z,3.70
2019-01-14T03:36:37.911Z,3.80
2019-01-14T03:37:37.873Z,4.10
2019-01-14T03:38:37.828Z,3.60
2019-01-14T03:39:37.788Z,4.10
2019-01-14T03:40:37.747Z,4.10
2019-01-14T03:41:37.703Z,3.70
2019-01-14T03:42:37.660Z,4.00
2019-01-14T03:43:37.623Z,4.00
2019-01-14T03:44:37.579Z,4.00
2019-01-14T03:45:37.538Z,4.60
2019-01-14T03:46:37.499Z,4.20
2019-01-14T03:47:37.449Z,4.10
2019-01-14T03:48:37.410Z,4.40
2019-01-14T03:49:37.369Z,4.20
2019-01-14T03:50:37.324Z,4.00
2019-01-14T03:51:37.289Z,3.50
2019-01-14T04:06:45.524Z,3.00
2019-01-14T04:07:45.453Z,3.60
2019-01-14T04:08:45.413Z,4.00
2019-01-14T04:09:45.364Z,4.50
2019-01-14T04:10:45.314Z,4.80
2019-01-14T04:11:45.267Z,4.20
2019-01-14T04:12:45.241Z,3.70
2019-01-14T04:13:45.180Z,3.70
2019-01-14T04:14:45.154Z,4.40
2019-01-14T04:15:45.099Z,4.40
2019-01-14T04:16:45.049Z,4.00
2019-01-14T04:17:45.006Z,3.80
2019-01-14T04:18:44.970Z,3.90
2019-01-14T04:19:44.939Z,4.10
2019-01-14T04:20:44.882Z,4.00
2019-01-14T04:21:44.838Z,4.20
2019-01-14T04:22:44.792Z,4.00
2019-01-14T04:23:44.751Z,3.80
2019-01-14T04:24:44.706Z,3.50
2019-01-14T04:25:44.666Z,3.60
2019-01-14T04:26:44.624Z,3.30
2019-01-14T04:27:44.586Z,3.50
2019-01-14T04:28:44.543Z,3.40
2019-01-14T04:29:44.498Z,3.40
2019-01-14T04:30:44.453Z,3.10
2019-01-14T04:31:44.410Z,3.60
2019-01-14T04:32:44.373Z,4.10
2019-01-14T04:33:44.327Z,3.20
2019-01-14T04:34:44.284Z,3.40
2019-01-14T04:35:44.239Z,3.20
2019-01-14T04:36:44.201Z,3.60
2019-01-14T04:37:44.157Z,2.90
2019-01-14T04:38:44.119Z,4.30
2019-01-14T04:39:44.078Z,4.10
2019-01-14T04:40:44.035Z,3.30
2019-01-14T04:41:43.990Z,3.90
2019-01-14T04:42:43.947Z,3.00
2019-01-14T04:43:43.905Z,4.00
2019-01-14T04:44:43.865Z,3.60
2019-01-14T04:45:43.821Z,3.80
2019-01-14T04:46:43.782Z,3.50
2019-01-14T04:47:43.742Z,3.50
2019-01-14T04:48:43.699Z,3.80
2019-01-14T04:49:43.652Z,3.50
2019-01-14T04:50:43.636Z,3.50
2019-01-14T04:51:43.573Z,3.90
2019-01-14T04:52:43.530Z,4.00
2019-01-14T04:53:43.487Z,3.80
2019-01-14T04:54:43.443Z,3.70
2019-01-14T04:55:43.402Z,4.00
2019-01-14T04:56:43.361Z,4.10
2019-01-14T04:57:43.323Z,3.50
2019-01-14T04:58:43.277Z,3.20
2019-01-14T04:59:43.237Z,3.60
2019-01-14T05:00:43.195Z,3.50
2019-01-14T05:01:43.152Z,3.50
2019-01-14T05:02:43.112Z,3.20
2019-01-14T05:03:44.701Z,3.10
2019-01-14T05:04:43.032Z,3.10
2019-01-14T05:05:42.985Z,3.30
2019-01-14T05:06:42.939Z,3.50
2019-01-14T05:07:42.896Z,3.50
2019-01-14T05:08:42.857Z,3.10
2019-01-14T05:09:42.814Z,3.10
2019-01-14T05:10:42.773Z,3.20
2019-01-14T05:11:42.734Z,3.10
2019-01-14T05:12:42.692Z,2.90
2019-01-14T05:13:42.649Z,2.60
2019-01-14T05:14:42.603Z,3.40
2019-01-14T05:15:42.560Z,3.80
2019-01-14T05:16:42.531Z,2.70
2019-01-14T05:17:42.478Z,3.00
2019-01-14T05:18:42.438Z,3.30
2019-01-14T05:19:42.397Z,2.90
2019-01-14T05:20:42.349Z,3.40
2019-01-14T05:21:42.310Z,3.10
2019-01-14T05:22:42.269Z,3.20
2019-01-14T05:23:42.229Z,3.20
2019-01-14T05:24:42.187Z,3.80
2019-01-14T05:25:42.150Z,3.10
2019-01-14T05:26:42.100Z,3.70
2019-01-14T05:27:42.057Z,2.90
2019-01-14T05:28:42.013Z,3.20
2019-01-14T05:29:41.975Z,3.10
2019-01-14T05:30:41.937Z,3.70
2019-01-14T05:31:41.997Z,3.70
2019-01-14T05:32:41.854Z,3.00
2019-01-14T05:33:41.808Z,4.10
2019-01-14T05:34:41.765Z,4.10
2019-01-14T05:35:41.723Z,3.80
2019-01-14T05:36:41.687Z,3.10
2019-01-14T05:37:41.642Z,3.70
2019-01-14T05:38:41.598Z,3.70
2019-01-14T05:39:41.555Z,3.60
2019-01-14T05:40:41.517Z,3.70
2019-01-14T05:41:41.473Z,3.50
2019-01-14T05:42:41.430Z,3.50
2019-01-14T05:43:41.393Z,4.20
2019-01-14T05:44:41.349Z,4.10
2019-01-14T05:45:41.316Z,3.80
2019-01-14T05:46:41.261Z,4.50
2019-01-14T05:47:41.217Z,4.50
2019-01-14T05:48:41.177Z,3.70
2019-01-14T05:49:41.139Z,4.00
2019-01-14T05:50:41.098Z,3.70
2019-01-14T05:51:41.056Z,3.70
2019-01-14T05:52:41.008Z,3.90
2019-01-14T05:53:40.973Z,4.00
2019-01-14T05:54:40.930Z,3.80
2019-01-14T05:55:40.889Z,4.00
2019-01-14T05:56:40.848Z,3.80
2019-01-14T05:57:40.801Z,4.30
2019-01-14T05:58:40.760Z,4.10
2019-01-14T05:59:40.720Z,4.00
2019-01-14T06:00:40.673Z,4.40
2019-01-14T06:01:40.631Z,4.40
2019-01-14T06:02:40.605Z,4.60
2019-01-14T06:03:40.554Z,4.50
2019-01-14T06:04:40.511Z,4.30
2019-01-14T06:05:40.470Z,4.20
2019-01-14T06:06:40.423Z,4.10
2019-01-14T06:07:44.895Z,4.00
2019-01-14T06:08:40.361Z,3.70
2019-01-14T06:09:40.299Z,4.30
2019-01-14T06:10:40.256Z,4.30
2019-01-14T06:11:40.213Z,4.30
2019-01-14T06:12:40.181Z,4.00
2019-01-14T06:13:40.129Z,4.10
2019-01-14T06:14:40.089Z,4.50
2019-01-14T06:15:40.050Z,4.60
2019-01-14T06:16:40.017Z,4.70
2019-01-14T06:17:39.963Z,4.50
2019-01-14T06:18:39.919Z,4.50
2019-01-14T06:19:39.876Z,4.40
2019-01-14T06:20:39.834Z,4.20
2019-01-14T06:21:39.792Z,5.00
2019-01-14T06:22:39.754Z,4.80
2019-01-14T06:23:39.716Z,4.50
2019-01-14T06:24:39.666Z,4.60
2019-01-14T06:25:39.639Z,4.70
2019-01-14T06:26:39.586Z,4.90
2019-01-14T06:27:39.545Z,5.30
2019-01-14T06:28:39.503Z,4.80
2019-01-14T06:29:39.461Z,4.70
2019-01-14T06:30:39.416Z,5.10
2019-01-14T06:31:39.378Z,5.00
2019-01-14T06:32:39.330Z,4.70
2019-01-14T06:33:39.288Z,4.30
2019-01-14T06:34:39.248Z,4.70
2019-01-14T06:35:39.209Z,4.80
2019-01-14T06:36:39.167Z,4.00
2019-01-14T06:37:39.122Z,2.90
2019-01-14T06:38:39.078Z,2.80
2019-01-14T06:39:39.035Z,3.00
2019-01-14T06:40:38.997Z,3.30
2019-01-14T06:41:38.953Z,3.70
2019-01-14T06:42:38.910Z,4.10
2019-01-14T06:43:38.865Z,4.30
2019-01-14T06:44:38.823Z,4.40
2019-01-14T06:45:38.781Z,4.10
2019-01-14T06:46:38.742Z,3.70
2019-01-14T06:47:38.705Z,3.00
2019-01-14T06:48:38.659Z,2.30
2019-01-14T06:49:38.614Z,2.30
2019-01-14T06:50:38.570Z,1.70
2019-01-14T06:51:38.526Z,2.00
2019-01-14T06:52:38.484Z,1.70
2019-01-14T06:53:38.443Z,1.50
2019-01-14T06:54:38.404Z,1.40
2019-01-14T06:55:38.362Z,1.50
2019-01-14T06:56:38.318Z,1.50
2019-01-14T06:57:38.274Z,1.20
2019-01-14T06:58:38.233Z,1.40
2019-01-14T06:59:38.193Z,1.30
2019-01-14T07:00:38.150Z,1.20
2019-01-14T07:01:38.107Z,1.30
2019-01-14T07:02:38.062Z,1.30
2019-01-14T07:03:38.017Z,1.30
2019-01-14T07:04:37.975Z,1.60
2019-01-14T07:05:37.932Z,1.40
2019-01-14T07:06:37.894Z,1.50
2019-01-14T07:07:37.852Z,1.70
2019-01-14T07:08:37.809Z,1.70
2019-01-14T07:09:37.768Z,1.50
2019-01-14T07:10:37.720Z,1.30
2019-01-14T07:11:37.676Z,1.70
2019-01-14T07:12:37.669Z,1.60
2019-01-14T07:13:37.595Z,1.40
2019-01-14T07:14:37.549Z,1.40
2019-01-14T07:15:37.505Z,1.40
2019-01-14T07:16:37.463Z,1.40
2019-01-14T07:17:37.420Z,1.80
2019-01-14T07:18:37.380Z,1.30
2019-01-14T07:19:37.340Z,1.40
2019-01-14T07:20:37.297Z,1.30
2019-01-14T07:21:37.252Z,1.40
2019-01-14T07:22:37.207Z,1.10
2019-01-14T07:23:37.166Z,1.30
2019-01-14T07:24:37.120Z,1.00
2019-01-14T07:25:37.079Z,1.20
2019-01-14T07:26:37.037Z,1.20
2019-01-14T07:27:36.998Z,1.00
2019-01-14T07:28:36.950Z,1.20
2019-01-14T07:29:36.910Z,1.10
2019-01-14T07:30:36.873Z,1.00
2019-01-14T07:31:36.827Z,1.00
2019-01-14T07:32:36.784Z,1.10
2019-01-14T07:33:36.739Z,1.00
2019-01-14T07:34:36.696Z,1.10
2019-01-14T07:35:36.650Z,1.10
2019-01-14T07:36:36.610Z,1.20
2019-01-14T07:37:36.568Z,1.20
2019-01-14T07:38:36.528Z,1.30
2019-01-14T07:39:36.485Z,1.40
2019-01-14T07:40:36.446Z,1.00
2019-01-14T07:41:36.397Z,1.30
2019-01-14T07:42:36.351Z,1.30
2019-01-14T07:43:36.310Z,1.60
2019-01-14T07:44:36.272Z,1.40
2019-01-14T07:45:36.226Z,1.40
2019-01-14T07:46:36.183Z,1.60
2019-01-14T07:47:36.138Z,1.40
2019-01-14T07:48:36.095Z,1.50
2019-01-14T07:49:36.053Z,1.30
2019-01-14T07:50:36.016Z,1.70
2019-01-14T07:51:35.973Z,1.70
2019-01-14T07:52:35.930Z,1.40
2019-01-14T07:53:35.886Z,1.70
2019-01-14T07:54:35.841Z,1.80
2019-01-14T07:55:35.796Z,1.50
2019-01-14T07:56:35.753Z,1.50
2019-01-14T07:57:35.713Z,1.90
2019-01-14T07:58:35.672Z,1.80
2019-01-14T07:59:35.653Z,1.70
2019-01-14T08:00:35.584Z,1.90
2019-01-14T08:01:35.539Z,1.60
2019-01-14T08:02:35.502Z,1.70
2019-01-14T08:03:35.461Z,1.60
2019-01-14T08:04:35.420Z,1.80
2019-01-14T08:05:35.373Z,1.60
2019-01-14T08:06:35.329Z,1.60
2019-01-14T08:07:35.285Z,1.50
2019-01-14T08:08:35.242Z,1.60
2019-01-14T08:09:35.203Z,1.50
2019-01-14T08:10:35.161Z,1.90
2019-01-14T08:11:35.121Z,1.70
2019-01-14T08:12:43.743Z,1.90
2019-01-14T08:14:39.490Z,2.10
2019-01-14T08:15:39.416Z,2.30
2019-01-14T08:16:39.376Z,2.10
2019-01-14T08:17:39.334Z,2.10
2019-01-14T08:18:39.298Z,2.00
2019-01-14T08:19:39.250Z,2.00
2019-01-14T08:20:39.213Z,2.20
2019-01-14T08:21:39.162Z,1.60
2019-01-14T08:22:39.133Z,1.90
2019-01-14T08:23:39.077Z,1.80
2019-01-14T08:24:39.037Z,2.20
2019-01-14T08:25:38.991Z,2.00
2019-01-14T08:26:38.952Z,1.90
2019-01-14T08:27:38.906Z,1.70
2019-01-14T08:28:38.864Z,2.10
2019-01-14T08:29:38.826Z,1.90
2019-01-14T08:30:38.783Z,2.00
2019-01-14T08:31:38.742Z,1.60
2019-01-14T08:32:38.702Z,2.10
2019-01-14T08:33:38.653Z,2.00
2019-01-14T08:34:38.615Z,2.10
2019-01-14T08:35:38.568Z,1.90
2019-01-14T08:36:38.526Z,2.20
2019-01-14T08:37:38.500Z,2.30
2019-01-14T08:38:38.444Z,3.00
2019-01-14T08:39:38.401Z,2.30
2019-01-14T08:40:38.353Z,2.30
2019-01-14T08:41:38.322Z,2.90
2019-01-14T08:42:38.274Z,2.50
2019-01-14T08:43:38.254Z,2.90
2019-01-14T08:44:38.191Z,3.50
2019-01-14T08:45:38.143Z,3.50
2019-01-14T08:46:38.102Z,4.50
2019-01-14T08:47:38.063Z,4.00
2019-01-14T08:48:38.014Z,3.60
2019-01-14T08:49:37.977Z,4.30
2019-01-14T08:50:37.936Z,4.60
2019-01-14T08:51:37.893Z,5.80
2019-01-14T08:52:37.850Z,4.60
2019-01-14T08:53:37.803Z,6.10
2019-01-14T08:54:37.760Z,5.10
2019-01-14T08:55:37.720Z,4.60
2019-01-14T08:56:37.681Z,5.50
2019-01-14T08:57:37.634Z,4.70
2019-01-14T08:58:37.593Z,5.20
2019-01-14T08:59:37.552Z,5.20
2019-01-14T09:00:37.506Z,5.50
2019-01-14T09:01:37.470Z,5.60
2019-01-14T09:02:37.426Z,6.30
2019-01-14T09:03:37.382Z,5.70
2019-01-14T09:04:37.343Z,5.80
2019-01-14T09:05:37.297Z,5.30
2019-01-14T09:06:37.263Z,5.00
2019-01-14T09:07:37.215Z,5.20
2019-01-14T09:08:37.173Z,5.10
2019-01-14T09:09:37.134Z,5.40
2019-01-14T09:10:37.090Z,5.40
2019-01-14T09:11:37.043Z,4.90
2019-01-14T09:12:36.997Z,4.90
2019-01-14T09:13:36.961Z,5.70
2019-01-14T09:14:36.918Z,5.00
2019-01-14T09:15:36.876Z,5.50
2019-01-14T09:16:36.835Z,4.80
2019-01-14T09:17:36.786Z,4.90
2019-01-14T09:18:36.747Z,4.80
2019-01-14T09:19:36.704Z,4.90
2019-01-14T09:20:36.660Z,4.80
2019-01-14T09:21:36.623Z,4.40
2019-01-14T09:22:36.580Z,4.60
2019-01-14T09:23:36.544Z,5.00
2019-01-14T09:24:36.502Z,4.70
2019-01-14T09:25:36.447Z,4.70
2019-01-14T09:26:36.410Z,5.00
2019-01-14T09:27:36.367Z,4.70
2019-01-14T09:28:36.329Z,4.80
2019-01-14T09:29:36.279Z,4.90
2019-01-14T09:30:36.237Z,5.10
2019-01-14T09:31:36.195Z,4.70
2019-01-14T09:32:36.156Z,4.70
2019-01-14T09:33:36.134Z,4.60
2019-01-14T09:34:36.070Z,4.20
2019-01-14T09:35:36.035Z,4.00
2019-01-14T09:36:35.988Z,4.10
2019-01-14T09:37:35.944Z,4.20
2019-01-14T09:38:36.183Z,4.10
2019-01-14T09:39:35.857Z,4.00
2019-01-14T09:40:35.814Z,3.80
2019-01-14T09:41:35.778Z,4.30
2019-01-14T09:42:35.732Z,3.90
2019-01-14T09:43:35.689Z,3.60
2019-01-14T09:44:35.642Z,3.70
2019-01-14T09:45:35.608Z,3.80
2019-01-14T09:46:35.562Z,4.10
2019-01-14T09:47:35.520Z,4.20
2019-01-14T09:48:35.479Z,3.60
2019-01-14T09:49:35.435Z,3.70
2019-01-14T09:50:35.397Z,3.80
2019-01-14T09:51:35.349Z,3.60
2019-01-14T09:52:35.305Z,3.00
2019-01-14T09:53:35.269Z,3.30
2019-01-14T09:54:35.230Z,3.30
2019-01-14T09:55:35.181Z,3.50
2019-01-14T09:56:35.141Z,2.40
2019-01-14T09:57:35.093Z,1.70
2019-01-14T09:58:35.053Z,1.00
2019-01-14T09:59:35.021Z,1.10
2019-01-14T10:00:34.974Z,1.00
2019-01-14T10:01:34.928Z,1.00
2019-01-14T10:02:34.967Z,1.00
2019-01-14T10:03:34.842Z,1.10
2019-01-14T10:04:34.795Z,1.10
2019-01-14T10:05:34.758Z,1.20
2019-01-14T10:20:06.825Z,1.50
2019-01-14T10:21:06.753Z,1.70
2019-01-14T10:22:06.701Z,2.00
2019-01-14T10:23:06.651Z,2.30
2019-01-14T10:24:06.614Z,2.60
2019-01-14T10:25:06.563Z,2.50
2019-01-14T10:26:06.515Z,2.80
2019-01-14T10:27:06.486Z,2.80
2019-01-14T10:28:06.423Z,3.00
2019-01-14T10:29:06.382Z,2.90
2019-01-14T10:30:06.339Z,2.90
2019-01-14T10:31:06.296Z,2.70
2019-01-14T10:32:06.249Z,3.10
2019-01-14T10:33:06.207Z,2.90
2019-01-14T10:34:06.157Z,2.70
2019-01-14T10:35:06.115Z,2.90
2019-01-14T10:36:06.074Z,2.90
2019-01-14T10:37:06.028Z,2.60
2019-01-14T10:38:05.991Z,2.50
2019-01-14T10:39:05.944Z,2.80
2019-01-14T10:40:05.922Z,2.60
2019-01-14T10:41:05.852Z,3.00
2019-01-14T10:42:05.814Z,2.60
2019-01-14T10:43:05.770Z,2.60
2019-01-14T10:44:05.729Z,2.60
2019-01-14T10:45:05.686Z,2.80
2019-01-14T10:46:05.635Z,2.80
2019-01-14T10:47:05.606Z,2.60
2019-01-14T10:48:05.551Z,2.70
2019-01-14T10:49:06.741Z,2.80
2019-01-14T10:50:05.477Z,2.60
2019-01-14T10:51:05.421Z,2.70
2019-01-14T10:52:05.381Z,2.40
2019-01-14T10:53:05.337Z,2.50
2019-01-14T10:54:05.292Z,2.50
2019-01-14T10:55:12.078Z,2.50
2019-01-14T10:56:05.204Z,2.60
2019-01-14T10:57:05.167Z,2.50
2019-01-14T10:58:05.118Z,2.40
2019-01-14T10:59:05.084Z,2.50
2019-01-14T11:00:05.031Z,2.80
2019-01-14T11:01:04.985Z,2.70
2019-01-14T11:02:04.951Z,3.00
2019-01-14T11:03:04.902Z,2.70
2019-01-14T11:04:04.861Z,2.40
2019-01-14T11:05:04.825Z,2.60
2019-01-14T11:06:04.772Z,2.80
2019-01-14T11:07:04.730Z,2.80
2019-01-14T11:08:04.691Z,3.20
2019-01-14T11:09:06.068Z,3.50
2019-01-14T11:10:04.679Z,3.60
2019-01-14T11:11:04.558Z,3.20
2019-01-14T11:12:04.515Z,2.60
2019-01-14T11:13:04.468Z,2.70
2019-01-14T11:14:04.432Z,2.70
2019-01-14T11:15:04.392Z,2.50
2019-01-14T11:16:04.345Z,2.30
2019-01-14T11:17:04.304Z,2.40
2019-01-14T11:18:04.255Z,2.50
2019-01-14T11:19:04.217Z,2.70
2019-01-14T11:20:04.172Z,2.00
2019-01-14T11:21:04.133Z,2.10
2019-01-14T11:22:04.091Z,1.80
2019-01-14T11:23:04.051Z,2.00
2019-01-14T11:24:04.004Z,1.90
2019-01-14T11:25:03.963Z,1.90
2019-01-14T11:26:03.914Z,1.70
2019-01-14T11:27:03.873Z,1.90
2019-01-14T11:28:03.834Z,1.50
2019-01-14T11:29:03.791Z,1.50
2019-01-14T11:30:03.743Z,1.80
2019-01-14T11:31:03.701Z,2.00
2019-01-14T11:32:03.661Z,2.10
2019-01-14T11:33:03.619Z,2.20
2019-01-14T11:34:03.580Z,1.60
2019-01-14T11:35:03.535Z,2.20
2019-01-14T11:36:03.495Z,2.40
2019-01-14T11:37:03.457Z,2.00
2019-01-14T11:38:03.402Z,2.90
2019-01-14T11:39:05.229Z,2.60
2019-01-14T11:40:03.322Z,2.10
2019-01-14T11:41:03.275Z,2.10
2019-01-14T11:42:03.237Z,2.50
2019-01-14T11:43:03.192Z,2.20
2019-01-14T11:44:03.151Z,2.50
2019-01-14T11:45:03.105Z,2.00
2019-01-14T11:46:03.065Z,2.20
2019-01-14T11:47:03.028Z,2.30
2019-01-14T11:48:02.981Z,2.40
2019-01-14T11:49:02.989Z,2.10
2019-01-14T11:50:02.893Z,2.20
2019-01-14T11:51:02.852Z,2.20
2019-01-14T11:52:02.813Z,2.00
2019-01-14T11:53:02.792Z,1.90
2019-01-14T11:54:02.737Z,2.30
2019-01-14T11:55:02.692Z,2.30
2019-01-14T11:56:02.641Z,2.40
2019-01-14T11:57:02.599Z,2.80
2019-01-14T11:58:02.553Z,2.20
2019-01-14T11:59:02.513Z,2.10
2019-01-14T12:00:02.480Z,2.10
2019-01-14T12:01:02.437Z,2.40
2019-01-14T12:02:02.384Z,2.10
2019-01-14T12:03:02.345Z,1.90
2019-01-14T12:04:02.304Z,2.40
2019-01-14T12:05:02.262Z,2.50
2019-01-14T12:06:02.221Z,2.50
2019-01-14T12:07:02.178Z,2.90
2019-01-14T12:08:02.135Z,2.30
2019-01-14T12:09:02.090Z,2.40
2019-01-14T12:10:02.046Z,2.50
2019-01-14T12:11:02.001Z,2.90
2019-01-14T12:12:01.958Z,2.10
2019-01-14T12:13:01.919Z,2.10
2019-01-14T12:14:01.880Z,2.40
2019-01-14T12:15:01.834Z,3.00
2019-01-14T12:16:01.795Z,2.70
2019-01-14T12:17:01.754Z,3.00
2019-01-14T12:18:01.775Z,2.90
2019-01-14T12:19:01.664Z,3.60
2019-01-14T12:20:01.626Z,3.30
2019-01-14T12:21:01.581Z,3.40
2019-01-14T12:22:01.533Z,3.10
2019-01-14T12:23:01.507Z,3.00
2019-01-14T12:24:01.463Z,2.80
2019-01-14T12:25:01.409Z,3.00
2019-01-14T12:26:01.371Z,3.20
2019-01-14T12:27:01.329Z,2.70
2019-01-14T12:28:01.285Z,2.80
2019-01-14T12:29:01.245Z,2.40
2019-01-14T12:30:01.199Z,2.00
2019-01-14T12:31:01.173Z,1.80
2019-01-14T12:32:01.121Z,1.50
2019-01-14T12:33:01.079Z,1.80
2019-01-14T12:34:01.028Z,1.70
2019-01-14T12:35:00.985Z,1.80
2019-01-14T12:36:00.945Z,1.80
2019-01-14T12:37:00.899Z,1.80
2019-01-14T12:38:00.864Z,2.20
2019-01-14T12:39:00.818Z,2.60
2019-01-14T12:40:00.778Z,2.10
2019-01-14T12:41:00.735Z,2.50
2019-01-14T12:42:00.687Z,2.00
2019-01-14T12:43:00.646Z,1.50
2019-01-14T12:44:00.602Z,1.80
2019-01-14T12:45:00.561Z,1.70
2019-01-14T12:46:00.522Z,1.60
2019-01-14T12:47:00.476Z,2.00
2019-01-14T12:48:00.438Z,2.10
2019-01-14T12:49:00.391Z,2.30
2019-01-14T12:50:00.353Z,2.00
2019-01-14T12:51:00.306Z,1.80
2019-01-14T12:52:00.264Z,2.40
2019-01-14T12:53:00.223Z,2.30
2019-01-14T12:54:00.173Z,2.70
2019-01-14T12:55:00.248Z,1.80
2019-01-14T12:56:00.095Z,2.10
2019-01-14T12:57:00.048Z,2.50
2019-01-14T12:58:00.008Z,2.50
2019-01-14T12:58:59.962Z,2.30
2019-01-14T12:59:59.919Z,2.80
2019-01-14T13:00:59.880Z,1.90
2019-01-14T13:01:59.832Z,1.60
2019-01-14T13:02:59.817Z,1.70
2019-01-14T13:03:59.751Z,1.40
2019-01-14T13:04:59.710Z,1.80
2019-01-14T13:05:59.660Z,1.50
2019-01-14T13:06:59.622Z,1.70
2019-01-14T13:07:59.577Z,1.30
2019-01-14T13:08:59.533Z,1.90
2019-01-14T13:09:59.499Z,1.40
2019-01-14T13:10:59.449Z,1.50
2019-01-14T13:11:59.406Z,1.70
2019-01-14T13:12:59.367Z,1.50
2019-01-14T13:13:59.328Z,1.30
2019-01-14T13:14:59.276Z,1.90
2019-01-14T13:15:59.235Z,1.80
2019-01-14T13:16:59.190Z,2.00
2019-01-14T13:17:59.156Z,2.10
2019-01-14T13:18:59.107Z,1.80
2019-01-14T13:19:59.069Z,1.70
2019-01-14T13:20:59.017Z,1.60
2019-01-14T13:21:58.983Z,1.50
2019-01-14T13:22:58.936Z,1.80
2019-01-14T13:23:58.893Z,1.50
2019-01-14T13:24:58.854Z,1.70
2019-01-14T13:25:58.804Z,1.60
2019-01-14T13:26:58.780Z,1.50
2019-01-14T13:27:58.724Z,1.50
2019-01-14T13:28:58.676Z,1.70
2019-01-14T13:29:58.649Z,1.60
2019-01-14T13:30:58.595Z,1.80
2019-01-14T13:31:58.554Z,2.20
2019-01-14T13:32:58.539Z,2.00
2019-01-14T13:33:58.464Z,1.80
2019-01-14T13:34:58.421Z,1.70
2019-01-14T13:35:58.387Z,1.80
2019-01-14T13:36:58.351Z,1.60
2019-01-14T13:37:58.303Z,1.70
2019-01-14T13:38:58.255Z,1.90
2019-01-14T13:39:58.248Z,1.30
2019-01-14T13:40:58.164Z,1.60
2019-01-14T13:41:58.127Z,1.60
2019-01-14T13:42:58.088Z,1.50
2019-01-14T13:43:58.040Z,1.70
2019-01-14T13:44:57.999Z,1.30
2019-01-14T13:45:57.951Z,1.60
2019-01-14T13:46:57.909Z,1.50
2019-01-14T13:47:57.866Z,1.40