createdAt,value
2019-02-22T00:00:27.707Z,0.00
2019-02-22T00:01:27.632Z,0.00
2019-02-22T00:02:27.546Z,0.00
2019-02-22T00:03:27.459Z,0.00
2019-02-22T00:04:27.386Z,0.00
2019-02-22T00:05:27.308Z,0.00
2019-02-22T00:06:27.211Z,0.00
2019-02-22T00:07:27.132Z,0.00
2019-02-22T00:08:27.046Z,0.00
2019-02-22T00:09:26.959Z,0.00
2019-02-22T00:10:26.872Z,0.00
2019-02-22T00:11:26.799Z,0.00
2019-02-22T00:12:26.711Z,0.00
2019-02-22T00:13:26.625Z,0.00
2019-02-22T00:14:26.549Z,0.00
2019-02-22T00:15:26.461Z,0.00
2019-02-22T00:16:26.374Z,0.00
2019-02-22T00:17:26.300Z,0.00
2019-02-22T00:18:26.211Z,0.00
2019-02-22T00:19:26.123Z,0.00
2019-02-22T00:20:26.048Z,0.00
2019-02-22T00:21:25.959Z,0.00
2019-02-22T00:22:25.873Z,0.00
2019-02-22T00:23:25.799Z,0.00
2019-02-22T00:24:25.713Z,0.00
2019-02-22T00:25:25.878Z,0.00
2019-02-22T00:26:25.539Z,0.00
2019-02-22T00:27:25.460Z,0.00
2019-02-22T00:28:25.374Z,0.00
2019-02-22T00:29:25.287Z,0.00
2019-02-22T00:30:25.215Z,0.00
2019-02-22T00:31:25.123Z,0.00
2019-02-22T00:32:25.036Z,0.00
2019-02-22T00:33:24.961Z,0.00
2019-02-22T00:34:24.931Z,0.00
2019-02-22T00:35:24.852Z,0.00
2019-02-22T00:36:24.714Z,0.00
2019-02-22T00:37:24.664Z,0.00
2019-02-22T00:38:26.994Z,0.00
2019-02-22T00:39:24.461Z,0.00
2019-02-22T00:40:24.374Z,0.00
2019-02-22T00:41:24.300Z,0.00
2019-02-22T00:42:24.215Z,0.00
2019-02-22T00:43:24.127Z,0.00
2019-02-22T00:44:24.039Z,0.00
2019-02-22T00:45:23.953Z,0.00
2019-02-22T00:46:23.877Z,0.00
2019-02-22T00:47:23.787Z,0.00
2019-02-22T00:48:23.700Z,0.00
2019-02-22T00:49:23.628Z,0.00
2019-02-22T00:50:23.537Z,0.00
2019-02-22T00:51:23.453Z,0.00
2019-02-22T00:52:23.382Z,0.00
2019-02-22T00:53:23.290Z,0.00
2019-02-22T00:54:23.203Z,0.00
2019-02-22T00:55:23.126Z,0.00
2019-02-22T00:56:23.038Z,0.00
2019-02-22T00:57:22.952Z,0.00
2019-02-22T00:58:22.864Z,0.00
2019-02-22T00:59:22.801Z,0.00
2019-02-22T01:00:22.705Z,0.00
2019-02-22T01:01:22.615Z,0.00
2019-02-22T01:02:22.542Z,0.00
2019-02-22T01:03:22.454Z,0.00
2019-02-22T01:04:22.366Z,0.00
2019-02-22T01:05:22.292Z,0.00
2019-02-22T01:06:22.205Z,0.00
2019-02-22T01:07:22.114Z,0.00
2019-02-22T01:08:22.039Z,0.00
2019-02-22T01:09:21.952Z,0.00
2019-02-22T01:10:30.719Z,0.00
2019-02-22T01:11:21.781Z,0.00
2019-02-22T01:12:21.705Z,0.00
2019-02-22T01:13:21.619Z,0.00
2019-02-22T01:14:21.531Z,0.00
2019-02-22T01:15:21.454Z,0.00
2019-02-22T01:16:21.365Z,0.00
2019-02-22T01:17:21.279Z,0.00
2019-02-22T01:18:21.197Z,0.00
2019-02-22T01:19:21.116Z,0.00
2019-02-22T01:20:21.281Z,0.00
2019-02-22T01:21:20.942Z,0.00
2019-02-22T01:22:20.869Z,0.00
2019-02-22T01:23:20.781Z,0.00
2019-02-22T01:24:20.693Z,0.00
2019-02-22T01:25:20.635Z,0.00
2019-02-22T01:26:20.532Z,0.00
2019-02-22T01:27:20.441Z,0.00
2019-02-22T01:28:20.367Z,0.00
2019-02-22T01:29:20.280Z,0.00
2019-02-22T01:30:20.192Z,0.00
2019-02-22T01:31:20.123Z,0.00
2019-02-22T01:32:20.032Z,0.00
2019-02-22T01:33:19.945Z,0.00
2019-02-22T01:34:19.865Z,0.00
2019-02-22T01:35:19.782Z,0.00
2019-02-22T01:36:19.695Z,0.00
2019-02-22T01:37:19.608Z,0.00
2019-02-22T01:38:19.534Z,0.00
2019-02-22T01:39:19.442Z,0.00
2019-02-22T01:40:19.363Z,0.00
2019-02-22T01:41:19.270Z,0.00
2019-02-22T01:42:19.193Z,0.00
2019-02-22T01:43:19.117Z,0.00
2019-02-22T01:44:19.034Z,0.00
2019-02-22T01:45:18.952Z,0.00
2019-02-22T01:46:18.897Z,0.00
2019-02-22T01:47:18.769Z,0.00
2019-02-22T01:48:18.694Z,0.00
2019-02-22T01:49:18.608Z,0.00
2019-02-22T01:50:18.534Z,0.00
2019-02-22T01:51:18.433Z,0.00
2019-02-22T01:52:18.364Z,0.00
2019-02-22T01:53:18.272Z,0.00
2019-02-22T01:54:18.182Z,0.00
2019-02-22T01:55:18.111Z,0.00
2019-02-22T01:56:18.022Z,0.00
2019-02-22T01:57:17.937Z,0.00
2019-02-22T01:58:17.850Z,0.00
2019-02-22T01:59:17.770Z,0.00
2019-02-22T02:00:17.936Z,0.00
2019-02-22T02:01:17.596Z,0.00
2019-02-22T02:02:17.538Z,0.00
2019-02-22T02:03:17.439Z,0.00
2019-02-22T02:04:17.348Z,0.00
2019-02-22T02:05:17.283Z,0.00
2019-02-22T02:06:17.186Z,0.00
2019-02-22T02:07:17.100Z,0.00
2019-02-22T02:08:17.024Z,0.00
2019-02-22T02:09:16.936Z,0.00
2019-02-22T02:10:16.853Z,0.00
2019-02-22T02:11:16.760Z,0.00
2019-02-22T02:12:16.684Z,0.00
2019-02-22T02:13:16.600Z,0.00
2019-02-22T02:14:16.521Z,0.00
2019-02-22T02:15:16.439Z,0.00
2019-02-22T02:16:16.362Z,0.00
2019-02-22T02:17:17.692Z,0.00
2019-02-22T02:18:16.175Z,0.00
2019-02-22T02:19:16.099Z,0.00
2019-02-22T02:20:16.039Z,0.00
2019-02-22T02:21:15.923Z,0.00
2019-02-22T02:22:15.847Z,0.00
2019-02-22T02:23:15.761Z,0.00
2019-02-22T02:24:15.673Z,0.00
2019-02-22T02:25:15.586Z,0.00
2019-02-22T02:26:15.514Z,0.00
2019-02-22T02:27:15.427Z,0.00
2019-02-22T02:28:15.347Z,0.00
2019-02-22T02:29:15.268Z,0.00
2019-02-22T02:30:15.179Z,0.00
2019-02-22T02:31:15.089Z,0.00
2019-02-22T02:32:15.013Z,0.00
2019-02-22T02:33:14.939Z,0.00
2019-02-22T02:34:14.840Z,0.00
2019-02-22T02:35:14.752Z,0.00
2019-02-22T02:36:14.678Z,0.00
2019-02-22T02:37:14.592Z,0.00
2019-02-22T02:38:14.502Z,0.00
2019-02-22T02:39:14.427Z,0.00
2019-02-22T02:40:14.346Z,0.00
2019-02-22T02:41:14.252Z,0.00
2019-02-22T02:42:14.182Z,0.00
2019-02-22T02:43:14.087Z,0.00
2019-02-22T02:44:13.999Z,0.00
2019-02-22T02:45:13.913Z,0.00
2019-02-22T02:46:13.838Z,0.00
2019-02-22T02:47:13.752Z,0.00
2019-02-22T02:48:13.665Z,0.00
2019-02-22T02:49:13.580Z,0.00
2019-02-22T02:50:13.506Z,0.00
2019-02-22T02:51:13.415Z,0.00
2019-02-22T02:52:13.339Z,0.00
2019-02-22T02:53:13.250Z,0.00
2019-02-22T02:54:13.163Z,0.00
2019-02-22T02:55:13.080Z,0.00
2019-02-22T02:56:13.003Z,0.00
2019-02-22T02:57:12.933Z,0.00
2019-02-22T02:58:12.828Z,0.00
2019-02-22T02:59:12.740Z,0.00
2019-02-22T03:00:12.965Z,0.00
2019-02-22T03:01:12.593Z,0.00
2019-02-22T03:02:12.494Z,0.00
2019-02-22T03:03:12.423Z,0.00
2019-02-22T03:04:12.330Z,0.00
2019-02-22T03:05:12.243Z,0.00
2019-02-22T03:06:12.156Z,0.00
2019-02-22T03:07:12.081Z,0.00
2019-02-22T03:08:11.991Z,0.00
2019-02-22T03:09:11.906Z,0.00
2019-02-22T03:10:11.827Z,0.00
2019-02-22T03:11:20.226Z,0.00
2019-02-22T03:12:11.661Z,0.00
2019-02-22T03:13:11.567Z,0.00
2019-02-22T03:14:11.491Z,0.00
2019-02-22T03:15:11.410Z,0.00
2019-02-22T03:16:11.320Z,0.00
2019-02-22T03:17:11.243Z,0.00
2019-02-22T03:18:11.156Z,0.00
2019-02-22T03:19:11.066Z,0.00
2019-02-22T03:20:11.320Z,0.00
2019-02-22T03:21:10.919Z,0.00
2019-02-22T03:22:10.821Z,0.00
2019-02-22T03:23:10.731Z,0.00
2019-02-22T03:24:10.656Z,0.00
2019-02-22T03:25:10.571Z,0.00
2019-02-22T03:26:10.486Z,0.00
2019-02-22T03:27:10.407Z,0.00
2019-02-22T03:28:10.322Z,0.00
2019-02-22T03:29:10.250Z,0.00
2019-02-22T03:30:10.166Z,0.00
2019-02-22T03:31:10.072Z,0.00
2019-02-22T03:32:09.997Z,0.00
2019-02-22T03:33:09.905Z,0.00
2019-02-22T03:34:09.809Z,0.00
2019-02-22T03:35:09.732Z,0.00
2019-02-22T03:36:09.648Z,0.00
2019-02-22T03:37:09.558Z,0.00
2019-02-22T03:38:09.484Z,0.00
2019-02-22T03:39:09.403Z,0.00
2019-02-22T03:40:09.306Z,0.00
2019-02-22T03:41:09.231Z,0.00
2019-02-22T03:42:09.144Z,0.00
2019-02-22T03:43:09.056Z,0.00
2019-02-22T03:44:08.970Z,0.00
2019-02-22T03:45:08.902Z,0.00
2019-02-22T03:46:08.806Z,0.00
2019-02-22T03:47:08.723Z,0.00
2019-02-22T03:48:08.646Z,0.00
2019-02-22T03:49:08.558Z,0.00
2019-02-22T03:50:08.478Z,0.00
2019-02-22T03:51:08.400Z,0.00
2019-02-22T03:52:08.308Z,0.00
2019-02-22T03:53:08.222Z,0.00
2019-02-22T03:54:08.133Z,0.00
2019-02-22T03:55:08.050Z,0.00
2019-02-22T03:56:07.995Z,0.00
2019-02-22T03:57:07.897Z,0.00
2019-02-22T03:58:07.799Z,0.00
2019-02-22T03:59:07.732Z,0.00
2019-02-22T04:00:07.708Z,0.00
2019-02-22T04:01:07.554Z,0.00
2019-02-22T04:02:07.464Z,0.00
2019-02-22T04:03:07.398Z,0.00
2019-02-22T04:04:07.296Z,0.00
2019-02-22T04:05:07.213Z,0.00
2019-02-22T04:06:07.135Z,0.00
2019-02-22T04:07:07.048Z,0.00
2019-02-22T04:08:07.324Z,0.00
2019-02-22T04:09:06.875Z,0.00
2019-02-22T04:10:06.804Z,0.00
2019-02-22T04:11:06.711Z,0.00
2019-02-22T04:12:06.623Z,0.00
2019-02-22T04:13:06.534Z,0.00
2019-02-22T04:14:06.460Z,0.00
2019-02-22T04:15:06.377Z,0.00
2019-02-22T04:16:06.287Z,0.00
2019-02-22T04:17:06.198Z,0.00
2019-02-22T04:18:06.126Z,0.00
2019-02-22T04:19:06.038Z,0.00
2019-02-22T04:20:06.200Z,0.00
2019-02-22T04:21:05.949Z,0.00
2019-02-22T04:22:05.788Z,0.00
2019-02-22T04:23:05.699Z,0.00
2019-02-22T04:24:05.630Z,0.00
2019-02-22T04:25:05.835Z,0.00
2019-02-22T04:26:05.452Z,0.00
2019-02-22T04:27:05.374Z,0.00
2019-02-22T04:28:05.279Z,0.00
2019-02-22T04:29:05.196Z,0.00
2019-02-22T04:30:05.116Z,0.00
2019-02-22T04:31:05.029Z,0.00
2019-02-22T04:32:04.938Z,0.00
2019-02-22T04:33:04.852Z,0.00
2019-02-22T04:34:04.779Z,0.00
2019-02-22T04:35:04.686Z,0.00
2019-02-22T04:36:04.599Z,0.00
2019-02-22T04:37:04.515Z,0.00
2019-02-22T04:38:04.438Z,0.00
2019-02-22T04:39:04.352Z,0.00
2019-02-22T04:40:04.264Z,0.00
2019-02-22T04:41:04.178Z,0.00
2019-02-22T04:42:04.103Z,0.00
2019-02-22T04:43:04.022Z,0.00
2019-02-22T04:44:03.926Z,0.00
2019-02-22T04:45:03.839Z,0.00
2019-02-22T04:46:03.776Z,0.00
2019-02-22T04:47:03.677Z,0.00
2019-02-22T04:48:03.636Z,0.00
2019-02-22T04:49:03.504Z,0.00
2019-02-22T04:50:03.415Z,0.00
2019-02-22T04:51:03.342Z,0.00
2019-02-22T04:52:03.253Z,0.00
2019-02-22T04:53:03.165Z,0.00
2019-02-22T04:54:03.079Z,0.00
2019-02-22T04:55:03.303Z,0.00
2019-02-22T04:56:02.914Z,0.00
2019-02-22T04:57:02.828Z,0.00
2019-02-22T04:58:02.739Z,0.00
2019-02-22T04:59:02.669Z,0.00
2019-02-22T05:00:02.583Z,0.00
2019-02-22T05:01:02.505Z,0.00
2019-02-22T05:02:02.419Z,0.00
2019-02-22T05:03:02.315Z,0.00
2019-02-22T05:04:02.243Z,0.00
2019-02-22T05:05:02.154Z,0.00
2019-02-22T05:06:02.065Z,0.00
2019-02-22T05:07:01.980Z,0.00
2019-02-22T05:08:01.906Z,0.00
2019-02-22T05:09:01.819Z,0.00
2019-02-22T05:10:01.808Z,0.00
2019-02-22T05:11:01.641Z,0.00
2019-02-22T05:12:10.294Z,0.00
2019-02-22T05:13:01.473Z,0.00
2019-02-22T05:14:01.391Z,0.00
2019-02-22T05:15:12.092Z,0.00
2019-02-22T05:16:01.219Z,0.00
2019-02-22T05:17:01.131Z,0.00
2019-02-22T05:18:01.057Z,0.00
2019-02-22T05:19:00.968Z,0.00
2019-02-22T05:20:01.132Z,0.00
2019-02-22T05:21:00.798Z,0.00
2019-02-22T05:22:00.708Z,0.00
2019-02-22T05:23:03.728Z,0.00
2019-02-22T05:24:00.542Z,0.00
2019-02-22T05:25:00.571Z,0.00
2019-02-22T05:26:00.367Z,0.00
2019-02-22T05:27:00.284Z,0.00
2019-02-22T05:28:00.268Z,0.00
2019-02-22T05:29:00.121Z,0.00
2019-02-22T05:30:00.038Z,0.00
2019-02-22T05:30:59.943Z,0.00
2019-02-22T05:31:59.858Z,0.00
2019-02-22T05:32:59.777Z,0.00
2019-02-22T05:33:59.684Z,0.00
2019-02-22T05:34:59.607Z,0.00
2019-02-22T05:35:59.526Z,0.00
2019-02-22T05:36:59.432Z,0.00
2019-02-22T05:37:59.343Z,0.00
2019-02-22T05:38:59.259Z,0.00
2019-02-22T05:39:59.171Z,0.00
2019-02-22T05:40:59.098Z,0.00
2019-02-22T05:41:59.009Z,0.00
2019-02-22T05:42:58.999Z,0.00
2019-02-22T05:43:58.835Z,0.00
2019-02-22T05:44:58.754Z,4.00
2019-02-22T05:45:58.659Z,4.00
2019-02-22T05:47:00.620Z,0.00
2019-02-22T05:47:58.502Z,0.00
2019-02-22T05:48:58.410Z,4.00
2019-02-22T05:49:58.323Z,4.00
2019-02-22T05:50:58.235Z,4.00
2019-02-22T05:51:58.147Z,4.00
2019-02-22T05:52:58.061Z,4.00
2019-02-22T05:53:57.975Z,8.00
2019-02-22T05:54:57.899Z,4.00
2019-02-22T05:55:57.809Z,8.00
2019-02-22T05:56:57.721Z,12.00
2019-02-22T05:57:57.634Z,12.00
2019-02-22T05:58:57.548Z,16.00
2019-02-22T05:59:57.462Z,24.00
2019-02-22T06:00:57.375Z,16.00
2019-02-22T06:01:57.287Z,16.00
2019-02-22T06:02:57.212Z,28.00
2019-02-22T06:03:57.121Z,28.00
2019-02-22T06:04:57.036Z,32.00
2019-02-22T06:05:56.950Z,36.00
2019-02-22T06:06:56.861Z,32.00
2019-02-22T06:07:56.772Z,28.00
2019-02-22T06:08:56.695Z,24.00
2019-02-22T06:09:56.612Z,32.00
2019-02-22T06:10:56.530Z,44.00
2019-02-22T06:11:56.439Z,36.00
2019-02-22T06:12:56.349Z,40.00
2019-02-22T06:13:56.262Z,44.00
2019-02-22T06:14:56.172Z,64.00
2019-02-22T06:15:56.086Z,48.00
2019-02-22T06:16:55.997Z,64.00
2019-02-22T06:17:55.911Z,60.00
2019-02-22T06:18:55.839Z,64.00
2019-02-22T06:19:56.059Z,68.00
2019-02-22T06:20:55.664Z,68.00
2019-02-22T06:21:55.588Z,88.00
2019-02-22T06:22:55.497Z,88.00
2019-02-22T06:23:55.400Z,100.00
2019-02-22T06:24:55.314Z,96.00
2019-02-22T06:25:55.226Z,96.00
2019-02-22T06:26:55.189Z,104.00
2019-02-22T06:27:55.078Z,120.00
2019-02-22T06:28:54.974Z,108.00
2019-02-22T06:29:54.891Z,116.00
2019-02-22T06:30:54.801Z,116.00
2019-02-22T06:31:54.715Z,160.00
2019-02-22T06:32:54.626Z,164.00
2019-02-22T06:33:54.540Z,152.00
2019-02-22T06:34:54.450Z,148.00
2019-02-22T06:35:54.375Z,160.00
2019-02-22T06:37:01.937Z,180.00
2019-02-22T06:37:54.200Z,216.00
2019-02-22T06:38:54.115Z,232.00
2019-02-22T06:39:54.042Z,220.00
2019-02-22T06:40:53.941Z,220.00
2019-02-22T06:41:53.851Z,248.00
2019-02-22T06:42:53.766Z,216.00
2019-02-22T06:43:53.678Z,228.00
2019-02-22T06:44:53.594Z,240.00
2019-02-22T06:45:53.515Z,232.00
2019-02-22T06:46:53.426Z,252.00
2019-02-22T06:47:53.339Z,232.00
2019-02-22T06:48:53.251Z,244.00
2019-02-22T06:49:53.165Z,296.00
2019-02-22T06:50:53.080Z,292.00
2019-02-22T06:51:53.029Z,308.00
2019-02-22T06:52:52.903Z,348.00
2019-02-22T06:53:52.817Z,352.00
2019-02-22T06:54:52.983Z,384.00
2019-02-22T06:55:52.654Z,388.00
2019-02-22T06:56:52.574Z,388.00
2019-02-22T06:57:52.479Z,380.00
2019-02-22T06:58:52.396Z,352.00
2019-02-22T06:59:52.303Z,352.00
2019-02-22T07:00:52.216Z,400.00
2019-02-22T07:01:52.129Z,404.00
2019-02-22T07:02:52.043Z,420.00
2019-02-22T07:03:51.965Z,416.00
2019-02-22T07:04:51.869Z,424.00
2019-02-22T07:05:51.793Z,428.00
2019-02-22T07:06:51.704Z,428.00
2019-02-22T07:07:51.617Z,464.00
2019-02-22T07:08:51.541Z,460.00
2019-02-22T07:09:51.442Z,436.00
2019-02-22T07:10:51.359Z,448.00
2019-02-22T07:11:51.270Z,460.00
2019-02-22T07:12:56.654Z,512.00
2019-02-22T07:13:51.094Z,552.00
2019-02-22T07:14:51.006Z,560.00
2019-02-22T07:15:50.929Z,612.00
2019-02-22T07:16:50.846Z,596.00
2019-02-22T07:17:50.767Z,572.00
2019-02-22T07:18:50.670Z,628.00
2019-02-22T07:19:50.831Z,656.00
2019-02-22T07:20:50.495Z,688.00
2019-02-22T07:21:52.938Z,716.00
2019-02-22T07:22:50.318Z,764.00
2019-02-22T07:23:50.235Z,760.00
2019-02-22T07:24:50.144Z,808.00
2019-02-22T07:25:50.056Z,840.00
2019-02-22T07:26:49.983Z,860.00
2019-02-22T07:27:49.894Z,840.00
2019-02-22T07:28:49.806Z,884.00
2019-02-22T07:29:49.724Z,916.00
2019-02-22T07:30:49.635Z,928.00
2019-02-22T07:31:49.555Z,976.00
2019-02-22T07:32:49.484Z,1100.00
2019-02-22T07:33:49.371Z,1144.00
2019-02-22T07:34:49.283Z,1156.00
2019-02-22T07:35:49.198Z,1252.00
2019-02-22T07:36:49.107Z,1344.00
2019-02-22T07:37:49.039Z,1436.00
2019-02-22T07:38:48.948Z,1472.00
2019-02-22T07:39:49.109Z,1548.00
2019-02-22T07:40:48.772Z,1588.00
2019-02-22T07:41:48.684Z,1620.00
2019-02-22T07:42:48.598Z,1892.00
2019-02-22T07:43:48.513Z,2020.00
2019-02-22T07:44:48.423Z,2000.00
2019-02-22T07:45:48.334Z,1916.00
2019-02-22T07:46:48.249Z,2064.00
2019-02-22T07:47:48.157Z,2064.00
2019-02-22T07:48:48.097Z,2072.00
2019-02-22T07:49:48.068Z,2348.00
2019-02-22T07:50:56.925Z,2156.00
2019-02-22T07:51:47.823Z,1932.00
2019-02-22T07:52:48.090Z,1784.00
2019-02-22T07:53:47.650Z,1760.00
2019-02-22T07:54:47.560Z,1732.00
2019-02-22T07:55:47.471Z,1776.00
2019-02-22T07:56:47.384Z,2032.00
2019-02-22T07:57:47.304Z,2904.00
2019-02-22T07:58:47.210Z,3440.00
2019-02-22T07:59:47.122Z,3484.00
2019-02-22T08:00:47.047Z,4252.00
2019-02-22T08:01:48.161Z,4252.00
2019-02-22T08:02:47.039Z,3988.00
2019-02-22T08:03:47.153Z,3504.00
2019-02-22T08:04:46.686Z,3588.00
2019-02-22T08:05:46.600Z,3828.00
2019-02-22T08:06:46.522Z,4020.00
2019-02-22T08:07:46.449Z,4252.00
2019-02-22T08:08:47.990Z,4252.00
2019-02-22T08:09:46.260Z,3476.00
2019-02-22T08:10:46.175Z,3612.00
2019-02-22T08:11:47.603Z,3724.00
2019-02-22T08:12:46.000Z,3548.00
2019-02-22T08:13:45.913Z,3164.00
2019-02-22T08:14:45.826Z,3108.00
2019-02-22T08:15:45.752Z,3264.00
2019-02-22T08:16:45.651Z,3248.00
2019-02-22T08:17:45.568Z,3432.00
2019-02-22T08:18:45.474Z,3420.00
2019-02-22T08:19:45.386Z,3092.00
2019-02-22T08:20:45.311Z,2832.00
2019-02-22T08:21:45.212Z,2952.00
2019-02-22T08:22:45.152Z,2952.00
2019-02-22T08:23:45.052Z,2964.00
2019-02-22T08:24:44.965Z,3060.00
2019-02-22T08:25:44.877Z,3032.00
2019-02-22T08:26:44.787Z,3252.00
2019-02-22T08:27:53.094Z,3332.00
2019-02-22T08:28:44.621Z,3088.00
2019-02-22T08:29:44.528Z,2840.00
2019-02-22T08:30:44.440Z,2824.00
2019-02-22T08:31:44.355Z,3008.00
2019-02-22T08:32:44.263Z,3184.00
2019-02-22T08:33:44.179Z,3436.00
2019-02-22T08:34:45.868Z,3752.00
2019-02-22T08:35:44.004Z,3864.00
2019-02-22T08:36:43.951Z,4108.00
2019-02-22T08:37:43.831Z,3976.00
2019-02-22T08:38:43.751Z,4348.00
2019-02-22T08:39:43.914Z,5040.00
2019-02-22T08:40:43.576Z,5356.00
2019-02-22T08:41:43.490Z,5772.00
2019-02-22T08:42:43.405Z,5216.00
2019-02-22T08:43:43.320Z,4972.00
2019-02-22T08:44:43.231Z,5976.00
2019-02-22T08:45:43.141Z,6144.00
2019-02-22T08:46:43.054Z,5380.00
2019-02-22T08:47:42.967Z,5160.00
2019-02-22T08:48:42.879Z,5372.00
2019-02-22T08:49:42.799Z,5180.00
2019-02-22T08:50:42.710Z,5372.00
2019-02-22T08:51:42.628Z,5236.00
2019-02-22T08:52:42.541Z,4980.00
2019-02-22T08:53:42.458Z,5100.00
2019-02-22T08:54:46.994Z,5424.00
2019-02-22T08:55:42.279Z,5516.00
2019-02-22T08:56:42.196Z,5072.00
2019-02-22T08:57:42.105Z,5084.00
2019-02-22T08:58:42.019Z,4756.00
2019-02-22T08:59:41.929Z,4704.00
2019-02-22T09:00:41.840Z,4976.00
2019-02-22T09:01:41.782Z,5252.00
2019-02-22T09:02:41.680Z,5600.00
2019-02-22T09:03:49.695Z,5760.00
2019-02-22T09:04:41.491Z,5252.00
2019-02-22T09:05:41.413Z,5260.00
2019-02-22T09:06:41.322Z,5368.00
2019-02-22T09:07:41.243Z,5780.00
2019-02-22T09:08:41.156Z,6032.00
2019-02-22T09:09:41.070Z,6504.00
2019-02-22T09:10:40.980Z,6172.00
2019-02-22T09:11:40.891Z,5748.00
2019-02-22T09:12:40.808Z,5776.00
2019-02-22T09:13:43.495Z,6240.00
2019-02-22T09:14:40.633Z,6604.00
2019-02-22T09:15:40.544Z,6884.00
2019-02-22T09:16:40.459Z,6588.00
2019-02-22T09:17:40.382Z,6824.00
2019-02-22T09:18:40.293Z,6892.00
2019-02-22T09:19:40.209Z,7304.00
2019-02-22T09:20:40.121Z,6776.00
2019-02-22T09:21:40.034Z,6476.00
2019-02-22T09:22:39.946Z,6260.00
2019-02-22T09:23:39.861Z,6384.00
2019-02-22T09:24:39.786Z,6068.00
2019-02-22T09:25:39.685Z,5608.00
2019-02-22T09:26:39.593Z,4516.00
2019-02-22T09:27:39.507Z,4280.00
2019-02-22T09:28:39.419Z,4904.00
2019-02-22T09:29:39.343Z,3864.00
2019-02-22T09:30:39.260Z,4116.00
2019-02-22T09:31:39.171Z,3400.00
2019-02-22T09:32:39.085Z,3328.00
2019-02-22T09:33:38.996Z,3064.00
2019-02-22T09:34:38.909Z,3288.00
2019-02-22T09:35:38.848Z,3160.00
2019-02-22T09:36:38.735Z,3348.00
2019-02-22T09:37:38.648Z,3296.00
2019-02-22T09:38:38.572Z,3608.00
2019-02-22T09:39:38.482Z,3420.00
2019-02-22T09:40:38.407Z,3480.00
2019-02-22T09:41:38.308Z,3532.00
2019-02-22T09:42:38.245Z,3176.00
2019-02-22T09:43:38.136Z,2996.00
2019-02-22T09:44:38.047Z,2956.00
2019-02-22T09:45:37.973Z,2952.00
2019-02-22T09:46:37.884Z,2932.00
2019-02-22T09:47:37.796Z,3080.00
2019-02-22T09:48:37.709Z,3132.00
2019-02-22T09:49:37.621Z,2928.00
2019-02-22T09:50:37.534Z,2832.00
2019-02-22T09:51:37.459Z,2828.00
2019-02-22T09:52:37.371Z,2832.00
2019-02-22T09:53:37.291Z,2812.00
2019-02-22T09:54:37.198Z,2812.00
2019-02-22T09:55:37.113Z,2840.00
2019-02-22T09:56:37.023Z,2876.00
2019-02-22T09:57:36.938Z,2900.00
2019-02-22T09:58:36.847Z,2968.00
2019-02-22T09:59:37.022Z,3064.00
2019-02-22T10:00:36.689Z,3048.00
2019-02-22T10:01:36.599Z,2980.00
2019-02-22T10:02:36.513Z,2904.00
2019-02-22T10:03:36.424Z,2848.00
2019-02-22T10:04:36.337Z,2852.00
2019-02-22T10:05:36.250Z,2836.00
2019-02-22T10:06:36.175Z,2768.00
2019-02-22T10:07:36.087Z,2816.00
2019-02-22T10:08:36.003Z,2972.00
2019-02-22T10:09:35.914Z,3000.00
2019-02-22T10:10:35.823Z,3032.00
2019-02-22T10:11:35.748Z,3008.00
2019-02-22T10:12:35.648Z,3052.00
2019-02-22T10:13:35.562Z,3056.00
2019-02-22T10:14:35.490Z,2988.00
2019-02-22T10:15:35.400Z,2960.00
2019-02-22T10:16:35.314Z,2944.00
2019-02-22T10:17:35.226Z,3092.00
2019-02-22T10:18:35.148Z,3148.00
2019-02-22T10:19:35.113Z,3196.00
2019-02-22T10:20:34.962Z,3276.00
2019-02-22T10:21:34.887Z,3312.00
2019-02-22T10:22:34.800Z,3308.00
2019-02-22T10:23:34.712Z,3392.00
2019-02-22T10:24:34.624Z,3548.00
2019-02-22T10:25:34.537Z,3576.00
2019-02-22T10:26:34.452Z,3548.00
2019-02-22T10:27:34.367Z,3576.00
2019-02-22T10:28:34.290Z,3580.00
2019-02-22T10:29:34.202Z,3552.00
2019-02-22T10:30:34.114Z,3604.00
2019-02-22T10:31:34.026Z,3704.00
2019-02-22T10:32:33.939Z,3708.00
2019-02-22T10:33:36.707Z,3760.00
2019-02-22T10:34:33.766Z,3748.00
2019-02-22T10:35:33.690Z,3824.00
2019-02-22T10:36:44.416Z,4032.00
2019-02-22T10:37:33.516Z,4176.00
2019-02-22T10:38:35.844Z,4164.00
2019-02-22T10:39:33.341Z,3948.00
2019-02-22T10:40:33.253Z,3848.00
2019-02-22T10:41:33.179Z,3744.00
2019-02-22T10:42:33.094Z,3712.00
2019-02-22T10:43:33.001Z,3708.00
2019-02-22T10:44:32.915Z,3708.00
2019-02-22T10:45:32.840Z,3724.00
2019-02-22T10:46:32.754Z,3760.00
2019-02-22T10:47:32.669Z,3780.00
2019-02-22T10:48:32.579Z,3724.00
2019-02-22T10:49:32.493Z,3768.00
2019-02-22T10:50:32.416Z,3808.00
2019-02-22T10:51:34.142Z,3800.00
2019-02-22T10:52:32.240Z,3816.00
2019-02-22T10:53:32.155Z,3836.00
2019-02-22T10:54:32.078Z,3828.00
2019-02-22T10:55:31.991Z,3840.00
2019-02-22T10:56:31.905Z,3832.00
2019-02-22T10:57:31.817Z,3836.00
2019-02-22T10:58:31.730Z,3856.00
2019-02-22T10:59:31.905Z,3840.00
2019-02-22T11:00:31.569Z,3824.00
2019-02-22T11:01:31.481Z,3868.00
2019-02-22T11:02:31.519Z,4220.00
2019-02-22T11:03:31.304Z,4428.00
2019-02-22T11:04:31.229Z,4316.00
2019-02-22T11:05:31.143Z,4228.00
2019-02-22T11:06:31.056Z,4264.00
2019-02-22T11:07:30.971Z,4192.00
2019-02-22T11:08:30.881Z,4336.00
2019-02-22T11:09:30.806Z,4692.00
2019-02-22T11:10:30.721Z,5244.00
2019-02-22T11:11:30.631Z,5060.00
2019-02-22T11:12:30.544Z,4964.00
2019-02-22T11:13:30.473Z,4752.00
2019-02-22T11:14:30.380Z,5264.00
2019-02-22T11:15:30.293Z,5788.00
2019-02-22T11:16:30.218Z,5980.00
2019-02-22T11:17:30.131Z,6096.00
2019-02-22T11:18:30.049Z,5968.00
2019-02-22T11:19:30.212Z,6096.00
2019-02-22T11:20:29.885Z,6036.00
2019-02-22T11:21:29.796Z,5748.00
2019-02-22T11:22:29.719Z,5664.00
2019-02-22T11:23:29.630Z,5568.00
2019-02-22T11:24:29.557Z,4296.00
2019-02-22T11:25:29.460Z,4428.00
2019-02-22T11:26:29.383Z,4764.00
2019-02-22T11:27:29.301Z,4188.00
2019-02-22T11:28:29.221Z,3888.00
2019-02-22T11:29:29.136Z,3940.00
2019-02-22T11:30:29.052Z,3904.00
2019-02-22T11:31:28.959Z,3976.00
2019-02-22T11:32:28.882Z,5004.00
2019-02-22T11:33:28.795Z,4384.00
2019-02-22T11:34:28.723Z,4336.00
2019-02-22T11:35:28.634Z,5640.00
2019-02-22T11:36:28.547Z,6180.00
2019-02-22T11:37:28.460Z,6248.00
2019-02-22T11:38:28.385Z,6280.00
2019-02-22T11:39:28.300Z,6352.00
2019-02-22T11:40:28.221Z,6388.00
2019-02-22T11:41:28.133Z,6392.00
2019-02-22T11:42:28.055Z,6528.00
2019-02-22T11:43:27.971Z,6544.00
2019-02-22T11:44:27.885Z,6628.00
2019-02-22T11:45:27.796Z,6664.00
2019-02-22T11:46:27.724Z,6688.00
2019-02-22T11:47:27.636Z,6700.00
2019-02-22T11:48:27.549Z,6664.00
2019-02-22T11:49:27.479Z,6680.00
2019-02-22T11:50:27.384Z,6700.00
2019-02-22T11:51:27.378Z,6688.00
2019-02-22T11:52:27.223Z,6692.00
2019-02-22T11:53:27.147Z,6648.00
2019-02-22T11:54:27.061Z,6652.00
2019-02-22T11:55:26.975Z,6644.00
2019-02-22T11:56:26.900Z,6620.00
2019-02-22T11:57:26.813Z,6628.00
2019-02-22T11:58:26.739Z,6624.00
2019-02-22T11:59:26.649Z,6616.00
2019-02-22T12:00:26.580Z,6616.00
2019-02-22T12:01:26.487Z,6632.00
2019-02-22T12:02:26.412Z,6664.00
2019-02-22T12:03:26.329Z,6660.00
2019-02-22T12:04:26.249Z,6656.00
2019-02-22T12:05:26.161Z,6640.00
2019-02-22T12:06:26.088Z,6616.00
2019-02-22T12:07:26.001Z,6656.00
2019-02-22T12:08:25.914Z,6640.00
2019-02-22T12:09:25.846Z,6620.00
2019-02-22T12:10:25.749Z,6608.00
2019-02-22T12:11:25.674Z,6588.00
2019-02-22T12:12:25.599Z,6572.00
2019-02-22T12:13:25.511Z,6544.00
2019-02-22T12:14:25.425Z,6528.00
2019-02-22T12:15:25.357Z,6536.00
2019-02-22T12:16:25.261Z,6548.00
2019-02-22T12:17:25.188Z,6524.00
2019-02-22T12:18:25.102Z,6492.00
2019-02-22T12:19:25.028Z,6476.00
2019-02-22T12:20:24.939Z,6476.00
2019-02-22T12:21:24.868Z,6380.00
2019-02-22T12:22:24.776Z,6432.00
2019-02-22T12:23:24.701Z,6388.00
2019-02-22T12:24:24.627Z,6384.00
2019-02-22T12:25:24.538Z,6404.00
2019-02-22T12:26:24.457Z,6380.00
2019-02-22T12:27:24.378Z,6384.00
2019-02-22T12:28:24.291Z,6360.00
2019-02-22T12:29:24.229Z,6316.00
2019-02-22T12:30:25.719Z,6336.00
2019-02-22T12:31:24.054Z,6328.00
2019-02-22T12:32:23.966Z,6308.00
2019-02-22T12:33:23.890Z,6308.00
2019-02-22T12:34:23.801Z,6288.00
2019-02-22T12:35:23.727Z,6272.00
2019-02-22T12:36:23.639Z,6244.00
2019-02-22T12:37:23.564Z,6224.00
2019-02-22T12:38:23.479Z,6208.00
2019-02-22T12:39:23.405Z,6204.00
2019-02-22T12:40:23.334Z,6188.00
2019-02-22T12:41:23.264Z,6188.00