createdAt,value
2022-12-01T00:01:16.277Z,21.70
2022-12-01T00:03:45.775Z,20.60
2022-12-01T00:06:17.339Z,21.67
2022-12-01T00:09:03.438Z,23.93
2022-12-01T00:11:31.700Z,21.93
2022-12-01T00:13:59.618Z,20.97
2022-12-01T00:16:30.106Z,20.90
2022-12-01T00:18:58.354Z,21.67
2022-12-01T00:21:28.447Z,22.17
2022-12-01T00:23:58.852Z,21.43
2022-12-01T00:28:40.331Z,21.80
2022-12-01T00:31:08.993Z,22.93
2022-12-01T00:35:50.514Z,20.33
2022-12-01T00:38:18.366Z,20.87
2022-12-01T00:40:46.256Z,21.43
2022-12-01T00:43:20.036Z,20.80
2022-12-01T00:45:48.360Z,20.73
2022-12-01T00:48:16.555Z,22.40
2022-12-01T00:50:45.026Z,22.03
2022-12-01T00:53:17.185Z,21.43
2022-12-01T00:55:47.318Z,22.40
2022-12-01T00:58:15.074Z,21.43
2022-12-01T01:00:47.514Z,22.87
2022-12-01T01:03:15.433Z,21.33
2022-12-01T01:05:44.164Z,22.63
2022-12-01T01:08:14.805Z,21.77
2022-12-01T01:12:56.381Z,19.30
2022-12-01T01:15:27.271Z,20.70
2022-12-01T01:17:55.042Z,19.93
2022-12-01T01:20:23.233Z,21.77
2022-12-01T01:22:51.019Z,21.33
2022-12-01T01:25:19.180Z,21.37
2022-12-01T01:27:46.955Z,22.33
2022-12-01T01:30:16.917Z,20.03
2022-12-01T01:32:46.292Z,21.57
2022-12-01T01:35:14.125Z,20.93
2022-12-01T01:37:43.218Z,21.23
2022-12-01T01:40:12.038Z,20.70
2022-12-01T01:42:39.774Z,21.33
2022-12-01T01:45:20.621Z,23.13
2022-12-01T01:47:49.580Z,19.67
2022-12-01T01:50:21.469Z,20.63
2022-12-01T01:52:58.771Z,20.43
2022-12-01T01:55:27.127Z,20.37
2022-12-01T01:57:54.953Z,22.17
2022-12-01T02:00:25.016Z,21.23
2022-12-01T02:02:54.383Z,20.27
2022-12-01T02:05:25.086Z,21.03
2022-12-01T02:07:54.618Z,21.20
2022-12-01T02:10:25.289Z,21.67
2022-12-01T02:13:12.634Z,21.87
2022-12-01T02:15:49.795Z,20.93
2022-12-01T02:18:28.966Z,22.17
2022-12-01T02:21:36.249Z,21.03
2022-12-01T02:24:42.182Z,21.13
2022-12-01T02:27:20.985Z,20.37
2022-12-01T02:30:06.262Z,21.57
2022-12-01T02:32:49.993Z,22.47
2022-12-01T02:37:38.101Z,20.10
2022-12-01T02:40:17.050Z,22.23
2022-12-01T02:42:53.535Z,23.07
2022-12-01T02:45:38.365Z,22.20
2022-12-01T02:48:10.781Z,23.53
2022-12-01T02:50:43.748Z,21.87
2022-12-01T02:53:16.887Z,22.93
2022-12-01T02:55:51.100Z,21.93
2022-12-01T02:58:19.256Z,22.57
2022-12-01T03:03:20.899Z,21.07
2022-12-01T03:05:55.989Z,21.20
2022-12-01T03:08:33.568Z,22.93
2022-12-01T03:11:10.946Z,23.93
2022-12-01T03:13:45.769Z,22.57
2022-12-01T03:16:22.589Z,23.20
2022-12-01T03:18:56.554Z,22.57
2022-12-01T03:21:32.422Z,23.50
2022-12-01T03:24:07.320Z,22.67
2022-12-01T03:26:37.645Z,22.23
2022-12-01T03:29:09.345Z,23.17
2022-12-01T03:31:42.674Z,22.30
2022-12-01T03:34:15.849Z,22.10
2022-12-01T03:36:47.272Z,22.57
2022-12-01T03:39:20.206Z,21.53
2022-12-01T03:41:54.405Z,22.07
2022-12-01T03:44:29.079Z,21.63
2022-12-01T03:47:02.733Z,21.07
2022-12-01T03:49:35.286Z,21.83
2022-12-01T03:52:16.749Z,21.03
2022-12-01T03:54:53.147Z,19.97
2022-12-01T03:57:26.301Z,21.30
2022-12-01T03:59:56.374Z,21.03
2022-12-01T04:02:27.440Z,21.53
2022-12-01T04:04:58.923Z,22.17
2022-12-01T04:07:26.723Z,21.73
2022-12-01T04:09:54.546Z,20.77
2022-12-01T04:12:32.632Z,20.93
2022-12-01T04:15:03.146Z,20.77
2022-12-01T04:17:31.257Z,20.07
2022-12-01T04:20:00.447Z,23.20
2022-12-01T04:22:30.104Z,21.53
2022-12-01T04:25:02.604Z,21.00
2022-12-01T04:27:30.381Z,20.17
2022-12-01T04:32:31.864Z,22.70
2022-12-01T04:37:16.031Z,19.67
2022-12-01T04:39:44.217Z,20.80
2022-12-01T04:44:32.989Z,19.63
2022-12-01T04:47:02.594Z,20.20
2022-12-01T04:49:30.567Z,21.33
2022-12-01T04:52:00.320Z,21.23
2022-12-01T04:54:31.166Z,21.63
2022-12-01T04:56:59.355Z,21.63
2022-12-01T04:59:28.494Z,21.47
2022-12-01T05:02:00.463Z,20.87
2022-12-01T05:06:49.562Z,19.93
2022-12-01T05:09:18.076Z,22.17
2022-12-01T05:11:46.030Z,21.23
2022-12-01T05:14:13.847Z,19.97
2022-12-01T05:16:41.738Z,23.20
2022-12-01T05:19:27.257Z,22.27
2022-12-01T05:21:56.358Z,21.47
2022-12-01T05:24:24.508Z,21.30
2022-12-01T05:26:52.382Z,22.57
2022-12-01T05:29:20.589Z,22.23
2022-12-01T05:31:50.872Z,21.23
2022-12-01T05:34:18.889Z,21.20
2022-12-01T05:36:49.539Z,20.83
2022-12-01T05:39:18.725Z,21.27
2022-12-01T05:41:46.496Z,20.97
2022-12-01T05:44:14.330Z,21.23
2022-12-01T05:46:42.134Z,21.53
2022-12-01T05:49:09.849Z,23.30
2022-12-01T05:51:37.781Z,21.90
2022-12-01T05:54:08.186Z,21.37
2022-12-01T05:56:38.775Z,22.77
2022-12-01T06:01:21.681Z,20.57
2022-12-01T06:03:49.528Z,20.60
2022-12-01T06:06:23.579Z,20.93
2022-12-01T06:08:52.392Z,22.00
2022-12-01T06:11:20.220Z,22.37
2022-12-01T06:13:48.150Z,22.27
2022-12-01T06:16:15.989Z,21.70
2022-12-01T06:18:45.151Z,22.47
2022-12-01T06:21:16.414Z,19.33
2022-12-01T06:23:47.391Z,21.13
2022-12-01T06:26:18.265Z,18.97
2022-12-01T06:28:46.037Z,21.40
2022-12-01T06:31:14.386Z,20.77
2022-12-01T06:38:07.818Z,19.00
2022-12-01T06:45:24.069Z,17.87
2022-12-01T06:47:54.982Z,19.80
2022-12-01T06:50:25.283Z,19.67
2022-12-01T06:52:53.808Z,19.53
2022-12-01T06:55:24.223Z,21.27
2022-12-01T06:57:54.052Z,20.57
2022-12-01T07:00:26.080Z,21.10
2022-12-01T07:02:54.075Z,20.37
2022-12-01T07:05:21.882Z,19.87
2022-12-01T07:07:56.386Z,21.40
2022-12-01T07:10:27.733Z,24.43
2022-12-01T07:12:59.464Z,22.47
2022-12-01T07:15:30.986Z,19.93
2022-12-01T07:18:05.205Z,19.83
2022-12-01T07:20:32.943Z,20.17
2022-12-01T07:23:00.844Z,19.47
2022-12-01T07:25:28.590Z,20.50
2022-12-01T07:27:56.747Z,20.77
2022-12-01T07:30:28.371Z,19.50
2022-12-01T07:32:57.901Z,20.50
2022-12-01T07:35:25.710Z,20.17
2022-12-01T07:37:56.653Z,21.77
2022-12-01T07:40:24.740Z,22.63
2022-12-01T07:42:52.566Z,22.93
2022-12-01T07:45:20.353Z,22.83
2022-12-01T07:47:50.931Z,23.83
2022-12-01T07:50:20.096Z,21.90
2022-12-01T07:52:50.634Z,22.17
2022-12-01T07:55:18.610Z,22.20
2022-12-01T07:57:46.429Z,22.40
2022-12-01T08:00:17.532Z,22.30
2022-12-01T08:02:45.379Z,22.60
2022-12-01T08:05:13.321Z,22.80
2022-12-01T08:07:42.483Z,23.13
2022-12-01T08:10:11.035Z,24.33
2022-12-01T08:12:53.653Z,23.47
2022-12-01T08:15:21.732Z,23.70
2022-12-01T08:17:52.011Z,24.73
2022-12-01T08:22:33.436Z,21.47
2022-12-01T08:25:04.340Z,23.23
2022-12-01T08:29:45.729Z,24.57
2022-12-01T08:32:13.891Z,25.80
2022-12-01T08:39:26.769Z,23.33
2022-12-01T08:41:54.553Z,25.63
2022-12-01T08:44:22.475Z,25.53
2022-12-01T08:46:50.302Z,24.10
2022-12-01T08:49:18.288Z,26.70
2022-12-01T08:51:46.185Z,28.07
2022-12-01T08:54:14.117Z,25.10
2022-12-01T08:56:44.678Z,26.67
2022-12-01T08:59:15.464Z,27.67
2022-12-01T09:02:02.496Z,28.73
2022-12-01T09:04:34.495Z,29.00
2022-12-01T09:07:02.657Z,32.10
2022-12-01T09:09:32.352Z,30.03
2022-12-01T09:12:01.858Z,30.83
2022-12-01T09:14:29.698Z,30.77
2022-12-01T09:16:57.516Z,31.27
2022-12-01T09:19:25.499Z,31.33
2022-12-01T09:21:53.750Z,27.73
2022-12-01T09:24:21.552Z,32.23
2022-12-01T09:26:49.569Z,32.00
2022-12-01T09:29:21.478Z,29.87
2022-12-01T09:31:49.662Z,28.73
2022-12-01T09:34:21.538Z,27.70
2022-12-01T09:39:03.012Z,27.73
2022-12-01T09:41:37.586Z,27.87
2022-12-01T09:44:14.255Z,29.97
2022-12-01T09:46:45.321Z,30.00
2022-12-01T09:49:28.701Z,28.67
2022-12-01T09:51:56.915Z,29.17
2022-12-01T09:54:26.082Z,29.50
2022-12-01T09:56:55.704Z,29.63
2022-12-01T09:59:28.454Z,31.27
2022-12-01T10:02:01.895Z,29.30
2022-12-01T10:04:39.771Z,32.27
2022-12-01T10:07:21.794Z,30.43
2022-12-01T10:09:55.895Z,31.33
2022-12-01T10:12:30.416Z,29.37
2022-12-01T10:15:11.657Z,30.80
2022-12-01T10:17:47.700Z,29.63
2022-12-01T10:20:21.777Z,31.33
2022-12-01T10:23:04.979Z,31.67
2022-12-01T10:25:45.079Z,30.87
2022-12-01T10:28:38.694Z,30.27
2022-12-01T10:31:16.442Z,30.77
2022-12-01T10:33:58.129Z,32.73
2022-12-01T10:36:29.616Z,30.03
2022-12-01T10:39:01.752Z,32.27
2022-12-01T10:41:34.595Z,31.70
2022-12-01T10:44:15.192Z,31.27
2022-12-01T10:46:47.755Z,31.57
2022-12-01T10:49:18.333Z,31.93
2022-12-01T10:51:54.864Z,30.30
2022-12-01T10:54:36.014Z,31.63
2022-12-01T10:57:07.525Z,30.93
2022-12-01T10:59:38.913Z,31.77
2022-12-01T11:02:16.812Z,30.53
2022-12-01T11:04:53.467Z,31.77
2022-12-01T11:07:24.711Z,32.17
2022-12-01T11:10:16.344Z,30.50
2022-12-01T11:12:54.101Z,29.60
2022-12-01T11:17:43.097Z,30.27
2022-12-01T11:20:30.129Z,31.07
2022-12-01T11:25:21.091Z,28.17
2022-12-01T11:27:57.646Z,28.70
2022-12-01T11:30:30.083Z,30.30
2022-12-01T11:33:01.909Z,29.57
2022-12-01T11:35:38.097Z,30.03
2022-12-01T11:40:58.773Z,29.20
2022-12-01T11:43:29.431Z,29.53
2022-12-01T11:46:00.756Z,31.93
2022-12-01T11:48:31.062Z,28.77
2022-12-01T11:54:07.473Z,30.43
2022-12-01T11:56:35.336Z,28.40
2022-12-01T11:59:05.851Z,29.50
2022-12-01T12:01:48.333Z,27.83
2022-12-01T12:04:30.388Z,28.57
2022-12-01T12:07:10.545Z,26.13
2022-12-01T12:10:14.026Z,28.37
2022-12-01T12:12:56.593Z,25.73
2022-12-01T12:15:37.143Z,24.90
2022-12-01T12:18:28.158Z,25.23
2022-12-01T12:21:07.394Z,25.33
2022-12-01T12:23:53.350Z,25.53
2022-12-01T12:46:08.594Z,26.87
2022-12-01T12:51:53.218Z,25.40
2022-12-01T12:54:27.728Z,25.37
2022-12-01T12:59:18.549Z,25.27
2022-12-01T13:04:07.846Z,25.97
2022-12-01T13:12:02.149Z,26.17
2022-12-01T13:14:37.175Z,25.00
2022-12-01T13:17:19.210Z,26.43
2022-12-01T13:22:35.389Z,24.80
2022-12-01T13:25:15.791Z,24.57
2022-12-01T13:27:45.083Z,23.67
2022-12-01T13:30:21.168Z,24.07
2022-12-01T13:32:59.887Z,22.70
2022-12-01T13:35:31.977Z,24.77
2022-12-01T13:41:20.956Z,24.47
2022-12-01T13:43:57.966Z,26.13
2022-12-01T13:51:13.214Z,25.40
2022-12-01T13:56:45.636Z,24.53
2022-12-01T14:04:34.393Z,24.10
2022-12-01T14:07:36.589Z,23.43
2022-12-01T14:10:26.958Z,23.97
2022-12-01T14:12:58.310Z,22.77
2022-12-01T14:15:36.135Z,23.10
2022-12-01T14:18:07.929Z,22.23
2022-12-01T14:20:46.297Z,24.13
2022-12-01T14:23:24.130Z,23.87
2022-12-01T14:26:04.861Z,23.10
2022-12-01T14:29:18.585Z,23.07
2022-12-01T14:32:27.662Z,23.40
2022-12-01T14:35:14.134Z,24.70
2022-12-01T14:37:48.425Z,24.67
2022-12-01T14:40:29.056Z,22.57
2022-12-01T14:43:15.925Z,24.20
2022-12-01T14:45:51.939Z,22.27
2022-12-01T14:48:25.100Z,22.47
2022-12-01T14:51:10.046Z,22.50
2022-12-01T14:53:44.382Z,27.83
2022-12-01T14:56:14.949Z,27.60
2022-12-01T14:58:53.029Z,24.23
2022-12-01T15:01:30.677Z,23.60
2022-12-01T15:04:03.843Z,23.37
2022-12-01T15:06:32.958Z,24.50
2022-12-01T15:12:04.722Z,22.63
2022-12-01T15:14:35.207Z,24.10
2022-12-01T15:17:05.098Z,21.90
2022-12-01T15:19:35.694Z,22.33
2022-12-01T15:22:07.612Z,21.80
2022-12-01T15:24:36.907Z,22.73
2022-12-01T15:27:23.663Z,21.63
2022-12-01T15:29:54.253Z,24.27
2022-12-01T15:32:24.853Z,21.27
2022-12-01T15:34:57.250Z,23.17
2022-12-01T15:37:27.901Z,21.73
2022-12-01T15:45:20.296Z,22.07
2022-12-01T15:47:49.811Z,22.50
2022-12-01T15:50:33.515Z,27.23
2022-12-01T15:53:07.971Z,27.27
2022-12-01T15:55:37.937Z,24.23
2022-12-01T15:58:09.065Z,24.50
2022-12-01T16:00:38.706Z,24.23
2022-12-01T16:03:06.546Z,22.87
2022-12-01T16:05:37.252Z,23.10
2022-12-01T16:08:17.136Z,23.23
2022-12-01T16:18:29.379Z,23.50
2022-12-01T16:21:03.791Z,22.13
2022-12-01T16:25:51.947Z,21.27
2022-12-01T16:28:23.021Z,22.83
2022-12-01T16:38:16.367Z,21.87
2022-12-01T16:40:45.269Z,19.87
2022-12-01T16:43:18.770Z,19.03
2022-12-01T16:45:52.688Z,19.90
2022-12-01T16:48:21.094Z,19.37
2022-12-01T16:50:49.832Z,19.47
2022-12-01T16:53:19.300Z,20.60
2022-12-01T16:55:55.461Z,20.37
2022-12-01T16:58:23.641Z,21.57
2022-12-01T17:00:53.338Z,21.97
2022-12-01T17:03:22.573Z,20.47
2022-12-01T17:05:51.104Z,22.27
2022-12-01T17:08:20.667Z,21.37
2022-12-01T17:10:50.200Z,21.63
2022-12-01T17:13:19.002Z,21.10
2022-12-01T17:15:48.863Z,21.90
2022-12-01T17:18:18.681Z,21.23
2022-12-01T17:20:46.721Z,22.00
2022-12-01T17:23:14.450Z,21.07
2022-12-01T17:25:46.430Z,21.53
2022-12-01T17:28:14.771Z,22.73
2022-12-01T17:30:45.413Z,25.43
2022-12-01T17:33:13.759Z,24.90
2022-12-01T17:35:41.640Z,22.80
2022-12-01T17:38:09.744Z,23.60
2022-12-01T17:40:37.593Z,23.93
2022-12-01T17:43:08.330Z,22.37
2022-12-01T17:45:41.929Z,21.97
2022-12-01T17:48:09.800Z,21.97
2022-12-01T17:50:39.009Z,22.40
2022-12-01T17:53:06.962Z,21.47
2022-12-01T17:55:34.925Z,21.10
2022-12-01T17:58:03.630Z,19.87
2022-12-01T18:00:32.730Z,19.43
2022-12-01T18:03:03.258Z,18.87
2022-12-01T18:05:31.491Z,18.07
2022-12-01T18:07:59.392Z,16.10
2022-12-01T18:10:27.143Z,16.27
2022-12-01T18:12:54.898Z,16.97
2022-12-01T18:15:25.862Z,17.07
2022-12-01T18:17:56.693Z,17.03
2022-12-01T18:20:27.345Z,17.97
2022-12-01T18:22:55.231Z,18.63
2022-12-01T18:25:23.422Z,19.43
2022-12-01T18:27:58.062Z,20.60
2022-12-01T18:30:28.802Z,19.23
2022-12-01T18:32:59.477Z,20.33
2022-12-01T18:37:40.868Z,20.00
2022-12-01T18:42:41.762Z,21.30
2022-12-01T18:47:23.129Z,19.93
2022-12-01T18:49:53.515Z,18.83
2022-12-01T18:54:35.713Z,18.37
2022-12-01T18:57:03.528Z,18.90
2022-12-01T19:01:46.458Z,18.20
2022-12-01T19:04:16.489Z,19.93
2022-12-01T19:06:45.687Z,19.60
2022-12-01T19:09:15.255Z,18.67
2022-12-01T19:11:43.768Z,18.13
2022-12-01T19:16:25.933Z,18.93
2022-12-01T19:18:54.053Z,22.13
2022-12-01T19:21:22.306Z,19.07
2022-12-01T19:23:50.339Z,18.43
2022-12-01T19:26:20.166Z,17.27
2022-12-01T19:28:51.167Z,21.00
2022-12-01T19:31:22.548Z,20.10
2022-12-01T19:33:52.854Z,19.53
2022-12-01T19:36:22.578Z,20.40
2022-12-01T19:38:50.696Z,17.80
2022-12-01T19:41:20.828Z,18.03
2022-12-01T19:43:52.044Z,17.47
2022-12-01T19:46:22.338Z,17.33
2022-12-01T19:48:56.911Z,18.00
2022-12-01T19:51:28.051Z,17.00
2022-12-01T19:53:58.723Z,16.47
2022-12-01T19:56:26.578Z,15.43
2022-12-01T19:58:56.939Z,16.57
2022-12-01T20:01:25.862Z,17.83
2022-12-01T20:03:58.263Z,18.07
2022-12-01T20:06:27.738Z,19.03
2022-12-01T20:08:58.881Z,18.77
2022-12-01T20:11:29.473Z,20.97
2022-12-01T20:14:00.574Z,20.03
2022-12-01T20:16:30.357Z,18.63
2022-12-01T20:19:01.710Z,21.60
2022-12-01T20:21:34.965Z,20.30
2022-12-01T20:26:17.978Z,17.27
2022-12-01T20:28:47.141Z,17.97
2022-12-01T20:31:18.635Z,18.43
2022-12-01T20:33:46.824Z,19.00
2022-12-01T20:38:31.109Z,20.93
2022-12-01T20:41:01.159Z,23.47
2022-12-01T20:43:34.028Z,22.80
2022-12-01T20:46:02.758Z,23.53
2022-12-01T20:50:44.327Z,19.80
2022-12-01T20:53:12.335Z,20.87
2022-12-01T20:55:40.394Z,21.70
2022-12-01T20:58:09.516Z,22.70
2022-12-01T21:00:38.249Z,24.50
2022-12-01T21:03:06.412Z,24.63
2022-12-01T21:05:34.242Z,22.63
2022-12-01T21:08:03.580Z,23.30
2022-12-01T21:10:31.407Z,22.83
2022-12-01T21:13:19.657Z,23.07
2022-12-01T21:15:58.596Z,21.43
2022-12-01T21:18:36.372Z,22.60
2022-12-01T21:21:08.124Z,21.73
2022-12-01T21:23:46.475Z,21.53
2022-12-01T21:26:16.123Z,21.40
2022-12-01T21:28:44.835Z,23.47
2022-12-01T21:31:15.567Z,34.37
2022-12-01T21:33:43.652Z,31.03
2022-12-01T21:38:24.086Z,27.07
2022-12-01T21:40:55.377Z,27.63
2022-12-01T21:43:25.327Z,28.70
2022-12-01T21:45:56.333Z,24.50
2022-12-01T21:48:24.669Z,22.73
2022-12-01T21:50:59.416Z,22.77
2022-12-01T21:53:38.443Z,23.03
2022-12-01T21:56:06.682Z,24.47
2022-12-01T21:58:39.881Z,25.07
2022-12-01T22:01:17.640Z,24.77
2022-12-01T22:03:49.623Z,23.80
2022-12-01T22:06:31.101Z,23.80
2022-12-01T22:09:03.345Z,24.00
2022-12-01T22:11:33.009Z,23.97
2022-12-01T22:14:17.154Z,24.97
2022-12-01T22:16:47.863Z,24.63
2022-12-01T22:19:28.697Z,24.50
2022-12-01T22:22:18.370Z,25.80
2022-12-01T22:24:49.353Z,25.87
2022-12-01T22:27:28.726Z,27.00
2022-12-01T22:30:02.428Z,25.30
2022-12-01T22:34:49.150Z,25.20
2022-12-01T22:37:23.283Z,24.63
2022-12-01T22:39:58.057Z,25.07
2022-12-01T22:42:32.485Z,26.17
2022-12-01T22:47:25.130Z,26.97
2022-12-01T22:52:16.995Z,23.13
2022-12-01T22:54:48.860Z,25.07
2022-12-01T22:57:31.069Z,26.90
2022-12-01T22:59:59.093Z,26.10
2022-12-01T23:02:33.847Z,26.90
2022-12-01T23:05:03.058Z,28.17
2022-12-01T23:07:36.926Z,26.97
2022-12-01T23:10:11.928Z,26.50
2022-12-01T23:12:40.420Z,27.03
2022-12-01T23:15:24.513Z,26.83
2022-12-01T23:17:52.803Z,25.90
2022-12-01T23:20:32.277Z,28.93
2022-12-01T23:25:16.926Z,28.23
2022-12-01T23:27:46.738Z,28.10
2022-12-01T23:30:15.918Z,29.07
2022-12-01T23:32:46.368Z,29.40
2022-12-01T23:35:17.319Z,30.93
2022-12-01T23:37:47.628Z,31.20
2022-12-01T23:40:21.831Z,33.27
2022-12-01T23:42:50.165Z,32.80
2022-12-01T23:45:22.465Z,31.97
2022-12-01T23:47:53.469Z,31.70
2022-12-01T23:50:23.018Z,33.97
2022-12-01T23:52:53.283Z,34.63
2022-12-01T23:57:34.905Z,34.30
