createdAt,value
2018-12-22T00:02:00.317Z,95190.73
2018-12-22T00:04:35.632Z,95190.20
2018-12-22T00:07:11.093Z,95197.93
2018-12-22T00:09:53.130Z,95197.73
2018-12-22T00:12:28.289Z,95190.75
2018-12-22T00:15:03.471Z,95197.43
2018-12-22T00:17:38.756Z,95189.51
2018-12-22T00:20:13.975Z,95191.45
2018-12-22T00:22:49.386Z,95213.78
2018-12-22T00:25:25.316Z,95203.45
2018-12-22T00:28:00.573Z,95207.45
2018-12-22T00:30:36.195Z,95222.39
2018-12-22T00:33:11.856Z,95216.59
2018-12-22T00:35:47.592Z,95212.08
2018-12-22T00:38:22.771Z,95212.92
2018-12-22T00:40:57.886Z,95214.81
2018-12-22T00:43:33.034Z,95216.33
2018-12-22T00:46:08.137Z,95224.51
2018-12-22T00:48:43.277Z,95222.92
2018-12-22T00:51:18.469Z,95224.41
2018-12-22T00:53:53.616Z,95218.88
2018-12-22T00:56:28.798Z,95228.95
2018-12-22T00:59:03.886Z,95230.83
2018-12-22T01:01:39.140Z,95244.72
2018-12-22T01:04:14.434Z,95233.09
2018-12-22T01:06:49.414Z,95233.11
2018-12-22T01:09:24.451Z,95237.48
2018-12-22T01:11:59.585Z,95250.09
2018-12-22T01:14:34.830Z,95251.25
2018-12-22T01:17:10.069Z,95249.95
2018-12-22T01:19:45.364Z,95259.46
2018-12-22T01:22:20.462Z,95254.81
2018-12-22T01:24:55.805Z,95265.56
2018-12-22T01:27:31.297Z,95267.25
2018-12-22T01:30:07.749Z,95275.95
2018-12-22T01:32:42.853Z,95268.58
2018-12-22T01:35:18.045Z,95267.36
2018-12-22T01:37:53.282Z,95266.61
2018-12-22T01:40:28.477Z,95271.73
2018-12-22T01:43:03.815Z,95255.96
2018-12-22T01:45:39.129Z,95258.92
2018-12-22T01:48:14.153Z,95274.05
2018-12-22T01:50:50.021Z,95253.13
2018-12-22T01:53:25.063Z,95257.77
2018-12-22T01:56:00.233Z,95251.25
2018-12-22T01:58:35.321Z,95252.06
2018-12-22T02:01:10.368Z,95242.02
2018-12-22T02:03:45.503Z,95246.36
2018-12-22T02:06:20.585Z,95251.91
2018-12-22T02:08:55.632Z,95260.54
2018-12-22T02:11:30.884Z,95258.74
2018-12-22T02:14:06.192Z,95252.37
2018-12-22T02:16:41.503Z,95228.13
2018-12-22T02:19:16.598Z,95242.86
2018-12-22T02:21:51.697Z,95224.23
2018-12-22T02:24:27.011Z,95234.52
2018-12-22T02:27:02.242Z,95229.44
2018-12-22T02:29:37.514Z,95232.44
2018-12-22T02:32:12.730Z,95225.93
2018-12-22T02:34:47.943Z,95214.98
2018-12-22T02:37:23.120Z,95221.87
2018-12-22T02:39:58.327Z,95226.12
2018-12-22T02:42:33.490Z,95218.09
2018-12-22T02:45:08.806Z,95213.23
2018-12-22T02:47:43.886Z,95210.09
2018-12-22T02:50:19.486Z,95220.83
2018-12-22T02:52:54.611Z,95201.63
2018-12-22T02:55:29.819Z,95216.45
2018-12-22T02:58:04.896Z,95202.22
2018-12-22T03:00:40.056Z,95209.52
2018-12-22T03:03:15.238Z,95208.85
2018-12-22T03:05:50.338Z,95204.45
2018-12-22T03:08:25.652Z,95198.59
2018-12-22T03:11:00.681Z,95193.91
2018-12-22T03:13:35.916Z,95192.70
2018-12-22T03:16:11.572Z,95192.05
2018-12-22T03:18:46.874Z,95193.38
2018-12-22T03:21:21.973Z,95194.28
2018-12-22T03:23:57.200Z,95192.64
2018-12-22T03:26:32.380Z,95197.78
2018-12-22T03:29:15.415Z,95186.97
2018-12-22T03:31:44.783Z,95182.53
2018-12-22T03:34:20.179Z,95188.45
2018-12-22T03:36:55.220Z,95182.66
2018-12-22T03:39:30.417Z,95191.20
2018-12-22T03:42:05.800Z,95169.34
2018-12-22T03:44:40.937Z,95183.17
2018-12-22T03:47:15.970Z,95178.66
2018-12-22T03:49:51.857Z,95164.17
2018-12-22T03:52:27.047Z,95178.38
2018-12-22T03:55:02.262Z,95175.17
2018-12-22T03:57:37.517Z,95164.24
2018-12-22T04:00:12.575Z,95165.84
2018-12-22T04:02:47.763Z,95163.04
2018-12-22T04:05:22.922Z,95163.27
2018-12-22T04:07:58.186Z,95149.92
2018-12-22T04:10:33.379Z,95160.72
2018-12-22T04:13:08.750Z,95142.91
2018-12-22T04:15:44.370Z,95160.66
2018-12-22T04:18:19.566Z,95148.85
2018-12-22T04:20:54.766Z,95151.36
2018-12-22T04:23:29.983Z,95158.70
2018-12-22T04:26:05.362Z,95151.98
2018-12-22T04:28:40.469Z,95158.97
2018-12-22T04:31:15.723Z,95164.08
2018-12-22T04:33:51.313Z,95156.84
2018-12-22T04:36:26.338Z,95173.63
2018-12-22T04:39:02.042Z,95162.28
2018-12-22T04:41:37.258Z,95159.86
2018-12-22T04:44:12.424Z,95163.38
2018-12-22T04:46:47.659Z,95174.98
2018-12-22T04:49:23.825Z,95176.86
2018-12-22T04:51:59.131Z,95172.05
2018-12-22T04:54:34.445Z,95164.76
2018-12-22T04:57:09.473Z,95162.66
2018-12-22T04:59:45.148Z,95174.40
2018-12-22T05:02:20.319Z,95163.45
2018-12-22T05:04:56.109Z,95173.16
2018-12-22T05:07:31.727Z,95206.29
2018-12-22T05:10:07.367Z,95192.27
2018-12-22T05:12:42.603Z,95181.39
2018-12-22T05:15:17.720Z,95173.20
2018-12-22T05:17:52.753Z,95181.39
2018-12-22T05:20:28.026Z,95199.88
2018-12-22T05:23:03.086Z,95192.45
2018-12-22T05:25:38.280Z,95207.38
2018-12-22T05:28:13.473Z,95200.86
2018-12-22T05:30:48.657Z,95175.59
2018-12-22T05:33:23.678Z,95207.81
2018-12-22T05:35:59.147Z,95198.36
2018-12-22T05:38:34.245Z,95197.84
2018-12-22T05:41:10.033Z,95210.03
2018-12-22T05:43:45.997Z,95221.87
2018-12-22T05:46:21.329Z,95213.14
2018-12-22T05:48:56.441Z,95227.86
2018-12-22T05:51:31.680Z,95234.78
2018-12-22T05:54:06.997Z,95225.75
2018-12-22T05:56:42.889Z,95236.33
2018-12-22T05:59:18.084Z,95220.13
2018-12-22T06:01:53.265Z,95245.86
2018-12-22T06:04:28.380Z,95229.91
2018-12-22T06:07:03.598Z,95227.41
2018-12-22T06:09:38.886Z,95245.67
2018-12-22T06:12:13.957Z,95230.41
2018-12-22T06:14:49.129Z,95233.53
2018-12-22T06:17:24.299Z,95239.66
2018-12-22T06:19:59.509Z,95231.89
2018-12-22T06:22:34.681Z,95246.24
2018-12-22T06:25:10.722Z,95240.95
2018-12-22T06:27:45.936Z,95248.85
2018-12-22T06:30:21.171Z,95244.77
2018-12-22T06:32:56.264Z,95254.37
2018-12-22T06:35:32.929Z,95218.87
2018-12-22T06:38:08.111Z,95265.84
2018-12-22T06:40:43.373Z,95250.77
2018-12-22T06:43:19.276Z,95237.80
2018-12-22T06:45:54.445Z,95241.13
2018-12-22T06:48:29.545Z,95242.44
2018-12-22T06:51:05.388Z,95253.28
2018-12-22T06:53:42.010Z,95254.19
2018-12-22T06:56:17.613Z,95251.17
2018-12-22T06:58:52.702Z,95261.28
2018-12-22T07:01:28.117Z,95258.90
2018-12-22T07:04:03.390Z,95249.43
2018-12-22T07:06:39.250Z,95251.47
2018-12-22T07:09:14.395Z,95246.69
2018-12-22T07:11:49.642Z,95243.13
2018-12-22T07:14:24.937Z,95236.20
2018-12-22T07:17:00.137Z,95240.52
2018-12-22T07:19:35.273Z,95237.91
2018-12-22T07:22:10.469Z,95257.92
2018-12-22T07:24:45.647Z,95232.19
2018-12-22T07:27:21.025Z,95254.95
2018-12-22T07:29:56.028Z,95251.19
2018-12-22T07:32:31.289Z,95238.71
2018-12-22T07:35:06.593Z,95253.10
2018-12-22T07:37:41.638Z,95237.00
2018-12-22T07:40:16.717Z,95250.86
2018-12-22T07:42:51.898Z,95261.33
2018-12-22T07:45:27.073Z,95250.89
2018-12-22T07:48:02.422Z,95271.08
2018-12-22T07:50:37.633Z,95252.27
2018-12-22T07:53:12.657Z,95274.89
2018-12-22T07:55:47.804Z,95289.34
2018-12-22T07:58:23.029Z,95290.91
2018-12-22T08:00:58.239Z,95279.56
2018-12-22T08:03:33.593Z,95327.39
2018-12-22T08:06:08.773Z,95321.56
2018-12-22T08:08:44.051Z,95326.78
2018-12-22T08:11:19.921Z,95348.17
2018-12-22T08:13:55.429Z,95352.45
2018-12-22T08:16:30.641Z,95345.46
2018-12-22T08:19:06.014Z,95344.63
2018-12-22T08:21:41.034Z,95344.22
2018-12-22T08:24:16.246Z,95364.61
2018-12-22T08:26:51.433Z,95349.84
2018-12-22T08:29:26.694Z,95360.32
2018-12-22T08:32:01.937Z,95354.87
2018-12-22T08:34:37.129Z,95382.87
2018-12-22T08:37:12.463Z,95350.34
2018-12-22T08:39:48.216Z,95359.58
2018-12-22T08:42:23.548Z,95362.66
2018-12-22T08:44:58.918Z,95354.46
2018-12-22T08:47:34.204Z,95370.22
2018-12-22T08:50:10.795Z,95373.33
2018-12-22T08:52:45.950Z,95382.42
2018-12-22T08:55:21.179Z,95368.98
2018-12-22T08:57:56.321Z,95373.80
2018-12-22T09:00:31.541Z,95390.29
2018-12-22T09:03:08.398Z,95401.22
2018-12-22T09:05:43.669Z,95402.03
2018-12-22T09:08:18.930Z,95410.27
2018-12-22T09:10:54.212Z,95423.71
2018-12-22T09:13:29.418Z,95420.80
2018-12-22T09:16:04.928Z,95431.30
2018-12-22T09:18:40.158Z,95435.12
2018-12-22T09:21:15.382Z,95438.22
2018-12-22T09:23:50.540Z,95447.30
2018-12-22T09:26:25.773Z,95450.68
2018-12-22T09:29:00.990Z,95449.81
2018-12-22T09:31:36.210Z,95444.49
2018-12-22T09:34:13.385Z,95459.16
2018-12-22T09:36:48.319Z,95456.55
2018-12-22T09:39:23.609Z,95476.94
2018-12-22T09:41:59.012Z,95458.32
2018-12-22T09:44:34.316Z,95458.23
2018-12-22T09:47:09.593Z,95473.39
2018-12-22T09:49:45.020Z,95451.61
2018-12-22T09:52:20.652Z,95472.83
2018-12-22T09:54:55.898Z,95491.41
2018-12-22T09:57:32.354Z,95473.58
2018-12-22T10:00:10.194Z,95484.02
2018-12-22T10:02:46.018Z,95484.39
2018-12-22T10:05:21.453Z,95479.70
2018-12-22T10:07:57.554Z,95481.06
2018-12-22T10:10:33.118Z,95470.53
2018-12-22T10:13:08.265Z,95475.78
2018-12-22T10:15:43.604Z,95491.34
2018-12-22T10:18:18.702Z,95474.75
2018-12-22T10:20:54.753Z,95495.67
2018-12-22T10:23:29.971Z,95482.68
2018-12-22T10:26:05.865Z,95501.08
2018-12-22T10:28:41.216Z,95493.66
2018-12-22T10:31:18.162Z,95492.56
2018-12-22T10:33:53.796Z,95490.63
2018-12-22T10:36:28.840Z,95484.14
2018-12-22T10:39:06.034Z,95488.23
2018-12-22T10:41:42.297Z,95504.79
2018-12-22T10:44:17.652Z,95498.85
2018-12-22T10:46:53.598Z,95498.54
2018-12-22T10:49:29.262Z,95486.89
2018-12-22T10:52:04.486Z,95487.04
2018-12-22T10:54:39.943Z,95483.94
2018-12-22T10:57:15.339Z,95495.77
2018-12-22T10:59:50.750Z,95502.80
2018-12-22T11:02:26.082Z,95503.13
2018-12-22T11:05:01.854Z,95506.63
2018-12-22T11:07:37.066Z,95506.80
2018-12-22T11:10:17.551Z,95495.94
2018-12-22T11:12:55.203Z,95502.40
2018-12-22T11:15:30.447Z,95499.80
2018-12-22T11:18:05.605Z,95495.94
2018-12-22T11:20:41.319Z,95500.44
2018-12-22T11:23:20.471Z,95492.11
2018-12-22T11:25:53.873Z,95499.45
2018-12-22T11:28:30.216Z,95491.16
2018-12-22T11:31:05.205Z,95493.33
2018-12-22T11:33:40.289Z,95493.33
2018-12-22T11:36:15.497Z,95495.45
2018-12-22T11:38:51.256Z,95507.62
2018-12-22T11:41:26.389Z,95496.86
2018-12-22T11:44:01.664Z,95506.78
2018-12-22T11:46:38.436Z,95526.11
2018-12-22T11:49:33.726Z,95521.79
2018-12-22T11:52:08.893Z,95514.59
2018-12-22T11:54:44.041Z,95529.73
2018-12-22T11:57:19.253Z,95530.56
2018-12-22T11:59:54.667Z,95549.80
2018-12-22T12:02:29.785Z,95543.66
2018-12-22T12:05:06.386Z,95554.09
2018-12-22T12:07:41.749Z,95551.59
2018-12-22T12:10:16.962Z,95559.48
2018-12-22T12:12:52.154Z,95568.60
2018-12-22T12:15:32.254Z,95572.86
2018-12-22T12:18:19.067Z,95579.03
2018-12-22T12:20:54.249Z,95585.55
2018-12-22T12:23:29.771Z,95591.61
2018-12-22T12:26:04.983Z,95596.33
2018-12-22T12:28:40.592Z,95582.13
2018-12-22T12:31:16.544Z,95586.86
2018-12-22T12:33:51.976Z,95591.66
2018-12-22T12:36:27.376Z,95598.27
2018-12-22T12:39:02.573Z,95600.48
2018-12-22T12:41:37.980Z,95601.44
2018-12-22T12:44:13.660Z,95600.13
2018-12-22T12:46:50.776Z,95591.01
2018-12-22T12:49:25.964Z,95598.36
2018-12-22T12:52:01.127Z,95595.08
2018-12-22T12:54:36.411Z,95597.06
2018-12-22T12:57:12.371Z,95598.94
2018-12-22T12:59:49.164Z,95599.26
2018-12-22T13:02:25.072Z,95607.49
2018-12-22T13:05:00.423Z,95606.03
2018-12-22T13:07:36.002Z,95610.34
2018-12-22T13:10:13.614Z,95605.52
2018-12-22T13:13:01.338Z,95615.41
2018-12-22T13:15:36.485Z,95594.45
2018-12-22T13:18:12.366Z,95594.45
2018-12-22T13:20:47.791Z,95593.38
2018-12-22T13:23:23.067Z,95603.56
2018-12-22T13:25:58.744Z,95604.20
2018-12-22T13:28:35.323Z,95604.27
2018-12-22T13:31:12.451Z,95606.08
2018-12-22T13:33:47.629Z,95621.49
2018-12-22T13:36:22.898Z,95611.33
2018-12-22T13:39:05.869Z,95625.22
2018-12-22T13:41:41.605Z,95640.91
2018-12-22T13:44:16.745Z,95632.73
2018-12-22T13:46:52.075Z,95641.54
2018-12-22T13:49:27.207Z,95656.03
2018-12-22T13:52:02.698Z,95647.75
2018-12-22T13:54:37.877Z,95644.96
2018-12-22T13:57:13.099Z,95645.37
2018-12-22T13:59:49.086Z,95644.83
2018-12-22T14:02:25.292Z,95651.34
2018-12-22T14:07:48.695Z,95648.81
2018-12-22T14:10:24.060Z,95646.21
2018-12-22T14:12:59.930Z,95660.12
2018-12-22T14:18:42.582Z,95667.16
2018-12-22T14:21:18.054Z,95667.20
2018-12-22T14:24:40.049Z,95663.24
2018-12-22T14:27:16.108Z,95670.30
2018-12-22T14:29:52.176Z,95681.38
2018-12-22T14:32:28.224Z,95683.72
2018-12-22T14:35:15.874Z,95687.70
2018-12-22T14:37:50.948Z,95710.42
2018-12-22T14:40:26.205Z,95712.99
2018-12-22T14:43:01.559Z,95726.62
2018-12-22T14:45:36.707Z,95748.09
2018-12-22T14:48:11.857Z,95733.91
2018-12-22T14:50:47.192Z,95743.34
2018-12-22T14:53:22.634Z,95776.71
2018-12-22T14:55:58.264Z,95769.80
2018-12-22T14:58:35.829Z,95763.44
2018-12-22T15:01:11.157Z,95754.82
2018-12-22T15:03:46.290Z,95764.44
2018-12-22T15:06:22.081Z,95759.14
2018-12-22T15:08:57.381Z,95759.91
2018-12-22T15:11:32.638Z,95765.59
2018-12-22T15:14:07.729Z,95775.51
2018-12-22T15:19:34.780Z,95771.55
2018-12-22T15:22:10.226Z,95780.73
2018-12-22T15:24:45.810Z,95778.11
2018-12-22T15:27:20.976Z,95777.59
2018-12-22T15:29:56.165Z,95774.53
2018-12-22T15:35:18.406Z,95785.77
2018-12-22T15:37:53.559Z,95785.77
2018-12-22T15:40:28.824Z,95791.53
2018-12-22T15:43:04.332Z,95797.57
2018-12-22T15:45:40.357Z,95784.14
2018-12-22T15:48:15.535Z,95778.37
2018-12-22T15:50:50.815Z,95777.48
2018-12-22T15:53:25.970Z,95782.27
2018-12-22T15:56:01.231Z,95791.67
2018-12-22T15:58:36.799Z,95785.48
2018-12-22T16:01:11.919Z,95789.03
2018-12-22T16:03:47.183Z,95794.23
2018-12-22T16:06:22.404Z,95797.41
2018-12-22T16:08:58.257Z,95789.13
2018-12-22T16:11:34.331Z,95799.35
2018-12-22T16:14:09.702Z,95793.37
2018-12-22T16:16:45.081Z,95798.52
2018-12-22T16:19:20.371Z,95793.47
2018-12-22T16:21:55.569Z,95788.80
2018-12-22T16:24:31.569Z,95795.92
2018-12-22T16:27:06.825Z,95783.76
2018-12-22T16:29:44.318Z,95793.37
2018-12-22T16:32:19.267Z,95801.42
2018-12-22T16:34:54.580Z,95794.55
2018-12-22T16:37:30.420Z,95788.98
2018-12-22T16:40:07.208Z,95809.41
2018-12-22T16:42:42.235Z,95822.55
2018-12-22T16:45:17.466Z,95816.09
2018-12-22T16:47:52.838Z,95825.77
2018-12-22T16:50:29.406Z,95833.23
2018-12-22T16:53:04.744Z,95830.97
2018-12-22T16:55:39.960Z,95808.80
2018-12-22T16:58:39.569Z,95819.38
2018-12-22T17:01:42.213Z,95821.22
2018-12-22T17:04:17.386Z,95835.36
2018-12-22T17:06:52.576Z,95831.08
2018-12-22T17:09:27.868Z,95840.20
2018-12-22T17:12:03.360Z,95845.02
2018-12-22T17:14:38.686Z,95849.71
2018-12-22T17:17:14.542Z,95850.59
2018-12-22T17:19:49.644Z,95853.99
2018-12-22T17:22:33.366Z,95847.50
2018-12-22T17:25:15.893Z,95850.41
2018-12-22T17:27:51.019Z,95858.69
2018-12-22T17:30:26.361Z,95854.75
2018-12-22T17:33:01.726Z,95856.06
2018-12-22T17:35:38.147Z,95866.44
2018-12-22T17:38:13.437Z,95864.30
2018-12-22T17:40:48.736Z,95858.16
2018-12-22T17:43:24.020Z,95863.34
2018-12-22T17:45:59.419Z,95868.05
2018-12-22T17:48:34.664Z,95874.05
2018-12-22T17:51:09.875Z,95880.12
2018-12-22T17:53:45.204Z,95887.06
2018-12-22T17:56:20.258Z,95884.01
2018-12-22T17:58:55.388Z,95886.57
2018-12-22T18:01:30.471Z,95895.66
2018-12-22T18:04:05.776Z,95898.18
2018-12-22T18:06:41.085Z,95914.65
2018-12-22T18:09:16.437Z,95913.88
2018-12-22T18:11:51.712Z,95900.63
2018-12-22T18:14:26.907Z,95914.09
2018-12-22T18:17:02.297Z,95908.94
2018-12-22T18:19:38.133Z,95909.81
2018-12-22T18:22:14.461Z,95895.50
2018-12-22T18:24:50.004Z,95905.33
2018-12-22T18:27:25.287Z,95913.08
2018-12-22T18:30:00.468Z,95902.61
2018-12-22T18:32:35.727Z,95915.33
2018-12-22T18:35:11.489Z,95933.50
2018-12-22T18:37:46.541Z,95928.45
2018-12-22T18:40:23.040Z,95931.53
2018-12-22T18:42:58.525Z,95939.31
2018-12-22T18:45:33.781Z,95928.55
2018-12-22T18:48:08.890Z,95930.78
2018-12-22T18:50:44.149Z,95934.73
2018-12-22T18:53:19.342Z,95942.48
2018-12-22T18:58:42.463Z,95925.62
2018-12-22T19:01:17.763Z,95933.34
2018-12-22T19:03:53.097Z,95930.69
2018-12-22T19:06:28.285Z,95928.94
2018-12-22T19:09:04.954Z,95933.25
2018-12-22T19:11:39.949Z,95937.92
2018-12-22T19:14:15.189Z,95950.84
2018-12-22T19:16:50.564Z,95947.79
2018-12-22T19:19:25.757Z,95951.23
2018-12-22T19:22:01.001Z,95950.77
2018-12-22T19:24:36.774Z,95964.56
2018-12-22T19:27:11.867Z,95959.41
2018-12-22T19:29:46.936Z,95959.38
2018-12-22T19:32:21.957Z,95965.80
2018-12-22T19:34:57.123Z,95993.01
2018-12-22T19:37:32.457Z,95969.17
2018-12-22T19:40:07.902Z,95979.59
2018-12-22T19:42:43.125Z,95968.26
2018-12-22T19:45:18.357Z,95969.97
2018-12-22T19:47:53.496Z,95970.36
2018-12-22T19:50:28.747Z,95966.84
2018-12-22T19:53:03.875Z,95970.32
2018-12-22T19:55:38.978Z,95975.52
2018-12-22T19:58:14.071Z,95981.52
2018-12-22T20:00:49.225Z,95979.38
2018-12-22T20:06:13.403Z,95974.19
2018-12-22T20:08:48.587Z,95971.16
2018-12-22T20:11:24.027Z,95973.03
2018-12-22T20:13:59.199Z,95973.06
2018-12-22T20:16:34.357Z,95974.41
2018-12-22T20:19:09.601Z,95979.98
2018-12-22T20:21:44.740Z,95986.48
2018-12-22T20:24:19.784Z,95992.52
2018-12-22T20:26:54.902Z,95985.53
2018-12-22T20:29:30.053Z,95991.99
2018-12-22T20:32:05.245Z,95996.80
2018-12-22T20:34:40.509Z,95991.98
2018-12-22T20:37:15.603Z,95989.00
2018-12-22T20:39:50.608Z,95988.12
2018-12-22T20:42:25.807Z,95982.47
2018-12-22T20:45:01.850Z,95985.03
2018-12-22T20:47:37.144Z,95984.58
2018-12-22T20:53:00.303Z,95981.52
2018-12-22T20:55:35.557Z,95976.82
2018-12-22T20:58:10.869Z,95974.61
2018-12-22T21:00:46.008Z,95966.00
2018-12-22T21:03:21.754Z,95971.66
2018-12-22T21:06:00.634Z,95974.22
2018-12-22T21:08:35.854Z,95975.52
2018-12-22T21:11:11.414Z,95980.75
2018-12-22T21:13:46.515Z,95982.89
2018-12-22T21:16:21.722Z,95991.67
2018-12-22T21:18:57.130Z,95989.50
2018-12-22T21:21:32.176Z,95989.92
2018-12-22T21:24:07.481Z,95988.66
2018-12-22T21:26:42.562Z,95989.08
2018-12-22T21:29:17.765Z,95989.08
2018-12-22T21:31:52.913Z,96000.77
2018-12-22T21:34:28.451Z,95993.84
2018-12-22T21:37:04.110Z,95992.55
2018-12-22T21:39:39.243Z,95997.33
2018-12-22T21:42:14.378Z,95995.98
2018-12-22T21:44:49.577Z,96003.75
2018-12-22T21:47:24.806Z,96014.63
2018-12-22T21:50:00.278Z,96010.73
2018-12-22T21:52:35.838Z,96007.23
2018-12-22T21:55:11.142Z,96010.25
2018-12-22T21:57:46.222Z,96012.06
2018-12-22T22:00:21.989Z,96006.87
2018-12-22T22:02:57.112Z,96005.58
2018-12-22T22:05:32.250Z,96003.85
2018-12-22T22:08:07.243Z,96006.48
2018-12-22T22:10:42.343Z,96007.78
2018-12-22T22:13:17.319Z,95997.81
2018-12-22T22:15:52.553Z,96012.10
2018-12-22T22:18:27.657Z,96002.55
2018-12-22T22:21:03.116Z,96004.27
2018-12-22T22:23:38.403Z,96005.64
2018-12-22T22:26:13.689Z,96000.41
2018-12-22T22:28:48.838Z,96009.11
2018-12-22T22:31:23.981Z,96016.45
2018-12-22T22:33:59.088Z,96019.51
2018-12-22T22:36:34.233Z,96021.20
2018-12-22T22:39:09.455Z,96020.70
2018-12-22T22:44:32.685Z,96020.28
2018-12-22T22:47:07.866Z,96015.97
2018-12-22T22:49:43.137Z,96007.72
2018-12-22T22:52:18.405Z,96013.82
2018-12-22T22:54:53.511Z,96005.19
2018-12-22T22:57:28.795Z,96009.05
2018-12-22T23:00:04.352Z,96012.06
2018-12-22T23:02:39.477Z,96008.17
2018-12-22T23:05:14.454Z,96018.56
2018-12-22T23:07:49.548Z,96022.95
2018-12-22T23:10:24.851Z,96021.68
2018-12-22T23:13:00.013Z,96018.17
2018-12-22T23:15:35.351Z,96021.61
2018-12-22T23:18:10.696Z,96025.06
2018-12-22T23:20:45.985Z,96018.56
2018-12-22T23:23:21.221Z,96020.28
2018-12-22T23:25:56.369Z,96023.27
2018-12-22T23:28:31.733Z,96018.05
2018-12-22T23:31:06.839Z,96007.23
2018-12-22T23:33:42.057Z,96019.70
2018-12-22T23:36:17.321Z,96009.79
2018-12-22T23:38:52.467Z,96004.17
2018-12-22T23:44:14.423Z,96011.94
2018-12-22T23:46:49.414Z,96011.52
2018-12-22T23:49:24.537Z,96020.64
2018-12-22T23:52:00.280Z,96023.66
2018-12-22T23:54:35.413Z,96021.58
2018-12-22T23:57:10.518Z,96024.63
2018-12-22T23:59:45.750Z,96019.08
