createdAt,value
2019-03-21T00:02:06.517Z,4.80
2019-03-21T00:04:35.307Z,4.80
2019-03-21T00:07:04.034Z,4.80
2019-03-21T00:09:32.627Z,4.80
2019-03-21T00:12:06.306Z,4.70
2019-03-21T00:14:59.259Z,4.80
2019-03-21T00:17:40.072Z,4.80
2019-03-21T00:20:16.573Z,4.70
2019-03-21T00:22:45.199Z,4.60
2019-03-21T00:25:16.982Z,4.60
2019-03-21T00:27:45.645Z,4.60
2019-03-21T00:30:17.041Z,4.60
2019-03-21T00:32:45.657Z,4.70
2019-03-21T00:35:14.565Z,4.60
2019-03-21T00:37:43.023Z,4.60
2019-03-21T00:40:17.854Z,4.60
2019-03-21T00:42:47.448Z,4.60
2019-03-21T00:45:16.954Z,4.60
2019-03-21T00:47:46.632Z,4.50
2019-03-21T00:50:21.642Z,4.50
2019-03-21T00:52:52.622Z,4.40
2019-03-21T00:55:21.846Z,4.40
2019-03-21T00:57:50.440Z,4.30
2019-03-21T01:00:27.538Z,4.20
2019-03-21T01:02:56.360Z,4.20
2019-03-21T01:05:24.979Z,4.10
2019-03-21T01:07:53.640Z,4.00
2019-03-21T01:10:28.192Z,4.00
2019-03-21T01:12:56.710Z,3.90
2019-03-21T01:15:25.345Z,3.80
2019-03-21T01:17:53.989Z,3.80
2019-03-21T01:20:22.481Z,3.80
2019-03-21T01:22:51.085Z,3.80
2019-03-21T01:25:28.506Z,3.70
2019-03-21T01:27:57.033Z,3.80
2019-03-21T01:30:25.598Z,3.80
2019-03-21T01:32:54.289Z,3.80
2019-03-21T01:35:22.855Z,3.80
2019-03-21T01:37:51.378Z,3.70
2019-03-21T01:40:28.816Z,3.70
2019-03-21T01:42:57.361Z,3.70
2019-03-21T01:45:26.758Z,3.80
2019-03-21T01:47:55.533Z,3.60
2019-03-21T01:50:26.504Z,3.70
2019-03-21T01:52:55.014Z,3.70
2019-03-21T01:55:23.638Z,3.60
2019-03-21T01:57:52.270Z,3.70
2019-03-21T02:00:23.911Z,3.70
2019-03-21T02:02:54.884Z,3.60
2019-03-21T02:05:23.445Z,3.70
2019-03-21T02:07:52.116Z,3.70
2019-03-21T02:10:20.773Z,3.70
2019-03-21T02:12:49.386Z,3.70
2019-03-21T02:15:20.649Z,3.80
2019-03-21T02:17:50.253Z,3.70
2019-03-21T02:20:22.561Z,3.70
2019-03-21T02:22:51.185Z,3.60
2019-03-21T02:25:31.065Z,3.60
2019-03-21T02:27:59.885Z,3.60
2019-03-21T02:30:39.614Z,3.50
2019-03-21T02:33:36.914Z,3.50
2019-03-21T02:36:08.115Z,3.50
2019-03-21T02:38:36.641Z,3.30
2019-03-21T02:41:08.283Z,3.20
2019-03-21T02:43:37.235Z,3.20
2019-03-21T02:46:05.924Z,3.20
2019-03-21T02:48:34.512Z,3.20
2019-03-21T02:51:03.130Z,3.10
2019-03-21T02:53:31.674Z,3.20
2019-03-21T02:56:00.434Z,3.10
2019-03-21T02:58:29.065Z,3.00
2019-03-21T03:00:57.601Z,3.00
2019-03-21T03:03:26.161Z,3.00
2019-03-21T03:05:54.808Z,2.80
2019-03-21T03:08:23.430Z,2.80
2019-03-21T03:10:57.219Z,2.70
2019-03-21T03:13:25.786Z,2.50
2019-03-21T03:15:54.592Z,2.40
2019-03-21T03:18:24.657Z,2.40
2019-03-21T03:20:53.189Z,2.30
2019-03-21T03:23:21.790Z,2.40
2019-03-21T03:25:51.403Z,2.40
2019-03-21T03:28:31.673Z,2.40
2019-03-21T03:31:00.330Z,2.30
2019-03-21T03:33:28.976Z,2.30
2019-03-21T03:35:57.721Z,2.30
2019-03-21T03:38:26.274Z,2.40
2019-03-21T03:41:02.780Z,2.40
2019-03-21T03:43:31.363Z,2.30
2019-03-21T03:46:00.102Z,2.30
2019-03-21T03:48:29.012Z,2.40
2019-03-21T03:50:57.577Z,2.40
2019-03-21T03:53:26.259Z,2.40
2019-03-21T03:55:54.947Z,2.40
2019-03-21T03:58:28.331Z,2.40
2019-03-21T04:00:56.904Z,2.30
2019-03-21T04:03:27.112Z,2.30
2019-03-21T04:05:56.022Z,2.20
2019-03-21T04:08:24.715Z,2.40
2019-03-21T04:10:58.009Z,2.40
2019-03-21T04:13:26.616Z,2.40
2019-03-21T04:15:55.244Z,2.40
2019-03-21T04:18:25.335Z,2.40
2019-03-21T04:20:57.208Z,2.40
2019-03-21T04:23:35.809Z,2.30
2019-03-21T04:26:07.794Z,2.30
2019-03-21T04:28:36.332Z,2.40
2019-03-21T04:31:05.032Z,2.30
2019-03-21T04:33:33.649Z,2.30
2019-03-21T04:36:02.213Z,2.30
2019-03-21T04:38:30.744Z,2.20
2019-03-21T04:40:59.374Z,2.10
2019-03-21T04:43:28.002Z,2.20
2019-03-21T04:46:03.433Z,2.20
2019-03-21T04:48:26.855Z,2.20
2019-03-21T04:50:55.424Z,2.30
2019-03-21T04:53:24.020Z,2.30
2019-03-21T04:55:52.597Z,2.30
2019-03-21T04:58:21.126Z,2.40
2019-03-21T05:00:52.839Z,2.40
2019-03-21T05:03:29.285Z,2.30
2019-03-21T05:05:58.416Z,2.20
2019-03-21T05:08:27.013Z,2.30
2019-03-21T05:10:55.723Z,2.30
2019-03-21T05:13:24.339Z,2.30
2019-03-21T05:15:54.313Z,2.40
2019-03-21T05:18:25.935Z,2.40
2019-03-21T05:20:54.545Z,2.40
2019-03-21T05:23:23.168Z,2.40
2019-03-21T05:25:51.803Z,2.50
2019-03-21T05:28:20.414Z,2.50
2019-03-21T05:30:54.869Z,2.50
2019-03-21T05:33:23.487Z,2.40
2019-03-21T05:35:52.370Z,2.40
2019-03-21T05:38:22.571Z,2.30
2019-03-21T05:40:51.212Z,2.30
2019-03-21T05:43:37.888Z,2.10
2019-03-21T05:46:06.446Z,2.10
2019-03-21T05:48:35.082Z,2.10
2019-03-21T05:51:03.605Z,2.20
2019-03-21T05:53:32.269Z,2.20
2019-03-21T05:56:00.808Z,2.30
2019-03-21T05:58:31.017Z,2.40
2019-03-21T06:01:03.023Z,2.40
2019-03-21T06:03:35.362Z,2.50
2019-03-21T06:06:12.790Z,2.60
2019-03-21T06:08:42.077Z,2.50
2019-03-21T06:11:10.725Z,2.60
2019-03-21T06:13:39.294Z,2.80
2019-03-21T06:16:12.073Z,2.90
2019-03-21T06:18:56.141Z,3.00
2019-03-21T06:21:36.845Z,2.90
2019-03-21T06:24:15.104Z,2.90
2019-03-21T06:27:15.062Z,2.90
2019-03-21T06:29:43.648Z,3.10
2019-03-21T06:32:13.139Z,3.20
2019-03-21T06:34:41.845Z,3.30
2019-03-21T06:37:10.442Z,3.50
2019-03-21T06:39:39.564Z,3.60
2019-03-21T06:42:08.168Z,3.50
2019-03-21T06:44:36.801Z,3.50
2019-03-21T06:47:05.466Z,3.60
2019-03-21T06:49:34.038Z,3.90
2019-03-21T06:52:02.647Z,4.20
2019-03-21T06:54:31.586Z,4.30
2019-03-21T06:57:02.446Z,4.50
2019-03-21T06:59:30.765Z,4.60
2019-03-21T07:01:59.406Z,4.60
2019-03-21T07:04:27.936Z,4.60
2019-03-21T07:07:07.265Z,4.80
2019-03-21T07:09:29.083Z,4.90
2019-03-21T07:11:57.117Z,4.70
2019-03-21T07:14:25.719Z,5.00
2019-03-21T07:17:00.349Z,4.80
2019-03-21T07:19:24.540Z,5.40
2019-03-21T07:21:56.074Z,5.60
2019-03-21T07:24:24.754Z,5.20
2019-03-21T07:26:53.398Z,5.20
2019-03-21T07:29:22.006Z,5.30
2019-03-21T07:31:50.640Z,5.20
2019-03-21T07:34:19.240Z,5.30
2019-03-21T07:36:47.790Z,5.40
2019-03-21T07:39:16.381Z,5.50
2019-03-21T07:41:44.943Z,5.60
2019-03-21T07:44:13.677Z,5.90
2019-03-21T07:46:42.380Z,6.10
2019-03-21T07:49:11.035Z,6.30
2019-03-21T07:51:39.654Z,6.40
2019-03-21T07:54:08.273Z,6.40
2019-03-21T07:56:36.866Z,6.40
2019-03-21T07:59:06.852Z,6.60
2019-03-21T08:01:35.526Z,6.50
2019-03-21T08:04:04.190Z,6.50
2019-03-21T08:06:32.670Z,6.60
2019-03-21T08:09:01.178Z,6.40
2019-03-21T08:11:29.658Z,6.60
2019-03-21T08:13:58.458Z,6.70
2019-03-21T08:16:27.084Z,7.00
2019-03-21T08:18:55.688Z,7.50
2019-03-21T08:21:24.325Z,7.40
2019-03-21T08:23:52.963Z,7.50
2019-03-21T08:26:21.547Z,7.90
2019-03-21T08:28:50.111Z,8.00
2019-03-21T08:31:18.745Z,8.40
2019-03-21T08:33:47.572Z,8.70
2019-03-21T08:36:16.380Z,8.30
2019-03-21T08:38:45.113Z,8.70
2019-03-21T08:41:13.813Z,9.30
2019-03-21T08:43:42.606Z,9.80
2019-03-21T08:46:11.272Z,10.40
2019-03-21T08:48:39.905Z,10.40
2019-03-21T08:51:09.034Z,11.20
2019-03-21T08:53:37.682Z,11.60
2019-03-21T08:56:06.675Z,11.10
2019-03-21T08:58:35.381Z,10.20
2019-03-21T09:01:03.976Z,9.60
2019-03-21T09:03:32.540Z,9.60
2019-03-21T09:06:01.145Z,10.80
2019-03-21T09:08:29.777Z,11.40
2019-03-21T09:10:58.330Z,11.90
2019-03-21T09:13:26.897Z,12.20
2019-03-21T09:15:55.502Z,12.30
2019-03-21T09:18:24.067Z,12.40
2019-03-21T09:20:52.665Z,11.70
2019-03-21T09:23:21.222Z,11.40
2019-03-21T09:25:51.349Z,11.20
2019-03-21T09:28:20.024Z,11.50
2019-03-21T09:30:50.545Z,11.00
2019-03-21T09:33:18.833Z,10.80
2019-03-21T09:35:47.456Z,10.70
2019-03-21T09:38:16.068Z,11.40
2019-03-21T09:40:44.687Z,11.60
2019-03-21T09:43:13.274Z,11.40
2019-03-21T09:45:41.814Z,12.70
2019-03-21T09:48:10.373Z,12.90
2019-03-21T09:50:38.997Z,13.00
2019-03-21T09:53:07.650Z,13.40
2019-03-21T09:55:36.406Z,13.70
2019-03-21T09:58:05.014Z,14.10
2019-03-21T10:00:36.027Z,15.10
2019-03-21T10:03:05.590Z,14.80
2019-03-21T10:05:34.232Z,15.70
2019-03-21T10:08:02.940Z,14.40
2019-03-21T10:10:35.468Z,13.60
2019-03-21T10:13:05.440Z,14.10
2019-03-21T10:15:34.240Z,14.80
2019-03-21T10:18:02.919Z,14.80
2019-03-21T10:20:31.563Z,15.00
2019-03-21T10:23:00.233Z,13.80
2019-03-21T10:25:28.798Z,14.50
2019-03-21T10:27:57.412Z,15.60
2019-03-21T10:30:37.252Z,14.80
2019-03-21T10:33:08.274Z,14.10
2019-03-21T10:35:36.983Z,14.20
2019-03-21T10:38:06.173Z,15.30
2019-03-21T10:40:34.808Z,14.10
2019-03-21T10:43:03.504Z,14.20
2019-03-21T10:45:32.139Z,13.30
2019-03-21T10:48:00.682Z,13.10
2019-03-21T10:50:37.526Z,13.80
2019-03-21T10:53:06.724Z,13.70
2019-03-21T10:55:35.520Z,13.40
2019-03-21T10:58:05.245Z,14.60
2019-03-21T11:00:36.052Z,15.10
2019-03-21T11:03:04.775Z,14.00
2019-03-21T11:05:33.412Z,13.90
2019-03-21T11:08:01.953Z,14.30
2019-03-21T11:10:30.543Z,13.70
2019-03-21T11:12:59.185Z,13.60
2019-03-21T11:15:27.873Z,15.30
2019-03-21T11:17:56.598Z,16.30
2019-03-21T11:20:36.801Z,16.50
2019-03-21T11:23:06.495Z,15.90
2019-03-21T11:25:35.287Z,14.90
2019-03-21T11:28:04.446Z,14.40
2019-03-21T11:30:38.446Z,14.90
2019-03-21T11:33:07.537Z,16.60
2019-03-21T11:35:36.332Z,16.10
2019-03-21T11:38:06.026Z,15.30
2019-03-21T11:40:39.279Z,15.30
2019-03-21T11:43:09.098Z,15.20
2019-03-21T11:45:37.721Z,15.30
2019-03-21T11:48:06.637Z,15.50
2019-03-21T11:50:35.263Z,15.10
2019-03-21T11:53:04.541Z,15.90
2019-03-21T11:55:33.169Z,16.80
2019-03-21T11:58:01.957Z,15.00
2019-03-21T12:00:42.792Z,15.00
2019-03-21T12:03:01.023Z,15.90
2019-03-21T12:05:29.557Z,15.60
2019-03-21T12:07:58.147Z,16.20
2019-03-21T12:10:26.784Z,16.70
2019-03-21T12:12:55.382Z,16.50
2019-03-21T12:15:24.081Z,16.20
2019-03-21T12:17:52.869Z,15.70
2019-03-21T12:20:29.654Z,15.70
2019-03-21T12:22:58.575Z,15.90
2019-03-21T12:25:27.233Z,14.80
2019-03-21T12:27:55.898Z,16.80
2019-03-21T12:30:33.311Z,16.40
2019-03-21T12:33:03.189Z,15.00
2019-03-21T12:35:31.811Z,15.60
2019-03-21T12:38:00.565Z,16.10
2019-03-21T12:40:29.254Z,16.00
2019-03-21T12:42:57.954Z,16.30
2019-03-21T12:45:26.570Z,15.60
2019-03-21T12:47:55.112Z,14.90
2019-03-21T12:50:23.694Z,15.00
2019-03-21T12:52:52.392Z,14.60
2019-03-21T12:55:21.151Z,15.00
2019-03-21T12:57:49.822Z,15.90
2019-03-21T13:00:24.478Z,16.20
2019-03-21T13:02:53.137Z,16.70
2019-03-21T13:05:27.760Z,16.60
2019-03-21T13:07:56.487Z,15.80
2019-03-21T13:10:25.187Z,16.20
2019-03-21T13:12:53.734Z,16.30
2019-03-21T13:15:29.727Z,15.40
2019-03-21T13:17:52.446Z,15.70
2019-03-21T13:20:22.625Z,16.40
2019-03-21T13:22:53.264Z,17.00
2019-03-21T13:25:22.724Z,15.50
2019-03-21T13:27:52.959Z,15.60
2019-03-21T13:30:31.703Z,15.80
2019-03-21T13:33:00.182Z,14.60
2019-03-21T13:35:33.068Z,15.10
2019-03-21T13:37:59.006Z,15.90
2019-03-21T13:40:27.583Z,16.30
2019-03-21T13:42:57.743Z,16.30
2019-03-21T13:45:26.381Z,16.00
2019-03-21T13:47:55.064Z,15.40
2019-03-21T13:50:23.690Z,15.30
2019-03-21T13:53:03.782Z,15.00
2019-03-21T13:55:22.658Z,14.80
2019-03-21T13:57:53.980Z,14.00
2019-03-21T14:00:22.965Z,13.50
2019-03-21T14:02:51.995Z,13.20
2019-03-21T14:05:20.651Z,13.30
2019-03-21T14:07:49.292Z,13.30
2019-03-21T14:10:18.226Z,12.80
2019-03-21T14:12:46.842Z,12.60
2019-03-21T14:15:18.678Z,12.60
2019-03-21T14:17:47.345Z,12.80
2019-03-21T14:20:16.351Z,12.60
2019-03-21T14:22:45.034Z,12.80
2019-03-21T14:25:13.837Z,12.70
2019-03-21T14:27:42.532Z,12.70
2019-03-21T14:30:14.390Z,12.60
2019-03-21T14:32:43.113Z,12.70
2019-03-21T14:35:11.782Z,12.90
2019-03-21T14:37:40.539Z,12.80
2019-03-21T14:40:14.638Z,12.60
2019-03-21T14:42:43.424Z,12.50
2019-03-21T14:45:16.736Z,12.50
2019-03-21T14:47:45.433Z,12.60
2019-03-21T14:50:15.713Z,12.60
2019-03-21T14:52:44.358Z,12.60
2019-03-21T14:55:14.378Z,12.60
2019-03-21T14:57:43.092Z,12.40
2019-03-21T15:00:18.952Z,12.40
2019-03-21T15:02:47.720Z,12.50
2019-03-21T15:05:16.633Z,12.40
2019-03-21T15:07:45.462Z,12.50
2019-03-21T15:10:16.829Z,12.60
2019-03-21T15:12:45.383Z,12.60
2019-03-21T15:15:15.460Z,12.60
2019-03-21T15:17:44.088Z,12.60
2019-03-21T15:20:17.603Z,12.60
2019-03-21T15:22:46.364Z,12.60
2019-03-21T15:25:15.990Z,12.60
2019-03-21T15:27:44.582Z,12.40
2019-03-21T15:30:16.254Z,12.40
2019-03-21T15:32:45.135Z,12.40
2019-03-21T15:35:15.736Z,12.30
2019-03-21T15:37:44.669Z,12.30
2019-03-21T15:40:14.924Z,12.30
2019-03-21T15:42:43.632Z,12.20
2019-03-21T15:45:22.677Z,12.20
2019-03-21T15:47:48.213Z,12.20
2019-03-21T15:50:37.557Z,12.10
2019-03-21T15:53:06.983Z,12.10
2019-03-21T15:55:35.725Z,12.10
2019-03-21T15:58:04.708Z,12.10
2019-03-21T16:00:37.902Z,12.10
2019-03-21T16:03:08.341Z,12.10
2019-03-21T16:05:37.372Z,12.10
2019-03-21T16:08:08.701Z,12.00
2019-03-21T16:10:37.591Z,11.90
2019-03-21T16:13:06.390Z,11.80
2019-03-21T16:15:35.283Z,11.90
2019-03-21T16:18:04.247Z,11.90
2019-03-21T16:20:33.008Z,11.80
2019-03-21T16:23:01.692Z,11.70
2019-03-21T16:25:30.382Z,11.70
2019-03-21T16:27:59.015Z,11.70
2019-03-21T16:30:27.595Z,11.70
2019-03-21T16:32:56.266Z,11.70
2019-03-21T16:35:24.916Z,11.70
2019-03-21T16:37:53.452Z,11.70
2019-03-21T16:40:22.162Z,11.70
2019-03-21T16:42:50.807Z,11.70
2019-03-21T16:45:21.241Z,11.60
2019-03-21T16:47:49.754Z,11.60
2019-03-21T16:50:18.333Z,11.50
2019-03-21T16:52:46.978Z,11.40
2019-03-21T16:55:15.705Z,11.40
2019-03-21T16:57:44.250Z,11.30
2019-03-21T17:00:20.245Z,11.20
2019-03-21T17:02:48.947Z,11.30
2019-03-21T17:05:17.653Z,11.30
2019-03-21T17:07:46.355Z,11.20
2019-03-21T17:10:16.300Z,11.10
2019-03-21T17:12:45.035Z,11.10
2019-03-21T17:15:14.139Z,11.00
2019-03-21T17:17:42.890Z,11.00
2019-03-21T17:20:15.057Z,11.00
2019-03-21T17:22:43.788Z,10.90
2019-03-21T17:25:12.867Z,10.90
2019-03-21T17:27:41.739Z,10.80
2019-03-21T17:30:16.194Z,10.80
2019-03-21T17:32:45.094Z,10.70
2019-03-21T17:35:13.905Z,10.70
2019-03-21T17:37:42.493Z,10.70
2019-03-21T17:40:13.305Z,10.60
2019-03-21T17:42:41.982Z,10.60
2019-03-21T17:45:13.657Z,10.50
2019-03-21T17:47:42.453Z,10.50
2019-03-21T17:50:13.314Z,10.40
2019-03-21T17:52:42.294Z,10.40
2019-03-21T17:55:11.178Z,10.30
2019-03-21T17:57:39.942Z,10.30
2019-03-21T18:00:21.728Z,10.30
2019-03-21T18:02:50.448Z,10.30
2019-03-21T18:05:19.270Z,10.20
2019-03-21T18:07:48.079Z,10.20
2019-03-21T18:10:28.159Z,10.20
2019-03-21T18:12:59.824Z,10.10
2019-03-21T18:17:26.509Z,10.00
2019-03-21T18:18:10.549Z,10.10
2019-03-21T18:20:39.159Z,10.00
2019-03-21T18:23:12.151Z,10.00
2019-03-21T18:25:40.757Z,9.90
2019-03-21T18:28:09.518Z,9.90
2019-03-21T18:30:40.487Z,9.90
2019-03-21T18:33:09.750Z,9.80
2019-03-21T18:35:38.388Z,9.80
2019-03-21T18:38:07.025Z,9.80
2019-03-21T18:40:36.415Z,9.70
2019-03-21T18:43:05.149Z,9.70
2019-03-21T18:45:33.658Z,9.70
2019-03-21T18:48:27.736Z,9.60
2019-03-21T18:50:56.359Z,9.60
2019-03-21T18:53:28.281Z,9.60
2019-03-21T18:55:56.986Z,9.50
2019-03-21T18:58:25.774Z,9.50
2019-03-21T19:00:54.719Z,9.50
2019-03-21T19:03:23.503Z,9.40
2019-03-21T19:05:52.322Z,9.40
2019-03-21T19:08:34.126Z,9.40
2019-03-21T19:11:02.877Z,9.30
2019-03-21T19:13:37.752Z,9.30
2019-03-21T19:16:09.620Z,9.30
2019-03-21T19:18:40.930Z,9.20
2019-03-21T19:21:09.847Z,9.20
2019-03-21T19:23:38.444Z,9.20
2019-03-21T19:26:07.398Z,9.20
2019-03-21T19:28:36.224Z,9.20
2019-03-21T19:31:05.204Z,9.20
2019-03-21T19:33:34.069Z,9.20
2019-03-21T19:36:14.460Z,9.10
2019-03-21T19:38:43.203Z,9.10
2019-03-21T19:41:11.741Z,9.10
2019-03-21T19:43:40.435Z,9.10
2019-03-21T19:46:09.113Z,9.10
2019-03-21T19:48:49.383Z,9.10
2019-03-21T19:51:08.037Z,9.00
2019-03-21T19:53:36.667Z,9.10
2019-03-21T19:56:08.737Z,9.10
2019-03-21T19:58:35.643Z,9.10
2019-03-21T20:01:06.691Z,9.10
2019-03-21T20:03:35.322Z,9.10
2019-03-21T20:06:04.018Z,9.10
2019-03-21T20:08:32.732Z,9.10
2019-03-21T20:11:01.853Z,9.10
2019-03-21T20:13:30.534Z,9.00
2019-03-21T20:16:03.802Z,9.00
2019-03-21T20:18:33.783Z,8.90
2019-03-21T20:21:02.496Z,8.90
2019-03-21T20:23:31.087Z,8.90
2019-03-21T20:25:59.598Z,8.80
2019-03-21T20:28:28.157Z,8.80
2019-03-21T20:30:56.742Z,8.80
2019-03-21T20:33:25.436Z,8.70
2019-03-21T20:35:54.035Z,8.60
2019-03-21T20:38:22.565Z,8.60
2019-03-21T20:40:51.134Z,8.50
2019-03-21T20:43:20.664Z,8.50
2019-03-21T20:45:49.284Z,8.50
2019-03-21T20:48:39.843Z,8.40
2019-03-21T20:51:09.647Z,8.50
2019-03-21T20:53:38.243Z,8.50
2019-03-21T20:56:10.913Z,8.50
2019-03-21T20:58:40.955Z,8.50
2019-03-21T21:01:11.146Z,8.50
2019-03-21T21:03:39.681Z,8.50
2019-03-21T21:06:08.663Z,8.60
2019-03-21T21:08:37.272Z,8.50
2019-03-21T21:11:05.911Z,8.50
2019-03-21T21:13:34.435Z,8.40
2019-03-21T21:16:02.995Z,8.40
2019-03-21T21:18:31.590Z,8.30
2019-03-21T21:21:00.290Z,8.30
2019-03-21T21:23:28.961Z,8.30
2019-03-21T21:26:05.528Z,8.20
2019-03-21T21:28:28.074Z,8.20
2019-03-21T21:30:56.698Z,8.10
2019-03-21T21:33:25.231Z,8.10
2019-03-21T21:35:53.790Z,8.10
2019-03-21T21:38:22.329Z,8.10
2019-03-21T21:40:50.885Z,8.10
2019-03-21T21:43:19.445Z,8.00
2019-03-21T21:45:47.981Z,8.00
2019-03-21T21:48:16.535Z,8.00
2019-03-21T21:50:45.065Z,8.00
2019-03-21T21:53:13.820Z,7.90
2019-03-21T21:55:43.339Z,7.90
2019-03-21T21:58:11.915Z,7.80
2019-03-21T22:00:40.529Z,7.80
2019-03-21T22:03:09.140Z,7.70
2019-03-21T22:05:40.703Z,7.80
2019-03-21T22:08:09.335Z,7.80
2019-03-21T22:10:37.909Z,7.70
2019-03-21T22:13:06.477Z,7.70
2019-03-21T22:15:35.022Z,7.70
2019-03-21T22:18:05.978Z,7.70
2019-03-21T22:20:34.511Z,7.60
2019-03-21T22:23:03.231Z,7.60
2019-03-21T22:25:35.239Z,7.60
2019-03-21T22:28:03.890Z,7.50
2019-03-21T22:30:32.503Z,7.50
2019-03-21T22:33:01.450Z,7.50
2019-03-21T22:35:30.020Z,7.40
2019-03-21T22:38:00.133Z,7.50
2019-03-21T22:40:28.662Z,7.50
2019-03-21T22:42:58.853Z,7.50
2019-03-21T22:45:27.458Z,7.50
2019-03-21T22:47:56.091Z,7.40
2019-03-21T22:50:24.762Z,7.40
2019-03-21T22:52:53.388Z,7.40
2019-03-21T22:55:22.134Z,7.40
2019-03-21T22:57:50.830Z,7.30
2019-03-21T23:00:22.963Z,7.30
2019-03-21T23:02:51.698Z,7.30
2019-03-21T23:05:20.600Z,7.30
2019-03-21T23:07:49.244Z,7.30
2019-03-21T23:10:17.987Z,7.30
2019-03-21T23:12:46.618Z,7.20
2019-03-21T23:15:15.515Z,7.20
2019-03-21T23:17:44.302Z,7.10
2019-03-21T23:20:14.586Z,7.20
2019-03-21T23:22:43.586Z,7.20
2019-03-21T23:25:16.544Z,7.10
2019-03-21T23:27:45.768Z,7.10
2019-03-21T23:30:16.497Z,7.00
2019-03-21T23:32:45.253Z,7.00
2019-03-21T23:35:14.411Z,6.90
2019-03-21T23:37:43.125Z,6.90
2019-03-21T23:40:13.423Z,6.90
2019-03-21T23:42:41.942Z,6.90
2019-03-21T23:45:12.160Z,6.80
2019-03-21T23:47:40.775Z,6.70
2019-03-21T23:50:11.292Z,6.70
2019-03-21T23:52:39.910Z,6.60
2019-03-21T23:55:09.332Z,6.50
2019-03-21T23:57:38.093Z,6.50
