createdAt,value
2018-02-19T00:01:31.132Z,0.10
2018-02-19T00:03:59.469Z,0.10
2018-02-19T00:06:27.012Z,0.10
2018-02-19T00:08:55.322Z,0.10
2018-02-19T00:11:23.645Z,0.20
2018-02-19T00:13:51.188Z,0.10
2018-02-19T00:16:18.749Z,0.10
2018-02-19T00:18:46.292Z,0.10
2018-02-19T00:21:13.862Z,0.10
2018-02-19T00:23:41.420Z,0.10
2018-02-19T00:26:08.960Z,0.00
2018-02-19T00:28:36.516Z,0.00
2018-02-19T00:31:04.053Z,0.00
2018-02-19T00:33:31.617Z,0.00
2018-02-19T00:35:59.152Z,0.00
2018-02-19T00:38:27.489Z,0.00
2018-02-19T00:40:55.032Z,0.00
2018-02-19T00:43:23.349Z,-0.10
2018-02-19T00:45:51.676Z,-0.10
2018-02-19T00:48:19.212Z,-0.20
2018-02-19T00:50:46.792Z,-0.10
2018-02-19T00:53:14.336Z,-0.10
2018-02-19T00:55:41.939Z,-0.20
2018-02-19T00:58:09.501Z,-0.20
2018-02-19T01:00:37.042Z,-0.20
2018-02-19T01:03:05.373Z,-0.30
2018-02-19T01:05:32.935Z,-0.30
2018-02-19T01:08:01.264Z,-0.30
2018-02-19T01:10:28.817Z,-0.30
2018-02-19T01:12:56.395Z,-0.30
2018-02-19T01:15:23.944Z,-0.30
2018-02-19T01:17:51.491Z,-0.30
2018-02-19T01:20:19.052Z,-0.40
2018-02-19T01:22:47.370Z,-0.30
2018-02-19T01:25:14.934Z,-0.30
2018-02-19T01:27:43.251Z,-0.30
2018-02-19T01:30:10.849Z,-0.30
2018-02-19T01:32:38.397Z,-0.30
2018-02-19T01:35:06.705Z,-0.40
2018-02-19T01:37:35.032Z,-0.40
2018-02-19T01:40:02.572Z,-0.40
2018-02-19T01:42:30.135Z,-0.30
2018-02-19T01:44:57.683Z,-0.40
2018-02-19T01:47:25.280Z,-0.40
2018-02-19T01:50:04.702Z,-0.40
2018-02-19T01:52:33.043Z,-0.40
2018-02-19T01:55:00.587Z,-0.50
2018-02-19T01:57:28.903Z,-0.40
2018-02-19T01:59:56.464Z,-0.50
2018-02-19T02:02:24.773Z,-0.50
2018-02-19T02:04:53.104Z,-0.50
2018-02-19T02:07:20.649Z,-0.50
2018-02-19T02:09:48.227Z,-0.50
2018-02-19T02:12:15.765Z,-0.50
2018-02-19T02:14:43.310Z,-0.40
2018-02-19T02:17:11.645Z,-0.40
2018-02-19T02:19:39.186Z,-0.40
2018-02-19T02:22:07.515Z,-0.50
2018-02-19T02:24:35.064Z,-0.50
2018-02-19T02:27:02.633Z,-0.50
2018-02-19T02:29:30.179Z,-0.60
2018-02-19T02:31:57.735Z,-0.50
2018-02-19T02:34:26.070Z,-0.60
2018-02-19T02:36:53.612Z,-0.60
2018-02-19T02:39:21.959Z,-0.60
2018-02-19T02:41:49.509Z,-0.70
2018-02-19T02:44:17.094Z,-0.60
2018-02-19T02:46:45.407Z,-0.70
2018-02-19T02:49:12.961Z,-0.70
2018-02-19T02:51:41.309Z,-0.70
2018-02-19T02:54:08.847Z,-0.70
2018-02-19T02:56:37.174Z,-0.70
2018-02-19T02:59:04.728Z,-0.80
2018-02-19T03:01:33.080Z,-0.80
2018-02-19T03:04:00.640Z,-0.80
2018-02-19T03:06:28.193Z,-0.80
2018-02-19T03:08:55.763Z,-0.80
2018-02-19T03:11:23.307Z,-0.70
2018-02-19T03:13:50.872Z,-0.70
2018-02-19T03:16:18.412Z,-0.70
2018-02-19T03:18:45.987Z,-0.70
2018-02-19T03:21:13.539Z,-0.70
2018-02-19T03:23:41.093Z,-0.70
2018-02-19T03:26:09.428Z,-0.70
2018-02-19T03:28:36.974Z,-0.70
2018-02-19T03:31:05.309Z,-0.60
2018-02-19T03:33:32.861Z,-0.70
2018-02-19T03:36:01.202Z,-0.70
2018-02-19T03:38:28.748Z,-0.70
2018-02-19T03:40:57.056Z,-0.60
2018-02-19T03:43:25.388Z,-0.60
2018-02-19T03:45:52.928Z,-0.60
2018-02-19T03:48:21.261Z,-0.60
2018-02-19T03:50:48.851Z,-0.60
2018-02-19T03:53:16.420Z,-0.60
2018-02-19T03:55:43.972Z,-0.60
2018-02-19T03:58:11.529Z,-0.60
2018-02-19T04:00:39.096Z,-0.60
2018-02-19T04:03:06.644Z,-0.60
2018-02-19T04:05:34.972Z,-0.60
2018-02-19T04:08:02.513Z,-0.60
2018-02-19T04:10:30.854Z,-0.50
2018-02-19T04:12:58.405Z,-0.60
2018-02-19T04:15:26.708Z,-0.60
2018-02-19T04:17:55.040Z,-0.50
2018-02-19T04:20:22.586Z,-0.60
2018-02-19T04:22:50.921Z,-0.60
2018-02-19T04:25:18.465Z,-0.60
2018-02-19T04:27:46.035Z,-0.60
2018-02-19T04:30:13.576Z,-0.60
2018-02-19T04:32:41.128Z,-0.60
2018-02-19T04:35:09.499Z,-0.60
2018-02-19T04:37:46.912Z,-0.70
2018-02-19T04:40:14.475Z,-0.60
2018-02-19T04:42:42.026Z,-0.60
2018-02-19T04:45:15.108Z,-0.70
2018-02-19T04:47:42.649Z,-0.70
2018-02-19T04:50:10.196Z,-0.70
2018-02-19T04:52:37.763Z,-0.70
2018-02-19T04:55:05.303Z,-0.60
2018-02-19T04:57:32.879Z,-0.70
2018-02-19T05:00:00.420Z,-0.70
2018-02-19T05:02:28.756Z,-0.60
2018-02-19T05:04:56.451Z,-0.70
2018-02-19T05:07:23.998Z,-0.70
2018-02-19T05:09:51.563Z,-0.70
2018-02-19T05:12:19.104Z,-0.70
2018-02-19T05:14:47.449Z,-0.60
2018-02-19T05:17:14.993Z,-0.70
2018-02-19T05:19:42.540Z,-0.60
2018-02-19T05:22:10.107Z,-0.60
2018-02-19T05:24:38.436Z,-0.50
2018-02-19T05:27:06.013Z,-0.60
2018-02-19T05:29:34.336Z,-0.50
2018-02-19T05:32:01.928Z,-0.60
2018-02-19T05:34:30.280Z,-0.50
2018-02-19T05:36:57.824Z,-0.50
2018-02-19T05:39:25.383Z,-0.50
2018-02-19T05:41:52.934Z,-0.50
2018-02-19T05:44:20.517Z,-0.50
2018-02-19T05:46:48.057Z,-0.50
2018-02-19T05:49:16.360Z,-0.50
2018-02-19T05:51:44.691Z,-0.50
2018-02-19T05:54:13.000Z,-0.50
2018-02-19T05:56:40.559Z,-0.50
2018-02-19T05:59:08.103Z,-0.50
2018-02-19T06:01:35.812Z,-0.40
2018-02-19T06:04:03.361Z,-0.40
2018-02-19T06:06:30.908Z,-0.40
2018-02-19T06:08:58.468Z,-0.50
2018-02-19T06:11:26.795Z,-0.40
2018-02-19T06:13:54.389Z,-0.50
2018-02-19T06:16:21.944Z,-0.40
2018-02-19T06:18:50.453Z,-0.40
2018-02-19T06:21:18.003Z,-0.40
2018-02-19T06:23:45.576Z,-0.40
2018-02-19T06:26:13.143Z,-0.40
2018-02-19T06:28:40.683Z,-0.50
2018-02-19T06:31:09.013Z,-0.40
2018-02-19T06:33:36.561Z,-0.40
2018-02-19T06:36:04.132Z,-0.40
2018-02-19T06:38:31.680Z,-0.40
2018-02-19T06:40:59.991Z,-0.40
2018-02-19T06:43:28.789Z,-0.40
2018-02-19T06:45:56.331Z,-0.40
2018-02-19T06:48:24.676Z,-0.40
2018-02-19T06:50:52.236Z,-0.40
2018-02-19T06:53:19.803Z,-0.30
2018-02-19T06:55:47.364Z,-0.40
2018-02-19T06:58:14.949Z,-0.30
2018-02-19T07:00:42.511Z,-0.30
2018-02-19T07:03:10.060Z,-0.30
2018-02-19T07:05:38.388Z,-0.30
2018-02-19T07:08:05.943Z,-0.30
2018-02-19T07:10:33.513Z,-0.30
2018-02-19T07:13:01.085Z,-0.20
2018-02-19T07:15:28.667Z,-0.20
2018-02-19T07:17:56.216Z,-0.20
2018-02-19T07:20:23.784Z,-0.10
2018-02-19T07:22:51.352Z,-0.10
2018-02-19T07:25:18.900Z,-0.10
2018-02-19T07:27:47.227Z,0.00
2018-02-19T07:30:14.778Z,-0.10
2018-02-19T07:32:42.345Z,0.00
2018-02-19T07:35:11.072Z,0.00
2018-02-19T07:37:38.612Z,0.00
2018-02-19T07:40:06.973Z,0.10
2018-02-19T07:42:35.321Z,0.10
2018-02-19T07:45:03.353Z,0.10
2018-02-19T07:47:30.897Z,0.20
2018-02-19T07:49:58.487Z,0.20
2018-02-19T07:52:26.027Z,0.20
2018-02-19T07:54:53.568Z,0.30
2018-02-19T07:57:21.145Z,0.30
2018-02-19T07:59:48.708Z,0.40
2018-02-19T08:02:16.300Z,0.40
2018-02-19T08:04:43.848Z,0.50
2018-02-19T08:07:12.164Z,0.60
2018-02-19T08:09:39.736Z,0.60
2018-02-19T08:12:07.376Z,0.70
2018-02-19T08:14:35.703Z,0.70
2018-02-19T08:17:03.248Z,0.70
2018-02-19T08:19:31.555Z,0.70
2018-02-19T08:21:59.120Z,0.70
2018-02-19T08:24:26.655Z,0.70
2018-02-19T08:26:54.225Z,0.70
2018-02-19T08:29:21.816Z,0.80
2018-02-19T08:31:50.123Z,0.80
2018-02-19T08:34:17.683Z,0.80
2018-02-19T08:36:45.224Z,0.80
2018-02-19T08:39:13.478Z,0.90
2018-02-19T08:41:41.027Z,0.90
2018-02-19T08:44:08.617Z,1.10
2018-02-19T08:46:36.159Z,1.20
2018-02-19T08:49:03.706Z,1.30
2018-02-19T08:51:31.318Z,1.50
2018-02-19T08:53:58.905Z,1.60
2018-02-19T08:56:26.467Z,1.70
2018-02-19T08:58:54.004Z,1.90
2018-02-19T09:01:22.341Z,1.90
2018-02-19T09:03:49.888Z,1.90
2018-02-19T09:06:17.433Z,2.00
2018-02-19T09:08:45.770Z,2.10
2018-02-19T09:11:13.331Z,2.00
2018-02-19T09:13:40.892Z,2.20
2018-02-19T09:16:08.439Z,2.30
2018-02-19T09:18:36.781Z,2.20
2018-02-19T09:21:04.340Z,2.10
2018-02-19T09:23:32.652Z,2.10
2018-02-19T09:26:01.069Z,2.10
2018-02-19T09:28:29.382Z,2.10
2018-02-19T09:30:56.944Z,2.10
2018-02-19T09:33:24.489Z,1.90
2018-02-19T09:35:52.064Z,1.90
2018-02-19T09:38:20.372Z,2.10
2018-02-19T09:40:47.918Z,2.10
2018-02-19T09:43:15.484Z,2.30
2018-02-19T09:45:43.029Z,2.30
2018-02-19T09:48:10.595Z,2.60
2018-02-19T09:50:38.145Z,2.60
2018-02-19T09:53:05.720Z,2.60
2018-02-19T09:55:33.268Z,2.50
2018-02-19T09:58:01.572Z,3.00
2018-02-19T10:00:29.142Z,3.00
2018-02-19T10:02:56.683Z,3.30
2018-02-19T10:05:25.012Z,3.50
2018-02-19T10:07:52.600Z,3.50
2018-02-19T10:10:20.180Z,3.50
2018-02-19T10:12:47.724Z,3.60
2018-02-19T10:15:15.268Z,3.50
2018-02-19T10:17:42.876Z,3.80
2018-02-19T10:20:10.432Z,3.70
2018-02-19T10:22:37.993Z,4.00
2018-02-19T10:25:06.303Z,3.80
2018-02-19T10:27:34.153Z,3.70
2018-02-19T10:30:02.465Z,3.70
2018-02-19T10:32:30.009Z,3.70
2018-02-19T10:34:57.572Z,3.70
2018-02-19T10:37:25.876Z,3.90
2018-02-19T10:39:53.436Z,3.90
2018-02-19T10:42:21.745Z,4.40
2018-02-19T10:44:49.350Z,4.40
2018-02-19T10:47:16.893Z,4.80
2018-02-19T10:49:44.461Z,5.00
2018-02-19T10:52:12.044Z,4.90
2018-02-19T10:54:39.584Z,4.90
2018-02-19T10:57:07.921Z,5.10
2018-02-19T10:59:36.227Z,5.10
2018-02-19T11:02:03.796Z,5.10
2018-02-19T11:04:31.336Z,5.10
2018-02-19T11:06:58.875Z,5.50
2018-02-19T11:09:27.214Z,6.70
2018-02-19T11:11:54.801Z,6.70
2018-02-19T11:14:22.366Z,7.10
2018-02-19T11:16:49.901Z,7.80
2018-02-19T11:19:17.484Z,8.40
2018-02-19T11:21:45.076Z,8.00
2018-02-19T11:24:12.707Z,7.40
2018-02-19T11:26:41.020Z,6.60
2018-02-19T11:29:08.561Z,6.60
2018-02-19T11:31:36.889Z,6.20
2018-02-19T11:34:04.432Z,6.10
2018-02-19T11:36:32.016Z,6.30
2018-02-19T11:38:59.585Z,6.30
2018-02-19T11:41:27.709Z,6.10
2018-02-19T11:43:55.273Z,6.10
2018-02-19T11:46:22.813Z,6.00
2018-02-19T11:48:50.375Z,6.20
2018-02-19T11:51:17.917Z,6.10
2018-02-19T11:53:46.231Z,5.70
2018-02-19T11:56:13.796Z,5.70
2018-02-19T11:58:41.345Z,5.60
2018-02-19T12:01:09.673Z,5.80
2018-02-19T12:03:37.216Z,5.70
2018-02-19T12:06:05.612Z,5.90
2018-02-19T12:08:33.130Z,5.90
2018-02-19T12:11:00.673Z,5.90
2018-02-19T12:13:28.236Z,6.00
2018-02-19T12:15:55.783Z,6.10
2018-02-19T12:18:24.121Z,6.70
2018-02-19T12:20:51.692Z,6.60
2018-02-19T12:23:19.260Z,6.80
2018-02-19T12:25:46.834Z,7.20
2018-02-19T12:28:14.371Z,7.30
2018-02-19T12:30:41.946Z,7.60
2018-02-19T12:33:09.508Z,7.60
2018-02-19T12:35:37.109Z,7.70
2018-02-19T12:38:04.651Z,7.60
2018-02-19T12:40:33.024Z,7.90
2018-02-19T12:43:00.576Z,7.90
2018-02-19T12:45:28.116Z,7.70
2018-02-19T12:47:55.687Z,7.90
2018-02-19T12:50:23.277Z,8.40
2018-02-19T12:52:50.878Z,8.80
2018-02-19T12:55:18.423Z,9.20
2018-02-19T12:57:46.777Z,9.80
2018-02-19T13:00:14.454Z,9.80
2018-02-19T13:02:42.008Z,10.50
2018-02-19T13:05:10.353Z,10.90
2018-02-19T13:07:37.918Z,10.90
2018-02-19T13:10:05.477Z,11.00
2018-02-19T13:12:33.054Z,11.00
2018-02-19T13:15:02.091Z,10.80
2018-02-19T13:17:29.650Z,10.80
2018-02-19T13:19:57.223Z,11.00
2018-02-19T13:22:24.821Z,10.60
2018-02-19T13:24:52.380Z,10.00
2018-02-19T13:27:20.075Z,9.50
2018-02-19T13:29:47.644Z,8.80
2018-02-19T13:32:15.953Z,8.20
2018-02-19T13:37:17.508Z,8.30
2018-02-19T13:39:45.867Z,8.00
2018-02-19T13:42:13.413Z,7.90
2018-02-19T13:44:40.959Z,7.50
2018-02-19T13:47:08.529Z,7.30
2018-02-19T13:49:36.096Z,7.30
2018-02-19T13:52:04.433Z,7.00
2018-02-19T13:54:31.977Z,7.00
2018-02-19T13:56:59.557Z,6.80
2018-02-19T13:59:27.112Z,6.90
2018-02-19T14:01:54.663Z,6.70
2018-02-19T14:04:22.986Z,6.60
2018-02-19T14:06:50.525Z,6.50
2018-02-19T14:09:18.926Z,6.60
2018-02-19T14:11:47.244Z,6.60
2018-02-19T14:14:14.836Z,6.50
2018-02-19T14:16:42.388Z,6.50
2018-02-19T14:19:09.945Z,6.70
2018-02-19T14:21:37.508Z,6.90
2018-02-19T14:24:05.087Z,7.00
2018-02-19T14:26:32.647Z,7.00
2018-02-19T14:29:00.954Z,6.90
2018-02-19T14:31:28.521Z,6.90
2018-02-19T14:33:56.061Z,7.00
2018-02-19T14:36:23.656Z,6.90
2018-02-19T14:38:51.224Z,6.70
2018-02-19T14:41:19.529Z,6.60
2018-02-19T14:43:47.100Z,6.50
2018-02-19T14:46:14.651Z,6.40
2018-02-19T14:48:42.985Z,6.20
2018-02-19T14:51:11.414Z,6.20
2018-02-19T14:53:39.760Z,5.80
2018-02-19T14:56:07.329Z,5.80
2018-02-19T14:58:34.927Z,5.80
2018-02-19T15:01:02.828Z,5.60
2018-02-19T15:03:30.371Z,5.50
2018-02-19T15:05:58.240Z,5.60
2018-02-19T15:08:25.781Z,5.50
2018-02-19T15:10:53.326Z,5.50
2018-02-19T15:13:21.660Z,5.50
2018-02-19T15:15:49.205Z,5.40
2018-02-19T15:20:50.569Z,5.50
2018-02-19T15:23:18.133Z,5.40
2018-02-19T15:25:45.706Z,5.40
2018-02-19T15:28:13.250Z,5.40
2018-02-19T15:30:40.817Z,5.40
2018-02-19T15:33:08.360Z,5.40
2018-02-19T15:35:35.924Z,5.40
2018-02-19T15:38:03.478Z,5.30
2018-02-19T15:40:31.881Z,5.20
2018-02-19T15:43:00.198Z,5.20
2018-02-19T15:45:27.752Z,5.20
2018-02-19T15:47:55.318Z,5.30
2018-02-19T15:50:22.911Z,5.20
2018-02-19T15:52:50.511Z,5.10
2018-02-19T15:55:18.058Z,5.10
2018-02-19T15:57:45.616Z,5.00
2018-02-19T16:00:13.169Z,5.00
2018-02-19T16:02:40.757Z,4.90
2018-02-19T16:05:09.072Z,4.80
2018-02-19T16:07:36.670Z,4.80
2018-02-19T16:10:04.233Z,4.80
2018-02-19T16:12:31.776Z,4.70
2018-02-19T16:14:59.338Z,4.70
2018-02-19T16:17:26.929Z,4.60
2018-02-19T16:19:54.517Z,4.60
2018-02-19T16:22:22.071Z,4.60
2018-02-19T16:24:49.608Z,4.60
2018-02-19T16:27:17.932Z,4.50
2018-02-19T16:29:45.468Z,4.50
2018-02-19T16:32:13.795Z,4.50
2018-02-19T16:34:41.381Z,4.40
2018-02-19T16:37:09.032Z,4.40
2018-02-19T16:39:36.568Z,4.40
2018-02-19T16:42:04.884Z,4.20
2018-02-19T16:44:32.465Z,4.20
2018-02-19T16:47:00.003Z,4.20
2018-02-19T16:49:28.360Z,3.90
2018-02-19T16:51:55.902Z,3.90
2018-02-19T16:54:23.485Z,3.90
2018-02-19T16:56:51.044Z,3.80
2018-02-19T16:59:18.621Z,3.80
2018-02-19T17:01:46.165Z,3.70
2018-02-19T17:04:13.705Z,3.60
2018-02-19T17:06:42.110Z,3.50
2018-02-19T17:09:10.413Z,3.50
2018-02-19T17:11:38.004Z,3.50
2018-02-19T17:14:05.540Z,3.50
2018-02-19T17:16:33.866Z,3.40
2018-02-19T17:19:01.409Z,3.40
2018-02-19T17:21:28.972Z,3.30
2018-02-19T17:23:57.275Z,3.30
2018-02-19T17:26:24.855Z,3.30
2018-02-19T17:28:52.388Z,3.20
2018-02-19T17:31:19.924Z,3.10
2018-02-19T17:33:47.482Z,3.10
2018-02-19T17:36:15.025Z,3.10
2018-02-19T17:38:42.638Z,3.00
2018-02-19T17:41:10.212Z,3.00
2018-02-19T17:43:37.784Z,2.90
2018-02-19T17:46:05.327Z,2.80
2018-02-19T17:48:32.872Z,2.80
2018-02-19T17:51:01.200Z,2.70
2018-02-19T17:53:28.736Z,2.70
2018-02-19T17:55:57.066Z,2.60
2018-02-19T17:58:25.194Z,2.60
2018-02-19T18:00:53.520Z,2.60
2018-02-19T18:03:21.060Z,2.50
2018-02-19T18:05:49.429Z,2.60
2018-02-19T18:08:18.036Z,2.50
2018-02-19T18:10:45.609Z,2.50
2018-02-19T18:13:13.170Z,2.50
2018-02-19T18:15:40.716Z,2.50
2018-02-19T18:18:08.594Z,2.50
2018-02-19T18:20:36.142Z,2.50
2018-02-19T18:23:03.693Z,2.50
2018-02-19T18:25:31.263Z,2.40
2018-02-19T18:27:59.584Z,2.40
2018-02-19T18:30:27.145Z,2.40
2018-02-19T18:32:54.756Z,2.40
2018-02-19T18:35:22.385Z,2.40
2018-02-19T18:37:49.936Z,2.40
2018-02-19T18:40:18.265Z,2.30
2018-02-19T18:42:48.853Z,2.40
2018-02-19T18:45:19.024Z,2.30
2018-02-19T18:47:47.573Z,2.30
2018-02-19T18:50:15.891Z,2.20
2018-02-19T18:52:43.494Z,2.20
2018-02-19T18:55:11.036Z,2.20
2018-02-19T18:57:38.620Z,2.20
2018-02-19T19:00:06.156Z,2.10
2018-02-19T19:02:34.796Z,2.10
2018-02-19T19:05:02.361Z,2.00
2018-02-19T19:07:41.793Z,2.10
2018-02-19T19:10:21.152Z,2.00
2018-02-19T19:12:49.200Z,2.00
2018-02-19T19:15:16.751Z,2.00
2018-02-19T19:17:44.307Z,2.00
2018-02-19T19:20:11.865Z,2.00
2018-02-19T19:22:39.409Z,2.00
2018-02-19T19:25:06.988Z,2.00
2018-02-19T19:27:34.542Z,2.00
2018-02-19T19:30:02.112Z,2.00
2018-02-19T19:32:30.432Z,2.00
2018-02-19T19:34:58.090Z,2.00
2018-02-19T19:37:25.626Z,2.00
2018-02-19T19:39:53.168Z,2.00
2018-02-19T19:42:20.725Z,2.10
2018-02-19T19:44:48.269Z,2.10
2018-02-19T19:47:15.839Z,2.10
2018-02-19T19:49:43.400Z,2.00
2018-02-19T19:52:11.728Z,2.00
2018-02-19T19:54:39.267Z,2.00
2018-02-19T19:57:07.604Z,2.00
2018-02-19T19:59:35.147Z,2.00
2018-02-19T20:02:02.697Z,2.00
2018-02-19T20:04:31.020Z,2.10
2018-02-19T20:06:59.592Z,2.10
2018-02-19T20:09:27.158Z,2.10
2018-02-19T20:11:54.747Z,2.10
2018-02-19T20:14:22.673Z,2.10
2018-02-19T20:16:50.228Z,2.00
2018-02-19T20:19:18.658Z,2.00
2018-02-19T20:21:46.989Z,1.90
2018-02-19T20:24:14.552Z,1.90
2018-02-19T20:26:42.880Z,1.80
2018-02-19T20:29:10.421Z,1.80
2018-02-19T20:31:37.981Z,1.80
2018-02-19T20:34:05.521Z,1.80
2018-02-19T20:36:33.853Z,1.60
2018-02-19T20:39:01.394Z,1.60
2018-02-19T20:41:29.704Z,1.50
2018-02-19T20:43:57.267Z,1.50
2018-02-19T20:46:24.809Z,1.50
2018-02-19T20:48:52.393Z,1.50
2018-02-19T20:51:20.699Z,1.40
2018-02-19T20:53:48.282Z,1.30
2018-02-19T20:56:15.867Z,1.30
2018-02-19T20:58:43.890Z,1.20
2018-02-19T21:01:12.201Z,1.20
2018-02-19T21:03:39.772Z,1.10
2018-02-19T21:06:07.361Z,1.10
2018-02-19T21:08:34.904Z,1.10
2018-02-19T21:11:03.242Z,1.00
2018-02-19T21:13:33.900Z,1.00
2018-02-19T21:16:01.470Z,0.90
2018-02-19T21:18:29.016Z,0.90
2018-02-19T21:20:56.552Z,0.90
2018-02-19T21:23:24.880Z,0.90
2018-02-19T21:25:52.424Z,0.90
2018-02-19T21:28:19.984Z,0.90
2018-02-19T21:30:48.299Z,0.90
2018-02-19T21:33:15.864Z,0.90
2018-02-19T21:35:43.702Z,0.90
2018-02-19T21:38:11.288Z,0.90
2018-02-19T21:40:39.621Z,1.00
2018-02-19T21:43:07.156Z,1.00
2018-02-19T21:45:35.484Z,1.10
2018-02-19T21:48:03.029Z,1.00
2018-02-19T21:50:30.856Z,1.10
2018-02-19T21:52:58.425Z,1.10
2018-02-19T21:55:26.561Z,1.00
2018-02-19T21:57:54.133Z,1.00
2018-02-19T22:00:21.673Z,1.00
2018-02-19T22:02:49.954Z,1.00
2018-02-19T22:05:18.307Z,0.90
2018-02-19T22:07:45.865Z,1.00
2018-02-19T22:10:13.432Z,0.90
2018-02-19T22:12:40.997Z,0.90
2018-02-19T22:15:08.558Z,0.80
2018-02-19T22:17:36.116Z,0.90
2018-02-19T22:20:04.452Z,0.90
2018-02-19T22:22:31.984Z,0.90
2018-02-19T22:25:00.308Z,0.90
2018-02-19T22:27:27.861Z,0.90
2018-02-19T22:29:55.424Z,0.90
2018-02-19T22:32:22.962Z,1.00
2018-02-19T22:34:50.536Z,1.00
2018-02-19T22:37:18.073Z,1.00
2018-02-19T22:39:45.616Z,1.00
2018-02-19T22:42:13.177Z,1.00
2018-02-19T22:44:41.477Z,1.00
2018-02-19T22:47:09.037Z,0.90
2018-02-19T22:49:36.596Z,0.90
2018-02-19T22:52:04.973Z,0.90
2018-02-19T22:54:32.488Z,0.90
2018-02-19T22:57:00.052Z,0.90
2018-02-19T22:59:27.595Z,1.00
2018-02-19T23:01:55.910Z,0.90
2018-02-19T23:04:23.482Z,0.90
2018-02-19T23:06:51.021Z,1.00
2018-02-19T23:09:19.352Z,1.10
2018-02-19T23:11:46.898Z,1.10
2018-02-19T23:14:14.500Z,1.10
2018-02-19T23:16:42.039Z,1.20
2018-02-19T23:19:10.368Z,1.20
2018-02-19T23:21:37.905Z,1.20
2018-02-19T23:24:06.204Z,1.20
2018-02-19T23:26:33.789Z,1.20
2018-02-19T23:29:01.336Z,1.20
2018-02-19T23:31:28.901Z,1.20
2018-02-19T23:33:57.212Z,1.20
2018-02-19T23:36:24.781Z,1.10
2018-02-19T23:38:52.329Z,1.20
2018-02-19T23:41:20.640Z,1.20
2018-02-19T23:43:48.212Z,1.10
2018-02-19T23:46:15.756Z,1.00
2018-02-19T23:48:44.076Z,1.00
2018-02-19T23:51:11.617Z,1.00
2018-02-19T23:53:39.947Z,0.90
2018-02-19T23:56:07.489Z,0.90
2018-02-19T23:58:35.060Z,0.90
