createdAt,value
2018-12-24T00:00:42.096Z,6.60
2018-12-24T00:01:42.111Z,6.66
2018-12-24T00:02:42.123Z,6.59
2018-12-24T00:03:42.141Z,6.56
2018-12-24T00:04:42.157Z,6.56
2018-12-24T00:05:42.169Z,6.56
2018-12-24T00:06:42.189Z,6.54
2018-12-24T00:07:42.201Z,6.66
2018-12-24T00:08:42.217Z,6.52
2018-12-24T00:09:42.229Z,6.60
2018-12-24T00:10:42.245Z,6.59
2018-12-24T00:11:42.260Z,6.56
2018-12-24T00:12:42.278Z,6.74
2018-12-24T00:13:42.291Z,6.66
2018-12-24T00:14:42.307Z,6.63
2018-12-24T00:15:42.324Z,6.64
2018-12-24T00:16:42.338Z,6.56
2018-12-24T00:17:42.353Z,6.60
2018-12-24T00:18:42.367Z,6.66
2018-12-24T00:19:42.384Z,6.56
2018-12-24T00:20:42.397Z,6.56
2018-12-24T00:21:42.411Z,6.54
2018-12-24T00:22:42.429Z,6.56
2018-12-24T00:23:42.444Z,6.62
2018-12-24T00:24:42.461Z,6.66
2018-12-24T00:25:42.477Z,6.62
2018-12-24T00:26:42.488Z,6.62
2018-12-24T00:27:42.506Z,6.66
2018-12-24T00:28:42.518Z,6.74
2018-12-24T00:29:42.533Z,6.75
2018-12-24T00:30:43.151Z,6.62
2018-12-24T00:31:42.567Z,6.63
2018-12-24T00:32:42.581Z,6.64
2018-12-24T00:33:42.596Z,6.66
2018-12-24T00:34:42.611Z,6.66
2018-12-24T00:35:42.624Z,6.67
2018-12-24T00:36:42.644Z,6.67
2018-12-24T00:37:42.658Z,6.66
2018-12-24T00:38:42.670Z,6.60
2018-12-24T00:39:42.685Z,6.67
2018-12-24T00:40:42.701Z,6.66
2018-12-24T00:41:42.719Z,6.66
2018-12-24T00:42:42.731Z,6.72
2018-12-24T00:43:42.750Z,6.69
2018-12-24T00:44:42.762Z,6.75
2018-12-24T00:45:42.776Z,6.66
2018-12-24T00:46:42.794Z,6.74
2018-12-24T00:47:42.807Z,6.69
2018-12-24T00:48:42.823Z,6.60
2018-12-24T00:49:42.839Z,6.59
2018-12-24T00:50:42.855Z,6.67
2018-12-24T00:51:42.869Z,6.75
2018-12-24T00:52:42.886Z,6.77
2018-12-24T00:53:42.901Z,6.64
2018-12-24T00:54:42.914Z,6.74
2018-12-24T00:55:42.931Z,6.74
2018-12-24T00:56:42.951Z,6.72
2018-12-24T00:57:42.961Z,6.75
2018-12-24T00:58:42.975Z,6.72
2018-12-24T00:59:42.991Z,6.72
2018-12-24T01:00:43.005Z,6.77
2018-12-24T01:01:43.022Z,6.70
2018-12-24T01:02:43.036Z,6.69
2018-12-24T01:03:43.051Z,6.78
2018-12-24T01:04:43.066Z,6.72
2018-12-24T01:05:43.083Z,6.69
2018-12-24T01:06:43.099Z,6.75
2018-12-24T01:07:43.113Z,6.75
2018-12-24T01:08:43.128Z,6.77
2018-12-24T01:09:43.146Z,6.77
2018-12-24T01:10:43.159Z,6.70
2018-12-24T01:11:43.175Z,6.78
2018-12-24T01:12:43.190Z,6.88
2018-12-24T01:13:43.207Z,6.79
2018-12-24T01:14:43.217Z,6.87
2018-12-24T01:15:43.235Z,6.89
2018-12-24T01:16:43.250Z,6.89
2018-12-24T01:17:43.265Z,6.99
2018-12-24T01:18:43.284Z,6.96
2018-12-24T01:19:43.296Z,6.93
2018-12-24T01:20:43.563Z,6.99
2018-12-24T01:21:43.323Z,6.89
2018-12-24T01:22:43.341Z,6.93
2018-12-24T01:23:43.355Z,6.89
2018-12-24T01:24:43.370Z,6.99
2018-12-24T01:25:43.485Z,6.92
2018-12-24T01:26:43.401Z,6.97
2018-12-24T01:27:43.415Z,6.93
2018-12-24T01:28:43.438Z,7.03
2018-12-24T01:29:43.445Z,7.02
2018-12-24T01:30:43.563Z,7.03
2018-12-24T01:31:43.479Z,7.05
2018-12-24T01:32:43.492Z,7.00
2018-12-24T01:33:43.506Z,7.10
2018-12-24T01:34:43.524Z,7.07
2018-12-24T01:35:43.540Z,7.13
2018-12-24T01:36:43.553Z,7.13
2018-12-24T01:37:43.568Z,7.13
2018-12-24T01:38:43.583Z,7.13
2018-12-24T01:39:43.599Z,7.10
2018-12-24T01:40:43.617Z,7.05
2018-12-24T01:41:43.628Z,7.03
2018-12-24T01:42:43.647Z,7.14
2018-12-24T01:43:43.661Z,7.17
2018-12-24T01:44:43.675Z,7.18
2018-12-24T01:45:43.691Z,7.17
2018-12-24T01:46:43.705Z,7.18
2018-12-24T01:47:43.721Z,7.15
2018-12-24T01:48:43.736Z,7.23
2018-12-24T01:49:43.754Z,7.24
2018-12-24T01:50:43.767Z,7.20
2018-12-24T01:51:43.786Z,7.11
2018-12-24T01:52:43.801Z,7.15
2018-12-24T01:53:43.814Z,7.07
2018-12-24T01:54:43.830Z,7.18
2018-12-24T01:55:43.849Z,7.21
2018-12-24T01:56:43.859Z,7.21
2018-12-24T01:57:43.877Z,7.21
2018-12-24T01:58:43.889Z,7.21
2018-12-24T01:59:43.910Z,7.20
2018-12-24T02:00:43.923Z,7.23
2018-12-24T02:01:43.943Z,7.21
2018-12-24T02:02:43.951Z,7.21
2018-12-24T02:03:43.969Z,7.15
2018-12-24T02:04:43.985Z,7.18
2018-12-24T02:05:43.997Z,7.20
2018-12-24T02:06:44.013Z,7.28
2018-12-24T02:07:44.030Z,7.17
2018-12-24T02:08:44.046Z,7.21
2018-12-24T02:09:44.059Z,7.24
2018-12-24T02:10:44.074Z,7.28
2018-12-24T02:11:44.092Z,7.29
2018-12-24T02:12:44.111Z,7.29
2018-12-24T02:13:44.122Z,7.31
2018-12-24T02:14:44.138Z,7.24
2018-12-24T02:15:44.154Z,7.33
2018-12-24T02:16:44.167Z,7.42
2018-12-24T02:17:44.185Z,7.33
2018-12-24T02:18:44.201Z,7.32
2018-12-24T02:19:44.215Z,7.28
2018-12-24T02:20:44.229Z,7.29
2018-12-24T02:21:44.244Z,7.32
2018-12-24T02:22:44.262Z,7.33
2018-12-24T02:23:44.276Z,7.28
2018-12-24T02:24:44.295Z,7.29
2018-12-24T02:25:44.306Z,7.36
2018-12-24T02:26:44.322Z,7.38
2018-12-24T02:27:44.337Z,7.35
2018-12-24T02:28:44.353Z,7.31
2018-12-24T02:29:44.368Z,7.32
2018-12-24T02:30:44.386Z,7.43
2018-12-24T02:31:44.400Z,7.25
2018-12-24T02:32:44.417Z,7.35
2018-12-24T02:33:44.429Z,7.33
2018-12-24T02:34:44.448Z,7.32
2018-12-24T02:35:44.461Z,7.32
2018-12-24T02:36:44.481Z,7.40
2018-12-24T02:37:44.492Z,7.31
2018-12-24T02:38:44.510Z,7.32
2018-12-24T02:39:44.524Z,7.29
2018-12-24T02:40:44.538Z,7.33
2018-12-24T02:41:44.556Z,7.35
2018-12-24T02:42:52.370Z,7.32
2018-12-24T02:43:44.595Z,7.38
2018-12-24T02:44:44.607Z,7.38
2018-12-24T02:45:44.634Z,7.31
2018-12-24T02:46:44.637Z,7.47
2018-12-24T02:47:44.650Z,7.33
2018-12-24T02:48:44.664Z,7.38
2018-12-24T02:49:44.679Z,7.35
2018-12-24T02:50:44.694Z,7.45
2018-12-24T02:51:44.709Z,7.36
2018-12-24T02:52:44.724Z,7.43
2018-12-24T02:53:44.746Z,7.40
2018-12-24T02:54:44.755Z,7.40
2018-12-24T02:55:44.776Z,7.36
2018-12-24T02:56:44.789Z,7.33
2018-12-24T02:57:44.800Z,7.36
2018-12-24T02:58:44.842Z,7.42
2018-12-24T02:59:44.832Z,7.36
2018-12-24T03:00:44.853Z,7.36
2018-12-24T03:01:44.863Z,7.39
2018-12-24T03:02:44.880Z,7.35
2018-12-24T03:03:44.894Z,7.39
2018-12-24T03:04:44.913Z,7.40
2018-12-24T03:05:44.924Z,7.40
2018-12-24T03:06:44.940Z,7.45
2018-12-24T03:07:44.957Z,7.40
2018-12-24T03:08:44.972Z,7.39
2018-12-24T03:09:44.989Z,7.50
2018-12-24T03:10:45.003Z,7.32
2018-12-24T03:11:45.021Z,7.43
2018-12-24T03:12:45.036Z,7.40
2018-12-24T03:13:45.050Z,7.45
2018-12-24T03:14:45.067Z,7.39
2018-12-24T03:15:45.083Z,7.43
2018-12-24T03:16:45.098Z,7.36
2018-12-24T03:17:45.111Z,7.38
2018-12-24T03:18:45.127Z,7.39
2018-12-24T03:19:45.153Z,7.45
2018-12-24T03:20:45.159Z,7.39
2018-12-24T03:21:45.174Z,7.38
2018-12-24T03:22:45.200Z,7.42
2018-12-24T03:23:45.213Z,7.40
2018-12-24T03:24:45.221Z,7.39
2018-12-24T03:25:45.236Z,7.39
2018-12-24T03:26:45.253Z,7.36
2018-12-24T03:27:45.269Z,7.42
2018-12-24T03:28:45.283Z,7.48
2018-12-24T03:29:45.302Z,7.39
2018-12-24T03:30:45.317Z,7.47
2018-12-24T03:31:45.331Z,7.40
2018-12-24T03:32:45.347Z,7.45
2018-12-24T03:33:45.363Z,7.33
2018-12-24T03:34:45.377Z,7.38
2018-12-24T03:35:45.394Z,7.43
2018-12-24T03:36:45.407Z,7.33
2018-12-24T03:37:45.425Z,7.35
2018-12-24T03:38:45.439Z,7.38
2018-12-24T03:39:45.456Z,7.35
2018-12-24T03:40:45.469Z,7.43
2018-12-24T03:41:45.483Z,7.39
2018-12-24T03:42:45.503Z,7.42
2018-12-24T03:43:45.518Z,7.35
2018-12-24T03:44:45.532Z,7.43
2018-12-24T03:45:45.546Z,7.42
2018-12-24T03:46:45.563Z,7.48
2018-12-24T03:47:45.577Z,7.36
2018-12-24T03:48:45.595Z,7.38
2018-12-24T03:49:45.611Z,7.43
2018-12-24T03:50:45.629Z,7.43
2018-12-24T03:51:45.640Z,7.39
2018-12-24T03:52:45.658Z,7.43
2018-12-24T03:53:45.673Z,7.33
2018-12-24T03:54:45.691Z,7.45
2018-12-24T03:55:45.704Z,7.40
2018-12-24T03:56:45.720Z,7.43
2018-12-24T03:57:45.732Z,7.43
2018-12-24T03:58:45.750Z,7.40
2018-12-24T03:59:45.868Z,7.50
2018-12-24T04:00:45.782Z,7.47
2018-12-24T04:01:45.799Z,7.38
2018-12-24T04:02:45.816Z,7.36
2018-12-24T04:03:45.829Z,7.42
2018-12-24T04:04:45.844Z,7.42
2018-12-24T04:05:45.861Z,7.38
2018-12-24T04:06:45.880Z,7.45
2018-12-24T04:07:45.888Z,7.36
2018-12-24T04:08:45.906Z,7.47
2018-12-24T04:09:45.921Z,7.35
2018-12-24T04:10:45.938Z,7.40
2018-12-24T04:11:45.953Z,7.40
2018-12-24T04:12:45.968Z,7.43
2018-12-24T04:13:45.983Z,7.38
2018-12-24T04:14:46.000Z,7.40
2018-12-24T04:15:46.012Z,7.36
2018-12-24T04:16:46.031Z,7.38
2018-12-24T04:17:46.044Z,7.35
2018-12-24T04:18:46.059Z,7.39
2018-12-24T04:19:46.128Z,7.38
2018-12-24T04:20:46.093Z,7.35
2018-12-24T04:21:46.263Z,7.33
2018-12-24T04:22:46.121Z,7.39
2018-12-24T04:23:46.137Z,7.43
2018-12-24T04:24:46.155Z,7.33
2018-12-24T04:25:46.169Z,7.38
2018-12-24T04:26:46.186Z,7.40
2018-12-24T04:27:46.201Z,7.40
2018-12-24T04:28:46.219Z,7.42
2018-12-24T04:29:46.233Z,7.31
2018-12-24T04:30:46.255Z,7.39
2018-12-24T04:31:46.263Z,7.38
2018-12-24T04:32:46.285Z,7.38
2018-12-24T04:33:46.292Z,7.39
2018-12-24T04:34:46.308Z,7.36
2018-12-24T04:35:46.325Z,7.39
2018-12-24T04:36:46.341Z,7.40
2018-12-24T04:37:46.354Z,7.42
2018-12-24T04:38:46.371Z,7.32
2018-12-24T04:39:46.386Z,7.33
2018-12-24T04:40:46.402Z,7.33
2018-12-24T04:41:46.418Z,7.35
2018-12-24T04:42:46.434Z,7.32
2018-12-24T04:43:46.445Z,7.31
2018-12-24T04:44:46.460Z,7.33
2018-12-24T04:45:46.482Z,7.35
2018-12-24T04:46:46.493Z,7.35
2018-12-24T04:47:46.507Z,7.35
2018-12-24T04:48:46.524Z,7.35
2018-12-24T04:49:46.538Z,7.31
2018-12-24T04:50:46.556Z,7.31
2018-12-24T04:51:46.572Z,7.32
2018-12-24T04:52:46.588Z,7.29
2018-12-24T04:53:46.600Z,7.31
2018-12-24T04:54:46.619Z,7.32
2018-12-24T04:55:46.633Z,7.31
2018-12-24T04:56:46.656Z,7.32
2018-12-24T04:57:46.663Z,7.35
2018-12-24T04:58:46.678Z,7.38
2018-12-24T04:59:46.693Z,7.32
2018-12-24T05:00:46.710Z,7.28
2018-12-24T05:01:46.723Z,7.29
2018-12-24T05:02:46.840Z,7.31
2018-12-24T05:03:46.759Z,7.29
2018-12-24T05:04:46.771Z,7.31
2018-12-24T05:05:46.791Z,7.32
2018-12-24T05:06:46.801Z,7.40
2018-12-24T05:07:46.819Z,7.31
2018-12-24T05:08:46.833Z,7.38
2018-12-24T05:09:46.847Z,7.39
2018-12-24T05:10:46.867Z,7.35
2018-12-24T05:11:46.879Z,7.39
2018-12-24T05:12:46.895Z,7.29
2018-12-24T05:13:46.910Z,7.31
2018-12-24T05:14:46.928Z,7.24
2018-12-24T05:15:46.942Z,7.31
2018-12-24T05:16:46.960Z,7.36
2018-12-24T05:17:46.974Z,7.45
2018-12-24T05:18:46.992Z,7.39
2018-12-24T05:19:47.007Z,7.36
2018-12-24T05:20:47.019Z,7.35
2018-12-24T05:21:47.034Z,7.39
2018-12-24T05:22:47.052Z,7.32
2018-12-24T05:23:47.065Z,7.32
2018-12-24T05:24:47.085Z,7.38
2018-12-24T05:25:47.102Z,7.31
2018-12-24T05:26:47.117Z,7.32
2018-12-24T05:27:47.130Z,7.39
2018-12-24T05:28:47.147Z,7.33
2018-12-24T05:29:47.161Z,7.36
2018-12-24T05:30:47.177Z,7.35
2018-12-24T05:31:47.193Z,7.32
2018-12-24T05:32:47.206Z,7.32
2018-12-24T05:33:47.223Z,7.29
2018-12-24T05:34:47.237Z,7.32
2018-12-24T05:35:47.253Z,7.29
2018-12-24T05:36:47.269Z,7.35
2018-12-24T05:37:47.286Z,7.42
2018-12-24T05:38:47.302Z,7.33
2018-12-24T05:39:47.316Z,7.36
2018-12-24T05:40:47.333Z,7.38
2018-12-24T05:41:47.348Z,7.28
2018-12-24T05:42:47.365Z,7.25
2018-12-24T05:43:49.503Z,7.25
2018-12-24T05:44:47.395Z,7.32
2018-12-24T05:45:47.408Z,7.23
2018-12-24T05:46:47.425Z,7.21
2018-12-24T05:47:47.442Z,7.18
2018-12-24T05:48:47.456Z,7.21
2018-12-24T05:49:47.479Z,7.02
2018-12-24T05:50:47.489Z,7.13
2018-12-24T05:51:47.504Z,7.06
2018-12-24T05:52:47.520Z,7.13
2018-12-24T05:53:47.532Z,7.13
2018-12-24T05:54:47.552Z,7.07
2018-12-24T05:55:47.566Z,7.07
2018-12-24T05:56:47.582Z,7.14
2018-12-24T05:57:47.596Z,7.05
2018-12-24T05:58:47.613Z,7.13
2018-12-24T05:59:47.627Z,7.14
2018-12-24T06:00:47.642Z,7.07
2018-12-24T06:01:47.657Z,7.11
2018-12-24T06:02:47.673Z,7.03
2018-12-24T06:03:47.690Z,7.03
2018-12-24T06:04:47.704Z,7.03
2018-12-24T06:05:47.721Z,7.00
2018-12-24T06:06:47.734Z,6.96
2018-12-24T06:07:47.753Z,6.96
2018-12-24T06:08:47.768Z,6.95
2018-12-24T06:09:47.883Z,6.97
2018-12-24T06:10:47.796Z,7.00
2018-12-24T06:11:47.814Z,6.95
2018-12-24T06:12:47.830Z,6.93
2018-12-24T06:13:47.842Z,6.96
2018-12-24T06:14:47.860Z,6.93
2018-12-24T06:15:47.890Z,6.99
2018-12-24T06:16:47.890Z,6.96
2018-12-24T06:17:47.903Z,6.97
2018-12-24T06:18:47.919Z,6.88
2018-12-24T06:19:47.938Z,6.92
2018-12-24T06:20:47.952Z,6.88
2018-12-24T06:21:47.965Z,6.92
2018-12-24T06:22:47.982Z,6.79
2018-12-24T06:23:47.999Z,6.82
2018-12-24T06:24:48.011Z,6.70
2018-12-24T06:25:48.278Z,6.69
2018-12-24T06:26:48.044Z,6.72
2018-12-24T06:27:48.060Z,6.74
2018-12-24T06:28:48.075Z,6.67
2018-12-24T06:29:48.090Z,6.57
2018-12-24T06:30:48.102Z,6.62
2018-12-24T06:31:48.118Z,6.57
2018-12-24T06:32:48.137Z,6.62
2018-12-24T06:33:48.150Z,6.62
2018-12-24T06:34:48.164Z,6.60
2018-12-24T06:35:48.181Z,6.54
2018-12-24T06:36:48.195Z,6.45
2018-12-24T06:37:48.209Z,6.54
2018-12-24T06:38:48.226Z,6.45
2018-12-24T06:39:48.241Z,6.46
2018-12-24T06:40:48.254Z,6.42
2018-12-24T06:41:48.270Z,6.51
2018-12-24T06:42:48.287Z,6.49
2018-12-24T06:43:48.300Z,6.46
2018-12-24T06:44:48.319Z,6.44
2018-12-24T06:45:48.330Z,6.38
2018-12-24T06:46:48.346Z,6.39
2018-12-24T06:47:48.361Z,6.31
2018-12-24T06:48:48.378Z,6.33
2018-12-24T06:49:48.407Z,6.33
2018-12-24T06:50:48.405Z,6.31
2018-12-24T06:51:48.424Z,6.26
2018-12-24T06:52:48.439Z,6.26
2018-12-24T06:53:48.603Z,6.24
2018-12-24T06:54:48.469Z,6.14
2018-12-24T06:55:48.483Z,6.22
2018-12-24T06:56:48.498Z,6.24
2018-12-24T06:57:48.512Z,6.22
2018-12-24T06:58:48.530Z,6.14
2018-12-24T06:59:48.540Z,6.19
2018-12-24T07:00:48.558Z,6.24
2018-12-24T07:01:48.572Z,6.27
2018-12-24T07:02:48.590Z,6.27
2018-12-24T07:03:48.600Z,6.20
2018-12-24T07:04:48.616Z,6.27
2018-12-24T07:05:48.632Z,6.16
2018-12-24T07:06:48.654Z,6.12
2018-12-24T07:07:48.662Z,6.14
2018-12-24T07:08:48.679Z,6.20
2018-12-24T07:09:48.692Z,6.11
2018-12-24T07:10:48.708Z,6.09
2018-12-24T07:11:48.723Z,6.17
2018-12-24T07:12:48.738Z,6.04
2018-12-24T07:13:48.749Z,6.08
2018-12-24T07:14:48.766Z,6.14
2018-12-24T07:15:48.782Z,6.05
2018-12-24T07:16:48.795Z,6.14
2018-12-24T07:17:48.811Z,6.07
2018-12-24T07:18:48.824Z,6.09
2018-12-24T07:19:48.840Z,6.05
2018-12-24T07:20:48.855Z,6.07
2018-12-24T07:21:48.870Z,6.07
2018-12-24T07:22:48.884Z,6.12
2018-12-24T07:23:48.905Z,6.07
2018-12-24T07:24:48.917Z,6.05
2018-12-24T07:25:48.928Z,6.09
2018-12-24T07:26:48.947Z,6.02
2018-12-24T07:27:48.962Z,6.08
2018-12-24T07:28:48.983Z,5.98
2018-12-24T07:29:48.988Z,6.08
2018-12-24T07:30:49.012Z,5.97
2018-12-24T07:31:49.019Z,5.90
2018-12-24T07:32:49.035Z,6.02
2018-12-24T07:33:49.048Z,5.91
2018-12-24T07:34:49.066Z,5.98
2018-12-24T07:35:49.079Z,6.01
2018-12-24T07:36:49.097Z,5.99
2018-12-24T07:37:49.110Z,5.93
2018-12-24T07:38:49.126Z,5.93
2018-12-24T07:39:49.141Z,6.01
2018-12-24T07:40:49.157Z,5.93
2018-12-24T07:41:49.168Z,5.93
2018-12-24T07:42:49.186Z,5.87
2018-12-24T07:43:49.198Z,5.97
2018-12-24T07:44:49.215Z,5.98
2018-12-24T07:45:49.230Z,5.80
2018-12-24T07:46:49.244Z,5.84
2018-12-24T07:47:49.258Z,5.89
2018-12-24T07:48:49.274Z,5.80
2018-12-24T07:49:49.286Z,5.80
2018-12-24T07:50:49.304Z,5.80
2018-12-24T07:51:49.316Z,5.69
2018-12-24T07:52:49.334Z,5.61
2018-12-24T07:53:49.348Z,5.51
2018-12-24T07:54:49.369Z,5.53
2018-12-24T07:55:49.378Z,5.54
2018-12-24T07:56:49.394Z,5.47
2018-12-24T07:57:49.405Z,5.57
2018-12-24T07:58:49.429Z,5.46
2018-12-24T07:59:49.435Z,5.39
2018-12-24T08:00:49.458Z,5.44
2018-12-24T08:01:49.466Z,5.39
2018-12-24T08:02:49.479Z,5.43
2018-12-24T08:03:49.496Z,5.44
2018-12-24T08:04:49.509Z,5.28
2018-12-24T08:05:49.523Z,5.28
2018-12-24T08:06:49.540Z,5.26
2018-12-24T08:07:49.552Z,5.30
2018-12-24T08:08:49.569Z,5.28
2018-12-24T08:09:49.586Z,5.29
2018-12-24T08:10:49.599Z,5.23
2018-12-24T08:11:49.611Z,5.14
2018-12-24T08:12:49.630Z,5.23
2018-12-24T08:13:49.639Z,5.17
2018-12-24T08:14:49.658Z,5.21
2018-12-24T08:15:49.671Z,5.17
2018-12-24T08:16:49.684Z,5.14
2018-12-24T08:17:49.697Z,5.14
2018-12-24T08:18:49.713Z,5.14
2018-12-24T08:19:49.733Z,5.10
2018-12-24T08:20:49.742Z,5.12
2018-12-24T08:21:49.759Z,5.15
2018-12-24T08:22:49.771Z,5.15
2018-12-24T08:23:49.785Z,5.02
2018-12-24T08:24:49.803Z,5.10
2018-12-24T08:25:49.817Z,5.02
2018-12-24T08:26:52.333Z,4.97
2018-12-24T08:27:49.846Z,5.02
2018-12-24T08:28:49.958Z,5.11
2018-12-24T08:29:49.872Z,5.02
2018-12-24T08:30:49.888Z,5.00
2018-12-24T08:31:49.907Z,4.97
2018-12-24T08:32:49.926Z,5.05
2018-12-24T08:33:49.931Z,4.97
2018-12-24T08:34:49.947Z,4.96
2018-12-24T08:35:49.959Z,5.05
2018-12-24T08:36:49.977Z,4.97
2018-12-24T08:37:49.988Z,5.00
2018-12-24T08:38:50.005Z,4.99
2018-12-24T08:39:50.017Z,4.99
2018-12-24T08:40:50.034Z,5.02
2018-12-24T08:41:50.050Z,5.02
2018-12-24T08:42:50.060Z,5.04
2018-12-24T08:43:50.079Z,5.04
2018-12-24T08:44:50.089Z,5.12
2018-12-24T08:45:50.103Z,5.08
2018-12-24T08:46:50.117Z,5.12
2018-12-24T08:47:50.136Z,5.11
2018-12-24T08:48:50.149Z,5.11
2018-12-24T08:49:50.165Z,5.12
2018-12-24T08:50:50.177Z,5.12
2018-12-24T08:51:50.193Z,5.08
2018-12-24T08:52:50.208Z,5.00
2018-12-24T08:53:50.220Z,5.04
2018-12-24T08:54:50.233Z,5.04
2018-12-24T08:55:50.249Z,5.05
2018-12-24T08:56:50.265Z,5.14
2018-12-24T08:57:50.278Z,5.14
2018-12-24T08:58:50.293Z,5.08
2018-12-24T08:59:50.308Z,5.14
2018-12-24T09:00:50.323Z,5.10
2018-12-24T09:01:50.338Z,5.08
2018-12-24T09:02:50.349Z,5.05
2018-12-24T09:03:50.363Z,5.04
2018-12-24T09:04:50.378Z,5.10
2018-12-24T09:05:50.399Z,5.04
2018-12-24T09:06:50.407Z,5.07
2018-12-24T09:07:50.421Z,4.96
2018-12-24T09:08:50.439Z,5.04
2018-12-24T09:09:50.450Z,5.02
2018-12-24T09:10:50.468Z,5.02
2018-12-24T09:11:50.482Z,4.93
2018-12-24T09:12:50.494Z,5.04
2018-12-24T09:13:50.517Z,5.04
2018-12-24T09:14:50.631Z,4.99
2018-12-24T09:15:50.540Z,4.99
2018-12-24T09:16:50.554Z,5.00
2018-12-24T09:17:50.568Z,4.99
2018-12-24T09:18:50.584Z,5.07
2018-12-24T09:19:50.602Z,4.93
2018-12-24T09:20:52.834Z,5.02
2018-12-24T09:21:50.624Z,5.02
2018-12-24T09:22:50.665Z,5.02
2018-12-24T09:23:50.657Z,5.08
2018-12-24T09:24:50.668Z,5.02
2018-12-24T09:25:50.682Z,4.97
2018-12-24T09:26:50.702Z,4.97
2018-12-24T09:27:50.712Z,5.04
2018-12-24T09:28:50.729Z,5.02
2018-12-24T09:29:50.741Z,5.02
2018-12-24T09:30:50.759Z,5.02
2018-12-24T09:31:50.772Z,5.02
2018-12-24T09:32:50.785Z,4.97
2018-12-24T09:33:50.800Z,5.02
2018-12-24T09:34:50.819Z,4.93
2018-12-24T09:35:50.830Z,4.96
2018-12-24T09:36:50.851Z,5.00
2018-12-24T09:37:50.859Z,5.00
2018-12-24T09:38:50.871Z,4.97
2018-12-24T09:39:50.890Z,5.07
2018-12-24T09:40:50.901Z,5.11
2018-12-24T09:41:50.920Z,5.12
2018-12-24T09:42:51.795Z,5.18
2018-12-24T09:43:50.944Z,5.12
2018-12-24T09:44:58.780Z,5.12
2018-12-24T09:45:50.975Z,5.11
2018-12-24T09:46:50.991Z,5.14
2018-12-24T09:47:51.009Z,5.11
2018-12-24T09:48:51.018Z,5.17
2018-12-24T09:49:51.032Z,5.28
2018-12-24T09:50:51.049Z,5.18
2018-12-24T09:51:51.066Z,5.29
2018-12-24T09:52:51.077Z,5.35
2018-12-24T09:53:51.092Z,5.48
2018-12-24T09:54:51.106Z,5.48
2018-12-24T09:55:51.125Z,5.46
2018-12-24T09:56:51.135Z,5.44
2018-12-24T09:57:51.151Z,5.48
2018-12-24T09:58:51.168Z,5.51
2018-12-24T09:59:51.182Z,5.53
2018-12-24T10:00:51.196Z,5.56
2018-12-24T10:01:51.211Z,5.54
2018-12-24T10:02:51.227Z,5.79
2018-12-24T10:03:51.239Z,5.62
2018-12-24T10:04:51.254Z,5.83
2018-12-24T10:05:51.269Z,5.68
2018-12-24T10:06:51.290Z,5.66
2018-12-24T10:07:51.300Z,5.50
2018-12-24T10:08:51.317Z,5.54
2018-12-24T10:09:51.332Z,5.56
2018-12-24T10:10:51.347Z,5.79
2018-12-24T10:11:51.363Z,6.02
2018-12-24T10:12:51.376Z,5.93
2018-12-24T10:13:51.393Z,6.01
2018-12-24T10:14:51.410Z,6.17
2018-12-24T10:15:51.421Z,5.97
2018-12-24T10:16:51.591Z,5.93
2018-12-24T10:17:51.452Z,5.86
2018-12-24T10:18:51.473Z,5.62
2018-12-24T10:19:51.486Z,5.62
2018-12-24T10:20:51.501Z,5.54
2018-12-24T10:21:51.514Z,5.56
2018-12-24T10:22:51.530Z,5.48
2018-12-24T10:23:51.548Z,5.50
2018-12-24T10:24:51.564Z,5.57
2018-12-24T10:25:51.576Z,5.54
2018-12-24T10:26:51.592Z,5.44
2018-12-24T10:27:51.610Z,5.62
2018-12-24T10:28:51.623Z,5.72
2018-12-24T10:29:51.642Z,5.69
2018-12-24T10:30:51.655Z,5.59
2018-12-24T10:31:51.671Z,5.73
2018-12-24T10:32:51.686Z,5.68
2018-12-24T10:33:51.700Z,5.69
2018-12-24T10:34:51.714Z,5.61
2018-12-24T10:35:51.730Z,5.64
2018-12-24T10:36:51.746Z,5.80
2018-12-24T10:37:51.765Z,5.61
2018-12-24T10:38:51.778Z,5.50
2018-12-24T10:39:51.792Z,5.56
2018-12-24T10:40:51.806Z,5.66
2018-12-24T10:41:51.820Z,5.69
2018-12-24T10:42:51.839Z,5.72
2018-12-24T10:43:51.851Z,5.80
2018-12-24T10:44:51.868Z,5.79
2018-12-24T10:45:51.901Z,5.71
2018-12-24T10:46:51.898Z,5.69
2018-12-24T10:47:51.913Z,5.82
2018-12-24T10:48:51.926Z,5.76
2018-12-24T10:49:51.943Z,5.82
2018-12-24T10:50:51.956Z,5.79
2018-12-24T10:51:51.971Z,5.75
2018-12-24T10:52:51.989Z,5.75
2018-12-24T10:53:52.000Z,5.64
2018-12-24T10:54:52.016Z,5.73
2018-12-24T10:55:52.033Z,5.65
2018-12-24T10:56:52.047Z,5.73
2018-12-24T10:57:52.061Z,5.61
2018-12-24T10:58:52.076Z,5.65
2018-12-24T10:59:52.093Z,5.71
2018-12-24T11:00:52.107Z,5.73
2018-12-24T11:01:52.124Z,5.68
2018-12-24T11:02:52.138Z,5.68
2018-12-24T11:03:52.152Z,5.62
2018-12-24T11:04:52.169Z,5.87
2018-12-24T11:05:52.185Z,5.84
2018-12-24T11:06:52.199Z,5.91
2018-12-24T11:07:52.212Z,6.01
2018-12-24T11:08:52.227Z,5.97
2018-12-24T11:09:52.442Z,5.86
2018-12-24T11:10:52.257Z,5.94
2018-12-24T11:11:52.272Z,5.98
2018-12-24T11:12:52.287Z,6.08
2018-12-24T11:13:52.305Z,6.04
2018-12-24T11:14:52.320Z,6.05
2018-12-24T11:15:52.332Z,6.07
2018-12-24T11:16:52.350Z,6.09
2018-12-24T11:17:52.364Z,6.08
2018-12-24T11:18:52.380Z,6.05
2018-12-24T11:19:53.778Z,5.91
2018-12-24T11:20:52.408Z,5.90
2018-12-24T11:21:52.425Z,5.87
2018-12-24T11:22:52.441Z,5.83
2018-12-24T11:23:52.455Z,5.82
2018-12-24T11:24:52.470Z,5.83
2018-12-24T11:25:52.483Z,5.84
2018-12-24T11:26:52.500Z,5.84
2018-12-24T11:27:52.515Z,5.83
2018-12-24T11:28:52.586Z,5.84
2018-12-24T11:29:52.544Z,5.89
2018-12-24T11:30:52.560Z,5.82
2018-12-24T11:31:52.579Z,5.90
2018-12-24T11:32:52.592Z,5.97
2018-12-24T11:33:52.607Z,5.91
2018-12-24T11:34:52.621Z,5.98
2018-12-24T11:35:52.640Z,5.91
2018-12-24T11:36:52.653Z,5.94
2018-12-24T11:37:52.668Z,6.01
2018-12-24T11:38:52.680Z,5.93
2018-12-24T11:39:52.697Z,6.09
2018-12-24T11:40:52.713Z,5.93
2018-12-24T11:41:52.725Z,5.83
2018-12-24T11:42:52.742Z,5.84
2018-12-24T11:43:52.759Z,5.83
2018-12-24T11:44:52.772Z,5.86
2018-12-24T11:45:52.788Z,5.84
2018-12-24T11:46:52.801Z,5.91
2018-12-24T11:47:52.819Z,5.89
2018-12-24T11:48:52.831Z,5.93
2018-12-24T11:49:52.848Z,5.93
2018-12-24T11:50:52.861Z,5.84
2018-12-24T11:51:52.876Z,5.89
2018-12-24T11:52:52.892Z,5.99
2018-12-24T11:53:52.908Z,5.97
2018-12-24T11:54:52.925Z,6.02
2018-12-24T11:55:52.937Z,5.98
2018-12-24T11:56:52.954Z,6.04
2018-12-24T11:57:52.969Z,6.02
2018-12-24T11:58:52.984Z,6.05
2018-12-24T11:59:53.000Z,6.17
2018-12-24T12:00:53.015Z,6.14
2018-12-24T12:01:53.027Z,6.24
2018-12-24T12:02:53.043Z,6.07
2018-12-24T12:03:53.060Z,5.94
2018-12-24T12:04:53.077Z,5.91
2018-12-24T12:05:53.967Z,5.86
2018-12-24T12:06:53.103Z,5.82
2018-12-24T12:07:53.122Z,5.84
2018-12-24T12:08:53.133Z,5.83
2018-12-24T12:09:53.150Z,5.90
2018-12-24T12:10:53.164Z,6.11
2018-12-24T12:11:53.179Z,6.05
2018-12-24T12:12:53.195Z,6.19
2018-12-24T12:13:53.209Z,6.11
2018-12-24T12:14:53.227Z,6.11
2018-12-24T12:15:53.240Z,6.24
2018-12-24T12:16:53.257Z,6.07
2018-12-24T12:17:53.270Z,6.02
2018-12-24T12:18:53.287Z,6.11
2018-12-24T12:19:53.302Z,6.07
2018-12-24T12:20:53.318Z,6.07
2018-12-24T12:21:53.330Z,6.26
2018-12-24T12:22:53.447Z,6.20
2018-12-24T12:23:53.361Z,6.17
2018-12-24T12:24:53.376Z,6.20
2018-12-24T12:25:53.391Z,6.33
2018-12-24T12:26:53.407Z,6.31
2018-12-24T12:27:53.424Z,6.35
2018-12-24T12:28:53.438Z,6.31
2018-12-24T12:29:53.454Z,6.30
2018-12-24T12:30:53.481Z,6.51
2018-12-24T12:31:53.486Z,6.54
2018-12-24T12:32:53.503Z,6.67
2018-12-24T12:33:53.514Z,6.77
2018-12-24T12:34:53.532Z,6.77
2018-12-24T12:35:53.545Z,6.60
2018-12-24T12:36:53.565Z,6.60
2018-12-24T12:37:53.581Z,6.56
2018-12-24T12:38:53.591Z,6.52
2018-12-24T12:39:53.609Z,6.57
2018-12-24T12:40:53.622Z,6.54
2018-12-24T12:41:53.639Z,6.63
2018-12-24T12:42:53.654Z,6.64
2018-12-24T12:43:53.673Z,6.69
2018-12-24T12:44:53.684Z,6.78
2018-12-24T12:45:53.704Z,6.74
2018-12-24T12:46:53.714Z,6.66
2018-12-24T12:47:53.732Z,6.67
2018-12-24T12:48:53.746Z,6.60
2018-12-24T12:49:53.761Z,6.60
2018-12-24T12:50:53.782Z,6.59
2018-12-24T12:51:53.792Z,6.52
2018-12-24T12:52:53.808Z,6.52
2018-12-24T12:53:53.825Z,6.57
2018-12-24T12:54:53.838Z,6.59
2018-12-24T12:55:53.855Z,6.54
2018-12-24T12:56:53.870Z,6.63
2018-12-24T12:57:53.888Z,6.60
2018-12-24T12:58:53.900Z,6.57
2018-12-24T12:59:53.917Z,6.54
2018-12-24T13:00:53.935Z,6.63
2018-12-24T13:01:53.947Z,6.57
2018-12-24T13:02:53.963Z,6.59
2018-12-24T13:03:53.977Z,6.54
2018-12-24T13:04:53.993Z,6.62
2018-12-24T13:05:54.022Z,6.67
2018-12-24T13:06:54.026Z,6.72
2018-12-24T13:07:54.039Z,6.88
2018-12-24T13:08:54.057Z,6.77
2018-12-24T13:09:54.071Z,6.78
2018-12-24T13:10:54.179Z,6.72
2018-12-24T13:11:54.101Z,6.56
2018-12-24T13:12:54.119Z,6.64
2018-12-24T13:13:54.134Z,6.52
2018-12-24T13:14:54.149Z,6.54
2018-12-24T13:15:59.495Z,6.60
2018-12-24T13:16:54.178Z,6.60
2018-12-24T13:17:54.193Z,6.59
2018-12-24T13:18:54.209Z,6.52