createdAt,value
2018-09-24T00:00:07.768Z,10.60
2018-09-24T00:02:38.514Z,10.60
2018-09-24T00:05:09.152Z,10.20
2018-09-24T00:07:42.383Z,10.30
2018-09-24T00:10:12.913Z,10.40
2018-09-24T00:12:44.609Z,10.40
2018-09-24T00:15:15.311Z,10.30
2018-09-24T00:17:45.653Z,10.60
2018-09-24T00:20:16.668Z,10.40
2018-09-24T00:22:47.382Z,10.40
2018-09-24T00:25:19.116Z,10.40
2018-09-24T00:27:49.537Z,10.40
2018-09-24T00:30:20.927Z,10.20
2018-09-24T00:32:51.334Z,10.20
2018-09-24T00:35:21.827Z,10.20
2018-09-24T00:37:52.709Z,10.10
2018-09-24T00:40:23.281Z,10.10
2018-09-24T00:42:54.120Z,9.90
2018-09-24T00:45:24.793Z,10.20
2018-09-24T00:47:55.207Z,10.20
2018-09-24T00:50:26.502Z,10.20
2018-09-24T00:52:56.911Z,10.40
2018-09-24T00:55:28.792Z,10.30
2018-09-24T00:58:02.288Z,10.20
2018-09-24T01:00:32.990Z,10.10
2018-09-24T01:03:04.105Z,10.20
2018-09-24T01:05:35.250Z,10.20
2018-09-24T01:08:06.022Z,10.10
2018-09-24T01:10:36.955Z,10.00
2018-09-24T01:13:09.669Z,10.10
2018-09-24T01:15:40.046Z,10.10
2018-09-24T01:18:10.557Z,10.20
2018-09-24T01:20:41.279Z,10.20
2018-09-24T01:23:12.274Z,10.20
2018-09-24T01:25:42.632Z,10.00
2018-09-24T01:28:13.023Z,9.90
2018-09-24T01:30:43.803Z,9.90
2018-09-24T01:33:14.308Z,9.90
2018-09-24T01:35:44.903Z,9.80
2018-09-24T01:38:15.279Z,9.80
2018-09-24T01:40:45.926Z,10.00
2018-09-24T01:43:17.157Z,10.10
2018-09-24T01:45:47.559Z,10.00
2018-09-24T01:48:18.366Z,10.20
2018-09-24T01:50:48.759Z,10.10
2018-09-24T01:53:19.112Z,10.10
2018-09-24T01:55:51.691Z,9.90
2018-09-24T01:58:22.126Z,10.00
2018-09-24T02:00:52.964Z,9.90
2018-09-24T02:03:29.606Z,9.80
2018-09-24T02:06:00.020Z,9.70
2018-09-24T02:08:31.566Z,9.80
2018-09-24T02:11:01.993Z,9.80
2018-09-24T02:13:32.505Z,9.90
2018-09-24T02:16:02.838Z,9.90
2018-09-24T02:18:33.259Z,9.90
2018-09-24T02:21:03.589Z,9.90
2018-09-24T02:23:33.954Z,9.80
2018-09-24T02:26:04.342Z,10.00
2018-09-24T02:28:34.730Z,10.20
2018-09-24T02:31:05.175Z,10.10
2018-09-24T02:33:35.510Z,10.10
2018-09-24T02:36:05.947Z,10.00
2018-09-24T02:38:41.093Z,9.90
2018-09-24T02:41:11.707Z,9.80
2018-09-24T02:43:42.145Z,9.70
2018-09-24T02:46:12.469Z,9.70
2018-09-24T02:48:42.800Z,9.70
2018-09-24T02:51:13.106Z,9.90
2018-09-24T02:53:43.452Z,9.80
2018-09-24T02:56:13.850Z,9.80
2018-09-24T02:58:44.226Z,9.70
2018-09-24T03:01:14.547Z,9.70
2018-09-24T03:03:44.926Z,9.50
2018-09-24T03:06:15.265Z,9.60
2018-09-24T03:08:45.733Z,9.50
2018-09-24T03:11:16.198Z,9.40
2018-09-24T03:13:46.549Z,9.50
2018-09-24T03:16:16.986Z,9.60
2018-09-24T03:18:58.202Z,9.50
2018-09-24T03:21:29.088Z,9.60
2018-09-24T03:23:59.671Z,9.60
2018-09-24T03:26:30.074Z,9.30
2018-09-24T03:29:00.889Z,9.40
2018-09-24T03:31:37.118Z,9.40
2018-09-24T03:34:13.646Z,9.30
2018-09-24T03:36:44.221Z,9.30
2018-09-24T03:39:14.684Z,9.40
2018-09-24T03:41:45.515Z,9.00
2018-09-24T03:44:16.102Z,9.40
2018-09-24T03:46:46.467Z,9.40
2018-09-24T03:49:16.970Z,9.50
2018-09-24T03:51:47.398Z,9.40
2018-09-24T03:54:18.026Z,9.30
2018-09-24T03:56:48.444Z,9.40
2018-09-24T03:59:18.934Z,9.30
2018-09-24T04:01:49.283Z,9.60
2018-09-24T04:04:24.722Z,9.60
2018-09-24T04:07:00.170Z,9.50
2018-09-24T04:09:35.777Z,9.60
2018-09-24T04:12:11.246Z,9.50
2018-09-24T04:14:46.544Z,9.50
2018-09-24T04:17:22.210Z,9.60
2018-09-24T04:19:57.642Z,9.30
2018-09-24T04:22:32.991Z,9.50
2018-09-24T04:25:08.818Z,9.50
2018-09-24T04:27:44.317Z,9.60
2018-09-24T04:30:19.704Z,9.30
2018-09-24T04:32:55.213Z,9.40
2018-09-24T04:35:30.631Z,9.40
2018-09-24T04:38:06.159Z,9.50
2018-09-24T04:40:41.672Z,9.60
2018-09-24T04:43:17.248Z,9.40
2018-09-24T04:45:52.902Z,9.30
2018-09-24T04:48:28.405Z,9.30
2018-09-24T04:51:04.043Z,9.40
2018-09-24T04:53:50.163Z,9.20
2018-09-24T04:56:28.021Z,9.10
2018-09-24T04:59:04.042Z,9.20
2018-09-24T05:01:39.617Z,9.10
2018-09-24T05:04:15.176Z,9.00
2018-09-24T05:06:50.704Z,8.90
2018-09-24T05:09:26.425Z,9.10
2018-09-24T05:12:02.091Z,8.90
2018-09-24T05:14:37.874Z,8.80
2018-09-24T05:17:13.250Z,8.70
2018-09-24T05:19:48.802Z,8.70
2018-09-24T05:22:33.660Z,8.60
2018-09-24T05:25:09.629Z,8.70
2018-09-24T05:27:46.370Z,8.60
2018-09-24T05:30:24.390Z,8.60
2018-09-24T05:32:59.729Z,8.70
2018-09-24T05:35:35.358Z,8.70
2018-09-24T05:38:10.916Z,8.60
2018-09-24T05:40:46.398Z,8.70
2018-09-24T05:43:22.071Z,8.80
2018-09-24T05:45:57.713Z,8.70
2018-09-24T05:48:33.148Z,8.70
2018-09-24T05:51:09.270Z,8.90
2018-09-24T05:53:44.701Z,9.10
2018-09-24T05:56:20.115Z,9.10
2018-09-24T05:58:55.664Z,9.20
2018-09-24T06:01:31.060Z,9.40
2018-09-24T06:04:06.569Z,9.60
2018-09-24T06:06:42.006Z,9.50
2018-09-24T06:09:17.642Z,9.60
2018-09-24T06:11:53.140Z,9.60
2018-09-24T06:14:30.037Z,9.50
2018-09-24T06:17:10.923Z,9.60
2018-09-24T06:19:47.304Z,9.80
2018-09-24T06:22:24.273Z,9.70
2018-09-24T06:24:59.745Z,9.80
2018-09-24T06:27:35.258Z,9.70
2018-09-24T06:30:12.046Z,9.70
2018-09-24T06:32:47.677Z,9.70
2018-09-24T06:35:23.687Z,9.80
2018-09-24T06:37:59.267Z,9.80
2018-09-24T06:40:35.205Z,9.90
2018-09-24T06:43:10.848Z,9.90
2018-09-24T06:45:46.273Z,9.80
2018-09-24T06:48:22.281Z,10.00
2018-09-24T06:50:57.782Z,10.10
2018-09-24T06:53:33.299Z,10.20
2018-09-24T06:56:09.791Z,9.90
2018-09-24T06:58:50.461Z,10.10
2018-09-24T07:01:28.941Z,10.10
2018-09-24T07:04:04.941Z,10.30
2018-09-24T07:06:40.468Z,10.40
2018-09-24T07:09:16.980Z,10.20
2018-09-24T07:11:52.569Z,10.30
2018-09-24T07:14:28.167Z,10.70
2018-09-24T07:17:03.822Z,10.90
2018-09-24T07:19:39.681Z,10.90
2018-09-24T07:22:15.326Z,11.10
2018-09-24T07:24:51.033Z,11.10
2018-09-24T07:27:26.450Z,11.50
2018-09-24T07:30:01.994Z,11.60
2018-09-24T07:32:37.570Z,11.70
2018-09-24T07:35:13.090Z,11.80
2018-09-24T07:37:48.758Z,12.00
2018-09-24T07:40:24.466Z,12.30
2018-09-24T07:43:00.345Z,12.50
2018-09-24T07:45:36.434Z,12.70
2018-09-24T07:48:11.912Z,12.70
2018-09-24T07:50:47.474Z,12.80
2018-09-24T07:53:23.165Z,13.00
2018-09-24T07:55:59.131Z,12.70
2018-09-24T07:58:34.442Z,13.20
2018-09-24T08:01:10.002Z,13.40
2018-09-24T08:03:45.382Z,13.10
2018-09-24T08:06:20.922Z,13.40
2018-09-24T08:08:56.461Z,13.80
2018-09-24T08:11:32.055Z,13.90
2018-09-24T08:14:11.490Z,14.40
2018-09-24T08:16:47.054Z,14.60
2018-09-24T08:19:23.258Z,14.60
2018-09-24T08:21:58.731Z,14.60
2018-09-24T08:24:34.593Z,14.80
2018-09-24T08:27:16.365Z,15.00
2018-09-24T08:29:52.016Z,14.70
2018-09-24T08:32:27.930Z,15.30
2018-09-24T08:35:03.443Z,15.50
2018-09-24T08:37:39.158Z,15.50
2018-09-24T08:40:16.089Z,15.70
2018-09-24T08:42:53.323Z,15.90
2018-09-24T08:45:29.024Z,16.10
2018-09-24T08:48:04.673Z,16.00
2018-09-24T08:50:42.616Z,16.70
2018-09-24T08:53:18.456Z,16.90
2018-09-24T08:55:54.057Z,17.00
2018-09-24T08:58:29.873Z,17.40
2018-09-24T09:01:05.721Z,17.40
2018-09-24T09:03:51.602Z,16.90
2018-09-24T09:06:27.308Z,16.50
2018-09-24T09:09:02.811Z,17.00
2018-09-24T09:11:38.290Z,17.70
2018-09-24T09:14:16.330Z,18.20
2018-09-24T09:16:51.929Z,18.70
2018-09-24T09:19:27.738Z,19.00
2018-09-24T09:22:04.089Z,18.80
2018-09-24T09:24:39.649Z,19.00
2018-09-24T09:27:15.401Z,19.50
2018-09-24T09:29:50.823Z,19.50
2018-09-24T09:32:26.402Z,18.60
2018-09-24T09:35:01.948Z,18.40
2018-09-24T09:37:37.914Z,18.70
2018-09-24T09:40:13.321Z,19.50
2018-09-24T09:42:48.929Z,20.20
2018-09-24T09:45:24.435Z,20.50
2018-09-24T09:48:00.137Z,21.90
2018-09-24T09:50:35.665Z,20.90
2018-09-24T09:53:11.771Z,19.20
2018-09-24T09:55:47.344Z,18.30
2018-09-24T09:58:23.715Z,19.00
2018-09-24T10:00:59.638Z,20.30
2018-09-24T10:03:35.266Z,20.70
2018-09-24T10:06:10.838Z,21.40
2018-09-24T10:08:46.506Z,22.50
2018-09-24T10:11:22.307Z,22.30
2018-09-24T10:13:58.097Z,21.60
2018-09-24T10:16:33.429Z,21.70
2018-09-24T10:19:09.009Z,21.10
2018-09-24T10:21:44.606Z,21.30
2018-09-24T10:24:21.046Z,21.70
2018-09-24T10:26:56.761Z,21.60
2018-09-24T10:29:32.433Z,22.60
2018-09-24T10:32:08.068Z,22.50
2018-09-24T10:34:43.615Z,23.40
2018-09-24T10:37:18.925Z,23.20
2018-09-24T10:39:54.440Z,23.90
2018-09-24T10:42:31.378Z,23.50
2018-09-24T10:45:14.115Z,24.00
2018-09-24T10:47:49.933Z,24.00
2018-09-24T10:50:25.513Z,24.80
2018-09-24T10:53:01.332Z,22.60
2018-09-24T10:55:38.046Z,23.40
2018-09-24T10:58:14.258Z,21.80
2018-09-24T11:00:50.627Z,22.80
2018-09-24T11:03:26.379Z,23.40
2018-09-24T11:06:02.890Z,22.00
2018-09-24T11:08:38.934Z,22.00
2018-09-24T11:11:15.312Z,22.80
2018-09-24T11:13:53.610Z,23.70
2018-09-24T11:16:29.857Z,24.90
2018-09-24T11:19:05.639Z,25.40
2018-09-24T11:21:41.534Z,26.00
2018-09-24T11:24:17.838Z,25.90
2018-09-24T11:26:54.401Z,24.70
2018-09-24T11:29:30.565Z,23.60
2018-09-24T11:32:06.414Z,23.70
2018-09-24T11:34:42.892Z,23.90
2018-09-24T11:37:23.008Z,24.00
2018-09-24T11:39:58.947Z,24.40
2018-09-24T11:42:34.620Z,25.30
2018-09-24T11:45:10.809Z,24.80
2018-09-24T11:47:46.311Z,24.60
2018-09-24T11:50:22.390Z,25.60
2018-09-24T11:53:02.233Z,26.50
2018-09-24T11:55:38.325Z,26.10
2018-09-24T11:58:14.233Z,25.30
2018-09-24T12:00:50.441Z,24.10
2018-09-24T12:03:26.311Z,24.70
2018-09-24T12:06:02.536Z,25.10
2018-09-24T12:08:40.069Z,26.10
2018-09-24T12:11:16.014Z,26.40
2018-09-24T12:13:58.662Z,26.60
2018-09-24T12:16:54.279Z,28.20
2018-09-24T12:19:48.521Z,28.10
2018-09-24T12:22:25.654Z,27.60
2018-09-24T12:25:02.332Z,27.70
2018-09-24T12:27:39.002Z,26.40
2018-09-24T12:30:17.684Z,27.10
2018-09-24T12:32:54.744Z,27.80
2018-09-24T12:35:31.712Z,28.20
2018-09-24T12:38:17.197Z,28.40
2018-09-24T12:41:03.477Z,28.10
2018-09-24T12:43:42.667Z,28.60
2018-09-24T12:46:19.499Z,28.70
2018-09-24T12:48:56.961Z,30.20
2018-09-24T12:51:32.941Z,31.00
2018-09-24T12:54:09.308Z,31.00
2018-09-24T12:56:55.600Z,29.20
2018-09-24T12:59:41.138Z,25.80
2018-09-24T13:02:17.614Z,24.90
2018-09-24T13:04:53.440Z,23.20
2018-09-24T13:07:30.330Z,25.10
2018-09-24T13:10:06.110Z,26.20
2018-09-24T13:12:41.993Z,27.50
2018-09-24T13:15:17.850Z,28.80
2018-09-24T13:17:54.393Z,29.40
2018-09-24T13:20:30.241Z,29.10
2018-09-24T13:23:05.954Z,29.30
2018-09-24T13:25:43.490Z,29.70
2018-09-24T13:28:21.734Z,29.60
2018-09-24T13:31:02.500Z,30.00
2018-09-24T13:33:40.678Z,26.90
2018-09-24T13:36:16.297Z,23.60
2018-09-24T13:38:52.355Z,22.10
2018-09-24T13:41:28.972Z,22.10
2018-09-24T13:44:05.136Z,22.40
2018-09-24T13:46:41.159Z,22.30
2018-09-24T13:49:17.427Z,21.70
2018-09-24T13:51:53.026Z,20.50
2018-09-24T13:54:28.856Z,20.20
2018-09-24T13:57:07.807Z,19.70
2018-09-24T13:59:44.671Z,18.90
2018-09-24T14:02:23.599Z,18.10
2018-09-24T14:04:59.776Z,17.60
2018-09-24T14:07:35.725Z,16.90
2018-09-24T14:10:11.607Z,18.30
2018-09-24T14:12:47.190Z,21.60
2018-09-24T14:15:22.982Z,23.20
2018-09-24T14:17:59.021Z,25.30
2018-09-24T14:20:37.685Z,26.60
2018-09-24T14:23:15.214Z,27.40
2018-09-24T14:25:51.516Z,28.40
2018-09-24T14:28:27.101Z,28.00
2018-09-24T14:31:03.031Z,29.30
2018-09-24T14:33:39.130Z,29.80
2018-09-24T14:36:16.048Z,30.00
2018-09-24T14:38:53.382Z,30.20
2018-09-24T14:41:30.806Z,28.50
2018-09-24T14:44:08.501Z,26.80
2018-09-24T14:46:44.373Z,24.50
2018-09-24T14:49:19.928Z,25.90
2018-09-24T14:51:55.645Z,26.80
2018-09-24T14:54:32.512Z,27.50
2018-09-24T14:57:10.751Z,27.50
2018-09-24T14:59:46.576Z,27.80
2018-09-24T15:02:29.049Z,27.70
2018-09-24T15:05:09.981Z,25.90
2018-09-24T15:07:49.964Z,24.00
2018-09-24T15:10:28.786Z,21.70
2018-09-24T15:13:06.509Z,20.50
2018-09-24T15:15:53.826Z,19.50
2018-09-24T15:18:35.095Z,19.00
2018-09-24T15:21:14.444Z,18.20
2018-09-24T15:24:05.360Z,17.70
2018-09-24T15:26:59.832Z,17.00
2018-09-24T15:29:38.442Z,17.00
2018-09-24T15:32:16.393Z,17.00
2018-09-24T15:35:07.444Z,17.30
2018-09-24T15:37:49.722Z,17.90
2018-09-24T15:40:31.900Z,19.40
2018-09-24T15:43:34.606Z,20.50
2018-09-24T15:46:16.764Z,20.70
2018-09-24T15:49:00.597Z,20.60
2018-09-24T15:51:38.902Z,20.80
2018-09-24T15:54:17.057Z,21.00
2018-09-24T15:56:58.770Z,20.70
2018-09-24T15:59:35.286Z,19.60
2018-09-24T16:02:14.950Z,19.10
2018-09-24T16:04:52.737Z,18.40
2018-09-24T16:07:30.562Z,17.90
2018-09-24T16:10:09.352Z,17.50
2018-09-24T16:12:45.441Z,16.90
2018-09-24T16:15:29.180Z,16.50
2018-09-24T16:18:05.518Z,16.10
2018-09-24T16:20:43.542Z,16.00
2018-09-24T16:23:25.422Z,16.10
2018-09-24T16:26:04.024Z,16.40
2018-09-24T16:28:42.579Z,16.90
2018-09-24T16:31:19.163Z,17.00
2018-09-24T16:34:03.365Z,16.40
2018-09-24T16:36:42.364Z,15.60
2018-09-24T16:39:20.959Z,15.40
2018-09-24T16:42:11.495Z,14.90
2018-09-24T16:44:48.702Z,14.50
2018-09-24T16:47:25.092Z,14.30
2018-09-24T16:50:05.155Z,14.10
2018-09-24T16:52:49.276Z,13.80
2018-09-24T16:55:26.424Z,13.80
2018-09-24T16:58:06.300Z,13.40
2018-09-24T17:00:42.448Z,13.00
2018-09-24T17:03:28.799Z,13.00
2018-09-24T17:06:05.028Z,12.90
2018-09-24T17:08:41.572Z,12.80
2018-09-24T17:11:17.693Z,12.40
2018-09-24T17:13:53.377Z,12.10
2018-09-24T17:16:29.248Z,12.30
2018-09-24T17:19:09.581Z,12.40
2018-09-24T17:21:46.911Z,12.10
2018-09-24T17:24:23.752Z,11.90
2018-09-24T17:27:01.391Z,11.80
2018-09-24T17:29:38.200Z,11.60
2018-09-24T17:32:15.752Z,11.50
2018-09-24T17:34:51.707Z,11.20
2018-09-24T17:37:27.815Z,11.20
2018-09-24T17:40:03.950Z,10.90
2018-09-24T17:42:40.679Z,11.00
2018-09-24T17:45:17.956Z,10.80
2018-09-24T17:47:53.964Z,10.70
2018-09-24T17:50:29.675Z,10.60
2018-09-24T17:53:05.242Z,10.50
2018-09-24T17:55:41.151Z,10.40
2018-09-24T17:58:18.054Z,10.30
2018-09-24T18:00:53.998Z,10.20
2018-09-24T18:03:29.461Z,10.00
2018-09-24T18:06:05.190Z,10.10
2018-09-24T18:08:41.442Z,10.10
2018-09-24T18:11:17.669Z,10.00
2018-09-24T18:13:53.621Z,10.10
2018-09-24T18:16:29.195Z,10.00
2018-09-24T18:19:04.855Z,10.10
2018-09-24T18:21:41.258Z,9.60
2018-09-24T18:24:34.037Z,10.10
2018-09-24T18:27:10.387Z,10.00
2018-09-24T18:29:48.361Z,9.80
2018-09-24T18:32:25.629Z,9.50
2018-09-24T18:35:04.477Z,9.50
2018-09-24T18:37:41.705Z,9.70
2018-09-24T18:40:19.576Z,9.80
2018-09-24T18:42:57.089Z,9.60
2018-09-24T18:45:35.591Z,9.50
2018-09-24T18:48:14.194Z,9.20
2018-09-24T18:50:52.967Z,9.20
2018-09-24T18:53:30.359Z,9.10
2018-09-24T18:56:23.304Z,9.10
2018-09-24T18:59:03.421Z,8.90
2018-09-24T19:01:42.039Z,9.00
2018-09-24T19:04:19.209Z,9.00
2018-09-24T19:06:57.101Z,9.00
2018-09-24T19:09:33.680Z,8.90
2018-09-24T19:12:10.158Z,8.90
2018-09-24T19:14:46.581Z,8.80
2018-09-24T19:17:27.642Z,8.80
2018-09-24T19:20:03.168Z,8.80
2018-09-24T19:22:39.522Z,8.70
2018-09-24T19:25:16.273Z,8.60
2018-09-24T19:27:54.191Z,8.60
2018-09-24T19:30:31.877Z,8.60
2018-09-24T19:33:14.567Z,8.70
2018-09-24T19:35:53.162Z,8.70
2018-09-24T19:38:29.291Z,8.70
2018-09-24T19:41:08.501Z,8.80
2018-09-24T19:43:48.439Z,8.80
2018-09-24T20:07:41.872Z,8.50
2018-09-24T20:10:18.904Z,8.30
2018-09-24T20:12:55.282Z,8.30
2018-09-24T20:15:32.609Z,8.20
2018-09-24T20:18:09.409Z,8.20
2018-09-24T20:20:45.752Z,8.00
2018-09-24T20:23:22.492Z,8.00
2018-09-24T20:25:59.143Z,8.10
2018-09-24T20:28:37.496Z,8.20
2018-09-24T20:31:13.667Z,8.20
2018-09-24T20:33:51.974Z,8.10
2018-09-24T20:36:28.569Z,8.10
2018-09-24T20:39:04.311Z,8.10
2018-09-24T20:41:42.316Z,8.10
