createdAt,value
2019-04-22T00:02:10.518Z,8.53
2019-04-22T00:04:47.576Z,9.70
2019-04-22T00:07:28.927Z,9.13
2019-04-22T00:10:04.803Z,6.28
2019-04-22T00:12:37.208Z,8.40
2019-04-22T00:14:54.235Z,6.67
2019-04-22T00:17:30.658Z,6.05
2019-04-22T00:20:03.126Z,7.17
2019-04-22T00:24:51.258Z,6.03
2019-04-22T00:27:29.499Z,6.83
2019-04-22T00:30:09.139Z,8.70
2019-04-22T00:32:19.475Z,9.40
2019-04-22T00:34:48.802Z,6.95
2019-04-22T00:37:26.744Z,10.05
2019-04-22T00:39:46.690Z,7.53
2019-04-22T00:42:21.078Z,8.13
2019-04-22T00:44:48.935Z,11.03
2019-04-22T00:47:24.964Z,10.95
2019-04-22T00:54:47.431Z,7.78
2019-04-22T00:57:13.699Z,8.73
2019-04-22T00:59:41.760Z,8.25
2019-04-22T01:02:07.667Z,10.72
2019-04-22T01:04:40.677Z,11.30
2019-04-22T01:07:09.166Z,9.68
2019-04-22T01:09:38.915Z,8.33
2019-04-22T01:12:12.079Z,8.93
2019-04-22T01:14:29.787Z,9.33
2019-04-22T01:17:01.447Z,10.63
2019-04-22T01:19:32.320Z,9.68
2019-04-22T01:21:58.324Z,8.83
2019-04-22T01:24:31.081Z,10.60
2019-04-22T01:26:52.298Z,8.20
2019-04-22T01:29:14.711Z,8.25
2019-04-22T01:31:37.152Z,8.65
2019-04-22T01:34:16.147Z,10.03
2019-04-22T01:36:54.982Z,7.90
2019-04-22T01:39:25.836Z,8.25
2019-04-22T01:41:59.808Z,9.80
2019-04-22T01:44:31.371Z,11.05
2019-04-22T01:49:22.434Z,8.75
2019-04-22T01:56:51.360Z,7.28
2019-04-22T01:59:12.865Z,9.33
2019-04-22T02:04:23.229Z,10.80
2019-04-22T02:06:46.298Z,8.30
2019-04-22T02:09:17.442Z,7.92
2019-04-22T02:11:48.836Z,9.38
2019-04-22T02:14:11.714Z,9.10
2019-04-22T02:19:11.468Z,10.13
2019-04-22T02:21:34.253Z,10.18
2019-04-22T02:24:19.853Z,9.28
2019-04-22T02:26:38.550Z,9.15
2019-04-22T02:29:01.578Z,7.37
2019-04-22T02:31:35.794Z,9.45
2019-04-22T02:39:12.179Z,9.23
2019-04-22T02:44:12.262Z,8.20
2019-04-22T02:46:46.830Z,8.60
2019-04-22T02:49:01.398Z,8.70
2019-04-22T02:51:26.237Z,8.08
2019-04-22T03:01:39.800Z,8.93
2019-04-22T03:06:33.842Z,12.47
2019-04-22T03:11:19.114Z,7.87
2019-04-22T03:16:26.569Z,7.75
2019-04-22T03:21:16.058Z,11.73
2019-04-22T03:23:55.861Z,9.05
2019-04-22T03:28:46.265Z,9.38
2019-04-22T03:31:55.045Z,13.18
2019-04-22T03:34:39.223Z,11.10
2019-04-22T03:39:24.842Z,11.88
2019-04-22T03:41:39.325Z,11.38
2019-04-22T03:46:21.524Z,10.80
2019-04-22T03:48:59.748Z,11.60
2019-04-22T03:51:27.640Z,11.68
2019-04-22T03:53:50.103Z,11.80
2019-04-22T03:56:51.125Z,9.43
2019-04-22T03:58:49.579Z,11.90
2019-04-22T04:03:40.477Z,11.08
2019-04-22T04:06:04.910Z,10.75
2019-04-22T04:08:32.755Z,12.68
2019-04-22T04:10:57.498Z,11.35
2019-04-22T04:13:34.079Z,13.00
2019-04-22T04:15:55.572Z,12.18
2019-04-22T04:18:39.286Z,11.75
2019-04-22T04:21:18.754Z,9.43
2019-04-22T04:26:02.366Z,8.95
2019-04-22T04:28:39.893Z,11.63
2019-04-22T04:30:59.948Z,11.53
2019-04-22T04:33:24.949Z,15.63
2019-04-22T04:35:54.540Z,10.80
2019-04-22T04:38:20.808Z,12.23
2019-04-22T04:41:06.965Z,11.85
2019-04-22T04:43:17.376Z,14.90
2019-04-22T04:48:20.829Z,14.33
2019-04-22T04:50:53.655Z,14.07
2019-04-22T04:55:44.232Z,18.75
2019-04-22T05:00:48.876Z,13.65
2019-04-22T05:03:13.106Z,14.47
2019-04-22T05:05:43.296Z,13.00
2019-04-22T05:08:00.812Z,14.45
2019-04-22T05:13:10.758Z,11.73
2019-04-22T05:20:32.024Z,14.25
2019-04-22T05:22:51.100Z,10.63
2019-04-22T05:35:14.389Z,14.65
2019-04-22T05:37:51.904Z,11.95
2019-04-22T05:42:34.223Z,14.15
2019-04-22T05:45:17.615Z,14.63
2019-04-22T05:47:44.416Z,13.32
2019-04-22T05:50:11.305Z,14.03
2019-04-22T05:52:43.136Z,12.85
2019-04-22T05:57:32.764Z,12.30
2019-04-22T06:00:06.395Z,10.55
2019-04-22T06:05:06.654Z,12.80
2019-04-22T06:07:27.916Z,12.98
2019-04-22T06:10:07.813Z,11.85
2019-04-22T06:12:20.949Z,14.55
2019-04-22T06:14:58.135Z,11.03
2019-04-22T06:17:31.720Z,9.88
2019-04-22T06:19:58.924Z,10.38
2019-04-22T06:22:31.959Z,11.68
2019-04-22T06:24:57.770Z,10.05
2019-04-22T06:29:46.344Z,9.38
2019-04-22T06:32:28.082Z,11.48
2019-04-22T06:34:48.505Z,10.63
2019-04-22T06:37:17.396Z,9.63
2019-04-22T06:39:46.629Z,10.25
2019-04-22T06:42:13.775Z,13.03
2019-04-22T06:44:47.534Z,12.30
2019-04-22T06:47:14.820Z,10.00
2019-04-22T06:52:16.633Z,14.58
2019-04-22T06:54:45.464Z,9.38
2019-04-22T06:57:05.871Z,10.32
2019-04-22T06:59:38.071Z,9.75
2019-04-22T07:04:37.592Z,8.98
2019-04-22T07:07:04.688Z,9.18
2019-04-22T07:09:36.952Z,9.58
2019-04-22T07:11:58.774Z,8.55
2019-04-22T07:14:31.666Z,11.80
2019-04-22T07:16:56.217Z,10.55
2019-04-22T07:19:28.162Z,7.17
2019-04-22T07:22:00.354Z,9.68
2019-04-22T07:26:54.549Z,8.78
2019-04-22T07:29:44.749Z,10.10
2019-04-22T07:31:56.348Z,11.95
2019-04-22T07:34:44.509Z,9.23
2019-04-22T07:36:53.590Z,8.93
2019-04-22T07:39:15.764Z,9.23
2019-04-22T07:41:37.781Z,9.70
2019-04-22T07:46:54.813Z,8.18
2019-04-22T07:49:14.211Z,8.88
2019-04-22T07:51:46.760Z,10.23
2019-04-22T07:54:11.285Z,10.98
2019-04-22T07:56:36.696Z,8.33
2019-04-22T07:59:13.908Z,7.55
2019-04-22T08:01:30.831Z,10.00
2019-04-22T08:04:08.610Z,10.80
2019-04-22T08:06:30.895Z,8.35
2019-04-22T08:09:01.837Z,13.05
2019-04-22T08:13:52.996Z,11.40
2019-04-22T08:16:26.296Z,9.40
2019-04-22T08:18:54.057Z,8.45
2019-04-22T08:21:22.016Z,9.38
2019-04-22T08:24:08.204Z,9.73
2019-04-22T08:26:25.910Z,8.05
2019-04-22T08:28:55.784Z,6.67
2019-04-22T08:31:20.313Z,7.42
2019-04-22T08:33:49.597Z,8.05
2019-04-22T08:36:18.361Z,10.03
2019-04-22T08:38:54.259Z,9.83
2019-04-22T08:41:22.947Z,10.63
2019-04-22T08:46:17.026Z,8.78
2019-04-22T08:48:45.971Z,9.33
2019-04-22T08:51:19.245Z,7.22
2019-04-22T08:53:49.943Z,8.45
2019-04-22T08:56:21.548Z,11.90
2019-04-22T09:03:30.443Z,6.12
2019-04-22T09:06:09.012Z,9.00
2019-04-22T09:08:33.827Z,7.47
2019-04-22T09:11:11.611Z,6.83
2019-04-22T09:13:33.389Z,7.50
2019-04-22T09:15:55.525Z,7.65
2019-04-22T09:18:28.807Z,6.90
2019-04-22T09:21:04.284Z,8.28
2019-04-22T09:25:48.747Z,9.23
2019-04-22T09:28:23.258Z,5.60
2019-04-22T09:30:55.273Z,6.97
2019-04-22T09:33:29.920Z,7.30
2019-04-22T09:38:31.521Z,6.08
2019-04-22T09:40:52.669Z,7.50
2019-04-22T09:43:24.152Z,5.17
2019-04-22T09:45:47.831Z,5.45
2019-04-22T09:48:28.171Z,9.23
2019-04-22T09:50:48.807Z,6.30
2019-04-22T09:53:14.835Z,5.87
2019-04-22T09:55:43.097Z,8.28
2019-04-22T09:58:10.811Z,5.22
2019-04-22T10:00:42.979Z,7.20
2019-04-22T10:03:16.611Z,5.87
2019-04-22T10:05:40.781Z,7.83
2019-04-22T10:08:18.194Z,7.35
2019-04-22T10:10:48.906Z,4.95
2019-04-22T10:13:03.153Z,7.62
2019-04-22T10:15:37.636Z,8.43
2019-04-22T10:18:04.177Z,6.22
2019-04-22T10:20:31.417Z,9.95
2019-04-22T10:22:57.702Z,6.22
2019-04-22T10:25:31.312Z,7.58
2019-04-22T10:28:01.264Z,7.45
2019-04-22T10:30:38.380Z,5.03
2019-04-22T10:32:52.412Z,5.95
2019-04-22T10:35:15.580Z,5.17
2019-04-22T10:37:38.768Z,7.60
2019-04-22T10:40:13.620Z,6.15
2019-04-22T10:42:41.100Z,7.90
2019-04-22T10:45:19.040Z,6.60
2019-04-22T10:47:46.227Z,8.68
2019-04-22T10:50:14.472Z,5.28
2019-04-22T10:52:41.513Z,7.40
2019-04-22T10:55:09.758Z,10.35
2019-04-22T10:57:36.709Z,7.65
2019-04-22T11:00:06.769Z,8.93
2019-04-22T11:02:33.627Z,5.42
2019-04-22T11:05:00.277Z,6.12
2019-04-22T11:07:36.166Z,5.85
2019-04-22T11:10:14.939Z,5.40
2019-04-22T11:12:28.006Z,5.80
2019-04-22T11:14:53.847Z,7.55
2019-04-22T11:17:21.778Z,6.62
2019-04-22T11:19:49.857Z,6.30
2019-04-22T11:22:22.096Z,5.97
2019-04-22T11:24:46.586Z,12.78
2019-04-22T11:27:14.958Z,7.47
2019-04-22T11:29:41.674Z,5.15
2019-04-22T11:32:08.607Z,11.78
2019-04-22T11:34:35.504Z,5.78
2019-04-22T11:37:03.302Z,8.23
2019-04-22T11:39:34.126Z,8.50
2019-04-22T11:42:00.283Z,4.92
2019-04-22T11:44:30.641Z,6.87
2019-04-22T11:46:57.273Z,10.15
2019-04-22T11:49:23.945Z,6.33
2019-04-22T11:51:51.800Z,5.58
2019-04-22T11:54:18.978Z,6.42
2019-04-22T11:56:47.199Z,8.05
2019-04-22T11:59:15.108Z,7.92
2019-04-22T12:01:44.651Z,8.20
2019-04-22T12:04:11.752Z,5.70
2019-04-22T12:06:39.934Z,6.60
2019-04-22T12:09:12.116Z,6.58
2019-04-22T12:11:38.927Z,8.95
2019-04-22T12:14:06.267Z,7.65
2019-04-22T12:16:32.970Z,4.45
2019-04-22T12:19:00.847Z,8.75
2019-04-22T12:21:28.982Z,8.35
2019-04-22T12:23:56.957Z,7.50
2019-04-22T12:26:25.468Z,6.10
2019-04-22T12:28:53.241Z,7.97
2019-04-22T12:31:21.698Z,8.90
2019-04-22T12:33:49.649Z,9.80
2019-04-22T12:36:20.642Z,6.17
2019-04-22T12:38:53.758Z,6.78
2019-04-22T12:41:25.665Z,6.22
2019-04-22T12:43:57.098Z,8.35
2019-04-22T12:46:28.268Z,7.33
2019-04-22T12:49:00.259Z,8.45
2019-04-22T12:51:31.347Z,7.90
2019-04-22T12:54:03.391Z,8.18
2019-04-22T12:56:33.389Z,8.55
2019-04-22T12:59:05.765Z,6.47
2019-04-22T13:01:33.105Z,5.40
2019-04-22T13:04:09.091Z,12.43
2019-04-22T13:06:35.866Z,7.25
2019-04-22T13:09:08.488Z,6.67
2019-04-22T13:11:42.247Z,6.65
2019-04-22T13:14:12.962Z,5.78
2019-04-22T13:16:44.945Z,11.63
2019-04-22T13:19:18.647Z,7.08
2019-04-22T13:21:46.897Z,7.35
2019-04-22T13:24:19.877Z,8.50
2019-04-22T13:26:46.508Z,7.78
2019-04-22T13:29:13.127Z,7.37
2019-04-22T13:31:40.524Z,5.67
2019-04-22T13:34:10.551Z,10.48
2019-04-22T13:36:36.624Z,8.20
2019-04-22T13:39:07.011Z,9.25
2019-04-22T13:41:45.532Z,10.00
2019-04-22T13:44:04.994Z,10.65
2019-04-22T13:46:35.590Z,7.80
2019-04-22T13:49:35.350Z,10.30
2019-04-22T13:56:48.051Z,8.00
2019-04-22T13:59:09.229Z,8.93
2019-04-22T14:01:28.652Z,9.55
2019-04-22T14:03:58.619Z,8.55
2019-04-22T14:06:26.822Z,9.10
2019-04-22T14:08:53.684Z,9.83
2019-04-22T14:11:28.728Z,7.75
2019-04-22T14:13:50.228Z,12.43
2019-04-22T14:16:17.202Z,9.55
2019-04-22T14:18:45.925Z,11.50
2019-04-22T14:21:12.559Z,8.28
2019-04-22T14:23:40.523Z,8.25
2019-04-22T14:26:07.483Z,6.97
2019-04-22T14:28:35.502Z,12.03
2019-04-22T14:31:02.451Z,10.53
2019-04-22T14:33:30.378Z,8.68
2019-04-22T14:35:58.080Z,9.88
2019-04-22T14:38:25.916Z,11.28
2019-04-22T14:40:54.480Z,10.38
2019-04-22T14:44:16.459Z,8.53
2019-04-22T14:48:46.435Z,10.70
2019-04-22T14:51:07.423Z,9.73
2019-04-22T14:53:35.211Z,7.25
2019-04-22T14:55:46.455Z,9.75
2019-04-22T14:58:13.319Z,9.08
2019-04-22T15:00:40.270Z,10.85
2019-04-22T15:03:08.221Z,8.08
2019-04-22T15:05:36.498Z,8.10
2019-04-22T15:08:03.421Z,9.23
2019-04-22T15:10:30.022Z,7.90
2019-04-22T15:12:59.084Z,8.33
2019-04-22T15:15:27.230Z,7.22
2019-04-22T15:17:58.918Z,7.65
2019-04-22T15:20:34.021Z,11.83
2019-04-22T15:23:02.303Z,9.33
2019-04-22T15:25:32.537Z,7.67
2019-04-22T15:28:03.581Z,10.98
2019-04-22T15:30:31.421Z,7.55
2019-04-22T15:32:59.065Z,8.03
2019-04-22T15:35:27.263Z,10.55
2019-04-22T15:37:55.204Z,7.90
2019-04-22T15:40:22.700Z,17.12
2019-04-22T15:42:50.712Z,9.05
2019-04-22T15:45:18.789Z,9.80
2019-04-22T15:47:46.368Z,8.33
2019-04-22T15:50:14.288Z,8.25
2019-04-22T15:52:49.464Z,8.05
2019-04-22T15:55:10.927Z,9.70
2019-04-22T15:57:38.442Z,9.78
2019-04-22T16:00:21.351Z,11.20
2019-04-22T16:02:37.535Z,11.07
2019-04-22T16:05:06.525Z,9.40
2019-04-22T16:07:33.812Z,11.22
2019-04-22T16:10:01.857Z,12.43
2019-04-22T16:12:38.672Z,9.70
2019-04-22T16:14:59.270Z,8.68
2019-04-22T16:17:26.462Z,11.88
2019-04-22T16:19:53.345Z,9.95
2019-04-22T16:22:23.111Z,10.95
2019-04-22T16:24:54.119Z,10.38
2019-04-22T16:27:22.935Z,10.60
2019-04-22T16:29:49.825Z,11.73
2019-04-22T16:32:16.515Z,11.28
2019-04-22T16:34:43.305Z,11.22
2019-04-22T16:37:12.566Z,11.57
2019-04-22T16:39:42.041Z,10.50
2019-04-22T16:42:14.461Z,9.03
2019-04-22T16:44:38.784Z,10.70
2019-04-22T16:47:05.767Z,10.40
2019-04-22T16:49:33.797Z,9.48
2019-04-22T16:52:00.659Z,10.98
2019-04-22T16:54:27.923Z,12.10
2019-04-22T16:56:57.587Z,15.48
2019-04-22T16:59:24.649Z,12.30
2019-04-22T17:02:06.296Z,9.25
2019-04-22T17:04:40.908Z,12.68
2019-04-22T17:07:11.234Z,13.30
2019-04-22T17:09:37.952Z,10.80
2019-04-22T17:12:06.137Z,10.20
2019-04-22T17:14:41.353Z,7.80
2019-04-22T17:17:04.329Z,11.12
2019-04-22T17:19:35.711Z,9.23
2019-04-22T17:22:05.858Z,9.63
2019-04-22T17:24:32.774Z,14.05
2019-04-22T17:27:00.119Z,16.12
2019-04-22T17:29:28.544Z,9.23
2019-04-22T17:32:01.688Z,11.35
2019-04-22T17:34:23.735Z,10.55
2019-04-22T17:36:51.001Z,15.05
2019-04-22T17:39:32.633Z,10.40
2019-04-22T17:42:03.508Z,9.80
2019-04-22T17:44:42.360Z,9.95
2019-04-22T17:47:05.319Z,8.95
2019-04-22T17:49:51.126Z,8.33
2019-04-22T17:52:21.831Z,10.65
2019-04-22T17:54:49.388Z,13.58
2019-04-22T17:57:19.571Z,10.10
2019-04-22T17:59:46.689Z,10.20
2019-04-22T18:02:09.773Z,11.83
2019-04-22T18:04:25.372Z,8.40
2019-04-22T18:07:19.045Z,12.25
2019-04-22T18:10:14.719Z,10.18
2019-04-22T18:12:19.260Z,12.88
2019-04-22T18:14:50.652Z,9.35
2019-04-22T18:17:14.098Z,11.18
2019-04-22T18:19:36.361Z,10.13
2019-04-22T18:22:00.805Z,13.88
2019-04-22T18:24:23.935Z,16.27
2019-04-22T18:27:18.564Z,14.45
2019-04-22T18:29:33.089Z,16.42
2019-04-22T18:31:50.198Z,12.45
2019-04-22T18:34:23.398Z,14.70
2019-04-22T18:36:55.213Z,13.22
2019-04-22T18:39:27.200Z,13.88
2019-04-22T18:41:51.887Z,8.95
2019-04-22T18:44:27.171Z,12.13
2019-04-22T18:46:52.099Z,15.43
2019-04-22T18:49:22.298Z,11.35
2019-04-22T18:52:01.139Z,16.65
2019-04-22T18:54:36.027Z,12.88
2019-04-22T18:57:09.831Z,10.95
2019-04-22T18:59:26.319Z,14.85
2019-04-22T19:01:51.845Z,14.40
2019-04-22T19:04:25.383Z,13.38
2019-04-22T19:07:15.271Z,13.65
2019-04-22T19:09:43.983Z,16.60
2019-04-22T19:12:16.957Z,16.23
2019-04-22T19:14:43.607Z,13.65
2019-04-22T19:17:20.401Z,15.45
2019-04-22T19:21:58.428Z,14.23
2019-04-22T19:24:29.060Z,16.52
2019-04-22T19:29:33.631Z,15.05
2019-04-22T19:31:56.918Z,16.20
2019-04-22T19:34:25.606Z,15.88
2019-04-22T19:37:00.561Z,13.32
2019-04-22T19:39:20.995Z,13.83
2019-04-22T19:41:59.180Z,15.48
2019-04-22T19:44:20.151Z,15.10
2019-04-22T19:47:10.795Z,14.98
2019-04-22T19:51:58.853Z,13.98
2019-04-22T19:54:19.448Z,13.83
2019-04-22T19:56:38.730Z,13.18
2019-04-22T19:59:08.741Z,18.80
2019-04-22T20:02:00.654Z,16.52
2019-04-22T20:04:44.505Z,14.10
2019-04-22T20:07:06.815Z,17.65
2019-04-22T20:09:35.130Z,14.28
2019-04-22T20:12:04.548Z,17.10
2019-04-22T20:14:35.842Z,14.20
2019-04-22T20:16:58.601Z,19.75
2019-04-22T20:19:39.767Z,18.62
2019-04-22T20:22:00.002Z,13.35
2019-04-22T20:24:15.683Z,15.38
2019-04-22T20:27:05.592Z,14.15
2019-04-22T20:29:31.093Z,14.60
2019-04-22T20:31:54.605Z,14.47
2019-04-22T20:34:26.685Z,15.72
2019-04-22T20:37:06.524Z,12.50
2019-04-22T20:39:27.063Z,13.53
2019-04-22T20:41:45.741Z,15.78
2019-04-22T20:44:22.474Z,14.90
2019-04-22T20:46:47.404Z,17.23
2019-04-22T20:49:22.308Z,14.00
2019-04-22T20:51:53.633Z,14.25
2019-04-22T20:54:11.577Z,14.63
2019-04-22T20:56:36.819Z,13.65
2019-04-22T20:59:14.938Z,14.10
2019-04-22T21:01:38.192Z,14.73
2019-04-22T21:03:55.431Z,14.58
2019-04-22T21:06:38.399Z,11.35
2019-04-22T21:09:08.894Z,14.05
2019-04-22T21:11:34.029Z,15.20
2019-04-22T21:14:01.463Z,14.90
2019-04-22T21:16:32.840Z,17.37
2019-04-22T21:18:57.777Z,15.95
2019-04-22T21:21:31.664Z,14.40
2019-04-22T21:23:48.923Z,12.45
2019-04-22T21:26:24.086Z,14.68
2019-04-22T21:28:53.505Z,12.82
2019-04-22T21:31:29.561Z,15.58
2019-04-22T21:33:51.516Z,16.73
2019-04-22T21:36:24.928Z,16.95
2019-04-22T21:38:51.271Z,12.68
2019-04-22T21:41:15.768Z,12.58
2019-04-22T21:43:50.034Z,16.48
2019-04-22T21:46:20.824Z,16.45
2019-04-22T21:48:48.184Z,14.73
2019-04-22T21:51:22.636Z,13.70
2019-04-22T21:53:55.181Z,16.07
2019-04-22T21:56:33.650Z,14.30
2019-04-22T21:58:43.655Z,17.73
2019-04-22T22:01:38.100Z,16.07
2019-04-22T22:04:15.215Z,18.45
2019-04-22T22:06:15.127Z,16.35
2019-04-22T22:08:55.119Z,15.88
2019-04-22T22:11:18.857Z,17.27
2019-04-22T22:13:53.292Z,18.02
2019-04-22T22:16:16.091Z,18.55
2019-04-22T22:18:50.657Z,16.80
2019-04-22T22:21:38.108Z,16.77
2019-04-22T22:23:42.466Z,17.27
2019-04-22T22:26:12.297Z,17.70
2019-04-22T22:28:52.971Z,15.75
2019-04-22T22:31:17.108Z,18.50
2019-04-22T22:33:45.123Z,18.23
2019-04-22T22:36:08.618Z,16.25
2019-04-22T22:38:35.224Z,19.15
2019-04-22T22:40:48.014Z,17.62
2019-04-22T22:43:22.696Z,15.90
2019-04-22T22:45:52.940Z,17.40
2019-04-22T22:48:36.419Z,16.80
2019-04-22T22:51:01.975Z,14.43
2019-04-22T22:55:59.281Z,19.40
2019-04-22T22:58:27.738Z,21.65
2019-04-22T23:00:56.169Z,17.40
2019-04-22T23:03:46.586Z,22.82
2019-04-22T23:05:59.164Z,20.35
2019-04-22T23:08:25.690Z,17.70
2019-04-22T23:11:05.666Z,18.48
2019-04-22T23:13:22.137Z,15.53
2019-04-22T23:15:43.075Z,17.23
2019-04-22T23:17:56.190Z,16.30
2019-04-22T23:20:28.929Z,17.37
2019-04-22T23:23:13.792Z,18.50
2019-04-22T23:25:50.022Z,16.42
2019-04-22T23:28:13.376Z,20.45
2019-04-22T23:30:47.555Z,17.87
2019-04-22T23:33:27.698Z,17.52
2019-04-22T23:36:01.442Z,17.60
2019-04-22T23:38:44.315Z,19.87
2019-04-22T23:41:05.446Z,22.42
2019-04-22T23:43:39.985Z,19.55
2019-04-22T23:46:08.401Z,16.32
2019-04-22T23:48:28.557Z,18.87
2019-04-22T23:51:12.155Z,18.70
2019-04-22T23:56:09.233Z,20.08
2019-04-22T23:58:47.126Z,19.85
