createdAt,value
2022-09-15T00:01:21.955Z,4.25
2022-09-15T00:03:50.793Z,4.35
2022-09-15T00:06:19.292Z,4.70
2022-09-15T00:08:49.397Z,5.25
2022-09-15T00:11:19.782Z,4.90
2022-09-15T00:13:48.201Z,4.07
2022-09-15T00:16:16.837Z,5.22
2022-09-15T00:18:46.168Z,4.82
2022-09-15T00:21:16.658Z,5.65
2022-09-15T00:23:45.286Z,5.38
2022-09-15T00:26:18.326Z,4.07
2022-09-15T00:28:47.214Z,4.88
2022-09-15T00:31:17.367Z,4.78
2022-09-15T00:33:48.128Z,4.40
2022-09-15T00:36:16.786Z,4.35
2022-09-15T00:38:45.639Z,4.75
2022-09-15T00:41:19.266Z,4.65
2022-09-15T00:43:52.847Z,4.22
2022-09-15T00:46:22.899Z,4.20
2022-09-15T00:48:59.190Z,4.70
2022-09-15T00:51:32.674Z,4.38
2022-09-15T00:54:02.296Z,4.47
2022-09-15T00:56:32.425Z,4.32
2022-09-15T00:59:02.764Z,4.80
2022-09-15T01:01:32.381Z,4.47
2022-09-15T01:04:00.917Z,4.50
2022-09-15T01:06:35.028Z,4.25
2022-09-15T01:09:08.746Z,4.15
2022-09-15T01:11:38.718Z,4.55
2022-09-15T01:14:07.502Z,4.20
2022-09-15T01:16:46.402Z,4.43
2022-09-15T01:20:03.041Z,4.65
2022-09-15T01:22:38.136Z,4.30
2022-09-15T01:25:11.315Z,4.32
2022-09-15T01:28:22.863Z,4.10
2022-09-15T01:30:53.445Z,5.43
2022-09-15T01:33:26.355Z,4.07
2022-09-15T01:36:01.107Z,4.15
2022-09-15T01:38:38.520Z,4.40
2022-09-15T01:41:09.580Z,4.15
2022-09-15T01:43:42.594Z,4.00
2022-09-15T01:46:12.771Z,4.10
2022-09-15T01:48:41.344Z,4.30
2022-09-15T01:51:10.023Z,3.88
2022-09-15T01:53:38.812Z,4.00
2022-09-15T01:56:08.831Z,4.47
2022-09-15T01:58:37.922Z,4.40
2022-09-15T02:01:09.688Z,4.00
2022-09-15T02:03:44.733Z,3.95
2022-09-15T02:06:19.178Z,4.18
2022-09-15T02:08:52.485Z,4.15
2022-09-15T02:11:21.984Z,4.07
2022-09-15T02:13:58.610Z,4.20
2022-09-15T02:16:30.603Z,4.03
2022-09-15T02:19:11.587Z,5.13
2022-09-15T02:21:54.082Z,4.47
2022-09-15T02:24:25.809Z,3.70
2022-09-15T02:26:55.301Z,3.80
2022-09-15T02:29:24.922Z,4.20
2022-09-15T02:31:54.231Z,3.92
2022-09-15T02:34:27.061Z,3.92
2022-09-15T02:36:55.781Z,4.25
2022-09-15T02:39:28.115Z,3.78
2022-09-15T02:41:56.804Z,4.32
2022-09-15T02:44:25.462Z,3.65
2022-09-15T02:46:54.122Z,3.83
2022-09-15T02:49:24.320Z,4.13
2022-09-15T02:51:52.742Z,4.10
2022-09-15T02:54:21.623Z,4.28
2022-09-15T02:56:50.478Z,3.95
2022-09-15T02:59:19.010Z,3.90
2022-09-15T03:01:47.717Z,3.88
2022-09-15T03:04:16.608Z,3.70
2022-09-15T03:06:46.370Z,4.38
2022-09-15T03:09:14.991Z,4.05
2022-09-15T03:11:43.624Z,3.72
2022-09-15T03:14:12.063Z,3.90
2022-09-15T03:16:40.596Z,3.78
2022-09-15T03:19:09.104Z,3.70
2022-09-15T03:21:37.953Z,3.53
2022-09-15T03:24:07.878Z,3.70
2022-09-15T03:26:36.733Z,3.60
2022-09-15T03:29:05.480Z,4.00
2022-09-15T03:31:33.942Z,3.55
2022-09-15T03:34:02.443Z,3.58
2022-09-15T03:36:30.994Z,3.70
2022-09-15T03:38:59.498Z,3.65
2022-09-15T03:41:29.424Z,4.07
2022-09-15T03:43:57.911Z,3.83
2022-09-15T03:46:26.273Z,3.70
2022-09-15T03:48:54.800Z,3.60
2022-09-15T03:51:23.203Z,3.50
2022-09-15T03:53:52.006Z,3.47
2022-09-15T03:56:24.877Z,3.80
2022-09-15T03:58:54.990Z,3.63
2022-09-15T04:01:23.571Z,3.78
2022-09-15T04:03:52.343Z,3.95
2022-09-15T04:06:21.059Z,3.70
2022-09-15T04:08:50.021Z,3.33
2022-09-15T04:11:19.162Z,3.58
2022-09-15T04:13:48.187Z,4.50
2022-09-15T04:16:19.430Z,3.78
2022-09-15T04:18:47.978Z,3.65
2022-09-15T04:21:18.349Z,3.60
2022-09-15T04:23:46.852Z,3.70
2022-09-15T04:26:18.709Z,3.60
2022-09-15T04:28:47.440Z,3.58
2022-09-15T04:31:18.256Z,3.90
2022-09-15T04:33:47.220Z,4.03
2022-09-15T04:36:17.479Z,3.75
2022-09-15T04:38:46.226Z,3.85
2022-09-15T04:41:15.564Z,3.40
2022-09-15T04:43:44.398Z,3.95
2022-09-15T04:46:13.324Z,3.47
2022-09-15T04:48:44.036Z,3.78
2022-09-15T04:51:13.838Z,3.63
2022-09-15T04:53:43.160Z,3.58
2022-09-15T04:56:13.160Z,3.63
2022-09-15T04:58:42.878Z,3.15
2022-09-15T05:01:13.865Z,3.97
2022-09-15T05:03:44.229Z,3.75
2022-09-15T05:06:14.375Z,3.70
2022-09-15T05:08:42.766Z,4.20
2022-09-15T05:11:13.141Z,3.35
2022-09-15T05:13:41.987Z,3.47
2022-09-15T05:16:12.673Z,3.47
2022-09-15T05:18:43.238Z,3.65
2022-09-15T05:21:13.409Z,4.50
2022-09-15T05:23:42.076Z,3.88
2022-09-15T05:26:13.848Z,3.70
2022-09-15T05:28:42.330Z,3.65
2022-09-15T05:31:11.972Z,22.00
2022-09-15T05:33:40.645Z,9.45
2022-09-15T05:36:10.807Z,10.48
2022-09-15T05:38:39.240Z,5.15
2022-09-15T05:41:08.454Z,5.00
2022-09-15T05:43:37.497Z,5.00
2022-09-15T05:46:06.608Z,6.05
2022-09-15T05:48:36.481Z,4.85
2022-09-15T05:51:05.514Z,6.03
2022-09-15T05:53:36.596Z,4.68
2022-09-15T05:56:06.870Z,4.10
2022-09-15T05:58:35.605Z,5.93
2022-09-15T06:01:08.000Z,5.40
2022-09-15T06:03:36.932Z,6.45
2022-09-15T06:06:07.081Z,6.35
2022-09-15T06:08:43.766Z,6.05
2022-09-15T06:11:13.927Z,5.95
2022-09-15T06:13:42.734Z,4.53
2022-09-15T06:16:12.369Z,4.78
2022-09-15T18:42:15.073Z,6.72
2022-09-15T18:44:44.012Z,6.20
2022-09-15T18:47:13.214Z,7.55
2022-09-15T18:49:44.345Z,5.07
2022-09-15T18:52:13.375Z,6.47
2022-09-15T18:54:42.018Z,5.78
2022-09-15T18:57:11.202Z,6.20
2022-09-15T18:59:42.916Z,6.78
2022-09-15T19:02:14.547Z,5.22
2022-09-15T19:04:43.589Z,5.47
2022-09-15T19:07:12.662Z,7.40
2022-09-15T19:09:41.395Z,5.45
2022-09-15T19:12:10.645Z,5.47
2022-09-15T19:14:44.603Z,6.93
2022-09-15T19:17:15.481Z,7.55
2022-09-15T19:19:46.551Z,7.45
2022-09-15T19:22:15.097Z,5.63
2022-09-15T19:24:45.053Z,5.70
2022-09-15T19:27:13.582Z,8.07
2022-09-15T19:29:43.487Z,7.82
2022-09-15T19:32:13.953Z,6.65
2022-09-15T19:34:42.980Z,5.63
2022-09-15T19:37:16.431Z,6.18
2022-09-15T19:39:47.113Z,5.82
2022-09-15T19:44:51.063Z,8.60
2022-09-15T19:47:19.680Z,5.85
2022-09-15T19:49:48.355Z,6.13
2022-09-15T19:52:16.960Z,6.03
2022-09-15T19:54:45.502Z,8.32
2022-09-15T19:57:14.000Z,5.50
2022-09-15T19:59:42.527Z,5.97
2022-09-15T20:02:16.188Z,5.93
2022-09-15T20:07:35.236Z,6.95
2022-09-15T20:10:05.288Z,5.85
2022-09-15T20:12:35.028Z,6.07
2022-09-15T20:15:05.199Z,6.55
2022-09-15T20:17:35.941Z,6.13
2022-09-15T20:20:06.261Z,6.05
2022-09-15T20:22:35.787Z,7.68
2022-09-15T20:25:05.471Z,6.35
2022-09-15T20:27:34.411Z,5.90
2022-09-15T20:30:07.922Z,6.68
2022-09-15T20:32:38.406Z,6.68
2022-09-15T20:35:11.577Z,6.40
2022-09-15T20:37:40.755Z,6.80
2022-09-15T20:40:11.054Z,6.72
2022-09-15T20:42:43.572Z,7.68
2022-09-15T20:45:13.154Z,7.88
2022-09-15T20:47:43.854Z,7.93
2022-09-15T20:50:13.041Z,8.35
2022-09-15T20:52:42.500Z,6.38
2022-09-15T20:55:11.633Z,9.43
2022-09-15T20:57:43.089Z,9.65
2022-09-15T21:00:14.576Z,9.68
2022-09-15T21:02:44.931Z,8.82
2022-09-15T21:05:13.937Z,8.93
2022-09-15T21:07:42.763Z,8.88
2022-09-15T21:10:11.854Z,9.25
2022-09-15T21:12:40.674Z,8.68
2022-09-15T21:15:11.344Z,7.63
2022-09-15T21:17:40.229Z,8.07
2022-09-15T21:20:11.599Z,7.63
2022-09-15T21:22:41.120Z,7.63
2022-09-15T21:25:10.402Z,7.85
2022-09-15T21:27:39.815Z,7.95
2022-09-15T21:30:10.274Z,7.32
2022-09-15T21:32:39.335Z,7.25
2022-09-15T21:35:10.669Z,7.35
2022-09-15T21:37:40.138Z,7.50
2022-09-15T21:40:11.035Z,6.65
2022-09-15T21:42:39.967Z,7.35
2022-09-15T21:45:10.532Z,7.43
2022-09-15T21:47:39.404Z,6.90
2022-09-15T21:50:11.284Z,7.20
2022-09-15T21:52:40.453Z,6.97
2022-09-15T21:55:10.620Z,6.95
2022-09-15T21:57:39.522Z,6.57
2022-09-15T22:00:10.744Z,7.47
2022-09-15T22:02:39.537Z,7.40
2022-09-15T22:05:10.527Z,6.78
2022-09-15T22:07:40.519Z,6.35
2022-09-15T22:10:10.707Z,6.93
2022-09-15T22:12:39.598Z,6.97
2022-09-15T22:15:09.869Z,6.80
2022-09-15T22:17:38.724Z,7.20
2022-09-15T22:20:10.408Z,6.38
2022-09-15T22:22:39.230Z,6.40
2022-09-15T22:25:09.196Z,6.90
2022-09-15T22:27:38.123Z,6.78
2022-09-15T22:30:09.194Z,6.85
2022-09-15T22:32:38.044Z,6.57
2022-09-15T22:35:09.874Z,6.95
2022-09-15T22:37:38.772Z,6.97
2022-09-15T22:40:09.301Z,6.20
2022-09-15T22:42:38.432Z,7.00
2022-09-15T22:45:11.799Z,6.47
2022-09-15T22:47:41.288Z,6.47
2022-09-15T22:50:12.191Z,6.45
2022-09-15T22:52:41.070Z,6.60
2022-09-15T22:55:10.780Z,6.60
2022-09-15T22:57:39.796Z,6.15
2022-09-15T23:00:10.836Z,5.97
2022-09-15T23:02:39.736Z,6.88
2022-09-15T23:05:10.694Z,6.40
2022-09-15T23:07:39.118Z,5.88
2022-09-15T23:10:08.164Z,6.25
2022-09-15T23:12:36.621Z,6.53
2022-09-15T23:15:05.791Z,6.07
2022-09-15T23:17:34.586Z,7.07
2022-09-15T23:20:03.686Z,5.82
2022-09-15T23:22:33.622Z,5.82
2022-09-15T23:25:03.096Z,6.18
2022-09-15T23:27:31.515Z,6.05
2022-09-15T23:29:59.977Z,5.65
2022-09-15T23:32:28.414Z,5.68
2022-09-15T23:34:56.858Z,5.63
2022-09-15T23:37:25.382Z,6.85
2022-09-15T23:39:55.497Z,6.03
2022-09-15T23:42:24.002Z,6.25
2022-09-15T23:44:52.483Z,5.18
2022-09-15T23:47:21.059Z,5.85
2022-09-15T23:49:49.933Z,6.05
2022-09-15T23:52:18.565Z,5.55
2022-09-15T23:54:47.127Z,6.10
2022-09-15T23:57:17.188Z,5.63
2022-09-15T23:59:45.633Z,6.55
