createdAt,value
2023-03-02T00:03:19.564Z,3.80
2023-03-02T00:07:24.470Z,3.10
2023-03-02T00:11:27.545Z,2.10
2023-03-02T00:15:28.560Z,2.80
2023-03-02T00:19:29.994Z,2.90
2023-03-02T00:23:31.213Z,3.70
2023-03-02T00:27:32.361Z,3.50
2023-03-02T00:31:34.018Z,3.90
2023-03-02T00:35:39.836Z,3.90
2023-03-02T00:39:41.269Z,3.40
2023-03-02T00:43:42.456Z,3.40
2023-03-02T00:47:43.477Z,3.20
2023-03-02T00:51:44.642Z,3.50
2023-03-02T00:55:55.335Z,3.10
2023-03-02T00:59:56.427Z,3.20
2023-03-02T01:03:57.562Z,3.80
2023-03-02T01:07:58.698Z,3.30
2023-03-02T01:11:59.979Z,1.90
2023-03-02T01:16:04.327Z,3.20
2023-03-02T01:20:08.244Z,3.30
2023-03-02T01:24:10.589Z,3.50
2023-03-02T01:28:12.390Z,3.30
2023-03-02T01:32:13.616Z,3.30
2023-03-02T01:36:14.533Z,3.30
2023-03-02T01:40:15.541Z,3.20
2023-03-02T01:44:36.842Z,3.40
2023-03-02T01:48:47.857Z,3.20
2023-03-02T01:52:49.680Z,2.60
2023-03-02T01:56:54.667Z,2.80
2023-03-02T02:00:56.921Z,2.90
2023-03-02T02:04:57.989Z,2.60
2023-03-02T02:09:00.740Z,2.20
2023-03-02T02:13:02.446Z,2.80
2023-03-02T02:17:03.698Z,2.60
2023-03-02T02:21:05.672Z,2.60
2023-03-02T02:25:10.622Z,3.10
2023-03-02T02:29:17.327Z,2.80
2023-03-02T02:37:25.062Z,2.90
2023-03-02T02:41:29.975Z,2.90
2023-03-02T02:45:31.403Z,2.90
2023-03-02T02:49:38.312Z,2.80
2023-03-02T02:53:57.060Z,2.80
2023-03-02T02:58:01.582Z,2.30
2023-03-02T03:02:02.796Z,2.50
2023-03-02T03:06:07.357Z,2.30
2023-03-02T03:10:12.427Z,2.60
2023-03-02T03:14:16.872Z,2.30
2023-03-02T03:18:23.232Z,2.00
2023-03-02T03:22:24.392Z,2.50
2023-03-02T03:26:25.690Z,2.30
2023-03-02T03:30:26.651Z,2.50
2023-03-02T03:34:29.289Z,2.70
2023-03-02T03:38:30.671Z,3.10
2023-03-02T03:42:32.094Z,3.00
2023-03-02T03:46:34.169Z,2.90
2023-03-02T03:50:35.956Z,2.90
2023-03-02T03:54:37.720Z,2.80
2023-03-02T03:58:38.943Z,2.70
2023-03-02T04:02:40.596Z,2.50
2023-03-02T04:06:42.155Z,2.30
2023-03-02T04:10:43.330Z,2.50
2023-03-02T04:14:45.013Z,2.60
2023-03-02T04:18:45.948Z,2.70
2023-03-02T04:22:50.111Z,2.80
2023-03-02T04:26:51.294Z,2.80
2023-03-02T04:30:53.046Z,2.40
2023-03-02T04:34:54.042Z,2.80
2023-03-02T04:38:55.332Z,2.80
2023-03-02T04:42:56.386Z,2.40
2023-03-02T04:46:57.528Z,2.30
2023-03-02T04:50:58.700Z,2.50
2023-03-02T04:54:59.680Z,2.60
2023-03-02T04:59:00.822Z,2.60
2023-03-02T05:03:03.304Z,2.10
2023-03-02T05:07:04.220Z,2.50
2023-03-02T05:11:07.378Z,2.40
2023-03-02T05:15:09.003Z,2.10
2023-03-02T05:19:11.425Z,2.40
2023-03-02T05:23:19.447Z,2.60
2023-03-02T05:27:20.530Z,2.10
2023-03-02T05:31:25.168Z,2.70
2023-03-02T05:35:26.601Z,2.00
2023-03-02T05:39:27.580Z,2.60
2023-03-02T05:43:29.263Z,2.60
2023-03-02T05:47:30.294Z,2.60
2023-03-02T05:51:31.261Z,2.90
2023-03-02T05:55:36.448Z,2.60
2023-03-02T05:59:37.679Z,2.20
2023-03-02T06:03:38.651Z,2.50
2023-03-02T06:07:40.487Z,2.80
2023-03-02T06:11:42.171Z,2.90
2023-03-02T06:15:43.304Z,2.70
2023-03-02T06:19:44.431Z,2.90
2023-03-02T06:23:45.585Z,2.50
2023-03-02T06:27:49.195Z,2.80
2023-03-02T06:31:50.397Z,3.00
2023-03-02T06:35:51.841Z,3.00
2023-03-02T06:39:52.885Z,2.90
2023-03-02T06:43:54.010Z,1.40
2023-03-02T06:47:55.449Z,1.10
2023-03-02T06:51:56.496Z,0.70
2023-03-02T06:55:57.750Z,0.30
2023-03-02T07:00:02.111Z,1.30
2023-03-02T07:04:03.623Z,1.00
2023-03-02T07:08:05.232Z,3.10
2023-03-02T07:12:06.477Z,1.70
2023-03-02T07:16:12.378Z,1.20
2023-03-02T07:20:16.918Z,1.80
2023-03-02T07:24:18.082Z,1.20
2023-03-02T07:28:21.180Z,1.50
2023-03-02T07:32:22.415Z,2.30
2023-03-02T07:36:23.489Z,1.90
2023-03-02T07:40:24.676Z,2.00
2023-03-02T07:44:27.283Z,2.50
2023-03-02T07:48:28.474Z,2.00
2023-03-02T07:52:30.285Z,2.30
2023-03-02T07:56:31.537Z,3.10
2023-03-02T08:00:33.469Z,3.50
2023-03-02T08:04:35.472Z,4.10
2023-03-02T08:08:36.683Z,3.60
2023-03-02T08:12:37.993Z,2.70
2023-03-02T08:16:39.610Z,1.70
2023-03-02T08:20:40.709Z,2.50
2023-03-02T08:24:42.301Z,2.70
2023-03-02T08:28:43.505Z,2.10
2023-03-02T08:32:44.780Z,2.40
2023-03-02T08:36:46.052Z,2.30
2023-03-02T08:40:47.358Z,2.30
2023-03-02T08:44:48.524Z,3.00
2023-03-02T08:48:50.717Z,3.00
2023-03-02T08:52:51.762Z,3.00
2023-03-02T08:56:53.235Z,3.30
2023-03-02T09:00:54.663Z,3.20
2023-03-02T09:04:56.006Z,3.60
2023-03-02T09:08:57.912Z,3.30
2023-03-02T09:12:59.289Z,3.40
2023-03-02T09:17:00.515Z,3.60
2023-03-02T09:21:02.602Z,3.60
2023-03-02T09:25:05.288Z,3.70
2023-03-02T09:29:06.818Z,3.60
2023-03-02T09:33:07.887Z,4.60
2023-03-02T09:37:09.082Z,4.90
2023-03-02T09:41:23.000Z,5.40
2023-03-02T09:45:45.810Z,4.70
2023-03-02T09:50:11.605Z,5.10
2023-03-02T09:54:20.858Z,4.80
2023-03-02T09:58:25.069Z,5.00
2023-03-02T10:02:39.094Z,5.30
2023-03-02T10:06:40.056Z,5.20
2023-03-02T10:10:47.798Z,5.80
2023-03-02T10:14:52.685Z,6.20
2023-03-02T10:19:15.624Z,5.40
2023-03-02T10:23:32.309Z,5.70
2023-03-02T10:27:39.039Z,6.60
2023-03-02T10:31:40.517Z,6.10
2023-03-02T10:35:45.617Z,6.20
2023-03-02T10:39:46.762Z,5.50
2023-03-02T10:43:51.965Z,6.00
2023-03-02T10:48:09.080Z,6.00
2023-03-02T10:52:13.182Z,5.90
2023-03-02T10:56:20.721Z,6.20
2023-03-02T11:00:26.912Z,6.30
2023-03-02T11:04:30.887Z,6.70
2023-03-02T11:08:32.432Z,7.20
2023-03-02T11:12:36.480Z,6.90
2023-03-02T11:16:37.432Z,7.30
2023-03-02T11:20:45.143Z,7.20
2023-03-02T11:24:49.957Z,7.50
2023-03-02T11:29:00.697Z,7.40
2023-03-02T11:33:05.628Z,7.50
2023-03-02T11:37:16.278Z,7.40
2023-03-02T11:41:29.267Z,7.90
2023-03-02T11:45:45.456Z,8.10
2023-03-02T11:49:56.615Z,8.40
2023-03-02T11:54:07.588Z,8.80
2023-03-02T11:58:12.514Z,8.10
2023-03-02T12:02:14.611Z,8.00
2023-03-02T12:06:19.813Z,8.00
2023-03-02T12:10:26.671Z,8.00
2023-03-02T12:14:31.478Z,8.80
2023-03-02T12:18:45.365Z,8.20
2023-03-02T12:22:46.366Z,8.90
2023-03-02T12:26:47.345Z,9.30
2023-03-02T12:30:58.461Z,9.20
2023-03-02T12:35:15.031Z,8.70
2023-03-02T12:39:31.652Z,9.00
2023-03-02T12:43:34.827Z,9.50
2023-03-02T12:47:38.083Z,9.10
2023-03-02T12:51:55.363Z,9.30
2023-03-02T12:55:57.158Z,9.30
2023-03-02T13:00:01.555Z,8.70
2023-03-02T13:04:04.797Z,9.00
2023-03-02T13:08:09.799Z,9.10
2023-03-02T13:12:14.201Z,9.10
2023-03-02T13:16:30.703Z,9.70
2023-03-02T13:20:32.612Z,9.60
2023-03-02T13:24:52.333Z,9.70
2023-03-02T13:29:04.699Z,9.70
2023-03-02T13:33:15.128Z,9.20
2023-03-02T13:37:19.895Z,10.10
2023-03-02T13:41:23.526Z,10.80
2023-03-02T13:45:27.675Z,10.20
2023-03-02T13:49:34.579Z,9.90
2023-03-02T13:53:37.423Z,10.30
2023-03-02T13:57:40.742Z,10.30
2023-03-02T14:01:43.506Z,10.50
2023-03-02T14:05:44.626Z,10.80
2023-03-02T14:09:46.371Z,10.90
2023-03-02T14:13:51.440Z,10.50
2023-03-02T14:17:52.829Z,10.00
2023-03-02T14:21:58.545Z,9.40
2023-03-02T14:26:00.037Z,9.40
2023-03-02T14:30:01.493Z,9.50
2023-03-02T14:34:02.557Z,9.20
2023-03-02T14:38:04.378Z,9.70
2023-03-02T14:42:07.969Z,9.60
2023-03-02T14:46:09.079Z,9.50
2023-03-02T14:50:11.449Z,9.40
2023-03-02T14:54:16.295Z,9.50
2023-03-02T14:58:20.296Z,9.30
2023-03-02T15:02:26.062Z,9.40
2023-03-02T15:06:31.294Z,9.30
2023-03-02T15:10:32.710Z,9.80
2023-03-02T15:14:33.802Z,9.40
2023-03-02T15:18:35.299Z,9.30
2023-03-02T15:22:36.538Z,9.40
2023-03-02T15:26:38.876Z,9.20
2023-03-02T15:30:41.090Z,9.20
2023-03-02T15:34:42.427Z,9.40
2023-03-02T15:38:43.574Z,9.30
2023-03-02T15:42:44.913Z,9.20
2023-03-02T15:46:46.062Z,9.20
2023-03-02T15:51:02.829Z,9.10
2023-03-02T15:55:04.750Z,8.90
2023-03-02T15:59:06.494Z,8.60
2023-03-02T16:03:08.013Z,8.80
2023-03-02T16:07:09.341Z,8.80
2023-03-02T16:11:12.092Z,8.40
2023-03-02T16:15:13.323Z,8.50
2023-03-02T16:19:19.167Z,8.00
2023-03-02T16:23:20.782Z,8.30
2023-03-02T16:27:21.859Z,8.30
2023-03-02T16:31:25.608Z,8.10
2023-03-02T16:35:27.982Z,8.10
2023-03-02T16:39:29.587Z,8.20
2023-03-02T16:43:32.825Z,8.00
2023-03-02T16:47:33.955Z,7.80
2023-03-02T16:51:35.469Z,8.00
2023-03-02T16:55:36.866Z,8.40
2023-03-02T16:59:38.045Z,8.70
2023-03-02T17:03:39.496Z,8.60
2023-03-02T17:07:40.654Z,8.00
2023-03-02T17:11:42.131Z,7.80
2023-03-02T17:15:43.628Z,8.00
2023-03-02T17:19:45.118Z,8.00
2023-03-02T17:23:47.528Z,8.20
2023-03-02T17:27:48.809Z,8.20
2023-03-02T17:31:50.065Z,8.10
2023-03-02T17:35:51.608Z,8.50
2023-03-02T17:39:53.026Z,9.10
2023-03-02T17:43:54.340Z,9.70
2023-03-02T17:47:57.424Z,10.20
2023-03-02T17:51:58.896Z,9.20
2023-03-02T17:56:00.117Z,8.50
2023-03-02T18:00:02.284Z,9.00
2023-03-02T18:04:04.472Z,10.30
2023-03-02T18:08:05.630Z,10.30
2023-03-02T18:12:07.407Z,10.10
2023-03-02T18:16:08.969Z,9.80
2023-03-02T18:20:11.628Z,9.10
2023-03-02T18:24:13.303Z,8.70
2023-03-02T18:28:15.283Z,9.20
2023-03-02T18:32:16.787Z,9.10
2023-03-02T18:36:18.026Z,8.50
2023-03-02T18:40:19.745Z,7.10
2023-03-02T18:44:21.892Z,7.30
2023-03-02T18:48:24.288Z,7.60
2023-03-02T18:52:26.039Z,8.90
2023-03-02T18:56:27.859Z,8.70
2023-03-02T19:00:29.807Z,8.80
2023-03-02T19:04:31.209Z,7.10
2023-03-02T19:08:35.371Z,7.40
2023-03-02T19:12:36.982Z,7.90
2023-03-02T19:16:38.697Z,6.90
2023-03-02T19:20:40.173Z,6.30
2023-03-02T19:24:43.871Z,6.00
2023-03-02T19:28:45.391Z,6.20
2023-03-02T19:32:47.503Z,6.20
2023-03-02T19:36:48.949Z,6.90
2023-03-02T19:40:50.280Z,6.80
2023-03-02T19:44:52.113Z,6.60
2023-03-02T19:48:53.860Z,6.10
2023-03-02T19:52:56.215Z,5.60
2023-03-02T19:56:57.842Z,5.50
2023-03-02T20:00:59.344Z,5.70
2023-03-02T20:05:01.237Z,5.70
2023-03-02T20:09:06.456Z,5.60
2023-03-02T20:13:08.836Z,6.20
2023-03-02T20:17:10.114Z,5.50
2023-03-02T20:21:11.615Z,5.40
2023-03-02T20:25:14.127Z,5.70
2023-03-02T20:29:15.442Z,5.60
2023-03-02T20:33:18.818Z,5.80
2023-03-02T20:37:22.212Z,5.40
2023-03-02T20:41:23.662Z,5.80
2023-03-02T20:45:24.932Z,5.50
2023-03-02T20:49:28.722Z,5.70
2023-03-02T20:53:30.366Z,6.00
2023-03-02T20:57:32.098Z,6.10
2023-03-02T21:01:33.709Z,6.90
2023-03-02T21:05:39.554Z,7.60
2023-03-02T21:09:41.387Z,6.80
2023-03-02T21:13:47.364Z,6.10
2023-03-02T21:17:50.889Z,7.30
2023-03-02T21:21:54.216Z,7.50
2023-03-02T21:25:56.149Z,8.00
2023-03-02T21:29:57.845Z,7.80
2023-03-02T21:34:00.157Z,7.90
2023-03-02T21:38:04.368Z,5.50
2023-03-02T21:42:05.615Z,5.10
2023-03-02T21:46:06.893Z,4.90
2023-03-02T21:50:14.467Z,4.80
2023-03-02T21:54:15.598Z,5.90
2023-03-02T21:58:16.859Z,7.30
2023-03-02T22:02:17.927Z,7.40
2023-03-02T22:06:26.718Z,6.80
2023-03-02T22:10:36.134Z,6.90
2023-03-02T22:14:37.187Z,7.00
2023-03-02T22:18:38.675Z,6.80
2023-03-02T22:22:39.750Z,5.00
2023-03-02T22:26:44.305Z,5.20
2023-03-02T22:30:45.589Z,5.70
2023-03-02T22:34:48.805Z,6.00
2023-03-02T22:38:50.529Z,6.50
2023-03-02T22:42:55.474Z,6.60
2023-03-02T22:46:57.867Z,7.00
2023-03-02T22:50:59.097Z,6.40
2023-03-02T22:55:01.517Z,6.10
2023-03-02T22:59:07.006Z,6.10
2023-03-02T23:03:20.502Z,6.50
2023-03-02T23:07:22.114Z,6.30
2023-03-02T23:11:23.822Z,6.00
2023-03-02T23:15:25.073Z,5.20
2023-03-02T23:19:28.599Z,5.60
2023-03-02T23:23:30.271Z,6.10
2023-03-02T23:27:31.560Z,5.80
2023-03-02T23:31:33.360Z,5.30
2023-03-02T23:35:34.661Z,6.00
2023-03-02T23:39:35.956Z,5.50
2023-03-02T23:43:37.096Z,5.20
2023-03-02T23:47:38.290Z,5.30
2023-03-02T23:51:40.305Z,5.20
2023-03-02T23:55:45.629Z,5.30
2023-03-02T23:59:46.690Z,5.30
