createdAt,value
2022-09-17T00:00:13.708Z,22.13
2022-09-17T00:02:47.857Z,22.50
2022-09-17T00:05:17.167Z,25.48
2022-09-17T00:07:46.328Z,24.73
2022-09-17T00:10:15.474Z,25.10
2022-09-17T00:12:45.981Z,25.30
2022-09-17T00:15:15.947Z,25.88
2022-09-17T00:17:45.413Z,26.42
2022-09-17T00:20:14.885Z,27.13
2022-09-17T00:22:43.988Z,27.48
2022-09-17T00:25:13.231Z,28.08
2022-09-17T00:27:42.533Z,28.63
2022-09-17T00:30:15.084Z,27.05
2022-09-17T00:32:44.261Z,28.27
2022-09-17T00:35:14.633Z,26.02
2022-09-17T00:37:43.769Z,27.50
2022-09-17T00:40:12.998Z,27.85
2022-09-17T00:42:42.212Z,29.05
2022-09-17T00:45:13.443Z,26.42
2022-09-17T00:47:46.849Z,28.30
2022-09-17T00:50:19.532Z,31.17
2022-09-17T00:55:29.015Z,28.52
2022-09-17T00:58:00.898Z,31.77
2022-09-17T01:00:32.397Z,24.97
2022-09-17T01:03:02.267Z,26.80
2022-09-17T01:05:43.560Z,28.80
2022-09-17T01:08:24.050Z,28.30
2022-09-17T01:11:28.579Z,30.77
2022-09-17T01:14:19.199Z,30.85
2022-09-17T01:17:01.609Z,34.47
2022-09-17T01:20:06.664Z,25.10
2022-09-17T01:22:42.373Z,33.63
2022-09-17T01:25:25.147Z,29.52
2022-09-17T01:28:29.998Z,50.70
2022-09-17T01:31:36.283Z,29.85
2022-09-17T01:34:18.242Z,30.55
2022-09-17T01:37:04.453Z,32.42
2022-09-17T01:39:45.454Z,24.50
2022-09-17T01:42:26.158Z,29.27
2022-09-17T01:45:01.563Z,25.08
2022-09-17T01:47:37.403Z,26.13
2022-09-17T01:50:14.066Z,24.25
2022-09-17T01:52:45.192Z,25.17
2022-09-17T01:55:17.514Z,26.30
2022-09-17T01:57:56.107Z,23.88
2022-09-17T02:00:25.690Z,26.05
2022-09-17T02:03:03.640Z,27.30
2022-09-17T02:05:41.532Z,25.40
2022-09-17T02:08:15.906Z,31.75
2022-09-17T02:10:49.303Z,29.60
2022-09-17T02:13:24.378Z,30.10
2022-09-17T02:15:58.613Z,35.97
2022-09-17T02:18:38.902Z,29.58
2022-09-17T02:21:16.750Z,31.23
2022-09-17T02:23:58.124Z,33.10
2022-09-17T02:26:29.042Z,34.75
2022-09-17T02:29:06.788Z,36.00
2022-09-17T02:31:36.085Z,32.15
2022-09-17T02:34:08.692Z,29.25
2022-09-17T02:36:38.614Z,34.58
2022-09-17T02:39:07.766Z,28.00
2022-09-17T02:41:48.026Z,31.38
2022-09-17T02:44:30.010Z,42.13
2022-09-17T02:47:33.366Z,33.85
2022-09-17T02:53:07.898Z,51.78
2022-09-17T02:55:44.437Z,43.60
2022-09-17T02:58:27.150Z,40.15
2022-09-17T03:01:01.726Z,44.70
2022-09-17T03:03:35.645Z,37.40
2022-09-17T03:06:07.226Z,32.00
2022-09-17T03:08:40.232Z,30.42
2022-09-17T03:11:13.035Z,34.17
2022-09-17T03:13:42.482Z,30.55
2022-09-17T03:16:11.696Z,29.42
2022-09-17T03:18:40.915Z,35.35
2022-09-17T03:21:12.530Z,30.48
2022-09-17T03:23:41.674Z,33.63
2022-09-17T03:26:10.805Z,33.05
2022-09-17T03:28:39.901Z,30.90
2022-09-17T03:31:09.214Z,39.15
2022-09-17T03:33:38.369Z,35.05
2022-09-17T03:36:08.089Z,32.50
2022-09-17T03:38:38.713Z,43.75
2022-09-17T03:41:08.732Z,32.28
2022-09-17T03:43:39.903Z,33.08
2022-09-17T03:46:09.214Z,36.05
2022-09-17T03:48:39.787Z,32.88
2022-09-17T03:51:09.728Z,31.83
2022-09-17T03:53:40.465Z,35.85
2022-09-17T03:56:10.014Z,32.63
2022-09-17T03:58:39.253Z,35.42
2022-09-17T04:01:08.414Z,29.67
2022-09-17T04:03:37.586Z,31.90
2022-09-17T04:06:07.195Z,32.45
2022-09-17T04:08:36.848Z,32.58
2022-09-17T04:11:07.899Z,34.42
2022-09-17T04:13:37.433Z,34.92
2022-09-17T04:16:07.181Z,36.88
2022-09-17T04:18:36.505Z,35.13
2022-09-17T04:21:06.193Z,34.03
2022-09-17T04:23:35.318Z,31.90
2022-09-17T04:26:04.681Z,34.20
2022-09-17T04:28:35.256Z,38.72
2022-09-17T04:31:04.489Z,38.70
2022-09-17T04:33:33.705Z,37.70
2022-09-17T04:36:03.194Z,38.58
2022-09-17T04:38:33.653Z,41.15
2022-09-17T04:41:02.937Z,37.38
2022-09-17T04:43:32.052Z,40.80
2022-09-17T04:46:02.868Z,37.83
2022-09-17T04:48:32.657Z,36.58
2022-09-17T04:51:02.074Z,40.20
2022-09-17T04:53:34.193Z,37.70
2022-09-17T04:56:05.871Z,67.78
2022-09-17T04:58:36.338Z,37.42
2022-09-17T05:01:09.054Z,39.85
2022-09-17T05:06:08.074Z,43.90
2022-09-17T05:08:39.284Z,40.80
2022-09-17T05:11:08.387Z,37.95
2022-09-17T05:13:37.577Z,39.22
2022-09-17T05:16:08.372Z,47.25
2022-09-17T05:18:37.609Z,40.50
2022-09-17T05:21:08.969Z,34.78
2022-09-17T05:23:38.247Z,45.35
2022-09-17T05:26:07.375Z,37.53
2022-09-17T05:28:36.669Z,39.17
2022-09-17T05:31:07.574Z,55.08
2022-09-17T05:33:36.926Z,43.75
2022-09-17T05:36:07.146Z,39.22
2022-09-17T05:38:36.422Z,52.03
2022-09-17T05:41:07.357Z,37.67
2022-09-17T05:43:36.790Z,45.05
2022-09-17T05:46:08.137Z,48.63
2022-09-17T05:48:37.334Z,39.45
2022-09-17T05:51:06.874Z,48.08
2022-09-17T05:53:36.055Z,57.20
2022-09-17T05:56:05.548Z,49.22
2022-09-17T05:58:34.780Z,54.42
2022-09-17T06:01:04.409Z,42.60
2022-09-17T06:03:35.803Z,60.80
2022-09-17T06:06:05.604Z,49.25
2022-09-17T06:08:36.898Z,59.03
2022-09-17T06:11:06.920Z,46.03
2022-09-17T06:13:36.792Z,48.05
2022-09-17T06:16:06.504Z,44.70
2022-09-17T06:18:37.169Z,48.92
2022-09-17T06:21:06.920Z,44.70
2022-09-17T06:23:37.298Z,49.40
2022-09-17T06:26:07.964Z,47.13
2022-09-17T06:28:41.413Z,46.03
2022-09-17T06:31:13.155Z,46.90
2022-09-17T06:33:43.731Z,46.42
2022-09-17T06:36:14.650Z,46.15
2022-09-17T06:38:44.620Z,44.08
2022-09-17T06:41:14.759Z,50.72
2022-09-17T06:43:43.946Z,49.90
2022-09-17T06:46:13.390Z,52.97
2022-09-17T06:48:43.986Z,62.67
2022-09-17T06:51:14.712Z,53.10
2022-09-17T06:53:43.907Z,48.05
2022-09-17T06:56:13.071Z,55.05
2022-09-17T06:58:43.827Z,55.83
2022-09-17T07:01:14.060Z,52.63
2022-09-17T07:03:44.980Z,56.90
2022-09-17T07:06:14.084Z,55.08
2022-09-17T07:08:43.680Z,54.58
2022-09-17T07:11:12.777Z,49.70
2022-09-17T07:13:42.055Z,48.33
2022-09-17T07:16:12.125Z,50.22
2022-09-17T07:18:41.336Z,42.53
2022-09-17T07:21:12.702Z,40.70
2022-09-17T07:23:41.964Z,40.08
2022-09-17T07:26:16.503Z,37.58
2022-09-17T07:28:46.096Z,57.58
2022-09-17T07:31:16.911Z,55.78
2022-09-17T07:33:47.320Z,76.78
2022-09-17T07:36:18.900Z,75.57
2022-09-17T07:38:48.448Z,78.28
2022-09-17T07:41:19.014Z,99.38
2022-09-17T07:43:48.271Z,60.00
2022-09-17T07:46:19.617Z,58.75
2022-09-17T07:48:49.998Z,53.38
2022-09-17T07:51:23.194Z,54.28
2022-09-17T07:53:53.801Z,48.15
2022-09-17T07:56:23.486Z,49.08
2022-09-17T07:58:53.059Z,49.25
2022-09-17T08:01:22.960Z,49.35
2022-09-17T08:03:54.975Z,47.17
2022-09-17T08:06:28.377Z,49.22
2022-09-17T08:08:58.153Z,49.47
2022-09-17T08:11:59.826Z,47.60
2022-09-17T08:14:19.260Z,50.33
2022-09-17T08:16:48.362Z,53.50
2022-09-17T08:19:20.466Z,57.88
2022-09-17T08:21:51.173Z,52.00
2022-09-17T08:24:20.307Z,54.45
2022-09-17T08:26:49.432Z,52.38
2022-09-17T08:29:19.035Z,55.35
2022-09-17T08:31:48.413Z,50.13
2022-09-17T08:34:17.532Z,76.55
2022-09-17T08:36:46.640Z,49.10
2022-09-17T08:39:18.233Z,48.65
2022-09-17T08:41:56.567Z,44.13
2022-09-17T08:44:33.427Z,42.35
2022-09-17T08:47:10.421Z,46.78
2022-09-17T08:49:52.189Z,85.50
2022-09-17T08:53:02.193Z,80.15
2022-09-17T08:55:43.880Z,137.23
2022-09-17T08:58:52.704Z,158.30
2022-09-17T09:01:35.814Z,164.10
2022-09-17T09:04:56.087Z,140.88
2022-09-17T09:07:29.003Z,187.20
2022-09-17T09:10:14.791Z,142.95
2022-09-17T09:12:46.874Z,160.18
2022-09-17T09:15:38.311Z,134.32
2022-09-17T09:18:19.499Z,189.77
2022-09-17T09:20:55.759Z,143.20
2022-09-17T09:23:36.013Z,133.40
2022-09-17T09:26:15.473Z,138.18
2022-09-17T09:29:06.025Z,130.55
2022-09-17T09:32:15.230Z,97.53
2022-09-17T09:34:46.318Z,153.07
2022-09-17T09:37:23.227Z,148.60
2022-09-17T09:39:55.215Z,185.27
2022-09-17T09:42:32.051Z,153.95
2022-09-17T09:45:15.054Z,187.18
2022-09-17T09:48:04.825Z,159.73
2022-09-17T09:51:05.778Z,145.43
2022-09-17T09:53:54.444Z,145.90
2022-09-17T09:56:50.592Z,159.32
2022-09-17T09:59:20.990Z,149.00
2022-09-17T10:01:51.982Z,152.55
2022-09-17T10:04:23.784Z,175.98
2022-09-17T10:06:55.871Z,146.20
2022-09-17T10:09:24.947Z,199.35
2022-09-17T10:12:07.319Z,197.10
2022-09-17T10:14:38.563Z,150.20
2022-09-17T10:17:20.927Z,148.40
2022-09-17T10:20:22.749Z,144.82
2022-09-17T10:22:52.472Z,107.90
2022-09-17T10:25:32.967Z,57.40
2022-09-17T10:28:05.893Z,82.95
2022-09-17T10:30:36.235Z,66.28
2022-09-17T10:33:24.716Z,113.65
2022-09-17T10:36:01.393Z,50.00
2022-09-17T10:38:35.233Z,154.40
2022-09-17T10:41:21.846Z,162.18
2022-09-17T10:43:52.032Z,82.50
2022-09-17T10:46:28.024Z,126.95
2022-09-17T10:49:13.255Z,72.97
2022-09-17T10:51:42.623Z,90.43
2022-09-17T10:54:40.762Z,110.13
2022-09-17T10:57:17.463Z,102.25
2022-09-17T11:00:13.378Z,100.40
2022-09-17T11:03:47.905Z,106.47
2022-09-17T11:06:46.891Z,88.72
2022-09-17T11:09:28.474Z,119.55
2022-09-17T11:12:15.416Z,122.35
2022-09-17T11:14:56.148Z,97.55
2022-09-17T11:18:27.314Z,101.43
2022-09-17T11:21:25.864Z,69.40
2022-09-17T11:24:24.911Z,88.05
2022-09-17T11:27:06.390Z,86.28
2022-09-17T11:29:58.593Z,97.47
2022-09-17T11:32:53.490Z,66.43
2022-09-17T11:35:26.803Z,100.85
2022-09-17T11:38:03.094Z,150.75
2022-09-17T11:40:41.232Z,97.70
2022-09-17T11:43:22.496Z,58.95
2022-09-17T11:46:03.049Z,99.32
2022-09-17T11:48:44.544Z,115.75
2022-09-17T11:51:27.556Z,85.35
2022-09-17T11:54:07.048Z,72.22
2022-09-17T11:56:44.544Z,106.57
2022-09-17T11:59:23.388Z,56.67
2022-09-17T12:01:58.722Z,76.18
2022-09-17T12:04:45.713Z,56.17
2022-09-17T12:07:42.523Z,98.60
2022-09-17T12:10:38.275Z,90.93
2022-09-17T12:13:24.175Z,94.18
2022-09-17T12:16:08.032Z,65.20
2022-09-17T12:18:52.840Z,92.15
2022-09-17T12:21:27.728Z,112.82
2022-09-17T12:24:04.703Z,119.13
2022-09-17T12:26:57.050Z,150.25
2022-09-17T12:30:05.765Z,98.82
2022-09-17T12:33:15.208Z,85.43
2022-09-17T12:36:05.365Z,109.60
2022-09-17T12:39:11.180Z,118.97
2022-09-17T12:41:58.281Z,83.93
2022-09-17T12:45:02.905Z,78.32
2022-09-17T12:48:14.065Z,92.60
2022-09-17T12:51:04.072Z,111.00
2022-09-17T12:53:43.903Z,89.63
2022-09-17T12:56:37.847Z,129.60
2022-09-17T12:59:14.677Z,144.27
2022-09-17T13:01:55.418Z,141.20
2022-09-17T13:05:02.400Z,107.97
2022-09-17T13:07:56.181Z,85.25
2022-09-17T13:11:06.373Z,110.53
2022-09-17T13:13:49.470Z,155.13
2022-09-17T13:16:26.325Z,118.18
2022-09-17T13:19:15.936Z,112.22
2022-09-17T13:21:54.696Z,117.75
2022-09-17T13:24:27.151Z,78.00
2022-09-17T13:30:04.437Z,128.25
2022-09-17T13:32:51.525Z,141.50
2022-09-17T13:35:50.292Z,129.70
2022-09-17T13:38:23.898Z,138.40
2022-09-17T13:41:13.978Z,138.70
2022-09-17T13:43:47.865Z,148.05
2022-09-17T13:46:25.131Z,120.07
2022-09-17T13:49:01.095Z,115.95
2022-09-17T13:51:55.540Z,139.00
2022-09-17T13:54:37.322Z,146.63
2022-09-17T13:57:14.667Z,103.40
2022-09-17T14:00:00.102Z,134.73
2022-09-17T14:02:37.699Z,131.90
2022-09-17T14:05:37.599Z,126.05
2022-09-17T14:08:31.238Z,170.90
2022-09-17T14:11:06.024Z,141.05
2022-09-17T14:13:46.043Z,139.35
2022-09-17T14:16:47.161Z,133.00
2022-09-17T14:19:36.873Z,127.03
2022-09-17T14:22:16.589Z,112.97
2022-09-17T14:24:54.489Z,106.90
2022-09-17T14:27:44.592Z,101.25
2022-09-17T14:30:17.748Z,106.22
2022-09-17T14:32:56.677Z,98.68
2022-09-17T14:35:35.129Z,99.45
2022-09-17T14:38:12.829Z,84.40
2022-09-17T14:40:47.059Z,83.93
2022-09-17T14:43:25.201Z,95.70
2022-09-17T14:45:55.326Z,98.93
2022-09-17T14:48:33.430Z,69.05
2022-09-17T14:51:30.743Z,70.03
2022-09-17T14:54:20.730Z,54.83
2022-09-17T14:57:01.584Z,63.83
2022-09-17T14:59:50.245Z,87.10
2022-09-17T15:02:36.538Z,70.97
2022-09-17T15:05:21.646Z,60.58
2022-09-17T15:07:51.770Z,50.65
2022-09-17T15:10:24.115Z,68.18
2022-09-17T15:12:55.281Z,85.10
2022-09-17T15:15:27.780Z,56.15
2022-09-17T15:20:32.329Z,70.45
2022-09-17T15:23:13.445Z,106.47
2022-09-17T15:25:45.507Z,55.35
2022-09-17T15:28:29.599Z,61.58
2022-09-17T15:30:58.827Z,104.15
2022-09-17T15:33:29.777Z,61.63
2022-09-17T15:36:11.092Z,42.05
2022-09-17T15:38:42.241Z,63.72
2022-09-17T15:41:30.844Z,50.08
2022-09-17T15:44:30.810Z,74.80
2022-09-17T15:47:53.316Z,73.00
2022-09-17T15:50:25.558Z,46.08
2022-09-17T15:53:14.137Z,31.30
2022-09-17T15:55:48.188Z,53.95
2022-09-17T15:58:27.928Z,71.63
2022-09-17T16:01:53.940Z,68.55
2022-09-17T16:04:32.430Z,99.60
2022-09-17T16:07:22.044Z,73.03
2022-09-17T16:09:52.958Z,122.28
2022-09-17T16:12:24.755Z,115.38
2022-09-17T16:14:56.086Z,92.90
2022-09-17T16:17:33.218Z,95.43
2022-09-17T16:20:08.934Z,71.53
2022-09-17T16:22:38.067Z,58.88
2022-09-17T16:25:08.431Z,105.75
2022-09-17T16:27:51.411Z,105.32
2022-09-17T16:30:22.943Z,64.20
2022-09-17T16:32:54.806Z,101.97
2022-09-17T16:35:26.951Z,93.57
2022-09-17T16:37:58.097Z,86.70
2022-09-17T16:40:31.562Z,87.35
2022-09-17T16:43:03.193Z,77.90
2022-09-17T16:45:32.834Z,89.47
2022-09-17T16:48:04.392Z,94.35
2022-09-17T16:50:34.444Z,112.28
2022-09-17T16:53:05.490Z,102.95
2022-09-17T16:55:34.875Z,98.97
2022-09-17T16:58:04.013Z,76.45
2022-09-17T17:00:33.252Z,102.05
2022-09-17T17:03:06.888Z,82.57
2022-09-17T17:05:38.828Z,83.43
2022-09-17T17:08:09.183Z,111.47
2022-09-17T17:10:40.036Z,100.82
2022-09-17T17:13:09.171Z,98.40
2022-09-17T17:15:41.466Z,75.25
2022-09-17T17:18:12.976Z,114.72
2022-09-17T17:20:45.458Z,95.20
2022-09-17T17:23:18.035Z,137.32
2022-09-17T17:25:49.553Z,102.80
2022-09-17T17:28:18.718Z,112.45
2022-09-17T17:30:49.048Z,92.65
2022-09-17T17:33:19.797Z,81.30
2022-09-17T17:35:48.949Z,112.43
2022-09-17T17:38:19.330Z,101.18
2022-09-17T17:40:48.567Z,99.88
2022-09-17T17:43:17.749Z,77.13
2022-09-17T17:45:46.889Z,94.20
2022-09-17T17:48:16.063Z,81.75
2022-09-17T17:50:46.565Z,99.43
2022-09-17T17:53:15.781Z,87.35
2022-09-17T17:55:44.918Z,85.35
2022-09-17T17:58:14.129Z,69.78
2022-09-17T18:00:43.193Z,81.95
2022-09-17T18:03:12.361Z,87.85
2022-09-17T18:05:41.798Z,76.28
2022-09-17T18:08:12.255Z,87.05
2022-09-17T18:10:41.503Z,94.30
2022-09-17T18:13:10.733Z,54.08
2022-09-17T18:15:39.879Z,58.83
2022-09-17T18:18:09.029Z,74.07
2022-09-17T18:20:38.164Z,64.63
2022-09-17T18:23:07.311Z,92.72
2022-09-17T18:25:37.775Z,55.78
2022-09-17T18:28:06.874Z,62.75
2022-09-17T18:30:38.644Z,58.40
2022-09-17T18:33:07.821Z,52.63
2022-09-17T18:35:37.619Z,63.25
2022-09-17T18:38:07.214Z,58.92
2022-09-17T18:40:37.804Z,56.28
2022-09-17T18:43:06.969Z,50.90
2022-09-17T18:45:36.128Z,49.08
2022-09-17T18:48:07.001Z,61.53
2022-09-17T18:50:36.505Z,58.58
2022-09-17T18:53:06.066Z,58.45
2022-09-17T18:55:35.237Z,48.38
2022-09-17T18:58:05.725Z,52.05
2022-09-17T19:00:34.895Z,46.80
2022-09-17T19:03:04.067Z,47.42
2022-09-17T19:05:33.216Z,55.97
2022-09-17T19:08:02.713Z,50.92
2022-09-17T19:10:33.457Z,52.25
2022-09-17T19:13:04.586Z,53.45
2022-09-17T19:15:35.305Z,46.28
2022-09-17T19:18:04.537Z,50.65
2022-09-17T19:20:38.799Z,56.70
2022-09-17T19:23:09.082Z,51.17
2022-09-17T19:25:39.170Z,55.90
2022-09-17T19:28:09.856Z,55.22
2022-09-17T19:30:39.063Z,54.33
2022-09-17T19:33:08.232Z,50.72
2022-09-17T19:35:37.367Z,56.03
2022-09-17T19:38:11.160Z,55.70
2022-09-17T19:40:44.238Z,57.10
2022-09-17T19:43:15.224Z,53.58
2022-09-17T19:45:44.630Z,51.63
2022-09-17T19:48:13.713Z,54.05
2022-09-17T19:50:52.687Z,54.28
2022-09-17T19:53:22.330Z,59.50
2022-09-17T19:55:51.582Z,63.60
2022-09-17T19:58:22.719Z,63.65
2022-09-17T20:00:57.139Z,66.13
2022-09-17T20:03:27.027Z,77.05
2022-09-17T20:06:00.868Z,68.10
2022-09-17T20:08:30.731Z,65.65
2022-09-17T20:11:06.114Z,73.07
2022-09-17T20:13:37.075Z,64.70
2022-09-17T20:16:06.781Z,68.45
2022-09-17T20:18:37.313Z,72.97
2022-09-17T20:21:11.176Z,63.50
2022-09-17T20:23:40.810Z,61.15
2022-09-17T20:26:10.199Z,64.45
2022-09-17T20:28:41.106Z,64.47
2022-09-17T20:31:14.066Z,69.30
2022-09-17T20:33:44.316Z,62.55
2022-09-17T20:36:15.486Z,58.88
2022-09-17T20:39:10.602Z,61.05
2022-09-17T20:41:36.135Z,62.08
2022-09-17T20:44:08.665Z,64.40
2022-09-17T20:46:38.152Z,60.30
2022-09-17T20:49:07.546Z,57.95
2022-09-17T20:51:36.746Z,56.63
2022-09-17T20:54:06.330Z,59.53
2022-09-17T20:56:37.432Z,57.38
2022-09-17T20:59:14.461Z,56.55
2022-09-17T21:01:45.939Z,56.65
2022-09-17T21:04:19.198Z,58.05
2022-09-17T21:06:52.398Z,60.97
2022-09-17T21:09:22.095Z,56.65
2022-09-17T21:11:51.315Z,62.10
2022-09-17T21:14:21.982Z,55.53
2022-09-17T21:16:51.862Z,52.15
2022-09-17T21:19:26.379Z,56.92
2022-09-17T21:21:56.462Z,54.90
2022-09-17T21:24:26.255Z,48.53
2022-09-17T21:26:55.611Z,51.22
2022-09-17T21:29:26.594Z,45.88
2022-09-17T21:31:56.757Z,53.10
2022-09-17T21:34:26.064Z,53.35
2022-09-17T21:36:55.296Z,58.40
2022-09-17T21:39:24.441Z,55.30
2022-09-17T21:41:53.582Z,49.20
2022-09-17T21:44:22.704Z,63.65
2022-09-17T21:46:57.528Z,55.67
2022-09-17T21:49:27.067Z,79.00
2022-09-17T21:51:56.209Z,58.80
2022-09-17T21:54:28.180Z,67.22
2022-09-17T21:56:59.366Z,60.65
2022-09-17T21:59:28.623Z,65.95
2022-09-17T22:01:59.451Z,58.53
2022-09-17T22:04:28.623Z,58.33
2022-09-17T22:06:59.328Z,59.35
2022-09-17T22:09:30.334Z,62.63
2022-09-17T22:12:01.269Z,61.20
2022-09-17T22:14:30.371Z,62.67
2022-09-17T22:17:01.155Z,67.95
2022-09-17T22:19:30.318Z,64.85
2022-09-17T22:21:59.435Z,57.10
2022-09-17T22:24:28.956Z,58.60
2022-09-17T22:26:58.612Z,57.15
2022-09-17T22:29:31.577Z,70.53
2022-09-17T22:32:02.321Z,45.97
2022-09-17T22:34:31.639Z,61.13
2022-09-17T22:37:01.040Z,59.47
2022-09-17T22:39:30.222Z,55.15
2022-09-17T22:41:59.565Z,63.97
2022-09-17T22:44:31.675Z,53.15
2022-09-17T22:47:02.291Z,62.42
2022-09-17T22:49:31.603Z,45.60
2022-09-17T22:52:00.807Z,52.92
2022-09-17T22:54:30.003Z,57.50
2022-09-17T22:56:59.116Z,53.47
2022-09-17T22:59:28.464Z,67.90
2022-09-17T23:01:57.749Z,64.32
2022-09-17T23:04:28.572Z,58.38
2022-09-17T23:06:57.777Z,67.50
2022-09-17T23:09:26.979Z,59.60
2022-09-17T23:11:56.131Z,64.85
2022-09-17T23:14:25.420Z,50.55
2022-09-17T23:16:54.629Z,58.95
2022-09-17T23:19:24.050Z,56.25
2022-09-17T23:21:54.667Z,49.15
2022-09-17T23:24:24.122Z,64.10
2022-09-17T23:26:53.306Z,62.55
2022-09-17T23:29:22.438Z,53.10
2022-09-17T23:31:51.704Z,50.28
2022-09-17T23:34:21.277Z,51.05
2022-09-17T23:36:50.493Z,62.42
2022-09-17T23:39:21.010Z,45.63
2022-09-17T23:41:50.135Z,56.30
2022-09-17T23:44:19.379Z,59.38
2022-09-17T23:46:48.677Z,60.10
2022-09-17T23:49:17.888Z,61.75
2022-09-17T23:51:47.292Z,64.63
2022-09-17T23:54:16.644Z,56.38
2022-09-17T23:56:47.120Z,60.10
2022-09-17T23:59:16.374Z,64.38
