createdAt,value
2018-03-22T00:01:20.711Z,63.53
2018-03-22T00:03:50.623Z,62.82
2018-03-22T00:06:19.747Z,61.95
2018-03-22T00:08:48.922Z,63.09
2018-03-22T00:11:18.799Z,63.34
2018-03-22T00:13:48.679Z,64.18
2018-03-22T00:16:17.791Z,64.12
2018-03-22T00:18:47.676Z,64.07
2018-03-22T00:21:16.762Z,64.22
2018-03-22T00:23:45.899Z,64.46
2018-03-22T00:26:15.770Z,64.71
2018-03-22T00:28:44.908Z,64.30
2018-03-22T00:31:14.002Z,64.65
2018-03-22T00:33:44.198Z,65.31
2018-03-22T00:36:13.290Z,65.66
2018-03-22T00:38:44.126Z,65.81
2018-03-22T00:41:13.222Z,65.69
2018-03-22T00:43:44.862Z,65.55
2018-03-22T00:46:13.986Z,65.69
2018-03-22T00:48:44.199Z,66.48
2018-03-22T00:51:13.293Z,66.28
2018-03-22T00:53:43.656Z,66.35
2018-03-22T00:56:13.512Z,66.66
2018-03-22T00:58:44.161Z,66.60
2018-03-22T01:01:13.283Z,66.69
2018-03-22T01:03:44.195Z,66.24
2018-03-22T01:06:13.329Z,65.69
2018-03-22T01:08:43.474Z,65.03
2018-03-22T01:11:12.594Z,64.58
2018-03-22T01:13:41.695Z,64.05
2018-03-22T01:16:10.856Z,64.63
2018-03-22T01:18:40.729Z,64.43
2018-03-22T01:21:09.845Z,64.98
2018-03-22T01:23:39.728Z,64.95
2018-03-22T01:26:08.930Z,64.95
2018-03-22T01:28:38.077Z,64.71
2018-03-22T01:31:07.173Z,64.07
2018-03-22T01:33:36.278Z,64.32
2018-03-22T01:36:05.393Z,63.97
2018-03-22T01:38:34.494Z,63.66
2018-03-22T01:41:03.606Z,63.64
2018-03-22T01:43:32.707Z,63.79
2018-03-22T01:46:01.827Z,63.55
2018-03-22T01:48:31.697Z,63.61
2018-03-22T01:51:00.794Z,63.79
2018-03-22T01:53:29.917Z,63.80
2018-03-22T01:55:59.019Z,64.21
2018-03-22T01:58:28.147Z,64.78
2018-03-22T02:00:57.306Z,64.61
2018-03-22T02:03:26.429Z,65.05
2018-03-22T02:05:56.293Z,65.00
2018-03-22T02:08:25.423Z,64.87
2018-03-22T02:10:55.282Z,64.61
2018-03-22T02:13:24.406Z,63.69
2018-03-22T02:15:53.511Z,62.90
2018-03-22T02:18:22.625Z,62.24
2018-03-22T02:20:51.732Z,62.79
2018-03-22T02:23:21.590Z,63.14
2018-03-22T02:25:50.698Z,63.62
2018-03-22T02:28:19.790Z,64.64
2018-03-22T02:30:48.907Z,64.72
2018-03-22T02:33:18.004Z,65.06
2018-03-22T02:35:47.123Z,65.87
2018-03-22T02:38:16.218Z,65.57
2018-03-22T02:40:46.098Z,65.99
2018-03-22T02:43:15.956Z,66.54
2018-03-22T02:45:45.845Z,66.55
2018-03-22T02:48:14.928Z,66.36
2018-03-22T02:50:44.049Z,66.83
2018-03-22T02:53:13.926Z,66.82
2018-03-22T02:55:44.372Z,66.44
2018-03-22T02:58:13.476Z,66.30
2018-03-22T03:00:44.413Z,66.98
2018-03-22T03:03:13.514Z,67.25
2018-03-22T03:05:44.329Z,66.97
2018-03-22T03:08:13.458Z,67.20
2018-03-22T03:10:44.362Z,67.17
2018-03-22T03:13:13.477Z,66.95
2018-03-22T03:15:43.574Z,67.21
2018-03-22T03:18:12.672Z,66.42
2018-03-22T03:20:42.720Z,65.22
2018-03-22T03:23:12.593Z,65.81
2018-03-22T03:25:41.697Z,65.76
2018-03-22T03:28:11.568Z,64.63
2018-03-22T03:30:40.684Z,64.68
2018-03-22T03:33:09.778Z,64.41
2018-03-22T03:35:38.892Z,63.71
2018-03-22T03:38:08.053Z,63.44
2018-03-22T03:40:37.166Z,64.18
2018-03-22T03:43:06.288Z,64.09
2018-03-22T03:45:36.152Z,64.13
2018-03-22T03:48:06.041Z,64.21
2018-03-22T03:50:35.121Z,64.61
2018-03-22T03:53:04.239Z,63.62
2018-03-22T03:55:33.351Z,64.14
2018-03-22T03:58:03.241Z,63.80
2018-03-22T04:00:32.348Z,63.11
2018-03-22T04:03:01.438Z,63.51
2018-03-22T04:05:31.344Z,63.53
2018-03-22T04:08:00.448Z,63.55
2018-03-22T04:10:30.307Z,62.97
2018-03-22T04:12:59.435Z,63.37
2018-03-22T04:15:28.530Z,63.27
2018-03-22T04:17:57.644Z,62.52
2018-03-22T04:20:26.757Z,63.10
2018-03-22T04:22:55.866Z,63.43
2018-03-22T04:25:25.734Z,63.12
2018-03-22T04:27:54.853Z,62.94
2018-03-22T04:30:23.956Z,63.21
2018-03-22T04:32:53.067Z,62.27
2018-03-22T04:35:22.924Z,62.25
2018-03-22T04:37:52.041Z,62.12
2018-03-22T04:40:21.903Z,61.89
2018-03-22T04:42:50.999Z,61.78
2018-03-22T04:45:20.101Z,61.52
2018-03-22T04:47:49.201Z,61.35
2018-03-22T04:50:18.309Z,61.29
2018-03-22T04:52:47.408Z,61.13
2018-03-22T04:55:16.533Z,61.11
2018-03-22T04:57:45.628Z,61.10
2018-03-22T05:00:14.754Z,61.19
2018-03-22T05:02:44.614Z,60.95
2018-03-22T05:05:13.737Z,60.32
2018-03-22T05:07:44.550Z,60.31
2018-03-22T05:10:13.675Z,60.16
2018-03-22T05:12:44.598Z,60.11
2018-03-22T05:15:13.718Z,59.92
2018-03-22T05:17:44.536Z,59.83
2018-03-22T05:20:13.645Z,59.60
2018-03-22T05:22:44.551Z,58.95
2018-03-22T05:25:13.661Z,59.10
2018-03-22T05:27:43.760Z,59.32
2018-03-22T05:30:12.848Z,59.39
2018-03-22T05:32:42.022Z,59.22
2018-03-22T05:35:11.080Z,59.22
2018-03-22T05:37:40.218Z,59.54
2018-03-22T05:40:10.097Z,59.19
2018-03-22T05:42:39.216Z,59.07
2018-03-22T05:45:09.089Z,59.11
2018-03-22T05:47:38.214Z,59.07
2018-03-22T05:50:07.315Z,58.90
2018-03-22T05:52:36.454Z,58.93
2018-03-22T05:55:05.554Z,59.08
2018-03-22T05:57:34.675Z,58.91
2018-03-22T06:00:03.803Z,59.34
2018-03-22T06:02:32.902Z,58.77
2018-03-22T06:05:02.797Z,58.88
2018-03-22T06:07:31.890Z,58.70
2018-03-22T06:10:01.003Z,59.00
2018-03-22T06:12:30.122Z,58.89
2018-03-22T06:14:59.263Z,59.07
2018-03-22T06:17:28.352Z,59.34
2018-03-22T06:19:57.457Z,59.58
2018-03-22T06:22:26.583Z,59.85
2018-03-22T06:24:55.695Z,59.94
2018-03-22T06:27:25.601Z,59.69
2018-03-22T06:29:54.690Z,59.92
2018-03-22T06:32:24.614Z,59.34
2018-03-22T06:34:54.488Z,59.18
2018-03-22T06:37:23.634Z,59.38
2018-03-22T06:39:53.501Z,59.23
2018-03-22T06:42:22.646Z,59.34
2018-03-22T06:44:52.507Z,59.07
2018-03-22T06:47:21.618Z,58.64
2018-03-22T06:49:50.709Z,58.70
2018-03-22T06:52:19.828Z,58.63
2018-03-22T06:54:49.708Z,58.74
2018-03-22T06:57:18.844Z,58.52
2018-03-22T06:59:47.958Z,58.12
2018-03-22T07:02:17.876Z,58.15
2018-03-22T07:04:47.743Z,58.09
2018-03-22T07:07:17.634Z,58.16
2018-03-22T07:09:46.772Z,57.61
2018-03-22T07:12:15.862Z,57.39
2018-03-22T07:14:44.958Z,57.24
2018-03-22T07:17:15.578Z,56.84
2018-03-22T07:19:44.686Z,56.71
2018-03-22T07:22:13.790Z,55.67
2018-03-22T07:24:43.984Z,55.51
2018-03-22T07:27:13.079Z,55.37
2018-03-22T07:29:42.178Z,55.47
2018-03-22T07:32:11.270Z,55.56
2018-03-22T07:34:40.382Z,55.16
2018-03-22T07:37:09.486Z,54.81
2018-03-22T07:39:38.621Z,54.38
2018-03-22T07:42:07.738Z,54.72
2018-03-22T07:44:40.793Z,54.63
2018-03-22T07:47:10.664Z,54.34
2018-03-22T07:49:39.767Z,54.05
2018-03-22T07:52:08.879Z,54.04
2018-03-22T07:54:37.993Z,53.93
2018-03-22T07:57:07.889Z,54.16
2018-03-22T07:59:36.991Z,54.11
2018-03-22T08:02:06.105Z,53.85
2018-03-22T08:04:35.962Z,53.36
2018-03-22T08:07:05.073Z,53.16
2018-03-22T08:09:34.181Z,53.09
2018-03-22T08:12:03.286Z,53.54
2018-03-22T08:14:32.382Z,52.78
2018-03-22T08:17:02.287Z,52.45
2018-03-22T08:19:31.362Z,52.39
2018-03-22T08:22:00.481Z,52.38
2018-03-22T08:24:29.582Z,51.61
2018-03-22T08:26:58.771Z,51.78
2018-03-22T08:29:27.877Z,51.83
2018-03-22T08:31:56.962Z,51.48
2018-03-22T08:34:26.656Z,50.96
2018-03-22T08:36:55.759Z,51.05
2018-03-22T08:39:24.854Z,51.04
2018-03-22T08:41:53.974Z,51.77
2018-03-22T08:44:23.097Z,51.25
2018-03-22T08:46:52.954Z,51.01
2018-03-22T08:49:22.064Z,50.82
2018-03-22T08:51:51.173Z,50.20
2018-03-22T08:54:20.265Z,50.01
2018-03-22T08:56:49.378Z,49.72
2018-03-22T08:59:19.244Z,49.23
2018-03-22T09:01:48.361Z,49.25
2018-03-22T09:04:17.456Z,49.38
2018-03-22T09:06:46.562Z,49.51
2018-03-22T09:09:15.645Z,49.58
2018-03-22T09:11:44.782Z,49.18
2018-03-22T09:14:14.709Z,48.60
2018-03-22T09:16:44.207Z,48.75
2018-03-22T09:19:14.063Z,48.70
2018-03-22T09:21:45.024Z,48.90
2018-03-22T09:24:14.129Z,48.88
2018-03-22T09:26:50.623Z,49.07
2018-03-22T09:29:19.724Z,49.17
2018-03-22T09:31:48.823Z,49.27
2018-03-22T09:34:18.710Z,49.57
2018-03-22T09:36:48.050Z,49.71
2018-03-22T09:39:17.194Z,49.48
2018-03-22T09:41:46.290Z,50.77
2018-03-22T09:44:15.415Z,50.24
2018-03-22T09:46:45.269Z,50.32
2018-03-22T09:49:14.401Z,50.62
2018-03-22T09:51:44.998Z,50.64
2018-03-22T09:54:14.115Z,50.64
2018-03-22T09:56:44.318Z,49.98
2018-03-22T09:59:13.426Z,49.66
2018-03-22T10:01:42.503Z,50.11
2018-03-22T10:04:11.630Z,50.24
2018-03-22T10:06:40.733Z,50.39
2018-03-22T10:09:09.852Z,50.50
2018-03-22T10:11:39.718Z,50.94
2018-03-22T10:14:08.844Z,50.77
2018-03-22T10:16:37.956Z,50.77
2018-03-22T10:19:07.809Z,51.25
2018-03-22T10:21:36.929Z,51.03
2018-03-22T10:24:06.040Z,51.76
2018-03-22T10:26:35.157Z,51.83
2018-03-22T10:29:05.034Z,51.98
2018-03-22T10:31:34.275Z,52.13
2018-03-22T10:34:03.350Z,52.61
2018-03-22T10:36:32.467Z,53.79
2018-03-22T10:39:02.330Z,53.75
2018-03-22T10:41:31.466Z,54.77
2018-03-22T10:44:00.551Z,55.55
2018-03-22T10:46:29.664Z,55.61
2018-03-22T10:48:59.533Z,55.42
2018-03-22T10:51:28.643Z,60.39
2018-03-22T10:53:57.804Z,61.31
2018-03-22T10:56:26.858Z,62.05
2018-03-22T10:58:55.978Z,62.14
2018-03-22T11:01:30.513Z,61.53
2018-03-22T11:03:59.705Z,61.65
2018-03-22T11:06:28.799Z,61.57
2018-03-22T11:08:57.928Z,61.47
2018-03-22T11:11:27.024Z,61.16
2018-03-22T11:13:56.157Z,60.97
2018-03-22T11:16:25.242Z,60.81
2018-03-22T11:18:54.363Z,61.22
2018-03-22T11:21:24.222Z,60.81
2018-03-22T11:23:53.353Z,60.97
2018-03-22T11:26:22.462Z,62.32
2018-03-22T11:28:51.567Z,62.50
2018-03-22T11:31:21.476Z,62.93
2018-03-22T11:33:51.347Z,62.39
2018-03-22T11:36:20.463Z,63.01
2018-03-22T11:38:49.582Z,62.91
2018-03-22T11:41:18.731Z,63.22
2018-03-22T11:43:47.818Z,63.66
2018-03-22T11:46:17.694Z,63.09
2018-03-22T11:48:46.818Z,63.41
2018-03-22T11:51:15.934Z,64.58
2018-03-22T11:53:45.105Z,65.32
2018-03-22T11:56:14.161Z,65.26
2018-03-22T11:58:43.411Z,65.46
2018-03-22T12:01:12.504Z,67.61
2018-03-22T12:03:41.647Z,68.04
2018-03-22T12:06:11.527Z,68.06
2018-03-22T12:08:40.674Z,67.82
2018-03-22T12:11:09.766Z,66.91
2018-03-22T12:13:38.908Z,66.67
2018-03-22T12:16:08.009Z,67.39
2018-03-22T12:18:37.098Z,66.14
2018-03-22T12:21:06.217Z,65.88
2018-03-22T12:23:35.305Z,65.16
2018-03-22T12:26:04.444Z,65.61
2018-03-22T12:28:33.538Z,66.98
2018-03-22T12:31:02.655Z,65.30
2018-03-22T12:33:32.537Z,64.75
2018-03-22T12:36:01.657Z,64.43
2018-03-22T12:38:30.765Z,65.42
2018-03-22T12:41:00.655Z,65.78
2018-03-22T12:43:29.774Z,66.05
2018-03-22T12:45:58.891Z,66.85
2018-03-22T12:48:28.004Z,67.66
2018-03-22T12:50:57.096Z,67.07
2018-03-22T12:53:26.233Z,68.00
2018-03-22T12:55:55.341Z,67.77
2018-03-22T12:58:24.452Z,68.48
2018-03-22T13:00:54.304Z,68.24
2018-03-22T13:03:23.429Z,68.28
2018-03-22T13:05:52.542Z,69.52
2018-03-22T13:08:21.684Z,69.55
2018-03-22T13:10:50.829Z,70.76
2018-03-22T13:13:19.942Z,71.38
2018-03-22T13:15:49.834Z,72.15
2018-03-22T13:18:19.416Z,71.65
2018-03-22T13:20:48.535Z,71.59
2018-03-22T13:23:17.663Z,72.34
2018-03-22T13:25:47.562Z,72.62
2018-03-22T13:28:16.664Z,73.48
2018-03-22T13:30:45.786Z,73.66
2018-03-22T13:33:14.913Z,73.75
2018-03-22T13:35:45.043Z,73.73
2018-03-22T13:38:14.159Z,73.02
2018-03-22T13:40:43.307Z,73.39
2018-03-22T13:43:12.403Z,73.15
2018-03-22T13:45:41.522Z,72.89
2018-03-22T13:48:10.656Z,72.87
2018-03-22T13:50:39.775Z,72.85
2018-03-22T13:53:09.667Z,72.84
2018-03-22T13:55:39.548Z,71.91
2018-03-22T13:58:08.670Z,72.38
2018-03-22T14:00:37.784Z,72.31
2018-03-22T14:03:07.694Z,72.00
2018-03-22T14:05:37.575Z,72.59
2018-03-22T14:08:08.076Z,72.80
2018-03-22T14:10:37.481Z,72.70
2018-03-22T14:13:06.582Z,73.24
2018-03-22T14:15:35.722Z,73.67
2018-03-22T14:18:04.831Z,74.21
2018-03-22T14:20:33.947Z,74.21
2018-03-22T14:23:03.814Z,73.93
2018-03-22T14:25:33.713Z,74.36
2018-03-22T14:28:02.802Z,74.69
2018-03-22T14:30:31.968Z,74.56
2018-03-22T14:33:01.841Z,74.76
2018-03-22T14:35:30.955Z,74.95
2018-03-22T14:38:00.060Z,75.59
2018-03-22T14:40:29.986Z,76.09
2018-03-22T14:42:59.862Z,76.77
2018-03-22T14:45:28.974Z,77.22
2018-03-22T14:47:58.094Z,78.03
2018-03-22T14:50:27.995Z,77.73
2018-03-22T14:52:57.890Z,78.64
2018-03-22T14:55:27.090Z,78.77
2018-03-22T14:57:56.209Z,79.41
2018-03-22T15:00:26.092Z,79.15
2018-03-22T15:02:55.208Z,80.09
2018-03-22T15:05:24.315Z,80.15
2018-03-22T15:07:56.253Z,80.24
2018-03-22T15:10:25.454Z,80.23
2018-03-22T15:12:54.534Z,80.57
2018-03-22T15:15:23.642Z,80.66
2018-03-22T15:17:52.760Z,80.54
2018-03-22T15:20:22.686Z,80.84
2018-03-22T15:22:52.573Z,80.81
2018-03-22T15:25:21.686Z,81.32
2018-03-22T15:27:51.632Z,81.05
2018-03-22T15:30:20.743Z,80.89
2018-03-22T15:32:49.883Z,81.11
2018-03-22T15:35:18.975Z,80.72
2018-03-22T15:37:48.105Z,80.58
2018-03-22T15:40:17.221Z,80.39
2018-03-22T15:42:47.119Z,80.25
2018-03-22T15:45:16.477Z,80.26
2018-03-22T15:47:45.621Z,80.18
2018-03-22T15:50:15.483Z,80.67
2018-03-22T15:52:45.355Z,80.46
2018-03-22T15:55:14.463Z,80.41
2018-03-22T15:57:43.582Z,80.45
2018-03-22T16:00:12.763Z,80.41
2018-03-22T16:02:41.881Z,80.80
2018-03-22T16:05:10.982Z,80.71
2018-03-22T16:07:40.129Z,80.58
2018-03-22T16:10:09.234Z,80.43
2018-03-22T16:12:38.365Z,80.53
2018-03-22T16:15:07.516Z,80.50
2018-03-22T16:17:37.414Z,80.51
2018-03-22T16:20:07.288Z,80.40
2018-03-22T16:22:36.416Z,80.48
2018-03-22T16:25:06.312Z,80.41
2018-03-22T16:27:35.431Z,80.47
2018-03-22T16:30:05.332Z,80.64
2018-03-22T16:32:34.455Z,80.87
2018-03-22T16:35:03.592Z,80.78
2018-03-22T16:37:32.722Z,80.97
2018-03-22T16:40:01.851Z,81.03
2018-03-22T16:42:31.774Z,81.24
2018-03-22T16:45:01.650Z,81.53
2018-03-22T16:47:30.758Z,81.46
2018-03-22T16:50:00.658Z,81.81
2018-03-22T16:52:29.758Z,82.00
2018-03-22T16:54:58.887Z,82.10
2018-03-22T16:57:27.989Z,82.28
2018-03-22T16:59:57.111Z,82.12
2018-03-22T17:02:26.245Z,82.44
2018-03-22T17:04:55.388Z,82.44
2018-03-22T17:07:24.489Z,82.35
2018-03-22T17:09:53.659Z,82.68
2018-03-22T17:12:24.032Z,82.54
2018-03-22T17:14:53.185Z,82.79
2018-03-22T17:17:23.047Z,82.90
2018-03-22T17:19:52.198Z,83.05
2018-03-22T17:22:21.366Z,82.61
2018-03-22T17:24:50.470Z,82.85
2018-03-22T17:27:19.750Z,83.29
2018-03-22T17:29:48.866Z,83.17
2018-03-22T17:32:18.750Z,83.21
2018-03-22T17:34:47.877Z,82.74
2018-03-22T17:37:17.016Z,82.97
2018-03-22T17:39:46.125Z,82.73
2018-03-22T17:42:15.247Z,82.92
2018-03-22T17:44:44.403Z,83.43
2018-03-22T17:47:14.183Z,83.37
2018-03-22T17:49:43.304Z,83.16
2018-03-22T17:52:12.476Z,83.47
2018-03-22T17:54:42.363Z,83.71
2018-03-22T17:57:11.491Z,83.53
2018-03-22T17:59:41.357Z,83.22
2018-03-22T18:02:10.525Z,83.40
2018-03-22T18:04:39.619Z,83.42
2018-03-22T18:07:08.747Z,83.45
2018-03-22T18:09:37.870Z,83.39
2018-03-22T18:12:07.023Z,83.47
2018-03-22T18:14:36.129Z,83.45
2018-03-22T18:17:06.375Z,83.49
2018-03-22T18:19:36.527Z,83.14
2018-03-22T18:22:06.447Z,83.08
2018-03-22T18:24:36.366Z,83.20
2018-03-22T18:27:06.252Z,83.28
2018-03-22T18:29:35.397Z,83.22
2018-03-22T18:32:06.175Z,83.29
2018-03-22T18:34:35.301Z,83.29
2018-03-22T18:37:10.406Z,83.12
2018-03-22T18:39:40.252Z,83.23
2018-03-22T18:42:10.270Z,83.12
2018-03-22T18:44:40.163Z,82.99
2018-03-22T18:47:09.277Z,83.09
2018-03-22T18:49:39.166Z,83.14
2018-03-22T18:52:08.310Z,83.10
2018-03-22T18:54:38.260Z,83.02
2018-03-22T18:57:07.394Z,83.04
2018-03-22T18:59:36.530Z,83.08
2018-03-22T19:02:05.664Z,83.02
2018-03-22T19:04:34.787Z,83.10
2018-03-22T19:07:03.926Z,83.38
2018-03-22T19:09:33.010Z,83.48
2018-03-22T19:12:02.163Z,83.59
2018-03-22T19:14:31.272Z,83.71
2018-03-22T19:17:01.185Z,83.51
2018-03-22T19:19:30.314Z,83.35
2018-03-22T19:21:59.410Z,83.53
2018-03-22T19:24:28.581Z,83.56
2018-03-22T19:26:57.715Z,83.22
2018-03-22T19:29:26.860Z,83.33
2018-03-22T19:31:55.999Z,83.28
2018-03-22T19:34:25.885Z,83.31
2018-03-22T19:36:55.791Z,83.33
2018-03-22T19:39:24.961Z,83.62
2018-03-22T19:41:54.117Z,83.59
2018-03-22T19:44:24.125Z,83.99
2018-03-22T19:46:53.202Z,83.95
2018-03-22T19:49:24.136Z,83.93
2018-03-22T19:51:53.258Z,83.62
2018-03-22T19:54:22.378Z,83.49
2018-03-22T19:56:51.527Z,83.30
2018-03-22T19:59:20.649Z,83.58
2018-03-22T20:01:50.573Z,83.72
2018-03-22T20:04:19.712Z,83.59
2018-03-22T20:06:49.539Z,83.60
2018-03-22T20:09:18.656Z,83.71
2018-03-22T20:11:48.551Z,83.58
2018-03-22T20:14:17.723Z,83.31
2018-03-22T20:16:47.122Z,83.53
2018-03-22T20:19:16.226Z,83.42
2018-03-22T20:21:45.364Z,83.50
2018-03-22T20:24:15.247Z,83.41
2018-03-22T20:26:44.401Z,83.71
2018-03-22T20:29:13.500Z,83.54
2018-03-22T20:31:42.619Z,83.67
2018-03-22T20:34:11.738Z,83.72
2018-03-22T20:36:40.880Z,83.83
2018-03-22T20:39:09.989Z,83.77
2018-03-22T20:41:39.897Z,83.53
2018-03-22T20:44:09.065Z,83.54
2018-03-22T20:46:38.954Z,83.60
2018-03-22T20:49:08.086Z,83.42
2018-03-22T20:51:37.989Z,83.43
2018-03-22T20:54:07.101Z,83.45
2018-03-22T20:56:36.232Z,83.55
2018-03-22T20:59:05.802Z,83.78
2018-03-22T21:01:35.697Z,83.73
2018-03-22T21:04:05.792Z,83.70
2018-03-22T21:06:34.905Z,83.74
2018-03-22T21:09:04.052Z,84.14
2018-03-22T21:11:33.181Z,84.00
2018-03-22T21:14:02.318Z,83.95
2018-03-22T21:16:32.246Z,83.96
2018-03-22T21:19:02.143Z,83.88
2018-03-22T21:21:32.071Z,83.63
2018-03-22T21:24:01.928Z,83.69
2018-03-22T21:26:31.070Z,83.76
2018-03-22T21:29:00.970Z,83.66
2018-03-22T21:31:30.156Z,83.85
2018-03-22T21:33:59.317Z,83.76
2018-03-22T21:36:28.424Z,83.75
2018-03-22T21:38:57.626Z,83.79
2018-03-22T21:41:26.677Z,83.59
2018-03-22T21:44:13.380Z,83.65
2018-03-22T21:46:43.326Z,83.50
2018-03-22T21:49:12.435Z,83.72
2018-03-22T21:51:41.547Z,83.68
2018-03-22T21:54:10.679Z,83.93
2018-03-22T21:56:40.569Z,84.04
2018-03-22T21:59:09.672Z,84.05
2018-03-22T22:01:40.410Z,84.00
2018-03-22T22:04:09.555Z,83.89
2018-03-22T22:06:38.659Z,83.93
2018-03-22T22:09:07.802Z,83.88
2018-03-22T22:11:36.921Z,83.88
2018-03-22T22:14:06.802Z,83.91
2018-03-22T22:16:35.948Z,83.96
2018-03-22T22:19:05.999Z,83.87
2018-03-22T22:21:35.932Z,83.74
2018-03-22T22:24:06.785Z,83.75
2018-03-22T22:26:35.957Z,83.95
2018-03-22T22:29:06.830Z,83.94
2018-03-22T22:31:36.708Z,84.27
2018-03-22T22:34:06.054Z,84.34
2018-03-22T22:36:35.954Z,84.52
2018-03-22T22:39:06.858Z,84.54
2018-03-22T22:41:35.995Z,84.32
2018-03-22T22:44:06.796Z,84.47
2018-03-22T22:46:35.906Z,84.51
2018-03-22T22:49:06.835Z,84.45
2018-03-22T22:51:35.934Z,84.42
2018-03-22T22:54:06.879Z,84.32
2018-03-22T22:56:36.388Z,84.17
2018-03-22T22:59:06.422Z,84.39
2018-03-22T23:01:35.615Z,84.70
2018-03-22T23:04:04.732Z,84.87
2018-03-22T23:06:33.856Z,84.89
2018-03-22T23:09:02.981Z,84.67
2018-03-22T23:11:32.109Z,84.94
2018-03-22T23:14:01.222Z,84.92
2018-03-22T23:16:30.360Z,84.87
2018-03-22T23:18:59.483Z,84.45
2018-03-22T23:21:28.629Z,84.43
2018-03-22T23:23:57.742Z,84.50
2018-03-22T23:26:26.981Z,84.66
2018-03-22T23:28:56.093Z,84.58
2018-03-22T23:31:25.251Z,84.52
2018-03-22T23:33:54.347Z,84.71
2018-03-22T23:36:23.480Z,84.71
2018-03-22T23:38:53.358Z,84.60
2018-03-22T23:41:22.473Z,84.54
2018-03-22T23:43:52.361Z,84.35
2018-03-22T23:46:21.509Z,84.32
2018-03-22T23:48:51.401Z,84.26
2018-03-22T23:51:20.536Z,84.02
2018-03-22T23:53:49.630Z,83.86
2018-03-22T23:56:18.757Z,84.12
2018-03-22T23:58:47.862Z,84.26
