createdAt,value
2018-08-09T00:02:10.988Z,14.87
2018-08-09T00:04:41.043Z,10.80
2018-08-09T00:07:11.137Z,12.00
2018-08-09T00:09:41.240Z,9.40
2018-08-09T00:12:11.388Z,8.77
2018-08-09T00:14:41.459Z,23.90
2018-08-09T00:17:11.528Z,21.57
2018-08-09T00:19:41.611Z,13.80
2018-08-09T00:22:11.792Z,12.13
2018-08-09T00:24:41.868Z,12.70
2018-08-09T00:27:11.960Z,15.70
2018-08-09T00:29:42.045Z,10.20
2018-08-09T00:32:12.107Z,10.40
2018-08-09T00:34:42.219Z,11.47
2018-08-09T00:37:12.327Z,11.03
2018-08-09T00:39:42.408Z,10.73
2018-08-09T00:42:12.476Z,10.20
2018-08-09T00:44:42.565Z,12.07
2018-08-09T00:47:12.720Z,10.43
2018-08-09T00:49:42.966Z,10.60
2018-08-09T00:52:13.036Z,9.70
2018-08-09T00:54:43.104Z,12.00
2018-08-09T00:57:13.180Z,10.60
2018-08-09T00:59:43.291Z,9.20
2018-08-09T01:02:13.355Z,36.80
2018-08-09T01:04:43.455Z,21.93
2018-08-09T01:07:13.648Z,14.50
2018-08-09T01:09:43.720Z,15.77
2018-08-09T01:12:13.856Z,13.13
2018-08-09T01:14:43.928Z,15.77
2018-08-09T01:17:14.027Z,13.47
2018-08-09T01:19:44.136Z,12.37
2018-08-09T01:22:14.226Z,13.97
2018-08-09T01:24:44.319Z,12.43
2018-08-09T01:27:14.408Z,10.50
2018-08-09T01:29:44.476Z,10.83
2018-08-09T01:32:14.592Z,10.53
2018-08-09T01:34:44.707Z,11.33
2018-08-09T01:37:14.824Z,12.23
2018-08-09T01:39:44.900Z,11.00
2018-08-09T01:42:31.896Z,10.73
2018-08-09T01:45:01.960Z,12.13
2018-08-09T01:47:32.026Z,11.10
2018-08-09T01:50:02.328Z,11.00
2018-08-09T01:52:32.420Z,11.97
2018-08-09T01:55:02.591Z,12.37
2018-08-09T01:57:32.656Z,11.23
2018-08-09T02:00:02.749Z,11.90
2018-08-09T02:02:32.816Z,11.33
2018-08-09T02:05:02.946Z,10.70
2018-08-09T02:07:32.996Z,11.23
2018-08-09T02:10:03.071Z,10.60
2018-08-09T02:12:33.225Z,11.20
2018-08-09T02:15:03.396Z,10.90
2018-08-09T02:17:33.492Z,10.93
2018-08-09T02:20:03.607Z,11.93
2018-08-09T02:22:33.735Z,10.97
2018-08-09T02:25:03.836Z,11.07
2018-08-09T02:27:33.924Z,11.60
2018-08-09T02:30:05.085Z,11.20
2018-08-09T02:32:35.186Z,11.07
2018-08-09T02:35:05.492Z,11.17
2018-08-09T02:37:35.572Z,11.10
2018-08-09T02:40:06.196Z,11.90
2018-08-09T02:42:36.315Z,11.10
2018-08-09T02:45:06.458Z,10.70
2018-08-09T02:47:36.520Z,10.50
2018-08-09T02:50:06.600Z,10.90
2018-08-09T02:52:36.676Z,11.53
2018-08-09T02:55:06.828Z,12.60
2018-08-09T02:57:37.032Z,12.20
2018-08-09T03:00:07.684Z,11.33
2018-08-09T03:02:37.796Z,12.33
2018-08-09T03:05:07.964Z,12.27
2018-08-09T03:07:38.138Z,11.30
2018-08-09T03:10:08.280Z,12.90
2018-08-09T03:12:38.491Z,11.87
2018-08-09T03:15:08.572Z,13.77
2018-08-09T03:17:38.665Z,15.03
2018-08-09T03:20:08.728Z,11.97
2018-08-09T03:22:38.816Z,12.27
2018-08-09T03:25:08.944Z,12.63
2018-08-09T03:27:39.028Z,13.87
2018-08-09T03:30:09.145Z,13.03
2018-08-09T03:32:39.220Z,13.17
2018-08-09T03:35:10.268Z,13.23
2018-08-09T03:37:40.512Z,12.40
2018-08-09T03:40:10.659Z,13.07
2018-08-09T03:42:40.884Z,12.43
2018-08-09T03:45:11.052Z,12.53
2018-08-09T03:47:41.180Z,13.70
2018-08-09T03:50:11.303Z,13.03
2018-08-09T03:52:41.396Z,13.43
2018-08-09T03:55:11.566Z,12.77
2018-08-09T03:57:41.688Z,13.13
2018-08-09T04:00:11.868Z,13.13
2018-08-09T04:02:42.108Z,12.53
2018-08-09T04:05:12.245Z,12.83
2018-08-09T04:07:42.369Z,12.50
2018-08-09T04:10:12.467Z,12.23
2018-08-09T04:12:42.589Z,13.13
2018-08-09T04:15:13.024Z,12.70
2018-08-09T04:17:43.130Z,12.90
2018-08-09T04:20:13.372Z,12.80
2018-08-09T04:22:43.644Z,13.40
2018-08-09T04:25:13.760Z,11.40
2018-08-09T04:27:43.856Z,11.63
2018-08-09T04:30:13.980Z,12.07
2018-08-09T04:32:44.089Z,11.37
2018-08-09T04:35:14.197Z,11.73
2018-08-09T04:37:44.352Z,13.63
2018-08-09T04:40:14.528Z,14.07
2018-08-09T04:42:44.710Z,11.60
2018-08-09T04:45:14.871Z,10.67
2018-08-09T04:47:45.064Z,9.53
2018-08-09T04:50:15.173Z,10.60
2018-08-09T04:52:45.350Z,10.43
2018-08-09T04:55:15.449Z,11.73
2018-08-09T04:57:45.555Z,13.23
2018-08-09T05:00:15.664Z,10.20
2018-08-09T05:02:45.798Z,10.73
2018-08-09T05:05:15.930Z,9.90
2018-08-09T05:07:46.076Z,10.10
2018-08-09T05:10:16.274Z,10.73
2018-08-09T05:12:46.349Z,12.00
2018-08-09T05:15:20.151Z,10.97
2018-08-09T05:17:50.660Z,11.97
2018-08-09T05:20:20.784Z,10.57
2018-08-09T05:22:50.912Z,11.20
2018-08-09T05:25:21.048Z,11.23
2018-08-09T05:27:51.147Z,10.70
2018-08-09T05:30:21.304Z,11.00
2018-08-09T05:32:51.444Z,12.23
2018-08-09T05:35:21.597Z,15.13
2018-08-09T05:37:51.700Z,11.10
2018-08-09T05:40:21.869Z,11.17
2018-08-09T05:42:51.977Z,10.23
2018-08-09T05:45:22.275Z,10.90
2018-08-09T05:47:52.348Z,10.13
2018-08-09T05:50:22.539Z,10.30
2018-08-09T05:52:52.731Z,10.53
2018-08-09T05:55:22.904Z,11.13
2018-08-09T05:57:53.032Z,10.97
2018-08-09T06:00:23.154Z,11.00
2018-08-09T06:02:53.277Z,11.27
2018-08-09T06:05:23.392Z,10.37
2018-08-09T06:07:53.555Z,10.67
2018-08-09T06:10:23.688Z,10.83
2018-08-09T06:12:53.871Z,10.43
2018-08-09T06:15:30.605Z,10.50
2018-08-09T06:18:00.735Z,10.73
2018-08-09T06:20:30.904Z,11.07
2018-08-09T06:23:01.891Z,11.27
2018-08-09T06:25:32.056Z,11.07
2018-08-09T06:28:02.201Z,10.53
2018-08-09T06:30:32.929Z,11.07
2018-08-09T06:33:03.066Z,11.13
2018-08-09T06:35:33.337Z,10.33
2018-08-09T06:38:03.506Z,11.20
2018-08-09T06:40:33.682Z,10.20
2018-08-09T06:43:03.857Z,10.40
2018-08-09T06:45:33.996Z,10.60
2018-08-09T06:48:04.860Z,10.10
2018-08-09T06:50:35.010Z,10.57
2018-08-09T06:53:05.200Z,10.87
2018-08-09T06:55:35.360Z,11.00
2018-08-09T06:58:05.985Z,11.20
2018-08-09T07:00:36.103Z,10.60
2018-08-09T07:03:06.620Z,10.83
2018-08-09T07:05:36.848Z,10.57
2018-08-09T07:08:07.016Z,11.17
2018-08-09T07:10:37.308Z,11.10
2018-08-09T07:13:07.789Z,10.83
2018-08-09T07:15:44.616Z,12.13
2018-08-09T07:18:14.742Z,10.90
2018-08-09T07:20:44.860Z,10.57
2018-08-09T07:23:15.043Z,10.27
2018-08-09T07:25:45.189Z,11.20
2018-08-09T07:28:16.022Z,11.23
2018-08-09T07:30:46.169Z,11.73
2018-08-09T07:33:16.280Z,11.20
2018-08-09T07:35:46.413Z,10.67
2018-08-09T07:38:16.549Z,10.00
2018-08-09T07:40:46.704Z,10.53
2018-08-09T07:43:16.864Z,11.03
2018-08-09T07:45:46.971Z,11.70
2018-08-09T07:48:17.121Z,11.43
2018-08-09T07:50:47.229Z,11.00
2018-08-09T07:53:17.365Z,11.10
2018-08-09T07:55:47.480Z,11.90
2018-08-09T07:58:17.639Z,11.27
2018-08-09T08:00:47.777Z,12.07
2018-08-09T08:03:17.839Z,11.63
2018-08-09T08:05:47.974Z,11.00
2018-08-09T08:08:18.102Z,11.70
2018-08-09T08:10:54.793Z,11.57
2018-08-09T08:13:24.902Z,12.03
2018-08-09T08:15:55.041Z,11.33
2018-08-09T08:18:25.217Z,10.97
2018-08-09T08:20:55.357Z,11.80
2018-08-09T08:23:25.489Z,11.00
2018-08-09T08:25:55.623Z,11.30
2018-08-09T08:28:25.768Z,11.13
2018-08-09T08:30:55.900Z,11.57
2018-08-09T08:33:25.992Z,11.47
2018-08-09T08:35:56.155Z,11.50
2018-08-09T08:38:27.054Z,11.63
2018-08-09T08:40:57.195Z,11.57
2018-08-09T08:43:27.413Z,11.93
2018-08-09T08:45:57.585Z,12.07
2018-08-09T08:48:27.737Z,12.15
2018-08-09T08:50:58.222Z,11.97
2018-08-09T08:53:28.356Z,12.70
2018-08-09T08:55:58.580Z,13.43
2018-08-09T08:58:28.676Z,12.58
2018-08-09T09:00:58.808Z,12.20
2018-08-09T09:03:29.020Z,13.08
2018-08-09T09:05:59.324Z,12.75
2018-08-09T09:08:29.591Z,12.68
2018-08-09T09:11:00.023Z,12.05
2018-08-09T09:13:30.204Z,13.50
2018-08-09T09:16:00.567Z,13.50
2018-08-09T09:18:30.999Z,13.28
2018-08-09T09:21:01.085Z,13.55
2018-08-09T09:23:31.320Z,13.48
2018-08-09T09:26:01.632Z,12.78
2018-08-09T09:28:32.005Z,12.93
2018-08-09T09:31:02.120Z,12.90
2018-08-09T09:33:32.440Z,13.38
2018-08-09T09:36:02.712Z,13.60
2018-08-09T09:38:33.096Z,15.03
2018-08-09T09:41:03.948Z,18.05
2018-08-09T09:43:35.041Z,13.55
2018-08-09T09:46:05.360Z,14.43
2018-08-09T09:48:35.508Z,17.20
2018-08-09T09:51:05.878Z,18.75
2018-08-09T09:53:36.040Z,13.60
2018-08-09T09:56:06.267Z,14.03
2018-08-09T09:58:36.372Z,14.00
2018-08-09T10:01:11.919Z,18.45
2018-08-09T10:03:42.064Z,23.57
2018-08-09T10:06:12.478Z,15.10
2018-08-09T10:08:42.898Z,14.78
2018-08-09T10:11:13.068Z,14.65
2018-08-09T10:13:43.172Z,15.30
2018-08-09T10:16:13.520Z,15.10
2018-08-09T10:18:44.004Z,15.40
2018-08-09T10:21:14.231Z,15.38
2018-08-09T10:23:44.739Z,14.30
2018-08-09T10:26:14.853Z,16.00
2018-08-09T10:28:45.214Z,17.53
2018-08-09T10:31:15.467Z,15.00
2018-08-09T10:33:45.632Z,15.27
2018-08-09T10:36:15.841Z,15.03
2018-08-09T10:38:45.956Z,14.77
2018-08-09T10:41:16.132Z,15.23
2018-08-09T10:43:46.247Z,15.43
2018-08-09T10:46:16.348Z,15.13
2018-08-09T10:48:46.599Z,14.87
2018-08-09T10:51:16.741Z,14.37
2018-08-09T10:53:46.916Z,14.23
2018-08-09T10:56:17.028Z,14.60
2018-08-09T10:58:47.271Z,15.27
2018-08-09T11:01:17.678Z,15.03
2018-08-09T11:03:48.151Z,14.50
2018-08-09T11:06:18.391Z,15.23
2018-08-09T11:08:48.525Z,15.43
2018-08-09T11:11:18.671Z,14.83
2018-08-09T11:13:48.859Z,15.10
2018-08-09T11:16:18.998Z,14.93
2018-08-09T11:18:49.120Z,15.13
2018-08-09T11:21:19.232Z,20.43
2018-08-09T11:23:49.392Z,15.80
2018-08-09T11:26:19.496Z,15.37
2018-08-09T11:28:49.636Z,15.33
2018-08-09T11:31:19.755Z,15.87
2018-08-09T11:33:49.844Z,15.57
2018-08-09T11:36:20.012Z,15.70
2018-08-09T11:38:50.128Z,15.47
2018-08-09T11:41:20.228Z,15.18
2018-08-09T11:43:50.381Z,15.93
2018-08-09T11:46:20.493Z,15.30
2018-08-09T11:48:50.668Z,15.80
2018-08-09T11:51:20.788Z,16.93
2018-08-09T11:53:50.865Z,16.13
2018-08-09T11:56:20.985Z,16.60
2018-08-09T11:58:51.112Z,17.55
2018-08-09T12:01:21.240Z,16.13
2018-08-09T12:03:51.336Z,16.83
2018-08-09T12:06:21.423Z,15.90
2018-08-09T12:08:51.652Z,15.70
2018-08-09T12:11:21.823Z,15.67
2018-08-09T12:13:52.025Z,15.97
2018-08-09T12:16:22.220Z,15.73
2018-08-09T12:18:52.384Z,16.30
2018-08-09T12:21:22.585Z,17.07
2018-08-09T12:23:52.725Z,16.80
2018-08-09T12:26:22.843Z,16.37
2018-08-09T12:28:52.959Z,16.37
2018-08-09T12:31:23.116Z,16.60
2018-08-09T12:33:53.536Z,16.67
2018-08-09T12:36:23.739Z,16.00
2018-08-09T12:38:53.856Z,16.30
2018-08-09T12:41:24.031Z,16.23
2018-08-09T12:43:54.196Z,16.77
2018-08-09T12:46:24.328Z,16.97
2018-08-09T12:48:54.543Z,17.82
2018-08-09T12:51:24.701Z,17.62
2018-08-09T12:53:54.824Z,17.27
2018-08-09T12:56:24.936Z,17.15
2018-08-09T12:58:55.148Z,22.45
2018-08-09T13:01:25.584Z,20.05
2018-08-09T13:03:56.068Z,17.62
2018-08-09T13:06:26.193Z,22.37
2018-08-09T13:08:56.322Z,18.70
2018-08-09T13:11:26.496Z,18.97
2018-08-09T13:13:56.775Z,16.50
2018-08-09T13:16:27.044Z,16.97
2018-08-09T13:18:57.172Z,19.17
2018-08-09T13:21:27.372Z,19.23
2018-08-09T13:23:57.739Z,20.48
2018-08-09T13:26:28.001Z,17.10
2018-08-09T13:28:58.439Z,20.97
2018-08-09T13:31:28.790Z,18.30
2018-08-09T13:33:58.920Z,23.52
2018-08-09T13:36:29.096Z,17.65
2018-08-09T13:38:59.424Z,17.15
2018-08-09T13:41:29.964Z,18.55
2018-08-09T13:44:00.173Z,16.80
2018-08-09T13:46:30.435Z,18.23
2018-08-09T13:49:00.549Z,17.62
2018-08-09T13:51:30.719Z,17.73
2018-08-09T13:54:00.891Z,18.25
2018-08-09T13:56:31.020Z,17.67
2018-08-09T13:59:01.369Z,17.55
2018-08-09T14:01:31.685Z,19.20
2018-08-09T14:04:02.133Z,17.98
2018-08-09T14:06:32.418Z,19.80
2018-08-09T14:09:02.613Z,18.98
2018-08-09T14:11:32.911Z,17.48
2018-08-09T14:14:03.064Z,18.15
2018-08-09T14:16:33.344Z,18.23
2018-08-09T14:19:03.483Z,19.05
2018-08-09T14:21:33.696Z,18.55
2018-08-09T14:24:03.972Z,19.30
2018-08-09T14:26:34.308Z,18.50
2018-08-09T14:29:05.268Z,19.30
2018-08-09T14:31:35.891Z,18.48
2018-08-09T14:34:06.206Z,19.90
2018-08-09T14:36:36.394Z,19.02
2018-08-09T14:39:10.523Z,18.62
2018-08-09T14:41:40.724Z,18.73
2018-08-09T14:44:10.880Z,18.73
2018-08-09T14:46:41.120Z,18.45
2018-08-09T14:49:11.328Z,18.70
2018-08-09T14:51:41.480Z,18.32
2018-08-09T14:54:11.824Z,18.55
2018-08-09T14:56:41.961Z,18.73
2018-08-09T14:59:12.222Z,19.30
2018-08-09T15:01:42.412Z,19.85
2018-08-09T15:04:12.527Z,18.92
2018-08-09T15:06:42.703Z,18.95
2018-08-09T15:09:13.146Z,19.05
2018-08-09T15:11:43.636Z,18.75
2018-08-09T15:14:14.179Z,20.12
2018-08-09T15:16:44.303Z,19.55
2018-08-09T15:19:14.593Z,18.23
2018-08-09T15:21:44.882Z,17.10
2018-08-09T15:24:15.343Z,18.07
2018-08-09T15:26:45.552Z,17.23
2018-08-09T15:29:15.679Z,17.82
2018-08-09T15:31:46.032Z,17.55
2018-08-09T15:34:16.168Z,18.07
2018-08-09T15:36:46.364Z,17.62
2018-08-09T15:39:16.713Z,17.73
2018-08-09T15:41:46.967Z,17.73
2018-08-09T15:44:17.224Z,17.45
2018-08-09T15:46:47.403Z,16.90
2018-08-09T15:49:17.737Z,17.37
2018-08-09T15:51:47.944Z,17.50
2018-08-09T15:54:18.212Z,17.45
2018-08-09T15:56:48.501Z,16.77
2018-08-09T15:59:18.788Z,16.80
2018-08-09T16:01:48.931Z,17.55
2018-08-09T16:04:19.080Z,17.77
2018-08-09T16:06:49.313Z,17.65
2018-08-09T16:09:19.440Z,17.15
2018-08-09T16:11:49.645Z,16.62
2018-08-09T16:14:19.776Z,17.45
2018-08-09T16:16:49.892Z,16.95
2018-08-09T16:19:20.235Z,17.87
2018-08-09T16:21:50.355Z,17.90
2018-08-09T16:24:20.531Z,17.77
2018-08-09T16:26:50.716Z,17.25
2018-08-09T16:29:21.004Z,17.40
2018-08-09T16:31:51.260Z,18.32
2018-08-09T16:34:21.540Z,18.75
2018-08-09T16:36:51.742Z,17.67
2018-08-09T16:39:22.045Z,17.95
2018-08-09T16:41:52.197Z,18.95
2018-08-09T16:44:22.643Z,18.57
2018-08-09T16:46:52.862Z,18.70
2018-08-09T16:49:23.020Z,18.98
2018-08-09T16:51:53.200Z,18.87
2018-08-09T16:54:23.472Z,18.02
2018-08-09T16:56:53.838Z,18.57
2018-08-09T16:59:24.033Z,19.02
2018-08-09T17:01:54.364Z,17.70
2018-08-09T17:04:24.980Z,19.37
2018-08-09T17:06:55.465Z,18.70
2018-08-09T17:09:25.958Z,20.65
2018-08-09T17:11:56.161Z,20.68
2018-08-09T17:14:26.846Z,21.93
2018-08-09T17:16:57.202Z,21.70
2018-08-09T17:19:27.313Z,20.95
2018-08-09T17:21:57.856Z,21.60
2018-08-09T17:24:27.988Z,20.62
2018-08-09T17:26:59.025Z,20.32
2018-08-09T17:29:29.529Z,20.37
2018-08-09T17:31:59.677Z,20.27
2018-08-09T17:34:30.367Z,20.97
2018-08-09T17:37:01.103Z,21.40
2018-08-09T17:39:31.436Z,21.43
2018-08-09T17:42:01.612Z,21.67
2018-08-09T17:44:32.209Z,25.37
2018-08-09T17:47:02.695Z,159.90
2018-08-09T17:49:33.036Z,29.07
2018-08-09T17:52:03.560Z,25.70
2018-08-09T17:54:34.438Z,24.63
2018-08-09T17:57:05.588Z,25.00
2018-08-09T17:59:35.892Z,29.23
2018-08-09T18:02:06.633Z,25.50
2018-08-09T18:04:37.212Z,25.43
2018-08-09T18:07:07.672Z,25.27
2018-08-09T18:09:37.910Z,25.00
2018-08-09T18:12:08.347Z,27.47
2018-08-09T18:14:38.445Z,27.47
2018-08-09T18:17:08.612Z,27.17
2018-08-09T18:19:38.873Z,27.33
2018-08-09T18:22:09.648Z,25.23
2018-08-09T18:24:39.792Z,26.57
2018-08-09T18:27:10.200Z,26.50
2018-08-09T18:29:40.663Z,26.63
2018-08-09T18:32:11.070Z,25.70
2018-08-09T18:34:41.214Z,26.10
2018-08-09T18:37:11.420Z,25.37
2018-08-09T18:39:41.544Z,24.70
2018-08-09T18:42:11.739Z,27.10
2018-08-09T18:44:42.336Z,30.33
2018-08-09T18:47:12.548Z,26.43
2018-08-09T18:49:42.720Z,26.87
2018-08-09T18:52:12.865Z,26.17
2018-08-09T18:54:43.136Z,27.80
2018-08-09T18:57:13.461Z,26.93
2018-08-09T18:59:43.843Z,27.53
2018-08-09T19:02:14.021Z,27.93
2018-08-09T19:04:44.343Z,81.63
2018-08-09T19:07:14.543Z,43.90
2018-08-09T19:09:44.797Z,32.63
2018-08-09T19:12:15.204Z,29.00
2018-08-09T19:14:45.925Z,29.47
2018-08-09T19:17:17.093Z,28.07
2018-08-09T19:19:48.121Z,29.90
2018-08-09T19:22:18.520Z,28.83
2018-08-09T19:24:48.737Z,29.50
2018-08-09T19:27:19.468Z,31.43
2018-08-09T19:29:49.777Z,29.77
2018-08-09T19:32:20.210Z,29.90
2018-08-09T19:34:50.409Z,30.47
2018-08-09T19:37:21.001Z,30.27
2018-08-09T19:39:51.190Z,50.20
2018-08-09T19:42:21.372Z,34.80
2018-08-09T19:44:51.693Z,30.67
2018-08-09T19:47:22.140Z,29.03
2018-08-09T19:49:52.473Z,32.30
2018-08-09T19:52:23.328Z,29.60
2018-08-09T19:54:53.848Z,31.27
2018-08-09T19:57:24.488Z,27.40
2018-08-09T19:59:55.337Z,30.47
2018-08-09T20:02:25.981Z,33.07
2018-08-09T20:04:56.218Z,30.37
2018-08-09T20:07:26.380Z,31.33
2018-08-09T20:09:56.726Z,27.80
2018-08-09T20:12:27.104Z,30.80
2018-08-09T20:14:57.259Z,29.17
2018-08-09T20:17:27.463Z,29.90
2018-08-09T20:19:58.102Z,32.33
2018-08-09T20:22:28.524Z,44.93
2018-08-09T20:24:58.651Z,258.60
2018-08-09T20:27:28.809Z,105.87
2018-08-09T20:29:59.229Z,75.60
2018-08-09T20:32:29.479Z,49.33
2018-08-09T20:34:59.684Z,127.07
2018-08-09T20:37:29.893Z,93.33
2018-08-09T20:40:00.088Z,140.33
2018-08-09T20:42:30.251Z,33.67
2018-08-09T20:45:00.521Z,100.37
2018-08-09T20:47:30.780Z,43.90
2018-08-09T20:50:00.998Z,50.20
2018-08-09T20:52:31.146Z,39.67
2018-08-09T20:55:01.372Z,57.67
2018-08-09T20:57:31.467Z,66.20
2018-08-09T21:00:01.617Z,60.43
2018-08-09T21:02:31.728Z,39.93
2018-08-09T21:05:01.874Z,50.07
2018-08-09T21:07:32.137Z,44.43
2018-08-09T21:10:02.336Z,36.30
2018-08-09T21:12:32.522Z,36.57
2018-08-09T21:15:02.768Z,33.07
2018-08-09T21:17:32.889Z,37.83
2018-08-09T21:20:03.183Z,35.13
2018-08-09T21:22:33.364Z,34.80
2018-08-09T21:25:03.584Z,36.43
2018-08-09T21:27:33.740Z,39.37
2018-08-09T21:30:04.162Z,34.53
2018-08-09T21:32:34.556Z,35.23
2018-08-09T21:35:04.948Z,34.50
2018-08-09T21:37:35.104Z,34.23
2018-08-09T21:40:06.838Z,34.23
2018-08-09T21:42:37.061Z,34.13
2018-08-09T21:45:09.993Z,35.63
2018-08-09T21:47:40.098Z,35.83
2018-08-09T21:50:14.450Z,33.80
2018-08-09T21:52:44.698Z,34.47
2018-08-09T21:55:15.111Z,35.27
2018-08-09T21:57:45.944Z,36.73
2018-08-09T22:00:52.017Z,50.00
2018-08-09T22:03:26.732Z,41.23
2018-08-09T22:06:01.950Z,37.23
2018-08-09T22:09:37.951Z,34.97
2018-08-09T22:12:13.906Z,41.73
2018-08-09T22:14:49.401Z,41.00
2018-08-09T22:17:24.709Z,38.90
2018-08-09T22:19:59.940Z,38.43
2018-08-09T22:22:30.069Z,37.57
2018-08-09T22:25:00.176Z,38.93
2018-08-09T22:27:30.344Z,39.23
2018-08-09T22:30:00.464Z,36.53
2018-08-09T22:32:30.635Z,35.93
2018-08-09T22:35:00.809Z,36.07
2018-08-09T22:37:30.937Z,36.80
2018-08-09T22:40:01.070Z,38.13
2018-08-09T22:42:31.236Z,36.13
2018-08-09T22:45:01.372Z,38.27
2018-08-09T22:47:31.528Z,37.97
2018-08-09T22:50:01.665Z,37.80
2018-08-09T22:52:31.813Z,37.43
2018-08-09T22:55:02.012Z,36.40
2018-08-09T22:57:38.875Z,37.17
2018-08-09T23:00:23.960Z,38.97
2018-08-09T23:02:54.091Z,43.03
2018-08-09T23:05:24.303Z,62.67
2018-08-09T23:07:54.387Z,43.10
2018-08-09T23:10:24.548Z,49.13
2018-08-09T23:12:54.739Z,60.17
2018-08-09T23:15:24.944Z,39.93
2018-08-09T23:17:55.121Z,40.33
2018-08-09T23:20:25.372Z,42.93
2018-08-09T23:22:55.536Z,46.20
2018-08-09T23:25:25.685Z,42.33
2018-08-09T23:27:55.870Z,42.60
2018-08-09T23:30:26.004Z,37.60
2018-08-09T23:32:56.224Z,42.63
2018-08-09T23:35:26.417Z,40.83
2018-08-09T23:37:56.568Z,39.87
2018-08-09T23:40:26.764Z,40.13
2018-08-09T23:42:56.936Z,38.77
2018-08-09T23:45:27.112Z,35.70
2018-08-09T23:47:57.345Z,37.13
2018-08-09T23:50:27.506Z,37.00
2018-08-09T23:52:57.688Z,37.70
2018-08-09T23:55:27.838Z,37.70
2018-08-09T23:57:57.940Z,38.20
