createdAt,value
2023-02-08T00:22:00.398Z,-7.80
2023-02-08T00:24:03.576Z,-7.80
2023-02-08T00:26:07.519Z,-7.70
2023-02-08T00:28:14.301Z,-7.80
2023-02-08T00:30:17.773Z,-7.90
2023-02-08T00:32:20.964Z,-8.00
2023-02-08T00:34:24.142Z,-7.90
2023-02-08T00:36:27.333Z,-7.90
2023-02-08T00:38:32.550Z,-7.90
2023-02-08T00:40:35.712Z,-7.90
2023-02-08T00:42:38.909Z,-7.90
2023-02-08T00:44:42.008Z,-8.00
2023-02-08T00:46:45.215Z,-8.00
2023-02-08T00:48:48.380Z,-7.90
2023-02-08T00:51:02.350Z,-8.00
2023-02-08T00:53:05.533Z,-7.90
2023-02-08T00:55:10.917Z,-7.90
2023-02-08T00:57:14.373Z,-7.90
2023-02-08T00:59:17.564Z,-7.80
2023-02-08T01:01:20.853Z,-7.90
2023-02-08T01:03:25.499Z,-7.90
2023-02-08T01:05:28.790Z,-8.00
2023-02-08T01:07:32.043Z,-8.10
2023-02-08T01:09:36.043Z,-8.00
2023-02-08T01:11:40.666Z,-8.10
2023-02-08T01:13:43.819Z,-8.10
2023-02-08T01:15:47.092Z,-8.10
2023-02-08T01:17:55.354Z,-8.20
2023-02-08T01:19:58.704Z,-8.20
2023-02-08T01:22:02.145Z,-8.20
2023-02-08T01:24:05.970Z,-8.20
2023-02-08T01:26:10.798Z,-8.10
2023-02-08T01:28:15.484Z,-8.10
2023-02-08T01:30:19.111Z,-8.20
2023-02-08T01:32:22.431Z,-8.20
2023-02-08T01:34:25.598Z,-8.20
2023-02-08T01:36:30.851Z,-8.20
2023-02-08T01:38:34.220Z,-8.10
2023-02-08T01:40:37.778Z,-8.10
2023-02-08T01:42:41.110Z,-8.10
2023-02-08T01:45:20.880Z,-8.10
2023-02-08T01:47:25.701Z,-8.00
2023-02-08T01:49:31.149Z,-8.10
2023-02-08T01:51:38.562Z,-8.20
2023-02-08T01:53:42.718Z,-8.10
2023-02-08T01:55:54.012Z,-8.20
2023-02-08T01:58:01.946Z,-8.30
2023-02-08T02:00:10.545Z,-8.30
2023-02-08T02:02:18.006Z,-8.30
2023-02-08T02:04:23.571Z,-8.30
2023-02-08T02:06:32.306Z,-8.30
2023-02-08T02:08:35.780Z,-8.20
2023-02-08T02:10:40.819Z,-8.10
2023-02-08T02:12:44.918Z,-8.20
2023-02-08T02:14:48.886Z,-8.20
2023-02-08T02:16:52.126Z,-8.20
2023-02-08T02:18:55.485Z,-8.10
2023-02-08T02:21:26.417Z,-8.20
2023-02-08T02:23:49.536Z,-8.10
2023-02-08T02:26:34.304Z,-8.00
2023-02-08T02:29:09.984Z,-8.00
2023-02-08T02:31:40.685Z,-8.10
2023-02-08T02:33:59.878Z,-8.20
2023-02-08T02:36:10.619Z,-8.20
2023-02-08T02:38:20.897Z,-8.20
2023-02-08T02:40:30.856Z,-8.20
2023-02-08T02:43:04.575Z,-8.20
2023-02-08T02:45:16.239Z,-8.20
2023-02-08T02:47:29.318Z,-8.00
2023-02-08T02:49:40.367Z,-7.90
2023-02-08T02:51:50.504Z,-7.90
2023-02-08T02:53:58.985Z,-7.90
2023-02-08T02:56:08.323Z,-7.90
2023-02-08T02:58:13.628Z,-7.90
2023-02-08T03:00:22.998Z,-7.90
2023-02-08T03:02:28.534Z,-7.90
2023-02-08T03:05:01.969Z,-7.80
2023-02-08T03:07:13.734Z,-7.90
2023-02-08T03:09:37.330Z,-7.90
2023-02-08T03:11:46.931Z,-8.00
2023-02-08T03:14:16.976Z,-8.10
2023-02-08T03:16:27.609Z,-8.10
2023-02-08T03:18:38.620Z,-8.20
2023-02-08T03:20:46.852Z,-8.30
2023-02-08T03:22:59.894Z,-8.30
2023-02-08T03:25:08.646Z,-8.30
2023-02-08T03:27:16.609Z,-8.40
2023-02-08T03:29:29.627Z,-8.40
2023-02-08T03:31:40.881Z,-8.30
2023-02-08T03:33:52.529Z,-8.30
2023-02-08T03:35:59.989Z,-8.30
2023-02-08T03:38:06.906Z,-8.30
2023-02-08T03:40:17.228Z,-8.40
2023-02-08T03:42:26.134Z,-8.40
2023-02-08T03:44:34.835Z,-8.50
2023-02-08T03:46:40.799Z,-8.50
2023-02-08T03:48:50.590Z,-8.50
2023-02-08T03:50:57.245Z,-8.50
2023-02-08T03:53:00.654Z,-8.50
2023-02-08T03:55:08.543Z,-8.50
2023-02-08T03:57:17.678Z,-8.60
2023-02-08T03:59:25.666Z,-8.70
2023-02-08T04:01:33.377Z,-8.70
2023-02-08T04:03:37.924Z,-8.60
2023-02-08T04:05:42.847Z,-8.60
2023-02-08T04:07:46.161Z,-8.60
2023-02-08T04:09:49.600Z,-8.60
2023-02-08T04:11:52.946Z,-8.70
2023-02-08T04:13:56.131Z,-8.70
2023-02-08T04:15:59.785Z,-8.70
2023-02-08T04:18:03.345Z,-8.70
2023-02-08T04:20:07.358Z,-8.70
2023-02-08T04:22:12.024Z,-8.70
2023-02-08T04:24:15.323Z,-8.70
2023-02-08T04:26:18.638Z,-8.80
2023-02-08T04:28:21.966Z,-8.80
2023-02-08T04:30:25.226Z,-8.80
2023-02-08T04:32:28.547Z,-8.70
2023-02-08T04:34:31.896Z,-8.70
2023-02-08T04:36:35.111Z,-8.70
2023-02-08T04:38:39.763Z,-8.40
2023-02-08T04:40:43.238Z,-8.40
2023-02-08T04:42:46.596Z,-8.20
2023-02-08T04:44:50.118Z,-8.00
2023-02-08T04:46:53.417Z,-8.00
2023-02-08T04:48:58.885Z,-7.80
2023-02-08T04:51:02.392Z,-7.60
2023-02-08T04:53:06.463Z,-7.60
2023-02-08T04:55:11.228Z,-7.50
2023-02-08T04:57:15.057Z,-7.50
2023-02-08T04:59:18.518Z,-7.50
2023-02-08T05:01:22.126Z,-7.40
2023-02-08T05:03:25.342Z,-7.50
2023-02-08T05:05:29.077Z,-7.70
2023-02-08T05:07:32.496Z,-7.80
2023-02-08T05:09:35.813Z,-8.00
2023-02-08T05:11:40.496Z,-8.20
2023-02-08T05:13:43.743Z,-8.10
2023-02-08T05:15:47.054Z,-8.30
2023-02-08T05:17:50.272Z,-8.40
2023-02-08T05:19:53.560Z,-8.50
2023-02-08T05:21:56.794Z,-8.50
2023-02-08T05:24:00.141Z,-8.50
2023-02-08T05:26:07.948Z,-8.30
2023-02-08T05:28:12.541Z,-7.90
2023-02-08T05:30:15.882Z,-7.70
2023-02-08T05:32:19.145Z,-7.60
2023-02-08T05:34:22.415Z,-7.50
2023-02-08T05:36:26.096Z,-7.30
2023-02-08T05:38:29.239Z,-7.20
2023-02-08T05:40:32.728Z,-7.20
2023-02-08T05:42:35.950Z,-7.10
2023-02-08T05:44:41.207Z,-7.00
2023-02-08T05:46:44.528Z,-6.90
2023-02-08T05:48:48.226Z,-6.70
2023-02-08T05:50:51.440Z,-6.70
2023-02-08T05:52:54.727Z,-6.60
2023-02-08T05:54:57.916Z,-6.50
2023-02-08T05:57:01.159Z,-6.40
2023-02-08T05:59:05.213Z,-6.30
2023-02-08T06:01:14.589Z,-6.20
2023-02-08T06:03:17.741Z,-6.20
2023-02-08T06:05:21.024Z,-6.20
2023-02-08T06:07:24.429Z,-6.10
2023-02-08T06:09:27.646Z,-6.00
2023-02-08T06:11:30.898Z,-5.80
2023-02-08T06:13:34.128Z,-5.70
2023-02-08T06:15:37.333Z,-5.70
2023-02-08T06:17:42.110Z,-5.60
2023-02-08T06:19:45.281Z,-5.60
2023-02-08T06:21:48.436Z,-5.60
2023-02-08T06:23:52.886Z,-5.60
2023-02-08T06:25:56.166Z,-5.60
2023-02-08T06:27:59.385Z,-5.70
2023-02-08T06:30:02.701Z,-5.70
2023-02-08T06:32:06.335Z,-5.70
2023-02-08T06:34:11.086Z,-5.70
2023-02-08T06:36:14.423Z,-5.80
2023-02-08T06:38:18.095Z,-5.80
2023-02-08T06:40:21.644Z,-5.80
2023-02-08T06:42:26.466Z,-5.80
2023-02-08T06:44:29.617Z,-5.70
2023-02-08T06:46:32.890Z,-5.80
2023-02-08T06:48:36.388Z,-5.80
2023-02-08T06:50:41.763Z,-5.60
2023-02-08T06:52:45.329Z,-5.60
2023-02-08T06:54:48.653Z,-5.50
2023-02-08T06:56:54.408Z,-5.50
2023-02-08T06:58:58.168Z,-5.50
2023-02-08T07:01:01.418Z,-5.40
2023-02-08T07:03:04.790Z,-5.40
2023-02-08T07:05:08.881Z,-5.30
2023-02-08T07:07:13.733Z,-5.30
2023-02-08T07:09:17.504Z,-5.30
2023-02-08T07:11:22.402Z,-5.30
2023-02-08T07:13:25.779Z,-5.30
2023-02-08T07:15:30.902Z,-5.30
2023-02-08T07:17:34.297Z,-5.20
2023-02-08T07:19:37.682Z,-5.10
2023-02-08T07:21:40.916Z,-5.10
2023-02-08T07:23:45.945Z,-5.00
2023-02-08T07:25:58.840Z,-4.90
2023-02-08T07:28:02.788Z,-4.90
2023-02-08T07:30:08.275Z,-4.90
2023-02-08T07:32:11.882Z,-4.80
2023-02-08T07:34:17.016Z,-4.70
2023-02-08T12:57:05.623Z,1.50
2023-02-08T12:59:19.465Z,1.30
2023-02-08T13:01:25.722Z,1.60
2023-02-08T13:03:46.822Z,1.60
2023-02-08T13:06:01.761Z,1.50
2023-02-08T13:08:14.555Z,1.00
2023-02-08T13:10:27.100Z,1.00
2023-02-08T13:13:08.145Z,0.80
2023-02-08T13:15:30.237Z,1.10
2023-02-08T13:17:43.671Z,0.90
2023-02-08T13:20:00.502Z,1.00
2023-02-08T13:22:06.974Z,1.10
2023-02-08T13:24:19.915Z,1.70
2023-02-08T13:26:26.803Z,1.70
2023-02-08T13:28:31.684Z,1.60
2023-02-08T13:30:39.601Z,1.50
2023-02-08T13:32:47.138Z,1.10
2023-02-08T13:34:54.234Z,1.40
2023-02-08T15:10:19.924Z,0.60
2023-02-08T15:12:27.684Z,0.20
2023-02-08T15:14:32.737Z,0.00
2023-02-08T15:16:40.986Z,-0.10
2023-02-08T15:18:47.920Z,-0.30
2023-02-08T15:21:03.317Z,-0.50
2023-02-08T15:23:08.537Z,-0.60
2023-02-08T15:25:27.794Z,-0.60
2023-02-08T15:27:33.479Z,-0.80
2023-02-08T15:29:45.679Z,-0.80
2023-02-08T15:31:50.134Z,-1.00
2023-02-08T15:37:45.797Z,-1.30
2023-02-08T15:39:52.769Z,-1.40
2023-02-08T15:42:00.123Z,-1.50
2023-02-08T15:44:14.784Z,-1.60
2023-02-08T15:46:22.176Z,-1.60
2023-02-08T15:48:26.284Z,-1.70
2023-02-08T15:50:32.975Z,-1.70
2023-02-08T15:52:38.392Z,-1.70
2023-02-08T15:54:41.934Z,-1.80
2023-02-08T15:56:51.080Z,-1.70
2023-02-08T15:58:58.753Z,-1.70
2023-02-08T16:01:04.934Z,-1.70
2023-02-08T16:03:16.656Z,-1.70
2023-02-08T16:05:23.659Z,-1.70
2023-02-08T16:07:30.717Z,-1.60
2023-02-08T16:09:34.228Z,-1.70
2023-02-08T16:11:38.221Z,-1.70
2023-02-08T16:13:47.609Z,-1.70
2023-02-08T16:16:03.746Z,-1.70
2023-02-08T16:18:34.940Z,-1.70
2023-02-08T16:20:38.604Z,-1.70
2023-02-08T16:22:42.016Z,-1.70
2023-02-08T16:24:47.015Z,-1.70
2023-02-08T16:26:59.902Z,-1.80
2023-02-08T16:29:05.895Z,-1.80
2023-02-08T16:31:11.588Z,-1.80
2023-02-08T16:33:15.072Z,-1.80
2023-02-08T16:35:24.764Z,-1.80
2023-02-08T16:37:31.148Z,-1.70
2023-02-08T16:39:42.532Z,-1.70
2023-02-08T16:42:15.997Z,-1.70
2023-02-08T16:44:26.186Z,-1.70
2023-02-08T16:46:31.044Z,-1.80
2023-02-08T16:48:36.194Z,-1.90
2023-02-08T16:50:40.014Z,-1.80
2023-02-08T16:52:43.712Z,-1.80
2023-02-08T16:54:47.235Z,-1.90
2023-02-08T16:56:55.803Z,-2.00
2023-02-08T16:58:59.071Z,-2.00
2023-02-08T17:01:02.862Z,-1.90
2023-02-08T17:03:07.807Z,-2.00
2023-02-08T17:05:11.420Z,-2.00
2023-02-08T17:07:19.394Z,-2.00
2023-02-08T17:09:23.002Z,-2.00
2023-02-08T17:11:26.859Z,-2.00
2023-02-08T17:13:30.236Z,-2.00
2023-02-08T17:15:33.551Z,-1.90
2023-02-08T17:17:37.007Z,-2.00
2023-02-08T17:19:41.869Z,-1.90
2023-02-08T17:21:45.359Z,-1.90
2023-02-08T17:23:48.949Z,-1.90
2023-02-08T17:25:52.854Z,-1.90
2023-02-08T17:27:58.503Z,-1.90
2023-02-08T17:30:01.868Z,-1.80
2023-02-08T17:32:05.493Z,-1.90
2023-02-08T17:34:08.997Z,-1.90
2023-02-08T17:36:15.431Z,-1.90
2023-02-08T17:38:19.954Z,-1.80
2023-02-08T17:40:27.035Z,-1.80
2023-02-08T17:42:32.667Z,-1.80
2023-02-08T18:29:43.201Z,-1.90
2023-02-08T18:31:46.555Z,-2.00
2023-02-08T18:33:51.031Z,-2.00
2023-02-08T18:35:54.335Z,-2.00
2023-02-08T18:37:57.698Z,-2.00
2023-02-08T18:40:01.357Z,-1.90
2023-02-08T18:42:04.780Z,-1.90
2023-02-08T18:44:08.299Z,-2.00
2023-02-08T18:46:15.259Z,-2.00
2023-02-08T18:48:18.658Z,-2.10
2023-02-08T18:50:22.039Z,-2.10
2023-02-08T18:52:25.640Z,-2.10
2023-02-08T18:54:29.551Z,-2.10
2023-02-08T18:56:33.874Z,-2.10
2023-02-08T18:58:37.665Z,-2.20
2023-02-08T19:00:41.462Z,-2.20
2023-02-08T19:02:47.203Z,-2.10
2023-02-08T19:04:50.904Z,-2.00
2023-02-08T19:06:54.494Z,-2.00
2023-02-08T19:09:01.670Z,-2.00
2023-02-08T19:11:06.025Z,-1.90
2023-02-08T19:13:09.380Z,-2.00
2023-02-08T19:15:13.091Z,-1.90
2023-02-08T19:17:16.374Z,-1.90
2023-02-08T19:19:21.442Z,-2.00
2023-02-08T19:21:25.324Z,-2.00
2023-02-08T19:23:28.537Z,-2.10
2023-02-08T19:25:31.940Z,-2.00
2023-02-08T19:27:35.287Z,-2.00
2023-02-08T19:29:38.559Z,-2.00
2023-02-08T19:31:42.891Z,-2.00
2023-02-08T19:33:48.702Z,-2.10
2023-02-08T19:35:53.416Z,-2.00
2023-02-08T19:37:56.931Z,-2.00
2023-02-08T19:40:00.609Z,-2.10
2023-02-08T19:42:03.949Z,-2.10
2023-02-08T19:44:09.103Z,-2.10
2023-02-08T19:46:13.284Z,-2.10
2023-02-08T19:48:16.624Z,-2.10
2023-02-08T19:50:20.014Z,-2.10
2023-02-08T19:52:24.701Z,-2.10
2023-02-08T19:54:28.153Z,-2.20
2023-02-08T19:56:34.148Z,-2.20
2023-02-08T19:58:38.023Z,-2.20
2023-02-08T20:00:41.341Z,-2.20
2023-02-08T20:02:44.706Z,-2.20
2023-02-08T20:04:48.142Z,-2.20
2023-02-08T20:06:53.261Z,-2.20
2023-02-08T20:08:58.170Z,-2.20
2023-02-08T20:11:01.480Z,-2.30
2023-02-08T20:13:04.844Z,-2.30
2023-02-08T20:15:09.026Z,-2.30
2023-02-08T20:17:12.293Z,-2.30
2023-02-08T20:19:15.761Z,-2.30
2023-02-08T20:21:20.299Z,-2.30
2023-02-08T20:23:23.843Z,-2.30
2023-02-08T20:25:29.185Z,-2.30
2023-02-08T20:27:32.883Z,-2.30
2023-02-08T20:29:36.592Z,-2.30
2023-02-08T20:31:42.740Z,-2.30
2023-02-08T20:33:46.883Z,-2.40
2023-02-08T20:35:50.223Z,-2.30
2023-02-08T20:37:53.429Z,-2.30
2023-02-08T20:39:56.757Z,-2.40
2023-02-08T20:42:01.680Z,-2.30
2023-02-08T20:44:05.353Z,-2.30
2023-02-08T20:46:10.853Z,-2.30
2023-02-08T20:48:14.271Z,-2.30
2023-02-08T20:50:19.596Z,-2.30
2023-02-08T20:52:24.278Z,-2.30
2023-02-08T20:54:27.747Z,-2.30
2023-02-08T20:56:34.410Z,-2.30
2023-02-08T20:58:39.960Z,-2.30
2023-02-08T21:00:45.589Z,-2.30
2023-02-08T21:02:49.771Z,-2.30
2023-02-08T21:04:53.068Z,-2.30
2023-02-08T21:06:56.504Z,-2.30
2023-02-08T21:09:01.308Z,-2.30
2023-02-08T21:11:04.694Z,-2.30
2023-02-08T21:13:08.005Z,-2.40
2023-02-08T21:15:13.225Z,-2.40
2023-02-08T21:17:16.623Z,-2.40
2023-02-08T21:19:21.144Z,-2.30
2023-02-08T21:21:24.788Z,-2.30
2023-02-08T21:23:28.375Z,-2.30
2023-02-08T21:25:31.645Z,-2.30
2023-02-08T21:27:35.063Z,-2.30
2023-02-08T21:29:38.402Z,-2.20
2023-02-08T21:31:43.381Z,-2.20
2023-02-08T21:33:47.087Z,-2.30
2023-02-08T21:35:50.316Z,-2.30
2023-02-08T21:37:53.676Z,-2.20
2023-02-08T21:39:57.001Z,-2.20
2023-02-08T21:42:00.336Z,-2.20
2023-02-08T21:44:04.590Z,-2.30
2023-02-08T21:46:08.997Z,-2.40
2023-02-08T21:48:14.329Z,-2.50
2023-02-08T21:50:34.536Z,-2.60
2023-02-08T21:52:55.316Z,-2.60
2023-02-08T21:54:58.757Z,-2.60
2023-02-08T21:57:03.769Z,-2.70
2023-02-08T21:59:07.017Z,-2.70
2023-02-08T22:01:10.726Z,-2.70
2023-02-08T22:03:16.464Z,-2.70
2023-02-08T22:05:37.708Z,-2.70
2023-02-08T22:07:45.709Z,-2.70
2023-02-08T22:09:49.606Z,-2.70
2023-02-08T22:11:54.033Z,-2.70
2023-02-08T22:13:57.281Z,-2.70
2023-02-08T22:16:02.565Z,-2.70
2023-02-08T22:18:06.935Z,-2.70
2023-02-08T22:20:13.212Z,-2.70
2023-02-08T22:22:16.660Z,-2.70
2023-02-08T22:24:20.024Z,-2.80
2023-02-08T22:26:23.714Z,-2.80
2023-02-08T22:28:27.380Z,-2.90
2023-02-08T22:30:30.734Z,-3.00
2023-02-08T22:32:34.661Z,-3.10
2023-02-08T22:34:38.974Z,-3.10
2023-02-08T22:36:43.845Z,-3.20
2023-02-08T22:38:47.388Z,-3.20
2023-02-08T22:40:50.827Z,-3.30
2023-02-08T22:42:54.232Z,-3.40
2023-02-08T22:44:57.683Z,-3.40
2023-02-08T22:47:02.352Z,-3.40
2023-02-08T22:49:05.759Z,-3.50
2023-02-08T22:51:10.742Z,-3.50
2023-02-08T22:53:15.520Z,-3.50
2023-02-08T22:55:18.801Z,-3.40
2023-02-08T22:57:22.402Z,-3.50
2023-02-08T22:59:25.776Z,-3.40
2023-02-08T23:01:29.431Z,-3.40
2023-02-08T23:03:33.585Z,-3.40
2023-02-08T23:05:40.924Z,-3.40
2023-02-08T23:07:44.366Z,-3.30
2023-02-08T23:09:49.050Z,-3.30
2023-02-08T23:11:52.682Z,-3.30
2023-02-08T23:13:56.114Z,-3.30
2023-02-08T23:16:00.234Z,-3.30
2023-02-08T23:18:03.710Z,-3.30
2023-02-08T23:20:07.618Z,-3.30
2023-02-08T23:22:10.944Z,-3.30
2023-02-08T23:24:14.365Z,-3.30
2023-02-08T23:26:21.720Z,-3.30
2023-02-08T23:28:25.125Z,-3.20
2023-02-08T23:30:28.499Z,-3.20
2023-02-08T23:32:31.956Z,-3.30
2023-02-08T23:34:36.228Z,-3.40
2023-02-08T23:36:40.564Z,-3.50
2023-02-08T23:38:44.571Z,-3.50
2023-02-08T23:40:47.856Z,-3.70
2023-02-08T23:42:52.737Z,-3.80
2023-02-08T23:44:56.661Z,-3.80
2023-02-08T23:46:59.970Z,-4.00
2023-02-08T23:49:03.481Z,-4.00
2023-02-08T23:51:08.268Z,-4.10
2023-02-08T23:53:11.666Z,-4.20
2023-02-08T23:55:15.066Z,-4.30
2023-02-08T23:57:18.496Z,-4.40
2023-02-08T23:59:23.188Z,-4.40
