createdAt,value
2023-11-11T00:00:14.598Z,94793.59
2023-11-11T00:01:16.052Z,94793.69
2023-11-11T00:02:17.581Z,94797.94
2023-11-11T00:03:19.227Z,94795.09
2023-11-11T00:04:20.867Z,94796.22
2023-11-11T00:05:22.445Z,94790.75
2023-11-11T00:06:23.918Z,94795.00
2023-11-11T00:07:25.428Z,94794.78
2023-11-11T00:08:26.916Z,94790.66
2023-11-11T00:09:28.389Z,94785.94
2023-11-11T00:10:30.966Z,94792.84
2023-11-11T00:11:32.419Z,94780.81
2023-11-11T00:12:33.951Z,94783.50
2023-11-11T00:13:35.428Z,94790.06
2023-11-11T00:14:36.906Z,94784.63
2023-11-11T00:15:38.474Z,94783.88
2023-11-11T00:16:40.004Z,94787.34
2023-11-11T00:17:41.570Z,94786.06
2023-11-11T00:18:43.118Z,94785.06
2023-11-11T00:19:44.655Z,94788.50
2023-11-11T00:20:46.274Z,94787.50
2023-11-11T00:21:47.861Z,94790.69
2023-11-11T00:22:49.678Z,94787.03
2023-11-11T00:23:51.144Z,94791.00
2023-11-11T00:24:54.079Z,94790.00
2023-11-11T00:25:55.622Z,94782.16
2023-11-11T00:26:57.128Z,94787.19
2023-11-11T00:27:58.629Z,94790.38
2023-11-11T00:29:00.084Z,94795.38
2023-11-11T00:30:01.665Z,94789.91
2023-11-11T00:31:03.135Z,94783.38
2023-11-11T00:32:04.683Z,94779.75
2023-11-11T00:33:06.263Z,94789.22
2023-11-11T00:34:07.857Z,94780.34
2023-11-11T00:35:09.317Z,94778.25
2023-11-11T00:36:10.831Z,94785.88
2023-11-11T00:37:12.305Z,94780.44
2023-11-11T00:38:13.796Z,94778.34
2023-11-11T00:39:15.282Z,94771.00
2023-11-11T00:40:16.887Z,94780.22
2023-11-11T00:41:18.332Z,94772.91
2023-11-11T00:42:19.845Z,94779.47
2023-11-11T00:43:21.347Z,94775.81
2023-11-11T00:44:22.834Z,94782.41
2023-11-11T00:45:24.324Z,94778.50
2023-11-11T00:46:25.827Z,94773.78
2023-11-11T00:47:27.331Z,94773.28
2023-11-11T00:48:28.901Z,94771.22
2023-11-11T00:49:30.430Z,94776.22
2023-11-11T00:50:31.905Z,94778.31
2023-11-11T00:51:33.445Z,94766.50
2023-11-11T00:52:34.934Z,94769.41
2023-11-11T00:53:36.420Z,94769.69
2023-11-11T00:54:37.998Z,94760.81
2023-11-11T00:55:39.556Z,94760.28
2023-11-11T00:56:41.067Z,94762.41
2023-11-11T00:57:42.596Z,94767.91
2023-11-11T00:58:44.141Z,94753.78
2023-11-11T00:59:45.599Z,94754.81
2023-11-11T01:00:47.075Z,94749.06
2023-11-11T01:01:48.572Z,94754.09
2023-11-11T01:02:50.133Z,94751.47
2023-11-11T01:03:51.803Z,94750.97
2023-11-11T01:04:53.334Z,94750.72
2023-11-11T01:05:54.794Z,94748.38
2023-11-11T01:06:56.232Z,94751.00
2023-11-11T01:07:57.742Z,94749.69
2023-11-11T01:08:59.270Z,94740.53
2023-11-11T01:10:00.762Z,94738.19
2023-11-11T01:11:02.220Z,94734.00
2023-11-11T01:12:03.817Z,94734.25
2023-11-11T01:13:05.333Z,94742.41
2023-11-11T01:14:06.840Z,94740.06
2023-11-11T01:15:08.314Z,94741.91
2023-11-11T01:16:09.791Z,94732.72
2023-11-11T01:17:11.256Z,94735.63
2023-11-11T01:18:12.784Z,94730.66
2023-11-11T01:19:14.287Z,94742.19
2023-11-11T01:20:15.796Z,94729.34
2023-11-11T01:21:17.302Z,94731.47
2023-11-11T01:22:18.818Z,94731.47
2023-11-11T01:23:20.314Z,94732.53
2023-11-11T01:24:21.849Z,94724.94
2023-11-11T01:25:23.352Z,94727.81
2023-11-11T01:26:24.820Z,94727.31
2023-11-11T01:27:26.319Z,94729.41
2023-11-11T01:28:27.793Z,94735.41
2023-11-11T01:29:29.275Z,94728.63
2023-11-11T01:30:30.788Z,94727.06
2023-11-11T01:31:32.365Z,94728.88
2023-11-11T01:32:33.909Z,94729.44
2023-11-11T01:33:35.584Z,94724.47
2023-11-11T01:34:37.117Z,94726.03
2023-11-11T01:35:38.590Z,94725.81
2023-11-11T01:36:40.101Z,94725.50
2023-11-11T01:37:41.684Z,94722.38
2023-11-11T01:38:43.140Z,94723.44
2023-11-11T01:39:44.693Z,94719.25
2023-11-11T01:40:46.173Z,94722.16
2023-11-11T01:41:47.659Z,94717.97
2023-11-11T01:42:49.135Z,94716.41
2023-11-11T01:43:50.595Z,94718.22
2023-11-11T01:44:52.106Z,94716.16
2023-11-11T01:45:53.595Z,94717.97
2023-11-11T01:46:55.093Z,94716.41
2023-11-11T01:47:56.651Z,94715.66
2023-11-11T01:48:58.257Z,94710.66
2023-11-11T01:49:59.788Z,94711.72
2023-11-11T01:51:01.259Z,94713.81
2023-11-11T01:52:02.741Z,94711.47
2023-11-11T01:53:04.213Z,94710.69
2023-11-11T01:54:05.700Z,94704.94
2023-11-11T01:55:07.234Z,94706.78
2023-11-11T01:56:08.720Z,94704.41
2023-11-11T01:57:10.269Z,94701.78
2023-11-11T01:58:11.742Z,94690.81
2023-11-11T01:59:14.341Z,94695.28
2023-11-11T02:00:15.847Z,94696.31
2023-11-11T02:01:17.360Z,94695.53
2023-11-11T02:02:18.839Z,94695.81
2023-11-11T02:03:20.557Z,94696.88
2023-11-11T02:04:22.264Z,94692.66
2023-11-11T02:05:23.914Z,94690.06
2023-11-11T02:06:25.405Z,94687.72
2023-11-11T02:07:26.975Z,94681.69
2023-11-11T02:08:28.450Z,94678.56
2023-11-11T02:09:29.983Z,94680.13
2023-11-11T02:10:31.533Z,94679.38
2023-11-11T02:11:32.984Z,94677.00
2023-11-11T02:12:34.445Z,94671.25
2023-11-11T02:13:35.936Z,94672.03
2023-11-11T02:14:37.440Z,94674.66
2023-11-11T02:15:38.957Z,94669.41
2023-11-11T02:16:40.416Z,94673.09
2023-11-11T02:17:41.893Z,94666.28
2023-11-11T02:18:43.439Z,94673.38
2023-11-11T02:19:47.805Z,94669.16
2023-11-11T02:20:49.292Z,94666.03
2023-11-11T02:21:50.753Z,94671.00
2023-11-11T02:22:52.240Z,94672.03
2023-11-11T02:23:53.734Z,94668.38
2023-11-11T02:24:55.433Z,94675.72
2023-11-11T02:25:56.914Z,94670.50
2023-11-11T02:26:59.709Z,94678.06
2023-11-11T02:28:01.180Z,94675.72
2023-11-11T02:29:03.656Z,94671.53
2023-11-11T02:30:05.191Z,94673.38
2023-11-11T02:31:06.868Z,94675.97
2023-11-11T02:32:08.459Z,94672.59
2023-11-11T02:33:09.971Z,94671.81
2023-11-11T02:34:11.497Z,94666.59
2023-11-11T02:35:12.983Z,94665.78
2023-11-11T02:36:14.489Z,94663.47
2023-11-11T02:37:16.017Z,94665.25
2023-11-11T02:38:17.531Z,94661.88
2023-11-11T02:39:19.039Z,94667.38
2023-11-11T02:40:20.692Z,94667.38
2023-11-11T02:41:22.200Z,94665.56
2023-11-11T02:42:23.732Z,94665.81
2023-11-11T02:43:25.234Z,94660.59
2023-11-11T02:44:26.773Z,94662.44
2023-11-11T02:45:28.323Z,94665.03
2023-11-11T02:46:29.940Z,94662.69
2023-11-11T02:47:31.548Z,94674.69
2023-11-11T02:48:33.119Z,94658.22
2023-11-11T02:49:34.607Z,94653.00
2023-11-11T02:50:36.116Z,94661.63
2023-11-11T02:51:37.624Z,94663.47
2023-11-11T02:52:39.130Z,94659.81
2023-11-11T02:53:40.600Z,94658.22
2023-11-11T02:54:42.100Z,94665.03
2023-11-11T02:55:43.646Z,94666.84
2023-11-11T02:56:45.125Z,94663.47
2023-11-11T02:57:46.806Z,94667.66
2023-11-11T02:58:48.293Z,94666.06
2023-11-11T02:59:49.794Z,94667.66
2023-11-11T03:00:51.428Z,94659.81
2023-11-11T03:01:53.002Z,94666.59
2023-11-11T03:02:54.501Z,94665.81
2023-11-11T03:03:56.072Z,94669.97
2023-11-11T03:04:57.563Z,94663.97
2023-11-11T03:05:59.022Z,94668.16
2023-11-11T03:07:00.521Z,94671.56
2023-11-11T03:08:02.002Z,94672.34
2023-11-11T03:09:03.511Z,94671.56
2023-11-11T03:10:05.035Z,94670.50
2023-11-11T03:11:06.518Z,94668.94
2023-11-11T03:12:08.079Z,94668.69
2023-11-11T03:13:09.550Z,94672.06
2023-11-11T03:14:11.026Z,94670.25
2023-11-11T03:15:12.582Z,94660.84
2023-11-11T03:16:14.142Z,94662.38
2023-11-11T03:17:15.657Z,94668.69
2023-11-11T03:18:17.152Z,94667.63
2023-11-11T03:19:18.635Z,94666.84
2023-11-11T03:20:20.125Z,94662.66
2023-11-11T03:21:21.595Z,94666.06
2023-11-11T03:22:23.129Z,94670.50
2023-11-11T03:23:24.598Z,94666.06
2023-11-11T03:24:26.212Z,94667.09
2023-11-11T03:25:27.737Z,94663.47
2023-11-11T03:26:29.294Z,94667.09
2023-11-11T03:27:30.797Z,94663.72
2023-11-11T03:28:32.255Z,94661.88
2023-11-11T03:29:33.783Z,94661.09
2023-11-11T03:30:35.278Z,94660.31
2023-11-11T03:31:36.827Z,94651.41
2023-11-11T03:32:38.660Z,94652.47
2023-11-11T03:33:40.182Z,94650.63
2023-11-11T03:34:41.754Z,94649.88
2023-11-11T03:35:43.234Z,94650.63
2023-11-11T03:36:44.779Z,94650.63
2023-11-11T03:37:46.310Z,94655.09
2023-11-11T03:38:47.880Z,94649.88
2023-11-11T03:39:49.394Z,94642.00
2023-11-11T03:40:50.855Z,94643.03
2023-11-11T03:41:52.299Z,94629.19
2023-11-11T03:42:53.815Z,94638.88
2023-11-11T03:43:55.280Z,94639.66
2023-11-11T03:44:56.773Z,94637.81
2023-11-11T03:45:58.282Z,94638.59
2023-11-11T03:46:59.779Z,94637.03
2023-11-11T03:48:01.304Z,94637.81
2023-11-11T03:49:02.785Z,94641.50
2023-11-11T03:50:04.274Z,94631.03
2023-11-11T03:51:05.783Z,94633.66
2023-11-11T03:52:07.278Z,94628.41
2023-11-11T03:53:08.787Z,94626.84
2023-11-11T03:54:10.321Z,94624.22
2023-11-11T03:55:11.793Z,94629.47
2023-11-11T03:56:13.332Z,94627.91
2023-11-11T03:57:14.819Z,94632.06
2023-11-11T03:58:16.323Z,94625.28
2023-11-11T03:59:17.811Z,94621.88
2023-11-11T04:00:19.303Z,94622.94
2023-11-11T04:01:20.827Z,94619.50
2023-11-11T04:02:22.274Z,94630.78
2023-11-11T04:03:23.823Z,94627.38
2023-11-11T04:04:25.339Z,94623.19
2023-11-11T04:05:26.827Z,94626.59
2023-11-11T04:06:28.345Z,94629.19
2023-11-11T04:07:29.852Z,94627.66
2023-11-11T04:08:31.358Z,94626.84
2023-11-11T04:09:32.898Z,94622.69
2023-11-11T04:10:34.367Z,94620.06
2023-11-11T04:11:35.846Z,94620.06
2023-11-11T04:12:37.359Z,94619.28
2023-11-11T04:13:38.845Z,94615.88
2023-11-11T04:14:40.364Z,94626.34
2023-11-11T04:15:41.848Z,94622.94
2023-11-11T04:16:43.377Z,94621.91
2023-11-11T04:17:44.932Z,94619.28
2023-11-11T04:18:46.489Z,94615.88
2023-11-11T04:19:47.983Z,94607.25
2023-11-11T04:20:49.568Z,94615.09
2023-11-11T04:21:51.095Z,94609.09
2023-11-11T04:22:52.616Z,94609.09
2023-11-11T04:23:54.074Z,94616.94
2023-11-11T04:24:55.544Z,94608.31
2023-11-11T04:25:57.006Z,94621.41
2023-11-11T04:26:58.505Z,94612.75
2023-11-11T04:27:59.978Z,94615.34
2023-11-11T04:29:01.440Z,94609.34
2023-11-11T04:30:02.933Z,94604.91
2023-11-11T04:31:04.424Z,94604.91
2023-11-11T04:32:05.933Z,94612.75
2023-11-11T04:33:07.515Z,94605.19
2023-11-11T04:34:09.039Z,94614.59
2023-11-11T04:35:10.549Z,94610.41
2023-11-11T04:36:12.075Z,94604.13
2023-11-11T04:37:13.585Z,94608.84
2023-11-11T04:38:15.054Z,94608.84
2023-11-11T04:39:16.534Z,94614.06
2023-11-11T04:40:18.010Z,94606.47
2023-11-11T04:41:19.484Z,94603.06
2023-11-11T04:42:20.981Z,94603.84
2023-11-11T04:43:22.515Z,94604.66
2023-11-11T04:44:23.998Z,94606.47
2023-11-11T04:45:25.532Z,94615.88
2023-11-11T04:46:27.034Z,94614.31
2023-11-11T04:47:28.615Z,94609.88
2023-11-11T04:48:30.150Z,94609.06
2023-11-11T04:49:31.625Z,94609.88
2023-11-11T04:50:33.097Z,94602.03
2023-11-11T04:51:34.648Z,94610.66
2023-11-11T04:52:36.181Z,94605.41
2023-11-11T04:53:37.661Z,94605.41
2023-11-11T04:54:39.191Z,94604.66
2023-11-11T04:55:40.681Z,94602.81
2023-11-11T04:56:42.364Z,94607.25
2023-11-11T04:57:43.856Z,94601.78
2023-11-11T04:58:45.346Z,94594.19
2023-11-11T04:59:46.832Z,94592.34
2023-11-11T05:00:48.413Z,94604.38
2023-11-11T05:01:50.002Z,94596.53
2023-11-11T05:02:51.600Z,94595.75
2023-11-11T05:03:53.171Z,94596.53
2023-11-11T05:04:54.688Z,94597.34
2023-11-11T05:05:56.186Z,94598.13
2023-11-11T05:06:57.665Z,94594.72
2023-11-11T05:07:59.167Z,94599.16
2023-11-11T05:09:00.635Z,94597.06
2023-11-11T05:10:02.115Z,94587.66
2023-11-11T05:11:03.567Z,94591.03
2023-11-11T05:12:05.100Z,94590.00
2023-11-11T05:13:06.612Z,94600.47
2023-11-11T05:14:08.081Z,94591.81
2023-11-11T05:15:09.543Z,94598.63
2023-11-11T05:16:12.014Z,94595.25
2023-11-11T05:17:13.483Z,94594.19
2023-11-11T05:18:15.128Z,94604.38
2023-11-11T05:19:16.665Z,94598.38
2023-11-11T05:20:18.120Z,94598.38
2023-11-11T05:21:19.590Z,94596.53
2023-11-11T05:22:21.072Z,94601.75
2023-11-11T05:23:22.586Z,94594.94
2023-11-11T05:24:24.098Z,94595.75
2023-11-11T05:25:25.581Z,94587.91
2023-11-11T05:26:27.056Z,94593.91
2023-11-11T05:27:28.593Z,94597.31
2023-11-11T05:28:30.112Z,94602.53
2023-11-11T05:29:31.594Z,94600.69
2023-11-11T05:30:33.094Z,94607.25
2023-11-11T05:31:34.635Z,94603.88
2023-11-11T05:32:36.179Z,94599.66
2023-11-11T05:33:37.681Z,94606.75
2023-11-11T05:34:39.144Z,94608.84
2023-11-11T05:35:40.628Z,94611.47
2023-11-11T05:36:42.117Z,94610.91
2023-11-11T05:37:43.600Z,94614.59
2023-11-11T05:38:45.102Z,94616.41
2023-11-11T05:39:46.612Z,94613.00
2023-11-11T05:40:48.113Z,94612.25
2023-11-11T05:41:49.577Z,94613.28
2023-11-11T05:42:51.119Z,94623.72
2023-11-11T05:43:52.649Z,94639.16
2023-11-11T05:44:54.098Z,94615.63
2023-11-11T05:45:55.629Z,94638.66
2023-11-11T05:46:57.227Z,94640.75
2023-11-11T05:47:58.795Z,94645.47
2023-11-11T05:49:00.273Z,94647.31
2023-11-11T05:50:01.727Z,94641.56
2023-11-11T05:51:03.226Z,94630.59
2023-11-11T05:52:04.700Z,94626.41
2023-11-11T05:53:06.170Z,94654.66
2023-11-11T05:54:07.641Z,94655.19
2023-11-11T05:55:09.118Z,94644.97
2023-11-11T05:56:10.601Z,94661.22
2023-11-11T05:57:12.115Z,94651.25
2023-11-11T05:58:13.607Z,94661.47
2023-11-11T05:59:15.237Z,94677.44
2023-11-11T06:00:16.747Z,94679.50
2023-11-11T06:01:18.241Z,94679.78
2023-11-11T06:02:19.745Z,94690.22
2023-11-11T06:03:21.371Z,94680.03
2023-11-11T06:04:23.018Z,94680.03
2023-11-11T06:05:24.574Z,94688.91
2023-11-11T06:06:26.070Z,94693.34
2023-11-11T06:07:27.534Z,94682.13
2023-11-11T06:08:29.022Z,94701.44
2023-11-11T06:09:30.546Z,94695.19
2023-11-11T06:10:32.010Z,94703.28
2023-11-11T06:11:33.462Z,94699.38
2023-11-11T06:12:35.097Z,94693.09
2023-11-11T06:13:36.624Z,94714.28
2023-11-11T06:14:38.131Z,94702.25
2023-11-11T06:15:39.647Z,94706.69
2023-11-11T06:16:41.156Z,94715.56
2023-11-11T06:17:42.660Z,94721.09
2023-11-11T06:18:44.178Z,94705.41
2023-11-11T06:19:45.711Z,94707.22
2023-11-11T06:20:47.195Z,94718.72
2023-11-11T06:21:49.046Z,94711.91
2023-11-11T06:23:45.607Z,94706.94
2023-11-11T06:24:12.170Z,94727.31
2023-11-11T06:25:13.686Z,94717.16
2023-11-11T06:26:15.538Z,94699.13
2023-11-11T06:27:17.145Z,94725.50
2023-11-11T06:28:18.620Z,94725.75
2023-11-11T06:29:20.066Z,94727.59
2023-11-11T06:30:21.686Z,94726.81
2023-11-11T06:31:23.271Z,94740.13
2023-11-11T06:32:24.753Z,94728.91
2023-11-11T06:33:26.290Z,94721.06
2023-11-11T06:34:27.837Z,94731.00
2023-11-11T06:35:29.846Z,94734.63
2023-11-11T06:36:31.552Z,94737.25
2023-11-11T06:37:33.053Z,94729.66
2023-11-11T06:38:34.523Z,94738.56
2023-11-11T06:39:36.000Z,94744.81
2023-11-11T06:40:37.512Z,94760.78
2023-11-11T06:41:38.970Z,94753.72
2023-11-11T06:42:40.523Z,94753.72
2023-11-11T06:43:42.018Z,94756.31
2023-11-11T06:44:43.483Z,94739.06
2023-11-11T06:45:45.008Z,94715.03
2023-11-11T06:46:46.500Z,94765.97
2023-11-11T06:47:48.014Z,94753.16
2023-11-11T06:48:49.566Z,94752.63
2023-11-11T06:49:51.085Z,94765.97
2023-11-11T06:50:52.598Z,94765.97
2023-11-11T06:51:54.081Z,94759.94
2023-11-11T06:52:55.580Z,94761.00
2023-11-11T06:53:57.044Z,94749.75
2023-11-11T06:54:58.514Z,94761.50
2023-11-11T06:56:00.021Z,94765.44
2023-11-11T06:57:01.477Z,94768.03
2023-11-11T06:58:06.466Z,94771.69
2023-11-11T06:59:09.105Z,94764.66
2023-11-11T07:00:10.593Z,94751.84
2023-11-11T07:01:12.186Z,94757.31
2023-11-11T07:02:13.656Z,94753.16
2023-11-11T07:03:15.218Z,94766.22
2023-11-11T07:04:16.758Z,94770.91
2023-11-11T07:05:18.253Z,94753.66
2023-11-11T07:06:19.752Z,94766.97
2023-11-11T07:07:21.244Z,94773.25
2023-11-11T07:08:22.680Z,94777.94
2023-11-11T07:09:24.192Z,94779.75
2023-11-11T07:10:25.664Z,94771.38
2023-11-11T07:11:27.142Z,94780.28
2023-11-11T07:12:28.655Z,94792.78
2023-11-11T07:13:30.125Z,94794.09
2023-11-11T07:14:31.568Z,94791.50
2023-11-11T07:15:33.082Z,94794.09
2023-11-11T07:16:34.664Z,94803.72
2023-11-11T07:17:36.224Z,94807.66
2023-11-11T07:18:37.766Z,94793.03
2023-11-11T07:19:39.243Z,94780.00
2023-11-11T07:20:40.707Z,94818.88
2023-11-11T07:21:42.267Z,94818.06
2023-11-11T07:22:43.730Z,94811.28
2023-11-11T07:23:45.197Z,94824.34
2023-11-11T07:24:46.748Z,94816.75
2023-11-11T07:25:48.247Z,94827.19
2023-11-11T07:26:49.752Z,94840.25
2023-11-11T07:27:51.242Z,94834.25
2023-11-11T07:28:52.727Z,94832.41
2023-11-11T07:29:54.201Z,94836.06
2023-11-11T07:30:55.678Z,94840.47
2023-11-11T07:31:57.148Z,94846.22
2023-11-11T07:33:01.982Z,94843.91
2023-11-11T07:34:04.187Z,94843.91
2023-11-11T07:35:05.658Z,94850.94
2023-11-11T07:36:07.896Z,94850.94
2023-11-11T07:37:10.217Z,94826.66
2023-11-11T07:38:11.694Z,94851.19
2023-11-11T07:39:13.219Z,94849.63
2023-11-11T07:40:14.754Z,94853.28
2023-11-11T07:41:16.207Z,94838.66
2023-11-11T07:42:17.707Z,94853.53
2023-11-11T07:43:19.221Z,94859.53
2023-11-11T07:44:20.697Z,94854.56
2023-11-11T07:45:22.203Z,94863.44
2023-11-11T07:46:23.678Z,94862.13
2023-11-11T07:47:25.245Z,94858.47
2023-11-11T07:48:26.858Z,94849.84
2023-11-11T07:49:28.309Z,94865.75
2023-11-11T07:50:29.782Z,94857.94
2023-11-11T07:51:31.286Z,94872.00
2023-11-11T07:52:32.862Z,94872.28
2023-11-11T07:53:34.480Z,94864.16
2023-11-11T07:54:36.024Z,94883.50
2023-11-11T07:55:37.488Z,94891.31
2023-11-11T07:56:38.996Z,94890.53
2023-11-11T07:58:44.867Z,94900.16
2023-11-11T07:59:46.365Z,94902.78
2023-11-11T08:00:47.881Z,94886.88
2023-11-11T08:01:49.401Z,94892.88
2023-11-11T08:02:51.039Z,94905.91
2023-11-11T08:03:52.573Z,94915.34
2023-11-11T08:04:54.150Z,94904.91
2023-11-11T08:05:55.671Z,94908.28
2023-11-11T08:06:57.138Z,94893.44
2023-11-11T08:08:08.230Z,94907.25
2023-11-11T08:09:16.376Z,94902.03
2023-11-11T08:10:17.852Z,94909.09
2023-11-11T08:11:19.302Z,94892.38
2023-11-11T08:12:20.798Z,94911.72
2023-11-11T08:13:22.428Z,94908.28
2023-11-11T08:14:24.111Z,94904.13
2023-11-11T08:15:25.657Z,94913.75
2023-11-11T08:16:27.216Z,94920.56
2023-11-11T08:17:28.767Z,94918.97
2023-11-11T08:18:35.897Z,94923.16
2023-11-11T08:19:45.198Z,94917.94
2023-11-11T08:20:46.667Z,94921.56
2023-11-11T08:21:48.213Z,94931.00
2023-11-11T08:22:49.713Z,94929.41
2023-11-11T08:23:51.184Z,94933.59
2023-11-11T08:24:52.677Z,94936.47
2023-11-11T08:25:56.741Z,94931.25
2023-11-11T08:26:58.213Z,94943.03
2023-11-11T08:27:59.771Z,94946.41
2023-11-11T08:29:01.272Z,94943.03
2023-11-11T08:30:02.763Z,94955.00
2023-11-11T08:31:04.870Z,94946.41
2023-11-11T08:32:06.519Z,94949.78
2023-11-11T08:33:08.022Z,94962.59
2023-11-11T08:34:09.540Z,94958.94
2023-11-11T08:35:11.045Z,94962.59
2023-11-11T08:36:12.532Z,94959.22
2023-11-11T08:37:14.050Z,94953.72
2023-11-11T08:38:15.546Z,94949.56
2023-11-11T08:39:17.031Z,94957.38
2023-11-11T08:40:18.655Z,94952.16
2023-11-11T08:41:20.180Z,94955.00
2023-11-11T08:42:21.668Z,94956.84
2023-11-11T08:43:23.173Z,94964.69
2023-11-11T08:44:24.637Z,94956.84
2023-11-11T08:45:26.181Z,94950.03
2023-11-11T08:46:27.739Z,94962.31
2023-11-11T08:47:29.365Z,94963.09
2023-11-11T08:48:31.003Z,94965.44
2023-11-11T08:49:32.618Z,94971.44
2023-11-11T08:50:34.136Z,94969.66
2023-11-11T08:51:35.602Z,94975.66
2023-11-11T08:52:37.105Z,94956.31
2023-11-11T08:53:38.676Z,94979.56
2023-11-11T08:54:40.303Z,94973.34
2023-11-11T08:55:41.842Z,94971.50
2023-11-11T08:56:45.149Z,94976.47
2023-11-11T08:57:48.369Z,94974.88
2023-11-11T08:58:50.038Z,94978.56
2023-11-11T08:59:51.533Z,94991.09
2023-11-11T09:00:53.065Z,94986.91
2023-11-11T09:01:54.564Z,94991.09
2023-11-11T09:02:56.323Z,94982.47
2023-11-11T09:03:57.979Z,94984.84
2023-11-11T09:04:59.462Z,94993.44
2023-11-11T09:06:00.896Z,94988.75
2023-11-11T09:07:02.404Z,94992.16
2023-11-11T09:08:04.028Z,95000.75
2023-11-11T09:09:05.519Z,94999.50
2023-11-11T09:10:07.199Z,95002.66
2023-11-11T09:11:08.765Z,95004.19
2023-11-11T09:12:10.254Z,95005.53
2023-11-11T09:13:11.750Z,95001.88
2023-11-11T09:14:13.261Z,95013.09
2023-11-11T09:15:14.754Z,95019.91
2023-11-11T09:16:16.361Z,95012.63
2023-11-11T09:17:17.912Z,95017.59
2023-11-11T09:18:19.449Z,95020.75
2023-11-11T09:19:20.970Z,95017.06
2023-11-11T09:20:22.475Z,95023.06
2023-11-11T09:21:23.959Z,95014.22
2023-11-11T09:22:25.462Z,95028.88
2023-11-11T09:23:26.925Z,95024.19
2023-11-11T09:24:28.429Z,95028.88
2023-11-11T09:25:29.918Z,95023.16
2023-11-11T09:26:31.400Z,95028.94
2023-11-11T09:27:32.913Z,95041.47
2023-11-11T09:28:34.405Z,95030.00
2023-11-11T09:29:35.854Z,95032.91
2023-11-11T09:30:37.345Z,95043.06
2023-11-11T09:31:38.877Z,95049.09
2023-11-11T09:32:40.428Z,95053.28
2023-11-11T09:33:41.936Z,95055.41
2023-11-11T09:34:43.423Z,95044.66
2023-11-11T09:35:47.359Z,95047.81
2023-11-11T09:36:49.118Z,95058.81
2023-11-11T09:37:50.591Z,95054.91
2023-11-11T09:38:52.070Z,95059.91
2023-11-11T09:39:53.557Z,95065.38
2023-11-11T09:40:55.057Z,95062.53
2023-11-11T09:41:56.526Z,95057.06
2023-11-11T09:42:58.032Z,95075.09
2023-11-11T09:43:59.557Z,95074.81
2023-11-11T09:46:05.437Z,95077.72
2023-11-11T09:47:06.958Z,95078.50
2023-11-11T09:48:08.432Z,95081.69
2023-11-11T09:49:09.934Z,95085.06
2023-11-11T09:50:11.487Z,95085.59
2023-11-11T09:51:12.998Z,95085.34
2023-11-11T09:52:14.445Z,95090.31
2023-11-11T09:53:15.900Z,95084.59
2023-11-11T09:54:17.375Z,95077.28
2023-11-11T09:55:18.912Z,95086.44
2023-11-11T09:57:24.860Z,95090.94
2023-11-11T09:58:26.360Z,95093.00
2023-11-11T09:59:27.920Z,95091.72
2023-11-11T10:00:30.193Z,95091.47
2023-11-11T10:01:32.520Z,95095.41
2023-11-11T10:02:34.125Z,95085.47
2023-11-11T10:03:36.324Z,95098.81
2023-11-11T10:04:37.950Z,95078.44
2023-11-11T10:05:39.403Z,95088.66
2023-11-11T10:06:40.876Z,95085.53
2023-11-11T10:07:42.384Z,95099.91
2023-11-11T10:08:43.892Z,95098.63
2023-11-11T10:09:45.386Z,95092.13
2023-11-11T10:10:46.881Z,95095.25
2023-11-11T10:11:48.449Z,95094.72
2023-11-11T10:12:49.974Z,95093.47
2023-11-11T10:13:51.487Z,95086.94
2023-11-11T10:14:53.003Z,95090.09
2023-11-11T10:15:54.515Z,95080.16
2023-11-11T10:16:56.123Z,95085.09
2023-11-11T10:17:57.657Z,95083.06
2023-11-11T10:18:59.136Z,95081.75
2023-11-11T10:20:00.735Z,95091.97
2023-11-11T10:21:02.283Z,95086.44
2023-11-11T10:22:03.810Z,95086.19
2023-11-11T10:23:05.258Z,95090.94
2023-11-11T10:24:06.815Z,95087.78
2023-11-11T10:25:08.417Z,95098.00
2023-11-11T10:26:09.876Z,95085.19
2023-11-11T10:27:11.341Z,95085.72
2023-11-11T10:28:13.017Z,95098.56
2023-11-11T10:29:14.509Z,95103.50
2023-11-11T10:30:15.989Z,95098.81
2023-11-11T10:31:22.902Z,95096.72
2023-11-11T10:32:25.404Z,95103.03
2023-11-11T10:33:26.935Z,95089.66
2023-11-11T10:34:28.483Z,95088.63
2023-11-11T10:35:29.994Z,95093.34
2023-11-11T10:36:31.497Z,95098.56
2023-11-11T10:37:32.985Z,95097.53
2023-11-11T10:38:34.445Z,95105.38
2023-11-11T10:39:35.906Z,95105.13
2023-11-11T10:40:37.421Z,95106.16
2023-11-11T10:41:38.933Z,95114.28
2023-11-11T10:42:40.415Z,95105.38
2023-11-11T10:43:41.917Z,95105.13
2023-11-11T10:44:43.444Z,95104.88
2023-11-11T10:45:44.968Z,95118.50
2023-11-11T10:46:46.549Z,95089.44
2023-11-11T10:47:48.079Z,95117.19
2023-11-11T10:48:49.666Z,95113.28
2023-11-11T10:49:51.181Z,95118.22
2023-11-11T10:50:52.640Z,95106.47
2023-11-11T10:51:54.131Z,95118.50
2023-11-11T10:52:55.634Z,95116.41
2023-11-11T10:53:57.125Z,95111.69
2023-11-11T10:54:58.585Z,95120.91
2023-11-11T10:56:00.043Z,95115.38
2023-11-11T10:57:01.545Z,95116.97
2023-11-11T10:58:03.060Z,95118.25
2023-11-11T10:59:04.546Z,95113.56
2023-11-11T11:00:06.012Z,95116.69
2023-11-11T11:01:07.536Z,95120.91
2023-11-11T11:02:09.128Z,95114.59
2023-11-11T11:03:10.759Z,95112.50
2023-11-11T11:04:12.458Z,95118.28
2023-11-11T11:05:14.061Z,95111.75
2023-11-11T11:06:15.543Z,95115.13
2023-11-11T11:07:17.063Z,95112.28
2023-11-11T11:08:18.569Z,95109.38
2023-11-11T11:09:20.138Z,95111.97
2023-11-11T11:10:21.619Z,95090.78
2023-11-11T11:11:24.506Z,95110.94
2023-11-11T11:12:27.041Z,95108.59
2023-11-11T11:13:28.503Z,95112.25
2023-11-11T11:14:30.088Z,95104.66
2023-11-11T11:15:31.581Z,95102.03
2023-11-11T11:16:33.062Z,95099.94
2023-11-11T11:17:34.641Z,95105.44
2023-11-11T11:18:36.114Z,95109.59
2023-11-11T11:19:37.609Z,95104.88
2023-11-11T11:20:39.087Z,95100.97
2023-11-11T11:21:40.599Z,95102.81
2023-11-11T11:22:42.192Z,95104.66
2023-11-11T11:23:43.700Z,95100.72
2023-11-11T11:24:45.178Z,95105.44
2023-11-11T11:25:46.713Z,95107.81
2023-11-11T11:26:48.206Z,95117.50
2023-11-11T11:27:49.682Z,95114.88
2023-11-11T11:28:51.180Z,95093.13
2023-11-11T11:29:52.701Z,95107.53
2023-11-11T11:30:54.170Z,95116.69
2023-11-11T11:31:55.742Z,95120.41
2023-11-11T11:32:57.292Z,95127.72
2023-11-11T11:33:58.803Z,95120.13
2023-11-11T11:35:00.280Z,95128.25
2023-11-11T11:36:04.057Z,95135.84
2023-11-11T11:37:06.640Z,95118.78
2023-11-11T11:38:08.432Z,95141.59
2023-11-11T11:39:09.951Z,95135.81
2023-11-11T11:40:11.446Z,95138.75
2023-11-11T11:41:12.948Z,95142.66
2023-11-11T11:42:14.389Z,95131.66
2023-11-11T11:43:15.872Z,95120.63
2023-11-11T11:44:17.353Z,95138.47
2023-11-11T11:45:18.843Z,95141.63
2023-11-11T11:46:20.423Z,95142.13
2023-11-11T11:47:21.950Z,95139.00
2023-11-11T11:48:23.639Z,95140.28
2023-11-11T11:49:25.162Z,95149.97
2023-11-11T11:50:26.672Z,95144.72
2023-11-11T11:51:28.144Z,95146.03
2023-11-11T11:52:29.661Z,95138.69
2023-11-11T11:53:34.119Z,95148.13
2023-11-11T11:54:35.575Z,95151.53
2023-11-11T11:55:37.031Z,95146.81
2023-11-11T11:56:38.508Z,95142.91
2023-11-11T11:57:39.992Z,95147.34
2023-11-11T11:58:41.943Z,95146.81
2023-11-11T11:59:43.462Z,95151.81
2023-11-11T12:00:44.951Z,95149.97
2023-11-11T12:01:46.510Z,95142.88
2023-11-11T12:02:48.141Z,95150.75
2023-11-11T12:03:49.790Z,95168.84
2023-11-11T12:04:51.366Z,95169.09
2023-11-11T12:05:52.900Z,95182.75
2023-11-11T12:06:54.569Z,95174.88