createdAt,value
2023-10-17T00:00:43.990Z,0.00
2023-10-17T00:01:39.018Z,0.00
2023-10-17T00:02:34.066Z,0.00
2023-10-17T00:03:29.186Z,0.00
2023-10-17T00:04:24.404Z,0.00
2023-10-17T00:05:19.402Z,0.00
2023-10-17T00:06:14.384Z,0.00
2023-10-17T00:07:09.241Z,0.00
2023-10-17T00:08:04.326Z,0.00
2023-10-17T00:08:59.329Z,0.00
2023-10-17T00:09:54.407Z,0.00
2023-10-17T00:10:49.420Z,0.00
2023-10-17T00:11:44.608Z,0.00
2023-10-17T00:12:39.864Z,0.00
2023-10-17T00:13:34.928Z,0.00
2023-10-17T00:14:30.246Z,0.00
2023-10-17T00:15:25.359Z,0.00
2023-10-17T00:16:20.435Z,0.00
2023-10-17T00:17:15.601Z,0.00
2023-10-17T00:18:10.852Z,0.00
2023-10-17T00:19:06.017Z,0.00
2023-10-17T00:20:01.157Z,0.00
2023-10-17T00:20:55.994Z,0.00
2023-10-17T00:21:51.002Z,0.00
2023-10-17T00:22:46.052Z,0.00
2023-10-17T00:23:41.058Z,0.00
2023-10-17T00:24:36.446Z,0.00
2023-10-17T00:25:31.177Z,0.00
2023-10-17T00:26:26.226Z,0.00
2023-10-17T00:27:21.252Z,0.00
2023-10-17T00:28:16.309Z,0.00
2023-10-17T00:29:11.398Z,0.00
2023-10-17T00:30:06.642Z,0.00
2023-10-17T00:31:01.522Z,0.00
2023-10-17T00:31:56.554Z,0.00
2023-10-17T00:32:51.601Z,0.00
2023-10-17T00:33:46.672Z,0.00
2023-10-17T00:34:41.700Z,0.00
2023-10-17T00:35:36.775Z,0.00
2023-10-17T00:36:31.774Z,0.00
2023-10-17T00:37:26.861Z,0.00
2023-10-17T00:38:21.987Z,0.00
2023-10-17T00:39:17.323Z,0.00
2023-10-17T00:40:12.546Z,0.00
2023-10-17T00:41:08.850Z,0.00
2023-10-17T00:42:02.763Z,0.00
2023-10-17T00:42:57.927Z,0.00
2023-10-17T00:43:53.091Z,0.00
2023-10-17T00:44:49.159Z,0.00
2023-10-17T00:45:44.456Z,0.00
2023-10-17T00:46:39.775Z,0.00
2023-10-17T00:47:35.805Z,0.00
2023-10-17T00:48:31.109Z,0.00
2023-10-17T00:49:26.746Z,0.00
2023-10-17T00:50:21.937Z,0.00
2023-10-17T00:51:17.257Z,0.00
2023-10-17T00:52:13.006Z,0.00
2023-10-17T00:53:08.240Z,0.00
2023-10-17T00:54:04.105Z,0.00
2023-10-17T00:54:59.249Z,0.00
2023-10-17T00:55:54.587Z,0.00
2023-10-17T00:56:50.291Z,0.00
2023-10-17T00:57:45.490Z,0.00
2023-10-17T00:58:40.658Z,0.00
2023-10-17T00:59:37.074Z,0.00
2023-10-17T01:00:32.479Z,0.00
2023-10-17T01:01:28.209Z,0.00
2023-10-17T01:02:23.371Z,0.00
2023-10-17T01:03:18.496Z,0.00
2023-10-17T01:04:14.207Z,0.00
2023-10-17T01:05:09.435Z,0.00
2023-10-17T01:06:05.205Z,0.00
2023-10-17T01:07:00.365Z,0.00
2023-10-17T01:07:55.614Z,0.00
2023-10-17T01:08:51.506Z,0.00
2023-10-17T01:09:46.699Z,0.00
2023-10-17T01:10:42.016Z,0.00
2023-10-17T01:11:38.309Z,0.00
2023-10-17T01:12:33.516Z,0.00
2023-10-17T01:13:29.218Z,0.00
2023-10-17T01:14:24.471Z,0.00
2023-10-17T01:15:19.630Z,0.00
2023-10-17T01:16:15.394Z,0.00
2023-10-17T01:17:10.531Z,0.00
2023-10-17T01:18:06.685Z,0.00
2023-10-17T01:19:01.582Z,0.00
2023-10-17T01:19:56.788Z,0.00
2023-10-17T01:20:52.681Z,0.00
2023-10-17T01:21:47.745Z,0.00
2023-10-17T01:22:43.088Z,0.00
2023-10-17T01:23:39.323Z,0.00
2023-10-17T01:24:34.572Z,0.00
2023-10-17T01:25:30.356Z,0.00
2023-10-17T01:26:25.768Z,0.00
2023-10-17T01:27:21.022Z,0.00
2023-10-17T01:28:16.628Z,0.00
2023-10-17T01:29:11.825Z,0.00
2023-10-17T01:30:07.592Z,0.00
2023-10-17T01:31:02.809Z,0.00
2023-10-17T01:31:58.001Z,0.00
2023-10-17T01:32:53.832Z,0.00
2023-10-17T01:33:48.895Z,0.00
2023-10-17T01:34:44.059Z,0.00
2023-10-17T01:35:40.338Z,0.00
2023-10-17T01:36:35.426Z,0.00
2023-10-17T01:37:31.130Z,0.00
2023-10-17T01:38:26.292Z,0.00
2023-10-17T01:39:21.407Z,0.00
2023-10-17T01:40:17.121Z,0.00
2023-10-17T01:41:12.339Z,0.00
2023-10-17T01:42:08.237Z,0.00
2023-10-17T01:43:03.420Z,0.00
2023-10-17T01:43:58.615Z,0.00
2023-10-17T01:44:53.752Z,0.00
2023-10-17T01:45:49.147Z,0.00
2023-10-17T01:46:44.768Z,0.00
2023-10-17T01:47:39.958Z,0.00
2023-10-17T01:48:35.051Z,0.00
2023-10-17T01:49:30.911Z,0.00
2023-10-17T01:50:26.221Z,0.00
2023-10-17T01:51:21.978Z,0.00
2023-10-17T01:52:17.094Z,0.00
2023-10-17T01:53:12.438Z,0.00
2023-10-17T01:54:08.291Z,0.00
2023-10-17T01:55:03.531Z,0.00
2023-10-17T01:55:58.667Z,0.00
2023-10-17T01:56:55.016Z,0.00
2023-10-17T01:57:50.135Z,0.00
2023-10-17T01:58:46.000Z,0.00
2023-10-17T01:59:41.161Z,0.00
2023-10-17T02:00:36.596Z,0.00
2023-10-17T02:01:31.701Z,0.00
2023-10-17T02:02:26.585Z,0.00
2023-10-17T02:03:21.600Z,0.00
2023-10-17T02:04:16.696Z,0.00
2023-10-17T02:05:11.739Z,0.00
2023-10-17T02:06:06.915Z,0.00
2023-10-17T02:07:01.742Z,0.00
2023-10-17T02:07:56.832Z,0.00
2023-10-17T02:08:51.825Z,0.00
2023-10-17T02:09:46.895Z,0.00
2023-10-17T02:10:45.354Z,0.00
2023-10-17T02:11:40.257Z,0.00
2023-10-17T02:12:35.313Z,0.00
2023-10-17T02:13:30.357Z,0.00
2023-10-17T02:14:25.491Z,0.00
2023-10-17T02:15:20.519Z,0.00
2023-10-17T02:16:15.497Z,0.00
2023-10-17T02:17:10.550Z,0.00
2023-10-17T02:18:05.910Z,0.00
2023-10-17T02:19:01.058Z,0.00
2023-10-17T02:19:56.352Z,0.00
2023-10-17T02:20:51.616Z,0.00
2023-10-17T02:21:46.517Z,0.00
2023-10-17T02:22:42.419Z,0.00
2023-10-17T02:23:37.540Z,0.00
2023-10-17T02:24:32.922Z,0.00
2023-10-17T02:25:27.912Z,0.00
2023-10-17T02:26:22.989Z,0.00
2023-10-17T02:27:18.021Z,0.00
2023-10-17T02:28:13.166Z,0.00
2023-10-17T02:29:08.335Z,0.00
2023-10-17T02:30:03.556Z,0.00
2023-10-17T02:30:58.827Z,0.00
2023-10-17T02:31:53.920Z,0.00
2023-10-17T02:32:49.023Z,0.00
2023-10-17T02:33:44.222Z,0.00
2023-10-17T02:34:39.495Z,0.00
2023-10-17T02:35:38.064Z,0.00
2023-10-17T02:36:33.277Z,0.00
2023-10-17T02:37:28.419Z,0.00
2023-10-17T02:38:23.587Z,0.00
2023-10-17T02:39:18.966Z,0.00
2023-10-17T02:40:14.205Z,0.00
2023-10-17T02:41:09.475Z,0.00
2023-10-17T02:42:04.308Z,0.00
2023-10-17T02:42:59.300Z,0.00
2023-10-17T02:43:54.367Z,0.00
2023-10-17T02:44:49.436Z,0.00
2023-10-17T02:45:44.616Z,0.00
2023-10-17T02:46:45.258Z,0.00
2023-10-17T02:47:41.120Z,0.00
2023-10-17T02:48:35.702Z,0.00
2023-10-17T02:49:31.445Z,0.00
2023-10-17T02:50:26.642Z,0.00
2023-10-17T02:51:21.890Z,0.00
2023-10-17T02:52:18.004Z,0.00
2023-10-17T02:53:13.216Z,0.00
2023-10-17T02:54:08.942Z,0.00
2023-10-17T02:55:04.118Z,0.00
2023-10-17T02:55:59.318Z,0.00
2023-10-17T02:56:55.091Z,0.00
2023-10-17T02:57:50.253Z,0.00
2023-10-17T02:58:46.261Z,0.00
2023-10-17T02:59:41.279Z,0.00
2023-10-17T03:00:36.692Z,0.00
2023-10-17T03:01:33.036Z,0.00
2023-10-17T03:02:27.823Z,0.00
2023-10-17T03:03:23.100Z,0.00
2023-10-17T03:04:19.504Z,0.00
2023-10-17T03:05:14.538Z,0.00
2023-10-17T03:06:10.551Z,0.00
2023-10-17T03:07:05.405Z,0.00
2023-10-17T03:08:00.741Z,0.00
2023-10-17T03:08:56.348Z,0.00
2023-10-17T03:09:51.543Z,0.00
2023-10-17T03:10:49.935Z,0.00
2023-10-17T03:11:42.605Z,0.00
2023-10-17T03:12:37.960Z,0.00
2023-10-17T03:13:33.025Z,0.00
2023-10-17T03:14:28.942Z,0.00
2023-10-17T03:15:23.942Z,0.00
2023-10-17T03:16:19.184Z,0.00
2023-10-17T03:17:15.144Z,0.00
2023-10-17T03:18:10.252Z,0.00
2023-10-17T03:19:05.505Z,0.00
2023-10-17T03:20:01.792Z,0.00
2023-10-17T03:20:57.002Z,0.00
2023-10-17T03:21:52.903Z,0.00
2023-10-17T03:22:47.928Z,0.00
2023-10-17T03:23:43.227Z,0.00
2023-10-17T03:24:39.084Z,0.00
2023-10-17T03:25:34.671Z,0.00
2023-10-17T03:26:30.104Z,0.00
2023-10-17T03:27:25.260Z,0.00
2023-10-17T03:28:20.622Z,0.00
2023-10-17T03:29:16.227Z,0.00
2023-10-17T03:30:11.464Z,0.00
2023-10-17T03:31:06.618Z,0.00
2023-10-17T03:32:03.228Z,0.00
2023-10-17T03:32:58.314Z,0.00
2023-10-17T03:33:54.060Z,0.00
2023-10-17T03:34:49.191Z,0.00
2023-10-17T03:35:44.423Z,0.00
2023-10-17T03:36:40.459Z,0.00
2023-10-17T03:37:35.438Z,0.00
2023-10-17T03:38:31.135Z,0.00
2023-10-17T03:39:26.286Z,0.00
2023-10-17T03:40:21.486Z,0.00
2023-10-17T03:41:17.367Z,0.00
2023-10-17T03:42:12.731Z,0.00
2023-10-17T03:43:07.879Z,0.00
2023-10-17T03:44:03.200Z,0.00
2023-10-17T03:44:59.150Z,0.00
2023-10-17T03:45:54.336Z,0.00
2023-10-17T03:46:49.838Z,0.00
2023-10-17T03:47:45.350Z,0.00
2023-10-17T03:48:40.559Z,0.00
2023-10-17T03:49:35.604Z,0.00
2023-10-17T03:50:32.034Z,0.00
2023-10-17T03:51:27.341Z,0.00
2023-10-17T03:52:23.233Z,0.00
2023-10-17T03:53:18.271Z,0.00
2023-10-17T03:54:13.593Z,0.00
2023-10-17T03:55:09.354Z,0.00
2023-10-17T03:56:04.603Z,0.00
2023-10-17T03:57:00.481Z,0.00
2023-10-17T03:57:55.522Z,0.00
2023-10-17T03:58:50.868Z,0.00
2023-10-17T03:59:46.028Z,0.00
2023-10-17T04:00:41.180Z,0.00
2023-10-17T04:01:36.271Z,0.00
2023-10-17T04:02:31.545Z,0.00
2023-10-17T04:03:26.572Z,0.00
2023-10-17T04:04:27.338Z,0.00
2023-10-17T04:05:17.658Z,0.00
2023-10-17T04:06:11.648Z,0.00
2023-10-17T04:07:06.671Z,0.00
2023-10-17T04:08:01.909Z,0.00
2023-10-17T04:08:56.891Z,0.00
2023-10-17T04:09:53.130Z,0.00
2023-10-17T04:10:48.224Z,0.00
2023-10-17T04:11:43.364Z,0.00
2023-10-17T04:12:38.633Z,0.00
2023-10-17T04:13:33.953Z,0.00
2023-10-17T04:14:29.111Z,0.00
2023-10-17T04:15:25.391Z,0.00
2023-10-17T04:16:20.684Z,0.00
2023-10-17T04:17:15.881Z,0.00
2023-10-17T04:18:15.328Z,0.00
2023-10-17T04:19:10.313Z,0.00
2023-10-17T04:20:05.537Z,0.00
2023-10-17T04:21:00.600Z,0.00
2023-10-17T04:22:09.898Z,0.00
2023-10-17T04:22:53.199Z,0.00
2023-10-17T04:23:47.520Z,0.00
2023-10-17T04:24:42.453Z,0.00
2023-10-17T04:25:37.616Z,0.00
2023-10-17T04:26:32.773Z,0.00
2023-10-17T04:27:27.969Z,0.00
2023-10-17T04:28:23.271Z,0.00
2023-10-17T04:29:18.929Z,0.00
2023-10-17T04:30:14.123Z,0.00
2023-10-17T04:31:10.006Z,0.00
2023-10-17T04:32:05.129Z,0.00
2023-10-17T04:33:00.516Z,0.00
2023-10-17T04:33:56.347Z,0.00
2023-10-17T04:34:51.413Z,0.00
2023-10-17T04:35:46.575Z,0.00
2023-10-17T04:36:42.974Z,0.00
2023-10-17T04:37:38.192Z,0.00
2023-10-17T04:38:34.236Z,0.00
2023-10-17T04:39:29.251Z,0.00
2023-10-17T04:40:24.600Z,0.00
2023-10-17T04:41:20.189Z,0.00
2023-10-17T04:42:15.451Z,0.00
2023-10-17T04:43:11.130Z,0.00
2023-10-17T04:44:06.458Z,0.00
2023-10-17T04:45:01.606Z,0.00
2023-10-17T04:45:57.412Z,0.00
2023-10-17T04:46:52.557Z,0.00
2023-10-17T04:47:47.783Z,0.00
2023-10-17T04:48:44.110Z,0.00
2023-10-17T04:49:39.313Z,0.00
2023-10-17T04:50:35.088Z,0.00
2023-10-17T04:51:30.308Z,0.00
2023-10-17T04:52:25.483Z,0.00
2023-10-17T04:53:21.340Z,0.00
2023-10-17T04:54:16.464Z,0.00
2023-10-17T04:55:12.354Z,0.00
2023-10-17T04:56:07.271Z,0.00
2023-10-17T04:57:02.532Z,0.00
2023-10-17T04:57:58.284Z,0.00
2023-10-17T04:58:53.497Z,0.00
2023-10-17T04:59:48.753Z,0.00
2023-10-17T05:00:45.337Z,0.00
2023-10-17T05:01:40.392Z,0.00
2023-10-17T05:02:36.245Z,0.00
2023-10-17T05:03:31.434Z,0.00
2023-10-17T05:04:26.928Z,0.00
2023-10-17T05:05:22.562Z,0.00
2023-10-17T05:06:17.872Z,0.00
2023-10-17T05:07:13.907Z,0.00
2023-10-17T05:08:09.076Z,1.00
2023-10-17T05:09:04.450Z,1.00
2023-10-17T05:10:00.099Z,1.00
2023-10-17T05:10:55.458Z,1.00
2023-10-17T05:11:50.547Z,1.00
2023-10-17T05:12:46.972Z,2.00
2023-10-17T05:13:42.137Z,1.00
2023-10-17T05:14:37.349Z,2.00
2023-10-17T05:15:33.311Z,2.00
2023-10-17T05:16:28.575Z,2.00
2023-10-17T05:17:24.256Z,3.00
2023-10-17T05:18:19.457Z,3.00
2023-10-17T05:19:14.650Z,4.00
2023-10-17T05:20:10.294Z,5.00
2023-10-17T05:21:05.525Z,6.00
2023-10-17T05:22:00.822Z,7.00
2023-10-17T05:22:57.029Z,8.00
2023-10-17T05:23:52.206Z,9.00
2023-10-17T05:24:48.114Z,11.00
2023-10-17T05:25:43.346Z,14.00
2023-10-17T05:26:38.627Z,15.00
2023-10-17T05:27:34.540Z,18.00
2023-10-17T05:28:29.765Z,22.00
2023-10-17T05:29:25.017Z,26.00
2023-10-17T05:30:20.293Z,31.00
2023-10-17T05:31:15.577Z,34.00
2023-10-17T05:32:10.760Z,35.00
2023-10-17T05:33:05.681Z,46.00
2023-10-17T05:34:00.769Z,54.00
2023-10-17T05:34:55.757Z,63.00
2023-10-17T05:35:50.883Z,70.00
2023-10-17T05:36:45.990Z,76.00
2023-10-17T05:37:41.033Z,85.00
2023-10-17T05:38:35.974Z,91.00
2023-10-17T05:39:31.070Z,103.00
2023-10-17T05:40:26.060Z,110.00
2023-10-17T05:41:21.134Z,119.00
2023-10-17T05:42:16.186Z,132.00
2023-10-17T05:43:11.253Z,143.00
2023-10-17T05:44:06.274Z,160.00
2023-10-17T05:45:01.320Z,172.00
2023-10-17T05:45:56.377Z,184.00
2023-10-17T05:46:51.390Z,195.00
2023-10-17T05:47:46.477Z,208.00
2023-10-17T05:48:41.505Z,215.00
2023-10-17T05:49:36.491Z,236.00
2023-10-17T05:50:31.749Z,250.00
2023-10-17T05:51:26.749Z,267.00
2023-10-17T05:52:21.990Z,283.00
2023-10-17T05:53:16.800Z,290.00
2023-10-17T05:54:37.163Z,307.00
2023-10-17T05:56:02.050Z,330.00
2023-10-17T05:56:57.002Z,357.00
2023-10-17T05:57:52.291Z,389.00
2023-10-17T05:58:47.200Z,394.00
2023-10-17T05:59:42.263Z,427.00
2023-10-17T06:00:37.366Z,477.00
2023-10-17T06:01:32.755Z,482.00
2023-10-17T06:02:28.250Z,498.00
2023-10-17T06:03:23.547Z,554.00
2023-10-17T06:04:18.927Z,604.00
2023-10-17T06:05:14.253Z,594.00
2023-10-17T06:06:18.028Z,652.00
2023-10-17T06:07:05.919Z,687.00
2023-10-17T06:08:00.330Z,733.00
2023-10-17T06:08:55.562Z,689.00
2023-10-17T06:09:50.959Z,739.00
2023-10-17T06:10:46.240Z,773.00
2023-10-17T06:11:41.539Z,795.00
2023-10-17T06:12:37.076Z,832.00
2023-10-17T06:13:32.347Z,852.00
2023-10-17T06:14:27.430Z,932.00
2023-10-17T06:15:22.679Z,952.00
2023-10-17T06:16:18.098Z,1014.00
2023-10-17T06:17:13.388Z,1087.00
2023-10-17T06:18:08.501Z,1131.00
2023-10-17T06:19:03.403Z,1200.00
2023-10-17T06:19:58.427Z,1259.00
2023-10-17T06:20:53.422Z,1324.00
2023-10-17T06:21:48.570Z,1449.00
2023-10-17T06:22:43.565Z,1485.00
2023-10-17T06:23:38.885Z,1601.00
2023-10-17T06:24:33.747Z,1640.00
2023-10-17T06:25:28.776Z,1677.00
2023-10-17T06:26:23.745Z,1799.00
2023-10-17T06:27:18.828Z,1785.00
2023-10-17T06:28:13.982Z,1860.00
2023-10-17T06:29:08.988Z,1927.00
2023-10-17T06:30:04.015Z,1968.00
2023-10-17T06:30:59.058Z,2046.00
2023-10-17T06:31:54.047Z,2134.00
2023-10-17T06:32:49.140Z,2109.00
2023-10-17T06:33:44.415Z,2057.00
2023-10-17T06:34:39.709Z,2204.00
2023-10-17T06:35:36.475Z,2175.00
2023-10-17T06:36:31.993Z,2220.00
2023-10-17T06:37:27.529Z,2247.00
2023-10-17T06:38:22.867Z,2321.00
2023-10-17T06:39:18.386Z,2328.00
2023-10-17T06:40:13.666Z,2401.00
2023-10-17T06:41:09.147Z,2419.00
2023-10-17T06:42:04.455Z,2480.00
2023-10-17T06:42:59.789Z,2520.00
2023-10-17T06:43:55.253Z,2503.00
2023-10-17T06:44:50.482Z,2549.00
2023-10-17T06:45:45.863Z,2546.00
2023-10-17T06:46:41.173Z,2562.00
2023-10-17T06:47:36.644Z,2588.00
2023-10-17T06:48:31.943Z,2689.00
2023-10-17T06:49:27.316Z,2789.00
2023-10-17T06:50:22.661Z,2846.00
2023-10-17T06:51:18.128Z,2878.00
2023-10-17T06:52:13.225Z,2954.00
2023-10-17T06:53:08.245Z,3143.00
2023-10-17T06:54:03.296Z,3343.00
2023-10-17T06:54:58.338Z,3221.00
2023-10-17T06:55:53.420Z,3239.00
2023-10-17T06:56:48.415Z,3337.00
2023-10-17T06:57:43.561Z,3237.00
2023-10-17T06:58:41.069Z,3254.00
2023-10-17T06:59:35.997Z,3292.00
2023-10-17T07:00:31.208Z,3257.00
2023-10-17T07:01:26.473Z,3193.00
2023-10-17T07:02:21.362Z,3262.00
2023-10-17T07:03:16.498Z,3237.00
2023-10-17T07:04:11.630Z,3327.00
2023-10-17T07:05:06.592Z,3341.00
2023-10-17T07:06:01.675Z,3378.00
2023-10-17T07:06:57.124Z,3375.00
2023-10-17T07:07:52.425Z,3419.00
2023-10-17T07:08:47.964Z,3508.00
2023-10-17T07:09:43.411Z,3580.00
2023-10-17T07:10:38.693Z,3659.00
2023-10-17T07:11:33.982Z,3686.00
2023-10-17T07:12:29.486Z,3699.00
2023-10-17T07:13:24.763Z,3733.00
2023-10-17T07:14:20.411Z,3671.00
2023-10-17T07:15:15.624Z,3690.00
2023-10-17T07:16:11.077Z,3628.00
2023-10-17T07:17:06.339Z,3682.00
2023-10-17T07:18:03.076Z,3719.00
2023-10-17T07:18:58.452Z,3693.00
2023-10-17T07:19:54.011Z,3628.00
2023-10-17T07:20:49.168Z,3550.00
2023-10-17T07:21:45.115Z,3620.00
2023-10-17T07:22:40.632Z,3786.00
2023-10-17T07:23:36.401Z,4035.00
2023-10-17T07:24:32.236Z,4046.00
2023-10-17T07:25:27.227Z,4097.00
2023-10-17T07:26:22.551Z,4161.00
2023-10-17T07:27:18.000Z,4231.00
2023-10-17T07:28:12.936Z,4236.00
2023-10-17T07:29:08.029Z,4364.00
2023-10-17T07:30:03.084Z,4448.00
2023-10-17T07:30:58.165Z,4567.00
2023-10-17T07:31:53.182Z,4645.00
2023-10-17T07:32:48.271Z,4985.00
2023-10-17T07:33:43.416Z,5132.00
2023-10-17T07:34:38.945Z,5380.00
2023-10-17T07:35:33.985Z,5448.00
2023-10-17T07:36:29.236Z,5504.00
2023-10-17T07:37:24.339Z,5563.00
2023-10-17T07:38:19.339Z,5635.00
2023-10-17T07:39:14.408Z,5640.00
2023-10-17T07:40:09.473Z,5809.00
2023-10-17T07:41:04.500Z,5656.00
2023-10-17T07:41:59.545Z,5514.00
2023-10-17T07:42:54.607Z,5331.00
2023-10-17T07:43:49.655Z,5089.00
2023-10-17T07:44:44.751Z,5064.00
2023-10-17T07:45:40.428Z,5309.00
2023-10-17T07:46:34.959Z,5181.00
2023-10-17T07:47:30.347Z,5051.00
2023-10-17T07:48:25.926Z,5077.00
2023-10-17T07:49:21.144Z,5063.00
2023-10-17T07:50:16.426Z,4998.00
2023-10-17T07:51:12.066Z,5086.00
2023-10-17T07:52:07.222Z,5176.00
2023-10-17T07:53:02.690Z,5073.00
2023-10-17T07:53:57.972Z,5043.00
2023-10-17T07:54:53.454Z,4988.00
2023-10-17T07:55:48.756Z,4910.00
2023-10-17T07:56:44.345Z,5074.00
2023-10-17T07:57:43.778Z,5170.00
2023-10-17T07:58:39.177Z,5421.00
2023-10-17T07:59:34.587Z,5553.00
2023-10-17T08:00:31.942Z,5659.00
2023-10-17T08:01:25.544Z,5487.00
2023-10-17T08:02:20.757Z,5404.00
2023-10-17T08:03:16.773Z,5544.00
2023-10-17T08:04:11.560Z,5656.00
2023-10-17T08:05:07.008Z,5663.00
2023-10-17T08:06:02.420Z,5724.00
2023-10-17T08:06:57.722Z,5847.00
2023-10-17T08:07:53.083Z,6210.00
2023-10-17T08:08:48.488Z,6238.00
2023-10-17T08:09:44.000Z,6720.00
2023-10-17T08:10:39.308Z,6969.00
2023-10-17T08:11:34.795Z,7339.00
2023-10-17T08:12:30.125Z,7379.00
2023-10-17T08:13:25.571Z,7091.00
2023-10-17T08:14:21.357Z,6717.00
2023-10-17T08:15:16.826Z,6621.00
2023-10-17T08:16:12.028Z,6869.00
2023-10-17T08:18:32.485Z,8079.00
2023-10-17T08:19:27.761Z,8044.00
2023-10-17T08:20:22.959Z,7939.00
2023-10-17T08:21:18.457Z,8076.00
2023-10-17T08:22:13.744Z,7897.00
2023-10-17T08:23:09.196Z,7862.00
2023-10-17T08:24:04.516Z,7877.00
2023-10-17T08:24:59.988Z,7877.00
2023-10-17T08:25:55.292Z,8114.00
2023-10-17T08:26:50.823Z,7909.00
2023-10-17T08:27:46.123Z,7832.00
2023-10-17T08:28:41.661Z,7893.00
2023-10-17T08:29:36.806Z,7789.00
2023-10-17T08:30:44.213Z,7414.00
2023-10-17T08:31:28.779Z,7281.00
2023-10-17T08:32:23.143Z,7337.00
2023-10-17T08:33:18.435Z,7217.00
2023-10-17T08:34:13.772Z,7104.00
2023-10-17T08:35:09.181Z,6907.00
2023-10-17T08:36:04.788Z,6737.00
2023-10-17T08:36:59.984Z,6953.00
2023-10-17T08:37:55.442Z,7304.00
2023-10-17T08:38:50.727Z,7189.00
2023-10-17T08:39:46.198Z,7044.00
2023-10-17T08:40:41.549Z,7341.00
2023-10-17T08:41:36.889Z,7729.00
2023-10-17T08:42:32.638Z,7746.00
2023-10-17T08:43:27.769Z,7496.00
2023-10-17T08:44:23.070Z,7789.00
2023-10-17T08:45:18.552Z,7875.00
2023-10-17T08:46:14.057Z,7433.00
2023-10-17T08:47:09.275Z,7460.00
2023-10-17T08:48:04.615Z,7526.00
2023-10-17T08:49:00.003Z,7552.00
2023-10-17T08:49:55.272Z,7559.00
2023-10-17T08:50:50.735Z,7631.00
2023-10-17T08:51:46.117Z,8243.00
2023-10-17T08:52:41.767Z,8512.00
2023-10-17T08:53:38.026Z,8972.00
2023-10-17T08:54:32.407Z,10127.00
2023-10-17T08:55:27.840Z,10540.00
2023-10-17T08:56:23.347Z,9868.00
2023-10-17T08:57:18.676Z,8919.00
2023-10-17T08:58:14.147Z,10172.00
2023-10-17T08:59:09.550Z,9610.00
2023-10-17T09:00:04.879Z,8893.00
2023-10-17T09:01:00.430Z,8992.00
2023-10-17T09:01:55.665Z,8809.00
2023-10-17T09:02:51.297Z,7944.00
2023-10-17T09:03:46.548Z,7957.00
2023-10-17T09:04:42.038Z,7782.00
2023-10-17T09:05:37.349Z,7427.00
2023-10-17T09:06:32.800Z,7559.00
2023-10-17T09:07:28.107Z,7463.00
2023-10-17T09:08:23.715Z,7331.00
2023-10-17T09:09:19.145Z,7201.00
2023-10-17T09:10:14.312Z,7012.00
2023-10-17T09:11:09.709Z,7100.00
2023-10-17T09:12:05.243Z,7365.00
2023-10-17T09:13:00.648Z,7428.00
2023-10-17T09:13:55.947Z,7627.00
2023-10-17T09:14:51.264Z,8241.00
2023-10-17T09:15:46.734Z,9061.00
2023-10-17T09:16:42.028Z,8935.00
2023-10-17T09:17:37.390Z,9063.00
2023-10-17T09:18:32.839Z,9795.00
2023-10-17T09:19:28.264Z,9392.00
2023-10-17T09:20:23.440Z,8721.00
2023-10-17T09:21:18.890Z,9175.00
2023-10-17T09:22:14.230Z,10261.00
2023-10-17T09:23:09.747Z,11377.00
2023-10-17T09:24:05.103Z,12992.00
2023-10-17T09:25:00.508Z,12881.00
2023-10-17T09:25:55.828Z,12906.00
2023-10-17T09:26:51.368Z,12380.00
2023-10-17T09:27:46.896Z,12157.00
2023-10-17T09:28:42.422Z,12170.00
2023-10-17T09:29:37.630Z,11387.00
2023-10-17T09:30:33.080Z,11074.00
2023-10-17T09:31:28.491Z,10536.00
2023-10-17T09:32:24.036Z,10980.00
2023-10-17T09:33:19.545Z,11391.00
2023-10-17T09:34:14.950Z,10674.00
2023-10-17T09:35:10.415Z,10541.00
2023-10-17T09:36:05.839Z,10968.00
2023-10-17T09:37:01.392Z,9997.00
2023-10-17T09:37:56.738Z,9917.00
2023-10-17T09:38:52.059Z,8994.00
2023-10-17T09:39:47.521Z,8996.00
2023-10-17T09:40:49.267Z,8688.00
2023-10-17T09:41:39.512Z,8691.00
2023-10-17T09:42:33.749Z,8945.00
2023-10-17T09:43:29.320Z,9051.00
2023-10-17T09:44:24.796Z,8949.00
2023-10-17T09:46:15.610Z,9190.00
2023-10-17T09:47:10.883Z,9165.00
2023-10-17T09:48:07.102Z,9948.00
2023-10-17T09:49:02.019Z,10295.00
2023-10-17T09:49:57.026Z,10033.00
2023-10-17T09:50:52.273Z,9818.00
2023-10-17T09:51:47.636Z,9893.00
2023-10-17T09:52:42.989Z,9264.00
2023-10-17T09:53:38.261Z,9074.00
2023-10-17T09:54:33.793Z,9048.00
2023-10-17T09:55:29.084Z,9157.00
2023-10-17T09:56:24.513Z,9216.00
2023-10-17T09:57:19.998Z,9218.00
2023-10-17T09:58:15.205Z,9457.00
2023-10-17T09:59:10.766Z,9818.00
2023-10-17T10:00:05.987Z,10327.00
2023-10-17T10:01:01.326Z,10296.00
2023-10-17T10:01:56.876Z,9991.00
2023-10-17T10:03:01.590Z,10422.00
2023-10-17T10:03:48.850Z,10703.00
2023-10-17T10:04:43.300Z,11065.00
2023-10-17T10:05:38.773Z,11309.00
2023-10-17T10:06:34.758Z,11221.00
2023-10-17T10:07:29.536Z,12016.00
2023-10-17T10:08:24.899Z,11900.00
2023-10-17T10:09:20.614Z,12012.00
2023-10-17T10:10:15.969Z,11548.00
2023-10-17T10:11:11.344Z,11937.00
2023-10-17T10:12:06.808Z,11716.00
2023-10-17T10:13:02.346Z,12078.00
2023-10-17T10:13:57.696Z,11193.00
2023-10-17T10:14:53.294Z,11028.00
2023-10-17T10:15:48.712Z,10425.00
2023-10-17T10:16:44.108Z,10337.00
2023-10-17T10:17:39.449Z,10103.00
2023-10-17T10:18:34.892Z,10964.00
2023-10-17T10:19:30.399Z,10619.00
2023-10-17T10:20:25.873Z,10526.00
2023-10-17T10:21:21.292Z,10577.00
2023-10-17T10:22:16.680Z,10413.00
2023-10-17T10:23:12.192Z,10316.00
2023-10-17T10:24:07.459Z,10156.00
2023-10-17T10:25:02.834Z,10320.00
2023-10-17T10:25:58.248Z,10153.00
2023-10-17T10:26:53.583Z,9883.00
2023-10-17T10:27:48.969Z,9372.00
2023-10-17T10:28:44.243Z,9169.00
2023-10-17T10:29:39.730Z,9857.00
2023-10-17T10:30:35.089Z,9962.00
2023-10-17T10:31:30.515Z,9981.00
2023-10-17T10:32:25.909Z,9982.00
2023-10-17T10:33:21.401Z,10459.00
2023-10-17T10:34:16.596Z,10140.00
2023-10-17T10:35:12.113Z,10045.00
2023-10-17T10:36:07.433Z,10315.00
2023-10-17T10:37:02.914Z,10061.00
2023-10-17T10:37:58.256Z,9948.00
2023-10-17T10:38:53.723Z,9815.00
2023-10-17T10:39:49.059Z,9911.00
2023-10-17T10:40:46.415Z,10475.00
2023-10-17T10:41:39.851Z,10539.00
2023-10-17T10:42:35.363Z,10519.00
2023-10-17T10:43:30.847Z,10392.00
2023-10-17T10:44:26.363Z,10503.00
2023-10-17T10:45:21.917Z,10885.00
2023-10-17T10:46:19.494Z,10996.00
2023-10-17T10:47:12.683Z,11883.00
2023-10-17T10:48:08.126Z,12441.00
2023-10-17T10:49:03.605Z,12448.00
2023-10-17T10:49:59.139Z,11934.00
2023-10-17T10:50:54.347Z,11382.00
2023-10-17T10:51:49.779Z,10990.00
2023-10-17T10:52:45.116Z,10417.00
2023-10-17T10:53:40.780Z,10479.00
2023-10-17T10:54:36.152Z,10829.00
2023-10-17T10:55:31.768Z,10988.00
2023-10-17T10:56:27.109Z,10931.00
2023-10-17T10:57:22.670Z,11073.00
2023-10-17T10:58:17.989Z,11024.00
2023-10-17T10:59:13.665Z,11091.00
2023-10-17T11:00:09.087Z,11026.00
2023-10-17T11:01:04.609Z,11033.00
2023-10-17T11:01:59.912Z,10714.00
2023-10-17T11:02:55.332Z,10477.00
2023-10-17T11:03:50.819Z,10558.00
2023-10-17T11:04:46.236Z,10766.00
2023-10-17T11:05:41.789Z,10803.00
2023-10-17T11:06:37.287Z,11042.00
2023-10-17T11:07:32.676Z,11369.00
2023-10-17T11:08:28.112Z,11440.00
2023-10-17T11:09:23.532Z,11783.00
2023-10-17T11:10:19.148Z,11943.00
2023-10-17T11:11:14.683Z,11812.00
2023-10-17T11:12:09.920Z,11616.00
2023-10-17T11:13:05.472Z,12071.00
2023-10-17T11:14:01.582Z,12796.00
2023-10-17T11:15:05.110Z,12854.00
2023-10-17T11:15:52.797Z,13038.00
2023-10-17T11:16:46.966Z,13118.00
2023-10-17T11:17:42.510Z,12922.00
2023-10-17T11:18:37.894Z,12828.00
2023-10-17T11:19:33.397Z,12940.00
2023-10-17T11:20:28.745Z,12884.00
2023-10-17T11:21:24.533Z,13261.00
2023-10-17T11:22:19.665Z,13186.00
2023-10-17T11:23:15.158Z,12873.00
2023-10-17T11:24:10.548Z,13192.00
2023-10-17T11:25:06.115Z,13458.00
2023-10-17T11:26:07.404Z,14058.00
2023-10-17T11:26:58.013Z,13759.00
2023-10-17T11:27:52.420Z,13422.00
2023-10-17T11:28:48.134Z,13428.00
2023-10-17T11:29:43.464Z,13818.00
2023-10-17T11:30:39.046Z,13815.00
2023-10-17T11:31:34.533Z,13684.00
2023-10-17T11:32:29.925Z,13615.00
2023-10-17T11:33:25.298Z,13850.00
2023-10-17T11:34:20.917Z,13978.00
2023-10-17T11:35:16.306Z,14120.00
2023-10-17T11:36:11.876Z,13930.00
2023-10-17T11:37:07.353Z,13495.00
2023-10-17T11:38:08.160Z,13299.00
2023-10-17T11:38:59.158Z,13269.00
2023-10-17T11:39:53.630Z,13395.00
2023-10-17T11:40:48.984Z,13322.00
2023-10-17T11:41:44.378Z,13214.00