createdAt,value
2023-04-29T00:02:14.459Z,94.75
2023-04-29T00:04:40.997Z,94.00
2023-04-29T00:07:08.863Z,94.13
2023-04-29T00:09:36.099Z,94.73
2023-04-29T00:12:02.504Z,94.02
2023-04-29T00:14:28.864Z,93.76
2023-04-29T00:16:55.226Z,94.62
2023-04-29T00:19:21.664Z,93.79
2023-04-29T00:21:47.991Z,94.63
2023-04-29T00:24:14.362Z,93.98
2023-04-29T00:26:41.188Z,94.45
2023-04-29T00:29:07.532Z,95.04
2023-04-29T00:31:33.971Z,94.74
2023-04-29T00:34:00.490Z,95.07
2023-04-29T00:36:26.873Z,94.93
2023-04-29T00:38:53.209Z,94.36
2023-04-29T00:41:20.675Z,95.05
2023-04-29T00:43:47.004Z,95.37
2023-04-29T00:46:13.627Z,94.60
2023-04-29T00:48:41.289Z,94.68
2023-04-29T00:51:08.429Z,94.72
2023-04-29T00:53:35.037Z,95.29
2023-04-29T00:56:01.875Z,95.42
2023-04-29T00:58:33.380Z,95.52
2023-04-29T01:01:06.451Z,95.26
2023-04-29T01:03:33.696Z,95.63
2023-04-29T01:06:13.939Z,95.54
2023-04-29T01:09:04.553Z,95.93
2023-04-29T01:11:42.547Z,96.02
2023-04-29T01:14:09.044Z,95.72
2023-04-29T01:16:44.996Z,95.98
2023-04-29T01:19:40.634Z,95.85
2023-04-29T01:22:07.199Z,95.66
2023-04-29T01:24:34.485Z,96.25
2023-04-29T01:27:23.450Z,96.26
2023-04-29T01:30:22.752Z,96.44
2023-04-29T01:32:56.628Z,96.05
2023-04-29T01:35:44.590Z,96.91
2023-04-29T01:38:25.636Z,97.06
2023-04-29T01:41:15.488Z,96.66
2023-04-29T01:43:47.508Z,96.47
2023-04-29T01:46:19.697Z,96.64
2023-04-29T01:48:46.678Z,96.67
2023-04-29T01:51:13.714Z,96.63
2023-04-29T01:53:40.804Z,96.77
2023-04-29T01:56:10.527Z,96.67
2023-04-29T01:59:09.269Z,97.06
2023-04-29T02:01:54.123Z,96.96
2023-04-29T02:04:21.068Z,96.59
2023-04-29T02:06:47.494Z,96.65
2023-04-29T02:09:17.153Z,96.58
2023-04-29T02:11:49.500Z,96.70
2023-04-29T02:14:15.852Z,96.59
2023-04-29T02:16:45.777Z,96.28
2023-04-29T02:19:13.589Z,96.21
2023-04-29T02:21:40.098Z,96.20
2023-04-29T02:24:07.055Z,96.07
2023-04-29T02:26:34.378Z,96.16
2023-04-29T02:29:00.773Z,96.23
2023-04-29T02:31:28.860Z,95.89
2023-04-29T02:33:55.564Z,96.09
2023-04-29T02:36:21.906Z,96.02
2023-04-29T02:38:50.776Z,96.20
2023-04-29T02:41:18.046Z,96.58
2023-04-29T02:43:44.798Z,96.62
2023-04-29T02:46:12.254Z,96.64
2023-04-29T02:48:38.724Z,97.07
2023-04-29T02:51:05.541Z,97.02
2023-04-29T02:53:32.549Z,96.80
2023-04-29T02:55:59.182Z,96.65
2023-04-29T02:58:25.628Z,96.79
2023-04-29T03:00:52.123Z,97.29
2023-04-29T03:03:19.220Z,97.20
2023-04-29T03:05:45.727Z,96.99
2023-04-29T03:08:12.181Z,97.19
2023-04-29T03:10:41.364Z,97.12
2023-04-29T03:13:08.267Z,97.42
2023-04-29T03:15:36.655Z,97.48
2023-04-29T03:18:04.752Z,97.34
2023-04-29T03:20:33.235Z,97.10
2023-04-29T03:23:02.394Z,97.03
2023-04-29T03:25:29.098Z,97.08
2023-04-29T03:27:55.993Z,97.29
2023-04-29T03:30:22.439Z,97.01
2023-04-29T03:32:51.951Z,97.75
2023-04-29T03:35:18.902Z,97.15
2023-04-29T03:38:07.937Z,97.33
2023-04-29T03:40:35.798Z,97.73
2023-04-29T03:43:02.133Z,97.64
2023-04-29T03:45:28.487Z,97.94
2023-04-29T03:47:55.149Z,98.05
2023-04-29T03:50:23.147Z,97.89
2023-04-29T03:52:49.554Z,97.91
2023-04-29T03:55:18.015Z,97.78
2023-04-29T03:57:44.575Z,98.18
2023-04-29T04:00:12.811Z,98.34
2023-04-29T04:02:48.297Z,98.43
2023-04-29T04:05:15.448Z,98.30
2023-04-29T04:07:47.482Z,98.48
2023-04-29T04:10:43.054Z,98.36
2023-04-29T04:13:38.749Z,98.79
2023-04-29T04:16:05.530Z,98.56
2023-04-29T04:18:31.882Z,98.46
2023-04-29T04:20:58.544Z,98.81
2023-04-29T04:23:25.986Z,98.65
2023-04-29T04:25:53.826Z,98.55
2023-04-29T04:28:38.779Z,98.55
2023-04-29T04:31:23.597Z,98.57
2023-04-29T04:33:50.902Z,97.88
2023-04-29T04:36:17.272Z,98.22
2023-04-29T04:38:44.875Z,98.24
2023-04-29T04:41:12.663Z,98.21
2023-04-29T04:43:40.886Z,98.17
2023-04-29T04:46:15.779Z,97.94
2023-04-29T04:48:53.040Z,98.17
2023-04-29T04:51:20.712Z,98.29
2023-04-29T04:53:47.100Z,98.07
2023-04-29T04:56:22.535Z,97.69
2023-04-29T04:58:49.347Z,97.56
2023-04-29T05:01:15.867Z,97.37
2023-04-29T05:03:42.340Z,97.06
2023-04-29T05:06:08.918Z,96.95
2023-04-29T05:08:35.789Z,97.03
2023-04-29T05:11:04.228Z,97.20
2023-04-29T05:13:30.695Z,96.92
2023-04-29T05:15:57.067Z,97.23
2023-04-29T05:18:26.872Z,96.71
2023-04-29T05:20:53.223Z,96.75
2023-04-29T05:23:19.896Z,96.68
2023-04-29T05:25:46.856Z,96.86
2023-04-29T05:28:13.288Z,96.81
2023-04-29T05:30:41.550Z,96.45
2023-04-29T05:33:08.357Z,96.45
2023-04-29T05:35:34.726Z,96.27
2023-04-29T05:38:01.102Z,95.76
2023-04-29T05:40:34.109Z,96.10
2023-04-29T05:43:19.324Z,96.04
2023-04-29T05:45:48.956Z,96.20
2023-04-29T05:48:15.602Z,96.35
2023-04-29T05:50:44.171Z,96.08
2023-04-29T05:53:11.109Z,96.20
2023-04-29T05:55:37.466Z,96.01
2023-04-29T05:58:04.525Z,96.00
2023-04-29T06:00:31.738Z,95.71
2023-04-29T06:03:06.559Z,95.50
2023-04-29T06:05:34.404Z,95.83
2023-04-29T06:08:16.447Z,95.62
2023-04-29T06:11:05.201Z,95.45
2023-04-29T06:13:32.951Z,95.29
2023-04-29T06:15:59.406Z,95.00
2023-04-29T06:18:27.206Z,94.86
2023-04-29T06:20:53.635Z,95.04
2023-04-29T06:23:19.994Z,95.07
2023-04-29T06:25:46.532Z,95.33
2023-04-29T06:28:12.923Z,94.93
2023-04-29T06:30:39.289Z,94.60
2023-04-29T06:33:06.021Z,94.91
2023-04-29T06:35:32.438Z,94.78
2023-04-29T06:38:12.583Z,95.43
2023-04-29T06:40:52.201Z,95.51
2023-04-29T06:43:33.357Z,95.29
2023-04-29T06:46:27.951Z,95.62
2023-04-29T06:49:03.106Z,95.15
2023-04-29T06:51:32.086Z,95.41
2023-04-29T06:53:59.011Z,95.49
2023-04-29T06:56:25.509Z,95.12
2023-04-29T06:58:51.903Z,95.70
2023-04-29T07:01:18.329Z,95.41
2023-04-29T07:03:45.289Z,95.11
2023-04-29T07:06:12.489Z,95.18
2023-04-29T07:08:38.928Z,95.69
2023-04-29T07:11:05.392Z,95.08
2023-04-29T07:13:31.891Z,95.79
2023-04-29T07:15:58.304Z,95.72
2023-04-29T07:18:24.721Z,95.53
2023-04-29T07:20:52.697Z,96.02
2023-04-29T07:23:19.185Z,96.14
2023-04-29T07:25:45.673Z,96.20
2023-04-29T07:28:12.006Z,96.30
2023-04-29T07:30:38.506Z,95.90
2023-04-29T07:33:05.037Z,95.84
2023-04-29T07:35:31.741Z,95.59
2023-04-29T07:37:58.185Z,95.80
2023-04-29T07:40:25.425Z,95.45
2023-04-29T07:42:53.654Z,95.44
2023-04-29T07:45:20.029Z,95.11
2023-04-29T07:47:46.715Z,95.30
2023-04-29T07:50:13.138Z,95.51
2023-04-29T07:52:39.577Z,95.82
2023-04-29T07:55:06.317Z,95.54
2023-04-29T07:57:32.962Z,95.56
2023-04-29T07:59:59.599Z,95.46
2023-04-29T08:02:26.020Z,95.61
2023-04-29T08:04:54.684Z,95.68
2023-04-29T08:07:21.527Z,95.39
2023-04-29T08:09:47.854Z,95.50
2023-04-29T08:12:14.238Z,95.47
2023-04-29T08:14:40.669Z,95.19
2023-04-29T08:17:08.180Z,95.18
2023-04-29T08:19:34.522Z,94.55
2023-04-29T08:22:01.153Z,94.17
2023-04-29T08:24:28.961Z,94.30
2023-04-29T08:26:55.323Z,94.08
2023-04-29T08:29:21.669Z,93.90
2023-04-29T08:31:48.129Z,93.81
2023-04-29T08:34:14.893Z,94.23
2023-04-29T08:36:41.271Z,94.18
2023-04-29T08:39:07.612Z,94.40
2023-04-29T08:41:34.252Z,94.30
2023-04-29T08:44:01.035Z,94.48
2023-04-29T08:46:27.742Z,94.22
2023-04-29T08:48:56.361Z,93.80
2023-04-29T08:51:22.707Z,94.02
2023-04-29T08:53:49.040Z,93.44
2023-04-29T08:56:21.768Z,93.18
2023-04-29T08:58:59.828Z,92.86
2023-04-29T09:01:28.833Z,92.36
2023-04-29T09:04:16.981Z,92.31
2023-04-29T09:06:43.375Z,92.18
2023-04-29T09:09:10.250Z,91.96
2023-04-29T09:11:37.048Z,92.22
2023-04-29T09:14:04.359Z,92.32
2023-04-29T09:16:30.924Z,91.81
2023-04-29T09:18:57.429Z,91.78
2023-04-29T09:21:27.184Z,91.51
2023-04-29T09:24:03.737Z,91.38
2023-04-29T09:26:43.652Z,91.02
2023-04-29T09:29:13.715Z,91.36
2023-04-29T09:31:40.955Z,91.29
2023-04-29T09:34:08.209Z,90.74
2023-04-29T09:36:41.733Z,90.80
2023-04-29T09:39:12.636Z,90.10
2023-04-29T09:41:43.553Z,89.75
2023-04-29T09:44:10.583Z,89.98
2023-04-29T09:46:37.805Z,89.96
2023-04-29T09:49:04.970Z,89.86
2023-04-29T09:51:34.355Z,89.55
2023-04-29T09:54:02.907Z,89.32
2023-04-29T09:56:48.236Z,89.37
2023-04-29T09:59:14.889Z,89.06
2023-04-29T10:01:41.255Z,88.62
2023-04-29T10:04:10.076Z,88.24
2023-04-29T10:06:38.500Z,88.58
2023-04-29T10:09:07.190Z,88.43
2023-04-29T10:11:34.929Z,87.61
2023-04-29T10:14:03.244Z,87.85
2023-04-29T10:16:33.356Z,86.84
2023-04-29T10:19:03.723Z,86.72
2023-04-29T10:21:31.899Z,86.08
2023-04-29T10:23:59.276Z,86.77
2023-04-29T10:26:29.764Z,85.72
2023-04-29T10:28:57.610Z,85.16
2023-04-29T10:31:27.887Z,85.15
2023-04-29T10:33:58.613Z,84.35
2023-04-29T10:36:28.427Z,83.33
2023-04-29T10:38:58.745Z,82.51
2023-04-29T10:41:29.822Z,82.11
2023-04-29T10:43:58.714Z,83.46
2023-04-29T10:46:26.805Z,83.22
2023-04-29T10:49:00.249Z,81.91
2023-04-29T10:51:48.816Z,81.89
2023-04-29T10:54:16.588Z,80.33
2023-04-29T10:56:44.052Z,78.15
2023-04-29T10:59:12.729Z,79.56
2023-04-29T11:01:47.668Z,80.32
2023-04-29T11:04:15.186Z,80.09
2023-04-29T11:06:45.264Z,80.57
2023-04-29T11:09:18.968Z,79.40
2023-04-29T11:12:03.483Z,79.52
2023-04-29T11:14:31.702Z,79.64
2023-04-29T11:17:00.389Z,79.55
2023-04-29T11:19:32.394Z,78.29
2023-04-29T11:22:23.964Z,78.63
2023-04-29T11:24:52.023Z,78.28
2023-04-29T11:27:20.284Z,78.75
2023-04-29T11:29:47.505Z,78.57
2023-04-29T11:32:14.601Z,78.72
2023-04-29T11:34:41.442Z,77.38
2023-04-29T11:37:08.177Z,77.82
2023-04-29T11:39:36.066Z,75.96
2023-04-29T11:42:08.669Z,74.47
2023-04-29T11:44:35.849Z,76.43
2023-04-29T11:47:06.044Z,74.95
2023-04-29T11:49:34.322Z,74.32
2023-04-29T11:52:01.325Z,73.85
2023-04-29T11:54:29.206Z,73.48
2023-04-29T11:56:56.004Z,70.47
2023-04-29T11:59:22.767Z,72.87
2023-04-29T12:01:50.496Z,73.66
2023-04-29T12:04:17.820Z,71.57
2023-04-29T12:06:44.426Z,70.23
2023-04-29T12:09:10.817Z,70.21
2023-04-29T12:11:37.877Z,67.91
2023-04-29T12:14:06.197Z,68.35
2023-04-29T12:16:33.905Z,69.20
2023-04-29T12:19:01.144Z,67.44
2023-04-29T12:21:34.225Z,68.91
2023-04-29T12:24:03.026Z,70.02
2023-04-29T12:26:31.283Z,68.90
2023-04-29T12:28:59.177Z,69.58
2023-04-29T12:31:33.641Z,69.24
2023-04-29T12:34:00.327Z,67.59
2023-04-29T12:36:28.102Z,68.55
2023-04-29T12:38:55.765Z,68.89
2023-04-29T12:41:42.643Z,69.13
2023-04-29T12:44:10.772Z,68.85
2023-04-29T12:46:38.916Z,69.21
2023-04-29T12:49:06.031Z,69.44
2023-04-29T12:51:33.583Z,69.18
2023-04-29T12:54:01.735Z,69.15
2023-04-29T12:56:28.124Z,68.55
2023-04-29T12:58:54.464Z,68.23
2023-04-29T13:01:20.962Z,68.54
2023-04-29T13:03:47.599Z,68.35
2023-04-29T13:06:14.068Z,68.09
2023-04-29T13:08:40.455Z,70.22
2023-04-29T13:11:07.521Z,71.21
2023-04-29T13:13:34.005Z,71.02
2023-04-29T13:16:00.369Z,69.51
2023-04-29T13:18:26.935Z,71.44
2023-04-29T13:20:53.706Z,71.26
2023-04-29T13:23:20.097Z,69.70
2023-04-29T13:25:46.834Z,71.25
2023-04-29T13:28:13.251Z,72.68
2023-04-29T13:30:39.671Z,71.70
2023-04-29T13:33:12.250Z,73.19
2023-04-29T13:35:41.401Z,73.95
2023-04-29T13:38:08.767Z,71.15
2023-04-29T13:40:39.511Z,72.28
2023-04-29T13:43:13.817Z,70.86
2023-04-29T13:45:45.632Z,71.84
2023-04-29T13:48:37.377Z,70.69
2023-04-29T14:03:27.943Z,71.55
2023-04-29T14:05:54.703Z,70.97
2023-04-29T14:08:21.109Z,70.21
2023-04-29T14:10:47.844Z,70.07
2023-04-29T14:13:14.246Z,69.71
2023-04-29T14:15:41.151Z,69.81
2023-04-29T14:18:09.418Z,69.23
2023-04-29T14:20:36.390Z,68.48
2023-04-29T14:23:02.830Z,69.18
2023-04-29T14:25:30.472Z,69.65
2023-04-29T14:27:58.071Z,69.59
2023-04-29T14:30:24.621Z,68.60
2023-04-29T14:32:51.027Z,67.39
2023-04-29T14:35:17.438Z,67.05
2023-04-29T14:37:44.004Z,67.79
2023-04-29T14:40:11.124Z,67.48
2023-04-29T14:42:37.559Z,66.25
2023-04-29T14:45:04.556Z,66.57
2023-04-29T14:47:30.918Z,67.28
2023-04-29T14:49:57.520Z,66.12
2023-04-29T14:52:23.938Z,65.74
2023-04-29T14:54:50.492Z,65.33
2023-04-29T14:57:16.863Z,65.29
2023-04-29T14:59:43.318Z,68.29
2023-04-29T15:02:09.753Z,67.51
2023-04-29T15:04:37.693Z,68.49
2023-04-29T15:07:04.393Z,68.58
2023-04-29T15:09:30.816Z,67.64
2023-04-29T15:11:57.284Z,67.65
2023-04-29T15:14:23.677Z,68.78
2023-04-29T15:16:50.096Z,68.99
2023-04-29T15:19:16.661Z,66.75
2023-04-29T15:21:43.065Z,66.61
2023-04-29T15:24:09.461Z,66.02
2023-04-29T15:26:36.005Z,65.27
2023-04-29T15:29:03.304Z,63.33
2023-04-29T15:31:30.824Z,65.01
2023-04-29T15:33:57.314Z,64.33
2023-04-29T15:36:31.555Z,64.33
2023-04-29T15:38:58.215Z,49.05
2023-04-29T15:41:28.063Z,49.04
2023-04-29T15:43:56.282Z,49.04
2023-04-29T15:46:23.330Z,49.00
2023-04-29T15:48:49.828Z,48.71
2023-04-29T15:51:16.269Z,48.87
2023-04-29T15:53:43.779Z,49.74
2023-04-29T15:56:11.035Z,49.67
2023-04-29T15:58:37.516Z,49.52
2023-04-29T16:01:04.761Z,49.30
2023-04-29T16:03:31.363Z,50.02
2023-04-29T16:05:57.965Z,49.14
2023-04-29T16:08:24.415Z,49.15
2023-04-29T16:10:50.790Z,48.83
2023-04-29T16:13:17.155Z,49.38
2023-04-29T16:15:44.133Z,49.49
2023-04-29T16:18:10.674Z,49.71
2023-04-29T16:20:37.060Z,50.00
2023-04-29T16:23:03.489Z,50.25
2023-04-29T16:25:29.896Z,50.24
2023-04-29T16:27:56.410Z,50.33
2023-04-29T16:30:22.812Z,50.44
2023-04-29T16:32:49.195Z,50.40
2023-04-29T16:35:15.873Z,50.44
2023-04-29T16:37:42.296Z,51.12
2023-04-29T16:40:09.355Z,51.23
2023-04-29T16:42:36.070Z,51.14
2023-04-29T16:45:02.465Z,51.26
2023-04-29T16:47:28.870Z,51.57
2023-04-29T16:49:55.917Z,51.62
2023-04-29T16:52:22.480Z,52.11
2023-04-29T16:54:48.830Z,52.28
2023-04-29T16:57:15.405Z,52.66
2023-04-29T16:59:41.759Z,52.92
2023-04-29T17:02:09.053Z,52.66
2023-04-29T17:04:35.613Z,52.57
2023-04-29T17:07:02.953Z,52.09
2023-04-29T17:09:29.344Z,51.74
2023-04-29T17:11:55.808Z,51.57
2023-04-29T17:14:22.322Z,51.76
2023-04-29T17:16:48.761Z,51.89
2023-04-29T17:19:16.073Z,51.57
2023-04-29T17:21:42.419Z,51.44
2023-04-29T17:24:08.945Z,51.81
2023-04-29T17:26:35.451Z,51.70
2023-04-29T17:29:01.795Z,51.54
2023-04-29T17:31:44.486Z,51.36
2023-04-29T17:34:23.655Z,51.98
2023-04-29T17:36:51.374Z,51.55
2023-04-29T17:39:18.018Z,51.79
2023-04-29T17:41:44.817Z,51.45
2023-04-29T17:44:11.227Z,51.94
2023-04-29T17:46:38.679Z,51.93
2023-04-29T17:49:05.164Z,51.54
2023-04-29T17:51:34.828Z,51.46
2023-04-29T17:54:01.875Z,50.72
2023-04-29T17:56:28.491Z,51.38
2023-04-29T17:58:55.088Z,51.31
2023-04-29T18:01:21.500Z,51.63
2023-04-29T18:03:47.998Z,52.21
2023-04-29T18:06:14.445Z,52.35
2023-04-29T18:08:41.834Z,52.38
2023-04-29T18:11:08.869Z,52.40
2023-04-29T18:13:35.740Z,52.57
2023-04-29T18:16:02.117Z,53.02
2023-04-29T18:18:28.524Z,52.98
2023-04-29T18:20:56.237Z,52.98
2023-04-29T18:23:22.704Z,52.70
2023-04-29T18:25:49.115Z,52.23
2023-04-29T18:28:24.779Z,52.19
2023-04-29T18:30:52.186Z,52.47
2023-04-29T18:33:18.824Z,52.64
2023-04-29T18:35:45.276Z,52.55
2023-04-29T18:38:14.151Z,53.06
2023-04-29T18:40:41.098Z,53.21
2023-04-29T18:43:07.496Z,53.32
2023-04-29T18:45:34.025Z,53.46
2023-04-29T18:48:05.516Z,53.84
2023-04-29T18:50:32.423Z,53.85
2023-04-29T18:52:58.749Z,53.76
2023-04-29T18:55:26.003Z,54.07
2023-04-29T18:57:52.849Z,54.17
2023-04-29T19:00:19.521Z,54.55
2023-04-29T19:02:46.133Z,54.87
2023-04-29T19:05:13.929Z,54.87
2023-04-29T19:07:40.453Z,54.70
2023-04-29T19:10:07.722Z,54.81
2023-04-29T19:12:34.231Z,54.63
2023-04-29T19:15:00.919Z,54.94
2023-04-29T19:17:27.508Z,55.19
2023-04-29T19:19:54.564Z,55.15
2023-04-29T19:22:21.308Z,55.58
2023-04-29T19:24:47.728Z,55.46
2023-04-29T19:27:14.207Z,55.71
2023-04-29T19:29:40.651Z,55.90
2023-04-29T19:32:07.234Z,55.85
2023-04-29T19:34:33.686Z,56.38
2023-04-29T19:37:00.094Z,56.07
2023-04-29T19:39:28.566Z,56.46
2023-04-29T19:41:55.925Z,57.12
2023-04-29T19:44:22.892Z,57.22
2023-04-29T19:46:53.350Z,56.99
2023-04-29T19:49:20.237Z,57.43
2023-04-29T19:51:47.023Z,57.44
2023-04-29T19:54:13.847Z,56.83
2023-04-29T19:56:40.193Z,56.60
2023-04-29T19:59:06.564Z,56.25
2023-04-29T20:01:32.923Z,55.65
2023-04-29T20:03:59.353Z,55.21
2023-04-29T20:06:25.768Z,54.12
2023-04-29T20:08:52.122Z,53.91
2023-04-29T20:11:18.519Z,53.61
2023-04-29T20:13:45.733Z,53.52
2023-04-29T20:16:12.106Z,53.17
2023-04-29T20:18:40.836Z,53.06
2023-04-29T20:21:07.194Z,52.99
2023-04-29T20:23:33.541Z,52.77
2023-04-29T20:25:59.839Z,53.08
2023-04-29T20:28:26.174Z,52.71
2023-04-29T20:30:52.490Z,52.17
2023-04-29T20:33:18.934Z,52.88
2023-04-29T20:35:45.358Z,52.44
2023-04-29T20:38:11.683Z,52.96
2023-04-29T20:40:38.009Z,52.64
2023-04-29T20:43:04.596Z,52.55
2023-04-29T20:45:31.329Z,52.50
2023-04-29T20:47:58.104Z,52.69
2023-04-29T20:50:24.620Z,52.70
2023-04-29T20:52:51.560Z,52.56
2023-04-29T20:55:18.013Z,52.42
2023-04-29T20:57:44.476Z,52.29
2023-04-29T21:00:11.626Z,52.30
2023-04-29T21:02:38.012Z,52.15
2023-04-29T21:05:04.712Z,52.53
2023-04-29T21:07:31.091Z,52.20
2023-04-29T21:09:57.412Z,52.26
2023-04-29T21:12:24.719Z,52.53
2023-04-29T21:14:51.265Z,52.33
2023-04-29T21:17:17.644Z,52.71
2023-04-29T21:19:44.066Z,52.59
2023-04-29T21:22:10.468Z,53.12
2023-04-29T21:24:36.871Z,52.95
2023-04-29T21:27:03.381Z,53.17
2023-04-29T21:29:29.846Z,53.35
2023-04-29T21:31:56.414Z,53.04
2023-04-29T21:34:22.942Z,53.28
2023-04-29T21:36:49.342Z,53.36
2023-04-29T21:39:15.710Z,53.26
2023-04-29T21:41:43.392Z,53.28
2023-04-29T21:44:09.906Z,53.38
2023-04-29T21:46:36.911Z,53.72
2023-04-29T21:49:03.870Z,53.91
2023-04-29T21:51:31.579Z,53.85
2023-04-29T21:53:57.932Z,54.10
2023-04-29T21:56:24.562Z,53.93
2023-04-29T21:58:51.184Z,54.14
2023-04-29T22:01:27.492Z,54.14
2023-04-29T22:03:58.134Z,54.24
2023-04-29T22:06:24.817Z,54.50
2023-04-29T22:08:51.223Z,54.75
2023-04-29T22:11:18.534Z,55.25
2023-04-29T22:13:45.567Z,55.18
2023-04-29T22:16:12.121Z,55.30
2023-04-29T22:18:38.784Z,55.45
2023-04-29T22:21:05.326Z,55.65
2023-04-29T22:23:31.651Z,55.78
2023-04-29T22:25:58.009Z,55.98
2023-04-29T22:28:24.619Z,56.13
2023-04-29T22:30:52.028Z,56.21
2023-04-29T22:33:18.400Z,56.39
2023-04-29T22:35:44.999Z,56.40
2023-04-29T22:38:11.387Z,56.66
2023-04-29T22:40:37.742Z,56.57
2023-04-29T22:43:04.093Z,56.67
2023-04-29T22:45:31.828Z,56.80
2023-04-29T22:47:58.162Z,57.01
2023-04-29T22:50:24.594Z,56.89
2023-04-29T22:52:50.933Z,57.25
2023-04-29T22:55:17.492Z,57.26
2023-04-29T22:57:43.840Z,57.37
2023-04-29T23:00:11.512Z,57.42
2023-04-29T23:02:37.897Z,57.61
2023-04-29T23:05:05.036Z,57.85
2023-04-29T23:07:31.418Z,57.88
2023-04-29T23:09:58.076Z,57.96
2023-04-29T23:12:24.766Z,58.00
2023-04-29T23:14:51.201Z,58.21
2023-04-29T23:17:17.541Z,58.28
2023-04-29T23:19:43.966Z,58.58
2023-04-29T23:22:10.320Z,58.60
2023-04-29T23:24:36.755Z,58.98
2023-04-29T23:27:03.320Z,59.24
2023-04-29T23:29:33.996Z,59.15
2023-04-29T23:32:00.994Z,59.24
2023-04-29T23:34:27.617Z,59.51
2023-04-29T23:36:54.111Z,59.92
2023-04-29T23:39:20.606Z,59.90
2023-04-29T23:41:46.953Z,60.09
2023-04-29T23:44:13.615Z,60.39
2023-04-29T23:46:39.994Z,60.46
2023-04-29T23:49:06.352Z,60.49
2023-04-29T23:51:32.884Z,60.39
2023-04-29T23:54:00.751Z,60.41
2023-04-29T23:56:28.940Z,60.90
2023-04-29T23:58:55.374Z,61.13
