createdAt,value
2018-05-12T00:00:40.331Z,14.88
2018-05-12T00:01:40.349Z,14.81
2018-05-12T00:02:40.395Z,14.83
2018-05-12T00:03:40.446Z,14.93
2018-05-12T00:04:40.492Z,15.01
2018-05-12T00:05:40.565Z,14.99
2018-05-12T00:06:40.590Z,14.94
2018-05-12T00:07:40.639Z,14.88
2018-05-12T00:08:40.685Z,14.88
2018-05-12T00:09:40.736Z,14.74
2018-05-12T00:10:40.813Z,14.71
2018-05-12T00:11:40.834Z,14.69
2018-05-12T00:12:40.883Z,14.67
2018-05-12T00:13:40.936Z,14.61
2018-05-12T00:14:40.983Z,14.68
2018-05-12T00:15:41.067Z,14.57
2018-05-12T00:16:41.081Z,14.57
2018-05-12T00:17:41.127Z,14.56
2018-05-12T00:18:41.176Z,14.57
2018-05-12T00:19:41.225Z,14.53
2018-05-12T00:20:41.307Z,14.57
2018-05-12T00:21:41.323Z,14.60
2018-05-12T00:22:41.370Z,14.60
2018-05-12T00:23:41.423Z,14.54
2018-05-12T00:24:41.468Z,14.61
2018-05-12T00:25:41.549Z,14.56
2018-05-12T00:26:41.566Z,14.53
2018-05-12T00:27:41.615Z,14.52
2018-05-12T00:28:41.665Z,14.44
2018-05-12T00:29:41.713Z,14.43
2018-05-12T00:30:41.802Z,14.43
2018-05-12T00:31:41.811Z,14.44
2018-05-12T00:32:41.867Z,14.38
2018-05-12T00:33:41.913Z,14.34
2018-05-12T00:34:41.957Z,14.29
2018-05-12T00:35:42.041Z,14.21
2018-05-12T00:36:42.058Z,14.20
2018-05-12T00:37:42.104Z,14.06
2018-05-12T00:38:42.155Z,14.01
2018-05-12T00:39:42.205Z,13.87
2018-05-12T00:40:42.276Z,13.79
2018-05-12T00:41:42.305Z,13.81
2018-05-12T00:42:42.380Z,13.70
2018-05-12T00:43:42.397Z,13.71
2018-05-12T00:44:42.448Z,13.58
2018-05-12T00:45:42.496Z,13.55
2018-05-12T00:46:42.544Z,13.52
2018-05-12T00:47:42.617Z,13.54
2018-05-12T00:48:42.644Z,13.58
2018-05-12T00:49:42.718Z,13.49
2018-05-12T00:50:42.738Z,13.52
2018-05-12T00:51:42.786Z,13.46
2018-05-12T00:52:42.871Z,13.52
2018-05-12T00:53:42.892Z,13.37
2018-05-12T00:54:42.938Z,13.40
2018-05-12T00:55:42.982Z,13.32
2018-05-12T00:56:43.031Z,13.38
2018-05-12T00:57:43.102Z,13.37
2018-05-12T00:58:43.127Z,13.40
2018-05-12T00:59:43.177Z,13.33
2018-05-12T01:00:43.226Z,13.22
2018-05-12T01:01:43.312Z,13.21
2018-05-12T01:02:43.359Z,13.15
2018-05-12T01:03:43.372Z,13.22
2018-05-12T01:04:43.420Z,13.12
2018-05-12T01:05:43.470Z,13.14
2018-05-12T01:06:43.519Z,13.14
2018-05-12T01:07:43.589Z,13.02
2018-05-12T01:08:43.640Z,13.04
2018-05-12T01:09:43.669Z,13.06
2018-05-12T01:10:43.713Z,12.99
2018-05-12T01:11:43.758Z,13.00
2018-05-12T01:12:43.811Z,13.02
2018-05-12T01:13:43.880Z,13.03
2018-05-12T01:14:43.905Z,12.99
2018-05-12T01:15:43.952Z,13.03
2018-05-12T01:16:44.003Z,13.02
2018-05-12T01:17:44.051Z,13.03
2018-05-12T01:18:44.140Z,13.06
2018-05-12T01:19:44.147Z,13.03
2018-05-12T01:20:44.194Z,12.92
2018-05-12T01:21:44.249Z,12.82
2018-05-12T01:22:44.292Z,12.88
2018-05-12T01:23:44.374Z,12.92
2018-05-12T01:24:44.389Z,12.82
2018-05-12T01:25:44.440Z,12.84
2018-05-12T01:26:44.485Z,12.78
2018-05-12T01:27:44.536Z,12.67
2018-05-12T01:28:44.610Z,12.70
2018-05-12T01:29:44.657Z,12.71
2018-05-12T01:30:44.680Z,12.67
2018-05-12T01:31:44.727Z,12.77
2018-05-12T01:32:44.776Z,12.67
2018-05-12T01:33:44.868Z,12.79
2018-05-12T01:34:44.873Z,12.70
2018-05-12T01:35:44.920Z,12.75
2018-05-12T01:36:44.970Z,12.82
2018-05-12T01:37:45.019Z,12.75
2018-05-12T01:38:45.104Z,12.84
2018-05-12T01:39:45.115Z,12.77
2018-05-12T01:40:45.161Z,12.75
2018-05-12T01:41:45.211Z,12.79
2018-05-12T01:42:45.258Z,12.84
2018-05-12T01:43:45.336Z,12.81
2018-05-12T01:44:45.353Z,12.82
2018-05-12T01:45:45.403Z,12.88
2018-05-12T01:46:45.449Z,12.87
2018-05-12T01:47:45.499Z,12.95
2018-05-12T01:48:45.586Z,13.02
2018-05-12T01:49:45.596Z,12.92
2018-05-12T01:50:45.643Z,12.97
2018-05-12T01:51:45.690Z,12.97
2018-05-12T01:52:45.738Z,12.84
2018-05-12T01:53:45.817Z,12.81
2018-05-12T01:54:45.834Z,12.89
2018-05-12T01:55:45.889Z,12.88
2018-05-12T01:56:45.931Z,12.77
2018-05-12T01:57:45.979Z,12.77
2018-05-12T01:58:46.051Z,12.79
2018-05-12T01:59:46.082Z,12.67
2018-05-12T02:00:46.152Z,12.67
2018-05-12T02:01:46.174Z,12.74
2018-05-12T02:02:46.219Z,12.67
2018-05-12T02:03:46.269Z,12.81
2018-05-12T02:04:46.321Z,12.78
2018-05-12T02:05:46.389Z,12.67
2018-05-12T02:06:46.415Z,12.70
2018-05-12T02:07:46.459Z,12.66
2018-05-12T02:08:46.510Z,12.70
2018-05-12T02:09:46.561Z,12.71
2018-05-12T02:10:46.630Z,12.70
2018-05-12T02:11:46.677Z,12.78
2018-05-12T02:12:46.704Z,12.67
2018-05-12T02:13:46.748Z,12.63
2018-05-12T02:14:46.802Z,12.75
2018-05-12T02:15:46.849Z,12.60
2018-05-12T02:16:46.923Z,12.57
2018-05-12T02:17:46.943Z,12.64
2018-05-12T02:18:46.987Z,12.52
2018-05-12T02:19:47.041Z,12.54
2018-05-12T02:20:47.086Z,12.54
2018-05-12T02:21:47.172Z,12.49
2018-05-12T02:22:47.183Z,12.51
2018-05-12T02:23:47.231Z,12.44
2018-05-12T02:24:47.281Z,12.54
2018-05-12T02:25:47.326Z,12.49
2018-05-12T02:26:47.408Z,12.45
2018-05-12T02:27:47.426Z,12.49
2018-05-12T02:28:47.471Z,12.49
2018-05-12T02:29:47.527Z,12.46
2018-05-12T02:30:47.567Z,12.38
2018-05-12T02:31:47.643Z,12.41
2018-05-12T02:32:47.663Z,12.37
2018-05-12T02:33:47.734Z,12.26
2018-05-12T02:34:47.768Z,12.26
2018-05-12T02:35:47.805Z,12.31
2018-05-12T02:36:47.855Z,12.21
2018-05-12T02:37:47.927Z,12.19
2018-05-12T02:38:47.984Z,12.23
2018-05-12T02:39:48.003Z,12.15
2018-05-12T02:40:48.052Z,12.15
2018-05-12T02:41:48.093Z,12.19
2018-05-12T02:42:48.144Z,12.09
2018-05-12T02:43:48.214Z,12.09
2018-05-12T02:44:48.243Z,12.13
2018-05-12T02:45:48.288Z,12.09
2018-05-12T02:46:48.331Z,12.09
2018-05-12T02:47:48.380Z,12.12
2018-05-12T02:48:48.463Z,11.99
2018-05-12T02:49:48.479Z,11.99
2018-05-12T02:50:48.531Z,12.12
2018-05-12T02:51:48.571Z,12.05
2018-05-12T02:52:48.623Z,11.97
2018-05-12T02:53:48.693Z,12.02
2018-05-12T02:54:48.738Z,11.97
2018-05-12T02:55:48.763Z,11.97
2018-05-12T02:56:48.813Z,11.99
2018-05-12T02:57:48.867Z,11.93
2018-05-12T02:58:48.906Z,11.96
2018-05-12T02:59:48.983Z,11.83
2018-05-12T03:00:49.003Z,11.86
2018-05-12T03:01:49.053Z,11.83
2018-05-12T03:02:49.101Z,11.82
2018-05-12T03:03:49.147Z,11.74
2018-05-12T03:04:49.228Z,11.74
2018-05-12T03:05:49.245Z,11.82
2018-05-12T03:06:49.295Z,11.74
2018-05-12T03:07:49.337Z,11.68
2018-05-12T03:08:49.384Z,11.70
2018-05-12T03:09:49.457Z,11.68
2018-05-12T03:10:49.503Z,11.68
2018-05-12T03:11:49.528Z,11.65
2018-05-12T03:12:49.578Z,11.72
2018-05-12T03:13:49.625Z,11.68
2018-05-12T03:14:49.680Z,11.57
2018-05-12T03:15:49.753Z,11.57
2018-05-12T03:16:49.767Z,11.59
2018-05-12T03:17:49.818Z,11.59
2018-05-12T03:18:49.864Z,11.56
2018-05-12T03:19:49.910Z,11.59
2018-05-12T03:20:49.987Z,11.54
2018-05-12T03:21:50.005Z,11.53
2018-05-12T03:22:50.052Z,11.56
2018-05-12T03:23:50.098Z,11.54
2018-05-12T03:24:50.149Z,11.59
2018-05-12T03:25:50.220Z,11.57
2018-05-12T03:26:50.269Z,11.57
2018-05-12T03:27:50.294Z,11.56
2018-05-12T03:28:50.340Z,11.67
2018-05-12T03:29:50.391Z,11.71
2018-05-12T03:30:50.432Z,11.70
2018-05-12T03:31:50.503Z,11.71
2018-05-12T03:32:50.528Z,11.68
2018-05-12T03:33:50.575Z,11.65
2018-05-12T03:34:50.624Z,11.65
2018-05-12T03:35:50.671Z,11.68
2018-05-12T03:36:50.745Z,11.72
2018-05-12T03:37:50.770Z,11.68
2018-05-12T03:38:50.811Z,11.68
2018-05-12T03:39:50.861Z,11.65
2018-05-12T03:40:50.910Z,11.64
2018-05-12T03:41:50.989Z,11.57
2018-05-12T03:42:51.005Z,11.61
2018-05-12T03:43:51.052Z,11.57
2018-05-12T03:44:51.102Z,11.59
2018-05-12T03:45:51.146Z,11.54
2018-05-12T03:46:51.232Z,11.54
2018-05-12T03:47:51.241Z,11.61
2018-05-12T03:48:51.290Z,11.57
2018-05-12T03:49:51.339Z,11.70
2018-05-12T03:50:51.383Z,11.59
2018-05-12T03:51:51.455Z,11.59
2018-05-12T03:52:51.502Z,11.56
2018-05-12T03:53:51.533Z,11.61
2018-05-12T03:54:51.574Z,11.57
2018-05-12T03:55:51.622Z,11.65
2018-05-12T03:56:51.671Z,11.53
2018-05-12T03:57:51.757Z,11.65
2018-05-12T03:58:51.765Z,11.57
2018-05-12T03:59:51.825Z,11.64
2018-05-12T04:00:51.862Z,11.64
2018-05-12T04:01:51.909Z,11.71
2018-05-12T04:02:51.979Z,11.68
2018-05-12T04:03:52.002Z,11.68
2018-05-12T04:04:52.050Z,11.71
2018-05-12T04:05:52.098Z,11.74
2018-05-12T04:06:52.147Z,11.68
2018-05-12T04:07:52.219Z,11.68
2018-05-12T04:08:52.238Z,11.68
2018-05-12T04:09:52.286Z,11.68
2018-05-12T04:10:52.338Z,11.68
2018-05-12T04:11:52.381Z,11.68
2018-05-12T04:12:52.464Z,11.72
2018-05-12T04:13:52.479Z,11.70
2018-05-12T04:14:52.527Z,11.65
2018-05-12T04:15:52.572Z,11.68
2018-05-12T04:16:52.619Z,11.68
2018-05-12T04:17:52.703Z,11.68
2018-05-12T04:18:52.713Z,11.68
2018-05-12T04:19:52.768Z,11.70
2018-05-12T04:20:52.813Z,11.68
2018-05-12T04:21:52.859Z,11.71
2018-05-12T04:22:52.932Z,11.74
2018-05-12T04:23:52.974Z,11.71
2018-05-12T04:24:53.001Z,11.80
2018-05-12T04:25:53.046Z,11.75
2018-05-12T04:26:53.096Z,11.72
2018-05-12T04:27:53.146Z,11.72
2018-05-12T04:28:53.212Z,11.80
2018-05-12T04:29:53.262Z,11.75
2018-05-12T04:30:53.285Z,11.71
2018-05-12T04:31:53.334Z,11.78
2018-05-12T04:32:53.380Z,11.77
2018-05-12T04:33:53.452Z,11.75
2018-05-12T04:34:53.501Z,11.72
2018-05-12T04:35:53.522Z,11.77
2018-05-12T04:36:53.571Z,11.75
2018-05-12T04:37:53.617Z,11.74
2018-05-12T04:38:53.697Z,11.75
2018-05-12T04:39:53.714Z,11.83
2018-05-12T04:40:53.761Z,11.78
2018-05-12T04:41:53.809Z,11.83
2018-05-12T04:42:53.857Z,11.82
2018-05-12T04:43:53.931Z,11.77
2018-05-12T04:44:53.953Z,11.86
2018-05-12T04:45:54.025Z,11.89
2018-05-12T04:46:54.046Z,11.86
2018-05-12T04:47:54.093Z,11.89
2018-05-12T04:48:54.140Z,11.99
2018-05-12T04:49:54.188Z,11.93
2018-05-12T04:50:54.264Z,11.94
2018-05-12T04:51:54.284Z,11.94
2018-05-12T04:52:54.333Z,11.93
2018-05-12T04:53:54.380Z,11.89
2018-05-12T04:54:54.428Z,11.89
2018-05-12T04:55:54.498Z,11.83
2018-05-12T04:56:54.525Z,11.89
2018-05-12T04:57:54.572Z,11.99
2018-05-12T04:58:54.616Z,11.99
2018-05-12T04:59:54.664Z,12.02
2018-05-12T05:00:54.751Z,12.13
2018-05-12T05:01:54.760Z,12.11
2018-05-12T05:02:54.810Z,12.09
2018-05-12T05:03:54.861Z,12.21
2018-05-12T05:04:54.906Z,12.21
2018-05-12T05:05:54.974Z,12.26
2018-05-12T05:06:55.023Z,12.24
2018-05-12T05:07:55.052Z,12.26
2018-05-12T05:08:55.101Z,12.21
2018-05-12T05:09:55.142Z,12.34
2018-05-12T05:10:55.189Z,12.39
2018-05-12T05:11:55.275Z,12.42
2018-05-12T05:12:55.285Z,12.54
2018-05-12T05:13:55.333Z,12.56
2018-05-12T05:14:55.386Z,12.64
2018-05-12T05:15:55.428Z,12.51
2018-05-12T05:16:55.513Z,12.62
2018-05-12T05:17:55.532Z,12.59
2018-05-12T05:18:55.575Z,12.63
2018-05-12T05:19:55.621Z,12.67
2018-05-12T05:20:55.669Z,12.67
2018-05-12T05:21:55.744Z,12.70
2018-05-12T05:22:55.788Z,12.74
2018-05-12T05:23:55.813Z,12.75
2018-05-12T05:24:55.862Z,12.81
2018-05-12T05:25:55.910Z,12.84
2018-05-12T05:26:55.955Z,12.81
2018-05-12T05:27:56.038Z,12.92
2018-05-12T05:28:56.052Z,12.99
2018-05-12T05:29:56.099Z,13.03
2018-05-12T05:30:56.150Z,13.03
2018-05-12T05:31:56.223Z,13.04
2018-05-12T05:32:56.426Z,13.11
2018-05-12T05:33:56.293Z,13.11
2018-05-12T05:34:56.342Z,13.25
2018-05-12T05:35:56.391Z,13.27
2018-05-12T05:36:56.437Z,13.27
2018-05-12T05:37:56.508Z,13.44
2018-05-12T05:38:56.558Z,13.47
2018-05-12T05:39:56.584Z,13.55
2018-05-12T05:40:56.630Z,13.70
2018-05-12T05:41:56.679Z,13.81
2018-05-12T05:42:56.724Z,13.89
2018-05-12T05:43:56.801Z,13.95
2018-05-12T05:44:56.825Z,14.01
2018-05-12T05:45:56.876Z,14.16
2018-05-12T05:46:56.922Z,14.27
2018-05-12T05:47:56.972Z,14.21
2018-05-12T05:48:57.052Z,14.27
2018-05-12T05:49:57.065Z,14.29
2018-05-12T05:50:57.113Z,14.39
2018-05-12T05:51:57.162Z,14.31
2018-05-12T05:52:57.209Z,14.38
2018-05-12T05:53:57.287Z,14.29
2018-05-12T05:54:57.344Z,14.28
2018-05-12T05:55:57.359Z,14.27
2018-05-12T05:56:57.402Z,14.20
2018-05-12T05:57:57.453Z,14.21
2018-05-12T05:58:57.500Z,14.27
2018-05-12T05:59:57.572Z,14.29
2018-05-12T06:00:57.624Z,14.28
2018-05-12T06:01:58.453Z,14.42
2018-05-12T06:02:57.695Z,14.37
2018-05-12T06:03:57.746Z,14.47
2018-05-12T06:04:57.825Z,14.52
2018-05-12T06:05:57.841Z,14.47
2018-05-12T06:06:57.931Z,14.53
2018-05-12T06:07:57.937Z,14.47
2018-05-12T06:08:57.986Z,14.50
2018-05-12T06:09:58.062Z,14.50
2018-05-12T06:10:58.117Z,14.46
2018-05-12T06:11:58.132Z,14.52
2018-05-12T06:12:58.181Z,14.49
2018-05-12T06:13:58.233Z,14.56
2018-05-12T06:14:58.277Z,14.60
2018-05-12T06:15:58.351Z,14.62
2018-05-12T06:16:58.375Z,14.67
2018-05-12T06:17:58.473Z,14.68
2018-05-12T06:18:58.476Z,14.78
2018-05-12T06:19:58.520Z,14.69
2018-05-12T06:20:58.596Z,14.83
2018-05-12T06:21:58.660Z,14.98
2018-05-12T06:22:58.667Z,15.01
2018-05-12T06:23:58.717Z,15.02
2018-05-12T06:24:58.775Z,14.93
2018-05-12T06:25:58.817Z,14.98
2018-05-12T06:26:58.899Z,15.05
2018-05-12T06:27:58.981Z,15.02
2018-05-12T06:28:58.961Z,15.11
2018-05-12T06:29:59.013Z,15.02
2018-05-12T06:30:59.061Z,14.99
2018-05-12T06:31:59.134Z,14.99
2018-05-12T06:32:59.163Z,14.98
2018-05-12T06:33:59.214Z,15.12
2018-05-12T06:34:59.261Z,15.12
2018-05-12T06:35:59.318Z,15.19
2018-05-12T06:36:59.379Z,15.19
2018-05-12T06:37:59.433Z,15.31
2018-05-12T06:38:59.456Z,15.35
2018-05-12T06:39:59.501Z,15.59
2018-05-12T06:40:59.553Z,15.75
2018-05-12T06:41:59.599Z,16.14
2018-05-12T06:43:00.260Z,16.63
2018-05-12T06:43:59.701Z,17.25
2018-05-12T06:44:59.759Z,18.00
2018-05-12T06:45:59.796Z,18.52
2018-05-12T06:46:59.847Z,18.76
2018-05-12T06:47:59.917Z,18.95
2018-05-12T06:48:59.946Z,19.32
2018-05-12T06:49:59.999Z,19.73
2018-05-12T06:51:00.123Z,19.73
2018-05-12T06:52:00.102Z,19.70
2018-05-12T06:53:00.170Z,19.97
2018-05-12T06:54:00.226Z,19.87
2018-05-12T06:55:00.250Z,19.90
2018-05-12T06:56:00.296Z,19.84
2018-05-12T06:57:00.347Z,19.33
2018-05-12T06:58:00.399Z,19.14
2018-05-12T06:59:00.473Z,19.02
2018-05-12T07:00:00.500Z,19.47
2018-05-12T07:01:00.551Z,19.39
2018-05-12T07:02:00.598Z,19.21
2018-05-12T07:03:00.654Z,19.29
2018-05-12T07:04:00.731Z,19.60
2018-05-12T07:05:00.753Z,19.93
2018-05-12T07:06:00.803Z,20.16
2018-05-12T07:07:00.850Z,20.76
2018-05-12T07:08:01.468Z,20.84
2018-05-12T07:09:00.977Z,21.05
2018-05-12T07:10:01.036Z,21.32
2018-05-12T07:11:01.058Z,21.61
2018-05-12T07:12:01.108Z,21.71
2018-05-12T07:13:01.164Z,21.54
2018-05-12T07:14:01.211Z,21.78
2018-05-12T07:15:01.290Z,21.81
2018-05-12T07:16:01.313Z,21.59
2018-05-12T07:17:01.361Z,22.01
2018-05-12T07:18:01.415Z,21.94
2018-05-12T07:19:01.967Z,21.88
2018-05-12T07:20:01.547Z,21.61
2018-05-12T07:21:01.570Z,22.19
2018-05-12T07:22:01.619Z,22.83
2018-05-12T07:23:01.669Z,23.05
2018-05-12T07:24:01.723Z,23.38
2018-05-12T07:25:01.806Z,23.86
2018-05-12T07:26:01.825Z,23.80
2018-05-12T07:27:01.922Z,24.05
2018-05-12T07:28:01.927Z,24.04
2018-05-12T07:29:01.990Z,23.07
2018-05-12T07:30:02.065Z,21.98
2018-05-12T07:31:02.084Z,21.63
2018-05-12T07:32:02.142Z,21.04
2018-05-12T07:33:02.191Z,20.89
2018-05-12T07:34:02.243Z,21.30
2018-05-12T07:35:02.319Z,21.36
2018-05-12T07:36:02.346Z,21.78
2018-05-12T07:37:02.396Z,21.83
2018-05-12T07:38:02.473Z,22.13
2018-05-12T07:39:02.523Z,22.04
2018-05-12T07:40:02.555Z,22.41
2018-05-12T07:41:02.629Z,22.59
2018-05-12T07:42:02.660Z,22.60
2018-05-12T07:43:02.732Z,22.27
2018-05-12T07:44:02.768Z,22.01
2018-05-12T07:45:02.820Z,22.29
2018-05-12T07:46:02.872Z,22.37
2018-05-12T07:47:02.920Z,22.16
2018-05-12T07:48:02.993Z,22.32
2018-05-12T07:49:03.024Z,22.56
2018-05-12T07:50:03.081Z,22.35
2018-05-12T07:51:03.131Z,21.85
2018-05-12T07:52:03.185Z,21.82
2018-05-12T07:53:03.256Z,22.01
2018-05-12T07:54:03.287Z,22.41
2018-05-12T07:55:03.338Z,22.99
2018-05-12T07:56:03.407Z,22.84
2018-05-12T07:57:03.531Z,22.75
2018-05-12T07:58:03.524Z,22.28
2018-05-12T07:59:03.547Z,22.06
2018-05-12T08:00:03.601Z,22.16
2018-05-12T08:01:03.652Z,22.65
2018-05-12T08:02:03.704Z,23.07
2018-05-12T08:03:03.794Z,23.57
2018-05-12T08:04:03.814Z,24.08
2018-05-12T08:05:03.867Z,24.13
2018-05-12T08:06:03.920Z,23.92
2018-05-12T08:07:03.974Z,23.94
2018-05-12T08:08:04.052Z,23.79
2018-05-12T08:09:04.078Z,23.70
2018-05-12T08:10:04.130Z,23.90
2018-05-12T08:11:04.188Z,23.67
2018-05-12T08:12:04.233Z,23.42
2018-05-12T08:13:04.321Z,22.90
2018-05-12T08:14:04.341Z,22.69
2018-05-12T08:15:04.402Z,22.34
2018-05-12T08:16:04.450Z,22.10
2018-05-12T08:17:04.502Z,22.04
2018-05-12T08:18:04.576Z,21.79
2018-05-12T08:19:04.649Z,21.66
2018-05-12T08:20:04.660Z,21.60
2018-05-12T08:21:04.714Z,21.57
2018-05-12T08:22:04.775Z,21.54
2018-05-12T08:23:04.816Z,21.63
2018-05-12T08:24:04.897Z,21.64
2018-05-12T08:25:04.925Z,21.63
2018-05-12T08:26:05.061Z,21.79
2018-05-12T08:27:05.029Z,21.85
2018-05-12T08:28:05.084Z,21.95
2018-05-12T08:29:05.791Z,22.04
2018-05-12T08:30:05.213Z,22.12
2018-05-12T08:31:05.244Z,21.79
2018-05-12T08:32:05.293Z,21.88
2018-05-12T08:33:05.347Z,21.83
2018-05-12T08:34:05.431Z,22.22
2018-05-12T08:35:05.454Z,22.17
2018-05-12T08:36:05.505Z,22.19
2018-05-12T08:37:07.265Z,21.90
2018-05-12T08:38:05.618Z,22.07
2018-05-12T08:39:05.691Z,21.88
2018-05-12T08:40:05.723Z,21.95
2018-05-12T08:41:05.767Z,21.71
2018-05-12T08:42:05.823Z,21.48
2018-05-12T08:43:05.875Z,21.56
2018-05-12T08:44:05.963Z,21.41
2018-05-12T08:45:05.979Z,21.78
2018-05-12T08:46:06.036Z,21.97
2018-05-12T08:47:06.084Z,21.78
2018-05-12T08:48:06.136Z,21.48
2018-05-12T08:49:06.222Z,21.26
2018-05-12T08:50:06.244Z,21.13
2018-05-12T08:51:06.295Z,20.96
2018-05-12T08:52:06.354Z,21.59
2018-05-12T08:53:06.405Z,21.71
2018-05-12T08:54:06.486Z,21.51
2018-05-12T08:55:06.508Z,22.02
2018-05-12T08:56:06.559Z,22.14
2018-05-12T08:57:06.615Z,22.28
2018-05-12T08:58:06.668Z,21.79
2018-05-12T08:59:06.741Z,21.98
2018-05-12T09:00:06.771Z,22.06
2018-05-12T09:01:06.830Z,22.12
2018-05-12T09:02:06.877Z,21.99
2018-05-12T09:03:06.956Z,22.09
2018-05-12T09:04:07.021Z,22.22
2018-05-12T09:05:07.046Z,22.52
2018-05-12T09:06:07.092Z,22.77
2018-05-12T09:07:07.158Z,23.40
2018-05-12T09:08:07.194Z,22.90
2018-05-12T09:09:07.281Z,22.72
2018-05-12T09:10:07.303Z,23.26
2018-05-12T09:11:07.358Z,23.76
2018-05-12T09:12:07.414Z,24.37
2018-05-12T09:13:07.466Z,24.95
2018-05-12T09:14:07.549Z,25.00
2018-05-12T09:15:07.575Z,25.17
2018-05-12T09:16:07.677Z,25.57
2018-05-12T09:17:07.679Z,25.94
2018-05-12T09:18:07.733Z,26.18
2018-05-12T09:19:07.809Z,26.20
2018-05-12T09:20:07.861Z,26.18
2018-05-12T09:21:07.894Z,26.46
2018-05-12T09:22:07.951Z,26.55
2018-05-12T09:23:08.002Z,26.62
2018-05-12T09:24:08.063Z,26.68
2018-05-12T09:25:08.186Z,26.81
2018-05-12T09:26:08.171Z,26.73
2018-05-12T09:27:08.222Z,26.64
2018-05-12T09:28:08.282Z,26.64
2018-05-12T09:29:08.336Z,26.76
2018-05-12T09:30:08.424Z,26.91
2018-05-12T09:31:08.454Z,26.87
2018-05-12T09:32:08.500Z,26.91
2018-05-12T09:33:08.558Z,26.79
2018-05-12T09:34:08.616Z,26.74
2018-05-12T09:35:08.711Z,26.89
2018-05-12T09:36:08.725Z,27.04
2018-05-12T09:37:08.793Z,26.98
2018-05-12T09:38:08.838Z,26.28
2018-05-12T09:39:08.892Z,25.52
2018-05-12T09:40:08.974Z,25.59
2018-05-12T09:41:09.028Z,25.82
2018-05-12T09:42:09.060Z,26.21
2018-05-12T09:43:09.118Z,26.17
2018-05-12T09:44:09.176Z,26.09
2018-05-12T09:45:09.233Z,25.99
2018-05-12T09:46:09.309Z,25.79
2018-05-12T09:47:09.378Z,24.98
2018-05-12T09:48:09.401Z,23.65
2018-05-12T09:49:09.460Z,23.53
2018-05-12T09:50:09.515Z,24.08
2018-05-12T09:51:09.570Z,24.34
2018-05-12T09:52:09.650Z,24.52
2018-05-12T09:53:09.681Z,24.13
2018-05-12T09:54:09.739Z,23.92
2018-05-12T09:55:09.796Z,23.75
2018-05-12T09:56:09.852Z,23.71
2018-05-12T09:57:09.930Z,24.29
2018-05-12T09:58:09.987Z,24.44
2018-05-12T09:59:10.016Z,24.76
2018-05-12T10:00:10.076Z,24.32
2018-05-12T10:01:10.127Z,24.23
2018-05-12T10:02:10.218Z,24.32
2018-05-12T10:03:10.238Z,24.22
2018-05-12T10:04:10.298Z,23.82
2018-05-12T10:05:10.349Z,23.39
2018-05-12T10:06:10.408Z,23.23
2018-05-12T10:07:10.487Z,23.50
2018-05-12T10:08:10.547Z,23.62
2018-05-12T10:09:10.574Z,23.47
2018-05-12T10:10:10.629Z,23.17
2018-05-12T10:11:10.686Z,23.17
2018-05-12T10:12:10.737Z,23.55
2018-05-12T10:13:10.834Z,23.97
2018-05-12T10:14:10.854Z,23.79
2018-05-12T10:15:10.906Z,23.76
2018-05-12T10:16:10.959Z,23.50
2018-05-12T10:17:11.017Z,23.77
2018-05-12T10:18:11.093Z,23.80
2018-05-12T10:19:11.125Z,23.38
2018-05-12T10:20:11.180Z,22.83
2018-05-12T10:21:11.238Z,22.56
2018-05-12T10:22:11.292Z,22.43
2018-05-12T10:23:11.382Z,22.60
2018-05-12T10:24:11.405Z,22.68
2018-05-12T10:25:11.457Z,23.08
2018-05-12T10:26:11.575Z,23.24
2018-05-12T10:27:11.565Z,23.14
2018-05-12T10:28:11.655Z,22.65
2018-05-12T10:29:11.675Z,23.11
2018-05-12T10:30:11.729Z,23.46
2018-05-12T10:31:11.783Z,23.58
2018-05-12T10:32:11.840Z,23.79
2018-05-12T10:33:11.920Z,23.79
2018-05-12T10:34:11.974Z,23.58
2018-05-12T10:35:12.006Z,22.89
2018-05-12T10:36:12.060Z,22.80
2018-05-12T10:37:12.113Z,22.53
2018-05-12T10:38:12.169Z,22.72
2018-05-12T10:39:12.246Z,23.09
2018-05-12T10:40:12.278Z,23.53
2018-05-12T10:41:12.333Z,24.01
2018-05-12T10:42:12.390Z,24.59
2018-05-12T10:43:12.443Z,25.27
2018-05-12T10:44:12.526Z,25.32
2018-05-12T10:45:12.572Z,24.60
2018-05-12T10:46:12.606Z,24.44
2018-05-12T10:47:12.662Z,24.19
2018-05-12T10:48:12.716Z,23.82
2018-05-12T10:49:12.803Z,23.19
2018-05-12T10:50:12.827Z,22.62
2018-05-12T10:51:12.880Z,22.53
2018-05-12T10:52:12.935Z,22.31
2018-05-12T10:53:12.993Z,22.99
2018-05-12T10:54:13.070Z,23.72
2018-05-12T10:55:13.124Z,24.02
2018-05-12T10:56:13.156Z,23.58
2018-05-12T10:57:13.211Z,23.22
2018-05-12T10:58:13.269Z,22.74
2018-05-12T10:59:13.320Z,22.59
2018-05-12T11:00:13.402Z,22.27
2018-05-12T11:01:13.431Z,22.28
2018-05-12T11:02:13.487Z,22.53
2018-05-12T11:03:13.543Z,22.59
2018-05-12T11:04:13.598Z,22.57
2018-05-12T11:05:13.683Z,22.67
2018-05-12T11:06:13.716Z,22.80
2018-05-12T11:07:13.765Z,23.07
2018-05-12T11:08:13.817Z,23.89
2018-05-12T11:09:13.871Z,24.52
2018-05-12T11:10:13.949Z,25.16
2018-05-12T11:11:14.003Z,25.54
2018-05-12T11:12:14.116Z,25.69
2018-05-12T11:13:14.088Z,25.77
2018-05-12T11:14:14.145Z,25.79
2018-05-12T11:15:14.203Z,25.67
2018-05-12T11:16:14.365Z,25.12
2018-05-12T11:17:14.321Z,24.67
2018-05-12T11:18:14.367Z,23.82
2018-05-12T11:19:14.423Z,22.90
2018-05-12T11:20:14.556Z,22.37
2018-05-12T11:21:14.558Z,22.19
2018-05-12T11:22:14.589Z,22.29
2018-05-12T11:23:14.650Z,22.32
2018-05-12T11:24:14.701Z,22.71
2018-05-12T11:25:14.756Z,22.86
2018-05-12T11:26:14.836Z,23.23
2018-05-12T11:27:14.867Z,23.58
2018-05-12T11:28:14.922Z,24.16
2018-05-12T11:29:14.980Z,24.27
2018-05-12T11:30:15.034Z,24.50
2018-05-12T11:31:15.114Z,24.60
2018-05-12T11:32:15.199Z,24.98
2018-05-12T11:33:15.201Z,25.13
2018-05-12T11:34:15.257Z,25.16
2018-05-12T11:35:15.309Z,25.02
2018-05-12T11:36:15.366Z,24.82
2018-05-12T11:37:15.446Z,24.82
2018-05-12T11:38:15.506Z,24.76
2018-05-12T11:39:15.533Z,24.50
2018-05-12T11:40:15.591Z,24.68
2018-05-12T11:41:15.648Z,23.82
2018-05-12T11:42:15.712Z,23.80
2018-05-12T11:43:15.795Z,23.82
2018-05-12T11:44:15.821Z,23.95
2018-05-12T11:45:15.871Z,23.86
2018-05-12T11:46:15.927Z,24.16
2018-05-12T11:47:15.983Z,24.23
2018-05-12T11:48:16.067Z,24.64
2018-05-12T11:49:16.128Z,25.28
2018-05-12T11:50:16.154Z,25.83
2018-05-12T11:51:16.211Z,26.20
2018-05-12T11:52:16.264Z,26.36
2018-05-12T11:53:16.322Z,26.69
2018-05-12T11:54:16.403Z,26.28
2018-05-12T11:55:16.436Z,25.93
2018-05-12T11:56:16.492Z,25.65
2018-05-12T11:57:16.549Z,25.54
2018-05-12T11:58:16.617Z,25.15
2018-05-12T11:59:16.685Z,25.00
2018-05-12T12:00:16.725Z,25.15
2018-05-12T12:01:16.776Z,25.22
2018-05-12T12:02:16.833Z,24.68
2018-05-12T12:03:16.893Z,24.27
2018-05-12T12:04:16.971Z,24.34
2018-05-12T12:05:17.015Z,23.31
2018-05-12T12:06:17.063Z,22.75
2018-05-12T12:07:17.124Z,22.57
2018-05-12T12:08:17.181Z,22.56
2018-05-12T12:09:17.265Z,22.64
2018-05-12T12:10:17.297Z,23.42
2018-05-12T12:11:17.351Z,23.86
2018-05-12T12:12:17.408Z,23.82
2018-05-12T12:13:17.461Z,23.76
2018-05-12T12:14:17.545Z,23.76
2018-05-12T12:15:17.574Z,23.90
2018-05-12T12:16:17.655Z,24.05
2018-05-12T12:17:17.688Z,24.01
2018-05-12T12:18:17.745Z,24.17
2018-05-12T12:19:17.808Z,24.20
2018-05-12T12:20:17.861Z,23.90
2018-05-12T12:21:17.940Z,23.72
2018-05-12T12:22:17.972Z,23.80
2018-05-12T12:23:18.029Z,23.98
2018-05-12T12:24:18.086Z,24.12
2018-05-12T12:25:18.143Z,24.31
2018-05-12T12:26:18.227Z,24.83
2018-05-12T12:27:18.261Z,25.22
2018-05-12T12:28:18.317Z,25.61
2018-05-12T12:29:18.371Z,25.69
2018-05-12T12:30:18.428Z,25.64
2018-05-12T12:31:18.519Z,25.93
2018-05-12T12:32:18.544Z,26.21
2018-05-12T12:33:18.659Z,26.27
2018-05-12T12:34:18.664Z,26.47
2018-05-12T12:35:18.714Z,25.44
2018-05-12T12:36:18.805Z,25.10
2018-05-12T12:37:18.835Z,25.27
2018-05-12T12:38:18.897Z,25.30
2018-05-12T12:39:18.952Z,25.56
2018-05-12T12:40:19.007Z,25.94
2018-05-12T12:41:19.098Z,25.89
2018-05-12T12:42:19.125Z,26.18
2018-05-12T12:43:19.184Z,25.61
2018-05-12T12:44:19.900Z,25.38
2018-05-12T12:45:19.304Z,25.61
2018-05-12T12:46:19.386Z,25.39
2018-05-12T12:47:19.457Z,24.60
2018-05-12T12:48:19.547Z,24.26
2018-05-12T12:49:19.551Z,24.34
2018-05-12T12:50:19.604Z,24.26
2018-05-12T12:51:19.651Z,24.32
2018-05-12T12:52:19.752Z,23.90
2018-05-12T12:53:19.770Z,24.12