createdAt,value
2022-10-20T00:03:34.535Z,98287.00
2022-10-20T00:07:35.474Z,98283.00
2022-10-20T00:11:36.612Z,98292.00
2022-10-20T00:15:37.681Z,98274.00
2022-10-20T00:19:38.743Z,98281.00
2022-10-20T00:23:40.599Z,98270.00
2022-10-20T00:27:41.928Z,98267.00
2022-10-20T00:31:43.487Z,98273.00
2022-10-20T00:35:44.865Z,98266.00
2022-10-20T00:39:45.875Z,98258.00
2022-10-20T00:44:07.191Z,98251.00
2022-10-20T00:48:14.348Z,98240.00
2022-10-20T00:52:19.111Z,98233.00
2022-10-20T00:56:20.567Z,98231.00
2022-10-20T01:00:21.520Z,98234.00
2022-10-20T01:04:23.443Z,98214.00
2022-10-20T01:08:24.668Z,98208.00
2022-10-20T01:12:35.441Z,98197.00
2022-10-20T01:16:40.308Z,98202.00
2022-10-20T01:21:04.926Z,98196.00
2022-10-20T01:25:12.538Z,98191.00
2022-10-20T01:29:25.994Z,98192.00
2022-10-20T01:33:43.184Z,98182.00
2022-10-20T01:37:54.067Z,98192.00
2022-10-20T01:42:02.015Z,98189.00
2022-10-20T01:46:04.745Z,98190.00
2022-10-20T01:50:07.849Z,98181.00
2022-10-20T01:54:24.353Z,98165.00
2022-10-20T01:58:44.384Z,98165.00
2022-10-20T02:03:05.743Z,98161.00
2022-10-20T02:07:16.206Z,98158.00
2022-10-20T02:11:47.826Z,98156.00
2022-10-20T02:15:52.594Z,98150.00
2022-10-20T02:19:54.937Z,98147.00
2022-10-20T02:24:00.912Z,98146.00
2022-10-20T02:28:03.569Z,98145.00
2022-10-20T02:32:05.699Z,98138.00
2022-10-20T02:36:10.566Z,98129.00
2022-10-20T02:40:12.908Z,98132.00
2022-10-20T02:44:13.849Z,98121.00
2022-10-20T02:48:14.889Z,98121.00
2022-10-20T02:52:15.847Z,98118.00
2022-10-20T02:56:16.724Z,98108.00
2022-10-20T03:00:17.691Z,98115.00
2022-10-20T03:04:19.159Z,98113.00
2022-10-20T03:08:20.825Z,98113.00
2022-10-20T03:12:21.966Z,98111.00
2022-10-20T03:16:23.247Z,98117.00
2022-10-20T03:20:24.193Z,98118.00
2022-10-20T03:24:25.138Z,98106.00
2022-10-20T03:28:26.062Z,98122.00
2022-10-20T03:32:26.962Z,98113.00
2022-10-20T03:36:28.008Z,98094.00
2022-10-20T03:40:29.053Z,98090.00
2022-10-20T03:44:30.008Z,98084.00
2022-10-20T03:48:30.952Z,98077.00
2022-10-20T03:52:31.818Z,98078.00
2022-10-20T03:56:32.909Z,98069.00
2022-10-20T04:00:33.770Z,98079.00
2022-10-20T04:04:34.720Z,98082.00
2022-10-20T04:08:35.721Z,98080.00
2022-10-20T04:12:37.033Z,98080.00
2022-10-20T04:16:38.396Z,98060.00
2022-10-20T04:20:42.079Z,98059.00
2022-10-20T04:24:42.229Z,98049.00
2022-10-20T04:28:43.573Z,98039.00
2022-10-20T04:32:44.497Z,98037.00
2022-10-20T04:36:45.394Z,98041.00
2022-10-20T04:40:50.138Z,98028.00
2022-10-20T04:44:51.137Z,98022.00
2022-10-20T04:48:53.356Z,98017.00
2022-10-20T04:52:54.397Z,98001.00
2022-10-20T04:56:55.942Z,97996.00
2022-10-20T05:01:03.095Z,98001.00
2022-10-20T05:05:04.673Z,98001.00
2022-10-20T05:09:06.950Z,97973.00
2022-10-20T05:13:07.979Z,97968.00
2022-10-20T05:17:10.062Z,97967.00
2022-10-20T05:21:14.019Z,97949.00
2022-10-20T05:25:35.619Z,97946.00
2022-10-20T05:29:18.134Z,97945.00
2022-10-20T05:33:19.261Z,97934.00
2022-10-20T05:37:23.158Z,97929.00
2022-10-20T05:41:28.610Z,97934.00
2022-10-20T05:45:29.660Z,97930.00
2022-10-20T05:49:30.927Z,97933.00
2022-10-20T05:53:31.948Z,97931.00
2022-10-20T05:57:32.943Z,97930.00
2022-10-20T06:01:49.407Z,97925.00
2022-10-20T06:05:54.548Z,97913.00
2022-10-20T06:09:55.588Z,97920.00
2022-10-20T06:13:56.635Z,97934.00
2022-10-20T06:17:57.725Z,97933.00
2022-10-20T06:22:03.836Z,97947.00
2022-10-20T06:26:05.481Z,97944.00
2022-10-20T06:30:07.970Z,97942.00
2022-10-20T06:34:13.264Z,97945.00
2022-10-20T06:38:14.216Z,97950.00
2022-10-20T06:42:15.352Z,97963.00
2022-10-20T06:46:17.777Z,97788.00
2022-10-20T06:50:19.157Z,97964.00
2022-10-20T06:54:20.376Z,97954.00
2022-10-20T06:58:21.412Z,97968.00
2022-10-20T07:02:22.294Z,97971.00
2022-10-20T07:06:27.732Z,97973.00
2022-10-20T07:10:28.583Z,97968.00
2022-10-20T07:14:32.339Z,97969.00
2022-10-20T07:18:33.207Z,97977.00
2022-10-20T07:22:36.831Z,97999.00
2022-10-20T07:26:40.131Z,97986.00
2022-10-20T07:30:42.092Z,97967.00
2022-10-20T07:34:43.120Z,97975.00
2022-10-20T07:38:44.855Z,97986.00
2022-10-20T07:42:45.829Z,97988.00
2022-10-20T07:46:46.962Z,97991.00
2022-10-20T07:50:48.528Z,97985.00
2022-10-20T07:54:49.921Z,97976.00
2022-10-20T07:58:51.036Z,97968.00
2022-10-20T08:02:52.498Z,97970.00
2022-10-20T08:06:54.601Z,97972.00
2022-10-20T08:10:57.636Z,97954.00
2022-10-20T08:14:59.306Z,97976.00
2022-10-20T08:19:07.600Z,97970.00
2022-10-20T08:23:08.853Z,97975.00
2022-10-20T08:27:10.647Z,97960.00
2022-10-20T08:31:11.734Z,97961.00
2022-10-20T08:35:12.877Z,97951.00
2022-10-20T08:39:16.403Z,97960.00
2022-10-20T08:43:19.262Z,97938.00
2022-10-20T08:47:30.742Z,97941.00
2022-10-20T08:51:33.906Z,97934.00
2022-10-20T08:55:34.866Z,97936.00
2022-10-20T08:59:39.824Z,97939.00
2022-10-20T09:03:42.180Z,97938.00
2022-10-20T09:07:44.751Z,97980.00
2022-10-20T09:11:47.834Z,97931.00
2022-10-20T09:15:52.639Z,97947.00
2022-10-20T09:19:57.321Z,97928.00
2022-10-20T09:24:04.974Z,97913.00
2022-10-20T09:28:09.802Z,97941.00
2022-10-20T09:32:45.639Z,97928.00
2022-10-20T09:36:29.700Z,97934.00
2022-10-20T09:40:31.576Z,97919.00
2022-10-20T09:44:36.598Z,97916.00
2022-10-20T09:48:40.393Z,97915.00
2022-10-20T09:52:46.182Z,97927.00
2022-10-20T09:56:49.213Z,97933.00
2022-10-20T10:01:00.357Z,97938.00
2022-10-20T10:05:18.979Z,97935.00
2022-10-20T10:09:37.279Z,97946.00
2022-10-20T10:13:42.259Z,97933.00
2022-10-20T10:17:43.865Z,97925.00
2022-10-20T10:21:48.900Z,97931.00
2022-10-20T10:25:51.395Z,97936.00
2022-10-20T10:29:54.109Z,97932.00
2022-10-20T10:34:14.684Z,97930.00
2022-10-20T10:38:15.896Z,97928.00
2022-10-20T10:42:32.494Z,97924.00
2022-10-20T10:46:36.363Z,97921.00
2022-10-20T10:50:59.463Z,97911.00
2022-10-20T10:55:04.415Z,97901.00
2022-10-20T10:59:27.004Z,97892.00
2022-10-20T11:03:39.833Z,97896.00
2022-10-20T11:08:15.588Z,97884.00
2022-10-20T11:12:43.616Z,97879.00
2022-10-20T11:16:48.979Z,97865.00
2022-10-20T11:21:11.463Z,97864.00
2022-10-20T11:25:39.534Z,97839.00
2022-10-20T11:30:00.726Z,97840.00
2022-10-20T11:34:08.550Z,97846.00
2022-10-20T11:38:16.204Z,97821.00
2022-10-20T11:42:49.637Z,97838.00
2022-10-20T11:47:09.913Z,97847.00
2022-10-20T11:51:27.067Z,97866.00
2022-10-20T11:55:43.375Z,97854.00
2022-10-20T11:59:54.251Z,97860.00
2022-10-20T12:04:05.540Z,97854.00
2022-10-20T12:08:36.158Z,97859.00
2022-10-20T12:12:37.244Z,97882.00
2022-10-20T12:16:54.283Z,97877.00
2022-10-20T12:21:02.070Z,97870.00
2022-10-20T12:25:07.003Z,97867.00
2022-10-20T12:29:31.406Z,97867.00
2022-10-20T12:33:51.331Z,97845.00
2022-10-20T12:37:58.012Z,97846.00
2022-10-20T12:42:05.067Z,97836.00
2022-10-20T12:46:14.393Z,97840.00
2022-10-20T12:50:33.969Z,97829.00
2022-10-20T12:54:39.118Z,97818.00
2022-10-20T12:59:03.804Z,97760.00
2022-10-20T13:03:09.398Z,97869.00
2022-10-20T13:07:11.839Z,97846.00
2022-10-20T13:11:38.232Z,97836.00
2022-10-20T13:15:47.113Z,97827.00
2022-10-20T13:20:01.337Z,97819.00
2022-10-20T13:24:08.374Z,97821.00
2022-10-20T13:28:17.884Z,97834.00
2022-10-20T13:32:35.912Z,97820.00
2022-10-20T13:36:51.553Z,97815.00
2022-10-20T13:41:05.511Z,97804.00
2022-10-20T13:45:13.711Z,97769.00
2022-10-20T13:49:21.916Z,97792.00
2022-10-20T13:53:30.318Z,97782.00
2022-10-20T13:57:36.635Z,97777.00
2022-10-20T14:01:38.085Z,97776.00
2022-10-20T14:05:39.354Z,97795.00
2022-10-20T14:09:45.326Z,97781.00
2022-10-20T14:13:44.531Z,97786.00
2022-10-20T14:18:02.817Z,97794.00
2022-10-20T14:22:16.587Z,97799.00
2022-10-20T14:26:20.869Z,97802.00
2022-10-20T14:30:23.358Z,97797.00
2022-10-20T14:34:30.942Z,97797.00
2022-10-20T14:38:37.311Z,97799.00
2022-10-20T14:42:42.412Z,97797.00
2022-10-20T14:46:48.402Z,97808.00
2022-10-20T14:50:49.815Z,97799.00
2022-10-20T14:54:51.851Z,97801.00
2022-10-20T14:58:59.304Z,97807.00
2022-10-20T15:03:05.224Z,97806.00
2022-10-20T15:07:13.140Z,97801.00
2022-10-20T15:11:23.907Z,97794.00
2022-10-20T15:15:27.124Z,97791.00
2022-10-20T15:19:34.319Z,97786.00
2022-10-20T15:23:35.264Z,97786.00
2022-10-20T15:27:39.707Z,97774.00
2022-10-20T15:31:42.431Z,97765.00
2022-10-20T15:35:46.958Z,97755.00
2022-10-20T15:39:47.922Z,97745.00
2022-10-20T15:43:49.382Z,97730.00
2022-10-20T15:47:50.485Z,97727.00
2022-10-20T15:51:51.717Z,97704.00
2022-10-20T15:55:52.659Z,97710.00
2022-10-20T15:59:53.838Z,97714.00
2022-10-20T16:03:55.371Z,97737.00
2022-10-20T16:07:56.712Z,97729.00
2022-10-20T16:11:57.823Z,97716.00
2022-10-20T16:15:59.917Z,97709.00
2022-10-20T16:20:01.455Z,97710.00
2022-10-20T16:24:03.145Z,97700.00
2022-10-20T16:28:04.172Z,97696.00
2022-10-20T16:32:05.280Z,97683.00
2022-10-20T16:36:09.017Z,97683.00
2022-10-20T16:40:10.291Z,97675.00
2022-10-20T16:44:12.024Z,97675.00
2022-10-20T16:48:13.053Z,97714.00
2022-10-20T16:52:14.229Z,97669.00
2022-10-20T16:56:18.360Z,97667.00
2022-10-20T17:00:18.650Z,97651.00
2022-10-20T17:04:22.100Z,97657.00
2022-10-20T17:08:23.387Z,97666.00
2022-10-20T17:12:24.619Z,97666.00
2022-10-20T17:16:29.437Z,97680.00
2022-10-20T17:20:30.672Z,97685.00
2022-10-20T17:24:31.803Z,97684.00
2022-10-20T17:28:35.665Z,97686.00
2022-10-20T17:32:36.755Z,97692.00
2022-10-20T17:36:38.049Z,97702.00
2022-10-20T17:40:40.351Z,97701.00
2022-10-20T17:44:42.086Z,97710.00
2022-10-20T17:48:43.769Z,97707.00
2022-10-20T17:52:45.618Z,97706.00
2022-10-20T17:56:51.116Z,97695.00
2022-10-20T18:00:56.554Z,97689.00
2022-10-20T18:04:55.838Z,97678.00
2022-10-20T18:08:59.513Z,97648.00
2022-10-20T18:13:00.819Z,97691.00
2022-10-20T18:17:02.301Z,97697.00
2022-10-20T18:21:05.504Z,97696.00
2022-10-20T18:25:07.721Z,97687.00
2022-10-20T18:29:10.526Z,97674.00
2022-10-20T18:33:11.684Z,97680.00
2022-10-20T18:37:15.507Z,97670.00
2022-10-20T18:41:19.391Z,97664.00
2022-10-20T18:45:23.732Z,97658.00
2022-10-20T18:49:23.763Z,97664.00
2022-10-20T18:53:27.452Z,97639.00
2022-10-20T18:57:32.330Z,97673.00
2022-10-20T19:01:36.153Z,97673.00
2022-10-20T19:05:38.205Z,97676.00
2022-10-20T19:09:39.377Z,97679.00
2022-10-20T19:13:40.433Z,97663.00
2022-10-20T19:17:41.497Z,97658.00
2022-10-20T19:21:43.397Z,97633.00
2022-10-20T19:25:44.604Z,97649.00
2022-10-20T19:29:45.867Z,97629.00
2022-10-20T19:33:49.507Z,97624.00
2022-10-20T19:37:51.011Z,97641.00
2022-10-20T19:41:55.176Z,97647.00
2022-10-20T19:45:58.544Z,97654.00
2022-10-20T19:49:59.559Z,97642.00
2022-10-20T19:54:01.028Z,97642.00
2022-10-20T19:58:02.633Z,97640.00
2022-10-20T20:02:04.031Z,97630.00
2022-10-20T20:06:08.926Z,97623.00
2022-10-20T20:10:10.117Z,97627.00
2022-10-20T20:14:18.978Z,97624.00
2022-10-20T20:18:20.683Z,97620.00
2022-10-20T20:22:21.803Z,97597.00
2022-10-20T20:26:23.478Z,97599.00
2022-10-20T20:30:24.381Z,97590.00
2022-10-20T20:34:25.451Z,97596.00
2022-10-20T20:38:27.128Z,97577.00
2022-10-20T20:42:28.120Z,97582.00
2022-10-20T20:46:30.863Z,97601.00
2022-10-20T20:50:32.581Z,97615.00
2022-10-20T20:54:33.595Z,97632.00
2022-10-20T20:58:34.990Z,97632.00
2022-10-20T21:02:36.046Z,97608.00
2022-10-20T21:07:00.766Z,97619.00
2022-10-20T21:10:41.950Z,97613.00
2022-10-20T21:14:43.113Z,97608.00
2022-10-20T21:18:47.492Z,97595.00
2022-10-20T21:22:48.632Z,97592.00
2022-10-20T21:26:51.012Z,97596.00
2022-10-20T21:30:52.068Z,97597.00
2022-10-20T21:34:54.574Z,97591.00
2022-10-20T21:38:55.740Z,97594.00
2022-10-20T21:42:56.696Z,97584.00
2022-10-20T21:46:57.697Z,97609.00
2022-10-20T21:50:58.893Z,97594.00
2022-10-20T21:54:59.833Z,97594.00
2022-10-20T21:59:00.833Z,97596.00
2022-10-20T22:03:02.003Z,97594.00
2022-10-20T22:07:03.014Z,97584.00
2022-10-20T22:11:06.414Z,97572.00
2022-10-20T22:15:08.011Z,97574.00
2022-10-20T22:19:12.836Z,97586.00
2022-10-20T22:23:14.600Z,97579.00
2022-10-20T22:27:25.348Z,97584.00
2022-10-20T22:31:18.777Z,97570.00
2022-10-20T22:35:19.958Z,97574.00
2022-10-20T22:39:20.906Z,97581.00
2022-10-20T22:43:21.769Z,97584.00
2022-10-20T22:47:22.844Z,97580.00
2022-10-20T22:51:23.896Z,97570.00
2022-10-20T22:55:24.948Z,97574.00
2022-10-20T22:59:26.113Z,97569.00
2022-10-20T23:03:27.046Z,97552.00
2022-10-20T23:07:28.016Z,97546.00
2022-10-20T23:11:29.409Z,97550.00
2022-10-20T23:15:30.257Z,97544.00
2022-10-20T23:19:31.306Z,97550.00
2022-10-20T23:23:35.799Z,97544.00
2022-10-20T23:27:37.077Z,97411.00
2022-10-20T23:31:38.870Z,97548.00
2022-10-20T23:35:40.061Z,97544.00
2022-10-20T23:39:40.946Z,97540.00
2022-10-20T23:43:42.254Z,97540.00
2022-10-20T23:47:43.187Z,97545.00
2022-10-20T23:51:44.877Z,97545.00
2022-10-20T23:55:46.348Z,97545.00
2022-10-20T23:59:47.228Z,97557.00
