createdAt,value
2022-12-18T00:01:18.003Z,21.72
2022-12-18T00:03:46.050Z,21.72
2022-12-18T00:06:15.715Z,21.72
2022-12-18T00:08:43.416Z,21.72
2022-12-18T00:11:12.237Z,21.71
2022-12-18T00:13:40.387Z,21.71
2022-12-18T00:16:09.761Z,21.70
2022-12-18T00:18:37.687Z,21.71
2022-12-18T00:21:06.067Z,21.69
2022-12-18T00:23:35.833Z,21.70
2022-12-18T00:26:03.925Z,21.69
2022-12-18T00:28:31.629Z,21.69
2022-12-18T00:31:02.165Z,21.69
2022-12-18T00:33:29.888Z,21.69
2022-12-18T00:35:59.747Z,21.70
2022-12-18T00:38:27.404Z,21.68
2022-12-18T00:40:56.474Z,21.68
2022-12-18T00:43:23.121Z,21.68
2022-12-18T00:45:51.258Z,21.68
2022-12-18T00:48:18.944Z,21.68
2022-12-18T00:50:46.634Z,21.70
2022-12-18T00:53:14.635Z,21.69
2022-12-18T00:55:42.286Z,21.69
2022-12-18T00:58:11.520Z,21.69
2022-12-18T01:00:39.340Z,21.70
2022-12-18T01:03:07.233Z,21.69
2022-12-18T01:05:47.257Z,21.70
2022-12-18T01:08:14.952Z,21.70
2022-12-18T01:10:42.573Z,21.70
2022-12-18T01:13:11.648Z,21.70
2022-12-18T01:15:39.274Z,21.70
2022-12-18T01:18:06.948Z,21.70
2022-12-18T01:20:34.629Z,21.69
2022-12-18T01:23:02.288Z,21.68
2022-12-18T01:25:29.912Z,21.69
2022-12-18T01:27:58.044Z,21.69
2022-12-18T01:30:27.392Z,21.68
2022-12-18T01:32:55.120Z,21.68
2022-12-18T01:35:22.717Z,21.67
2022-12-18T01:37:50.361Z,21.67
2022-12-18T01:40:17.966Z,21.66
2022-12-18T01:42:45.655Z,21.68
2022-12-18T01:45:30.327Z,21.65
2022-12-18T01:47:58.397Z,21.66
2022-12-18T01:50:26.889Z,21.66
2022-12-18T01:52:55.354Z,21.65
2022-12-18T01:55:25.046Z,21.66
2022-12-18T01:57:53.247Z,21.65
2022-12-18T02:00:21.388Z,21.65
2022-12-18T02:02:50.777Z,21.67
2022-12-18T02:05:19.135Z,21.67
2022-12-18T02:07:49.019Z,21.66
2022-12-18T02:10:17.777Z,21.67
2022-12-18T02:12:47.032Z,21.67
2022-12-18T02:15:15.354Z,21.68
2022-12-18T02:17:44.581Z,21.67
2022-12-18T02:20:16.126Z,21.66
2022-12-18T02:22:46.453Z,21.67
2022-12-18T02:25:15.837Z,21.66
2022-12-18T02:27:44.961Z,21.66
2022-12-18T02:30:12.605Z,21.66
2022-12-18T02:32:41.511Z,21.65
2022-12-18T02:35:15.173Z,21.66
2022-12-18T02:37:44.386Z,21.65
2022-12-18T02:40:12.159Z,21.65
2022-12-18T02:42:39.750Z,21.65
2022-12-18T02:45:09.295Z,21.65
2022-12-18T02:47:39.060Z,21.65
2022-12-18T02:50:08.749Z,21.65
2022-12-18T02:52:37.696Z,21.65
2022-12-18T02:55:09.950Z,21.64
2022-12-18T02:57:38.937Z,21.63
2022-12-18T03:00:07.887Z,21.64
2022-12-18T03:02:38.808Z,21.65
2022-12-18T03:05:07.654Z,21.65
2022-12-18T03:07:37.019Z,21.65
2022-12-18T03:10:04.870Z,21.66
2022-12-18T03:12:33.033Z,21.65
2022-12-18T03:15:01.594Z,21.66
2022-12-18T03:17:29.595Z,21.66
2022-12-18T03:19:59.065Z,21.66
2022-12-18T03:22:26.710Z,21.67
2022-12-18T03:24:54.343Z,21.67
2022-12-18T03:27:22.210Z,21.66
2022-12-18T03:29:50.130Z,21.65
2022-12-18T03:32:18.458Z,21.65
2022-12-18T03:34:46.209Z,21.65
2022-12-18T03:37:15.237Z,21.65
2022-12-18T03:39:42.871Z,21.65
2022-12-18T03:42:11.915Z,21.64
2022-12-18T03:44:42.214Z,21.63
2022-12-18T03:47:10.180Z,21.64
2022-12-18T03:49:38.431Z,21.64
2022-12-18T03:52:06.999Z,21.64
2022-12-18T03:54:35.981Z,21.63
2022-12-18T03:57:05.142Z,21.63
2022-12-18T03:59:32.765Z,21.64
2022-12-18T04:02:00.567Z,21.65
2022-12-18T04:04:28.389Z,21.63
2022-12-18T04:06:56.125Z,21.63
2022-12-18T04:09:23.787Z,21.63
2022-12-18T04:11:52.768Z,21.63
2022-12-18T04:14:20.379Z,21.63
2022-12-18T04:16:47.957Z,21.64
2022-12-18T04:19:15.647Z,21.65
2022-12-18T04:21:43.385Z,21.65
2022-12-18T04:24:13.334Z,21.65
2022-12-18T04:26:41.042Z,21.65
2022-12-18T04:29:10.015Z,21.66
2022-12-18T04:31:37.731Z,21.65
2022-12-18T04:34:05.430Z,21.66
2022-12-18T04:36:33.050Z,21.65
2022-12-18T04:39:00.616Z,21.64
2022-12-18T04:41:28.232Z,21.64
2022-12-18T04:43:55.872Z,21.65
2022-12-18T04:46:25.036Z,21.64
2022-12-18T04:48:52.661Z,21.63
2022-12-18T04:51:26.157Z,21.62
2022-12-18T04:53:54.476Z,21.63
2022-12-18T04:56:22.163Z,21.62
2022-12-18T04:58:49.802Z,21.63
2022-12-18T05:01:18.049Z,21.61
2022-12-18T05:03:47.242Z,21.61
2022-12-18T05:06:14.906Z,21.61
2022-12-18T05:08:42.577Z,21.60
2022-12-18T05:11:10.830Z,21.61
2022-12-18T05:13:39.241Z,21.60
2022-12-18T05:16:07.804Z,21.60
2022-12-18T05:18:35.524Z,21.61
2022-12-18T05:21:04.492Z,21.60
2022-12-18T05:23:32.222Z,21.60
2022-12-18T05:26:00.947Z,21.60
2022-12-18T05:28:29.192Z,21.59
2022-12-18T05:30:57.268Z,21.59
2022-12-18T05:33:25.316Z,21.57
2022-12-18T05:35:53.058Z,21.58
2022-12-18T05:38:22.072Z,21.59
2022-12-18T05:40:49.665Z,21.59
2022-12-18T05:43:21.143Z,21.58
2022-12-18T05:45:49.516Z,21.56
2022-12-18T05:48:17.229Z,21.55
2022-12-18T05:50:46.550Z,21.56
2022-12-18T05:53:14.491Z,21.55
2022-12-18T05:55:43.812Z,21.55
2022-12-18T05:58:11.689Z,21.56
2022-12-18T06:00:40.821Z,21.56
2022-12-18T06:03:08.633Z,21.57
2022-12-18T06:05:36.818Z,21.56
2022-12-18T06:08:04.696Z,21.58
2022-12-18T06:10:32.390Z,21.59
2022-12-18T06:13:01.463Z,21.59
2022-12-18T06:15:30.422Z,21.60
2022-12-18T06:17:58.175Z,21.61
2022-12-18T06:20:30.433Z,21.61
2022-12-18T06:23:00.856Z,21.62
2022-12-18T06:25:28.463Z,21.63
2022-12-18T06:27:56.080Z,21.62
2022-12-18T06:30:25.121Z,21.63
2022-12-18T06:32:56.549Z,21.63
2022-12-18T06:35:24.516Z,21.65
2022-12-18T06:37:52.317Z,21.65
2022-12-18T06:40:20.175Z,21.65
2022-12-18T06:42:47.846Z,21.66
2022-12-18T06:45:15.658Z,21.67
2022-12-18T06:47:44.754Z,21.67
2022-12-18T06:50:12.394Z,21.68
2022-12-18T06:52:40.630Z,21.68
2022-12-18T06:55:09.046Z,21.68
2022-12-18T06:57:36.653Z,21.69
2022-12-18T07:00:04.684Z,21.68
2022-12-18T07:02:32.455Z,21.68
2022-12-18T07:05:04.820Z,21.69
2022-12-18T07:07:35.444Z,21.69
2022-12-18T07:10:03.112Z,21.70
2022-12-18T07:12:30.734Z,21.70
2022-12-18T07:14:58.456Z,21.71
2022-12-18T07:17:26.059Z,21.71
2022-12-18T07:19:53.732Z,21.70
2022-12-18T07:22:22.778Z,21.71
2022-12-18T07:24:50.459Z,21.72
2022-12-18T07:27:18.143Z,21.72
2022-12-18T07:29:45.785Z,21.72
2022-12-18T07:32:13.408Z,21.74
2022-12-18T07:34:41.882Z,21.74
2022-12-18T07:37:09.570Z,21.77
2022-12-18T07:39:38.643Z,21.78
2022-12-18T07:42:23.717Z,21.81
2022-12-18T07:44:52.452Z,21.81
2022-12-18T07:47:20.092Z,21.83
2022-12-18T07:49:47.844Z,21.84
2022-12-18T07:52:15.461Z,21.84
2022-12-18T07:54:44.814Z,21.85
2022-12-18T07:57:33.709Z,21.85
2022-12-18T08:00:00.304Z,21.86
2022-12-18T08:02:28.024Z,21.86
2022-12-18T08:04:55.696Z,21.88
2022-12-18T08:07:23.372Z,21.88
2022-12-18T08:09:52.388Z,21.88
2022-12-18T08:12:19.982Z,21.89
2022-12-18T08:14:47.682Z,21.88
2022-12-18T08:17:15.312Z,21.89
2022-12-18T08:19:42.978Z,21.88
2022-12-18T08:22:10.634Z,21.90
2022-12-18T08:24:38.316Z,21.92
2022-12-18T08:27:28.495Z,21.92
2022-12-18T08:29:57.341Z,21.96
2022-12-18T08:32:25.077Z,21.97
2022-12-18T08:34:53.308Z,21.98
2022-12-18T08:37:20.964Z,22.00
2022-12-18T08:39:48.820Z,22.01
2022-12-18T08:42:35.243Z,22.02
2022-12-18T08:45:03.551Z,22.02
2022-12-18T08:47:31.257Z,22.03
2022-12-18T08:49:59.677Z,22.04
2022-12-18T08:52:29.275Z,22.05
2022-12-18T08:54:56.910Z,22.06
2022-12-18T08:57:26.399Z,22.08
2022-12-18T08:59:54.098Z,22.10
2022-12-18T09:02:22.335Z,22.11
2022-12-18T09:04:55.438Z,22.11
2022-12-18T09:07:25.224Z,22.11
2022-12-18T09:09:52.906Z,22.12
2022-12-18T09:12:20.997Z,22.10
2022-12-18T09:14:50.045Z,22.10
2022-12-18T09:17:18.385Z,22.13
2022-12-18T09:19:46.139Z,22.11
2022-12-18T09:22:14.844Z,22.13
2022-12-18T09:24:42.485Z,22.14
2022-12-18T09:27:10.877Z,22.15
2022-12-18T09:29:38.540Z,22.14
2022-12-18T09:32:08.455Z,22.17
2022-12-18T09:34:36.712Z,22.20
2022-12-18T09:37:05.035Z,22.19
2022-12-18T09:39:32.641Z,22.18
2022-12-18T09:42:00.959Z,22.18
2022-12-18T09:44:29.315Z,22.20
2022-12-18T09:47:01.239Z,22.22
2022-12-18T09:49:32.024Z,22.24
2022-12-18T09:52:00.828Z,22.25
2022-12-18T09:54:29.003Z,22.25
2022-12-18T09:56:56.921Z,22.23
2022-12-18T09:59:26.480Z,22.23
2022-12-18T10:01:54.260Z,22.21
2022-12-18T10:04:22.737Z,22.21
2022-12-18T10:06:54.349Z,22.19
2022-12-18T10:09:26.799Z,22.18
2022-12-18T10:11:56.354Z,22.19
2022-12-18T10:14:26.209Z,22.17
2022-12-18T10:16:56.003Z,22.16
2022-12-18T10:19:28.133Z,22.16
2022-12-18T10:21:59.891Z,22.14
2022-12-18T10:24:30.215Z,22.13
2022-12-18T10:26:58.368Z,22.13
2022-12-18T10:29:28.298Z,22.12
2022-12-18T10:31:55.998Z,22.11
2022-12-18T10:34:26.337Z,22.11
2022-12-18T10:36:54.769Z,22.11
2022-12-18T10:39:25.233Z,22.10
2022-12-18T10:41:52.968Z,22.09
2022-12-18T10:44:21.884Z,22.09
2022-12-18T10:46:50.406Z,22.10
2022-12-18T10:49:22.178Z,22.10
2022-12-18T10:51:49.823Z,22.09
2022-12-18T10:54:18.675Z,22.10
2022-12-18T10:56:47.844Z,22.09
2022-12-18T10:59:16.574Z,22.08
2022-12-18T11:01:48.331Z,22.09
2022-12-18T11:04:18.820Z,22.05
2022-12-18T11:06:54.517Z,22.06
2022-12-18T11:09:23.793Z,22.05
2022-12-18T11:11:53.355Z,22.05
2022-12-18T11:14:22.244Z,22.04
2022-12-18T11:19:38.648Z,22.04
2022-12-18T11:22:20.215Z,22.03
2022-12-18T11:25:22.545Z,22.03
2022-12-18T11:27:42.869Z,22.04
2022-12-18T11:30:12.312Z,22.06
2022-12-18T11:32:40.810Z,22.06
2022-12-18T11:35:13.745Z,22.10
2022-12-18T11:37:41.554Z,22.14
2022-12-18T11:40:11.568Z,22.17
2022-12-18T11:42:41.406Z,22.21
2022-12-18T11:45:26.099Z,22.24
2022-12-18T11:47:55.451Z,22.27
2022-12-18T11:50:24.239Z,22.28
2022-12-18T11:52:57.321Z,22.28
2022-12-18T11:55:28.648Z,22.31
2022-12-18T11:57:57.958Z,22.28
2022-12-18T12:00:27.001Z,22.29
2022-12-18T12:03:19.577Z,22.30
2022-12-18T12:08:41.253Z,22.31
2022-12-18T12:11:09.897Z,22.31
2022-12-18T12:13:42.132Z,22.32
2022-12-18T12:16:14.966Z,22.31
2022-12-18T12:18:48.949Z,22.29
2022-12-18T12:21:19.148Z,22.29
2022-12-18T12:23:48.935Z,22.26
2022-12-18T12:26:19.651Z,22.27
2022-12-18T12:28:52.727Z,22.29
2022-12-18T12:31:23.268Z,22.30
2022-12-18T12:33:53.582Z,22.31
2022-12-18T12:36:23.183Z,22.30
2022-12-18T12:38:52.862Z,22.29
2022-12-18T12:41:38.589Z,22.28
2022-12-18T12:44:07.436Z,22.27
2022-12-18T12:46:37.698Z,22.25
2022-12-18T12:49:06.430Z,22.26
2022-12-18T12:51:35.215Z,22.25
2022-12-18T12:54:03.803Z,22.25
2022-12-18T12:56:33.862Z,22.24
2022-12-18T12:59:03.543Z,22.24
2022-12-18T13:01:35.675Z,22.24
2022-12-18T13:04:08.108Z,22.23
2022-12-18T13:06:44.555Z,22.23
2022-12-18T13:09:12.615Z,22.23
2022-12-18T13:12:00.528Z,22.21
2022-12-18T13:14:32.095Z,22.21
2022-12-18T13:17:29.842Z,22.20
2022-12-18T13:20:15.590Z,22.19
2022-12-18T13:22:46.222Z,22.18
2022-12-18T13:25:33.257Z,22.16
2022-12-18T13:28:15.406Z,22.16
2022-12-18T13:30:43.635Z,22.14
2022-12-18T13:33:35.989Z,22.13
2022-12-18T13:36:10.944Z,22.13
2022-12-18T13:38:39.472Z,22.12
2022-12-18T13:41:22.905Z,22.11
2022-12-18T13:43:52.390Z,22.10
2022-12-18T13:46:23.724Z,22.09
2022-12-18T13:48:53.288Z,22.08
2022-12-18T13:51:41.612Z,22.08
2022-12-18T13:54:17.396Z,22.07
2022-12-18T13:56:45.229Z,22.08
2022-12-18T13:59:17.387Z,22.08
2022-12-18T14:01:49.963Z,22.08
2022-12-18T14:04:23.438Z,22.06
2022-12-18T14:06:53.705Z,22.05
2022-12-18T14:09:26.761Z,22.06
2022-12-18T14:12:16.336Z,22.05
2022-12-18T14:14:45.320Z,22.06
2022-12-18T14:17:14.946Z,22.05
2022-12-18T14:19:45.362Z,22.05
2022-12-18T14:22:21.120Z,22.04
2022-12-18T14:24:49.601Z,22.04
2022-12-18T14:27:24.144Z,22.03
2022-12-18T14:29:52.476Z,22.03
2022-12-18T14:32:20.550Z,22.02
2022-12-18T14:34:49.813Z,22.01
2022-12-18T14:37:18.538Z,22.00
2022-12-18T14:40:03.260Z,22.00
2022-12-18T14:42:34.883Z,21.99
2022-12-18T14:45:46.510Z,21.98
2022-12-18T14:48:21.705Z,21.98
2022-12-18T14:50:58.698Z,21.96
2022-12-18T14:53:29.151Z,21.96
2022-12-18T14:55:59.936Z,21.96
2022-12-18T14:58:28.716Z,21.95
2022-12-18T15:00:56.743Z,21.94
2022-12-18T15:03:25.260Z,21.93
2022-12-18T15:05:53.941Z,21.94
2022-12-18T15:08:32.521Z,21.94
2022-12-18T15:11:02.004Z,21.94
2022-12-18T15:13:31.366Z,21.95
2022-12-18T15:15:59.866Z,21.95
2022-12-18T15:18:31.198Z,21.95
2022-12-18T15:21:00.038Z,21.95
2022-12-18T15:23:29.429Z,21.94
2022-12-18T15:25:57.612Z,21.94
2022-12-18T15:28:27.541Z,21.94
2022-12-18T15:31:05.393Z,21.94
2022-12-18T15:33:34.394Z,21.91
2022-12-18T15:36:02.727Z,21.92
2022-12-18T15:38:31.000Z,21.92
2022-12-18T15:40:58.660Z,21.92
2022-12-18T15:43:38.303Z,21.90
2022-12-18T15:46:07.080Z,21.90
2022-12-18T15:48:35.948Z,21.91
2022-12-18T15:51:03.608Z,21.90
2022-12-18T15:53:38.096Z,21.90
2022-12-18T15:56:24.028Z,21.89
2022-12-18T15:58:54.618Z,21.88
2022-12-18T16:01:22.365Z,21.88
2022-12-18T16:03:50.829Z,21.89
2022-12-18T16:06:18.458Z,21.87
2022-12-18T16:08:46.753Z,21.87
2022-12-18T16:11:18.561Z,21.88
2022-12-18T16:13:48.386Z,21.86
2022-12-18T16:16:17.524Z,21.87
2022-12-18T16:18:45.888Z,21.87
2022-12-18T16:21:13.523Z,21.87
2022-12-18T16:23:50.926Z,21.87
2022-12-18T16:26:18.602Z,21.88
2022-12-18T16:28:48.585Z,21.86
2022-12-18T16:31:17.705Z,21.88
2022-12-18T16:33:48.567Z,21.88
2022-12-18T16:36:16.172Z,21.88
2022-12-18T16:38:43.753Z,21.88
2022-12-18T16:41:44.385Z,21.87
2022-12-18T16:44:12.809Z,21.86
2022-12-18T16:46:43.858Z,21.86
2022-12-18T16:49:12.580Z,21.84
2022-12-18T16:51:40.203Z,21.86
2022-12-18T16:54:11.665Z,21.85
2022-12-18T16:56:40.950Z,21.85
2022-12-18T16:59:10.017Z,21.84
2022-12-18T17:01:38.487Z,21.84
2022-12-18T17:04:07.791Z,21.83
2022-12-18T17:06:38.195Z,21.83
2022-12-18T17:09:06.526Z,21.83
2022-12-18T17:11:36.618Z,21.82
2022-12-18T17:14:07.248Z,21.83
2022-12-18T17:16:36.336Z,21.82
2022-12-18T17:19:04.792Z,21.82
2022-12-18T17:21:34.890Z,21.82
2022-12-18T17:24:02.628Z,21.82
2022-12-18T17:26:30.985Z,21.82
2022-12-18T17:28:58.925Z,21.82
2022-12-18T17:31:27.911Z,21.83
2022-12-18T17:33:56.076Z,21.82
2022-12-18T17:36:25.343Z,21.83
2022-12-18T17:38:54.953Z,21.83
2022-12-18T17:41:23.736Z,21.84
2022-12-18T17:43:54.594Z,21.84
2022-12-18T17:46:23.200Z,21.85
2022-12-18T17:48:50.866Z,21.83
2022-12-18T17:51:18.580Z,21.83
2022-12-18T17:53:46.296Z,21.83
2022-12-18T17:56:16.706Z,21.82
2022-12-18T17:58:44.399Z,21.82
2022-12-18T18:01:13.742Z,21.82
2022-12-18T18:03:43.638Z,21.82
2022-12-18T18:06:11.747Z,21.82
2022-12-18T18:08:40.087Z,21.81
2022-12-18T18:11:25.223Z,21.80
2022-12-18T18:14:05.246Z,21.80
2022-12-18T18:16:33.757Z,21.80
2022-12-18T18:19:02.202Z,21.80
2022-12-18T18:21:29.866Z,21.79
2022-12-18T18:24:00.793Z,21.80
2022-12-18T18:26:29.373Z,21.79
2022-12-18T18:29:00.684Z,21.79
2022-12-18T18:31:30.998Z,21.79
2022-12-18T18:33:59.885Z,21.79
2022-12-18T18:36:28.908Z,21.79
2022-12-18T18:39:00.222Z,21.79
2022-12-18T18:41:29.681Z,21.80
2022-12-18T18:43:58.266Z,21.80
2022-12-18T18:46:27.312Z,21.81
2022-12-18T18:48:55.691Z,21.79
2022-12-18T18:51:23.634Z,21.81
2022-12-18T18:53:52.413Z,21.81
2022-12-18T18:57:03.993Z,21.81
2022-12-18T18:59:10.987Z,21.80
2022-12-18T19:01:40.125Z,21.81
2022-12-18T19:04:08.633Z,21.80
2022-12-18T19:06:36.235Z,21.81
2022-12-18T19:09:05.105Z,21.81
2022-12-18T19:11:50.172Z,21.82
2022-12-18T19:14:18.768Z,21.82
2022-12-18T19:16:47.879Z,21.83
2022-12-18T19:19:18.234Z,21.82
2022-12-18T19:21:45.935Z,21.83
2022-12-18T19:24:14.901Z,21.83
2022-12-18T19:26:42.510Z,21.83
2022-12-18T19:29:11.738Z,21.84
2022-12-18T19:31:39.445Z,21.83
2022-12-18T19:34:12.741Z,21.83
2022-12-18T19:36:40.753Z,21.82
2022-12-18T19:39:10.285Z,21.82
2022-12-18T19:41:37.981Z,21.83
2022-12-18T19:44:08.168Z,21.83
2022-12-18T19:46:36.257Z,21.83
2022-12-18T19:49:10.860Z,21.83
2022-12-18T19:51:38.685Z,21.84
2022-12-18T19:54:06.468Z,21.85
2022-12-18T19:56:35.766Z,21.84
2022-12-18T19:59:03.601Z,21.85
2022-12-18T20:01:32.189Z,21.86
2022-12-18T20:04:00.458Z,21.86
2022-12-18T20:06:32.823Z,21.86
2022-12-18T20:09:28.225Z,21.87
2022-12-18T20:11:57.758Z,21.87
2022-12-18T20:14:25.449Z,21.87
2022-12-18T20:16:54.300Z,21.87
2022-12-18T20:19:22.711Z,21.87
2022-12-18T20:21:52.919Z,21.87
2022-12-18T20:24:20.558Z,21.87
2022-12-18T20:26:49.867Z,21.87
2022-12-18T20:29:17.550Z,21.87
2022-12-18T20:31:47.014Z,21.87
2022-12-18T20:34:16.003Z,21.86
2022-12-18T20:36:45.783Z,21.87
2022-12-18T20:39:16.303Z,21.86
2022-12-18T20:41:45.911Z,21.87
2022-12-18T20:44:22.740Z,21.86
2022-12-18T20:46:53.035Z,21.87
2022-12-18T20:49:23.235Z,21.87
2022-12-18T20:51:52.217Z,21.86
2022-12-18T20:54:30.485Z,21.86
2022-12-18T20:57:02.869Z,21.87
2022-12-18T20:59:34.272Z,21.88
2022-12-18T21:02:04.007Z,21.87
2022-12-18T21:04:31.765Z,21.88
2022-12-18T21:07:02.913Z,21.88
2022-12-18T21:09:50.362Z,21.88
2022-12-18T21:12:40.445Z,21.88
2022-12-18T21:15:15.778Z,21.88
2022-12-18T21:17:45.955Z,21.88
2022-12-18T21:20:20.153Z,21.88
2022-12-18T21:22:50.021Z,21.87
2022-12-18T21:25:19.176Z,21.88
2022-12-18T21:27:48.808Z,21.87
2022-12-18T21:30:16.732Z,21.88
2022-12-18T21:32:45.882Z,21.88
2022-12-18T21:35:15.492Z,21.88
2022-12-18T21:37:47.829Z,21.87
2022-12-18T21:40:32.238Z,21.88
2022-12-18T21:43:18.909Z,21.87
2022-12-18T21:45:46.678Z,21.88
2022-12-18T21:48:15.125Z,21.87
2022-12-18T21:50:42.822Z,21.87
2022-12-18T21:53:24.703Z,21.88
2022-12-18T21:55:59.458Z,21.88
2022-12-18T21:58:27.974Z,21.88
2022-12-18T22:00:55.675Z,21.88
2022-12-18T22:03:24.139Z,21.87
2022-12-18T22:06:08.903Z,21.87
2022-12-18T22:08:40.940Z,21.87
2022-12-18T22:11:13.869Z,21.86
2022-12-18T22:13:43.436Z,21.85
2022-12-18T22:16:11.176Z,21.86
2022-12-18T22:18:39.553Z,21.85
2022-12-18T22:21:07.325Z,21.85
2022-12-18T22:23:35.112Z,21.85
2022-12-18T22:26:03.461Z,21.84
2022-12-18T22:28:50.223Z,21.85
2022-12-18T22:31:18.623Z,21.82
2022-12-18T22:33:46.919Z,21.83
2022-12-18T22:36:15.187Z,21.82
2022-12-18T22:38:45.261Z,21.81
2022-12-18T22:41:13.605Z,21.81
2022-12-18T22:43:42.684Z,21.79
2022-12-18T22:46:11.178Z,21.80
2022-12-18T22:48:38.867Z,21.79
2022-12-18T22:51:07.283Z,21.79
2022-12-18T22:53:36.428Z,21.78
2022-12-18T22:56:04.781Z,21.78
2022-12-18T22:58:33.562Z,21.78
2022-12-18T23:01:03.306Z,21.77
2022-12-18T23:03:31.326Z,21.77
2022-12-18T23:06:03.937Z,21.77
2022-12-18T23:08:43.904Z,21.76
2022-12-18T23:11:12.293Z,21.75
2022-12-18T23:13:39.958Z,21.76
2022-12-18T23:16:10.253Z,21.76
2022-12-18T23:18:37.911Z,21.75
2022-12-18T23:21:06.842Z,21.76
2022-12-18T23:23:35.907Z,21.76
2022-12-18T23:26:04.237Z,21.75
2022-12-18T23:28:32.530Z,21.76
2022-12-18T23:31:06.469Z,21.76
2022-12-18T23:33:35.959Z,21.76
2022-12-18T23:36:03.782Z,21.76
2022-12-18T23:38:31.558Z,21.74
2022-12-18T23:40:59.870Z,21.75
2022-12-18T23:43:27.500Z,21.73
2022-12-18T23:45:55.922Z,21.72
2022-12-18T23:48:23.591Z,21.72
2022-12-18T23:50:52.618Z,21.71
2022-12-18T23:53:20.294Z,21.72
2022-12-18T23:55:47.998Z,21.71
2022-12-18T23:58:17.673Z,21.72
