createdAt,value
2023-01-04T00:00:50.699Z,101041.91
2023-01-04T00:03:17.272Z,101038.41
2023-01-04T00:05:43.964Z,101042.88
2023-01-04T00:08:10.681Z,101043.84
2023-01-04T00:10:39.291Z,101047.34
2023-01-04T00:13:05.997Z,101043.00
2023-01-04T00:15:32.697Z,101050.84
2023-01-04T00:17:59.333Z,101040.31
2023-01-04T00:20:25.916Z,101039.41
2023-01-04T00:22:53.889Z,101031.63
2023-01-04T00:25:20.404Z,101029.03
2023-01-04T00:27:46.820Z,101034.28
2023-01-04T00:30:13.591Z,101032.53
2023-01-04T00:32:39.997Z,101018.50
2023-01-04T00:35:06.500Z,101022.00
2023-01-04T00:37:33.132Z,101006.94
2023-01-04T00:39:59.567Z,100998.16
2023-01-04T00:42:26.042Z,101009.56
2023-01-04T00:44:52.506Z,101008.69
2023-01-04T00:47:18.982Z,100999.88
2023-01-04T00:49:45.496Z,100993.72
2023-01-04T00:52:12.083Z,101000.63
2023-01-04T00:54:38.584Z,101003.19
2023-01-04T00:57:05.269Z,100998.91
2023-01-04T00:59:31.719Z,100987.53
2023-01-04T01:01:58.281Z,100988.50
2023-01-04T01:04:25.261Z,100989.34
2023-01-04T01:06:52.567Z,100980.84
2023-01-04T01:09:22.640Z,100976.47
2023-01-04T01:11:49.363Z,100966.84
2023-01-04T01:14:19.018Z,100972.88
2023-01-04T01:17:01.654Z,100970.97
2023-01-04T01:19:29.109Z,100966.50
2023-01-04T01:21:57.069Z,100958.56
2023-01-04T01:24:23.893Z,100951.56
2023-01-04T01:26:50.412Z,100963.69
2023-01-04T01:29:16.960Z,100958.50
2023-01-04T01:31:43.444Z,100954.13
2023-01-04T01:34:10.284Z,100952.34
2023-01-04T01:36:37.098Z,100959.34
2023-01-04T01:39:04.936Z,100965.47
2023-01-04T01:41:33.452Z,100954.97
2023-01-04T01:44:01.090Z,100955.84
2023-01-04T01:46:42.488Z,100960.22
2023-01-04T01:49:45.286Z,100950.44
2023-01-04T01:52:15.053Z,100943.44
2023-01-04T01:54:45.335Z,100931.94
2023-01-04T01:57:17.035Z,100930.25
2023-01-04T01:59:44.780Z,100936.38
2023-01-04T02:02:11.971Z,100933.81
2023-01-04T02:04:41.628Z,100938.34
2023-01-04T02:07:08.416Z,100933.88
2023-01-04T02:09:35.416Z,100919.75
2023-01-04T02:12:02.068Z,100914.50
2023-01-04T02:14:28.818Z,100914.44
2023-01-04T02:17:07.475Z,100916.28
2023-01-04T02:19:46.850Z,100911.91
2023-01-04T02:22:53.161Z,100903.28
2023-01-04T02:25:31.455Z,100907.69
2023-01-04T02:28:00.326Z,100905.25
2023-01-04T02:30:45.255Z,100901.81
2023-01-04T02:33:32.815Z,100906.19
2023-01-04T02:36:14.345Z,100909.00
2023-01-04T02:38:59.395Z,100900.09
2023-01-04T02:41:43.033Z,100900.84
2023-01-04T02:44:35.506Z,100899.06
2023-01-04T02:47:06.308Z,100902.50
2023-01-04T02:49:51.542Z,100906.19
2023-01-04T02:52:18.126Z,100909.00
2023-01-04T02:54:45.785Z,100893.25
2023-01-04T02:57:32.026Z,100908.19
2023-01-04T03:00:13.631Z,100887.97
2023-01-04T03:03:38.925Z,100888.81
2023-01-04T03:06:37.766Z,100876.50
2023-01-04T03:09:15.944Z,100876.47
2023-01-04T03:12:04.681Z,100868.75
2023-01-04T03:14:37.376Z,100855.88
2023-01-04T03:17:08.149Z,100848.97
2023-01-04T03:19:51.423Z,100846.56
2023-01-04T03:22:44.388Z,100852.88
2023-01-04T03:25:31.508Z,100858.22
2023-01-04T03:28:17.279Z,100842.59
2023-01-04T03:31:09.990Z,100847.97
2023-01-04T03:33:55.698Z,100841.91
2023-01-04T03:36:40.374Z,100843.69
2023-01-04T03:39:39.172Z,100848.16
2023-01-04T03:42:41.136Z,100835.06
2023-01-04T03:45:32.364Z,100845.38
2023-01-04T03:48:31.867Z,100843.84
2023-01-04T03:51:05.186Z,100842.06
2023-01-04T03:53:35.714Z,100843.78
2023-01-04T03:56:02.801Z,100841.22
2023-01-04T03:58:29.301Z,100835.91
2023-01-04T04:01:03.216Z,100832.50
2023-01-04T04:03:49.394Z,100826.47
2023-01-04T04:06:35.392Z,100821.22
2023-01-04T04:09:02.337Z,100802.72
2023-01-04T04:11:31.678Z,100801.00
2023-01-04T04:13:59.321Z,100808.13
2023-01-04T04:16:26.189Z,100809.78
2023-01-04T04:18:52.814Z,100806.16
2023-01-04T04:21:19.394Z,100801.00
2023-01-04T04:23:46.058Z,100800.22
2023-01-04T04:26:12.494Z,100796.56
2023-01-04T04:28:39.500Z,100792.94
2023-01-04T04:31:06.254Z,100783.25
2023-01-04T04:33:32.688Z,100779.78
2023-01-04T04:35:59.140Z,100766.56
2023-01-04T04:38:25.631Z,100771.00
2023-01-04T04:41:10.775Z,100773.66
2023-01-04T04:43:37.232Z,100770.34
2023-01-04T04:46:03.725Z,100771.44
2023-01-04T04:48:30.439Z,100760.13
2023-01-04T04:50:56.922Z,100767.25
2023-01-04T04:53:23.579Z,100752.66
2023-01-04T04:55:54.029Z,100762.56
2023-01-04T04:58:20.759Z,100753.94
2023-01-04T05:00:47.271Z,100753.25
2023-01-04T05:03:13.826Z,100757.72
2023-01-04T05:05:40.286Z,100754.22
2023-01-04T05:08:06.712Z,100751.69
2023-01-04T05:10:33.185Z,100762.34
2023-01-04T05:12:59.682Z,100758.88
2023-01-04T05:15:32.838Z,100745.16
2023-01-04T05:17:59.551Z,100739.06
2023-01-04T05:20:26.233Z,100740.13
2023-01-04T05:22:52.776Z,100745.56
2023-01-04T05:25:19.367Z,100736.16
2023-01-04T05:27:46.173Z,100731.88
2023-01-04T05:30:32.498Z,100720.75
2023-01-04T05:32:59.515Z,100727.97
2023-01-04T05:35:26.234Z,100723.78
2023-01-04T05:37:52.881Z,100714.38
2023-01-04T05:40:19.826Z,100730.16
2023-01-04T05:42:46.376Z,100726.75
2023-01-04T05:45:13.748Z,100719.78
2023-01-04T05:47:40.276Z,100694.28
2023-01-04T05:50:07.810Z,100690.59
2023-01-04T05:52:34.781Z,100700.28
2023-01-04T05:55:01.654Z,100696.72
2023-01-04T05:57:28.223Z,100705.63
2023-01-04T05:59:54.673Z,100686.31
2023-01-04T06:02:23.759Z,100701.81
2023-01-04T06:04:56.455Z,100694.59
2023-01-04T06:07:25.159Z,100713.81
2023-01-04T06:09:51.751Z,100702.94
2023-01-04T06:12:18.362Z,100713.41
2023-01-04T06:14:44.893Z,100709.94
2023-01-04T06:17:11.513Z,100701.84
2023-01-04T06:19:38.102Z,100701.72
2023-01-04T06:22:04.731Z,100697.06
2023-01-04T06:24:31.687Z,100699.63
2023-01-04T06:26:58.158Z,100695.13
2023-01-04T06:29:24.592Z,100687.00
2023-01-04T06:31:51.059Z,100699.06
2023-01-04T06:34:17.602Z,100684.06
2023-01-04T06:36:44.255Z,100695.25
2023-01-04T06:39:10.835Z,100702.78
2023-01-04T06:41:37.268Z,100707.03
2023-01-04T06:44:03.911Z,100685.84
2023-01-04T06:46:30.550Z,100685.59
2023-01-04T06:48:58.076Z,100685.38
2023-01-04T06:51:24.568Z,100687.84
2023-01-04T06:53:50.982Z,100682.50
2023-01-04T06:56:18.506Z,100703.66
2023-01-04T06:58:45.688Z,100692.28
2023-01-04T07:01:12.253Z,100694.69
2023-01-04T07:03:40.879Z,100670.97
2023-01-04T07:06:08.050Z,100677.00
2023-01-04T07:08:34.964Z,100663.09
2023-01-04T07:11:02.721Z,100665.75
2023-01-04T07:13:29.303Z,100667.47
2023-01-04T07:15:55.922Z,100657.16
2023-01-04T07:18:22.726Z,100664.41
2023-01-04T07:20:49.429Z,100673.44
2023-01-04T07:23:15.995Z,100653.31
2023-01-04T07:25:42.503Z,100651.81
2023-01-04T07:28:09.103Z,100637.84
2023-01-04T07:30:35.943Z,100641.38
2023-01-04T07:33:02.599Z,100634.53
2023-01-04T07:35:29.047Z,100619.50
2023-01-04T07:37:58.783Z,100622.28
2023-01-04T07:40:26.336Z,100623.88
2023-01-04T07:42:59.585Z,100602.66
2023-01-04T07:45:26.914Z,100599.88
2023-01-04T07:47:53.690Z,100610.28
2023-01-04T07:50:20.231Z,100599.59
2023-01-04T07:52:46.695Z,100604.72
2023-01-04T07:55:13.122Z,100601.91
2023-01-04T07:57:39.593Z,100595.31
2023-01-04T08:00:06.520Z,100594.13
2023-01-04T08:02:38.741Z,100592.22
2023-01-04T08:05:06.380Z,100603.66
2023-01-04T08:07:32.886Z,100621.97
2023-01-04T08:09:59.384Z,100606.09
2023-01-04T08:12:25.866Z,100605.97
2023-01-04T08:14:52.274Z,100606.94
2023-01-04T08:17:18.690Z,100624.53
2023-01-04T08:19:46.625Z,100622.63
2023-01-04T08:22:13.814Z,100637.28
2023-01-04T08:24:40.256Z,100634.53
2023-01-04T08:27:08.210Z,100651.03
2023-01-04T08:29:35.368Z,100649.19
2023-01-04T08:32:02.018Z,100650.00
2023-01-04T08:34:29.780Z,100653.41
2023-01-04T08:36:56.519Z,100655.06
2023-01-04T08:39:22.945Z,100640.13
2023-01-04T08:42:05.088Z,100641.16
2023-01-04T08:44:35.052Z,100651.75
2023-01-04T08:47:01.737Z,100649.19
2023-01-04T08:49:28.297Z,100660.47
2023-01-04T08:51:55.274Z,100650.66
2023-01-04T08:54:22.834Z,100648.75
2023-01-04T08:56:49.448Z,100619.00
2023-01-04T08:59:16.076Z,100633.94
2023-01-04T09:01:42.674Z,100620.97
2023-01-04T09:04:09.285Z,100633.25
2023-01-04T09:06:37.125Z,100636.03
2023-01-04T09:09:03.877Z,100636.13
2023-01-04T09:11:30.337Z,100635.19
2023-01-04T09:14:06.834Z,100628.97
2023-01-04T09:16:34.935Z,100621.16
2023-01-04T09:19:01.538Z,100623.72
2023-01-04T09:21:28.210Z,100618.34
2023-01-04T09:23:56.852Z,100638.41
2023-01-04T09:26:23.997Z,100623.34
2023-01-04T09:28:51.966Z,100615.28
2023-01-04T09:31:21.310Z,100620.56
2023-01-04T09:34:18.064Z,100614.28
2023-01-04T09:36:34.424Z,100616.84
2023-01-04T09:39:00.935Z,100606.28
2023-01-04T09:41:32.457Z,100603.63
2023-01-04T09:44:02.673Z,100612.38
2023-01-04T09:46:48.043Z,100600.13
2023-01-04T09:49:33.337Z,100601.66
2023-01-04T09:52:28.320Z,100609.41
2023-01-04T09:55:04.806Z,100589.13
2023-01-04T09:58:03.501Z,100589.13
2023-01-04T10:00:41.821Z,100577.53
2023-01-04T10:03:19.002Z,100593.13
2023-01-04T10:05:45.510Z,100596.69
2023-01-04T10:08:17.447Z,100591.25
2023-01-04T10:10:52.324Z,100593.81
2023-01-04T10:13:35.454Z,100591.19
2023-01-04T10:16:15.160Z,100581.44
2023-01-04T10:19:29.003Z,100575.31
2023-01-04T10:21:45.457Z,100574.16
2023-01-04T10:24:37.086Z,100574.09
2023-01-04T10:27:28.105Z,100588.84
2023-01-04T10:30:06.749Z,100589.47
2023-01-04T10:32:44.556Z,100580.66
2023-01-04T10:35:21.234Z,100587.63
2023-01-04T10:37:50.776Z,100584.91
2023-01-04T10:40:18.187Z,100575.25
2023-01-04T10:42:58.862Z,100569.91
2023-01-04T10:45:35.914Z,100544.25
2023-01-04T10:48:14.819Z,100553.72
2023-01-04T10:51:03.585Z,100549.91
2023-01-04T10:53:57.799Z,100536.44
2023-01-04T10:56:34.821Z,100549.25
2023-01-04T10:59:15.261Z,100544.84
2023-01-04T11:01:46.029Z,100545.47
2023-01-04T11:04:25.887Z,100524.22
2023-01-04T11:07:15.147Z,100535.38
2023-01-04T11:09:46.433Z,100517.56
2023-01-04T11:12:15.193Z,100512.97
2023-01-04T11:14:41.912Z,100518.97
2023-01-04T11:17:10.042Z,100513.28
2023-01-04T11:19:36.590Z,100500.63
2023-01-04T11:22:12.188Z,100492.44
2023-01-04T11:24:54.139Z,100517.59
2023-01-04T11:27:30.044Z,100514.78
2023-01-04T11:30:06.473Z,100495.28
2023-01-04T11:32:44.012Z,100489.78
2023-01-04T11:35:10.556Z,100491.31
2023-01-04T11:37:39.745Z,100493.72
2023-01-04T11:40:20.063Z,100498.84
2023-01-04T11:43:12.538Z,100491.72
2023-01-04T11:45:39.092Z,100487.25
2023-01-04T11:48:10.872Z,100473.22
2023-01-04T11:50:51.378Z,100474.06
2023-01-04T11:53:30.257Z,100467.16
2023-01-04T11:56:18.615Z,100454.13
2023-01-04T11:59:03.519Z,100450.63
2023-01-04T12:01:31.120Z,100467.41
2023-01-04T12:03:58.243Z,100468.19
2023-01-04T12:07:22.640Z,100463.72
2023-01-04T12:09:49.382Z,100446.13
2023-01-04T12:12:16.182Z,100442.56
2023-01-04T12:14:49.082Z,100454.66
2023-01-04T12:17:23.380Z,100454.47
2023-01-04T12:19:53.687Z,100446.47
2023-01-04T12:22:23.036Z,100434.03
2023-01-04T12:24:50.337Z,100438.13
2023-01-04T12:27:19.413Z,100429.38
2023-01-04T12:29:53.550Z,100426.72
2023-01-04T12:32:20.182Z,100423.38
2023-01-04T12:34:47.559Z,100425.09
2023-01-04T12:37:45.922Z,100405.78
2023-01-04T12:40:49.796Z,100419.91
2023-01-04T12:43:16.275Z,100424.00
2023-01-04T12:45:48.300Z,100404.66
2023-01-04T12:48:48.428Z,100410.88
2023-01-04T12:51:31.454Z,100396.75
2023-01-04T12:54:05.964Z,100409.06
2023-01-04T12:57:10.345Z,100402.88
2023-01-04T12:59:39.407Z,100400.41
2023-01-04T13:02:16.441Z,100407.63
2023-01-04T13:04:43.087Z,100398.53
2023-01-04T13:07:15.063Z,100401.16
2023-01-04T13:09:53.571Z,100390.59
2023-01-04T13:12:28.865Z,100392.31
2023-01-04T13:15:03.559Z,100374.75
2023-01-04T13:17:30.760Z,100377.31
2023-01-04T13:19:57.299Z,100376.28
2023-01-04T13:22:29.286Z,100363.16
2023-01-04T13:24:58.046Z,100365.91
2023-01-04T13:27:28.093Z,100349.13
2023-01-04T13:29:54.596Z,100356.97
2023-01-04T13:32:23.803Z,100356.03
2023-01-04T13:34:53.252Z,100362.94
2023-01-04T13:37:26.884Z,100365.47
2023-01-04T13:40:02.012Z,100349.63
2023-01-04T13:42:31.902Z,100356.44
2023-01-04T13:45:20.768Z,100358.06
2023-01-04T13:47:50.181Z,100343.84
2023-01-04T13:50:26.545Z,100351.50
2023-01-04T13:53:05.749Z,100339.00
2023-01-04T13:55:36.093Z,100353.88
2023-01-04T13:58:20.682Z,100350.16
2023-01-04T14:00:56.219Z,100316.66
2023-01-04T14:03:30.740Z,100319.09
2023-01-04T14:06:13.154Z,100335.47
2023-01-04T14:08:43.155Z,100340.66
2023-01-04T14:11:36.980Z,100311.50
2023-01-04T14:14:04.346Z,100304.94
2023-01-04T14:16:30.964Z,100309.09
2023-01-04T14:18:57.555Z,100313.47
2023-01-04T14:21:34.368Z,100326.38
2023-01-04T14:24:00.875Z,100330.63
2023-01-04T14:26:31.979Z,100335.19
2023-01-04T14:28:58.520Z,100336.13
2023-01-04T14:31:28.400Z,100337.06
2023-01-04T14:33:55.205Z,100338.75
2023-01-04T14:36:28.116Z,100331.59
2023-01-04T14:39:11.214Z,100331.66
2023-01-04T14:41:42.869Z,100313.09
2023-01-04T14:44:20.798Z,100335.09
2023-01-04T14:46:52.555Z,100315.81
2023-01-04T14:49:20.007Z,100319.47
2023-01-04T14:51:48.748Z,100311.84
2023-01-04T14:54:23.975Z,100297.09
2023-01-04T14:56:51.360Z,100303.34
2023-01-04T14:59:17.912Z,100297.28
2023-01-04T15:01:44.607Z,100294.81
2023-01-04T15:04:11.245Z,100301.97
2023-01-04T15:06:47.367Z,100300.94
2023-01-04T15:09:13.768Z,100296.59
2023-01-04T15:11:40.439Z,100300.16
2023-01-04T15:14:07.127Z,100298.31
2023-01-04T15:16:33.722Z,100297.47
2023-01-04T15:19:00.139Z,100290.28
2023-01-04T15:21:26.539Z,100293.78
2023-01-04T15:23:52.963Z,100290.28
2023-01-04T15:26:19.399Z,100287.53
2023-01-04T15:28:45.921Z,100292.66
2023-01-04T15:31:13.677Z,100286.25
2023-01-04T15:33:40.263Z,100298.34
2023-01-04T15:36:10.407Z,100294.59
2023-01-04T15:38:37.257Z,100301.56
2023-01-04T15:41:08.929Z,100296.97
2023-01-04T15:43:38.784Z,100291.50
2023-01-04T15:46:07.633Z,100289.50
2023-01-04T15:48:35.232Z,100292.94
2023-01-04T15:51:03.656Z,100301.78
2023-01-04T15:53:30.105Z,100294.53
2023-01-04T15:56:11.084Z,100292.72
2023-01-04T15:58:38.013Z,100294.19
2023-01-04T16:01:09.751Z,100279.91
2023-01-04T16:03:37.125Z,100279.81
2023-01-04T16:06:11.385Z,100290.41
2023-01-04T16:08:38.037Z,100285.13
2023-01-04T16:11:16.433Z,100295.88
2023-01-04T16:13:44.098Z,100289.56
2023-01-04T16:16:11.076Z,100278.13
2023-01-04T16:18:38.155Z,100268.41
2023-01-04T16:21:08.882Z,100269.34
2023-01-04T16:23:36.082Z,100274.44
2023-01-04T16:26:13.762Z,100271.53
2023-01-04T16:28:40.562Z,100263.59
2023-01-04T16:31:08.312Z,100257.47
2023-01-04T16:33:38.266Z,100271.44
2023-01-04T16:36:10.405Z,100267.19
2023-01-04T16:38:41.957Z,100275.97
2023-01-04T16:41:10.783Z,100277.75
2023-01-04T16:43:45.309Z,100263.69
2023-01-04T16:46:19.193Z,100268.06
2023-01-04T16:48:49.520Z,100249.44
2023-01-04T16:51:16.174Z,100252.66
2023-01-04T16:53:42.875Z,100249.91
2023-01-04T16:56:11.995Z,100235.84
2023-01-04T16:58:38.913Z,100238.56
2023-01-04T17:01:10.420Z,100255.19
2023-01-04T17:03:38.262Z,100232.25
2023-01-04T17:06:09.532Z,100241.88
2023-01-04T17:08:35.983Z,100245.38
2023-01-04T17:11:56.347Z,100232.44
2023-01-04T17:13:58.206Z,100231.50
2023-01-04T17:16:28.219Z,100231.59
2023-01-04T17:18:57.748Z,100227.97
2023-01-04T17:21:35.289Z,100222.69
2023-01-04T17:24:02.354Z,100214.13
2023-01-04T17:26:30.452Z,100198.16
2023-01-04T17:28:58.200Z,100221.03
2023-01-04T17:31:36.681Z,100210.50
2023-01-04T17:34:03.611Z,100220.16
2023-01-04T17:36:30.097Z,100213.09
2023-01-04T17:38:59.283Z,100224.31
2023-01-04T17:41:27.153Z,100219.97
2023-01-04T17:43:57.185Z,100217.13
2023-01-04T17:46:24.804Z,100208.16
2023-01-04T17:49:20.693Z,100201.06
2023-01-04T17:51:39.647Z,100211.66
2023-01-04T17:54:07.213Z,100194.00
2023-01-04T17:56:34.150Z,100193.06
2023-01-04T17:59:02.655Z,100205.25
2023-01-04T18:01:29.942Z,100206.84
2023-01-04T18:03:57.998Z,100198.03
2023-01-04T18:06:29.598Z,100199.84
2023-01-04T18:08:56.921Z,100187.47
2023-01-04T18:11:23.897Z,100197.31
2023-01-04T18:13:50.712Z,100192.03
2023-01-04T18:16:24.697Z,100217.69
2023-01-04T18:18:52.835Z,100191.34
2023-01-04T18:21:30.074Z,100220.56
2023-01-04T18:29:31.834Z,100203.72
2023-01-04T18:31:58.385Z,100190.69
2023-01-04T18:34:26.402Z,100204.75
2023-01-04T18:36:53.073Z,100209.19
2023-01-04T18:39:19.522Z,100189.75
2023-01-04T18:41:46.185Z,100191.63
2023-01-04T18:44:32.085Z,100190.69
2023-01-04T18:46:59.100Z,100186.44
2023-01-04T18:49:25.577Z,100196.91
2023-01-04T18:51:52.150Z,100196.91
2023-01-04T18:54:20.634Z,100194.19
2023-01-04T18:56:47.605Z,100195.03
2023-01-04T18:59:16.990Z,100197.47
2023-01-04T19:01:43.945Z,100195.59
2023-01-04T19:04:12.322Z,100188.50
2023-01-04T19:06:40.131Z,100210.22
2023-01-04T19:09:07.267Z,100208.56
2023-01-04T19:11:34.539Z,100204.88
2023-01-04T19:14:01.307Z,100219.75
2023-01-04T19:16:30.812Z,100217.13
2023-01-04T19:18:58.837Z,100205.72
2023-01-04T19:21:25.330Z,100189.56
2023-01-04T19:23:52.541Z,100185.00
2023-01-04T19:26:19.085Z,100189.34
2023-01-04T19:28:45.545Z,100183.22
2023-01-04T19:31:12.606Z,100192.84
2023-01-04T19:33:39.079Z,100182.25
2023-01-04T19:36:09.616Z,100181.41
2023-01-04T19:38:36.904Z,100175.34
2023-01-04T19:41:03.644Z,100183.50
2023-01-04T19:43:30.107Z,100199.56
2023-01-04T19:45:56.670Z,100186.53
2023-01-04T19:48:23.782Z,100189.44
2023-01-04T19:51:01.632Z,100186.06
2023-01-04T19:53:28.050Z,100194.84
2023-01-04T19:55:57.756Z,100187.78
2023-01-04T19:58:24.232Z,100182.66
2023-01-04T20:00:54.886Z,100188.88
2023-01-04T20:03:22.403Z,100177.38
2023-01-04T20:05:49.645Z,100172.38
2023-01-04T20:08:16.080Z,100175.97
2023-01-04T20:10:42.536Z,100180.38
2023-01-04T20:13:08.948Z,100183.03
2023-01-04T20:15:38.813Z,100182.09
2023-01-04T20:18:11.819Z,100180.31
2023-01-04T20:20:44.382Z,100169.06
2023-01-04T20:23:11.621Z,100186.66
2023-01-04T20:25:42.782Z,100182.09
2023-01-04T20:28:09.187Z,100204.13
2023-01-04T20:30:35.666Z,100202.41
2023-01-04T20:33:02.177Z,100201.53
2023-01-04T20:35:28.795Z,100187.59
2023-01-04T20:37:57.602Z,100185.88
2023-01-04T20:40:25.341Z,100174.25
2023-01-04T20:43:10.439Z,100186.44
2023-01-04T20:45:44.521Z,100180.13
2023-01-04T20:48:11.140Z,100187.94
2023-01-04T20:50:37.681Z,100164.91
2023-01-04T20:53:04.422Z,100177.00
2023-01-04T20:55:31.287Z,100185.75
2023-01-04T20:57:58.017Z,100179.63
2023-01-04T21:00:24.516Z,100190.31
2023-01-04T21:02:51.091Z,100175.28
2023-01-04T21:05:17.558Z,100196.34
2023-01-04T21:07:43.976Z,100181.06
2023-01-04T21:10:10.370Z,100184.44
2023-01-04T21:12:38.253Z,100194.53
2023-01-04T21:15:05.097Z,100201.44
2023-01-04T21:17:31.528Z,100172.88
2023-01-04T21:19:57.985Z,100177.03
2023-01-04T21:22:25.792Z,100177.59
2023-01-04T21:24:52.302Z,100186.09
2023-01-04T21:27:18.701Z,100174.47
2023-01-04T21:29:45.129Z,100175.13
2023-01-04T21:32:11.591Z,100167.00
2023-01-04T21:34:38.097Z,100185.22
2023-01-04T21:37:04.530Z,100185.16
2023-01-04T21:39:31.154Z,100173.50
2023-01-04T21:41:57.619Z,100170.75
2023-01-04T21:44:24.111Z,100178.59
2023-01-04T21:46:50.646Z,100167.16
2023-01-04T21:49:17.133Z,100169.72
2023-01-04T21:51:43.627Z,100165.34
2023-01-04T21:54:10.052Z,100161.88
2023-01-04T21:56:36.533Z,100175.28
2023-01-04T21:59:02.995Z,100171.59
2023-01-04T22:01:34.384Z,100161.00
2023-01-04T22:04:02.232Z,100156.22
2023-01-04T22:06:29.119Z,100152.91
2023-01-04T22:08:55.611Z,100146.88
2023-01-04T22:11:22.054Z,100146.19
2023-01-04T22:13:50.127Z,100152.19
2023-01-04T22:16:17.683Z,100145.84
2023-01-04T22:18:48.428Z,100145.72
2023-01-04T22:21:16.389Z,100152.63
2023-01-04T22:23:42.862Z,100154.50
2023-01-04T22:26:09.858Z,100156.44
2023-01-04T22:28:37.234Z,100157.53
2023-01-04T22:31:09.098Z,100160.69
2023-01-04T22:33:36.401Z,100161.72
2023-01-04T22:36:04.935Z,100177.91
2023-01-04T22:38:33.769Z,100161.25
2023-01-04T22:41:00.207Z,100160.72
2023-01-04T22:43:26.603Z,100156.34
2023-01-04T22:45:59.509Z,100154.69
2023-01-04T22:48:26.181Z,100145.88
2023-01-04T22:50:52.594Z,100161.75
2023-01-04T22:53:19.195Z,100151.38
2023-01-04T23:08:43.578Z,100144.03
2023-01-04T23:11:21.903Z,100143.28
2023-01-04T23:13:53.192Z,100132.03
2023-01-04T23:21:31.072Z,100147.13
