createdAt,value
2018-09-16T00:03:29.117Z,90.80
2018-09-16T00:08:33.474Z,91.00
2018-09-16T00:13:37.950Z,91.30
2018-09-16T00:18:42.945Z,91.50
2018-09-16T00:23:47.574Z,91.70
2018-09-16T00:28:51.931Z,92.20
2018-09-16T00:33:56.345Z,92.50
2018-09-16T00:39:01.040Z,93.20
2018-09-16T00:44:05.804Z,93.70
2018-09-16T00:49:10.303Z,94.30
2018-09-16T00:54:14.912Z,95.20
2018-09-16T00:59:19.252Z,95.90
2018-09-16T01:04:23.839Z,96.30
2018-09-16T01:09:28.699Z,97.00
2018-09-16T01:14:33.005Z,98.30
2018-09-16T01:19:39.390Z,99.10
2018-09-16T01:24:43.945Z,99.20
2018-09-16T01:29:48.509Z,99.40
2018-09-16T01:34:53.254Z,99.60
2018-09-16T01:39:57.952Z,99.60
2018-09-16T01:45:02.553Z,99.60
2018-09-16T01:50:08.666Z,99.60
2018-09-16T01:55:13.207Z,99.60
2018-09-16T02:00:21.962Z,99.60
2018-09-16T02:05:26.504Z,99.60
2018-09-16T02:10:30.846Z,99.60
2018-09-16T02:15:35.278Z,99.60
2018-09-16T02:20:39.902Z,99.60
2018-09-16T02:25:44.579Z,99.60
2018-09-16T02:30:50.148Z,99.60
2018-09-16T02:35:57.813Z,99.60
2018-09-16T02:41:02.950Z,99.60
2018-09-16T02:46:07.795Z,99.60
2018-09-16T02:51:13.029Z,99.60
2018-09-16T02:56:17.643Z,99.60
2018-09-16T03:01:22.737Z,99.60
2018-09-16T03:06:33.396Z,99.60
2018-09-16T03:11:38.572Z,99.60
2018-09-16T03:16:42.995Z,99.60
2018-09-16T03:21:47.670Z,99.60
2018-09-16T03:26:53.534Z,99.60
2018-09-16T03:32:00.043Z,99.60
2018-09-16T03:37:05.185Z,99.60
2018-09-16T03:42:09.874Z,99.60
2018-09-16T03:47:14.548Z,99.60
2018-09-16T03:52:19.530Z,99.60
2018-09-16T03:57:24.093Z,99.60
2018-09-16T04:02:29.916Z,99.60
2018-09-16T04:07:34.726Z,99.60
2018-09-16T04:12:39.929Z,99.60
2018-09-16T04:17:44.961Z,99.60
2018-09-16T04:22:50.782Z,99.60
2018-09-16T04:27:55.206Z,99.60
2018-09-16T04:33:00.356Z,99.60
2018-09-16T04:38:06.328Z,99.60
2018-09-16T04:43:15.649Z,99.60
2018-09-16T04:48:20.542Z,99.60
2018-09-16T04:53:24.975Z,99.60
2018-09-16T04:58:29.588Z,99.60
2018-09-16T05:03:34.799Z,99.60
2018-09-16T05:08:39.474Z,99.60
2018-09-16T05:13:44.066Z,99.60
2018-09-16T05:18:48.676Z,99.60
2018-09-16T05:23:53.842Z,99.60
2018-09-16T05:28:58.787Z,99.60
2018-09-16T05:34:03.311Z,99.60
2018-09-16T05:39:09.335Z,99.60
2018-09-16T05:44:13.711Z,99.60
2018-09-16T05:49:19.825Z,99.60
2018-09-16T05:54:24.248Z,99.60
2018-09-16T05:59:28.731Z,99.60
2018-09-16T06:04:33.989Z,99.60
2018-09-16T06:09:39.840Z,99.60
2018-09-16T06:14:44.414Z,99.60
2018-09-16T06:19:49.044Z,99.60
2018-09-16T06:24:53.559Z,99.60
2018-09-16T06:29:58.005Z,99.60
2018-09-16T06:35:02.501Z,99.60
2018-09-16T06:40:07.826Z,99.60
2018-09-16T06:45:13.454Z,99.60
2018-09-16T06:50:18.171Z,99.60
2018-09-16T06:55:26.342Z,99.60
2018-09-16T07:00:31.156Z,99.60
2018-09-16T07:05:36.313Z,99.60
2018-09-16T07:10:41.318Z,99.60
2018-09-16T07:15:46.432Z,99.60
2018-09-16T07:20:50.876Z,99.60
2018-09-16T07:25:56.077Z,99.50
2018-09-16T07:31:00.617Z,99.30
2018-09-16T07:36:05.458Z,99.10
2018-09-16T07:41:10.748Z,98.70
2018-09-16T07:46:16.705Z,98.90
2018-09-16T07:51:21.939Z,99.00
2018-09-16T07:56:26.367Z,98.90
2018-09-16T08:01:32.023Z,98.20
2018-09-16T08:06:37.229Z,97.90
2018-09-16T08:11:42.793Z,97.50
2018-09-16T08:16:47.589Z,97.60
2018-09-16T08:21:51.868Z,97.30
2018-09-16T08:26:59.691Z,97.30
2018-09-16T08:32:04.476Z,97.20
2018-09-16T08:37:24.013Z,96.80
2018-09-16T08:42:46.451Z,97.10
2018-09-16T08:47:57.711Z,97.10
2018-09-16T08:53:02.356Z,97.50
2018-09-16T08:58:06.888Z,97.30
2018-09-16T09:03:12.055Z,96.80
2018-09-16T09:08:16.576Z,96.50
2018-09-16T09:13:21.753Z,97.50
2018-09-16T09:18:33.071Z,98.60
2018-09-16T09:23:38.271Z,98.00
2018-09-16T09:28:48.076Z,96.50
2018-09-16T09:33:52.467Z,97.50
2018-09-16T09:38:56.923Z,96.90
2018-09-16T09:44:02.872Z,96.90
2018-09-16T09:49:07.268Z,96.00
2018-09-16T09:54:11.729Z,96.90
2018-09-16T09:59:16.599Z,96.20
2018-09-16T10:04:24.341Z,95.70
2018-09-16T10:09:30.488Z,94.70
2018-09-16T10:14:34.813Z,94.70
2018-09-16T10:19:40.062Z,95.00
2018-09-16T10:24:45.907Z,95.00
2018-09-16T10:29:51.226Z,94.70
2018-09-16T10:35:04.523Z,93.90
2018-09-16T10:40:09.675Z,92.80
2018-09-16T10:45:14.946Z,92.40
2018-09-16T10:50:20.071Z,91.40
2018-09-16T10:55:24.315Z,91.90
2018-09-16T11:00:30.060Z,90.40
2018-09-16T11:05:35.136Z,88.60
2018-09-16T11:10:41.015Z,88.00
2018-09-16T11:15:46.772Z,84.90
2018-09-16T11:20:52.150Z,83.70
2018-09-16T11:25:56.800Z,80.50
2018-09-16T11:31:02.091Z,79.90
2018-09-16T11:36:06.436Z,76.90
2018-09-16T11:41:11.232Z,77.20
2018-09-16T11:46:16.139Z,74.00
2018-09-16T11:51:20.790Z,78.40
2018-09-16T11:56:26.254Z,78.30
2018-09-16T12:07:36.437Z,76.80
2018-09-16T12:12:41.196Z,76.70
2018-09-16T12:17:46.097Z,78.50
2018-09-16T12:22:52.776Z,79.40
2018-09-16T12:28:00.362Z,81.20
2018-09-16T12:33:06.273Z,81.10
2018-09-16T12:38:12.474Z,83.40
2018-09-16T12:43:18.067Z,80.60
2018-09-16T12:48:22.748Z,79.30
2018-09-16T12:53:27.267Z,81.90
2018-09-16T12:58:33.746Z,83.00
2018-09-16T13:03:38.196Z,84.80
2018-09-16T13:08:43.214Z,84.80
2018-09-16T13:13:48.709Z,83.90
2018-09-16T13:18:53.334Z,83.40
2018-09-16T13:23:58.950Z,83.10
2018-09-16T13:29:04.119Z,81.50
2018-09-16T13:34:08.567Z,81.90
2018-09-16T13:39:13.371Z,81.90
2018-09-16T13:44:19.058Z,81.40
2018-09-16T13:49:23.651Z,80.90
2018-09-16T13:54:29.285Z,80.80
2018-09-16T13:59:34.529Z,81.70
2018-09-16T14:04:39.940Z,81.40
2018-09-16T14:09:45.220Z,81.00
2018-09-16T14:14:51.047Z,82.30
2018-09-16T14:19:55.664Z,82.60
2018-09-16T14:25:00.478Z,82.00
2018-09-16T14:30:05.246Z,82.50
2018-09-16T14:35:09.867Z,82.20
2018-09-16T14:40:14.851Z,83.40
2018-09-16T14:45:20.697Z,84.40
2018-09-16T14:50:25.343Z,84.10
2018-09-16T14:55:30.020Z,85.40
2018-09-16T15:00:34.559Z,84.60
2018-09-16T15:05:39.337Z,85.40
2018-09-16T15:10:43.924Z,86.60
2018-09-16T15:15:49.134Z,87.50
2018-09-16T15:20:53.748Z,88.50
2018-09-16T15:25:58.069Z,89.30
2018-09-16T15:31:02.491Z,90.00
2018-09-16T15:36:07.256Z,90.50
2018-09-16T15:41:12.409Z,90.20
2018-09-16T15:46:17.736Z,90.90
2018-09-16T15:51:22.295Z,92.20
2018-09-16T15:56:27.155Z,92.10
2018-09-16T16:01:31.642Z,94.20
2018-09-16T16:06:35.986Z,95.90
2018-09-16T16:11:41.387Z,95.90
2018-09-16T16:16:46.363Z,96.30
2018-09-16T16:21:50.692Z,96.20
2018-09-16T16:26:55.939Z,96.50
2018-09-16T16:32:00.459Z,96.20
2018-09-16T16:37:05.555Z,95.30
2018-09-16T16:42:09.937Z,94.90
2018-09-16T16:47:15.120Z,94.60
2018-09-16T16:52:21.006Z,94.90
2018-09-16T16:57:25.325Z,95.20
2018-09-16T17:02:29.835Z,94.90
2018-09-16T17:07:34.294Z,95.50
2018-09-16T17:12:38.928Z,96.60
2018-09-16T17:17:44.977Z,96.30
2018-09-16T17:22:49.631Z,96.90
2018-09-16T17:27:54.248Z,99.40
2018-09-16T17:32:58.830Z,99.60
2018-09-16T17:38:04.037Z,99.60
2018-09-16T17:43:08.599Z,99.60
2018-09-16T17:48:13.163Z,99.60
2018-09-16T17:53:17.561Z,99.60
2018-09-16T17:58:22.223Z,99.60
2018-09-16T18:03:27.381Z,99.60
2018-09-16T18:08:36.802Z,99.60
2018-09-16T18:13:41.148Z,99.60
2018-09-16T18:18:45.564Z,99.60
2018-09-16T18:23:50.033Z,99.60
2018-09-16T18:28:54.964Z,99.60
2018-09-16T18:33:59.828Z,99.60
2018-09-16T18:39:06.028Z,99.60
2018-09-16T18:44:10.715Z,99.60
2018-09-16T18:49:16.373Z,99.60
2018-09-16T18:55:04.338Z,99.60
2018-09-16T19:00:10.029Z,99.60
2018-09-16T19:05:14.917Z,99.60
2018-09-16T19:10:21.896Z,99.60
2018-09-16T19:15:27.570Z,99.60
2018-09-16T19:20:32.741Z,99.60
2018-09-16T19:25:38.043Z,99.60
2018-09-16T19:30:42.687Z,99.60
2018-09-16T19:35:47.470Z,99.60
2018-09-16T19:40:52.174Z,99.60
2018-09-16T19:45:57.264Z,99.60
2018-09-16T19:51:02.043Z,99.60
2018-09-16T19:56:07.122Z,99.60
2018-09-16T20:01:12.936Z,99.60
2018-09-16T20:06:17.611Z,99.60
2018-09-16T20:11:22.378Z,99.60
2018-09-16T20:16:27.254Z,99.60
2018-09-16T20:21:33.034Z,99.60
2018-09-16T20:26:38.196Z,99.60
2018-09-16T20:31:43.121Z,99.60
2018-09-16T20:36:59.543Z,99.60
2018-09-16T20:42:04.062Z,99.60
2018-09-16T20:47:10.852Z,99.60
2018-09-16T20:52:16.786Z,99.60
2018-09-16T20:57:21.562Z,99.60
2018-09-16T21:02:25.961Z,99.60
2018-09-16T21:07:30.879Z,99.60
2018-09-16T21:12:35.355Z,99.60
2018-09-16T21:17:39.948Z,99.60
2018-09-16T21:22:55.698Z,99.60
2018-09-16T21:33:29.309Z,99.60
2018-09-16T21:38:34.034Z,99.60
2018-09-16T21:43:38.771Z,99.60
2018-09-16T21:48:43.368Z,99.60
2018-09-16T21:53:48.781Z,99.60
2018-09-16T21:58:53.347Z,99.60
2018-09-16T22:03:57.854Z,99.60
2018-09-16T22:09:03.209Z,99.60
2018-09-16T22:14:08.213Z,99.60
2018-09-16T22:19:12.821Z,99.60
2018-09-16T22:24:17.252Z,99.60
2018-09-16T22:29:21.564Z,99.60
2018-09-16T22:34:26.201Z,99.60
2018-09-16T22:39:30.841Z,99.60
2018-09-16T22:44:35.387Z,99.60
2018-09-16T22:49:41.057Z,99.60
2018-09-16T22:54:45.661Z,99.60
2018-09-16T22:59:50.928Z,99.60
2018-09-16T23:04:55.151Z,99.60
2018-09-16T23:09:59.796Z,99.60
2018-09-16T23:15:04.809Z,99.60
2018-09-16T23:20:09.498Z,99.60
2018-09-16T23:25:14.019Z,99.60
2018-09-16T23:30:18.438Z,99.60
2018-09-16T23:35:23.146Z,99.60
2018-09-16T23:40:28.701Z,99.60
2018-09-16T23:45:33.332Z,99.60
2018-09-16T23:50:37.994Z,99.60
2018-09-16T23:55:42.527Z,99.60
