createdAt,value
2016-06-17T00:00:40.791Z,979.11
2016-06-17T00:01:40.608Z,979.13
2016-06-17T00:02:40.595Z,979.09
2016-06-17T00:03:40.614Z,979.12
2016-06-17T00:04:40.618Z,979.07
2016-06-17T00:05:40.669Z,979.02
2016-06-17T00:06:40.640Z,979.04
2016-06-17T00:07:40.643Z,979.03
2016-06-17T00:08:40.663Z,978.99
2016-06-17T00:09:40.666Z,979.05
2016-06-17T00:10:40.670Z,979.07
2016-06-17T00:11:40.689Z,979
2016-06-17T00:12:40.693Z,979.08
2016-06-17T00:13:40.696Z,979.05
2016-06-17T00:14:40.699Z,979.08
2016-06-17T00:15:40.718Z,979.1
2016-06-17T00:16:40.722Z,979.06
2016-06-17T00:17:40.741Z,979.13
2016-06-17T00:18:40.744Z,979.15
2016-06-17T00:19:40.748Z,979.18
2016-06-17T00:20:40.751Z,979.2
2016-06-17T00:21:40.974Z,979.2
2016-06-17T00:22:40.773Z,979.2
2016-06-17T00:23:40.777Z,979.22
2016-06-17T00:24:40.999Z,979.17
2016-06-17T00:25:40.800Z,979.11
2016-06-17T00:26:40.819Z,979.08
2016-06-17T00:27:40.807Z,979.09
2016-06-17T00:28:40.826Z,979.03
2016-06-17T00:29:40.829Z,979.07
2016-06-17T00:30:40.848Z,979.06
2016-06-17T00:31:41.258Z,979.1
2016-06-17T00:32:40.871Z,979.14
2016-06-17T00:33:40.874Z,979.15
2016-06-17T00:34:40.878Z,979.14
2016-06-17T00:35:40.897Z,979.11
2016-06-17T00:36:40.901Z,979.08
2016-06-17T00:37:41.138Z,979.05
2016-06-17T00:38:40.908Z,979
2016-06-17T00:39:40.957Z,978.95
2016-06-17T00:40:40.960Z,978.96
2016-06-17T00:41:40.933Z,978.94
2016-06-17T00:42:40.953Z,978.86
2016-06-17T00:43:41.190Z,978.84
2016-06-17T00:45:40.977Z,978.74
2016-06-17T00:46:41.013Z,978.72
2016-06-17T00:47:41.017Z,978.66
2016-06-17T00:48:41.004Z,978.67
2016-06-17T00:49:41.023Z,978.68
2016-06-17T00:50:41.229Z,978.7
2016-06-17T00:51:41.044Z,978.76
2016-06-17T00:52:41.032Z,978.79
2016-06-17T00:53:41.050Z,978.77
2016-06-17T00:54:41.085Z,978.74
2016-06-17T00:55:41.072Z,978.73
2016-06-17T00:58:41.098Z,978.8
2016-06-17T00:59:41.305Z,978.87
2016-06-17T01:01:41.529Z,978.9
2016-06-17T01:02:41.143Z,978.88
2016-06-17T01:03:41.146Z,978.88
2016-06-17T01:04:41.149Z,978.9
2016-06-17T01:05:41.153Z,978.89
2016-06-17T01:06:41.157Z,978.88
2016-06-17T01:07:41.175Z,978.85
2016-06-17T01:08:41.179Z,978.83
2016-06-17T01:09:41.182Z,978.84
2016-06-17T01:10:41.185Z,978.86
2016-06-17T01:11:41.205Z,978.85
2016-06-17T01:12:41.224Z,978.87
2016-06-17T01:13:41.258Z,978.86
2016-06-17T01:14:41.231Z,978.87
2016-06-17T01:15:41.282Z,978.91
2016-06-17T01:16:41.253Z,978.86
2016-06-17T01:17:41.256Z,978.88
2016-06-17T01:18:41.260Z,978.89
2016-06-17T01:19:41.279Z,978.88
2016-06-17T01:20:41.299Z,978.91
2016-06-17T01:21:41.490Z,978.88
2016-06-17T01:22:41.305Z,978.89
2016-06-17T01:23:41.731Z,978.87
2016-06-17T01:24:41.312Z,978.83
2016-06-17T01:25:41.331Z,978.83
2016-06-17T01:26:41.335Z,978.83
2016-06-17T01:27:41.354Z,978.86
2016-06-17T01:28:41.357Z,978.91
2016-06-17T01:29:41.392Z,978.99
2016-06-17T01:30:41.379Z,979.06
2016-06-17T01:31:41.399Z,979.09
2016-06-17T01:32:41.606Z,979.11
2016-06-17T01:33:41.421Z,979.09
2016-06-17T01:34:41.409Z,979.09
2016-06-17T01:35:41.429Z,979.14
2016-06-17T01:36:41.433Z,979.1
2016-06-17T01:37:41.436Z,979.08
2016-06-17T01:38:41.471Z,978.97
2016-06-17T01:39:41.457Z,978.82
2016-06-17T01:40:41.461Z,978.71
2016-06-17T01:41:41.481Z,978.63
2016-06-17T01:42:41.687Z,978.55
2016-06-17T01:43:41.691Z,978.53
2016-06-17T01:44:41.507Z,978.52
2016-06-17T01:45:41.525Z,978.54
2016-06-17T01:46:41.764Z,978.5
2016-06-17T01:47:41.752Z,978.44
2016-06-17T01:48:41.566Z,978.41
2016-06-17T01:49:41.539Z,978.39
2016-06-17T01:50:41.559Z,978.44
2016-06-17T01:51:41.593Z,978.45
2016-06-17T01:52:41.597Z,978.39
2016-06-17T01:53:41.616Z,978.36
2016-06-17T01:56:41.832Z,978.28
2016-06-17T01:57:41.634Z,978.2
2016-06-17T01:58:41.638Z,978.13
2016-06-17T01:59:41.658Z,978.09
2016-06-17T02:00:41.663Z,978
2016-06-17T02:01:41.870Z,978.01
2016-06-17T02:02:42.093Z,977.98
2016-06-17T02:03:41.878Z,977.97
2016-06-17T02:04:41.710Z,977.93
2016-06-17T02:05:41.714Z,977.93
2016-06-17T02:06:41.702Z,977.94
2016-06-17T02:07:41.925Z,977.93
2016-06-17T02:08:41.726Z,977.94
2016-06-17T02:09:41.744Z,977.96
2016-06-17T02:10:41.748Z,977.94
2016-06-17T02:11:41.752Z,978.05
2016-06-17T02:12:41.756Z,978.14
2016-06-17T02:13:41.758Z,978.26
2016-06-17T02:14:41.778Z,978.46
2016-06-17T02:15:41.796Z,978.64
2016-06-17T02:16:41.800Z,978.77
2016-06-17T02:17:41.804Z,978.9
2016-06-17T02:18:41.823Z,979.04
2016-06-17T02:19:42.029Z,979.1
2016-06-17T02:20:41.830Z,979.06
2016-06-17T02:21:41.865Z,978.96
2016-06-17T02:22:41.883Z,978.65
2016-06-17T02:23:41.887Z,978.41
2016-06-17T02:24:41.860Z,978.27
2016-06-17T02:25:41.910Z,978.32
2016-06-17T02:26:41.882Z,978.46
2016-06-17T02:28:41.904Z,978.62
2016-06-17T02:29:41.924Z,978.53
2016-06-17T02:30:42.115Z,978.45
2016-06-17T02:31:42.149Z,978.34
2016-06-17T02:32:41.935Z,978.22
2016-06-17T02:33:41.937Z,978.14
2016-06-17T02:34:41.972Z,978.13
2016-06-17T02:35:41.960Z,978.13
2016-06-17T02:36:41.964Z,978.2
2016-06-17T02:37:41.982Z,978.28
2016-06-17T02:38:41.986Z,978.39
2016-06-17T02:39:42.005Z,978.36
2016-06-17T02:40:42.008Z,978.39
2016-06-17T02:41:42.012Z,978.37
2016-06-17T02:42:42.015Z,978.27
2016-06-17T02:43:42.034Z,978.22
2016-06-17T02:44:42.038Z,978.15
2016-06-17T02:45:42.042Z,978.07
2016-06-17T02:46:42.045Z,978.05
2016-06-17T02:47:42.048Z,977.98
2016-06-17T02:48:42.068Z,977.98
2016-06-17T02:49:42.071Z,977.97
2016-06-17T02:50:42.106Z,978.01
2016-06-17T02:51:42.093Z,978.06
2016-06-17T02:52:42.096Z,978.14
2016-06-17T02:53:42.100Z,978.17
2016-06-17T02:54:42.120Z,978.2
2016-06-17T02:55:42.435Z,978.24
2016-06-17T02:56:42.407Z,978.21
2016-06-17T02:57:42.146Z,978.2
2016-06-17T02:58:42.195Z,978.2
2016-06-17T02:59:42.153Z,978.19
2016-06-17T03:00:42.156Z,978.2
2016-06-17T03:01:42.160Z,978.12
2016-06-17T03:02:42.381Z,978.12
2016-06-17T03:03:42.198Z,978.13
2016-06-17T03:04:42.201Z,978.17
2016-06-17T03:05:42.439Z,978.18
2016-06-17T03:06:42.208Z,978.19
2016-06-17T03:07:42.211Z,978.21
2016-06-17T03:08:42.230Z,978.21
2016-06-17T03:09:42.233Z,978.27
2016-06-17T03:10:42.237Z,978.29
2016-06-17T03:11:42.256Z,978.33
2016-06-17T03:12:42.291Z,978.36
2016-06-17T03:13:42.263Z,978.39
2016-06-17T03:14:42.283Z,978.41
2016-06-17T03:15:42.317Z,978.39
2016-06-17T03:16:42.290Z,978.36
2016-06-17T03:17:42.308Z,978.33
2016-06-17T03:18:42.327Z,978.34
2016-06-17T03:20:42.318Z,978.33
2016-06-17T03:21:42.338Z,978.31
2016-06-17T03:22:42.561Z,978.32
2016-06-17T03:23:42.361Z,978.36
2016-06-17T03:24:42.364Z,978.38
2016-06-17T03:25:42.571Z,978.44
2016-06-17T03:27:42.390Z,978.44
2016-06-17T03:28:42.393Z,978.47
2016-06-17T03:29:42.397Z,978.44
2016-06-17T03:30:42.603Z,978.42
2016-06-17T03:31:42.403Z,978.43
2016-06-17T03:32:42.423Z,978.42
2016-06-17T03:33:42.426Z,978.42
2016-06-17T03:34:42.444Z,978.4
2016-06-17T03:35:42.434Z,978.33
2016-06-17T03:37:42.455Z,978.36
2016-06-17T03:38:42.459Z,978.37
2016-06-17T03:39:42.463Z,978.34
2016-06-17T03:40:42.481Z,978.35
2016-06-17T03:41:42.516Z,978.3
2016-06-17T03:42:42.519Z,978.31
2016-06-17T03:43:42.492Z,978.27
2016-06-17T03:44:42.715Z,978.31
2016-06-17T03:45:42.515Z,978.36
2016-06-17T03:46:42.519Z,978.37
2016-06-17T03:47:42.553Z,978.34
2016-06-17T03:48:42.541Z,978.33
2016-06-17T03:49:42.543Z,978.34
2016-06-17T03:50:42.547Z,978.26
2016-06-17T03:51:42.551Z,978.29
2016-06-17T03:52:42.570Z,978.27
2016-06-17T03:53:42.574Z,978.32
2016-06-17T03:54:42.577Z,978.33
2016-06-17T03:55:42.580Z,978.34
2016-06-17T03:56:42.600Z,978.39
2016-06-17T03:57:42.604Z,978.35
2016-06-17T03:58:42.607Z,978.34
2016-06-17T03:59:42.610Z,978.34
2016-06-17T04:00:42.629Z,978.39
2016-06-17T04:01:42.835Z,978.4
2016-06-17T04:02:42.839Z,978.4
2016-06-17T04:03:42.655Z,978.36
2016-06-17T04:04:42.658Z,978.35
2016-06-17T04:05:42.677Z,978.38
2016-06-17T04:06:42.666Z,978.34
2016-06-17T04:07:42.684Z,978.36
2016-06-17T04:08:42.687Z,978.35
2016-06-17T04:09:42.691Z,978.3
2016-06-17T04:10:42.898Z,978.32
2016-06-17T04:11:42.698Z,978.33
2016-06-17T04:12:42.720Z,978.31
2016-06-17T04:13:42.727Z,978.28
2016-06-17T04:14:42.734Z,978.26
2016-06-17T04:15:42.757Z,978.21
2016-06-17T04:16:42.763Z,978.24
2016-06-17T04:17:42.769Z,978.17
2016-06-17T04:18:42.773Z,978.12
2016-06-17T04:19:42.793Z,978.15
2016-06-17T04:20:42.797Z,978.11
2016-06-17T04:21:42.802Z,978.13
2016-06-17T04:22:43.010Z,978.13
2016-06-17T04:23:46.263Z,978.13
2016-06-17T04:24:42.830Z,978.14
2016-06-17T04:25:42.834Z,978.19
2016-06-17T04:26:42.853Z,978.23
2016-06-17T04:27:43.044Z,978.21
2016-06-17T04:28:42.861Z,978.18
2016-06-17T04:29:42.865Z,978.16
2016-06-17T04:30:42.884Z,978.15
2016-06-17T04:31:42.903Z,978.12
2016-06-17T04:32:42.877Z,978.13
2016-06-17T04:33:42.894Z,978.12
2016-06-17T04:34:42.898Z,978.1
2016-06-17T04:35:43.105Z,978.16
2016-06-17T04:36:42.906Z,978.19
2016-06-17T04:37:42.908Z,978.22
2016-06-17T04:38:43.115Z,978.2
2016-06-17T04:39:42.931Z,978.22
2016-06-17T04:40:42.935Z,978.29
2016-06-17T04:41:42.939Z,978.29
2016-06-17T04:42:42.941Z,978.38
2016-06-17T04:43:43.179Z,978.47
2016-06-17T04:44:42.963Z,978.44
2016-06-17T04:45:42.968Z,978.5
2016-06-17T04:46:42.971Z,978.45
2016-06-17T04:47:42.991Z,978.47
2016-06-17T04:48:43.009Z,978.49
2016-06-17T04:49:42.997Z,978.48
2016-06-17T04:50:43.047Z,978.47
2016-06-17T04:51:43.004Z,978.46
2016-06-17T04:52:43.024Z,978.51
2016-06-17T04:53:43.027Z,978.51
2016-06-17T04:54:43.030Z,978.51
2016-06-17T04:55:43.049Z,978.53
2016-06-17T04:56:43.053Z,978.55
2016-06-17T04:57:43.056Z,978.62
2016-06-17T04:58:43.060Z,978.63
2016-06-17T04:59:43.062Z,978.63
2016-06-17T05:00:43.082Z,978.66
2016-06-17T05:01:43.086Z,978.59
2016-06-17T05:02:43.089Z,978.62
2016-06-17T05:03:43.109Z,978.65
2016-06-17T05:04:43.112Z,978.63
2016-06-17T05:05:43.115Z,978.62
2016-06-17T05:06:43.134Z,978.66
2016-06-17T05:07:43.123Z,978.74
2016-06-17T05:08:43.141Z,978.75
2016-06-17T05:09:43.161Z,978.78
2016-06-17T05:10:43.163Z,978.77
2016-06-17T05:11:43.167Z,978.78
2016-06-17T05:13:43.205Z,978.81
2016-06-17T05:14:43.178Z,978.79
2016-06-17T05:15:43.181Z,978.79
2016-06-17T05:16:43.199Z,978.83
2016-06-17T05:17:43.438Z,978.82
2016-06-17T05:18:43.410Z,978.83
2016-06-17T05:19:43.210Z,978.9
2016-06-17T05:20:43.230Z,978.92
2016-06-17T05:21:43.216Z,978.96
2016-06-17T05:22:43.439Z,978.96
2016-06-17T05:23:43.255Z,978.99
2016-06-17T05:24:43.462Z,978.96
2016-06-17T05:25:43.247Z,978.98
2016-06-17T05:26:43.266Z,978.99
2016-06-17T05:27:43.270Z,979.01
2016-06-17T05:28:43.273Z,979.04
2016-06-17T05:29:43.277Z,979.03
2016-06-17T05:30:43.295Z,979
2016-06-17T05:31:43.299Z,978.98
2016-06-17T05:32:43.302Z,978.94
2016-06-17T05:33:43.305Z,978.94
2016-06-17T05:34:43.325Z,978.93
2016-06-17T05:35:43.328Z,978.92
2016-06-17T05:36:43.332Z,978.88
2016-06-17T05:37:43.351Z,978.96
2016-06-17T05:38:43.355Z,978.92
2016-06-17T05:39:43.358Z,978.92
2016-06-17T05:40:43.361Z,978.91
2016-06-17T05:41:43.365Z,978.89
2016-06-17T05:42:43.383Z,978.9
2016-06-17T05:43:43.387Z,978.9
2016-06-17T05:44:43.390Z,978.89
2016-06-17T05:45:43.410Z,978.9
2016-06-17T05:46:43.413Z,978.91
2016-06-17T05:47:43.417Z,978.91
2016-06-17T05:48:43.420Z,978.87
2016-06-17T05:49:43.627Z,978.85
2016-06-17T05:50:43.442Z,978.92
2016-06-17T05:51:43.445Z,978.98
2016-06-17T05:52:43.449Z,979.04
2016-06-17T05:53:43.452Z,979.05
2016-06-17T05:54:43.472Z,979.03
2016-06-17T05:55:43.475Z,979.08
2016-06-17T05:56:43.479Z,979.07
2016-06-17T05:57:43.498Z,979.08
2016-06-17T05:58:43.501Z,979.06
2016-06-17T05:59:43.506Z,979.04
2016-06-17T06:00:43.508Z,979
2016-06-17T06:01:43.527Z,978.97
2016-06-17T06:02:43.531Z,978.92
2016-06-17T06:03:43.550Z,978.94
2016-06-17T06:04:43.553Z,978.99
2016-06-17T06:05:43.556Z,979.01
2016-06-17T06:06:43.763Z,979.05
2016-06-17T06:07:43.580Z,979.09
2016-06-17T06:08:43.568Z,979.08
2016-06-17T06:09:43.601Z,979.14
2016-06-17T06:10:43.590Z,979.18
2016-06-17T06:11:43.593Z,979.16
2016-06-17T06:12:43.628Z,979.19
2016-06-17T06:13:43.647Z,979.19
2016-06-17T06:14:43.619Z,979.23
2016-06-17T06:15:43.653Z,979.31
2016-06-17T06:16:43.626Z,979.35
2016-06-17T06:17:43.629Z,979.35
2016-06-17T06:18:43.680Z,979.41
2016-06-17T06:19:43.653Z,979.5
2016-06-17T06:20:43.670Z,979.54
2016-06-17T06:21:43.675Z,979.63
2016-06-17T06:22:43.677Z,979.64
2016-06-17T06:23:43.697Z,979.7
2016-06-17T06:24:43.904Z,979.71
2016-06-17T06:25:43.704Z,979.72
2016-06-17T06:26:43.708Z,979.74
2016-06-17T06:27:43.711Z,979.69
2016-06-17T06:28:44.137Z,979.67
2016-06-17T06:29:43.739Z,979.6
2016-06-17T06:30:43.748Z,979.62
2016-06-17T06:31:43.771Z,979.58
2016-06-17T06:32:43.780Z,979.57
2016-06-17T06:33:43.991Z,979.59
2016-06-17T06:34:44.215Z,979.67
2016-06-17T06:35:44.439Z,979.71
2016-06-17T06:36:44.225Z,979.74
2016-06-17T06:37:43.823Z,979.73
2016-06-17T06:38:44.470Z,979.7
2016-06-17T06:39:44.270Z,979.76
2016-06-17T06:40:44.119Z,979.73
2016-06-17T06:41:43.872Z,979.74
2016-06-17T06:42:43.877Z,979.75
2016-06-17T06:43:43.881Z,979.76
2016-06-17T06:44:44.087Z,979.74
2016-06-17T06:45:43.904Z,979.74
2016-06-17T06:46:43.891Z,979.68
2016-06-17T06:47:43.911Z,979.67
2016-06-17T06:48:43.914Z,979.63
2016-06-17T06:49:43.917Z,979.72
2016-06-17T06:50:43.921Z,979.68
2016-06-17T06:51:43.939Z,979.8
2016-06-17T06:52:43.959Z,979.88
2016-06-17T06:53:43.963Z,979.85
2016-06-17T06:54:43.966Z,979.86
2016-06-17T06:55:44.189Z,979.86
2016-06-17T06:56:44.175Z,979.91
2016-06-17T06:57:43.976Z,979.88
2016-06-17T06:58:43.980Z,979.94
2016-06-17T07:00:44.003Z,979.93
2016-06-17T07:01:44.006Z,979.99
2016-06-17T07:02:44.009Z,979.97
2016-06-17T07:03:44.027Z,979.96
2016-06-17T07:04:44.063Z,979.93
2016-06-17T07:05:44.035Z,979.86
2016-06-17T07:06:44.039Z,979.9
2016-06-17T07:07:44.041Z,979.92
2016-06-17T07:08:44.061Z,979.87
2016-06-17T07:09:44.095Z,979.93
2016-06-17T07:10:44.084Z,979.89
2016-06-17T07:11:44.088Z,979.86
2016-06-17T07:12:44.091Z,979.77
2016-06-17T07:13:44.095Z,979.74
2016-06-17T07:14:44.098Z,979.72
2016-06-17T07:15:44.116Z,979.66
2016-06-17T07:18:44.142Z,979.94
2016-06-17T07:19:44.147Z,980
2016-06-17T07:20:44.368Z,980.09
2016-06-17T07:21:44.356Z,980.08
2016-06-17T07:22:44.157Z,980.1
2016-06-17T07:23:44.176Z,980.15
2016-06-17T07:24:44.179Z,980.17
2016-06-17T07:25:44.198Z,980.2
2016-06-17T07:26:44.185Z,980.22
2016-06-17T07:27:44.205Z,980.22
2016-06-17T07:28:44.209Z,980.34
2016-06-17T07:29:44.227Z,980.41
2016-06-17T07:30:44.560Z,980.38
2016-06-17T07:31:44.234Z,980.37
2016-06-17T07:32:44.238Z,980.28
2016-06-17T07:33:44.648Z,980.24
2016-06-17T07:34:44.246Z,980.26
2016-06-17T07:35:44.452Z,980.22
2016-06-17T07:36:44.470Z,980.23
2016-06-17T07:37:44.489Z,980.22
2016-06-17T07:38:44.493Z,980.22
2016-06-17T07:39:44.293Z,980.31
2016-06-17T07:40:44.500Z,980.37
2016-06-17T07:41:44.317Z,980.36
2016-06-17T07:42:44.319Z,980.5
2016-06-17T07:43:44.323Z,980.48
2016-06-17T07:44:44.342Z,980.43
2016-06-17T07:45:44.345Z,980.48
2016-06-17T07:46:44.552Z,980.38
2016-06-17T07:47:44.555Z,980.37
2016-06-17T07:48:44.372Z,980.35
2016-06-17T07:49:44.375Z,980.4
2016-06-17T07:50:44.597Z,980.42
2016-06-17T07:51:44.382Z,980.52
2016-06-17T07:52:44.605Z,980.55
2016-06-17T07:53:44.404Z,980.5
2016-06-17T07:54:44.626Z,980.55
2016-06-17T07:55:44.427Z,980.53
2016-06-17T07:56:44.430Z,980.54
2016-06-17T07:57:44.450Z,980.61
2016-06-17T07:58:44.453Z,980.65
2016-06-17T07:59:44.457Z,980.71
2016-06-17T08:04:53.365Z,980.75
2016-06-17T08:05:53.385Z,980.78
2016-06-17T08:06:53.372Z,980.83
2016-06-17T08:07:53.391Z,980.85
2016-06-17T08:08:53.582Z,980.87
2016-06-17T08:09:53.398Z,980.85
2016-06-17T08:10:53.839Z,980.84
2016-06-17T08:11:53.421Z,980.8
2016-06-17T08:12:53.423Z,980.85
2016-06-17T08:13:53.443Z,980.86
2016-06-17T08:14:53.461Z,980.91
2016-06-17T08:15:53.450Z,980.85
2016-06-17T08:16:53.453Z,980.89
2016-06-17T08:17:53.472Z,980.83
2016-06-17T08:18:53.508Z,980.84
2016-06-17T08:19:53.495Z,980.81
2016-06-17T08:21:53.721Z,980.93
2016-06-17T08:22:53.708Z,980.89
2016-06-17T08:23:55.634Z,980.93
2016-06-17T08:24:53.543Z,980.92
2016-06-17T08:26:53.581Z,980.94
2016-06-17T08:27:53.570Z,980.95
2016-06-17T08:28:54.010Z,980.95
2016-06-17T08:29:53.811Z,980.94
2016-06-17T08:30:53.611Z,980.98
2016-06-17T08:31:53.599Z,981.01
2016-06-17T08:32:53.619Z,980.98
2016-06-17T08:34:53.626Z,981.01
2016-06-17T08:35:53.644Z,981.03
2016-06-17T08:36:53.648Z,981
2016-06-17T08:37:53.667Z,981.01
2016-06-17T08:38:53.655Z,981.01
2016-06-17T08:39:53.674Z,981.06
2016-06-17T08:40:53.677Z,981.04
2016-06-17T08:41:53.696Z,981.06
2016-06-17T08:42:53.700Z,981.08
2016-06-17T08:43:53.703Z,981.11
2016-06-17T08:44:22.140Z,981.19
