createdAt,value
2023-05-05T00:01:11.059Z,101547.31
2023-05-05T00:03:37.763Z,101543.63
2023-05-05T00:06:05.545Z,101543.63
2023-05-05T00:08:32.528Z,101546.16
2023-05-05T00:10:59.136Z,101543.44
2023-05-05T00:13:25.680Z,101544.47
2023-05-05T00:15:53.666Z,101551.53
2023-05-05T00:18:21.093Z,101560.63
2023-05-05T00:20:48.198Z,101567.88
2023-05-05T00:23:16.176Z,101558.13
2023-05-05T00:25:43.006Z,101555.41
2023-05-05T00:28:09.515Z,101559.25
2023-05-05T00:30:36.543Z,101547.47
2023-05-05T00:33:03.198Z,101547.81
2023-05-05T00:35:29.811Z,101539.00
2023-05-05T00:37:56.392Z,101547.28
2023-05-05T00:40:23.502Z,101542.84
2023-05-05T00:42:53.423Z,101537.63
2023-05-05T00:45:20.568Z,101533.41
2023-05-05T00:47:53.636Z,101532.72
2023-05-05T00:50:30.783Z,101521.22
2023-05-05T00:53:05.066Z,101525.78
2023-05-05T00:55:33.195Z,101515.16
2023-05-05T00:58:01.763Z,101511.78
2023-05-05T01:00:28.724Z,101512.78
2023-05-05T01:02:55.604Z,101515.47
2023-05-05T01:05:24.563Z,101507.56
2023-05-05T01:08:35.256Z,101501.47
2023-05-05T01:11:09.365Z,101512.25
2023-05-05T01:14:05.212Z,101515.97
2023-05-05T01:16:34.488Z,101517.81
2023-05-05T01:19:09.933Z,101523.50
2023-05-05T01:21:41.944Z,101532.44
2023-05-05T01:24:38.856Z,101523.81
2023-05-05T01:27:11.187Z,101517.28
2023-05-05T01:30:01.626Z,101521.97
2023-05-05T01:32:38.576Z,101541.69
2023-05-05T01:35:20.768Z,101549.91
2023-05-05T01:38:06.112Z,101552.47
2023-05-05T01:40:40.959Z,101550.75
2023-05-05T01:43:10.239Z,101552.47
2023-05-05T01:45:40.274Z,101569.63
2023-05-05T01:48:08.376Z,101567.81
2023-05-05T01:50:36.994Z,101558.84
2023-05-05T01:53:04.861Z,101567.94
2023-05-05T01:55:33.492Z,101568.78
2023-05-05T01:58:02.264Z,101570.63
2023-05-05T02:00:30.477Z,101565.25
2023-05-05T02:02:58.010Z,101569.78
2023-05-05T02:05:26.589Z,101566.25
2023-05-05T02:07:57.045Z,101574.34
2023-05-05T02:10:24.177Z,101569.97
2023-05-05T02:12:52.495Z,101568.25
2023-05-05T02:15:21.953Z,101558.47
2023-05-05T02:17:52.719Z,101555.94
2023-05-05T02:20:20.444Z,101561.31
2023-05-05T02:22:47.222Z,101563.19
2023-05-05T02:25:13.969Z,101564.16
2023-05-05T02:27:43.918Z,101557.09
2023-05-05T02:30:14.968Z,101551.69
2023-05-05T02:32:48.399Z,101563.31
2023-05-05T02:35:18.513Z,101556.25
2023-05-05T02:37:48.239Z,101556.25
2023-05-05T02:40:21.402Z,101555.41
2023-05-05T02:42:50.671Z,101551.88
2023-05-05T02:45:19.943Z,101558.22
2023-05-05T02:47:46.522Z,101564.50
2023-05-05T02:50:13.334Z,101569.00
2023-05-05T02:52:39.910Z,101570.84
2023-05-05T02:55:07.268Z,101572.72
2023-05-05T02:57:57.514Z,101568.50
2023-05-05T03:01:02.230Z,101564.09
2023-05-05T03:03:38.295Z,101566.94
2023-05-05T03:06:15.102Z,101571.50
2023-05-05T03:08:54.791Z,101576.03
2023-05-05T03:11:27.619Z,101574.50
2023-05-05T03:14:05.690Z,101579.88
2023-05-05T03:16:34.893Z,101590.66
2023-05-05T03:19:02.570Z,101580.88
2023-05-05T03:21:29.346Z,101574.78
2023-05-05T03:23:55.924Z,101582.03
2023-05-05T03:26:22.465Z,101587.41
2023-05-05T03:28:49.000Z,101580.50
2023-05-05T03:31:15.754Z,101559.94
2023-05-05T03:33:42.288Z,101554.53
2023-05-05T03:36:08.862Z,101557.41
2023-05-05T03:38:35.434Z,101558.41
2023-05-05T03:41:03.643Z,101562.94
2023-05-05T03:43:30.219Z,101568.34
2023-05-05T03:45:56.850Z,101571.88
2023-05-05T03:48:23.464Z,101575.53
2023-05-05T03:50:50.019Z,101582.78
2023-05-05T03:53:16.582Z,101589.19
2023-05-05T03:55:43.171Z,101597.25
2023-05-05T03:58:09.817Z,101598.28
2023-05-05T04:00:36.333Z,101607.34
2023-05-05T04:03:03.082Z,101605.63
2023-05-05T04:05:29.707Z,101612.88
2023-05-05T04:07:57.925Z,101615.72
2023-05-05T04:10:24.490Z,101621.13
2023-05-05T04:12:51.015Z,101622.09
2023-05-05T04:15:17.614Z,101628.50
2023-05-05T04:17:44.176Z,101632.19
2023-05-05T04:20:11.210Z,101633.19
2023-05-05T04:22:37.824Z,101640.44
2023-05-05T04:25:04.854Z,101636.00
2023-05-05T04:27:31.436Z,101637.88
2023-05-05T04:29:58.429Z,101638.84
2023-05-05T04:32:25.043Z,101637.16
2023-05-05T04:34:51.980Z,101639.84
2023-05-05T04:37:18.608Z,101644.38
2023-05-05T04:39:46.525Z,101650.75
2023-05-05T04:42:13.068Z,101649.91
2023-05-05T04:44:39.630Z,101657.97
2023-05-05T04:47:06.312Z,101654.44
2023-05-05T04:49:32.830Z,101651.59
2023-05-05T04:51:59.355Z,101665.94
2023-05-05T04:54:26.056Z,101662.22
2023-05-05T04:56:52.749Z,101657.69
2023-05-05T04:59:19.332Z,101663.94
2023-05-05T05:01:46.425Z,101660.13
2023-05-05T05:04:13.790Z,101656.44
2023-05-05T05:06:40.286Z,101652.44
2023-05-05T05:09:06.783Z,101650.44
2023-05-05T05:11:33.317Z,101650.97
2023-05-05T05:13:59.885Z,101661.63
2023-05-05T05:16:26.817Z,101658.63
2023-05-05T05:18:53.479Z,101676.19
2023-05-05T05:21:20.278Z,101675.00
2023-05-05T05:23:47.319Z,101681.94
2023-05-05T05:26:13.927Z,101677.25
2023-05-05T05:28:41.760Z,101683.34
2023-05-05T05:31:08.286Z,101682.34
2023-05-05T05:33:34.799Z,101677.78
2023-05-05T05:36:01.432Z,101691.13
2023-05-05T05:38:27.987Z,101689.28
2023-05-05T05:40:54.620Z,101698.03
2023-05-05T05:43:21.271Z,101688.94
2023-05-05T05:45:47.904Z,101687.97
2023-05-05T05:48:14.467Z,101686.13
2023-05-05T05:50:40.988Z,101689.84
2023-05-05T05:53:07.520Z,101691.53
2023-05-05T05:55:34.048Z,101691.53
2023-05-05T05:58:00.552Z,101690.50
2023-05-05T06:00:27.120Z,101691.53
2023-05-05T06:02:53.653Z,101694.91
2023-05-05T06:05:20.195Z,101700.28
2023-05-05T06:07:46.765Z,101693.91
2023-05-05T06:10:29.826Z,101697.47
2023-05-05T06:12:56.595Z,101702.84
2023-05-05T06:15:23.286Z,101704.53
2023-05-05T06:17:49.843Z,101695.59
2023-05-05T06:20:16.487Z,101711.59
2023-05-05T06:22:43.071Z,101709.75
2023-05-05T06:25:09.801Z,101716.03
2023-05-05T06:27:36.372Z,101712.31
2023-05-05T06:30:02.942Z,101715.84
2023-05-05T06:32:29.514Z,101714.16
2023-05-05T06:34:56.042Z,101721.09
2023-05-05T06:37:22.648Z,101713.00
2023-05-05T06:39:49.212Z,101718.41
2023-05-05T06:42:15.933Z,101718.41
2023-05-05T06:44:42.465Z,101719.22
2023-05-05T06:47:09.024Z,101717.41
2023-05-05T06:49:35.557Z,101720.97
2023-05-05T06:52:02.181Z,101714.72
2023-05-05T06:54:28.751Z,101720.09
2023-05-05T06:56:55.869Z,101713.72
2023-05-05T06:59:23.570Z,101716.41
2023-05-05T07:01:50.942Z,101718.25
2023-05-05T07:04:17.524Z,101719.94
2023-05-05T07:06:44.177Z,101727.03
2023-05-05T07:09:10.878Z,101714.56
2023-05-05T07:11:37.974Z,101718.94
2023-05-05T07:14:04.592Z,101731.41
2023-05-05T07:16:31.230Z,101727.88
2023-05-05T07:18:57.940Z,101737.69
2023-05-05T07:21:24.813Z,101729.59
2023-05-05T07:23:51.444Z,101733.13
2023-05-05T07:26:18.010Z,101737.69
2023-05-05T07:28:44.946Z,101732.28
2023-05-05T07:31:11.449Z,101733.13
2023-05-05T07:33:37.986Z,101725.03
2023-05-05T07:36:05.001Z,101724.03
2023-05-05T07:38:31.632Z,101728.59
2023-05-05T07:40:58.173Z,101732.97
2023-05-05T07:43:24.693Z,101739.19
2023-05-05T07:45:51.293Z,101730.09
2023-05-05T07:48:17.843Z,101744.47
2023-05-05T07:50:44.473Z,101739.06
2023-05-05T07:53:14.815Z,101741.75
2023-05-05T07:55:42.143Z,101735.38
2023-05-05T07:58:10.777Z,101740.75
2023-05-05T08:00:37.646Z,101741.59
2023-05-05T08:03:04.353Z,101739.75
2023-05-05T08:05:31.053Z,101738.75
2023-05-05T08:07:57.631Z,101744.13
2023-05-05T08:10:24.264Z,101746.81
2023-05-05T08:12:50.966Z,101739.59
2023-05-05T08:15:17.481Z,101739.44
2023-05-05T08:17:48.898Z,101746.69
2023-05-05T08:20:17.003Z,101732.22
2023-05-05T08:22:43.678Z,101733.91
2023-05-05T08:25:11.175Z,101738.28
2023-05-05T08:27:39.311Z,101734.75
2023-05-05T08:30:07.080Z,101743.66
2023-05-05T08:32:33.738Z,101753.31
2023-05-05T08:35:03.510Z,101757.84
2023-05-05T08:37:30.696Z,101761.22
2023-05-05T08:40:00.361Z,101759.41
2023-05-05T08:42:37.228Z,101760.25
2023-05-05T08:45:05.861Z,101760.09
2023-05-05T08:47:32.969Z,101754.69
2023-05-05T08:50:02.773Z,101761.78
2023-05-05T08:52:37.719Z,101762.78
2023-05-05T08:55:17.161Z,101767.19
2023-05-05T08:57:51.975Z,101766.19
2023-05-05T09:00:20.208Z,101757.94
2023-05-05T09:02:48.110Z,101765.19
2023-05-05T09:05:15.406Z,101762.34
2023-05-05T09:07:43.684Z,101760.47
2023-05-05T09:10:11.512Z,101764.19
2023-05-05T09:12:42.091Z,101770.28
2023-05-05T09:15:10.544Z,101762.19
2023-05-05T09:17:37.818Z,101764.06
2023-05-05T09:20:09.056Z,101766.75
2023-05-05T09:22:47.748Z,101766.75
2023-05-05T09:25:18.542Z,101791.84
2023-05-05T09:27:47.510Z,101783.78
2023-05-05T09:30:29.392Z,101799.25
2023-05-05T09:32:55.998Z,101815.28
2023-05-05T09:35:23.389Z,101811.88
2023-05-05T09:37:49.946Z,101817.09
2023-05-05T09:40:18.434Z,101823.50
2023-05-05T09:42:45.274Z,101818.94
2023-05-05T09:45:17.901Z,101817.25
2023-05-05T09:47:48.500Z,101805.63
2023-05-05T09:50:18.532Z,101790.31
2023-05-05T09:52:59.748Z,101781.50
2023-05-05T09:55:26.596Z,101786.47
2023-05-05T09:57:53.497Z,101787.59
2023-05-05T10:00:20.713Z,101777.81
2023-05-05T10:02:47.371Z,101772.44
2023-05-05T10:05:18.385Z,101782.22
2023-05-05T10:07:46.822Z,101794.00
2023-05-05T10:10:16.161Z,101792.28
2023-05-05T10:12:43.451Z,101799.41
2023-05-05T10:15:12.293Z,101787.78
2023-05-05T10:17:58.335Z,101789.59
2023-05-05T10:20:33.429Z,101786.06
2023-05-05T10:23:02.676Z,101795.84
2023-05-05T10:25:31.455Z,101799.69
2023-05-05T10:28:00.889Z,101805.25
2023-05-05T10:30:31.368Z,101810.78
2023-05-05T10:33:29.530Z,101805.53
2023-05-05T10:35:59.522Z,101818.19
2023-05-05T10:38:32.106Z,101812.78
2023-05-05T10:41:00.756Z,101813.94
2023-05-05T10:43:29.329Z,101815.78
2023-05-05T10:45:56.641Z,101810.84
2023-05-05T10:48:56.255Z,101800.19
2023-05-05T10:51:39.272Z,101803.75
2023-05-05T10:54:29.783Z,101795.81
2023-05-05T10:56:58.066Z,101798.38
2023-05-05T10:59:44.886Z,101807.59
2023-05-05T11:02:28.759Z,101788.72
2023-05-05T11:05:09.326Z,101789.88
2023-05-05T11:07:37.333Z,101789.56
2023-05-05T11:10:08.060Z,101782.63
2023-05-05T11:13:02.933Z,101787.34
2023-05-05T11:15:29.876Z,101794.41
2023-05-05T11:18:07.535Z,101800.81
2023-05-05T11:20:39.370Z,101801.81
2023-05-05T11:23:05.911Z,101801.81
2023-05-05T11:25:35.929Z,101799.25
2023-05-05T11:28:19.274Z,101803.78
2023-05-05T11:30:55.064Z,101816.44
2023-05-05T11:33:38.722Z,101807.50
2023-05-05T11:36:08.911Z,101795.03
2023-05-05T11:39:02.484Z,101796.16
2023-05-05T11:41:35.091Z,101805.09
2023-05-05T11:44:19.709Z,101813.19
2023-05-05T11:46:52.125Z,101814.88
2023-05-05T11:49:31.705Z,101822.28
2023-05-05T11:52:14.868Z,101826.66
2023-05-05T11:54:48.659Z,101821.25
2023-05-05T11:57:17.632Z,101815.88
2023-05-05T11:59:55.149Z,101807.09
2023-05-05T12:02:22.443Z,101813.19
2023-05-05T12:04:49.930Z,101821.25
2023-05-05T12:07:18.383Z,101821.25
2023-05-05T12:09:46.092Z,101818.56
2023-05-05T12:12:13.592Z,101813.19
2023-05-05T12:14:53.276Z,101807.09
2023-05-05T12:17:21.225Z,101803.41
2023-05-05T12:19:49.580Z,101780.00
2023-05-05T12:22:34.369Z,101766.81
2023-05-05T12:25:05.769Z,101761.28
2023-05-05T12:27:32.488Z,101764.97
2023-05-05T12:30:12.124Z,101759.91
2023-05-05T12:32:38.957Z,101768.66
2023-05-05T12:35:07.795Z,101774.22
2023-05-05T12:37:34.894Z,101761.72
2023-05-05T12:40:06.169Z,101762.72
2023-05-05T12:42:38.424Z,101772.66
2023-05-05T12:45:07.172Z,101768.94
2023-05-05T12:47:33.949Z,101765.56
2023-05-05T12:50:02.953Z,101763.72
2023-05-05T12:52:45.541Z,101768.41
2023-05-05T12:55:13.339Z,101768.41
2023-05-05T12:58:02.710Z,101777.50
2023-05-05T13:00:29.363Z,101777.34
2023-05-05T13:02:56.919Z,101793.53
2023-05-05T13:05:36.210Z,101799.88
2023-05-05T13:08:02.856Z,101795.22
2023-05-05T13:10:31.311Z,101792.66
2023-05-05T13:12:58.551Z,101798.03
2023-05-05T13:15:26.038Z,101795.34
2023-05-05T13:18:00.300Z,101797.06
2023-05-05T13:20:27.025Z,101804.16
2023-05-05T13:22:53.682Z,101808.69
2023-05-05T13:25:20.183Z,101814.91
2023-05-05T13:27:46.930Z,101811.38
2023-05-05T13:30:14.082Z,101807.84
2023-05-05T13:32:41.338Z,101816.06
2023-05-05T13:35:08.900Z,101815.22
2023-05-05T13:37:35.748Z,101818.91
2023-05-05T13:40:02.484Z,101819.06
2023-05-05T13:42:29.032Z,101813.81
2023-05-05T13:44:55.572Z,101807.56
2023-05-05T13:47:22.258Z,101801.50
2023-05-05T13:49:49.137Z,101798.81
2023-05-05T13:52:15.703Z,101802.47
2023-05-05T13:54:42.339Z,101796.25
2023-05-05T13:57:11.082Z,101795.41
2023-05-05T13:59:37.711Z,101789.16
2023-05-05T14:02:04.325Z,101780.06
2023-05-05T14:04:30.886Z,101773.84
2023-05-05T14:06:58.446Z,101765.09
2023-05-05T14:09:25.035Z,101759.53
2023-05-05T14:11:51.622Z,101751.44
2023-05-05T14:14:19.688Z,101739.81
2023-05-05T14:16:47.843Z,101743.22
2023-05-05T14:19:16.240Z,101740.50
2023-05-05T14:21:42.749Z,101750.31
2023-05-05T14:24:09.395Z,101754.69
2023-05-05T14:26:36.078Z,101751.00
2023-05-05T14:29:02.660Z,101755.38
2023-05-05T14:31:29.297Z,101761.47
2023-05-05T14:33:55.859Z,101764.00
2023-05-05T14:36:22.752Z,101765.56
2023-05-05T14:38:49.358Z,101756.31
2023-05-05T14:41:15.866Z,101752.50
2023-05-05T14:43:42.421Z,101752.03
2023-05-05T14:46:08.935Z,101758.13
2023-05-05T14:48:35.968Z,101764.22
2023-05-05T14:51:02.606Z,101767.47
2023-05-05T14:53:29.144Z,101765.47
2023-05-05T14:55:56.187Z,101763.47
2023-05-05T14:58:24.585Z,101766.03
2023-05-05T15:00:52.763Z,101759.47
2023-05-05T15:03:19.491Z,101755.75
2023-05-05T15:05:46.141Z,101760.84
2023-05-05T15:08:14.403Z,101762.53
2023-05-05T15:10:41.202Z,101768.47
2023-05-05T15:13:07.899Z,101763.94
2023-05-05T15:15:34.535Z,101761.09
2023-05-05T15:18:01.225Z,101760.25
2023-05-05T15:20:27.906Z,101758.41
2023-05-05T15:22:55.170Z,101746.63
2023-05-05T15:25:21.725Z,101744.47
2023-05-05T15:27:48.347Z,101747.88
2023-05-05T15:30:15.366Z,101753.09
2023-05-05T15:32:42.747Z,101742.00
2023-05-05T15:35:09.629Z,101741.88
2023-05-05T15:37:37.761Z,101735.47
2023-05-05T15:40:08.265Z,101731.81
2023-05-05T15:42:34.858Z,101728.78
2023-05-05T15:45:01.730Z,101726.91
2023-05-05T15:47:28.589Z,101726.78
2023-05-05T15:49:55.190Z,101733.69
2023-05-05T15:52:21.831Z,101732.56
2023-05-05T15:54:48.353Z,101729.69
2023-05-05T15:57:14.985Z,101724.16
2023-05-05T15:59:41.802Z,101727.41
2023-05-05T16:02:08.419Z,101718.28
2023-05-05T16:04:35.650Z,101718.28
2023-05-05T16:07:03.330Z,101714.44
2023-05-05T16:09:29.921Z,101714.44
2023-05-05T16:11:56.602Z,101718.84
2023-05-05T16:14:23.158Z,101718.66
2023-05-05T16:16:49.818Z,101718.53
2023-05-05T16:19:16.590Z,101721.06
2023-05-05T16:21:43.261Z,101711.13
2023-05-05T16:24:09.812Z,101719.06
2023-05-05T16:26:36.919Z,101709.97
2023-05-05T16:29:03.490Z,101709.78
2023-05-05T16:31:30.170Z,101711.47
2023-05-05T16:33:57.179Z,101712.19
2023-05-05T16:36:24.145Z,101710.16
2023-05-05T16:38:50.901Z,101704.78
2023-05-05T16:41:17.554Z,101710.03
2023-05-05T16:43:44.129Z,101710.88
2023-05-05T16:46:10.736Z,101715.25
2023-05-05T16:48:37.416Z,101711.53
2023-05-05T16:51:04.055Z,101711.41
2023-05-05T16:53:30.571Z,101712.25
2023-05-05T16:55:57.355Z,101705.72
2023-05-05T16:58:23.888Z,101709.25
2023-05-05T17:00:51.823Z,101702.84
2023-05-05T17:03:20.084Z,101712.63
2023-05-05T17:05:49.828Z,101715.19
2023-05-05T17:08:17.028Z,101707.09
2023-05-05T17:10:45.275Z,101706.91
2023-05-05T17:13:13.629Z,101706.91
2023-05-05T17:15:40.950Z,101695.94
2023-05-05T17:18:08.150Z,101706.75
2023-05-05T17:20:36.263Z,101706.59
2023-05-05T17:23:03.314Z,101704.75
2023-05-05T17:25:29.884Z,101709.13
2023-05-05T17:27:57.584Z,101707.44
2023-05-05T17:30:24.400Z,101703.75
2023-05-05T17:32:51.154Z,101707.28
2023-05-05T17:35:17.922Z,101702.72
2023-05-05T17:37:44.507Z,101706.28
2023-05-05T17:40:11.205Z,101714.41
2023-05-05T17:42:38.299Z,101706.28
2023-05-05T17:45:05.352Z,101708.13
2023-05-05T17:47:31.972Z,101700.91
2023-05-05T17:49:58.912Z,101703.59
2023-05-05T17:52:26.042Z,101707.97
2023-05-05T17:54:52.664Z,101710.69
2023-05-05T17:57:21.129Z,101712.53
2023-05-05T17:59:49.786Z,101707.97
2023-05-05T18:02:16.766Z,101713.38
2023-05-05T18:04:43.442Z,101713.38
2023-05-05T18:07:11.899Z,101716.09
2023-05-05T18:09:39.048Z,101708.81
2023-05-05T18:12:05.831Z,101710.69
2023-05-05T18:14:32.405Z,101712.38
2023-05-05T18:16:59.092Z,101716.94
2023-05-05T18:19:25.827Z,101707.97
2023-05-05T18:21:54.366Z,101706.97
2023-05-05T18:24:20.965Z,101706.97
2023-05-05T18:26:49.802Z,101712.38
2023-05-05T18:29:21.513Z,101714.22
2023-05-05T18:31:51.310Z,101710.50
2023-05-05T18:34:19.384Z,101723.88
2023-05-05T18:36:46.477Z,101715.06
2023-05-05T18:39:13.882Z,101724.00
2023-05-05T18:41:40.968Z,101721.31
2023-05-05T18:44:07.762Z,101719.44
2023-05-05T18:46:34.352Z,101717.78
2023-05-05T18:49:00.938Z,101724.00
2023-05-05T18:51:28.374Z,101720.47
2023-05-05T18:53:55.035Z,101724.84
2023-05-05T18:56:21.839Z,101728.41
2023-05-05T18:58:48.896Z,101723.88
2023-05-05T19:01:16.087Z,101728.41
2023-05-05T19:03:46.125Z,101727.41
2023-05-05T19:06:12.770Z,101724.72
2023-05-05T19:08:39.374Z,101740.06
2023-05-05T19:11:05.926Z,101740.06
2023-05-05T19:13:32.517Z,101738.22
2023-05-05T19:15:59.187Z,101739.19
2023-05-05T19:18:26.769Z,101736.66
2023-05-05T19:20:53.335Z,101742.06
2023-05-05T19:23:19.878Z,101747.47
2023-05-05T19:25:46.485Z,101745.78
2023-05-05T19:28:13.231Z,101753.03
2023-05-05T19:30:39.787Z,101749.63
2023-05-05T19:33:06.403Z,101756.88
2023-05-05T19:35:33.071Z,101756.34
2023-05-05T19:37:59.863Z,101757.19
2023-05-05T19:40:26.413Z,101757.03
2023-05-05T19:42:52.997Z,101755.03
2023-05-05T19:45:19.605Z,101759.41
2023-05-05T19:47:46.276Z,101752.31
2023-05-05T19:50:15.203Z,101756.72
2023-05-05T19:52:41.928Z,101757.59
2023-05-05T19:55:10.421Z,101760.28
2023-05-05T19:57:37.115Z,101761.13
2023-05-05T20:00:04.128Z,101768.38
2023-05-05T20:02:31.806Z,101760.28
2023-05-05T20:04:58.502Z,101768.38
2023-05-05T20:07:25.087Z,101764.66
2023-05-05T20:09:51.660Z,101768.22
2023-05-05T20:12:19.853Z,101765.34
2023-05-05T20:14:46.737Z,101770.06
2023-05-05T20:17:13.345Z,101764.66
2023-05-05T20:19:39.875Z,101772.75
2023-05-05T20:22:06.565Z,101776.31
2023-05-05T20:24:33.872Z,101776.13
2023-05-05T20:27:00.380Z,101776.13
2023-05-05T20:29:27.073Z,101776.13
2023-05-05T20:31:54.004Z,101779.84
2023-05-05T20:34:20.593Z,101773.44
2023-05-05T20:36:47.282Z,101770.75
2023-05-05T20:39:17.071Z,101766.34
2023-05-05T20:41:43.790Z,101766.34
2023-05-05T20:44:10.479Z,101768.22
2023-05-05T20:46:37.524Z,101770.06
2023-05-05T20:49:04.162Z,101771.91
2023-05-05T20:51:34.174Z,101763.97
2023-05-05T20:54:02.043Z,101764.13
2023-05-05T20:56:28.735Z,101760.91
2023-05-05T20:58:56.650Z,101759.22
2023-05-05T21:01:23.287Z,101760.34
2023-05-05T21:03:49.914Z,101758.66
2023-05-05T21:06:17.218Z,101763.22
2023-05-05T21:08:43.769Z,101774.84
2023-05-05T21:11:10.329Z,101764.06
2023-05-05T21:13:36.917Z,101763.22
2023-05-05T21:16:03.592Z,101765.75
2023-05-05T21:18:30.223Z,101764.91
2023-05-05T21:20:56.804Z,101762.88
2023-05-05T21:23:23.382Z,101779.06
2023-05-05T21:25:50.278Z,101777.25
2023-05-05T21:28:16.858Z,101783.50
2023-05-05T21:30:44.259Z,101779.94
2023-05-05T21:33:11.806Z,101779.94
2023-05-05T21:35:38.768Z,101778.09
2023-05-05T21:38:05.503Z,101774.69
2023-05-05T21:40:32.187Z,101766.59
2023-05-05T21:42:58.724Z,101764.06
2023-05-05T21:45:25.258Z,101768.63
2023-05-05T21:47:51.811Z,101766.06
2023-05-05T21:50:18.515Z,101769.75
2023-05-05T21:52:45.212Z,101773.47
2023-05-05T21:55:11.778Z,101766.53
2023-05-05T21:57:38.444Z,101772.94
2023-05-05T22:00:06.098Z,101764.13
2023-05-05T22:02:33.585Z,101765.16
2023-05-05T22:05:00.287Z,101768.00
2023-05-05T22:07:26.780Z,101766.31
2023-05-05T22:09:53.350Z,101762.75
2023-05-05T22:12:19.931Z,101770.84
2023-05-05T22:14:46.507Z,101757.34
2023-05-05T22:17:13.047Z,101758.22
2023-05-05T22:19:39.612Z,101766.47
2023-05-05T22:22:06.247Z,101761.22
2023-05-05T22:24:32.778Z,101760.38
2023-05-05T22:26:59.417Z,101766.75
2023-05-05T22:29:25.985Z,101763.22
2023-05-05T22:31:52.800Z,101754.44
2023-05-05T22:34:20.523Z,101755.47
2023-05-05T22:36:47.272Z,101754.75
2023-05-05T22:39:13.808Z,101754.91
2023-05-05T22:41:40.397Z,101754.22
2023-05-05T22:44:06.931Z,101751.69
2023-05-05T22:46:33.441Z,101754.50
2023-05-05T22:49:00.070Z,101753.00
2023-05-05T22:51:27.826Z,101757.53
2023-05-05T22:53:54.327Z,101747.06
2023-05-05T22:56:20.909Z,101743.66
2023-05-05T22:58:47.514Z,101747.34
2023-05-05T23:01:14.356Z,101738.59
2023-05-05T23:03:41.490Z,101743.09
2023-05-05T23:06:08.086Z,101735.34
2023-05-05T23:08:34.595Z,101743.56
2023-05-05T23:11:01.192Z,101738.34
2023-05-05T23:13:27.727Z,101746.56
2023-05-05T23:15:54.236Z,101744.00
2023-05-05T23:18:20.806Z,101749.56
2023-05-05T23:20:47.378Z,101749.69
2023-05-05T23:23:13.881Z,101751.72
2023-05-05T23:25:40.787Z,101751.84
2023-05-05T23:28:07.402Z,101756.56
2023-05-05T23:30:33.970Z,101746.78
2023-05-05T23:33:01.132Z,101753.16
2023-05-05T23:35:27.991Z,101746.06
2023-05-05T23:37:54.599Z,101745.38
2023-05-05T23:40:21.219Z,101746.38
2023-05-05T23:42:47.751Z,101740.28
2023-05-05T23:45:14.267Z,101745.69
2023-05-05T23:47:40.804Z,101739.59
2023-05-05T23:50:08.139Z,101739.75
2023-05-05T23:52:34.703Z,101736.22
2023-05-05T23:55:01.305Z,101724.88
2023-05-05T23:57:27.916Z,101724.03
2023-05-05T23:59:54.410Z,101720.63
