createdAt,value
2018-07-30T00:01:04.447Z,924.85
2018-07-30T00:02:36.019Z,924.86
2018-07-30T00:04:07.593Z,924.87
2018-07-30T00:05:39.167Z,924.86
2018-07-30T00:07:10.741Z,924.87
2018-07-30T00:08:42.315Z,924.84
2018-07-30T00:10:13.995Z,924.83
2018-07-30T00:11:45.464Z,924.82
2018-07-30T00:13:17.036Z,924.82
2018-07-30T00:14:48.609Z,924.79
2018-07-30T00:16:20.183Z,924.86
2018-07-30T00:17:51.757Z,924.80
2018-07-30T00:19:23.330Z,924.81
2018-07-30T00:20:54.907Z,924.81
2018-07-30T00:22:26.477Z,924.86
2018-07-30T00:23:58.052Z,924.84
2018-07-30T00:25:29.625Z,924.80
2018-07-30T00:27:01.197Z,924.78
2018-07-30T00:28:33.674Z,924.82
2018-07-30T00:30:04.346Z,924.78
2018-07-30T00:31:35.919Z,924.79
2018-07-30T00:33:07.495Z,924.77
2018-07-30T00:34:39.068Z,924.76
2018-07-30T00:36:10.639Z,924.78
2018-07-30T00:37:42.212Z,924.79
2018-07-30T00:39:13.785Z,924.78
2018-07-30T00:40:45.609Z,924.78
2018-07-30T00:42:16.931Z,924.79
2018-07-30T00:43:48.509Z,924.78
2018-07-30T00:45:20.078Z,924.76
2018-07-30T00:46:51.891Z,924.75
2018-07-30T00:48:23.224Z,924.69
2018-07-30T00:49:54.798Z,924.81
2018-07-30T00:51:26.370Z,924.82
2018-07-30T00:52:57.945Z,924.74
2018-07-30T00:54:29.515Z,924.79
2018-07-30T00:56:01.090Z,924.84
2018-07-30T00:57:32.668Z,924.86
2018-07-30T00:59:04.335Z,924.85
2018-07-30T01:00:35.807Z,924.84
2018-07-30T01:02:07.381Z,924.81
2018-07-30T01:03:38.953Z,924.84
2018-07-30T01:05:10.677Z,924.86
2018-07-30T01:06:42.101Z,924.86
2018-07-30T01:08:13.674Z,924.86
2018-07-30T01:09:45.245Z,924.88
2018-07-30T01:11:17.070Z,924.87
2018-07-30T01:12:48.392Z,924.90
2018-07-30T01:14:19.968Z,924.88
2018-07-30T01:15:51.538Z,924.90
2018-07-30T01:17:23.111Z,924.88
2018-07-30T01:18:54.684Z,924.86
2018-07-30T01:20:26.259Z,924.89
2018-07-30T01:21:57.831Z,924.86
2018-07-30T01:23:29.502Z,924.89
2018-07-30T01:25:00.977Z,924.86
2018-07-30T01:26:32.550Z,924.88
2018-07-30T01:28:04.122Z,924.89
2018-07-30T01:29:35.800Z,924.89
2018-07-30T01:31:07.269Z,924.89
2018-07-30T01:32:38.845Z,924.92
2018-07-30T01:34:10.416Z,924.92
2018-07-30T01:35:41.990Z,924.94
2018-07-30T01:37:13.562Z,924.93
2018-07-30T01:38:45.136Z,924.92
2018-07-30T01:40:16.710Z,924.91
2018-07-30T01:41:48.636Z,924.90
2018-07-30T01:43:19.857Z,924.95
2018-07-30T01:44:51.433Z,924.91
2018-07-30T01:46:23.003Z,924.92
2018-07-30T01:47:54.576Z,924.94
2018-07-30T01:49:26.150Z,924.94
2018-07-30T01:50:57.722Z,924.94
2018-07-30T01:52:29.296Z,924.91
2018-07-30T01:54:00.870Z,924.85
2018-07-30T01:55:32.452Z,924.87
2018-07-30T01:57:04.017Z,924.87
2018-07-30T01:58:35.591Z,924.87
2018-07-30T02:00:07.415Z,924.84
2018-07-30T02:01:38.737Z,924.82
2018-07-30T02:03:10.311Z,924.80
2018-07-30T02:04:41.886Z,924.78
2018-07-30T02:06:13.458Z,924.78
2018-07-30T02:07:45.032Z,924.75
2018-07-30T02:09:16.607Z,924.78
2018-07-30T02:10:48.179Z,924.72
2018-07-30T02:12:19.752Z,924.71
2018-07-30T02:13:51.327Z,924.69
2018-07-30T02:15:22.900Z,924.72
2018-07-30T02:16:54.474Z,924.81
2018-07-30T02:18:26.848Z,924.72
2018-07-30T02:19:57.620Z,924.76
2018-07-30T02:21:29.259Z,924.75
2018-07-30T02:23:00.768Z,924.82
2018-07-30T02:24:32.342Z,924.78
2018-07-30T02:26:03.915Z,924.79
2018-07-30T02:27:35.488Z,924.76
2018-07-30T02:29:07.062Z,924.76
2018-07-30T02:30:38.736Z,924.75
2018-07-30T02:32:10.208Z,924.70
2018-07-30T02:33:41.782Z,924.72
2018-07-30T02:35:13.356Z,924.77
2018-07-30T02:36:45.031Z,924.71
2018-07-30T02:38:16.506Z,924.75
2018-07-30T02:39:48.079Z,924.77
2018-07-30T02:41:19.649Z,924.80
2018-07-30T02:42:51.224Z,924.75
2018-07-30T02:44:22.800Z,924.77
2018-07-30T02:45:54.374Z,924.78
2018-07-30T02:47:25.943Z,924.85
2018-07-30T02:48:57.517Z,924.77
2018-07-30T02:50:29.092Z,924.80
2018-07-30T02:52:00.662Z,924.82
2018-07-30T02:53:32.239Z,924.75
2018-07-30T02:55:03.913Z,924.76
2018-07-30T02:56:35.383Z,924.77
2018-07-30T02:58:06.955Z,924.78
2018-07-30T02:59:38.537Z,924.80
2018-07-30T03:01:10.102Z,924.78
2018-07-30T03:02:41.682Z,924.79
2018-07-30T03:04:13.249Z,924.75
2018-07-30T03:05:44.822Z,924.79
2018-07-30T03:07:16.396Z,924.75
2018-07-30T03:08:47.969Z,924.75
2018-07-30T03:10:19.544Z,924.71
2018-07-30T03:11:51.116Z,924.69
2018-07-30T03:13:22.793Z,924.69
2018-07-30T03:14:54.264Z,924.69
2018-07-30T03:16:25.837Z,924.66
2018-07-30T03:17:57.410Z,924.67
2018-07-30T03:19:28.982Z,924.66
2018-07-30T03:21:00.557Z,924.69
2018-07-30T03:22:32.129Z,924.67
2018-07-30T03:24:03.704Z,924.67
2018-07-30T03:25:35.279Z,924.68
2018-07-30T03:27:06.851Z,924.68
2018-07-30T03:28:38.465Z,924.68
2018-07-30T03:30:09.996Z,924.69
2018-07-30T03:31:41.829Z,924.73
2018-07-30T03:33:13.141Z,924.77
2018-07-30T03:34:44.715Z,924.82
2018-07-30T03:36:16.291Z,924.76
2018-07-30T03:37:47.864Z,924.82
2018-07-30T03:39:19.434Z,924.85
2018-07-30T03:40:51.005Z,924.88
2018-07-30T03:42:22.585Z,924.91
2018-07-30T03:43:54.151Z,924.83
2018-07-30T03:45:25.724Z,924.83
2018-07-30T03:46:57.296Z,924.81
2018-07-30T03:48:28.869Z,924.79
2018-07-30T03:50:00.792Z,924.78
2018-07-30T03:51:32.014Z,924.82
2018-07-30T03:53:03.586Z,924.78
2018-07-30T03:54:35.191Z,924.76
2018-07-30T03:56:06.731Z,924.77
2018-07-30T03:57:38.303Z,924.82
2018-07-30T03:59:09.875Z,924.80
2018-07-30T04:00:41.446Z,924.81
2018-07-30T04:02:13.122Z,924.75
2018-07-30T04:03:44.600Z,924.74
2018-07-30T04:05:16.164Z,924.77
2018-07-30T04:06:47.736Z,924.76
2018-07-30T04:08:19.408Z,924.71
2018-07-30T04:09:50.880Z,924.74
2018-07-30T04:11:22.453Z,924.66
2018-07-30T04:12:54.024Z,924.70
2018-07-30T04:14:25.596Z,924.62
2018-07-30T04:15:57.168Z,924.70
2018-07-30T04:17:28.742Z,924.67
2018-07-30T04:19:00.313Z,924.70
2018-07-30T04:20:31.884Z,924.76
2018-07-30T04:22:03.462Z,924.72
2018-07-30T04:23:35.029Z,924.69
2018-07-30T04:25:06.602Z,924.72
2018-07-30T04:26:38.271Z,924.69
2018-07-30T04:28:09.744Z,924.70
2018-07-30T04:29:41.316Z,924.68
2018-07-30T04:31:12.888Z,924.67
2018-07-30T04:32:44.560Z,924.57
2018-07-30T04:34:16.033Z,924.61
2018-07-30T04:35:47.604Z,924.64
2018-07-30T04:37:19.182Z,924.63
2018-07-30T04:38:50.749Z,924.60
2018-07-30T04:40:22.320Z,924.54
2018-07-30T04:41:53.891Z,924.51
2018-07-30T04:43:25.463Z,924.50
2018-07-30T04:44:57.385Z,924.54
2018-07-30T04:46:28.607Z,924.51
2018-07-30T04:48:00.179Z,924.50
2018-07-30T04:49:31.751Z,924.51
2018-07-30T04:51:03.373Z,924.54
2018-07-30T04:52:34.893Z,924.52
2018-07-30T04:54:06.468Z,924.50
2018-07-30T04:55:38.037Z,924.48
2018-07-30T04:57:09.610Z,924.44
2018-07-30T04:58:41.183Z,924.44
2018-07-30T05:00:12.753Z,924.44
2018-07-30T05:01:44.325Z,924.44
2018-07-30T05:03:16.099Z,924.44
2018-07-30T05:04:47.467Z,924.44
2018-07-30T05:06:19.039Z,924.40
2018-07-30T05:07:50.611Z,924.37
2018-07-30T05:09:22.183Z,924.30
2018-07-30T05:10:53.754Z,924.34
2018-07-30T05:12:25.326Z,924.33
2018-07-30T05:13:56.897Z,924.36
2018-07-30T05:15:28.719Z,924.33
2018-07-30T05:17:00.041Z,924.34
2018-07-30T05:18:31.612Z,924.30
2018-07-30T05:20:03.185Z,924.27
2018-07-30T05:21:34.855Z,924.27
2018-07-30T05:23:06.325Z,924.28
2018-07-30T05:24:37.896Z,924.29
2018-07-30T05:26:09.469Z,924.29
2018-07-30T05:27:41.040Z,924.24
2018-07-30T05:29:12.610Z,924.23
2018-07-30T05:30:44.184Z,924.19
2018-07-30T05:32:15.753Z,924.11
2018-07-30T05:33:47.423Z,924.12
2018-07-30T05:35:18.895Z,924.12
2018-07-30T05:36:50.465Z,924.11
2018-07-30T05:38:22.041Z,924.12
2018-07-30T05:39:53.809Z,924.11
2018-07-30T05:41:25.180Z,924.13
2018-07-30T05:42:56.755Z,924.13
2018-07-30T05:44:28.321Z,924.11
2018-07-30T05:45:59.893Z,924.09
2018-07-30T05:47:31.464Z,924.09
2018-07-30T05:49:03.035Z,924.09
2018-07-30T05:50:34.610Z,924.00
2018-07-30T05:52:06.181Z,924.00
2018-07-30T05:53:37.748Z,924.04
2018-07-30T05:55:09.319Z,924.07
2018-07-30T05:56:40.890Z,924.07
2018-07-30T05:58:12.561Z,924.14
2018-07-30T05:59:44.078Z,924.18
2018-07-30T06:01:15.601Z,924.16
2018-07-30T06:02:47.173Z,924.17
2018-07-30T06:04:18.843Z,924.21
2018-07-30T06:05:50.318Z,924.24
2018-07-30T06:07:21.885Z,924.26
2018-07-30T06:08:53.457Z,924.23
2018-07-30T06:10:25.127Z,924.26
2018-07-30T06:11:56.597Z,924.25
2018-07-30T06:13:28.167Z,924.26
2018-07-30T06:14:59.738Z,924.27
2018-07-30T06:16:31.659Z,924.26
2018-07-30T06:18:04.082Z,924.28
2018-07-30T06:19:34.450Z,924.28
2018-07-30T06:21:06.029Z,924.29
2018-07-30T06:22:37.592Z,924.26
2018-07-30T06:24:09.163Z,924.25
2018-07-30T06:25:40.734Z,924.23
2018-07-30T06:27:12.305Z,924.25
2018-07-30T06:28:43.875Z,924.21
2018-07-30T06:30:15.446Z,924.22
2018-07-30T06:31:47.044Z,924.15
2018-07-30T06:33:18.589Z,924.14
2018-07-30T06:34:50.262Z,924.14
2018-07-30T06:36:21.729Z,924.10
2018-07-30T06:37:53.301Z,924.10
2018-07-30T06:39:24.869Z,924.14
2018-07-30T06:40:56.441Z,924.11
2018-07-30T06:42:28.012Z,924.08
2018-07-30T06:43:59.582Z,924.14
2018-07-30T06:45:31.154Z,924.12
2018-07-30T06:47:02.975Z,924.16
2018-07-30T06:48:34.296Z,924.10
2018-07-30T06:50:05.866Z,924.16
2018-07-30T06:51:37.436Z,924.13
2018-07-30T06:53:09.116Z,924.17
2018-07-30T06:54:40.578Z,924.16
2018-07-30T06:56:12.148Z,924.17
2018-07-30T06:57:43.719Z,924.16
2018-07-30T06:59:15.289Z,924.10
2018-07-30T07:00:46.860Z,924.11
2018-07-30T07:02:18.431Z,924.18
2018-07-30T07:03:50.003Z,924.11
2018-07-30T07:05:21.673Z,924.09
2018-07-30T07:06:53.146Z,924.10
2018-07-30T07:08:24.715Z,924.10
2018-07-30T07:09:56.286Z,924.01
2018-07-30T07:11:27.962Z,924.06
2018-07-30T07:12:59.427Z,924.06
2018-07-30T07:14:30.997Z,924.06
2018-07-30T07:16:02.568Z,924.02
2018-07-30T07:17:34.388Z,924.06
2018-07-30T07:19:05.709Z,924.07
2018-07-30T07:20:37.297Z,924.11
2018-07-30T07:22:08.851Z,924.10
2018-07-30T07:23:40.521Z,924.10
2018-07-30T07:25:11.992Z,924.08
2018-07-30T07:26:43.563Z,924.05
2018-07-30T07:28:15.134Z,924.03
2018-07-30T07:29:46.804Z,924.06
2018-07-30T07:31:18.275Z,924.11
2018-07-30T07:32:49.846Z,924.13
2018-07-30T07:34:21.417Z,924.11
2018-07-30T07:35:53.089Z,924.13
2018-07-30T07:37:24.558Z,924.12
2018-07-30T07:38:56.129Z,924.15
2018-07-30T07:40:27.700Z,924.12
2018-07-30T07:41:59.272Z,924.10
2018-07-30T07:43:30.842Z,924.12
2018-07-30T07:45:02.468Z,924.15
2018-07-30T07:46:33.986Z,924.08
2018-07-30T07:48:05.905Z,924.10
2018-07-30T07:49:37.125Z,924.08
2018-07-30T07:51:08.750Z,924.09
2018-07-30T07:52:40.267Z,924.11
2018-07-30T07:54:11.843Z,924.09
2018-07-30T07:55:43.408Z,924.16
2018-07-30T07:57:14.979Z,924.15
2018-07-30T07:58:46.551Z,924.17
2018-07-30T08:00:18.123Z,924.20
2018-07-30T08:01:49.692Z,924.22
2018-07-30T08:03:21.267Z,924.23
2018-07-30T08:04:52.835Z,924.30
2018-07-30T08:06:24.608Z,924.30
2018-07-30T08:07:55.976Z,924.35
2018-07-30T08:09:27.549Z,924.33
2018-07-30T08:10:59.189Z,924.32
2018-07-30T08:12:30.688Z,924.31
2018-07-30T08:14:02.260Z,924.32
2018-07-30T08:15:33.831Z,924.31
2018-07-30T08:17:05.401Z,924.29
2018-07-30T08:18:37.221Z,924.32
2018-07-30T08:20:08.543Z,924.30
2018-07-30T08:21:40.112Z,924.37
2018-07-30T08:23:11.682Z,924.37
2018-07-30T08:24:43.353Z,924.37
2018-07-30T08:26:14.823Z,924.34
2018-07-30T08:27:46.398Z,924.36
2018-07-30T08:29:17.969Z,924.32
2018-07-30T08:30:49.535Z,924.33
2018-07-30T08:32:21.108Z,924.40
2018-07-30T08:33:52.676Z,924.41
2018-07-30T08:35:24.250Z,924.39
2018-07-30T08:36:55.917Z,924.43
2018-07-30T08:38:27.387Z,924.43
2018-07-30T08:39:58.958Z,924.47
2018-07-30T08:41:30.528Z,924.50
2018-07-30T08:43:02.349Z,924.50
2018-07-30T08:44:33.669Z,924.47
2018-07-30T08:46:05.239Z,924.53
2018-07-30T08:47:36.810Z,924.54
2018-07-30T08:49:08.380Z,924.56
2018-07-30T08:50:39.950Z,924.60
2018-07-30T08:52:11.520Z,924.58
2018-07-30T08:53:43.091Z,924.60
2018-07-30T08:55:14.661Z,924.65
2018-07-30T08:56:46.231Z,924.69
2018-07-30T08:58:17.803Z,924.71
2018-07-30T08:59:49.372Z,924.76
2018-07-30T09:01:21.042Z,924.85
2018-07-30T09:02:52.515Z,924.83
2018-07-30T09:04:24.082Z,924.88
2018-07-30T09:05:55.653Z,924.87
2018-07-30T09:07:27.323Z,924.88
2018-07-30T09:08:58.796Z,924.96
2018-07-30T09:10:30.362Z,925.02
2018-07-30T09:12:01.935Z,925.02
2018-07-30T09:13:33.502Z,925.10
2018-07-30T09:15:05.072Z,925.20
2018-07-30T09:16:36.641Z,925.19
2018-07-30T09:18:08.291Z,925.23
2018-07-30T09:19:39.881Z,925.23
2018-07-30T09:21:11.351Z,925.27
2018-07-30T09:22:42.920Z,925.31
2018-07-30T09:24:14.537Z,925.35
2018-07-30T09:25:46.059Z,925.35
2018-07-30T09:27:17.629Z,925.39
2018-07-30T09:28:49.199Z,925.47
2018-07-30T09:30:20.767Z,925.49
2018-07-30T09:31:52.338Z,925.48
2018-07-30T09:33:23.907Z,925.47
2018-07-30T09:34:55.477Z,925.49
2018-07-30T09:36:27.046Z,925.54
2018-07-30T09:37:58.916Z,925.57
2018-07-30T09:39:30.191Z,925.62
2018-07-30T09:41:01.758Z,925.63
2018-07-30T09:42:33.325Z,925.66
2018-07-30T09:44:04.895Z,925.67
2018-07-30T09:45:36.466Z,925.62
2018-07-30T09:47:08.037Z,925.64
2018-07-30T09:48:39.604Z,925.64
2018-07-30T09:50:11.424Z,925.72
2018-07-30T09:51:42.744Z,925.72
2018-07-30T09:53:14.314Z,925.69
2018-07-30T09:54:45.886Z,925.67
2018-07-30T09:56:17.568Z,925.68
2018-07-30T09:57:49.024Z,925.72
2018-07-30T09:59:20.899Z,925.75
2018-07-30T10:00:52.163Z,925.81
2018-07-30T10:02:23.736Z,925.77
2018-07-30T10:03:55.304Z,925.80
2018-07-30T10:06:58.444Z,925.81
2018-07-30T10:08:30.116Z,925.85
2018-07-30T10:10:01.585Z,925.84
2018-07-30T10:11:33.195Z,925.90
2018-07-30T10:13:04.726Z,925.85
2018-07-30T10:14:36.396Z,925.87
2018-07-30T10:16:07.867Z,925.93
2018-07-30T10:17:39.474Z,925.89
2018-07-30T10:19:11.008Z,925.95
2018-07-30T10:20:42.584Z,925.94
2018-07-30T10:22:14.149Z,925.97
2018-07-30T10:23:46.302Z,925.97
2018-07-30T10:25:17.290Z,925.98
2018-07-30T10:26:48.861Z,926.01
2018-07-30T10:28:20.432Z,926.06
2018-07-30T10:29:52.002Z,926.13
2018-07-30T10:31:23.573Z,926.12
2018-07-30T10:32:55.245Z,926.10
2018-07-30T10:35:58.286Z,926.09
2018-07-30T10:37:29.857Z,926.17
2018-07-30T10:39:01.529Z,926.14
2018-07-30T10:42:04.571Z,926.12
2018-07-30T10:43:36.665Z,926.16
2018-07-30T10:45:07.714Z,926.18
2018-07-30T10:48:10.899Z,926.15
2018-07-30T10:51:14.100Z,926.20
2018-07-30T10:52:45.572Z,926.23
2018-07-30T10:57:20.593Z,926.20
2018-07-30T10:58:51.894Z,926.20
2018-07-30T11:00:23.435Z,926.16
2018-07-30T11:01:55.009Z,926.16
2018-07-30T11:04:58.153Z,926.11
2018-07-30T11:06:29.728Z,926.10
2018-07-30T11:08:01.301Z,926.07
2018-07-30T11:11:04.601Z,926.16
2018-07-30T11:12:36.228Z,926.22
2018-07-30T11:14:07.594Z,926.31
2018-07-30T11:15:39.175Z,926.30
2018-07-30T11:17:10.743Z,926.28
2018-07-30T11:18:42.319Z,926.29
2018-07-30T11:20:13.895Z,926.29
2018-07-30T11:26:20.308Z,926.23
2018-07-30T11:27:51.800Z,926.28
2018-07-30T11:32:27.417Z,926.34
2018-07-30T11:33:58.082Z,926.39
2018-07-30T11:35:29.662Z,926.40
2018-07-30T11:38:32.817Z,926.36
2018-07-30T11:40:04.442Z,926.33
2018-07-30T11:43:07.549Z,926.38
2018-07-30T11:44:39.628Z,926.45
2018-07-30T11:46:10.703Z,926.43
2018-07-30T11:47:42.280Z,926.41
2018-07-30T11:49:13.860Z,926.43
2018-07-30T11:50:45.689Z,926.47
2018-07-30T11:52:17.018Z,926.52
2018-07-30T11:55:20.176Z,926.57
2018-07-30T11:56:52.109Z,926.60
2018-07-30T11:59:54.912Z,926.74
2018-07-30T12:01:26.591Z,926.85
2018-07-30T12:02:58.169Z,926.93
2018-07-30T12:07:33.013Z,926.95
2018-07-30T12:09:04.834Z,926.96
2018-07-30T12:10:35.957Z,927.01
2018-07-30T12:12:07.757Z,927.07
2018-07-30T12:13:39.122Z,927.13
2018-07-30T12:15:10.893Z,927.16
2018-07-30T12:16:42.267Z,927.20
2018-07-30T12:18:14.149Z,927.22
2018-07-30T12:19:45.428Z,927.17
2018-07-30T12:21:17.091Z,927.20
2018-07-30T12:22:49.075Z,927.26
2018-07-30T12:24:20.346Z,927.28
2018-07-30T12:25:51.720Z,927.28
2018-07-30T12:27:23.297Z,927.32
2018-07-30T12:28:55.176Z,927.30
2018-07-30T12:31:58.230Z,927.30
2018-07-30T12:33:29.605Z,927.33
2018-07-30T12:35:01.183Z,927.43
2018-07-30T12:36:33.155Z,927.52
2018-07-30T12:39:36.321Z,927.57
2018-07-30T12:41:07.523Z,927.64
2018-07-30T12:42:39.073Z,927.67
2018-07-30T12:44:10.858Z,927.65
2018-07-30T12:45:42.434Z,927.66
2018-07-30T12:47:13.845Z,927.70
2018-07-30T12:50:16.973Z,927.92
2018-07-30T12:51:48.757Z,928.01
2018-07-30T12:53:20.135Z,928.11
2018-07-30T12:56:23.298Z,928.37
2018-07-30T12:57:55.065Z,928.66
2018-07-30T12:59:26.461Z,928.42
2018-07-30T13:00:58.565Z,928.36
2018-07-30T13:02:29.675Z,928.48
2018-07-30T13:04:01.453Z,928.96
2018-07-30T13:05:32.778Z,928.73
2018-07-30T13:07:04.357Z,928.65
2018-07-30T13:08:35.934Z,928.47
2018-07-30T13:10:07.729Z,928.62
2018-07-30T13:11:39.089Z,928.41
2018-07-30T13:13:10.667Z,928.22
2018-07-30T13:14:42.244Z,928.37
2018-07-30T13:16:14.171Z,928.54
2018-07-30T13:17:45.600Z,928.53
2018-07-30T13:19:17.500Z,928.37
2018-07-30T13:20:48.552Z,928.15
2018-07-30T13:22:20.134Z,928.15
2018-07-30T13:23:51.711Z,928.26
2018-07-30T13:25:23.286Z,928.32
2018-07-30T13:26:54.978Z,928.14
2018-07-30T13:28:26.443Z,928.10
2018-07-30T13:29:58.024Z,928.05
2018-07-30T13:31:29.751Z,927.99
2018-07-30T13:34:32.866Z,927.93
2018-07-30T13:37:35.926Z,927.96
2018-07-30T13:39:07.651Z,927.97
2018-07-30T13:40:39.080Z,927.92
2018-07-30T13:42:10.659Z,927.84
2018-07-30T13:45:13.817Z,927.70
2018-07-30T13:46:45.600Z,927.49
2018-07-30T13:48:16.976Z,927.53
2018-07-30T13:49:48.556Z,927.37
2018-07-30T13:51:20.136Z,927.36
2018-07-30T13:52:51.819Z,927.29
2018-07-30T13:54:23.926Z,927.25
2018-07-30T13:55:54.880Z,927.17
2018-07-30T13:58:58.567Z,927.20
2018-07-30T14:00:29.619Z,927.23
2018-07-30T14:02:01.199Z,927.12
2018-07-30T14:05:07.495Z,926.99
2018-07-30T14:06:36.097Z,926.90
2018-07-30T14:11:11.379Z,926.83
2018-07-30T14:12:42.368Z,926.77
2018-07-30T14:14:13.846Z,926.82
2018-07-30T14:15:45.608Z,926.80
2018-07-30T14:17:17.084Z,926.71
2018-07-30T14:18:48.562Z,926.78
2018-07-30T14:20:20.147Z,926.83
2018-07-30T14:21:51.721Z,926.92
2018-07-30T14:23:23.296Z,926.98
2018-07-30T14:24:54.877Z,926.87
2018-07-30T14:26:26.453Z,926.72
2018-07-30T14:27:58.031Z,926.74
2018-07-30T14:29:29.710Z,926.86
2018-07-30T14:31:01.195Z,926.85
2018-07-30T14:32:32.770Z,926.84
2018-07-30T14:34:04.654Z,926.97
2018-07-30T14:35:35.947Z,927.00
2018-07-30T14:37:07.713Z,927.04
2018-07-30T14:38:39.101Z,927.05
2018-07-30T14:40:10.672Z,926.99
2018-07-30T14:41:42.607Z,926.96
2018-07-30T14:43:13.835Z,927.01
2018-07-30T14:44:45.619Z,926.94
2018-07-30T14:46:16.998Z,926.87
2018-07-30T14:47:48.833Z,926.86
2018-07-30T14:49:20.164Z,926.83
2018-07-30T14:50:51.747Z,926.94
2018-07-30T14:52:23.331Z,927.06
2018-07-30T14:53:55.219Z,927.03
2018-07-30T14:55:26.505Z,927.03
2018-07-30T14:56:58.387Z,927.07
2018-07-30T14:58:30.169Z,927.01
2018-07-30T15:00:01.278Z,927.03
2018-07-30T15:01:33.036Z,926.99
2018-07-30T15:03:04.467Z,927.00
2018-07-30T15:04:36.304Z,926.94
2018-07-30T15:07:39.568Z,926.84
2018-07-30T15:09:10.746Z,926.79
2018-07-30T15:10:42.632Z,926.80
2018-07-30T15:13:45.696Z,926.87
2018-07-30T15:15:17.072Z,926.92
2018-07-30T15:16:48.653Z,927.02
2018-07-30T15:18:20.761Z,926.89
2018-07-30T15:19:51.914Z,926.80
2018-07-30T15:21:23.395Z,926.66
2018-07-30T15:22:55.179Z,926.57
2018-07-30T15:24:26.554Z,926.66
2018-07-30T15:25:58.236Z,926.60
2018-07-30T15:27:29.711Z,926.44
2018-07-30T15:29:01.291Z,926.41
2018-07-30T15:30:33.801Z,926.36
2018-07-30T15:32:04.447Z,926.28
2018-07-30T15:33:36.023Z,926.26
2018-07-30T15:35:07.602Z,926.26
2018-07-30T15:36:39.382Z,926.36
2018-07-30T15:38:10.759Z,926.44
2018-07-30T15:39:42.339Z,926.53
2018-07-30T15:41:13.998Z,926.58
2018-07-30T15:45:48.746Z,927.09
2018-07-30T15:47:20.223Z,927.25
2018-07-30T15:48:51.851Z,927.39
2018-07-30T15:50:23.566Z,927.40
2018-07-30T15:51:54.955Z,927.33
2018-07-30T15:53:26.554Z,927.39
2018-07-30T15:54:58.847Z,927.54
2018-07-30T15:58:01.256Z,927.27
2018-07-30T15:59:33.036Z,927.21
2018-07-30T16:01:04.406Z,927.14
2018-07-30T16:02:35.991Z,926.97
2018-07-30T16:04:08.460Z,926.77
2018-07-30T16:05:39.161Z,926.80
2018-07-30T16:07:10.711Z,926.92
2018-07-30T16:08:42.286Z,926.81
2018-07-30T16:10:13.864Z,926.66
2018-07-30T16:13:17.019Z,926.75
2018-07-30T16:14:48.595Z,926.68
2018-07-30T16:16:20.172Z,926.60
2018-07-30T16:17:51.792Z,926.47
2018-07-30T16:19:23.328Z,926.47
2018-07-30T16:20:54.906Z,926.46
2018-07-30T16:22:26.785Z,926.35
2018-07-30T16:23:58.369Z,926.24
2018-07-30T16:25:29.640Z,926.20
2018-07-30T16:27:01.421Z,926.03
2018-07-30T16:28:32.899Z,925.87
2018-07-30T16:30:04.385Z,925.83
2018-07-30T16:31:36.207Z,925.72
2018-07-30T16:33:07.532Z,925.72
2018-07-30T16:34:39.113Z,925.68
2018-07-30T16:36:10.716Z,925.64
2018-07-30T16:37:42.271Z,925.58
2018-07-30T16:39:14.154Z,925.50
2018-07-30T16:40:45.579Z,925.49
2018-07-30T16:42:17.555Z,925.42
2018-07-30T16:43:49.360Z,925.32
2018-07-30T16:45:20.165Z,925.28
2018-07-30T16:46:51.932Z,925.29
2018-07-30T16:48:23.324Z,925.31
2018-07-30T16:49:54.904Z,925.29
2018-07-30T16:51:26.479Z,925.29
2018-07-30T16:52:58.832Z,925.18
2018-07-30T16:54:29.636Z,925.10
2018-07-30T16:56:01.217Z,925.07
2018-07-30T16:57:33.100Z,925.02
2018-07-30T16:59:04.473Z,925.12
2018-07-30T17:00:35.950Z,925.12
2018-07-30T17:02:07.528Z,925.12
2018-07-30T17:05:10.693Z,925.20
2018-07-30T17:06:42.315Z,925.23
2018-07-30T17:08:13.849Z,925.24
2018-07-30T17:09:45.416Z,925.25
2018-07-30T17:11:17.001Z,925.31
2018-07-30T17:12:48.928Z,925.36
2018-07-30T17:14:20.149Z,925.32
2018-07-30T17:15:51.928Z,925.36
2018-07-30T17:17:23.484Z,925.34
2018-07-30T17:18:55.003Z,925.30
2018-07-30T17:20:26.663Z,925.28
2018-07-30T17:21:58.069Z,925.25
2018-07-30T17:23:29.624Z,925.34
2018-07-30T17:26:32.774Z,925.37
2018-07-30T17:28:04.381Z,925.43
2018-07-30T17:29:36.272Z,925.42
2018-07-30T17:31:07.510Z,925.50
2018-07-30T17:32:39.383Z,925.58
2018-07-30T17:34:10.670Z,925.60
2018-07-30T17:37:14.076Z,925.61
2018-07-30T17:38:45.417Z,925.59
2018-07-30T17:40:16.986Z,925.63
2018-07-30T17:41:48.560Z,925.64
2018-07-30T17:44:51.955Z,925.68
2018-07-30T17:46:23.730Z,925.74
2018-07-30T17:47:55.159Z,925.71
2018-07-30T17:49:26.450Z,925.72
2018-07-30T17:50:58.377Z,925.73
2018-07-30T17:52:29.819Z,925.70
2018-07-30T17:54:01.186Z,925.59
2018-07-30T17:55:32.764Z,925.52
2018-07-30T17:57:04.945Z,925.50
2018-07-30T17:58:35.917Z,925.53
2018-07-30T18:00:08.020Z,925.52
2018-07-30T18:01:39.072Z,925.51
2018-07-30T18:03:10.952Z,925.54
2018-07-30T18:04:42.226Z,925.57
2018-07-30T18:06:13.804Z,925.54
2018-07-30T18:07:45.381Z,925.43
2018-07-30T18:09:16.998Z,925.37
2018-07-30T18:10:48.594Z,925.42
2018-07-30T18:13:51.689Z,925.35
2018-07-30T18:15:23.366Z,925.40
2018-07-30T18:16:54.843Z,925.39
2018-07-30T18:19:58.008Z,925.44
2018-07-30T18:21:29.585Z,925.36
2018-07-30T18:23:01.675Z,925.31
2018-07-30T18:26:04.829Z,925.30
2018-07-30T18:27:35.941Z,925.39
2018-07-30T18:30:39.028Z,925.43
2018-07-30T18:32:10.603Z,925.50
2018-07-30T18:33:42.281Z,925.64
2018-07-30T18:35:13.972Z,925.51
2018-07-30T18:36:46.059Z,925.49
2018-07-30T18:38:17.938Z,925.53
2018-07-30T18:39:48.480Z,925.58
2018-07-30T18:41:20.099Z,925.75
2018-07-30T18:42:52.136Z,925.83
2018-07-30T18:44:23.252Z,925.88
2018-07-30T18:45:54.945Z,925.97
2018-07-30T18:47:26.359Z,925.99
2018-07-30T18:48:57.928Z,926.12
2018-07-30T18:50:29.501Z,926.16
2018-07-30T18:52:01.180Z,926.16
2018-07-30T18:53:32.649Z,926.21
2018-07-30T18:55:04.223Z,926.25
2018-07-30T18:56:36.123Z,926.27
2018-07-30T18:58:07.374Z,926.29
2018-07-30T18:59:39.245Z,926.40
2018-07-30T19:01:10.520Z,926.51
2018-07-30T19:02:42.307Z,926.65
2018-07-30T19:04:13.659Z,926.69
2018-07-30T19:05:45.232Z,926.58
2018-07-30T19:07:16.958Z,926.58
2018-07-30T19:08:48.379Z,926.62
2018-07-30T19:10:20.250Z,926.63
2018-07-30T19:11:52.047Z,926.62
2018-07-30T19:14:55.287Z,926.42
2018-07-30T19:16:26.336Z,926.30
2018-07-30T19:17:57.808Z,926.27
2018-07-30T19:19:29.380Z,926.31
2018-07-30T19:21:01.155Z,926.26
2018-07-30T19:22:32.527Z,926.22
2018-07-30T19:25:35.877Z,926.17
2018-07-30T19:28:38.920Z,926.22
2018-07-30T19:30:10.696Z,926.15
2018-07-30T19:31:41.989Z,926.08
2018-07-30T19:34:45.114Z,925.92
2018-07-30T19:36:16.700Z,925.84
2018-07-30T19:39:20.133Z,925.69
2018-07-30T19:40:51.403Z,925.66
2018-07-30T19:48:31.457Z,925.46
2018-07-30T19:50:00.838Z,925.44
2018-07-30T19:51:32.437Z,925.39
2018-07-30T19:53:03.991Z,925.40
2018-07-30T19:54:35.556Z,925.39
2018-07-30T19:56:07.129Z,925.45
2018-07-30T19:59:10.803Z,925.31
2018-07-30T20:00:41.847Z,925.25
2018-07-30T20:02:13.502Z,925.23
2018-07-30T20:03:44.994Z,925.22
2018-07-30T20:05:16.605Z,925.19
2018-07-30T20:06:48.549Z,925.21
2018-07-30T20:08:19.762Z,925.17
2018-07-30T20:09:51.399Z,925.13
2018-07-30T20:12:54.431Z,925.15
2018-07-30T20:14:26.202Z,925.20
2018-07-30T20:15:57.575Z,925.32
2018-07-30T20:17:29.144Z,925.42
2018-07-30T20:19:00.829Z,925.40
2018-07-30T20:20:32.299Z,925.41
2018-07-30T20:22:04.164Z,925.46
2018-07-30T20:25:07.103Z,925.56
2018-07-30T20:26:38.582Z,925.69
2018-07-30T20:29:41.738Z,925.80
2018-07-30T20:31:13.292Z,925.85