createdAt,value
2019-01-21T00:01:03.660Z,21.37
2019-01-21T00:03:32.930Z,25.53
2019-01-21T00:06:02.862Z,22.87
2019-01-21T00:08:32.566Z,22.17
2019-01-21T00:11:01.909Z,22.10
2019-01-21T00:13:31.561Z,22.73
2019-01-21T00:16:00.865Z,21.20
2019-01-21T00:18:30.907Z,22.07
2019-01-21T00:21:00.931Z,24.47
2019-01-21T00:23:30.308Z,21.43
2019-01-21T00:25:59.569Z,22.83
2019-01-21T00:28:28.879Z,20.33
2019-01-21T00:30:58.233Z,23.17
2019-01-21T00:33:27.565Z,23.20
2019-01-21T00:35:56.839Z,23.63
2019-01-21T00:38:29.702Z,24.77
2019-01-21T00:40:59.338Z,24.07
2019-01-21T00:43:28.813Z,22.60
2019-01-21T00:45:58.141Z,23.47
2019-01-21T00:48:27.486Z,22.33
2019-01-21T00:50:57.155Z,21.50
2019-01-21T00:53:26.480Z,22.83
2019-01-21T00:55:55.838Z,29.83
2019-01-21T00:58:25.672Z,26.40
2019-01-21T01:00:54.919Z,24.13
2019-01-21T01:03:24.223Z,25.13
2019-01-21T01:05:53.948Z,23.33
2019-01-21T01:08:23.430Z,25.00
2019-01-21T01:10:53.661Z,27.07
2019-01-21T01:13:25.372Z,25.23
2019-01-21T01:15:55.095Z,24.67
2019-01-21T01:18:24.376Z,25.67
2019-01-21T01:20:53.660Z,26.50
2019-01-21T01:23:23.165Z,26.23
2019-01-21T01:25:52.616Z,26.77
2019-01-21T01:28:22.412Z,25.67
2019-01-21T01:30:51.719Z,26.20
2019-01-21T01:33:21.005Z,25.23
2019-01-21T01:35:51.002Z,29.33
2019-01-21T01:38:20.956Z,29.63
2019-01-21T01:40:50.792Z,30.60
2019-01-21T01:43:20.101Z,29.20
2019-01-21T01:45:50.150Z,28.77
2019-01-21T01:48:19.896Z,31.97
2019-01-21T01:50:49.520Z,25.90
2019-01-21T01:53:19.018Z,27.33
2019-01-21T01:55:48.674Z,25.60
2019-01-21T01:58:18.030Z,29.67
2019-01-21T02:00:47.526Z,29.23
2019-01-21T02:03:17.762Z,28.73
2019-01-21T02:05:47.120Z,26.87
2019-01-21T02:08:17.088Z,26.37
2019-01-21T02:10:46.430Z,25.20
2019-01-21T02:13:16.094Z,25.23
2019-01-21T02:15:45.404Z,27.70
2019-01-21T02:18:15.009Z,22.97
2019-01-21T02:20:47.744Z,25.17
2019-01-21T02:23:24.230Z,26.27
2019-01-21T02:26:04.626Z,24.70
2019-01-21T02:29:10.108Z,25.37
2019-01-21T02:32:16.661Z,24.40
2019-01-21T02:35:25.882Z,24.27
2019-01-21T02:38:25.925Z,26.17
2019-01-21T02:41:19.232Z,25.20
2019-01-21T02:44:13.303Z,25.77
2019-01-21T02:46:50.912Z,23.50
2019-01-21T02:49:56.370Z,22.67
2019-01-21T02:53:07.350Z,23.27
2019-01-21T02:56:29.556Z,24.77
2019-01-21T02:59:51.427Z,22.43
2019-01-21T03:02:59.331Z,24.73
2019-01-21T03:05:57.409Z,23.37
2019-01-21T03:09:12.593Z,21.77
2019-01-21T03:12:18.500Z,24.03
2019-01-21T03:15:26.497Z,22.03
2019-01-21T03:18:39.471Z,22.47
2019-01-21T03:21:45.869Z,21.63
2019-01-21T03:25:04.515Z,24.27
2019-01-21T03:28:24.626Z,20.90
2019-01-21T03:31:34.577Z,23.80
2019-01-21T03:34:51.264Z,22.53
2019-01-21T03:37:48.649Z,23.07
2019-01-21T03:40:48.031Z,23.17
2019-01-21T03:44:00.405Z,26.10
2019-01-21T03:46:51.405Z,22.57
2019-01-21T03:49:50.142Z,22.87
2019-01-21T03:52:40.012Z,21.20
2019-01-21T03:55:14.308Z,23.77
2019-01-21T03:58:08.924Z,24.87
2019-01-21T04:01:28.512Z,26.23
2019-01-21T04:04:25.553Z,29.10
2019-01-21T04:07:00.934Z,30.67
2019-01-21T04:10:20.665Z,27.00
2019-01-21T04:13:15.739Z,24.70
2019-01-21T04:16:29.991Z,24.77
2019-01-21T04:19:31.530Z,26.37
2019-01-21T04:22:52.448Z,25.07
2019-01-21T04:25:49.396Z,24.67
2019-01-21T04:28:56.249Z,28.63
2019-01-21T04:31:51.627Z,25.93
2019-01-21T04:34:57.391Z,28.53
2019-01-21T04:38:14.493Z,25.53
2019-01-21T04:41:14.184Z,25.27
2019-01-21T04:44:22.230Z,26.47
2019-01-21T04:47:39.735Z,23.33
2019-01-21T04:50:39.203Z,25.70
2019-01-21T04:53:48.969Z,24.13
2019-01-21T04:56:46.288Z,27.47
2019-01-21T04:59:45.098Z,29.03
2019-01-21T05:02:58.525Z,26.67
2019-01-21T05:06:13.896Z,29.33
2019-01-21T05:08:58.250Z,26.63
2019-01-21T05:11:45.805Z,27.87
2019-01-21T05:14:51.937Z,30.43
2019-01-21T05:18:05.202Z,26.23
2019-01-21T05:21:43.096Z,26.17
2019-01-21T05:24:42.958Z,27.67
2019-01-21T05:27:30.410Z,28.80
2019-01-21T05:30:47.127Z,29.20
2019-01-21T05:33:52.345Z,29.47
2019-01-21T05:37:27.365Z,28.43
2019-01-21T05:40:38.924Z,29.47
2019-01-21T05:44:10.609Z,28.70
2019-01-21T05:47:27.415Z,29.93
2019-01-21T05:50:28.625Z,29.17
2019-01-21T05:53:43.825Z,25.17
2019-01-21T05:56:45.800Z,25.33
2019-01-21T05:59:41.944Z,24.93
2019-01-21T06:02:39.060Z,27.50
2019-01-21T06:05:55.831Z,26.80
2019-01-21T06:08:54.672Z,26.30
2019-01-21T06:11:35.473Z,26.03
2019-01-21T06:14:46.182Z,27.63
2019-01-21T06:17:47.709Z,27.10
2019-01-21T06:20:52.750Z,30.10
2019-01-21T06:23:30.242Z,32.33
2019-01-21T06:26:30.290Z,30.87
2019-01-21T06:29:49.623Z,36.47
2019-01-21T06:33:04.340Z,49.23
2019-01-21T06:35:48.652Z,53.63
2019-01-21T06:38:54.513Z,61.00
2019-01-21T06:42:07.093Z,36.20
2019-01-21T06:45:03.261Z,36.43
2019-01-21T06:48:32.174Z,35.27
2019-01-21T06:51:36.704Z,34.70
2019-01-21T06:54:41.897Z,40.07
2019-01-21T06:57:37.993Z,33.37
2019-01-21T07:00:42.387Z,34.10
2019-01-21T07:03:44.280Z,27.27
2019-01-21T07:06:46.976Z,31.20
2019-01-21T07:09:54.846Z,32.67
2019-01-21T07:13:01.949Z,28.60
2019-01-21T07:16:05.436Z,27.37
2019-01-21T07:19:17.101Z,36.63
2019-01-21T07:22:42.377Z,30.83
2019-01-21T07:26:02.137Z,28.57
2019-01-21T07:29:24.830Z,29.40
2019-01-21T07:32:14.045Z,35.97
2019-01-21T07:35:26.173Z,36.40
2019-01-21T07:38:31.302Z,37.90
2019-01-21T07:41:52.416Z,37.73
2019-01-21T07:44:49.657Z,34.43
2019-01-21T07:47:46.965Z,38.17
2019-01-21T07:50:47.115Z,36.10
2019-01-21T07:53:55.313Z,38.93
2019-01-21T07:56:54.621Z,33.67
2019-01-21T08:00:13.863Z,37.70
2019-01-21T08:02:58.478Z,44.80
2019-01-21T08:06:14.968Z,38.43
2019-01-21T08:09:22.355Z,35.30
2019-01-21T08:12:28.967Z,37.47
2019-01-21T08:15:21.814Z,38.33
2019-01-21T08:18:33.390Z,38.10
2019-01-21T08:21:44.376Z,35.50
2019-01-21T08:24:32.618Z,38.53
2019-01-21T08:27:46.270Z,36.10
2019-01-21T08:30:52.680Z,35.53
2019-01-21T08:33:36.230Z,41.17
2019-01-21T08:36:44.434Z,39.07
2019-01-21T08:39:50.571Z,39.30
2019-01-21T08:43:19.354Z,43.27
2019-01-21T08:46:41.890Z,40.57
2019-01-21T08:50:04.560Z,41.57
2019-01-21T08:53:06.590Z,39.00
2019-01-21T08:56:29.264Z,35.43
2019-01-21T08:59:29.449Z,33.73
2019-01-21T09:02:35.136Z,40.10
2019-01-21T09:05:45.494Z,33.90
2019-01-21T09:08:56.594Z,33.90
2019-01-21T09:11:58.463Z,37.30
2019-01-21T09:15:17.086Z,35.87
2019-01-21T09:18:14.304Z,35.47
2019-01-21T09:21:19.274Z,43.10
2019-01-21T09:24:04.382Z,39.40
2019-01-21T09:27:09.756Z,41.23
2019-01-21T09:30:07.758Z,35.03
2019-01-21T09:33:00.266Z,38.00
2019-01-21T09:35:59.561Z,33.63
2019-01-21T09:39:27.226Z,33.67
2019-01-21T09:42:15.427Z,32.00
2019-01-21T09:45:09.325Z,36.77
2019-01-21T09:47:37.300Z,34.30
2019-01-21T09:50:07.062Z,37.53
2019-01-21T09:52:37.074Z,41.87
2019-01-21T09:55:07.486Z,38.50
2019-01-21T09:57:38.324Z,34.27
2019-01-21T10:00:14.687Z,31.43
2019-01-21T10:02:48.753Z,33.70
2019-01-21T10:05:19.074Z,33.83
2019-01-21T10:08:10.743Z,30.17
2019-01-21T10:11:15.967Z,30.60
2019-01-21T10:14:32.389Z,30.90
2019-01-21T10:17:12.031Z,32.20
2019-01-21T10:20:31.434Z,30.37
2019-01-21T10:23:32.706Z,31.17
2019-01-21T10:26:31.787Z,32.43
2019-01-21T10:29:48.301Z,32.40
2019-01-21T10:33:10.693Z,31.40
2019-01-21T10:36:20.693Z,28.47
2019-01-21T10:39:38.905Z,31.20
2019-01-21T10:42:27.011Z,30.70
2019-01-21T10:45:21.665Z,29.97
2019-01-21T10:48:25.382Z,30.20
2019-01-21T10:51:18.024Z,26.80
2019-01-21T10:54:25.788Z,29.27
2019-01-21T10:57:48.474Z,28.90
2019-01-21T11:01:20.712Z,46.63
2019-01-21T11:04:26.845Z,57.60
2019-01-21T11:07:08.246Z,39.47
2019-01-21T11:09:53.721Z,27.63
2019-01-21T11:13:05.483Z,26.37
2019-01-21T11:15:59.950Z,37.67
2019-01-21T11:19:00.338Z,80.77
2019-01-21T11:22:11.223Z,29.23
2019-01-21T11:25:04.319Z,24.60
2019-01-21T11:28:10.988Z,24.00
2019-01-21T11:31:11.943Z,24.67
2019-01-21T11:34:32.744Z,20.33
2019-01-21T11:37:37.882Z,23.77
2019-01-21T11:40:57.419Z,28.73
2019-01-21T11:44:02.320Z,22.87
2019-01-21T11:47:13.465Z,23.47
2019-01-21T11:50:10.837Z,28.40
2019-01-21T11:53:23.036Z,91.10
2019-01-21T11:56:33.827Z,81.57
2019-01-21T11:59:43.153Z,25.77
2019-01-21T12:02:52.738Z,22.67
2019-01-21T12:05:52.436Z,29.37
2019-01-21T12:09:04.429Z,20.90
2019-01-21T12:11:44.371Z,22.27
2019-01-21T12:14:22.923Z,19.27
2019-01-21T12:17:19.729Z,21.37
2019-01-21T12:20:27.326Z,18.80
2019-01-21T12:23:33.454Z,20.17
2019-01-21T12:26:44.367Z,19.87
2019-01-21T12:29:36.485Z,18.73
2019-01-21T12:32:58.949Z,19.20
2019-01-21T12:35:59.531Z,19.00
2019-01-21T12:39:05.446Z,19.50
2019-01-21T12:42:19.072Z,18.70
2019-01-21T12:45:30.634Z,17.40
2019-01-21T12:48:27.013Z,18.37
2019-01-21T12:51:46.806Z,16.37
2019-01-21T12:54:41.957Z,19.20
2019-01-21T12:58:13.977Z,17.27
2019-01-21T13:01:26.503Z,16.63
2019-01-21T13:04:21.468Z,16.23
2019-01-21T13:07:01.318Z,17.40
2019-01-21T13:10:26.905Z,16.37
2019-01-21T13:13:36.857Z,18.33
2019-01-21T13:16:19.694Z,15.43
2019-01-21T13:19:17.646Z,16.63
2019-01-21T13:22:39.129Z,19.70
2019-01-21T13:25:38.680Z,15.40
2019-01-21T13:28:49.189Z,16.53
2019-01-21T13:32:13.663Z,16.03
2019-01-21T13:35:22.527Z,14.60
2019-01-21T13:38:19.725Z,18.00
2019-01-21T13:41:17.733Z,17.97
2019-01-21T13:44:27.980Z,18.23
2019-01-21T13:47:40.843Z,13.73
2019-01-21T13:50:24.446Z,17.47
2019-01-21T13:53:22.666Z,14.37
2019-01-21T13:56:23.855Z,16.37
2019-01-21T13:59:21.586Z,14.60
2019-01-21T14:02:16.471Z,15.37
2019-01-21T14:05:15.972Z,14.87
2019-01-21T14:08:11.659Z,15.73
2019-01-21T14:11:37.299Z,13.37
2019-01-21T14:14:33.552Z,14.27
2019-01-21T14:17:35.786Z,14.13
2019-01-21T14:20:35.637Z,16.10
2019-01-21T14:23:25.372Z,15.73
2019-01-21T14:26:33.122Z,17.93
2019-01-21T14:29:34.258Z,18.23
2019-01-21T14:32:39.817Z,18.93
2019-01-21T14:35:47.033Z,24.70
2019-01-21T14:38:52.717Z,22.67
2019-01-21T14:41:41.385Z,17.20
2019-01-21T14:44:50.481Z,16.87
2019-01-21T14:47:57.817Z,20.63
2019-01-21T14:50:53.114Z,17.63
2019-01-21T14:54:05.296Z,17.10
2019-01-21T14:57:12.458Z,18.07
2019-01-21T15:00:13.168Z,18.57
2019-01-21T15:03:23.782Z,17.90
2019-01-21T15:06:26.557Z,18.50
2019-01-21T15:09:17.019Z,20.50
2019-01-21T15:12:26.448Z,19.23
2019-01-21T15:15:32.024Z,20.30
2019-01-21T15:18:24.394Z,19.03
2019-01-21T15:21:18.266Z,23.10
2019-01-21T15:24:38.105Z,21.63
2019-01-21T15:27:40.778Z,23.53
2019-01-21T15:30:42.686Z,18.43
2019-01-21T15:34:02.026Z,20.20
2019-01-21T15:37:14.093Z,18.73
2019-01-21T15:40:35.703Z,20.60
2019-01-21T15:43:36.198Z,18.23
2019-01-21T15:46:29.551Z,17.57
2019-01-21T15:49:27.046Z,19.10
2019-01-21T15:52:23.619Z,18.73
2019-01-21T15:55:37.477Z,22.30
2019-01-21T15:58:39.072Z,19.30
2019-01-21T16:01:54.736Z,19.50
2019-01-21T16:05:10.932Z,20.07
2019-01-21T16:08:23.328Z,21.77
2019-01-21T16:11:26.663Z,18.37
2019-01-21T16:14:03.814Z,22.20
2019-01-21T16:17:23.398Z,19.17
2019-01-21T16:20:01.037Z,20.13
2019-01-21T16:22:47.918Z,21.50
2019-01-21T16:25:42.061Z,18.70
2019-01-21T16:29:00.384Z,18.83
2019-01-21T16:31:41.000Z,17.20
2019-01-21T16:34:42.856Z,18.93
2019-01-21T16:37:37.316Z,19.33
2019-01-21T16:41:06.454Z,25.37
2019-01-21T16:43:35.765Z,24.43
2019-01-21T16:46:05.037Z,25.67
2019-01-21T16:48:34.322Z,24.10
2019-01-21T16:51:03.692Z,19.30
2019-01-21T16:53:33.002Z,21.93
2019-01-21T16:56:03.091Z,21.03
2019-01-21T16:58:32.486Z,18.87
2019-01-21T17:01:02.028Z,21.20
2019-01-21T17:03:31.439Z,21.07
2019-01-21T17:06:00.832Z,19.23
2019-01-21T17:08:30.485Z,21.80
2019-01-21T17:11:00.145Z,23.07
2019-01-21T17:13:29.554Z,21.60
2019-01-21T17:15:59.149Z,21.73
2019-01-21T17:18:28.741Z,21.90
2019-01-21T17:20:58.056Z,22.50
2019-01-21T17:23:27.353Z,21.40
2019-01-21T17:25:56.755Z,23.83
2019-01-21T17:28:26.146Z,23.87
2019-01-21T17:30:58.403Z,19.83
2019-01-21T17:33:28.885Z,20.47
2019-01-21T17:35:58.362Z,23.20
2019-01-21T17:38:27.710Z,24.57
2019-01-21T17:40:57.006Z,23.63
2019-01-21T17:43:26.770Z,22.43
2019-01-21T17:45:56.149Z,24.97
2019-01-21T17:48:25.623Z,23.63
2019-01-21T17:50:54.968Z,21.83
2019-01-21T17:53:24.461Z,23.13
2019-01-21T17:55:54.158Z,21.73
2019-01-21T17:58:23.506Z,23.90
2019-01-21T18:00:55.217Z,23.40
2019-01-21T18:03:24.475Z,21.63
2019-01-21T18:05:53.842Z,23.50
2019-01-21T18:08:23.141Z,25.10
2019-01-21T18:10:53.129Z,24.47
2019-01-21T18:13:22.830Z,23.40
2019-01-21T18:15:52.511Z,25.60
2019-01-21T18:18:21.881Z,27.00
2019-01-21T18:20:54.195Z,26.47
2019-01-21T18:23:23.562Z,27.03
2019-01-21T18:25:52.904Z,27.43
2019-01-21T18:28:22.302Z,27.37
2019-01-21T18:30:52.375Z,27.33
2019-01-21T18:33:21.967Z,28.27
2019-01-21T18:35:51.329Z,27.03
2019-01-21T18:38:20.560Z,26.80
2019-01-21T18:40:53.141Z,29.77
2019-01-21T18:43:22.605Z,26.70
2019-01-21T18:45:52.829Z,25.97
2019-01-21T18:48:22.139Z,29.20
2019-01-21T18:50:54.620Z,31.83
2019-01-21T18:53:23.914Z,26.40
2019-01-21T18:55:53.412Z,29.90
2019-01-21T18:58:22.740Z,30.07
2019-01-21T19:00:52.433Z,26.47
2019-01-21T19:03:21.804Z,25.60
2019-01-21T19:05:51.553Z,29.97
2019-01-21T19:08:20.922Z,28.27
2019-01-21T19:10:50.298Z,30.87
2019-01-21T19:13:19.993Z,29.03
2019-01-21T19:15:49.913Z,28.47
2019-01-21T19:18:19.168Z,26.93
2019-01-21T19:20:48.632Z,26.53
2019-01-21T19:23:18.048Z,31.13
2019-01-21T19:25:47.351Z,30.77
2019-01-21T19:28:17.078Z,29.40
2019-01-21T19:30:46.788Z,37.50
2019-01-21T19:33:16.131Z,35.23
2019-01-21T19:35:45.591Z,36.30
2019-01-21T19:38:15.332Z,31.43
2019-01-21T19:40:44.713Z,26.90
2019-01-21T19:43:14.266Z,32.70
2019-01-21T19:45:44.066Z,29.83
2019-01-21T19:48:13.755Z,32.77
2019-01-21T19:50:43.114Z,30.87
2019-01-21T19:53:15.738Z,29.80
2019-01-21T19:55:45.537Z,31.23
2019-01-21T19:58:14.842Z,28.93
2019-01-21T20:00:47.042Z,28.53
2019-01-21T20:03:16.393Z,31.43
2019-01-21T20:05:46.069Z,28.13
2019-01-21T20:08:18.935Z,30.97
2019-01-21T20:10:48.288Z,30.60
2019-01-21T20:13:20.682Z,33.03
2019-01-21T20:15:51.278Z,33.20
2019-01-21T20:18:20.889Z,34.20
2019-01-21T20:20:50.735Z,33.93
2019-01-21T20:23:21.550Z,33.93
2019-01-21T20:25:50.817Z,34.00
2019-01-21T20:28:20.202Z,29.50
2019-01-21T20:30:51.973Z,31.40
2019-01-21T20:33:21.428Z,33.93
2019-01-21T20:35:50.705Z,34.93
2019-01-21T20:38:20.197Z,30.57
2019-01-21T20:40:49.590Z,32.60
2019-01-21T20:43:19.250Z,31.40
2019-01-21T20:45:48.624Z,34.17
2019-01-21T20:48:18.013Z,32.20
2019-01-21T20:50:47.322Z,35.33
2019-01-21T20:53:18.009Z,34.77
2019-01-21T20:55:47.372Z,33.77
2019-01-21T20:58:16.824Z,35.23
2019-01-21T21:00:46.242Z,33.00
2019-01-21T21:03:16.121Z,32.60
2019-01-21T21:05:46.019Z,35.10
2019-01-21T21:08:15.908Z,34.90
2019-01-21T21:10:45.639Z,33.23
2019-01-21T21:13:15.873Z,34.63
2019-01-21T21:15:46.328Z,37.20
2019-01-21T21:18:16.227Z,34.67
2019-01-21T21:20:46.611Z,35.73
2019-01-21T21:23:16.390Z,35.93
2019-01-21T21:25:46.191Z,38.73
2019-01-21T21:28:16.026Z,34.40
2019-01-21T21:30:45.793Z,35.07
2019-01-21T21:33:15.346Z,34.43
2019-01-21T21:35:44.990Z,34.47
2019-01-21T21:38:14.792Z,35.60
2019-01-21T21:40:44.438Z,36.73
2019-01-21T21:43:14.119Z,36.43
2019-01-21T21:45:43.603Z,32.90
2019-01-21T21:48:13.266Z,37.93
2019-01-21T21:50:42.818Z,36.43
2019-01-21T21:53:12.372Z,38.03
2019-01-21T21:55:42.262Z,36.97
2019-01-21T21:58:11.894Z,34.87
2019-01-21T22:00:41.375Z,35.20
2019-01-21T22:03:10.910Z,35.07
2019-01-21T22:05:40.352Z,38.60
2019-01-21T22:08:09.821Z,40.53
2019-01-21T22:10:39.841Z,40.20
2019-01-21T22:13:09.404Z,38.23
2019-01-21T22:15:39.009Z,40.77
2019-01-21T22:18:08.873Z,41.37
2019-01-21T22:20:38.449Z,40.23
2019-01-21T22:23:08.408Z,41.33
2019-01-21T22:25:37.900Z,39.37
2019-01-21T22:28:07.160Z,42.13
2019-01-21T22:30:36.466Z,41.20
2019-01-21T22:33:05.886Z,40.90
2019-01-21T22:35:35.575Z,41.73
2019-01-21T22:38:06.686Z,40.70
2019-01-21T22:40:36.898Z,42.93
2019-01-21T22:43:06.245Z,41.67
2019-01-21T22:45:35.611Z,37.73
2019-01-21T22:48:05.222Z,42.23
2019-01-21T22:50:34.590Z,41.73
2019-01-21T22:53:04.282Z,41.37
2019-01-21T22:55:33.625Z,38.27
2019-01-21T22:58:02.935Z,40.10
2019-01-21T23:00:45.982Z,43.93
2019-01-21T23:03:16.041Z,42.87
2019-01-21T23:05:45.412Z,41.23
2019-01-21T23:08:14.990Z,41.97
2019-01-21T23:10:44.414Z,42.33
2019-01-21T23:13:13.762Z,41.27
2019-01-21T23:15:43.171Z,42.23
2019-01-21T23:18:12.450Z,41.30
2019-01-21T23:20:41.917Z,39.53
2019-01-21T23:23:11.715Z,42.00
2019-01-21T23:25:41.733Z,47.87
2019-01-21T23:28:11.538Z,42.63
2019-01-21T23:30:40.934Z,45.83
2019-01-21T23:33:10.229Z,43.03
2019-01-21T23:35:39.875Z,40.60
2019-01-21T23:38:09.259Z,44.03
2019-01-21T23:40:38.559Z,43.07
2019-01-21T23:43:08.178Z,41.37
2019-01-21T23:45:37.468Z,44.53
2019-01-21T23:48:07.138Z,43.20
2019-01-21T23:50:36.443Z,43.97
2019-01-21T23:53:06.548Z,42.43
2019-01-21T23:55:36.211Z,42.50
2019-01-21T23:58:06.179Z,44.17
