createdAt,value
2022-10-13T09:35:07.843Z,3.80
2022-10-13T09:37:38.643Z,3.40
2022-10-13T09:44:30.758Z,3.50
2022-10-13T09:47:01.334Z,3.55
2022-10-13T09:49:40.907Z,3.33
2022-10-13T09:52:17.680Z,3.53
2022-10-13T09:54:47.504Z,3.08
2022-10-13T09:57:21.367Z,2.72
2022-10-13T09:59:54.877Z,2.80
2022-10-13T10:02:37.011Z,2.90
2022-10-13T10:05:46.309Z,2.53
2022-10-13T10:08:58.071Z,2.65
2022-10-13T10:11:45.034Z,2.78
2022-10-13T10:14:25.832Z,2.67
2022-10-13T10:17:23.127Z,2.63
2022-10-13T10:20:00.094Z,2.33
2022-10-13T10:22:31.025Z,2.53
2022-10-13T10:25:22.278Z,2.40
2022-10-13T10:28:13.348Z,2.10
2022-10-13T10:30:51.628Z,2.38
2022-10-13T10:34:10.167Z,1.95
2022-10-13T10:36:42.080Z,2.15
2022-10-13T10:39:37.171Z,2.45
2022-10-13T10:42:26.001Z,2.40
2022-10-13T10:44:54.688Z,2.20
2022-10-13T10:47:28.413Z,2.83
2022-10-13T10:50:05.709Z,2.47
2022-10-13T10:52:37.412Z,2.72
2022-10-13T10:55:22.536Z,1.88
2022-10-13T10:57:52.431Z,2.20
2022-10-13T11:00:22.503Z,1.80
2022-10-13T11:02:52.409Z,2.17
2022-10-13T11:05:20.048Z,1.88
2022-10-13T11:07:47.363Z,1.65
2022-10-13T11:10:16.506Z,1.70
2022-10-13T11:12:50.977Z,1.80
2022-10-13T11:15:27.538Z,1.60
2022-10-13T11:17:55.993Z,1.77
2022-10-13T11:20:28.669Z,1.92
2022-10-13T11:23:00.344Z,1.95
2022-10-13T11:25:44.761Z,1.80
2022-10-13T11:28:21.859Z,1.98
2022-10-13T11:30:57.529Z,2.08
2022-10-13T11:33:39.920Z,2.08
2022-10-13T11:36:31.431Z,2.35
2022-10-13T11:39:10.196Z,1.58
2022-10-13T11:41:47.878Z,1.80
2022-10-13T11:44:22.368Z,1.95
2022-10-13T11:47:04.528Z,1.58
2022-10-13T11:49:58.606Z,2.38
2022-10-13T11:52:48.687Z,1.83
2022-10-13T11:55:27.265Z,1.83
2022-10-13T11:58:08.915Z,1.80
2022-10-13T12:00:36.164Z,1.90
2022-10-13T12:03:03.510Z,2.08
2022-10-13T12:05:33.976Z,1.90
2022-10-13T12:08:04.050Z,2.17
2022-10-13T12:10:36.321Z,1.55
2022-10-13T12:13:05.367Z,2.28
2022-10-13T12:15:45.971Z,2.20
2022-10-13T12:21:31.014Z,1.80
2022-10-13T12:24:09.814Z,1.70
2022-10-13T12:26:37.565Z,1.98
2022-10-13T12:29:11.633Z,2.10
2022-10-13T12:31:38.779Z,1.70
2022-10-13T12:34:18.119Z,1.85
2022-10-13T12:36:50.704Z,1.70
2022-10-13T12:39:20.958Z,2.20
2022-10-13T12:41:56.022Z,2.08
2022-10-13T12:44:28.645Z,1.70
2022-10-13T12:46:59.148Z,1.85
2022-10-13T12:49:30.752Z,2.00
2022-10-13T12:52:10.012Z,2.13
2022-10-13T12:54:39.447Z,1.80
2022-10-13T12:57:20.590Z,1.48
2022-10-13T12:59:48.066Z,1.83
2022-10-13T13:02:34.623Z,1.88
2022-10-13T13:05:02.070Z,1.90
2022-10-13T13:07:35.428Z,2.10
2022-10-13T13:10:07.947Z,2.70
2022-10-13T13:12:36.995Z,1.83
2022-10-13T13:15:18.794Z,2.10
2022-10-13T13:17:57.821Z,2.20
2022-10-13T13:20:27.412Z,1.70
2022-10-13T13:22:55.061Z,1.90
2022-10-13T13:25:22.793Z,2.03
2022-10-13T13:27:50.330Z,2.33
2022-10-13T13:30:20.076Z,1.92
2022-10-13T13:32:49.684Z,2.17
2022-10-13T13:35:17.268Z,1.70
2022-10-13T13:37:48.226Z,1.83
2022-10-13T13:40:19.892Z,2.08
2022-10-13T13:42:47.893Z,2.45
2022-10-13T13:45:17.530Z,2.10
2022-10-13T13:47:47.364Z,2.50
2022-10-13T13:50:22.529Z,2.10
2022-10-13T13:52:53.740Z,2.33
2022-10-13T13:55:30.019Z,1.90
2022-10-13T13:57:57.822Z,2.05
2022-10-13T14:00:25.143Z,2.20
2022-10-13T14:02:52.583Z,1.90
2022-10-13T14:05:19.837Z,2.00
2022-10-13T14:07:47.195Z,1.90
2022-10-13T14:10:15.314Z,1.95
2022-10-13T14:12:44.070Z,2.00
2022-10-13T14:15:15.873Z,1.80
2022-10-13T14:17:43.051Z,1.88
2022-10-13T14:20:11.977Z,2.28
2022-10-13T14:22:40.061Z,1.95
2022-10-13T14:25:07.919Z,1.92
2022-10-13T14:27:36.665Z,2.33
2022-10-13T14:30:05.470Z,2.47
2022-10-13T14:32:36.406Z,2.40
2022-10-13T14:35:04.748Z,2.63
2022-10-13T14:37:33.784Z,3.03
2022-10-13T14:40:01.477Z,2.17
2022-10-13T14:42:28.837Z,3.88
2022-10-13T14:44:56.103Z,3.58
2022-10-13T14:47:23.830Z,3.67
2022-10-13T14:49:51.205Z,3.20
2022-10-13T14:52:18.745Z,4.40
2022-10-13T14:54:46.046Z,3.00
2022-10-13T14:57:16.164Z,3.15
2022-10-13T14:59:44.244Z,2.95
2022-10-13T15:02:13.068Z,2.20
2022-10-13T15:04:40.371Z,3.35
2022-10-13T15:07:08.513Z,2.53
2022-10-13T15:09:52.000Z,2.90
2022-10-13T15:12:21.081Z,2.80
2022-10-13T15:14:49.977Z,2.60
2022-10-13T15:17:17.203Z,2.58
2022-10-13T15:19:45.417Z,3.05
2022-10-13T15:22:12.697Z,3.65
2022-10-13T15:24:43.411Z,3.08
2022-10-13T15:27:10.700Z,3.58
2022-10-13T15:29:38.203Z,3.58
2022-10-13T15:32:17.757Z,3.60
2022-10-13T15:34:45.157Z,3.45
2022-10-13T15:37:13.335Z,4.50
2022-10-13T15:40:02.133Z,5.30
2022-10-13T15:42:32.147Z,4.32
2022-10-13T15:45:15.295Z,4.30
2022-10-13T15:47:46.394Z,4.30
2022-10-13T15:50:15.074Z,4.32
2022-10-13T15:55:31.788Z,4.05
2022-10-13T15:58:02.336Z,4.70
2022-10-13T16:00:30.050Z,4.80
2022-10-13T16:02:57.491Z,9.82
2022-10-13T16:05:24.807Z,7.60
2022-10-13T16:07:52.781Z,6.43
2022-10-13T16:10:23.715Z,4.93
2022-10-13T16:12:53.117Z,5.15
2022-10-13T16:15:22.157Z,5.10
2022-10-13T16:17:52.257Z,5.40
2022-10-13T16:20:20.099Z,5.35
2022-10-13T16:22:49.523Z,5.47
2022-10-13T16:25:17.185Z,4.97
2022-10-13T16:27:44.873Z,6.07
2022-10-13T16:30:13.497Z,5.10
2022-10-13T16:32:40.761Z,7.53
2022-10-13T16:35:08.227Z,7.32
2022-10-13T16:37:35.438Z,6.00
2022-10-13T16:40:04.977Z,5.10
2022-10-13T16:42:34.289Z,4.93
2022-10-13T16:45:03.793Z,5.38
2022-10-13T16:47:31.070Z,5.20
2022-10-13T16:49:58.679Z,5.43
2022-10-13T16:52:26.003Z,4.80
2022-10-13T16:54:53.212Z,5.22
2022-10-13T16:57:20.795Z,5.53
2022-10-13T16:59:48.261Z,6.22
2022-10-13T17:02:15.868Z,9.10
2022-10-13T17:04:43.441Z,5.50
2022-10-13T17:07:10.769Z,4.63
2022-10-13T17:09:38.408Z,4.35
2022-10-13T17:12:08.042Z,4.65
2022-10-13T17:14:36.343Z,4.15
2022-10-13T17:17:08.583Z,5.35
2022-10-13T17:19:36.450Z,4.95
2022-10-13T17:22:03.759Z,5.00
2022-10-13T17:24:31.282Z,5.70
2022-10-13T17:26:58.521Z,4.82
2022-10-13T17:29:29.636Z,4.97
2022-10-13T17:31:59.487Z,5.47
2022-10-13T17:34:27.525Z,6.75
2022-10-13T17:36:55.218Z,5.00
2022-10-13T17:39:37.589Z,5.75
2022-10-13T17:42:34.393Z,9.00
2022-10-13T17:45:04.298Z,6.07
2022-10-13T17:47:35.570Z,9.30
2022-10-13T17:50:04.520Z,5.20
2022-10-13T17:52:34.509Z,5.63
2022-10-13T17:55:01.763Z,7.32
2022-10-13T17:57:36.236Z,6.50
2022-10-13T18:00:07.429Z,5.57
2022-10-13T18:02:37.645Z,5.75
2022-10-13T18:05:05.167Z,6.35
2022-10-13T18:07:32.478Z,5.40
2022-10-13T18:10:01.277Z,8.63
2022-10-13T18:12:30.463Z,7.68
2022-10-13T18:14:57.921Z,6.95
2022-10-13T18:17:27.404Z,8.15
2022-10-13T18:19:57.961Z,7.78
2022-10-13T18:22:25.201Z,8.60
2022-10-13T18:24:56.931Z,7.53
2022-10-13T18:27:24.642Z,11.80
2022-10-13T18:29:51.844Z,8.18
2022-10-13T18:32:19.069Z,7.28
2022-10-13T18:34:47.775Z,7.95
2022-10-13T18:37:15.417Z,7.70
2022-10-13T18:39:44.983Z,8.50
2022-10-13T18:42:12.851Z,10.00
2022-10-13T18:44:40.042Z,9.35
2022-10-13T18:47:09.401Z,9.35
2022-10-13T18:49:38.383Z,8.63
2022-10-13T18:52:07.932Z,9.50
2022-10-13T18:54:40.936Z,10.15
2022-10-13T18:57:08.109Z,15.73
2022-10-13T18:59:38.713Z,16.52
2022-10-13T19:02:06.085Z,11.63
2022-10-13T19:04:35.352Z,8.82
2022-10-13T19:07:03.765Z,10.15
2022-10-13T19:09:31.040Z,9.77
2022-10-13T19:11:58.504Z,9.18
2022-10-13T19:14:27.327Z,7.30
2022-10-13T19:16:57.140Z,8.40
2022-10-13T19:19:28.319Z,8.30
2022-10-13T19:21:56.051Z,7.60
2022-10-13T19:24:23.449Z,9.63
2022-10-13T19:26:51.845Z,8.10
2022-10-13T19:29:19.235Z,7.20
2022-10-13T19:31:48.338Z,6.35
2022-10-13T19:34:17.679Z,6.90
2022-10-13T19:36:46.475Z,7.47
2022-10-13T19:39:17.605Z,7.03
2022-10-13T19:41:46.544Z,7.40
2022-10-13T19:44:14.532Z,7.97
2022-10-13T19:46:43.421Z,7.03
2022-10-13T19:49:16.003Z,7.05
2022-10-13T19:51:46.884Z,6.13
2022-10-13T19:54:14.392Z,6.55
2022-10-13T19:56:43.485Z,7.45
2022-10-13T19:59:14.459Z,5.80
2022-10-13T20:01:46.633Z,5.53
2022-10-13T20:04:17.940Z,6.05
2022-10-13T20:06:51.671Z,5.60
2022-10-13T20:09:23.004Z,5.28
2022-10-13T20:11:52.893Z,5.20
2022-10-13T20:14:21.342Z,6.72
2022-10-13T20:17:00.687Z,14.43
2022-10-13T20:19:28.740Z,8.80
2022-10-13T20:21:56.461Z,8.07
2022-10-13T20:24:23.863Z,7.97
2022-10-13T20:26:51.269Z,12.68
2022-10-13T20:29:23.183Z,8.27
2022-10-13T20:31:50.731Z,8.30
2022-10-13T20:34:18.147Z,9.15
2022-10-13T20:36:45.351Z,10.73
2022-10-13T20:39:16.753Z,8.65
2022-10-13T20:41:44.041Z,9.07
2022-10-13T20:44:11.398Z,7.13
2022-10-13T20:46:38.597Z,7.55
2022-10-13T20:49:11.806Z,7.95
2022-10-13T20:51:44.600Z,8.88
2022-10-13T20:54:13.562Z,8.95
2022-10-13T20:56:41.281Z,8.07
2022-10-13T20:59:14.802Z,7.97
2022-10-13T21:01:42.826Z,11.38
2022-10-13T21:04:16.408Z,7.90
2022-10-13T21:06:44.102Z,6.78
2022-10-13T21:09:14.200Z,7.30
2022-10-13T21:11:41.476Z,6.28
2022-10-13T21:14:10.518Z,6.28
2022-10-13T21:16:38.388Z,6.03
2022-10-13T21:19:10.183Z,6.30
2022-10-13T21:21:38.266Z,6.10
2022-10-13T21:24:10.230Z,5.88
2022-10-13T21:26:40.913Z,6.18
2022-10-13T21:29:11.568Z,6.30
2022-10-13T21:31:39.493Z,6.15
2022-10-13T21:34:08.354Z,6.20
2022-10-13T21:36:44.709Z,5.22
2022-10-13T21:39:15.755Z,6.47
2022-10-13T21:41:43.519Z,5.70
2022-10-13T21:44:15.755Z,6.43
2022-10-13T21:46:43.864Z,6.85
2022-10-13T21:49:11.977Z,6.05
2022-10-13T21:51:40.369Z,8.05
2022-10-13T21:54:12.408Z,8.00
2022-10-13T21:56:40.919Z,6.53
2022-10-13T21:59:10.163Z,6.35
2022-10-13T22:01:38.635Z,6.20
2022-10-13T22:04:06.721Z,5.53
2022-10-13T22:06:34.484Z,5.95
2022-10-13T22:09:04.178Z,6.00
2022-10-13T22:11:33.993Z,5.68
2022-10-13T22:14:01.827Z,5.75
2022-10-13T22:16:32.963Z,5.63
2022-10-13T22:19:03.600Z,5.85
2022-10-13T22:21:34.264Z,5.75
2022-10-13T22:24:04.504Z,6.15
2022-10-13T22:26:36.555Z,5.63
2022-10-13T22:29:05.862Z,5.85
2022-10-13T22:31:35.428Z,6.15
2022-10-13T22:34:03.314Z,6.00
2022-10-13T22:36:33.824Z,7.70
2022-10-13T22:39:04.021Z,6.80
2022-10-13T22:41:32.963Z,6.18
2022-10-13T22:44:01.852Z,6.40
2022-10-13T22:46:35.112Z,6.13
2022-10-13T22:49:03.138Z,6.50
2022-10-13T22:51:33.352Z,6.32
2022-10-13T22:54:04.077Z,6.57
2022-10-13T22:56:33.715Z,7.28
2022-10-13T22:59:06.138Z,7.82
2022-10-13T23:01:34.349Z,20.15
2022-10-13T23:04:01.770Z,9.98
2022-10-13T23:06:31.416Z,7.55
2022-10-13T23:09:03.909Z,6.97
2022-10-13T23:11:31.743Z,7.05
2022-10-13T23:14:04.767Z,8.30
2022-10-13T23:16:33.240Z,6.82
2022-10-13T23:19:00.515Z,6.68
2022-10-13T23:21:29.843Z,6.40
2022-10-13T23:23:59.467Z,6.15
2022-10-13T23:26:27.543Z,6.55
2022-10-13T23:28:55.905Z,6.78
2022-10-13T23:31:24.022Z,6.28
2022-10-13T23:33:51.700Z,6.95
2022-10-13T23:36:22.649Z,6.72
2022-10-13T23:39:10.541Z,6.78
2022-10-13T23:41:38.450Z,6.93
2022-10-13T23:44:06.266Z,9.65
2022-10-13T23:46:33.588Z,6.57
2022-10-13T23:49:01.017Z,6.75
2022-10-13T23:51:28.548Z,7.03
2022-10-13T23:53:56.336Z,7.07
2022-10-13T23:56:26.473Z,7.00
2022-10-13T23:58:53.973Z,7.00
