createdAt,value
2023-04-13T00:01:11.626Z,97042.81
2023-04-13T00:03:18.166Z,97041.19
2023-04-13T00:05:21.568Z,97038.59
2023-04-13T00:07:28.129Z,97037.88
2023-04-13T00:09:31.643Z,97041.31
2023-04-13T00:11:36.065Z,97043.06
2023-04-13T00:13:47.474Z,97041.19
2023-04-13T00:15:50.549Z,97035.13
2023-04-13T00:17:54.937Z,97039.53
2023-04-13T00:19:59.042Z,97049.94
2023-04-13T00:22:02.120Z,97051.84
2023-04-13T00:24:05.475Z,97049.75
2023-04-13T00:26:08.633Z,97056.75
2023-04-13T00:28:13.594Z,97059.47
2023-04-13T00:30:17.707Z,97054.41
2023-04-13T00:32:20.888Z,97062.19
2023-04-13T00:34:24.003Z,97054.75
2023-04-13T00:36:28.454Z,97062.81
2023-04-13T00:38:32.944Z,97058.31
2023-04-13T00:40:37.745Z,97068.34
2023-04-13T00:42:41.181Z,97065.75
2023-04-13T00:44:45.959Z,97058.19
2023-04-13T00:46:50.344Z,97055.00
2023-04-13T00:48:55.595Z,97051.44
2023-04-13T00:50:58.806Z,97046.09
2023-04-13T00:53:02.158Z,97052.28
2023-04-13T00:55:06.292Z,97049.09
2023-04-13T00:57:09.599Z,97046.16
2023-04-13T00:59:13.347Z,97044.19
2023-04-13T01:01:19.343Z,97043.84
2023-04-13T01:03:22.583Z,97046.63
2023-04-13T01:05:27.407Z,97048.63
2023-04-13T01:07:38.221Z,97048.84
2023-04-13T01:09:46.684Z,97065.31
2023-04-13T01:11:54.233Z,97071.09
2023-04-13T01:14:03.374Z,97069.53
2023-04-13T01:16:15.889Z,97069.53
2023-04-13T01:18:22.716Z,97087.28
2023-04-13T01:20:29.388Z,97079.34
2023-04-13T01:22:34.150Z,97081.13
2023-04-13T01:24:42.029Z,97081.00
2023-04-13T01:26:54.671Z,97079.69
2023-04-13T01:29:00.990Z,97068.69
2023-04-13T01:31:06.583Z,97073.78
2023-04-13T01:33:12.356Z,97055.44
2023-04-13T01:35:16.386Z,97064.91
2023-04-13T01:37:20.722Z,97057.91
2023-04-13T01:39:26.895Z,97056.63
2023-04-13T01:41:38.735Z,97055.53
2023-04-13T01:43:41.833Z,97056.81
2023-04-13T01:45:49.074Z,97058.47
2023-04-13T01:47:55.853Z,97054.91
2023-04-13T01:50:19.500Z,97048.75
2023-04-13T01:52:30.552Z,97052.91
2023-04-13T01:54:36.977Z,97050.31
2023-04-13T01:56:40.429Z,97043.19
2023-04-13T01:58:44.281Z,97042.38
2023-04-13T02:00:54.580Z,97044.25
2023-04-13T02:02:57.891Z,97040.84
2023-04-13T02:05:01.187Z,97037.41
2023-04-13T02:07:04.399Z,97035.50
2023-04-13T02:09:12.708Z,97034.44
2023-04-13T02:11:15.793Z,97036.91
2023-04-13T02:13:19.115Z,97031.25
2023-04-13T02:15:22.698Z,97039.28
2023-04-13T02:17:27.371Z,97037.66
2023-04-13T02:19:30.444Z,97043.81
2023-04-13T02:21:34.767Z,97042.16
2023-04-13T02:23:39.197Z,97043.00
2023-04-13T02:25:44.800Z,97042.88
2023-04-13T02:27:49.146Z,97041.19
2023-04-13T02:29:56.764Z,97038.72
2023-04-13T02:31:59.903Z,97045.59
2023-04-13T02:34:05.610Z,97048.56
2023-04-13T02:36:09.624Z,97050.44
2023-04-13T02:38:15.651Z,97044.31
2023-04-13T02:40:22.292Z,97042.50
2023-04-13T02:42:26.454Z,97042.50
2023-04-13T02:44:30.253Z,97036.25
2023-04-13T02:46:35.201Z,97042.16
2023-04-13T02:48:46.501Z,97049.13
2023-04-13T02:50:51.958Z,97047.34
2023-04-13T02:52:59.168Z,97043.13
2023-04-13T02:55:05.728Z,97046.00
2023-04-13T02:57:22.449Z,97038.22
2023-04-13T02:59:28.378Z,97040.59
2023-04-13T03:01:32.009Z,97031.88
2023-04-13T03:03:35.472Z,97032.22
2023-04-13T03:05:38.800Z,97026.25
2023-04-13T03:07:45.360Z,97041.16
2023-04-13T03:09:48.471Z,97034.84
2023-04-13T03:11:52.935Z,97042.53
2023-04-13T03:14:01.652Z,97044.19
2023-04-13T03:16:06.119Z,97037.56
2023-04-13T03:18:09.199Z,97041.03
2023-04-13T03:20:16.263Z,97044.44
2023-04-13T03:22:30.675Z,97046.81
2023-04-13T03:24:39.722Z,97056.16
2023-04-13T03:26:45.226Z,97053.38
2023-04-13T03:28:53.360Z,97057.19
2023-04-13T03:30:56.663Z,97059.66
2023-04-13T03:33:00.005Z,97059.41
2023-04-13T03:35:07.587Z,97062.72
2023-04-13T03:37:11.712Z,97068.53
2023-04-13T03:39:15.538Z,97063.06
2023-04-13T03:41:20.908Z,97059.50
2023-04-13T03:43:24.129Z,97068.72
2023-04-13T03:45:35.722Z,97071.09
2023-04-13T03:47:44.418Z,97069.06
2023-04-13T03:49:47.632Z,97070.72
2023-04-13T03:51:50.952Z,97068.25
2023-04-13T03:53:54.151Z,97070.28
2023-04-13T03:56:00.693Z,97067.78
2023-04-13T03:58:05.338Z,97071.34
2023-04-13T04:00:13.812Z,97071.69
2023-04-13T04:02:16.960Z,97082.22
2023-04-13T04:04:21.609Z,97084.38
2023-04-13T04:06:28.247Z,97080.81
2023-04-13T04:08:45.424Z,97087.69
2023-04-13T04:11:00.872Z,97079.75
2023-04-13T04:13:07.047Z,97080.13
2023-04-13T04:15:16.318Z,97078.34
2023-04-13T04:17:21.214Z,97097.13
2023-04-13T04:19:24.253Z,97094.75
2023-04-13T04:21:34.370Z,97088.38
2023-04-13T04:23:40.601Z,97084.59
2023-04-13T04:25:45.377Z,97093.81
2023-04-13T04:27:50.099Z,97088.38
2023-04-13T04:29:59.248Z,97092.50
2023-04-13T04:32:10.920Z,97088.84
2023-04-13T04:34:16.888Z,97089.66
2023-04-13T04:36:20.926Z,97094.28
2023-04-13T04:38:32.873Z,97088.63
2023-04-13T04:40:45.051Z,97092.53
2023-04-13T04:42:50.778Z,97094.53
2023-04-13T04:45:11.584Z,97089.59
2023-04-13T04:47:19.800Z,97091.97
2023-04-13T04:49:46.216Z,97089.47
2023-04-13T04:51:49.665Z,97084.97
2023-04-13T04:53:53.321Z,97083.09
2023-04-13T04:55:59.192Z,97085.69
2023-04-13T04:58:25.415Z,97094.06
2023-04-13T05:00:32.937Z,97087.94
2023-04-13T05:02:50.122Z,97083.78
2023-04-13T05:04:55.180Z,97089.56
2023-04-13T05:06:58.798Z,97082.72
2023-04-13T05:09:04.048Z,97086.84
2023-04-13T05:11:09.292Z,97091.00
2023-04-13T05:13:12.933Z,97091.22
2023-04-13T05:15:19.257Z,97088.03
2023-04-13T05:17:25.849Z,97090.53
2023-04-13T05:19:29.520Z,97100.34
2023-04-13T05:21:46.608Z,97102.94
2023-04-13T05:23:49.703Z,97102.81
2023-04-13T05:25:53.395Z,97102.31
2023-04-13T05:27:59.129Z,97101.97
2023-04-13T05:30:05.540Z,97106.59
2023-04-13T05:32:10.448Z,97109.66
2023-04-13T05:34:15.089Z,97111.78
2023-04-13T05:36:26.303Z,97109.69
2023-04-13T05:38:29.444Z,97119.72
2023-04-13T05:40:35.023Z,97118.41
2023-04-13T05:42:39.566Z,97134.50
2023-04-13T05:44:42.827Z,97125.63
2023-04-13T05:46:46.625Z,97128.44
2023-04-13T05:48:50.002Z,97132.34
2023-04-13T05:50:58.040Z,97127.28
2023-04-13T05:53:05.664Z,97129.31
2023-04-13T05:55:20.191Z,97137.22
2023-04-13T05:57:30.477Z,97128.31
2023-04-13T05:59:36.052Z,97133.19
2023-04-13T06:01:39.793Z,97130.00
2023-04-13T06:03:44.932Z,97131.41
2023-04-13T06:05:48.491Z,97135.66
2023-04-13T06:07:53.591Z,97135.09
2023-04-13T06:09:56.784Z,97140.53
2023-04-13T06:11:59.876Z,97139.94
2023-04-13T06:14:03.519Z,97135.91
2023-04-13T06:16:07.430Z,97143.13
2023-04-13T06:18:10.827Z,97145.59
2023-04-13T06:20:15.319Z,97143.81
2023-04-13T06:22:18.399Z,97139.66
2023-04-13T06:24:22.838Z,97140.41
2023-04-13T06:26:28.965Z,97145.50
2023-04-13T06:28:33.647Z,97140.88
2023-04-13T06:30:37.352Z,97147.25
2023-04-13T06:32:44.768Z,97148.19
2023-04-13T06:34:50.742Z,97149.72
2023-04-13T06:36:54.078Z,97141.22
2023-04-13T06:38:59.258Z,97142.50
2023-04-13T06:41:04.689Z,97138.28
2023-04-13T06:43:19.020Z,97144.28
2023-04-13T06:45:47.893Z,97141.69
2023-04-13T06:47:57.527Z,97144.16
2023-04-13T06:50:05.110Z,97144.53
2023-04-13T06:52:08.242Z,97138.97
2023-04-13T06:54:12.470Z,97144.16
2023-04-13T06:56:22.435Z,97141.09
2023-04-13T06:58:25.918Z,97142.75
2023-04-13T07:00:30.603Z,97144.28
2023-04-13T07:02:36.691Z,97152.31
2023-04-13T07:04:41.062Z,97144.41
2023-04-13T07:06:44.299Z,97146.19
2023-04-13T07:08:48.111Z,97146.06
2023-04-13T07:10:54.264Z,97148.91
2023-04-13T07:13:09.838Z,97151.84
2023-04-13T07:15:13.086Z,97155.72
2023-04-13T07:17:17.185Z,97153.47
2023-04-13T07:19:23.963Z,97148.91
2023-04-13T07:21:27.660Z,97154.34
2023-04-13T07:23:35.572Z,97158.13
2023-04-13T07:25:39.105Z,97156.13
2023-04-13T07:27:50.094Z,97158.94
2023-04-13T07:29:54.925Z,97161.78
2023-04-13T07:32:01.824Z,97159.06
2023-04-13T07:34:06.991Z,97150.78
2023-04-13T07:36:16.381Z,97172.53
2023-04-13T07:38:21.979Z,97158.84
2023-04-13T07:40:25.264Z,97152.94
2023-04-13T07:42:31.937Z,97154.31
2023-04-13T07:44:35.110Z,97162.16
2023-04-13T07:46:40.627Z,97165.91
2023-04-13T07:48:44.697Z,97171.00
2023-04-13T07:51:02.228Z,97161.41
2023-04-13T07:53:05.437Z,97171.78
2023-04-13T07:55:09.618Z,97165.25
2023-04-13T07:57:21.408Z,97166.47
2023-04-13T07:59:30.968Z,97167.03
2023-04-13T08:01:35.522Z,97162.03
2023-04-13T08:03:42.681Z,97172.91
2023-04-13T08:05:53.016Z,97167.00
2023-04-13T08:07:56.261Z,97167.94
2023-04-13T08:09:59.477Z,97161.34
2023-04-13T08:12:04.886Z,97165.31
2023-04-13T08:14:09.910Z,97165.56
2023-04-13T08:16:14.478Z,97161.66
2023-04-13T08:18:18.551Z,97160.84
2023-04-13T08:20:23.128Z,97158.50
2023-04-13T08:22:28.742Z,97164.38
2023-04-13T08:24:32.357Z,97166.66
2023-04-13T08:26:35.621Z,97167.28
2023-04-13T08:28:38.749Z,97173.91
2023-04-13T08:30:42.484Z,97175.31
2023-04-13T08:32:45.767Z,97177.69
2023-04-13T08:34:49.014Z,97179.59
2023-04-13T08:36:55.206Z,97185.41
2023-04-13T08:39:01.369Z,97176.53
2023-04-13T08:41:05.117Z,97181.41
2023-04-13T08:43:10.041Z,97184.91
2023-04-13T08:45:14.966Z,97184.59
2023-04-13T08:47:22.902Z,97181.63
2023-04-13T08:49:28.452Z,97195.00
2023-04-13T08:51:52.080Z,97193.09
2023-04-13T08:53:57.404Z,97191.44
2023-04-13T08:56:04.554Z,97192.63
2023-04-13T08:58:08.423Z,97192.88
2023-04-13T09:00:14.278Z,97201.59
2023-04-13T09:02:18.999Z,97198.06
2023-04-13T09:04:31.830Z,97200.66
2023-04-13T09:06:39.970Z,97201.75
2023-04-13T09:08:46.394Z,97204.91
2023-04-13T09:10:52.146Z,97194.84
2023-04-13T09:12:55.908Z,97193.09
2023-04-13T09:14:59.276Z,97198.66
2023-04-13T09:17:07.426Z,97201.84
2023-04-13T09:19:14.792Z,97202.41
2023-04-13T09:21:18.075Z,97196.69
2023-04-13T09:23:21.117Z,97202.72
2023-04-13T09:25:25.295Z,97199.38
2023-04-13T09:27:30.030Z,97199.00
2023-04-13T09:29:33.706Z,97193.53
2023-04-13T09:31:39.822Z,97200.13
2023-04-13T09:33:47.671Z,97202.91
2023-04-13T09:35:50.869Z,97192.16
2023-04-13T09:37:55.956Z,97192.41
2023-04-13T09:40:10.479Z,97190.75
2023-04-13T09:42:15.573Z,97199.38
2023-04-13T09:44:22.300Z,97191.84
2023-04-13T09:46:25.754Z,97189.38
2023-04-13T09:48:29.035Z,97194.59
2023-04-13T09:50:33.980Z,97189.50
2023-04-13T09:52:37.373Z,97183.53
2023-04-13T09:54:40.987Z,97188.16
2023-04-13T09:56:45.560Z,97175.84
2023-04-13T09:58:49.173Z,97182.69
2023-04-13T10:00:55.040Z,97189.56
2023-04-13T10:03:01.591Z,97185.78
2023-04-13T10:05:05.216Z,97176.69
2023-04-13T10:07:10.039Z,97186.38
2023-04-13T10:09:13.628Z,97183.16
2023-04-13T10:11:17.798Z,97184.31
2023-04-13T10:13:25.454Z,97179.38
2023-04-13T10:15:38.578Z,97173.00
2023-04-13T10:17:53.658Z,97177.63
2023-04-13T10:20:01.152Z,97174.78
2023-04-13T10:22:08.920Z,97180.94
2023-04-13T10:24:13.573Z,97178.97
2023-04-13T10:26:17.640Z,97193.97
2023-04-13T10:28:20.759Z,97194.47
2023-04-13T10:30:25.801Z,97199.38
2023-04-13T10:32:29.484Z,97213.06
2023-04-13T10:34:35.807Z,97201.84
2023-04-13T10:36:40.349Z,97203.94
2023-04-13T10:38:44.705Z,97204.00
2023-04-13T10:40:48.831Z,97205.44
2023-04-13T10:42:53.367Z,97210.56
2023-04-13T10:44:56.680Z,97209.38
2023-04-13T10:47:05.617Z,97215.00
2023-04-13T10:49:09.176Z,97218.19
2023-04-13T10:51:13.709Z,97209.28
2023-04-13T10:53:26.956Z,97209.28
2023-04-13T10:55:30.604Z,97218.06
2023-04-13T10:57:35.983Z,97219.72
2023-04-13T10:59:56.257Z,97218.63
2023-04-13T11:02:01.077Z,97210.59
2023-04-13T11:04:08.261Z,97210.47
2023-04-13T11:06:16.445Z,97214.22
2023-04-13T11:08:20.742Z,97212.19
2023-04-13T11:10:28.262Z,97199.97
2023-04-13T11:12:31.753Z,97200.56
2023-04-13T11:14:36.233Z,97203.16
2023-04-13T11:16:45.935Z,97207.34
2023-04-13T11:18:49.065Z,97208.88
2023-04-13T11:20:52.288Z,97212.06
2023-04-13T11:22:57.530Z,97208.75
2023-04-13T11:25:08.065Z,97208.88
2023-04-13T11:27:17.931Z,97213.53
2023-04-13T11:29:21.719Z,97215.41
2023-04-13T11:31:24.976Z,97208.94
2023-04-13T11:33:30.075Z,97214.03
2023-04-13T11:35:33.317Z,97210.31
2023-04-13T11:37:37.745Z,97202.75
2023-04-13T11:39:43.841Z,97201.38
2023-04-13T11:41:47.242Z,97197.97
2023-04-13T11:43:50.422Z,97198.81
2023-04-13T11:45:54.798Z,97194.16
2023-04-13T11:47:59.353Z,97208.75
2023-04-13T11:50:03.612Z,97186.81
2023-04-13T11:52:07.877Z,97198.06
2023-04-13T11:54:11.383Z,97197.50
2023-04-13T11:56:15.921Z,97198.81
2023-04-13T11:58:19.880Z,97196.63
2023-04-13T12:00:26.184Z,97206.38
2023-04-13T12:02:33.709Z,97211.06
2023-04-13T12:04:41.010Z,97212.31
2023-04-13T12:06:47.789Z,97224.59
2023-04-13T12:08:55.888Z,97205.66
2023-04-13T12:15:42.826Z,97201.94
2023-04-13T12:17:59.984Z,97206.22
2023-04-13T12:20:10.040Z,97211.75
2023-04-13T12:22:14.813Z,97216.97
2023-04-13T12:24:18.980Z,97212.69
2023-04-13T12:28:34.605Z,97203.47
2023-04-13T12:30:37.908Z,97200.59
2023-04-13T12:32:42.475Z,97198.25
2023-04-13T12:34:45.813Z,97194.78
2023-04-13T12:36:48.705Z,97195.31
2023-04-13T12:38:51.782Z,97192.16
2023-04-13T12:40:57.660Z,97185.41
2023-04-13T12:43:00.863Z,97184.16
2023-04-13T12:45:06.278Z,97184.16
2023-04-13T12:47:09.386Z,97167.94
2023-04-13T12:49:12.472Z,97166.72
2023-04-13T12:51:15.696Z,97173.47
2023-04-13T12:53:18.849Z,97177.84
2023-04-13T12:55:22.113Z,97175.25
2023-04-13T12:57:25.815Z,97183.06
2023-04-13T12:59:28.897Z,97174.53
2023-04-13T13:01:36.540Z,97174.53
2023-04-13T13:03:39.875Z,97171.78
2023-04-13T13:05:43.363Z,97174.81
2023-04-13T13:07:46.479Z,97176.06
2023-04-13T13:09:49.561Z,97175.91
2023-04-13T13:11:52.555Z,97173.44
2023-04-13T13:13:55.817Z,97178.53
2023-04-13T13:15:59.108Z,97181.00
2023-04-13T13:18:04.624Z,97180.59
2023-04-13T13:20:10.257Z,97182.78
2023-04-13T13:22:13.370Z,97185.38
2023-04-13T13:24:16.477Z,97181.22
2023-04-13T13:28:25.621Z,97195.09
2023-04-13T13:30:28.754Z,97187.91
2023-04-13T13:32:32.330Z,97192.47
2023-04-13T13:34:36.989Z,97192.06
2023-04-13T13:36:40.581Z,97195.13
2023-04-13T13:38:43.815Z,97187.28
2023-04-13T13:40:47.360Z,97186.94
2023-04-13T13:42:52.343Z,97185.56
2023-04-13T13:44:56.134Z,97186.53
2023-04-13T13:46:59.343Z,97187.75
2023-04-13T13:49:03.515Z,97185.97
2023-04-13T13:51:37.637Z,97181.03
2023-04-13T13:53:43.332Z,97179.78
2023-04-13T13:55:46.371Z,97178.13
2023-04-13T13:57:49.538Z,97188.16
2023-04-13T13:59:52.694Z,97187.34
2023-04-13T14:01:56.089Z,97207.88
2023-04-13T14:03:59.930Z,97200.44
2023-04-13T14:06:03.333Z,97206.06
2023-04-13T14:08:08.221Z,97197.97
2023-04-13T14:10:11.971Z,97193.16
2023-04-13T14:12:15.549Z,97193.81
2023-04-13T14:14:22.188Z,97187.06
2023-04-13T14:16:26.029Z,97187.22
2023-04-13T14:18:29.327Z,97183.22
2023-04-13T14:20:33.167Z,97194.09
2023-04-13T14:22:36.419Z,97193.56
2023-04-13T14:24:40.961Z,97196.03
2023-04-13T14:26:44.052Z,97198.50
2023-04-13T14:28:47.184Z,97196.75
2023-04-13T14:30:50.401Z,97200.03
2023-04-13T14:32:53.551Z,97192.47
2023-04-13T14:34:57.272Z,97193.13
2023-04-13T14:37:02.157Z,97201.16
2023-04-13T14:39:06.428Z,97203.91
2023-04-13T14:41:11.073Z,97196.59
2023-04-13T14:43:14.217Z,97197.84
2023-04-13T14:45:17.716Z,97198.09
2023-04-13T14:47:20.914Z,97208.97
2023-04-13T14:49:24.192Z,97206.22
2023-04-13T14:51:29.115Z,97204.97
2023-04-13T14:53:32.203Z,97205.66
2023-04-13T14:55:35.390Z,97200.97
2023-04-13T14:57:40.225Z,97206.50
2023-04-13T14:59:44.740Z,97200.84
2023-04-13T15:01:48.617Z,97204.00
2023-04-13T15:03:53.666Z,97200.16
2023-04-13T15:06:03.350Z,97214.59
2023-04-13T15:08:08.220Z,97211.84
2023-04-13T15:10:11.980Z,97216.13
2023-04-13T15:12:15.078Z,97219.69
2023-04-13T15:14:19.526Z,97215.16
2023-04-13T15:16:22.777Z,97210.19
2023-04-13T15:18:25.957Z,97223.44
2023-04-13T15:20:29.405Z,97214.19
2023-04-13T15:22:35.825Z,97214.75
2023-04-13T15:24:38.937Z,97219.59
2023-04-13T15:26:42.725Z,97215.97
2023-04-13T15:28:46.072Z,97219.69
2023-04-13T15:30:51.904Z,97218.91
2023-04-13T15:32:56.210Z,97214.91
2023-04-13T15:34:59.598Z,97201.56
2023-04-13T15:37:02.696Z,97214.78
2023-04-13T15:39:06.414Z,97206.75
2023-04-13T15:41:11.248Z,97212.66
2023-04-13T15:43:14.592Z,97206.63
2023-04-13T15:45:17.865Z,97208.41
2023-04-13T15:47:22.680Z,97202.34
2023-04-13T15:49:26.113Z,97206.34
2023-04-13T15:51:29.473Z,97205.22
2023-04-13T15:53:32.564Z,97206.31
2023-04-13T15:55:36.451Z,97206.16
2023-04-13T15:57:39.525Z,97218.84
2023-04-13T15:59:42.897Z,97212.53
2023-04-13T16:01:46.742Z,97212.66
2023-04-13T16:03:51.614Z,97221.28
2023-04-13T16:05:54.793Z,97222.13
2023-04-13T16:07:58.173Z,97216.63
2023-04-13T16:10:01.888Z,97234.63
2023-04-13T16:12:08.998Z,97233.69
2023-04-13T16:14:12.578Z,97238.09
2023-04-13T16:16:15.771Z,97240.13
2023-04-13T16:18:18.872Z,97247.69
2023-04-13T16:20:23.673Z,97238.59
2023-04-13T16:22:26.813Z,97260.28
2023-04-13T16:24:30.046Z,97258.16
2023-04-13T16:26:33.965Z,97259.94
2023-04-13T16:28:37.368Z,97265.84
2023-04-13T16:30:40.442Z,97271.13
2023-04-13T16:32:44.530Z,97264.13
2023-04-13T16:34:47.679Z,97265.97
2023-04-13T16:36:52.271Z,97272.25
2023-04-13T16:38:55.496Z,97282.16
2023-04-13T16:40:58.639Z,97285.25
2023-04-13T16:43:01.898Z,97282.91
2023-04-13T16:45:05.609Z,97278.06
2023-04-13T16:47:08.909Z,97271.22
2023-04-13T16:49:12.478Z,97267.34
2023-04-13T16:51:15.530Z,97273.88
2023-04-13T16:53:20.065Z,97272.38
2023-04-13T16:55:23.946Z,97280.16
2023-04-13T16:57:27.218Z,97276.50
2023-04-13T16:59:30.408Z,97274.22
2023-04-13T17:01:36.027Z,97273.53
2023-04-13T17:03:40.415Z,97279.09
2023-04-13T17:05:43.527Z,97287.13
2023-04-13T17:07:48.076Z,97290.09
2023-04-13T17:09:52.607Z,97287.25
2023-04-13T17:11:56.053Z,97297.19
2023-04-13T17:13:59.313Z,97300.28
2023-04-13T17:16:02.392Z,97298.84
2023-04-13T17:18:05.629Z,97297.91
2023-04-13T17:20:10.167Z,97305.59
2023-04-13T17:22:13.399Z,97301.09
2023-04-13T17:24:16.601Z,97297.44
2023-04-13T17:26:23.815Z,97298.03
2023-04-13T17:28:27.134Z,97304.53
2023-04-13T17:30:30.374Z,97314.59
2023-04-13T17:32:33.663Z,97326.41
2023-04-13T17:34:36.814Z,97325.34
2023-04-13T17:36:39.850Z,97322.50
2023-04-13T17:38:42.958Z,97331.06
2023-04-13T17:40:46.166Z,97334.41
2023-04-13T17:42:50.642Z,97341.84
2023-04-13T17:44:53.974Z,97344.34
2023-04-13T17:46:57.148Z,97347.06
2023-04-13T17:49:00.825Z,97345.50
2023-04-13T17:51:04.071Z,97337.13
2023-04-13T17:53:07.394Z,97331.38
2023-04-13T17:55:10.909Z,97326.66
2023-04-13T17:57:13.960Z,97320.88
2023-04-13T17:59:18.393Z,97319.81
2023-04-13T18:01:22.762Z,97321.09
2023-04-13T18:03:26.417Z,97323.00
2023-04-13T18:05:29.790Z,97326.78
2023-04-13T18:07:32.859Z,97322.75
2023-04-13T18:09:36.896Z,97328.81
2023-04-13T18:11:40.367Z,97324.19
2023-04-13T18:13:43.469Z,97326.03
2023-04-13T18:15:50.150Z,97327.84
2023-04-13T18:17:53.371Z,97328.19
2023-04-13T18:19:56.454Z,97316.34
2023-04-13T18:21:59.568Z,97326.16
2023-04-13T18:24:02.901Z,97313.97
2023-04-13T18:26:06.275Z,97313.81
2023-04-13T18:28:09.444Z,97323.75
2023-04-13T18:30:13.787Z,97315.09
2023-04-13T18:32:18.360Z,97321.16
2023-04-13T18:34:21.735Z,97324.47
2023-04-13T18:36:26.268Z,97326.94
2023-04-13T18:38:29.408Z,97328.63
2023-04-13T18:40:32.465Z,97328.63
2023-04-13T18:42:37.688Z,97334.75
2023-04-13T18:44:40.769Z,97334.88
2023-04-13T18:46:44.035Z,97339.38
2023-04-13T18:48:48.607Z,97341.84
2023-04-13T18:50:51.655Z,97331.66
2023-04-13T18:52:54.801Z,97335.09
2023-04-13T18:54:57.869Z,97342.78
2023-04-13T18:57:01.389Z,97336.88
2023-04-13T18:59:04.686Z,97338.63
2023-04-13T19:01:16.024Z,97332.59
2023-04-13T19:03:19.208Z,97332.72
2023-04-13T19:05:24.568Z,97335.31
2023-04-13T19:07:27.919Z,97338.75
2023-04-13T19:09:31.332Z,97341.78
2023-04-13T19:11:49.425Z,97338.25
2023-04-13T19:13:52.482Z,97340.16
2023-04-13T19:15:57.582Z,97341.31
2023-04-13T19:18:01.339Z,97338.00
2023-04-13T19:20:06.364Z,97345.91
2023-04-13T19:22:11.005Z,97349.09
2023-04-13T19:24:14.392Z,97349.53
2023-04-13T19:26:17.557Z,97353.06
2023-04-13T19:28:20.694Z,97358.38
2023-04-13T19:30:23.826Z,97358.38
2023-04-13T19:32:29.028Z,97366.06
2023-04-13T19:34:32.199Z,97362.53
2023-04-13T19:36:37.176Z,97367.94
2023-04-13T19:38:42.287Z,97368.88
2023-04-13T19:40:45.300Z,97373.16
2023-04-13T19:42:48.488Z,97371.25
2023-04-13T19:44:51.521Z,97366.06
2023-04-13T19:46:54.728Z,97372.69
2023-04-13T19:48:58.490Z,97377.31
2023-04-13T19:51:02.246Z,97384.78
2023-04-13T19:53:05.435Z,97383.81
2023-04-13T19:55:10.920Z,97370.81
2023-04-13T19:57:14.387Z,97368.94
2023-04-13T19:59:17.770Z,97375.31
2023-04-13T20:01:22.212Z,97375.41
2023-04-13T20:03:26.225Z,97375.63
2023-04-13T20:05:30.882Z,97376.09
2023-04-13T20:07:33.918Z,97376.19
2023-04-13T20:09:37.140Z,97379.22
2023-04-13T20:11:42.173Z,97387.94
2023-04-13T20:13:46.738Z,97387.25
2023-04-13T20:15:50.012Z,97381.34
2023-04-13T20:17:53.310Z,97385.69
2023-04-13T20:19:56.469Z,97394.34
2023-04-13T20:22:02.156Z,97396.81
2023-04-13T20:24:06.009Z,97386.22
2023-04-13T20:26:09.115Z,97390.34
2023-04-13T20:28:13.660Z,97393.91
2023-04-13T20:30:17.217Z,97403.53
2023-04-13T20:32:20.612Z,97402.72
2023-04-13T20:34:24.236Z,97399.31
2023-04-13T20:36:27.308Z,97395.84
2023-04-13T20:38:31.153Z,97398.47
2023-04-13T20:40:36.119Z,97391.63
2023-04-13T20:42:41.925Z,97396.81
2023-04-13T20:44:47.056Z,97401.16
2023-04-13T20:46:53.870Z,97398.56
2023-04-13T20:48:57.191Z,97391.50
2023-04-13T20:51:01.762Z,97400.03
2023-04-13T20:53:05.416Z,97402.84
2023-04-13T20:55:10.266Z,97390.88
2023-04-13T20:57:13.421Z,97384.97
2023-04-13T20:59:17.061Z,97396.34
2023-04-13T21:01:21.892Z,97388.66
2023-04-13T21:03:27.198Z,97382.59
2023-04-13T21:05:30.858Z,97379.63
2023-04-13T21:07:34.277Z,97374.75
2023-04-13T21:09:37.385Z,97367.06
2023-04-13T21:11:41.410Z,97362.09
2023-04-13T21:13:44.533Z,97356.19
2023-04-13T21:15:48.342Z,97350.34
2023-04-13T21:17:52.853Z,97340.50
2023-04-13T21:19:56.049Z,97344.16
2023-04-13T21:21:59.164Z,97345.09
2023-04-13T21:24:02.487Z,97348.63
2023-04-13T21:26:06.029Z,97346.03
2023-04-13T21:28:09.101Z,97339.19
2023-04-13T21:30:12.755Z,97331.63
2023-04-13T21:32:15.927Z,97335.16
2023-04-13T21:34:22.467Z,97335.34
2023-04-13T21:38:33.594Z,97341.41
2023-04-13T21:40:36.828Z,97345.84
2023-04-13T21:42:41.430Z,97348.75
2023-04-13T21:44:44.538Z,97351.56
2023-04-13T21:46:49.925Z,97360.09
2023-04-13T21:48:53.236Z,97373.88
2023-04-13T21:50:57.895Z,97369.84
2023-04-13T21:53:00.997Z,97378.69
2023-04-13T21:55:04.143Z,97375.03
2023-04-13T21:57:07.255Z,97370.78
2023-04-13T21:59:10.551Z,97371.81
2023-04-13T22:01:14.722Z,97364.34
2023-04-13T22:03:18.219Z,97365.38
2023-04-13T22:05:21.796Z,97361.97
2023-04-13T22:07:39.033Z,97362.56
2023-04-13T22:09:45.346Z,97358.22
2023-04-13T22:11:48.381Z,97358.22
2023-04-13T22:13:51.524Z,97362.69
2023-04-13T22:15:55.337Z,97358.56
2023-04-13T22:17:58.528Z,97357.00
2023-04-13T22:20:01.722Z,97358.88
2023-04-13T22:22:04.921Z,97365.81
2023-04-13T22:24:09.506Z,97360.13
2023-04-13T22:26:12.584Z,97369.28
2023-04-13T22:28:16.277Z,97373.22
2023-04-13T22:30:19.476Z,97381.91
2023-04-13T22:32:22.594Z,97375.63
2023-04-13T22:34:27.128Z,97370.84
2023-04-13T22:36:30.295Z,97374.56
2023-04-13T22:38:33.448Z,97377.06
2023-04-13T22:40:39.507Z,97379.03
2023-04-13T22:42:42.644Z,97368.88
2023-04-13T22:44:45.869Z,97361.81
2023-04-13T22:46:49.009Z,97362.63
2023-04-13T22:48:52.775Z,97360.13
2023-04-13T22:50:56.343Z,97355.16
2023-04-13T22:52:59.325Z,97353.50
2023-04-13T22:55:02.414Z,97346.44
2023-04-13T22:57:06.875Z,97352.91
2023-04-13T22:59:09.936Z,97346.16
2023-04-13T23:01:12.953Z,97344.69
2023-04-13T23:03:16.199Z,97345.63
2023-04-13T23:05:19.525Z,97347.47
2023-04-13T23:07:22.597Z,97346.75
2023-04-13T23:09:25.700Z,97340.00
2023-04-13T23:11:28.778Z,97348.00
2023-04-13T23:13:33.154Z,97338.78
2023-04-13T23:15:36.290Z,97346.66
2023-04-13T23:17:39.375Z,97348.41
2023-04-13T23:19:42.441Z,97345.91
2023-04-13T23:21:45.504Z,97340.94
2023-04-13T23:23:48.632Z,97352.25
2023-04-13T23:25:51.645Z,97349.00
2023-04-13T23:27:54.848Z,97350.78
2023-04-13T23:29:59.286Z,97359.28
2023-04-13T23:32:02.376Z,97354.19
2023-04-13T23:34:05.986Z,97350.78
2023-04-13T23:36:09.941Z,97355.03
2023-04-13T23:38:12.956Z,97356.97
2023-04-13T23:40:16.123Z,97358.03
2023-04-13T23:42:19.226Z,97369.72
2023-04-13T23:44:22.276Z,97363.09
2023-04-13T23:46:27.002Z,97359.03
2023-04-13T23:48:30.033Z,97353.34
2023-04-13T23:50:33.040Z,97341.50
2023-04-13T23:52:36.128Z,97334.94
2023-04-13T23:54:39.214Z,97329.97
2023-04-13T23:56:42.229Z,97338.78
2023-04-13T23:58:45.332Z,97335.34
