createdAt,value
2022-09-23T00:01:08.246Z,60.29
2022-09-23T00:03:37.095Z,60.46
2022-09-23T00:06:10.653Z,60.39
2022-09-23T00:08:37.611Z,60.16
2022-09-23T00:11:08.327Z,60.16
2022-09-23T00:13:36.408Z,60.33
2022-09-23T00:16:08.158Z,60.29
2022-09-23T00:18:34.546Z,60.17
2022-09-23T00:21:10.070Z,60.27
2022-09-23T00:23:36.909Z,60.43
2022-09-23T00:26:05.223Z,60.38
2022-09-23T00:28:33.072Z,60.82
2022-09-23T00:31:12.313Z,60.66
2022-09-23T00:33:40.653Z,60.59
2022-09-23T00:36:10.915Z,60.60
2022-09-23T00:38:38.232Z,60.75
2022-09-23T00:41:05.496Z,60.51
2022-09-23T00:43:40.617Z,60.63
2022-09-23T00:46:09.898Z,60.30
2022-09-23T00:48:40.887Z,60.17
2022-09-23T00:51:10.459Z,60.04
2022-09-23T00:53:37.669Z,60.03
2022-09-23T00:56:08.081Z,59.63
2022-09-23T00:58:37.086Z,59.05
2022-09-23T01:01:04.037Z,59.14
2022-09-23T01:03:30.902Z,58.92
2022-09-23T01:05:57.853Z,58.89
2022-09-23T01:08:26.696Z,59.15
2022-09-23T01:11:25.551Z,58.43
2022-09-23T01:14:02.263Z,58.73
2022-09-23T01:16:42.938Z,58.60
2022-09-23T01:19:19.897Z,58.54
2022-09-23T01:22:01.165Z,58.55
2022-09-23T01:24:37.844Z,58.23
2022-09-23T01:27:19.282Z,57.95
2022-09-23T01:30:05.225Z,58.13
2022-09-23T01:32:56.631Z,58.21
2022-09-23T01:35:34.222Z,58.17
2022-09-23T01:38:15.939Z,57.81
2022-09-23T01:41:09.890Z,58.22
2022-09-23T01:43:52.621Z,58.32
2022-09-23T01:46:35.363Z,58.21
2022-09-23T01:49:38.428Z,58.34
2022-09-23T01:52:15.790Z,58.34
2022-09-23T01:55:01.056Z,58.44
2022-09-23T01:57:36.124Z,58.40
2022-09-23T02:00:14.547Z,58.42
2022-09-23T02:02:55.728Z,58.64
2022-09-23T02:05:29.737Z,58.42
2022-09-23T02:08:01.937Z,58.36
2022-09-23T02:10:42.050Z,58.73
2022-09-23T02:13:16.876Z,58.48
2022-09-23T02:15:49.728Z,58.43
2022-09-23T02:18:22.558Z,58.50
2022-09-23T02:20:52.577Z,58.43
2022-09-23T02:23:29.769Z,58.51
2022-09-23T02:26:14.218Z,58.62
2022-09-23T02:28:50.390Z,58.49
2022-09-23T02:31:45.456Z,58.63
2022-09-23T02:34:17.839Z,58.76
2022-09-23T02:37:17.054Z,58.61
2022-09-23T02:40:01.979Z,58.69
2022-09-23T02:43:04.516Z,58.67
2022-09-23T02:45:31.134Z,58.96
2022-09-23T02:48:05.572Z,58.93
2022-09-23T02:50:33.446Z,59.09
2022-09-23T02:53:00.811Z,59.30
2022-09-23T02:55:32.793Z,59.72
2022-09-23T02:58:01.554Z,59.80
2022-09-23T03:00:39.047Z,59.99
2022-09-23T03:03:18.908Z,60.18
2022-09-23T03:05:53.186Z,59.96
2022-09-23T03:08:36.794Z,60.28
2022-09-23T03:11:10.315Z,59.59
2022-09-23T03:13:56.014Z,59.97
2022-09-23T03:16:40.723Z,59.85
2022-09-23T03:19:21.225Z,59.87
2022-09-23T03:22:05.675Z,60.12
2022-09-23T03:24:35.004Z,60.29
2022-09-23T03:27:05.224Z,60.21
2022-09-23T03:29:34.437Z,60.46
2022-09-23T03:32:01.131Z,60.70
2022-09-23T03:34:31.708Z,60.69
2022-09-23T03:37:07.454Z,60.96
2022-09-23T03:39:42.198Z,60.97
2022-09-23T03:42:17.092Z,61.05
2022-09-23T03:44:45.903Z,61.05
2022-09-23T03:47:14.697Z,61.03
2022-09-23T03:49:44.530Z,61.03
2022-09-23T03:52:11.449Z,61.00
2022-09-23T03:54:37.904Z,60.93
2022-09-23T03:57:04.620Z,60.64
2022-09-23T03:59:31.517Z,60.93
2022-09-23T04:01:59.542Z,60.38
2022-09-23T04:04:29.868Z,60.28
2022-09-23T04:06:56.505Z,60.53
2022-09-23T04:09:23.769Z,60.67
2022-09-23T04:11:51.164Z,60.56
2022-09-23T04:14:18.748Z,60.63
2022-09-23T04:16:45.875Z,60.59
2022-09-23T04:19:13.392Z,60.72
2022-09-23T04:21:40.938Z,60.60
2022-09-23T04:24:08.376Z,60.78
2022-09-23T04:26:35.224Z,61.21
2022-09-23T04:29:02.342Z,61.12
2022-09-23T04:31:29.080Z,61.44
2022-09-23T04:33:55.880Z,61.45
2022-09-23T04:36:22.510Z,61.66
2022-09-23T04:38:49.268Z,61.20
2022-09-23T04:41:17.321Z,61.51
2022-09-23T04:43:44.179Z,60.96
2022-09-23T04:46:12.945Z,60.97
2022-09-23T04:48:41.513Z,61.02
2022-09-23T04:51:20.163Z,60.99
2022-09-23T04:53:48.348Z,60.52
2022-09-23T04:56:33.012Z,60.27
2022-09-23T04:59:02.568Z,60.30
2022-09-23T05:01:31.349Z,60.32
2022-09-23T05:04:05.106Z,60.72
2022-09-23T05:06:34.504Z,59.87
2022-09-23T05:09:01.949Z,60.05
2022-09-23T05:11:30.984Z,60.00
2022-09-23T05:13:57.375Z,60.33
2022-09-23T05:16:24.862Z,59.61
2022-09-23T05:18:52.515Z,60.17
2022-09-23T05:21:21.592Z,59.97
2022-09-23T05:23:50.208Z,59.75
2022-09-23T05:26:16.554Z,59.49
2022-09-23T05:28:43.005Z,60.17
2022-09-23T05:31:19.345Z,59.56
2022-09-23T05:33:57.159Z,59.41
2022-09-23T05:36:24.996Z,59.68
2022-09-23T05:38:51.461Z,59.47
2022-09-23T05:41:21.350Z,59.17
2022-09-23T05:43:47.719Z,58.78
2022-09-23T05:46:16.224Z,59.09
2022-09-23T05:48:43.999Z,58.88
2022-09-23T05:51:16.195Z,59.18
2022-09-23T05:53:45.226Z,58.80
2022-09-23T05:56:12.844Z,58.96
2022-09-23T05:58:39.384Z,59.17
2022-09-23T06:01:10.899Z,59.05
2022-09-23T06:03:37.885Z,58.75
2022-09-23T06:06:04.484Z,58.80
2022-09-23T06:08:32.180Z,58.18
2022-09-23T06:10:58.737Z,59.00
2022-09-23T06:13:27.443Z,58.35
2022-09-23T06:15:58.073Z,58.03
2022-09-23T06:18:24.674Z,58.25
2022-09-23T06:20:51.481Z,58.05
2022-09-23T06:23:17.814Z,58.00
2022-09-23T06:25:44.293Z,57.72
2022-09-23T06:28:12.011Z,57.84
2022-09-23T06:30:39.745Z,57.79
2022-09-23T06:33:06.252Z,57.79
2022-09-23T06:35:33.180Z,58.10
2022-09-23T06:38:03.740Z,58.23
2022-09-23T06:40:31.193Z,58.81
2022-09-23T06:42:59.566Z,58.23
2022-09-23T06:45:27.053Z,58.37
2022-09-23T06:47:58.071Z,58.22
2022-09-23T06:50:26.551Z,58.66
2022-09-23T06:52:56.716Z,58.33
2022-09-23T06:55:24.537Z,58.51
2022-09-23T06:57:51.124Z,58.61
2022-09-23T07:00:18.104Z,58.91
2022-09-23T07:02:45.003Z,58.93
2022-09-23T07:05:12.155Z,59.29
2022-09-23T07:07:39.373Z,59.66
2022-09-23T07:10:07.003Z,58.90
2022-09-23T07:12:34.078Z,59.51
2022-09-23T07:15:00.705Z,59.20
2022-09-23T07:17:27.450Z,59.39
2022-09-23T07:19:54.897Z,59.59
2022-09-23T07:22:26.320Z,59.94
2022-09-23T07:24:56.740Z,59.91
2022-09-23T07:27:24.425Z,59.99
2022-09-23T07:29:52.020Z,59.72
2022-09-23T07:32:20.274Z,60.01
2022-09-23T07:34:47.261Z,60.30
2022-09-23T07:37:14.886Z,60.09
2022-09-23T07:39:41.862Z,59.18
2022-09-23T07:42:08.602Z,58.90
2022-09-23T07:44:35.538Z,58.94
2022-09-23T07:47:02.002Z,58.95
2022-09-23T07:49:28.541Z,58.95
2022-09-23T07:51:54.879Z,58.45
2022-09-23T07:54:21.733Z,58.56
2022-09-23T07:56:48.120Z,58.75
2022-09-23T07:59:18.153Z,58.32
2022-09-23T08:01:48.134Z,58.10
2022-09-23T08:04:19.700Z,57.02
2022-09-23T08:06:48.898Z,57.10
2022-09-23T08:09:17.811Z,57.30
2022-09-23T08:11:44.358Z,57.45
2022-09-23T08:14:13.459Z,56.82
2022-09-23T08:16:40.687Z,55.85
2022-09-23T08:19:08.063Z,56.30
2022-09-23T08:21:34.984Z,55.75
2022-09-23T08:24:01.469Z,56.05
2022-09-23T08:26:28.564Z,56.13
2022-09-23T08:28:56.388Z,56.07
2022-09-23T08:31:23.584Z,56.50
2022-09-23T08:33:57.804Z,56.06
2022-09-23T08:36:25.694Z,55.83
2022-09-23T08:38:52.947Z,56.71
2022-09-23T08:41:52.050Z,56.59
2022-09-23T08:44:26.643Z,56.41
2022-09-23T08:47:05.567Z,56.09
2022-09-23T08:49:39.321Z,55.34
2022-09-23T08:52:16.365Z,56.14
2022-09-23T08:54:42.726Z,56.13
2022-09-23T08:57:22.935Z,56.22
2022-09-23T08:59:49.715Z,54.76
2022-09-23T09:02:21.315Z,54.74
2022-09-23T09:05:06.121Z,54.70
2022-09-23T09:07:37.440Z,54.78
2022-09-23T09:10:21.261Z,55.03
2022-09-23T09:12:50.993Z,54.08
2022-09-23T09:15:24.657Z,53.29
2022-09-23T09:17:59.134Z,52.73
2022-09-23T09:20:45.426Z,53.24
2022-09-23T09:23:21.337Z,54.40
2022-09-23T09:25:50.274Z,53.15
2022-09-23T09:28:24.521Z,52.79
2022-09-23T09:30:55.976Z,53.02
2022-09-23T09:33:32.201Z,51.78
2022-09-23T09:36:15.029Z,52.70
2022-09-23T09:38:41.367Z,52.71
2022-09-23T09:41:17.731Z,52.31
2022-09-23T09:43:56.254Z,52.74
2022-09-23T09:46:36.216Z,51.63
2022-09-23T09:49:12.256Z,52.96
2022-09-23T09:51:42.483Z,51.45
2022-09-23T09:54:18.127Z,51.54
2022-09-23T09:56:45.037Z,49.77
2022-09-23T09:59:18.224Z,49.97
2022-09-23T10:01:46.045Z,49.22
2022-09-23T10:04:29.562Z,48.37
2022-09-23T10:07:13.187Z,47.29
2022-09-23T10:09:47.137Z,45.81
2022-09-23T10:12:18.912Z,44.92
2022-09-23T10:14:51.392Z,43.97
2022-09-23T10:17:45.651Z,40.90
2022-09-23T10:20:15.091Z,38.70
2022-09-23T10:22:42.796Z,36.93
2022-09-23T10:25:26.725Z,35.69
2022-09-23T10:27:53.638Z,32.66
2022-09-23T10:30:28.831Z,31.92
2022-09-23T10:32:57.144Z,30.57
2022-09-23T10:35:25.369Z,31.99
2022-09-23T10:37:54.528Z,31.37
2022-09-23T10:40:49.105Z,31.29
2022-09-23T10:43:44.199Z,33.29
2022-09-23T10:46:36.093Z,31.29
2022-09-23T10:49:22.028Z,31.67
2022-09-23T10:51:57.165Z,32.50
2022-09-23T10:54:45.370Z,33.29
2022-09-23T10:57:40.487Z,33.53
2022-09-23T11:00:32.009Z,33.96
2022-09-23T11:03:38.444Z,35.29
2022-09-23T11:06:41.759Z,35.48
2022-09-23T11:09:27.424Z,36.09
2022-09-23T11:12:19.851Z,36.76
2022-09-23T11:15:09.350Z,35.61
2022-09-23T11:17:41.641Z,34.88
2022-09-23T11:20:23.333Z,36.38
2022-09-23T11:23:22.258Z,37.23
2022-09-23T11:26:14.865Z,37.66
2022-09-23T11:29:10.191Z,37.65
2022-09-23T11:31:56.161Z,38.53
2022-09-23T11:34:44.167Z,38.09
2022-09-23T11:37:18.942Z,36.72
2022-09-23T11:40:20.821Z,36.81
2022-09-23T11:42:58.054Z,36.76
2022-09-23T11:45:32.872Z,36.97
2022-09-23T11:48:31.439Z,38.31
2022-09-23T11:51:16.574Z,39.65
2022-09-23T11:54:20.678Z,40.76
2022-09-23T11:56:51.857Z,39.80
2022-09-23T11:59:41.996Z,39.75
2022-09-23T12:02:33.742Z,41.07
2022-09-23T12:05:12.930Z,40.55
2022-09-23T12:07:57.544Z,41.02
2022-09-23T12:10:37.401Z,41.69
2022-09-23T12:13:25.448Z,41.93
2022-09-23T12:16:25.721Z,41.11
2022-09-23T12:19:00.907Z,40.41
2022-09-23T12:21:49.807Z,41.00
2022-09-23T12:24:31.932Z,41.64
2022-09-23T12:27:04.170Z,40.41
2022-09-23T12:29:32.245Z,40.74
2022-09-23T12:31:59.218Z,41.04
2022-09-23T12:34:44.029Z,37.87
2022-09-23T12:37:10.586Z,34.93
2022-09-23T12:39:38.754Z,34.96
2022-09-23T12:42:12.133Z,34.64
2022-09-23T12:44:41.791Z,35.03
2022-09-23T12:47:14.052Z,34.69
2022-09-23T12:49:42.400Z,34.95
2022-09-23T12:52:11.736Z,35.26
2022-09-23T12:54:42.076Z,35.47
2022-09-23T12:57:30.472Z,35.78
2022-09-23T13:00:13.723Z,36.23
2022-09-23T13:03:09.248Z,36.75
2022-09-23T13:06:11.900Z,36.73
2022-09-23T13:08:41.536Z,36.70
2022-09-23T13:11:20.652Z,36.31
2022-09-23T13:13:49.087Z,35.68
2022-09-23T13:16:41.817Z,36.03
2022-09-23T13:19:27.647Z,35.01
2022-09-23T13:21:54.096Z,35.44
2022-09-23T13:24:36.268Z,36.07
2022-09-23T13:27:02.740Z,34.74
2022-09-23T13:29:40.415Z,35.58
2022-09-23T13:32:12.560Z,36.01
2022-09-23T13:34:39.815Z,34.95
2022-09-23T13:37:22.535Z,36.70
2022-09-23T13:39:50.044Z,36.95
2022-09-23T13:42:26.961Z,36.80
2022-09-23T13:44:57.749Z,36.40
2022-09-23T13:47:29.249Z,37.94
2022-09-23T13:49:56.243Z,38.01
2022-09-23T13:52:26.583Z,37.71
2022-09-23T13:54:53.710Z,37.87
2022-09-23T13:57:30.396Z,37.64
2022-09-23T14:00:02.416Z,38.89
2022-09-23T14:02:30.806Z,37.07
2022-09-23T14:05:01.059Z,38.58
2022-09-23T14:07:27.814Z,38.29
2022-09-23T14:09:55.638Z,37.96
2022-09-23T14:12:23.019Z,38.23
2022-09-23T14:14:51.744Z,37.83
2022-09-23T14:17:22.746Z,37.92
2022-09-23T14:19:50.519Z,37.83
2022-09-23T14:22:25.569Z,37.90
2022-09-23T14:24:53.831Z,38.22
2022-09-23T14:27:31.880Z,38.86
2022-09-23T14:29:59.975Z,38.22
2022-09-23T14:32:28.555Z,37.79
2022-09-23T14:35:19.931Z,37.59
2022-09-23T14:38:07.868Z,36.75
2022-09-23T14:40:38.134Z,37.01
2022-09-23T14:43:15.665Z,37.00
2022-09-23T14:45:47.309Z,37.72
2022-09-23T14:48:17.713Z,37.11
2022-09-23T14:51:14.634Z,37.01
2022-09-23T14:53:48.655Z,36.99
2022-09-23T14:56:22.803Z,37.52
2022-09-23T14:58:59.689Z,37.78
2022-09-23T15:01:32.101Z,37.90
2022-09-23T15:04:01.060Z,38.43
2022-09-23T15:06:27.623Z,38.59
2022-09-23T15:08:55.590Z,38.85
2022-09-23T15:11:22.397Z,39.15
2022-09-23T15:13:51.247Z,39.49
2022-09-23T15:16:25.244Z,39.08
2022-09-23T15:18:57.607Z,39.44
2022-09-23T15:21:24.865Z,39.52
2022-09-23T15:23:56.056Z,39.20
2022-09-23T15:26:25.215Z,39.47
2022-09-23T15:28:55.946Z,39.86
2022-09-23T15:31:26.323Z,39.87
2022-09-23T15:33:52.842Z,39.93
2022-09-23T15:36:27.737Z,40.25
2022-09-23T15:38:57.278Z,40.29
2022-09-23T15:41:24.347Z,40.14
2022-09-23T15:43:51.395Z,41.08
2022-09-23T15:46:25.089Z,41.17
2022-09-23T15:49:02.945Z,41.25
2022-09-23T15:51:29.307Z,41.42
2022-09-23T15:53:56.342Z,41.25
2022-09-23T15:56:29.004Z,41.41
2022-09-23T15:58:55.441Z,41.96
2022-09-23T16:01:28.374Z,41.75
2022-09-23T16:03:55.614Z,41.51
2022-09-23T16:06:24.195Z,41.90
2022-09-23T16:08:52.102Z,41.99
2022-09-23T16:11:21.026Z,42.03
2022-09-23T16:13:47.388Z,41.52
2022-09-23T16:16:13.913Z,41.89
2022-09-23T16:18:42.244Z,41.96
2022-09-23T16:21:12.793Z,41.77
2022-09-23T16:23:43.383Z,41.91
2022-09-23T16:26:24.327Z,42.20
2022-09-23T16:28:53.420Z,42.27
2022-09-23T16:31:20.644Z,42.58
2022-09-23T16:33:48.835Z,42.80
2022-09-23T16:36:28.797Z,42.47
2022-09-23T16:38:55.645Z,42.57
2022-09-23T16:41:26.872Z,43.03
2022-09-23T16:43:53.503Z,42.61
2022-09-23T16:46:20.661Z,42.82
2022-09-23T16:48:52.268Z,43.18
2022-09-23T16:51:26.434Z,43.39
2022-09-23T16:53:54.576Z,42.95
2022-09-23T16:56:27.950Z,43.52
2022-09-23T16:58:55.304Z,43.61
2022-09-23T17:01:42.808Z,43.85
2022-09-23T17:04:10.546Z,43.89
2022-09-23T17:06:46.339Z,44.14
2022-09-23T17:09:12.752Z,44.04
2022-09-23T17:11:39.697Z,44.31
2022-09-23T17:14:06.219Z,44.29
2022-09-23T17:16:34.856Z,44.53
2022-09-23T17:19:09.710Z,44.80
2022-09-23T17:21:36.502Z,44.56
2022-09-23T17:24:03.697Z,44.72
2022-09-23T17:26:30.331Z,45.11
2022-09-23T17:28:58.675Z,45.05
2022-09-23T17:31:25.855Z,44.95
2022-09-23T17:33:52.867Z,46.62
2022-09-23T17:36:20.415Z,46.99
2022-09-23T17:38:48.278Z,47.80
2022-09-23T17:41:18.021Z,48.28
2022-09-23T17:43:45.274Z,48.98
2022-09-23T17:46:14.486Z,49.43
2022-09-23T17:48:41.674Z,49.74
2022-09-23T17:51:19.691Z,50.21
2022-09-23T17:53:48.031Z,50.42
2022-09-23T17:56:20.008Z,51.24
2022-09-23T17:58:48.238Z,51.26
2022-09-23T18:01:18.254Z,51.67
2022-09-23T18:03:45.101Z,51.64
2022-09-23T18:06:14.576Z,51.80
2022-09-23T18:08:42.950Z,51.87
2022-09-23T18:11:20.074Z,52.29
2022-09-23T18:13:52.224Z,53.02
2022-09-23T18:16:20.250Z,52.79
2022-09-23T18:18:51.359Z,53.29
2022-09-23T18:21:17.891Z,53.46
2022-09-23T18:23:44.317Z,53.82
2022-09-23T18:26:19.118Z,54.08
2022-09-23T18:28:46.072Z,54.05
2022-09-23T18:31:12.463Z,53.70
2022-09-23T18:33:39.575Z,54.14
2022-09-23T18:36:06.456Z,54.48
2022-09-23T18:38:33.652Z,54.51
2022-09-23T18:41:00.492Z,54.75
2022-09-23T18:43:37.216Z,55.03
2022-09-23T18:46:09.432Z,54.96
2022-09-23T18:48:54.520Z,55.14
2022-09-23T18:51:24.005Z,54.97
2022-09-23T18:53:50.566Z,54.96
2022-09-23T18:56:20.709Z,55.11
2022-09-23T18:58:48.743Z,54.57
2022-09-23T19:01:15.932Z,55.14
2022-09-23T19:03:42.445Z,54.51
2022-09-23T19:06:21.041Z,53.06
2022-09-23T19:08:50.206Z,52.71
2022-09-23T19:11:17.284Z,52.63
2022-09-23T19:13:44.935Z,52.75
2022-09-23T19:16:14.075Z,53.51
2022-09-23T19:18:42.327Z,54.48
2022-09-23T19:21:13.119Z,54.64
2022-09-23T19:23:44.823Z,55.48
2022-09-23T19:26:12.657Z,55.48
2022-09-23T19:28:39.515Z,55.57
2022-09-23T19:31:10.826Z,55.50
2022-09-23T19:33:39.043Z,56.08
2022-09-23T19:36:06.233Z,56.04
2022-09-23T19:38:32.639Z,56.35
2022-09-23T19:41:03.653Z,56.47
2022-09-23T19:43:30.261Z,56.57
2022-09-23T19:45:56.697Z,56.54
2022-09-23T19:48:23.111Z,56.44
2022-09-23T19:50:49.452Z,56.85
2022-09-23T19:53:15.834Z,56.86
2022-09-23T19:55:44.175Z,56.57
2022-09-23T19:58:10.788Z,56.20
2022-09-23T20:00:37.228Z,56.26
2022-09-23T20:03:04.097Z,56.73
2022-09-23T20:05:30.482Z,56.62
2022-09-23T20:07:58.853Z,56.50
2022-09-23T20:10:26.168Z,56.41
2022-09-23T20:12:53.128Z,56.44
2022-09-23T20:15:19.634Z,56.58
2022-09-23T20:17:46.140Z,56.91
2022-09-23T20:20:13.379Z,57.13
2022-09-23T20:22:39.922Z,56.81
2022-09-23T20:25:12.782Z,56.92
2022-09-23T20:27:40.070Z,57.00
2022-09-23T20:30:07.564Z,57.10
2022-09-23T20:32:34.390Z,56.86
2022-09-23T20:35:00.902Z,56.86
2022-09-23T20:37:27.429Z,56.75
2022-09-23T20:39:53.876Z,56.94
2022-09-23T20:42:20.636Z,57.13
2022-09-23T20:44:47.299Z,57.22
2022-09-23T20:47:16.712Z,57.36
2022-09-23T20:49:45.270Z,57.02
2022-09-23T20:52:13.609Z,57.19
2022-09-23T20:54:40.240Z,57.33
2022-09-23T20:57:07.063Z,57.42
2022-09-23T20:59:34.296Z,57.61
2022-09-23T21:02:01.542Z,57.52
2022-09-23T21:04:28.949Z,57.70
2022-09-23T21:06:57.480Z,58.60
2022-09-23T21:09:27.796Z,58.71
2022-09-23T21:11:55.209Z,58.80
2022-09-23T21:14:22.599Z,58.80
2022-09-23T21:16:50.461Z,59.39
2022-09-23T21:19:18.528Z,59.55
2022-09-23T21:21:45.614Z,59.84
2022-09-23T21:24:42.201Z,59.46
2022-09-23T21:26:58.436Z,58.77
2022-09-23T21:29:25.045Z,58.94
2022-09-23T21:31:54.490Z,59.29
2022-09-23T21:34:21.270Z,59.48
2022-09-23T21:36:48.083Z,59.51
2022-09-23T21:39:14.756Z,59.46
2022-09-23T21:41:41.344Z,59.58
2022-09-23T21:44:08.209Z,59.75
2022-09-23T21:46:35.766Z,59.89
2022-09-23T21:49:03.624Z,59.93
2022-09-23T21:51:35.141Z,60.18
2022-09-23T21:54:01.699Z,60.31
2022-09-23T21:56:30.152Z,60.78
2022-09-23T21:58:58.410Z,60.43
2022-09-23T22:01:35.195Z,61.10
2022-09-23T22:04:09.074Z,60.94
2022-09-23T22:06:38.155Z,60.89
2022-09-23T22:09:08.821Z,61.23
2022-09-23T22:11:56.279Z,61.25
2022-09-23T22:14:25.748Z,61.22
2022-09-23T22:16:57.637Z,61.34
2022-09-23T22:19:34.888Z,61.28
2022-09-23T22:22:06.991Z,61.81
2022-09-23T22:24:33.404Z,61.61
2022-09-23T22:26:59.895Z,62.18
2022-09-23T22:29:44.922Z,62.05
2022-09-23T22:32:30.350Z,61.98
2022-09-23T22:34:57.115Z,62.19
2022-09-23T22:37:30.135Z,62.42
2022-09-23T22:39:56.575Z,62.52
2022-09-23T22:42:23.042Z,62.66
2022-09-23T22:44:50.485Z,62.71
2022-09-23T22:47:17.853Z,62.60
2022-09-23T22:49:45.440Z,62.55
2022-09-23T22:52:12.467Z,62.65
2022-09-23T22:54:38.856Z,62.86
2022-09-23T22:57:06.446Z,62.80
2022-09-23T22:59:33.063Z,62.34
2022-09-23T23:02:00.393Z,63.33
2022-09-23T23:04:28.492Z,62.81
2022-09-23T23:06:56.319Z,63.44
2022-09-23T23:09:22.749Z,62.89
2022-09-23T23:11:49.131Z,63.28
2022-09-23T23:14:17.603Z,63.03
2022-09-23T23:16:46.114Z,62.79
2022-09-23T23:19:16.319Z,63.49
2022-09-23T23:21:43.651Z,62.91
2022-09-23T23:24:17.868Z,62.73
2022-09-23T23:26:45.238Z,62.48
2022-09-23T23:29:13.609Z,62.84
2022-09-23T23:31:40.658Z,62.84
2022-09-23T23:34:10.874Z,63.24
2022-09-23T23:36:37.594Z,62.80
2022-09-23T23:39:04.468Z,62.76
2022-09-23T23:41:31.519Z,62.13
2022-09-23T23:43:59.950Z,62.60
2022-09-23T23:46:28.633Z,62.77
2022-09-23T23:48:56.742Z,63.09
2022-09-23T23:51:26.202Z,63.74
2022-09-23T23:53:53.935Z,63.48
2022-09-23T23:56:23.636Z,63.77
2022-09-23T23:58:57.750Z,63.88
