createdAt,value
2023-01-04T00:00:17.756Z,37.63
2023-01-04T00:03:05.530Z,36.75
2023-01-04T00:05:53.053Z,41.00
2023-01-04T00:08:40.567Z,71.78
2023-01-04T00:11:27.982Z,53.85
2023-01-04T00:14:17.390Z,50.38
2023-01-04T00:17:06.437Z,49.97
2023-01-04T00:19:54.920Z,55.67
2023-01-04T00:22:42.401Z,49.45
2023-01-04T00:25:29.471Z,45.30
2023-01-04T00:28:17.884Z,50.33
2023-01-04T00:31:06.917Z,45.30
2023-01-04T00:33:57.441Z,44.45
2023-01-04T00:36:44.739Z,43.40
2023-01-04T00:39:31.893Z,47.60
2023-01-04T00:42:19.008Z,57.97
2023-01-04T00:45:07.119Z,54.40
2023-01-04T00:47:54.458Z,49.72
2023-01-04T00:50:44.836Z,52.10
2023-01-04T00:53:32.362Z,61.55
2023-01-04T00:56:19.672Z,57.65
2023-01-04T00:59:07.267Z,56.75
2023-01-04T01:01:55.382Z,59.55
2023-01-04T01:04:43.106Z,51.45
2023-01-04T01:07:31.885Z,48.72
2023-01-04T01:10:19.172Z,59.28
2023-01-04T01:13:06.356Z,53.85
2023-01-04T01:15:53.516Z,56.40
2023-01-04T01:18:43.007Z,58.88
2023-01-04T01:21:32.193Z,68.35
2023-01-04T01:24:21.453Z,70.93
2023-01-04T01:27:09.005Z,61.45
2023-01-04T01:29:56.279Z,62.67
2023-01-04T01:32:43.366Z,53.88
2023-01-04T01:35:30.759Z,60.28
2023-01-04T01:38:18.001Z,60.28
2023-01-04T01:41:08.202Z,64.22
2023-01-04T01:43:58.713Z,59.08
2023-01-04T01:46:48.295Z,54.97
2023-01-04T01:49:39.539Z,62.50
2023-01-04T01:52:30.944Z,60.83
2023-01-04T01:55:19.177Z,58.35
2023-01-04T01:58:09.677Z,51.13
2023-01-04T02:00:57.202Z,53.10
2023-01-04T02:03:45.089Z,52.20
2023-01-04T02:06:34.650Z,52.17
2023-01-04T02:09:22.625Z,61.58
2023-01-04T02:12:12.231Z,56.30
2023-01-04T02:15:00.821Z,64.00
2023-01-04T02:17:56.029Z,57.22
2023-01-04T02:20:48.796Z,52.50
2023-01-04T02:24:03.027Z,53.30
2023-01-04T02:27:29.160Z,52.88
2023-01-04T02:31:07.674Z,51.28
2023-01-04T02:34:05.701Z,52.85
2023-01-04T02:36:59.450Z,55.00
2023-01-04T02:39:54.063Z,57.30
2023-01-04T02:43:08.407Z,51.30
2023-01-04T02:46:04.116Z,61.67
2023-01-04T02:49:08.900Z,67.03
2023-01-04T02:51:57.407Z,67.75
2023-01-04T02:54:45.757Z,64.60
2023-01-04T02:57:44.635Z,68.45
2023-01-04T03:01:11.899Z,59.78
2023-01-04T03:07:17.081Z,59.20
2023-01-04T03:10:10.430Z,53.92
2023-01-04T03:13:05.797Z,57.55
2023-01-04T03:15:56.947Z,47.35
2023-01-04T03:18:47.907Z,49.63
2023-01-04T03:21:35.527Z,45.80
2023-01-04T03:24:41.773Z,48.60
2023-01-04T03:27:47.072Z,49.30
2023-01-04T03:30:56.148Z,41.45
2023-01-04T03:34:02.286Z,40.72
2023-01-04T03:36:59.919Z,45.25
2023-01-04T03:40:37.956Z,38.03
2023-01-04T03:43:50.519Z,34.95
2023-01-04T03:47:02.232Z,33.72
2023-01-04T03:49:57.484Z,30.80
2023-01-04T03:52:48.873Z,32.95
2023-01-04T03:55:39.393Z,33.90
2023-01-04T03:58:26.896Z,33.67
2023-01-04T04:01:14.828Z,32.90
2023-01-04T04:04:19.516Z,36.65
2023-01-04T04:07:24.296Z,37.60
2023-01-04T04:10:11.625Z,39.03
2023-01-04T04:13:00.144Z,35.70
2023-01-04T04:15:47.845Z,39.83
2023-01-04T04:18:34.932Z,36.75
2023-01-04T04:21:22.218Z,30.67
2023-01-04T04:24:17.164Z,37.85
2023-01-04T04:27:04.583Z,34.60
2023-01-04T04:29:53.231Z,32.22
2023-01-04T04:32:40.545Z,33.53
2023-01-04T04:35:28.075Z,32.33
2023-01-04T04:38:15.225Z,30.13
2023-01-04T04:41:25.745Z,31.75
2023-01-04T04:44:16.061Z,33.53
2023-01-04T04:47:04.946Z,31.42
2023-01-04T04:49:52.417Z,31.33
2023-01-04T04:52:41.256Z,32.67
2023-01-04T04:55:28.838Z,33.65
2023-01-04T04:58:15.981Z,32.47
2023-01-04T05:01:03.148Z,33.28
2023-01-04T05:03:51.704Z,32.85
2023-01-04T05:06:39.102Z,34.25
2023-01-04T05:09:26.568Z,30.55
2023-01-04T05:12:31.654Z,30.30
2023-01-04T05:15:19.183Z,30.95
2023-01-04T05:18:07.546Z,29.88
2023-01-04T05:20:56.112Z,32.13
2023-01-04T05:23:43.429Z,32.63
2023-01-04T05:26:30.766Z,31.98
2023-01-04T05:29:31.752Z,36.45
2023-01-04T05:32:18.876Z,35.95
2023-01-04T05:35:06.741Z,36.00
2023-01-04T05:37:55.440Z,36.60
2023-01-04T05:40:42.843Z,35.10
2023-01-04T05:43:29.935Z,33.28
2023-01-04T05:46:17.344Z,34.35
2023-01-04T05:49:04.530Z,36.42
2023-01-04T05:51:51.790Z,41.13
2023-01-04T05:54:40.536Z,35.85
2023-01-04T05:57:28.027Z,36.78
2023-01-04T06:00:16.199Z,35.50
2023-01-04T06:03:03.725Z,37.30
2023-01-04T06:05:51.192Z,40.38
2023-01-04T06:08:38.617Z,33.30
2023-01-04T06:11:27.841Z,31.50
2023-01-04T06:14:15.666Z,34.88
2023-01-04T06:17:02.940Z,29.27
2023-01-04T06:19:50.245Z,28.00
2023-01-04T06:22:38.369Z,27.88
2023-01-04T06:25:25.704Z,27.10
2023-01-04T06:28:14.018Z,30.10
2023-01-04T06:31:05.205Z,28.35
2023-01-04T06:33:52.561Z,30.95
2023-01-04T06:36:40.226Z,29.20
2023-01-04T06:39:28.449Z,30.40
2023-01-04T06:42:29.384Z,32.28
2023-01-04T06:45:18.147Z,29.25
2023-01-04T06:48:09.269Z,26.38
2023-01-04T06:50:56.962Z,28.88
2023-01-04T06:53:44.224Z,29.15
2023-01-04T06:56:32.304Z,29.08
2023-01-04T06:59:19.728Z,27.30
2023-01-04T07:02:08.334Z,26.85
2023-01-04T07:04:55.956Z,28.55
2023-01-04T07:07:43.119Z,25.23
2023-01-04T07:10:31.506Z,27.58
2023-01-04T07:13:18.877Z,27.88
2023-01-04T07:16:06.890Z,25.33
2023-01-04T07:18:55.470Z,25.27
2023-01-04T07:21:42.701Z,26.90
2023-01-04T07:24:30.645Z,29.55
2023-01-04T07:27:17.758Z,29.50
2023-01-04T07:30:05.655Z,32.13
2023-01-04T07:32:53.804Z,36.13
2023-01-04T07:35:42.510Z,35.97
2023-01-04T07:38:29.841Z,41.60
2023-01-04T07:41:17.063Z,39.72
2023-01-04T07:44:04.643Z,36.22
2023-01-04T07:46:51.929Z,34.70
2023-01-04T07:49:39.004Z,33.75
2023-01-04T07:52:28.016Z,34.03
2023-01-04T07:55:15.344Z,30.77
2023-01-04T07:58:02.489Z,28.67
2023-01-04T08:00:49.793Z,29.98
2023-01-04T08:03:37.238Z,27.38
2023-01-04T08:06:24.586Z,26.48
2023-01-04T08:09:13.471Z,24.55
2023-01-04T08:12:00.719Z,26.52
2023-01-04T08:14:47.911Z,23.17
2023-01-04T08:17:35.504Z,25.42
2023-01-04T08:20:22.947Z,24.45
2023-01-04T08:23:10.077Z,24.00
2023-01-04T08:26:03.292Z,26.30
2023-01-04T08:28:51.407Z,22.70
2023-01-04T08:31:39.176Z,23.15
2023-01-04T08:34:26.642Z,23.95
2023-01-04T08:37:14.185Z,24.02
2023-01-04T08:40:01.176Z,23.65
2023-01-04T08:42:49.725Z,22.33
2023-01-04T08:45:37.179Z,21.77
2023-01-04T08:48:25.066Z,20.23
2023-01-04T08:51:14.318Z,20.90
2023-01-04T08:54:01.890Z,18.63
2023-01-04T08:56:49.020Z,17.17
2023-01-04T08:59:37.867Z,17.73
2023-01-04T09:02:27.559Z,14.70
2023-01-04T09:05:22.285Z,14.95
2023-01-04T09:08:10.030Z,14.93
2023-01-04T09:10:57.148Z,13.95
2023-01-04T09:13:45.486Z,12.65
2023-01-04T09:16:34.394Z,13.35
2023-01-04T09:19:22.709Z,12.02
2023-01-04T09:22:10.178Z,11.38
2023-01-04T09:24:57.502Z,13.00
2023-01-04T09:27:45.488Z,13.27
2023-01-04T09:30:32.789Z,12.23
2023-01-04T09:33:27.868Z,11.77
2023-01-04T09:36:28.901Z,9.70
2023-01-04T09:39:23.147Z,8.75
2023-01-04T09:42:18.877Z,8.60
2023-01-04T09:45:25.080Z,8.35
2023-01-04T09:48:21.619Z,8.50
2023-01-04T09:51:18.390Z,8.68
2023-01-04T09:54:13.471Z,9.70
2023-01-04T09:57:01.469Z,9.63
2023-01-04T09:59:50.998Z,8.57
2023-01-04T10:02:43.267Z,7.15
2023-01-04T10:05:33.279Z,6.82
2023-01-04T10:08:22.384Z,7.03
2023-01-04T10:11:24.028Z,7.53
2023-01-04T10:14:35.204Z,6.55
2023-01-04T10:18:29.852Z,7.07
2023-01-04T10:24:25.367Z,6.80
2023-01-04T10:27:22.995Z,7.30
2023-01-04T10:30:23.462Z,8.07
2023-01-04T10:33:13.819Z,7.60
2023-01-04T10:36:01.962Z,8.13
2023-01-04T10:38:51.690Z,6.07
2023-01-04T10:41:44.654Z,5.90
2023-01-04T10:44:48.071Z,6.43
2023-01-04T10:47:41.345Z,4.88
2023-01-04T10:50:34.821Z,4.75
2023-01-04T10:53:28.415Z,4.25
2023-01-04T10:56:25.936Z,4.75
2023-01-04T10:59:19.700Z,4.20
2023-01-04T11:02:17.062Z,3.90
2023-01-04T11:05:13.265Z,4.68
2023-01-04T11:08:04.260Z,3.50
2023-01-04T11:10:55.619Z,3.08
2023-01-04T11:13:43.322Z,3.17
2023-01-04T11:16:32.779Z,2.97
2023-01-04T11:19:20.327Z,3.60
2023-01-04T11:22:12.607Z,3.80
2023-01-04T11:28:18.807Z,3.30
2023-01-04T11:31:17.712Z,3.10
2023-01-04T11:34:07.822Z,3.03
2023-01-04T11:36:55.590Z,3.85
2023-01-04T11:39:42.895Z,4.43
2023-01-04T11:42:31.678Z,4.07
2023-01-04T11:45:25.250Z,3.15
2023-01-04T11:48:16.517Z,3.88
2023-01-04T11:51:10.147Z,2.53
2023-01-04T11:54:03.362Z,1.90
2023-01-04T11:57:20.297Z,2.30
2023-01-04T12:00:11.835Z,2.15
2023-01-04T12:03:13.007Z,2.35
2023-01-04T12:06:00.472Z,2.63
2023-01-04T12:08:49.664Z,2.58
2023-01-04T12:11:41.076Z,2.47
2023-01-04T12:14:32.425Z,2.75
2023-01-04T12:17:24.324Z,2.88
2023-01-04T12:20:19.591Z,2.05
2023-01-04T12:23:07.479Z,2.25
2023-01-04T12:25:57.016Z,2.00
2023-01-04T12:28:46.120Z,1.92
2023-01-04T12:31:34.759Z,1.70
2023-01-04T12:34:42.156Z,1.70
2023-01-04T12:37:49.425Z,1.67
2023-01-04T12:43:50.087Z,1.50
2023-01-04T12:47:00.910Z,1.48
2023-01-04T12:50:00.038Z,1.88
2023-01-04T12:55:57.096Z,1.55
2023-01-04T12:59:27.204Z,1.70
2023-01-04T13:02:23.874Z,1.83
2023-01-04T13:05:55.303Z,1.77
2023-01-04T13:08:41.142Z,1.77
2023-01-04T13:11:54.557Z,1.73
2023-01-04T13:14:48.077Z,1.63
2023-01-04T13:17:40.901Z,2.00
2023-01-04T13:20:30.983Z,2.38
2023-01-04T13:23:18.351Z,2.00
2023-01-04T13:26:29.000Z,1.83
2023-01-04T13:29:22.198Z,2.15
2023-01-04T13:32:13.897Z,2.20
2023-01-04T13:35:09.881Z,1.92
2023-01-04T13:38:02.612Z,2.25
2023-01-04T13:40:50.173Z,1.88
2023-01-04T13:44:04.137Z,1.80
2023-01-04T13:46:53.209Z,2.33
2023-01-04T13:49:42.542Z,2.35
2023-01-04T13:55:39.454Z,2.75
2023-01-04T13:58:28.415Z,3.65
2023-01-04T14:01:21.076Z,3.88
2023-01-04T14:04:14.425Z,4.05
2023-01-04T14:07:03.623Z,3.38
2023-01-04T14:09:53.847Z,3.83
2023-01-04T14:12:46.486Z,3.45
2023-01-04T14:15:33.983Z,3.17
2023-01-04T14:18:29.395Z,3.33
2023-01-04T14:21:17.729Z,3.30
2023-01-04T14:27:42.591Z,3.33
2023-01-04T14:30:29.739Z,2.85
2023-01-04T14:33:19.482Z,3.22
2023-01-04T14:36:14.159Z,3.08
2023-01-04T14:39:18.694Z,3.17
2023-01-04T14:42:07.392Z,3.15
2023-01-04T14:44:55.430Z,2.50
2023-01-04T14:47:42.891Z,3.25
2023-01-04T14:50:30.083Z,2.90
2023-01-04T14:53:18.688Z,3.75
2023-01-04T14:56:08.879Z,3.17
2023-01-04T14:58:56.239Z,3.08
2023-01-04T15:01:43.475Z,3.33
2023-01-04T15:04:30.917Z,3.40
2023-01-04T15:07:35.413Z,3.85
2023-01-04T15:10:25.783Z,3.28
2023-01-04T15:13:14.385Z,3.63
2023-01-04T15:16:01.825Z,3.08
2023-01-04T15:18:49.725Z,3.05
2023-01-04T15:21:41.199Z,4.22
2023-01-04T15:24:29.013Z,4.15
2023-01-04T15:27:16.115Z,3.55
2023-01-04T15:30:05.259Z,4.45
2023-01-04T15:32:52.431Z,4.45
2023-01-04T15:35:39.539Z,4.50
2023-01-04T15:38:26.645Z,4.38
2023-01-04T15:41:36.490Z,4.15
2023-01-04T15:44:23.723Z,4.80
2023-01-04T15:47:13.638Z,3.95
2023-01-04T15:50:01.126Z,4.40
2023-01-04T15:52:48.608Z,4.25
2023-01-04T15:55:37.763Z,4.68
2023-01-04T15:58:25.111Z,4.00
2023-01-04T16:01:13.929Z,4.07
2023-01-04T16:04:02.829Z,3.92
2023-01-04T16:06:50.118Z,3.90
2023-01-04T16:09:37.917Z,4.38
2023-01-04T16:12:44.380Z,3.92
2023-01-04T16:15:31.731Z,4.10
2023-01-04T16:18:18.879Z,4.43
2023-01-04T16:21:08.972Z,3.33
2023-01-04T16:24:04.541Z,4.15
2023-01-04T16:26:54.288Z,3.92
2023-01-04T16:29:41.497Z,4.10
2023-01-04T16:32:29.052Z,11.65
2023-01-04T16:35:16.118Z,4.60
2023-01-04T16:38:05.255Z,15.75
2023-01-04T16:40:58.437Z,24.60
2023-01-04T16:43:48.022Z,16.15
2023-01-04T16:46:36.911Z,5.50
2023-01-04T16:49:24.987Z,5.72
2023-01-04T16:52:14.097Z,6.70
2023-01-04T16:55:02.853Z,14.27
2023-01-04T16:57:50.008Z,10.60
2023-01-04T17:00:37.110Z,12.48
2023-01-04T17:03:24.296Z,6.38
2023-01-04T17:06:13.910Z,8.02
2023-01-04T17:09:03.242Z,33.58
2023-01-04T17:15:41.243Z,17.05
2023-01-04T17:18:20.827Z,11.95
2023-01-04T17:21:32.624Z,8.15
2023-01-04T17:24:19.155Z,9.30
2023-01-04T17:27:07.823Z,8.07
2023-01-04T17:29:55.283Z,12.65
2023-01-04T17:32:42.459Z,18.88
2023-01-04T17:35:29.647Z,12.25
2023-01-04T17:38:16.940Z,27.10
2023-01-04T17:41:08.577Z,7.40
2023-01-04T17:44:00.145Z,15.75
2023-01-04T17:46:47.391Z,6.40
2023-01-04T17:49:34.782Z,7.65
2023-01-04T17:52:28.997Z,6.40
2023-01-04T17:55:18.668Z,8.60
2023-01-04T17:58:09.767Z,6.47
2023-01-04T18:01:01.241Z,7.80
2023-01-04T18:03:51.004Z,7.28
2023-01-04T18:06:38.615Z,7.10
2023-01-04T18:09:27.242Z,11.70
2023-01-04T18:12:14.699Z,8.90
2023-01-04T18:15:06.360Z,9.75
2023-01-04T18:17:55.000Z,7.10
2023-01-04T18:20:46.309Z,6.10
2023-01-04T18:23:36.252Z,6.97
2023-01-04T18:26:23.576Z,7.18
2023-01-04T18:29:10.787Z,6.75
2023-01-04T18:31:57.986Z,6.00
2023-01-04T18:34:46.576Z,5.40
2023-01-04T18:37:34.305Z,5.95
2023-01-04T18:40:21.720Z,9.35
2023-01-04T18:43:08.856Z,7.05
2023-01-04T18:45:56.098Z,7.00
2023-01-04T18:48:43.266Z,5.70
2023-01-04T18:51:32.226Z,5.78
2023-01-04T18:54:20.790Z,6.47
2023-01-04T18:57:08.245Z,6.22
2023-01-04T18:59:55.755Z,6.38
2023-01-04T19:02:43.542Z,8.05
2023-01-04T19:05:30.733Z,5.82
2023-01-04T19:08:19.531Z,6.32
2023-01-04T19:11:07.381Z,5.20
2023-01-04T19:13:55.218Z,5.75
2023-01-04T19:16:42.703Z,7.75
2023-01-04T19:19:29.786Z,8.75
2023-01-04T19:22:17.051Z,8.73
2023-01-04T19:25:06.488Z,8.10
2023-01-04T19:27:53.901Z,6.28
2023-01-04T19:30:42.587Z,6.70
2023-01-04T19:33:29.863Z,7.57
2023-01-04T19:36:19.723Z,5.68
2023-01-04T19:39:09.155Z,5.20
2023-01-04T19:41:59.619Z,4.72
2023-01-04T19:44:46.835Z,4.80
2023-01-04T19:47:34.413Z,6.63
2023-01-04T19:50:21.956Z,3.63
2023-01-04T19:53:09.563Z,3.65
2023-01-04T19:55:57.024Z,6.45
2023-01-04T19:58:45.928Z,10.13
2023-01-04T20:01:34.052Z,4.45
2023-01-04T20:04:21.519Z,4.25
2023-01-04T20:07:08.965Z,8.93
2023-01-04T20:09:56.378Z,4.07
2023-01-04T20:12:43.704Z,3.13
2023-01-04T20:15:32.270Z,3.35
2023-01-04T20:18:19.607Z,9.18
2023-01-04T20:21:12.766Z,3.38
2023-01-04T20:24:01.923Z,4.05
2023-01-04T20:26:49.509Z,3.25
2023-01-04T20:29:39.610Z,3.70
2023-01-04T20:32:28.173Z,4.22
2023-01-04T20:35:15.377Z,2.55
2023-01-04T20:38:02.550Z,4.13
2023-01-04T20:40:52.917Z,3.35
2023-01-04T20:43:40.501Z,2.55
2023-01-04T20:46:32.754Z,3.95
2023-01-04T20:49:21.795Z,4.90
2023-01-04T20:52:09.237Z,5.22
2023-01-04T20:54:56.646Z,2.42
2023-01-04T20:57:43.687Z,1.85
2023-01-04T21:00:30.786Z,4.15
2023-01-04T21:03:18.390Z,2.08
2023-01-04T21:06:09.319Z,2.58
2023-01-04T21:08:56.453Z,2.70
2023-01-04T21:11:43.489Z,1.73
2023-01-04T21:14:31.996Z,2.80
2023-01-04T21:17:19.586Z,2.55
2023-01-04T21:20:07.534Z,2.92
2023-01-04T21:22:56.204Z,1.70
2023-01-04T21:25:44.250Z,2.20
2023-01-04T21:28:31.619Z,1.77
2023-01-04T21:31:21.259Z,2.83
2023-01-04T21:34:13.035Z,2.13
2023-01-04T21:37:02.706Z,3.90
2023-01-04T21:39:51.204Z,2.55
2023-01-04T21:42:38.940Z,2.20
2023-01-04T21:45:26.932Z,2.05
2023-01-04T21:48:13.917Z,2.72
2023-01-04T21:51:01.401Z,1.60
2023-01-04T21:53:48.874Z,2.15
2023-01-04T21:56:37.372Z,1.85
2023-01-04T21:59:24.503Z,2.42
2023-01-04T22:02:15.284Z,3.67
2023-01-04T22:05:03.003Z,2.72
2023-01-04T22:07:50.588Z,2.95
2023-01-04T22:10:37.708Z,2.50
2023-01-04T22:13:26.516Z,2.63
2023-01-04T22:16:16.567Z,2.88
2023-01-04T22:19:03.830Z,2.08
2023-01-04T22:21:51.196Z,2.78
2023-01-04T22:24:38.502Z,1.95
2023-01-04T22:27:26.032Z,2.38
2023-01-04T22:30:15.381Z,1.92
2023-01-04T22:33:02.334Z,2.08
2023-01-04T22:35:49.701Z,2.03
2023-01-04T22:38:37.775Z,2.22
2023-01-04T22:41:27.594Z,2.08
2023-01-04T22:44:14.659Z,2.20
2023-01-04T22:47:03.424Z,2.08
2023-01-04T22:49:50.694Z,2.20
2023-01-04T22:52:37.912Z,1.60
2023-01-04T22:55:28.717Z,1.80
2023-01-04T22:58:24.715Z,1.92
2023-01-04T23:01:12.783Z,1.88
2023-01-04T23:04:02.726Z,1.70
2023-01-04T23:06:49.776Z,2.10
2023-01-04T23:09:37.185Z,1.88
2023-01-04T23:12:24.586Z,1.92
2023-01-04T23:15:12.728Z,1.63
2023-01-04T23:18:00.100Z,1.73
2023-01-04T23:20:55.131Z,1.67
2023-01-04T23:23:42.977Z,1.17
2023-01-04T23:26:31.260Z,1.50
2023-01-04T23:29:18.755Z,1.20
2023-01-04T23:32:06.548Z,1.05
2023-01-04T23:34:53.777Z,1.00
2023-01-04T23:37:42.437Z,0.80
2023-01-04T23:40:29.875Z,1.00
2023-01-04T23:43:17.092Z,1.05
2023-01-04T23:46:07.754Z,0.90
2023-01-04T23:48:56.174Z,1.00
2023-01-04T23:51:43.904Z,1.20
2023-01-04T23:54:33.035Z,1.20
2023-01-04T23:57:20.206Z,1.00
