createdAt,value
2022-10-25T00:00:02.491Z,80.00
2022-10-25T00:01:02.124Z,80.00
2022-10-25T00:02:03.822Z,80.00
2022-10-25T00:03:03.413Z,80.00
2022-10-25T00:04:03.341Z,80.00
2022-10-25T00:05:03.182Z,80.00
2022-10-25T00:06:03.351Z,80.00
2022-10-25T00:07:02.298Z,80.00
2022-10-25T00:08:02.455Z,80.00
2022-10-25T00:09:02.789Z,81.00
2022-10-25T00:10:02.598Z,81.00
2022-10-25T00:11:02.794Z,81.00
2022-10-25T00:12:03.500Z,81.00
2022-10-25T00:13:03.108Z,81.00
2022-10-25T00:14:02.942Z,81.00
2022-10-25T00:15:02.951Z,81.00
2022-10-25T00:16:02.895Z,81.00
2022-10-25T00:17:03.023Z,81.00
2022-10-25T00:18:03.343Z,81.00
2022-10-25T00:19:02.994Z,81.00
2022-10-25T00:20:02.827Z,81.00
2022-10-25T00:22:03.076Z,82.00
2022-10-25T00:23:03.401Z,82.00
2022-10-25T00:24:03.283Z,82.00
2022-10-25T00:25:03.386Z,82.00
2022-10-25T00:26:03.412Z,82.00
2022-10-25T00:27:02.293Z,82.00
2022-10-25T00:28:02.751Z,82.00
2022-10-25T00:29:02.569Z,82.00
2022-10-25T00:30:02.383Z,82.00
2022-10-25T00:31:02.309Z,82.00
2022-10-25T00:32:03.403Z,82.00
2022-10-25T00:33:02.946Z,83.00
2022-10-25T00:34:03.181Z,83.00
2022-10-25T00:35:03.250Z,83.00
2022-10-25T00:36:03.077Z,83.00
2022-10-25T00:37:03.074Z,83.00
2022-10-25T00:38:03.435Z,83.00
2022-10-25T00:39:03.281Z,84.00
2022-10-25T00:40:02.965Z,84.00
2022-10-25T00:41:03.290Z,84.00
2022-10-25T00:42:03.121Z,84.00
2022-10-25T00:43:03.613Z,84.00
2022-10-25T00:44:03.499Z,84.00
2022-10-25T00:45:03.288Z,84.00
2022-10-25T00:46:03.162Z,84.00
2022-10-25T00:47:02.802Z,84.00
2022-10-25T00:48:02.756Z,84.00
2022-10-25T00:49:02.740Z,84.00
2022-10-25T00:50:03.229Z,84.00
2022-10-25T00:51:03.123Z,84.00
2022-10-25T00:52:03.013Z,84.00
2022-10-25T00:53:03.354Z,84.00
2022-10-25T00:54:03.144Z,83.00
2022-10-25T00:55:03.014Z,83.00
2022-10-25T00:56:03.254Z,83.00
2022-10-25T00:57:03.216Z,84.00
2022-10-25T00:58:03.773Z,84.00
2022-10-25T00:59:03.214Z,84.00
2022-10-25T01:00:03.079Z,84.00
2022-10-25T01:01:03.169Z,84.00
2022-10-25T01:02:03.440Z,84.00
2022-10-25T01:03:03.246Z,84.00
2022-10-25T01:04:03.156Z,84.00
2022-10-25T01:05:03.025Z,84.00
2022-10-25T01:06:02.698Z,84.00
2022-10-25T01:07:02.307Z,84.00
2022-10-25T01:08:02.172Z,85.00
2022-10-25T01:09:02.491Z,84.00
2022-10-25T01:10:02.578Z,84.00
2022-10-25T01:11:02.594Z,84.00
2022-10-25T01:12:02.668Z,84.00
2022-10-25T01:13:02.498Z,84.00
2022-10-25T01:14:02.376Z,84.00
2022-10-25T01:15:02.257Z,84.00
2022-10-25T01:16:02.827Z,84.00
2022-10-25T01:17:02.581Z,84.00
2022-10-25T01:18:02.460Z,84.00
2022-10-25T01:19:02.428Z,84.00
2022-10-25T01:20:02.861Z,84.00
2022-10-25T01:21:02.406Z,84.00
2022-10-25T01:22:03.235Z,85.00
2022-10-25T01:23:03.155Z,84.00
2022-10-25T01:24:02.972Z,84.00
2022-10-25T01:25:03.192Z,84.00
2022-10-25T01:26:03.133Z,84.00
2022-10-25T01:27:02.580Z,84.00
2022-10-25T01:28:02.684Z,84.00
2022-10-25T01:29:03.059Z,85.00
2022-10-25T01:30:02.557Z,85.00
2022-10-25T01:31:02.383Z,85.00
2022-10-25T01:32:03.009Z,85.00
2022-10-25T01:33:02.810Z,85.00
2022-10-25T01:34:02.949Z,85.00
2022-10-25T01:35:02.820Z,85.00
2022-10-25T01:36:03.414Z,85.00
2022-10-25T01:37:02.744Z,85.00
2022-10-25T01:38:02.587Z,85.00
2022-10-25T01:39:02.382Z,85.00
2022-10-25T01:40:02.973Z,85.00
2022-10-25T01:41:02.603Z,85.00
2022-10-25T01:42:02.665Z,85.00
2022-10-25T01:43:02.290Z,85.00
2022-10-25T01:44:02.010Z,85.00
2022-10-25T01:45:02.653Z,85.00
2022-10-25T01:46:02.242Z,85.00
2022-10-25T01:47:02.964Z,85.00
2022-10-25T01:48:02.369Z,85.00
2022-10-25T01:49:02.996Z,85.00
2022-10-25T01:50:02.592Z,85.00
2022-10-25T01:51:02.852Z,85.00
2022-10-25T01:52:02.455Z,86.00
2022-10-25T01:53:02.209Z,86.00
2022-10-25T01:54:02.543Z,86.00
2022-10-25T01:55:02.429Z,86.00
2022-10-25T01:56:02.620Z,86.00
2022-10-25T01:57:02.973Z,86.00
2022-10-25T01:58:02.757Z,86.00
2022-10-25T01:59:02.533Z,86.00
2022-10-25T02:00:02.705Z,86.00
2022-10-25T02:01:03.020Z,86.00
2022-10-25T02:02:02.454Z,86.00
2022-10-25T02:03:01.994Z,86.00
2022-10-25T02:04:01.918Z,85.00
2022-10-25T02:05:01.998Z,85.00
2022-10-25T02:06:01.941Z,85.00
2022-10-25T02:07:02.156Z,85.00
2022-10-25T02:08:02.021Z,85.00
2022-10-25T02:09:02.305Z,86.00
2022-10-25T02:10:02.346Z,85.00
2022-10-25T02:11:02.017Z,85.00
2022-10-25T02:12:02.479Z,85.00
2022-10-25T02:13:02.521Z,85.00
2022-10-25T02:14:02.172Z,85.00
2022-10-25T02:15:02.752Z,85.00
2022-10-25T02:16:02.733Z,85.00
2022-10-25T02:17:02.065Z,85.00
2022-10-25T02:18:01.779Z,85.00
2022-10-25T02:19:01.850Z,85.00
2022-10-25T02:20:01.737Z,85.00
2022-10-25T02:21:02.094Z,85.00
2022-10-25T02:22:02.552Z,85.00
2022-10-25T02:23:02.634Z,85.00
2022-10-25T02:24:02.428Z,85.00
2022-10-25T02:25:02.250Z,85.00
2022-10-25T02:26:02.789Z,85.00
2022-10-25T02:27:02.113Z,85.00
2022-10-25T02:28:01.989Z,85.00
2022-10-25T02:29:01.752Z,85.00
2022-10-25T02:30:02.093Z,86.00
2022-10-25T02:31:01.961Z,86.00
2022-10-25T02:32:02.438Z,85.00
2022-10-25T02:33:02.155Z,86.00
2022-10-25T02:34:01.856Z,85.00
2022-10-25T02:35:02.511Z,85.00
2022-10-25T02:36:01.940Z,85.00
2022-10-25T02:37:02.568Z,85.00
2022-10-25T02:38:02.464Z,85.00
2022-10-25T02:39:02.324Z,85.00
2022-10-25T02:40:02.177Z,85.00
2022-10-25T02:41:01.939Z,85.00
2022-10-25T02:42:02.715Z,85.00
2022-10-25T02:43:02.693Z,85.00
2022-10-25T02:44:02.715Z,85.00
2022-10-25T02:45:02.632Z,85.00
2022-10-25T02:46:02.630Z,85.00
2022-10-25T02:47:01.595Z,85.00
2022-10-25T02:48:02.141Z,85.00
2022-10-25T02:49:01.759Z,85.00
2022-10-25T02:50:01.601Z,84.00
2022-10-25T02:51:02.147Z,84.00
2022-10-25T02:52:02.653Z,84.00
2022-10-25T02:53:02.207Z,84.00
2022-10-25T02:54:02.053Z,84.00
2022-10-25T02:55:02.129Z,84.00
2022-10-25T02:56:02.550Z,84.00
2022-10-25T02:57:02.450Z,84.00
2022-10-25T02:58:03.039Z,84.00
2022-10-25T02:59:02.371Z,84.00
2022-10-25T03:00:02.794Z,84.00
2022-10-25T03:01:02.950Z,84.00
2022-10-25T03:02:02.250Z,84.00
2022-10-25T03:03:01.644Z,84.00
2022-10-25T03:04:01.773Z,84.00
2022-10-25T03:05:02.268Z,84.00
2022-10-25T03:06:01.890Z,84.00
2022-10-25T03:07:01.893Z,84.00
2022-10-25T03:08:02.209Z,84.00
2022-10-25T03:09:02.196Z,84.00
2022-10-25T03:10:02.100Z,84.00
2022-10-25T03:11:01.808Z,84.00
2022-10-25T03:12:02.160Z,84.00
2022-10-25T03:13:02.524Z,84.00
2022-10-25T03:14:02.558Z,84.00
2022-10-25T03:15:02.542Z,84.00
2022-10-25T03:16:02.732Z,84.00
2022-10-25T03:17:02.425Z,84.00
2022-10-25T03:18:02.683Z,84.00
2022-10-25T03:19:02.507Z,84.00
2022-10-25T03:20:02.421Z,84.00
2022-10-25T03:21:02.825Z,84.00
2022-10-25T03:22:02.190Z,84.00
2022-10-25T03:23:02.056Z,83.00
2022-10-25T03:24:01.797Z,83.00
2022-10-25T03:25:02.424Z,84.00
2022-10-25T03:26:02.107Z,84.00
2022-10-25T03:27:02.215Z,84.00
2022-10-25T03:28:01.980Z,84.00
2022-10-25T03:29:02.524Z,84.00
2022-10-25T03:30:02.094Z,84.00
2022-10-25T03:31:02.808Z,84.00
2022-10-25T03:32:02.457Z,84.00
2022-10-25T03:33:02.960Z,84.00
2022-10-25T03:34:02.821Z,84.00
2022-10-25T03:35:02.956Z,84.00
2022-10-25T03:36:02.618Z,84.00
2022-10-25T03:37:02.450Z,84.00
2022-10-25T03:38:02.635Z,84.00
2022-10-25T03:39:02.536Z,84.00
2022-10-25T03:40:02.351Z,84.00
2022-10-25T03:41:02.028Z,84.00
2022-10-25T03:42:02.551Z,84.00
2022-10-25T03:43:02.751Z,84.00
2022-10-25T03:44:02.705Z,84.00
2022-10-25T03:45:02.707Z,84.00
2022-10-25T03:46:02.468Z,85.00
2022-10-25T03:47:02.472Z,84.00
2022-10-25T03:48:02.360Z,85.00
2022-10-25T03:49:02.247Z,85.00
2022-10-25T03:50:02.295Z,85.00
2022-10-25T03:51:02.242Z,85.00
2022-10-25T03:52:04.180Z,85.00
2022-10-25T03:53:01.925Z,85.00
2022-10-25T03:54:02.500Z,85.00
2022-10-25T03:55:02.285Z,85.00
2022-10-25T03:56:01.967Z,85.00
2022-10-25T03:57:02.881Z,85.00
2022-10-25T03:58:02.782Z,85.00
2022-10-25T03:59:02.499Z,85.00
2022-10-25T04:00:03.007Z,85.00
2022-10-25T04:01:02.872Z,85.00
2022-10-25T04:02:02.440Z,85.00
2022-10-25T04:03:02.975Z,85.00
2022-10-25T04:04:02.818Z,85.00
2022-10-25T04:05:02.431Z,85.00
2022-10-25T04:06:02.439Z,85.00
2022-10-25T04:07:02.254Z,85.00
2022-10-25T04:08:02.474Z,86.00
2022-10-25T04:09:02.303Z,86.00
2022-10-25T04:10:02.182Z,85.00
2022-10-25T04:11:02.486Z,85.00
2022-10-25T04:12:03.044Z,85.00
2022-10-25T04:13:03.010Z,85.00
2022-10-25T04:14:02.635Z,85.00
2022-10-25T04:15:02.825Z,85.00
2022-10-25T04:16:02.741Z,85.00
2022-10-25T04:17:03.011Z,85.00
2022-10-25T04:18:03.034Z,85.00
2022-10-25T04:19:03.176Z,85.00
2022-10-25T04:20:02.921Z,85.00
2022-10-25T04:21:02.803Z,84.00
2022-10-25T04:22:02.795Z,84.00
2022-10-25T04:23:02.391Z,84.00
2022-10-25T04:24:04.354Z,84.00
2022-10-25T04:25:02.487Z,84.00
2022-10-25T04:26:02.441Z,84.00
2022-10-25T04:27:02.924Z,84.00
2022-10-25T04:28:02.795Z,84.00
2022-10-25T04:29:02.986Z,84.00
2022-10-25T04:30:02.875Z,83.00
2022-10-25T04:31:03.369Z,83.00
2022-10-25T04:32:02.675Z,83.00
2022-10-25T04:33:02.351Z,83.00
2022-10-25T04:34:02.864Z,83.00
2022-10-25T04:35:02.676Z,83.00
2022-10-25T04:36:02.522Z,83.00
2022-10-25T04:37:03.061Z,83.00
2022-10-25T04:38:02.892Z,83.00
2022-10-25T04:39:02.723Z,82.00
2022-10-25T04:40:03.103Z,82.00
2022-10-25T04:41:02.892Z,82.00
2022-10-25T04:42:02.480Z,82.00
2022-10-25T04:43:02.296Z,82.00
2022-10-25T04:44:02.602Z,82.00
2022-10-25T04:45:02.034Z,82.00
2022-10-25T04:46:02.473Z,82.00
2022-10-25T04:47:02.974Z,82.00
2022-10-25T04:48:03.014Z,82.00
2022-10-25T04:49:02.902Z,82.00
2022-10-25T04:50:02.693Z,82.00
2022-10-25T04:51:03.198Z,82.00
2022-10-25T04:52:02.503Z,82.00
2022-10-25T04:53:02.200Z,82.00
2022-10-25T04:54:02.628Z,82.00
2022-10-25T04:55:02.330Z,82.00
2022-10-25T04:56:02.288Z,82.00
2022-10-25T04:57:02.707Z,82.00
2022-10-25T04:58:02.614Z,82.00
2022-10-25T04:59:03.030Z,82.00
2022-10-25T05:00:02.682Z,82.00
2022-10-25T05:01:03.063Z,82.00
2022-10-25T05:02:02.940Z,82.00
2022-10-25T05:03:02.614Z,82.00
2022-10-25T05:04:02.638Z,82.00
2022-10-25T05:05:02.939Z,82.00
2022-10-25T05:06:02.903Z,82.00
2022-10-25T05:07:02.292Z,82.00
2022-10-25T05:08:02.238Z,82.00
2022-10-25T05:09:01.980Z,82.00
2022-10-25T05:10:01.999Z,82.00
2022-10-25T05:11:02.298Z,82.00
2022-10-25T05:12:02.851Z,82.00
2022-10-25T05:13:02.572Z,82.00
2022-10-25T05:14:02.414Z,82.00
2022-10-25T05:15:02.325Z,82.00
2022-10-25T05:16:02.690Z,82.00
2022-10-25T05:17:03.245Z,82.00
2022-10-25T05:18:03.107Z,82.00
2022-10-25T05:19:02.856Z,82.00
2022-10-25T05:20:03.324Z,82.00
2022-10-25T05:21:03.292Z,82.00
2022-10-25T05:22:03.505Z,82.00
2022-10-25T05:23:03.161Z,82.00
2022-10-25T05:24:03.158Z,82.00
2022-10-25T05:25:03.237Z,82.00
2022-10-25T05:26:03.134Z,82.00
2022-10-25T05:27:02.883Z,82.00
2022-10-25T05:28:02.529Z,82.00
2022-10-25T05:29:04.587Z,82.00
2022-10-25T05:30:02.283Z,82.00
2022-10-25T05:31:02.878Z,82.00
2022-10-25T05:32:02.870Z,82.00
2022-10-25T05:33:04.880Z,82.00
2022-10-25T05:34:02.812Z,82.00
2022-10-25T05:35:02.772Z,82.00
2022-10-25T05:36:02.908Z,82.00
2022-10-25T05:37:03.545Z,82.00
2022-10-25T05:38:03.387Z,82.00
2022-10-25T05:39:03.267Z,82.00
2022-10-25T05:40:03.514Z,82.00
2022-10-25T05:41:03.185Z,82.00
2022-10-25T05:42:02.477Z,82.00
2022-10-25T05:43:03.044Z,82.00
2022-10-25T05:44:02.655Z,82.00
2022-10-25T05:45:02.544Z,82.00
2022-10-25T05:46:03.099Z,81.00
2022-10-25T05:47:02.823Z,82.00
2022-10-25T05:48:03.023Z,82.00
2022-10-25T05:49:03.046Z,81.00
2022-10-25T05:50:02.979Z,82.00
2022-10-25T05:51:14.338Z,82.00
2022-10-25T05:52:03.015Z,82.00
2022-10-25T05:53:03.120Z,82.00
2022-10-25T05:54:03.316Z,81.00
2022-10-25T05:55:03.393Z,82.00
2022-10-25T05:56:03.355Z,82.00
2022-10-25T05:57:02.276Z,82.00
2022-10-25T05:58:02.625Z,82.00
2022-10-25T05:59:02.788Z,82.00
2022-10-25T06:00:02.291Z,82.00
2022-10-25T06:01:02.422Z,82.00
2022-10-25T06:02:03.044Z,82.00
2022-10-25T06:03:02.638Z,81.00
2022-10-25T06:04:02.967Z,81.00
2022-10-25T06:05:02.990Z,82.00
2022-10-25T06:06:03.010Z,82.00
2022-10-25T06:07:03.009Z,82.00
2022-10-25T06:08:03.076Z,82.00
2022-10-25T06:09:03.509Z,81.00
2022-10-25T06:10:05.044Z,81.00
2022-10-25T06:11:03.591Z,81.00
2022-10-25T06:12:04.892Z,81.00
2022-10-25T06:13:02.940Z,82.00
2022-10-25T06:14:02.787Z,82.00
2022-10-25T06:15:02.682Z,82.00
2022-10-25T06:16:02.670Z,82.00
2022-10-25T06:17:03.349Z,81.00
2022-10-25T06:18:03.367Z,81.00
2022-10-25T06:19:03.172Z,81.00
2022-10-25T06:20:03.001Z,81.00
2022-10-25T06:21:03.007Z,81.00
2022-10-25T06:22:02.954Z,81.00
2022-10-25T06:23:03.184Z,81.00
2022-10-25T06:24:03.209Z,81.00
2022-10-25T06:25:03.117Z,82.00
2022-10-25T06:26:03.040Z,82.00
2022-10-25T06:27:03.709Z,81.00
2022-10-25T06:28:03.617Z,81.00
2022-10-25T06:29:03.065Z,81.00
2022-10-25T06:30:03.474Z,81.00
2022-10-25T06:31:03.653Z,81.00
2022-10-25T06:32:02.380Z,81.00
2022-10-25T06:33:02.647Z,81.00
2022-10-25T06:34:02.322Z,81.00
2022-10-25T06:35:02.247Z,81.00
2022-10-25T06:36:02.396Z,82.00
2022-10-25T06:37:03.114Z,81.00
2022-10-25T06:38:03.081Z,81.00
2022-10-25T06:39:05.707Z,81.00
2022-10-25T06:40:03.583Z,81.00
2022-10-25T06:41:03.496Z,81.00
2022-10-25T06:42:02.323Z,82.00
2022-10-25T06:43:02.258Z,81.00
2022-10-25T06:44:06.404Z,82.00
2022-10-25T06:45:02.296Z,81.00
2022-10-25T06:46:02.211Z,81.00
2022-10-25T06:47:16.981Z,82.00
2022-10-25T06:48:03.125Z,82.00
2022-10-25T06:49:03.047Z,82.00
2022-10-25T06:50:03.236Z,82.00
2022-10-25T06:51:03.365Z,82.00
2022-10-25T06:52:03.235Z,82.00
2022-10-25T06:53:03.345Z,82.00
2022-10-25T06:54:02.848Z,81.00
2022-10-25T06:55:03.206Z,81.00
2022-10-25T06:56:04.746Z,82.00
2022-10-25T06:57:03.214Z,82.00
2022-10-25T06:58:03.423Z,82.00
2022-10-25T06:59:03.469Z,82.00
2022-10-25T07:00:03.460Z,82.00
2022-10-25T07:01:03.531Z,82.00
2022-10-25T07:02:03.356Z,82.00
2022-10-25T07:03:03.501Z,82.00
2022-10-25T07:04:03.092Z,82.00
2022-10-25T07:05:03.678Z,82.00
2022-10-25T07:06:03.613Z,82.00
2022-10-25T07:07:02.808Z,82.00
2022-10-25T07:08:02.654Z,82.00
2022-10-25T07:09:02.621Z,82.00
2022-10-25T07:10:02.666Z,82.00
2022-10-25T07:11:02.599Z,82.00
2022-10-25T07:12:03.329Z,81.00
2022-10-25T07:13:03.465Z,81.00
2022-10-25T07:14:03.686Z,81.00
2022-10-25T07:15:03.467Z,81.00
2022-10-25T07:16:03.480Z,81.00
2022-10-25T07:17:03.503Z,81.00
2022-10-25T07:18:03.815Z,81.00
2022-10-25T07:19:03.488Z,81.00
2022-10-25T07:20:03.862Z,81.00
2022-10-25T07:21:03.624Z,80.00
2022-10-25T07:22:02.828Z,80.00
2022-10-25T07:23:05.395Z,80.00
2022-10-25T07:24:02.596Z,80.00
2022-10-25T07:25:03.019Z,80.00
2022-10-25T07:26:02.862Z,80.00
2022-10-25T07:27:02.906Z,80.00
2022-10-25T07:28:02.925Z,80.00
2022-10-25T07:29:02.849Z,80.00
2022-10-25T07:30:02.698Z,79.00
2022-10-25T07:31:02.582Z,79.00
2022-10-25T07:32:03.550Z,80.00
2022-10-25T07:33:03.482Z,80.00
2022-10-25T07:34:03.524Z,80.00
2022-10-25T07:35:03.542Z,80.00
2022-10-25T07:36:11.045Z,80.00
2022-10-25T07:37:03.117Z,80.00
2022-10-25T07:38:03.212Z,80.00
2022-10-25T07:39:03.452Z,80.00
2022-10-25T07:40:03.436Z,80.00
2022-10-25T07:41:03.323Z,80.00
2022-10-25T07:42:02.903Z,80.00
2022-10-25T07:43:02.616Z,80.00
2022-10-25T07:44:02.451Z,80.00
2022-10-25T07:45:02.855Z,80.00
2022-10-25T07:46:03.071Z,80.00
2022-10-25T07:47:03.462Z,80.00
2022-10-25T07:48:03.109Z,80.00
2022-10-25T07:49:03.280Z,80.00
2022-10-25T07:50:03.593Z,80.00
2022-10-25T07:51:03.564Z,79.00
2022-10-25T07:52:03.507Z,79.00
2022-10-25T07:53:03.403Z,79.00
2022-10-25T07:54:03.685Z,79.00
2022-10-25T07:55:03.110Z,79.00
2022-10-25T07:56:03.559Z,79.00
2022-10-25T07:57:03.527Z,79.00
2022-10-25T07:58:03.315Z,78.00
2022-10-25T07:59:03.371Z,78.00
2022-10-25T08:00:03.310Z,78.00
2022-10-25T08:01:03.592Z,78.00
2022-10-25T08:02:03.149Z,78.00
2022-10-25T08:03:03.179Z,78.00
2022-10-25T08:04:03.154Z,78.00
2022-10-25T08:05:03.243Z,77.00
2022-10-25T08:06:02.919Z,77.00
2022-10-25T08:07:03.136Z,77.00
2022-10-25T08:08:03.099Z,77.00
2022-10-25T08:09:14.206Z,77.00
2022-10-25T08:10:03.201Z,77.00
2022-10-25T08:11:03.051Z,77.00
2022-10-25T08:12:02.816Z,77.00
2022-10-25T08:13:02.749Z,77.00
2022-10-25T08:14:02.273Z,76.00
2022-10-25T08:15:02.265Z,76.00
2022-10-25T08:16:02.352Z,75.00
2022-10-25T08:17:02.844Z,76.00
2022-10-25T08:18:02.942Z,76.00
2022-10-25T08:19:02.563Z,75.00
2022-10-25T08:20:02.427Z,74.00
2022-10-25T08:21:03.830Z,75.00
2022-10-25T08:22:03.018Z,75.00
2022-10-25T08:23:02.745Z,76.00
2022-10-25T08:24:02.781Z,75.00
2022-10-25T08:25:02.738Z,76.00
2022-10-25T08:26:02.665Z,76.00
2022-10-25T08:27:03.329Z,75.00
2022-10-25T08:28:03.207Z,75.00
2022-10-25T08:29:03.134Z,75.00
2022-10-25T08:30:03.072Z,75.00
2022-10-25T08:31:03.336Z,75.00
2022-10-25T08:32:03.360Z,75.00
2022-10-25T08:33:03.317Z,73.00
2022-10-25T08:34:03.374Z,73.00
2022-10-25T08:35:03.111Z,74.00
2022-10-25T08:36:03.442Z,74.00
2022-10-25T08:37:02.938Z,74.00
2022-10-25T08:38:02.723Z,73.00
2022-10-25T08:39:02.532Z,73.00
2022-10-25T08:40:02.958Z,73.00
2022-10-25T08:41:02.658Z,74.00
2022-10-25T08:42:02.967Z,74.00
2022-10-25T08:43:03.337Z,73.00
2022-10-25T08:44:03.330Z,72.00
2022-10-25T08:45:03.044Z,73.00
2022-10-25T08:46:03.515Z,73.00
2022-10-25T08:47:03.574Z,73.00
2022-10-25T08:48:03.122Z,73.00
2022-10-25T08:49:02.957Z,72.00
2022-10-25T08:50:03.175Z,72.00
2022-10-25T08:51:03.642Z,72.00
2022-10-25T08:52:02.241Z,72.00
2022-10-25T08:53:02.895Z,72.00
2022-10-25T08:54:02.543Z,73.00
2022-10-25T08:55:04.879Z,73.00
2022-10-25T08:56:16.251Z,73.00
2022-10-25T08:57:15.107Z,73.00
2022-10-25T08:58:02.623Z,71.00
2022-10-25T08:59:03.037Z,71.00
2022-10-25T09:00:03.054Z,72.00
2022-10-25T09:01:03.327Z,73.00
2022-10-25T09:02:02.273Z,71.00
2022-10-25T09:03:02.161Z,71.00
2022-10-25T09:04:02.388Z,71.00
2022-10-25T09:05:02.397Z,72.00
2022-10-25T09:06:02.337Z,72.00
2022-10-25T09:07:02.473Z,72.00
2022-10-25T09:08:03.085Z,71.00
2022-10-25T09:09:02.569Z,71.00
2022-10-25T09:10:03.150Z,71.00
2022-10-25T09:11:03.010Z,71.00
2022-10-25T09:12:02.087Z,71.00
2022-10-25T09:13:03.250Z,69.00
2022-10-25T09:14:02.487Z,69.00
2022-10-25T09:15:02.500Z,69.00
2022-10-25T09:16:02.225Z,69.00
2022-10-25T09:17:02.722Z,69.00
2022-10-25T09:18:02.242Z,69.00
2022-10-25T09:19:02.380Z,68.00
2022-10-25T09:20:02.323Z,69.00
2022-10-25T09:21:02.353Z,68.00
2022-10-25T09:22:02.740Z,69.00
2022-10-25T09:23:02.630Z,67.00
2022-10-25T09:24:02.797Z,67.00
2022-10-25T09:25:02.743Z,68.00
2022-10-25T09:26:02.637Z,69.00
2022-10-25T09:27:02.644Z,69.00
2022-10-25T09:28:03.056Z,69.00
2022-10-25T09:29:02.848Z,69.00
2022-10-25T09:30:05.212Z,68.00
2022-10-25T09:31:02.944Z,67.00
2022-10-25T09:32:02.906Z,67.00
2022-10-25T09:33:02.962Z,68.00
2022-10-25T09:34:04.272Z,67.00
2022-10-25T09:35:03.074Z,67.00
2022-10-25T09:36:02.903Z,67.00
2022-10-25T09:37:02.653Z,68.00
2022-10-25T09:38:02.579Z,69.00
2022-10-25T09:39:02.988Z,68.00
2022-10-25T09:40:02.559Z,68.00
2022-10-25T09:41:02.625Z,67.00
2022-10-25T09:42:02.028Z,69.00
2022-10-25T09:43:02.139Z,68.00
2022-10-25T09:44:02.520Z,68.00
2022-10-25T09:45:02.395Z,68.00
2022-10-25T09:46:02.123Z,68.00
2022-10-25T09:47:02.775Z,66.00
2022-10-25T09:48:02.677Z,67.00
2022-10-25T09:49:02.685Z,67.00
2022-10-25T09:50:02.991Z,66.00
2022-10-25T09:51:02.923Z,67.00
2022-10-25T09:52:02.489Z,67.00
2022-10-25T09:53:02.264Z,65.00
2022-10-25T09:54:02.249Z,66.00
2022-10-25T09:55:02.702Z,66.00
2022-10-25T09:56:02.640Z,66.00
2022-10-25T09:57:02.643Z,66.00
2022-10-25T09:58:02.647Z,66.00
2022-10-25T09:59:02.546Z,66.00
2022-10-25T10:00:02.421Z,67.00
2022-10-25T10:01:02.524Z,66.00
2022-10-25T10:02:03.347Z,66.00
2022-10-25T10:03:03.606Z,67.00
2022-10-25T10:04:03.427Z,67.00
2022-10-25T10:05:03.323Z,66.00
2022-10-25T10:06:03.377Z,66.00
2022-10-25T10:07:03.372Z,66.00
2022-10-25T10:08:03.658Z,66.00
2022-10-25T10:09:03.158Z,66.00
2022-10-25T10:10:03.155Z,67.00
2022-10-25T10:11:03.739Z,68.00
2022-10-25T10:12:02.629Z,67.00
2022-10-25T10:13:02.604Z,66.00
2022-10-25T10:14:04.975Z,65.00
2022-10-25T10:15:02.352Z,65.00
2022-10-25T10:16:02.353Z,65.00
2022-10-25T10:17:02.882Z,65.00
2022-10-25T10:18:03.171Z,65.00
2022-10-25T10:19:02.808Z,64.00
2022-10-25T10:20:03.274Z,64.00
2022-10-25T10:21:03.104Z,65.00
2022-10-25T10:22:02.953Z,65.00
2022-10-25T10:23:06.313Z,64.00
2022-10-25T10:24:02.805Z,63.00
2022-10-25T10:25:03.110Z,64.00
2022-10-25T10:26:02.875Z,63.00
2022-10-25T10:27:02.687Z,64.00
2022-10-25T10:28:02.505Z,64.00
2022-10-25T10:29:06.487Z,65.00
2022-10-25T10:30:02.501Z,64.00
2022-10-25T10:31:02.441Z,63.00
2022-10-25T10:32:03.159Z,63.00
2022-10-25T10:33:03.066Z,63.00
2022-10-25T10:34:03.376Z,63.00
2022-10-25T10:35:03.341Z,64.00
2022-10-25T10:36:03.125Z,64.00
2022-10-25T10:37:02.802Z,63.00
2022-10-25T10:38:02.736Z,63.00
2022-10-25T10:39:03.608Z,64.00
2022-10-25T10:40:03.085Z,63.00
2022-10-25T10:41:02.841Z,63.00
2022-10-25T10:42:03.547Z,62.00
2022-10-25T10:43:03.506Z,62.00
2022-10-25T10:44:03.455Z,62.00
2022-10-25T10:45:03.539Z,62.00
2022-10-25T10:46:03.578Z,62.00
2022-10-25T10:47:03.322Z,61.00
2022-10-25T10:48:03.435Z,62.00
2022-10-25T10:49:03.350Z,62.00
2022-10-25T10:50:03.419Z,62.00
2022-10-25T10:51:04.703Z,63.00
2022-10-25T10:52:03.057Z,63.00
2022-10-25T10:53:03.015Z,62.00
2022-10-25T10:54:03.039Z,62.00
2022-10-25T10:55:02.965Z,62.00
2022-10-25T10:56:02.698Z,61.00
2022-10-25T10:57:03.397Z,62.00
2022-10-25T10:58:03.374Z,62.00
2022-10-25T10:59:03.603Z,63.00
2022-10-25T11:00:03.182Z,62.00
2022-10-25T11:01:03.445Z,61.00
2022-10-25T11:02:02.765Z,61.00
2022-10-25T11:03:02.651Z,61.00
2022-10-25T11:04:02.550Z,61.00
2022-10-25T11:05:02.555Z,61.00
2022-10-25T11:06:02.584Z,61.00
2022-10-25T11:07:02.944Z,60.00
2022-10-25T11:09:02.774Z,61.00
2022-10-25T11:10:02.812Z,60.00
2022-10-25T11:11:02.781Z,61.00
2022-10-25T11:12:03.089Z,61.00
2022-10-25T11:13:03.033Z,61.00
2022-10-25T11:14:02.718Z,60.00
2022-10-25T11:15:02.673Z,61.00
2022-10-25T11:16:02.697Z,62.00
2022-10-25T11:17:03.332Z,63.00
2022-10-25T11:18:03.218Z,63.00
2022-10-25T11:19:03.173Z,62.00
2022-10-25T11:20:03.191Z,61.00
2022-10-25T11:21:03.276Z,60.00
2022-10-25T11:22:02.891Z,60.00
2022-10-25T11:23:05.139Z,60.00
2022-10-25T11:24:02.499Z,61.00
2022-10-25T11:25:02.374Z,60.00
2022-10-25T11:26:02.401Z,61.00
2022-10-25T11:27:02.900Z,61.00
2022-10-25T11:28:03.038Z,61.00
2022-10-25T11:29:02.718Z,61.00
2022-10-25T11:30:02.462Z,60.00
2022-10-25T11:31:02.401Z,59.00
2022-10-25T11:32:03.482Z,58.00
2022-10-25T11:33:03.406Z,59.00
2022-10-25T11:34:05.586Z,60.00
2022-10-25T11:35:03.095Z,60.00
2022-10-25T11:36:03.230Z,59.00
2022-10-25T11:37:02.951Z,60.00
2022-10-25T11:38:02.563Z,60.00
2022-10-25T11:39:02.586Z,59.00
2022-10-25T11:40:02.563Z,60.00
2022-10-25T11:41:02.616Z,60.00
2022-10-25T11:42:02.789Z,60.00
2022-10-25T11:43:03.037Z,60.00
2022-10-25T11:44:02.987Z,60.00
2022-10-25T11:45:02.776Z,59.00
2022-10-25T11:46:02.802Z,58.00
2022-10-25T11:47:02.081Z,59.00
2022-10-25T11:48:02.141Z,58.00
2022-10-25T11:49:02.630Z,60.00
2022-10-25T11:50:02.606Z,59.00
2022-10-25T11:51:02.521Z,60.00
2022-10-25T11:52:02.515Z,59.00
2022-10-25T11:53:02.852Z,60.00
2022-10-25T11:54:02.834Z,59.00
2022-10-25T11:55:02.820Z,59.00
2022-10-25T11:56:02.817Z,59.00
2022-10-25T11:57:02.819Z,59.00
2022-10-25T11:58:05.663Z,60.00
2022-10-25T11:59:03.054Z,60.00
2022-10-25T12:00:03.167Z,60.00
2022-10-25T12:01:03.438Z,59.00
2022-10-25T12:02:03.312Z,60.00
2022-10-25T12:03:02.429Z,59.00
2022-10-25T12:04:02.836Z,59.00
2022-10-25T12:05:03.018Z,60.00
2022-10-25T12:06:02.814Z,59.00
2022-10-25T12:07:02.583Z,57.00
2022-10-25T12:08:03.170Z,56.00
2022-10-25T12:09:03.261Z,56.00
2022-10-25T12:10:02.911Z,56.00
2022-10-25T12:11:02.970Z,56.00
2022-10-25T12:12:03.371Z,57.00
2022-10-25T12:13:03.184Z,58.00
2022-10-25T12:14:02.941Z,57.00
2022-10-25T12:15:02.875Z,57.00
2022-10-25T12:16:02.997Z,57.00
2022-10-25T12:17:02.979Z,59.00
2022-10-25T12:18:02.807Z,59.00
2022-10-25T12:19:03.058Z,58.00
2022-10-25T12:20:02.978Z,56.00
2022-10-25T12:21:02.989Z,57.00
2022-10-25T12:22:02.984Z,58.00
2022-10-25T12:23:02.673Z,59.00
2022-10-25T12:24:02.600Z,59.00
2022-10-25T12:25:02.572Z,59.00
2022-10-25T12:26:02.597Z,59.00
2022-10-25T12:27:02.585Z,59.00
2022-10-25T12:28:03.003Z,60.00
2022-10-25T12:29:02.908Z,60.00
2022-10-25T12:30:03.577Z,60.00
2022-10-25T12:31:03.299Z,58.00
2022-10-25T12:32:03.395Z,57.00
2022-10-25T12:33:02.429Z,58.00
2022-10-25T12:34:02.385Z,59.00
2022-10-25T12:35:02.425Z,60.00
2022-10-25T12:36:02.305Z,59.00
2022-10-25T12:37:02.189Z,59.00
2022-10-25T12:38:02.527Z,59.00
2022-10-25T12:39:03.063Z,59.00
2022-10-25T12:40:02.771Z,59.00
2022-10-25T12:41:03.104Z,60.00
2022-10-25T12:42:02.821Z,58.00
2022-10-25T12:43:02.503Z,57.00
2022-10-25T12:44:02.176Z,58.00
2022-10-25T12:45:02.302Z,59.00
2022-10-25T12:46:02.402Z,59.00
2022-10-25T12:47:02.449Z,58.00
2022-10-25T12:48:03.408Z,59.00
2022-10-25T12:49:02.808Z,59.00
2022-10-25T12:50:02.944Z,59.00
2022-10-25T12:51:03.014Z,58.00
2022-10-25T12:52:03.021Z,57.00
2022-10-25T12:53:02.818Z,58.00
2022-10-25T12:54:02.617Z,58.00