createdAt,value
2022-10-21T00:02:06.686Z,7.13
2022-10-21T00:04:37.310Z,7.12
2022-10-21T00:07:07.011Z,6.83
2022-10-21T00:09:36.799Z,6.40
2022-10-21T00:12:06.940Z,6.90
2022-10-21T00:14:36.721Z,6.53
2022-10-21T00:17:06.778Z,6.83
2022-10-21T00:19:36.564Z,7.20
2022-10-21T00:22:06.728Z,7.57
2022-10-21T00:24:37.702Z,8.30
2022-10-21T00:27:07.837Z,8.50
2022-10-21T00:29:37.992Z,8.10
2022-10-21T00:32:07.498Z,7.83
2022-10-21T00:34:37.285Z,7.57
2022-10-21T00:37:07.159Z,9.10
2022-10-21T00:39:37.309Z,8.43
2022-10-21T00:42:09.042Z,7.07
2022-10-21T00:44:40.807Z,7.97
2022-10-21T00:47:13.641Z,8.37
2022-10-21T00:49:49.152Z,7.83
2022-10-21T00:52:21.988Z,8.25
2022-10-21T00:54:54.549Z,7.67
2022-10-21T00:57:26.283Z,8.05
2022-10-21T00:59:59.123Z,7.80
2022-10-21T01:02:30.366Z,9.10
2022-10-21T01:05:03.294Z,7.58
2022-10-21T01:07:36.450Z,7.92
2022-10-21T01:10:07.290Z,8.40
2022-10-21T01:12:58.060Z,9.03
2022-10-21T01:15:36.511Z,7.33
2022-10-21T01:18:09.759Z,7.80
2022-10-21T01:21:01.145Z,7.97
2022-10-21T01:24:07.382Z,8.08
2022-10-21T01:26:45.601Z,7.43
2022-10-21T01:29:37.950Z,7.70
2022-10-21T01:32:22.899Z,7.70
2022-10-21T01:34:58.560Z,7.17
2022-10-21T01:37:42.944Z,8.00
2022-10-21T01:40:21.414Z,7.85
2022-10-21T01:43:02.189Z,6.90
2022-10-21T01:45:50.055Z,7.27
2022-10-21T01:48:28.497Z,7.72
2022-10-21T01:51:01.486Z,6.60
2022-10-21T01:53:34.459Z,6.90
2022-10-21T01:56:05.220Z,7.47
2022-10-21T01:58:38.202Z,7.08
2022-10-21T02:01:10.194Z,7.00
2022-10-21T02:03:43.304Z,7.20
2022-10-21T02:06:14.156Z,7.35
2022-10-21T02:08:44.687Z,7.03
2022-10-21T02:11:15.330Z,6.70
2022-10-21T02:13:48.429Z,7.00
2022-10-21T02:16:20.977Z,6.83
2022-10-21T02:18:50.786Z,7.67
2022-10-21T02:21:23.772Z,7.87
2022-10-21T02:24:01.934Z,7.17
2022-10-21T02:26:32.870Z,8.17
2022-10-21T02:29:03.112Z,5.67
2022-10-21T02:31:59.297Z,6.97
2022-10-21T02:34:37.741Z,5.77
2022-10-21T02:37:13.128Z,6.13
2022-10-21T02:39:55.083Z,6.42
2022-10-21T02:42:30.797Z,7.10
2022-10-21T02:45:02.840Z,7.50
2022-10-21T02:47:32.665Z,7.93
2022-10-21T02:50:02.546Z,8.10
2022-10-21T02:52:32.423Z,9.27
2022-10-21T02:55:02.599Z,7.22
2022-10-21T02:57:33.477Z,7.43
2022-10-21T03:00:03.363Z,8.23
2022-10-21T03:02:33.308Z,7.93
2022-10-21T03:05:03.485Z,8.35
2022-10-21T03:07:33.297Z,8.50
2022-10-21T03:10:03.110Z,8.67
2022-10-21T03:12:32.914Z,8.53
2022-10-21T03:15:02.796Z,8.13
2022-10-21T03:17:33.599Z,7.40
2022-10-21T03:22:32.063Z,8.58
2022-10-21T03:25:01.879Z,8.50
2022-10-21T03:27:32.781Z,8.90
2022-10-21T03:30:02.703Z,9.10
2022-10-21T03:32:32.903Z,9.35
2022-10-21T03:35:02.789Z,9.03
2022-10-21T03:37:32.598Z,7.60
2022-10-21T03:40:02.384Z,8.20
2022-10-21T03:42:32.182Z,8.37
2022-10-21T03:45:03.357Z,7.95
2022-10-21T03:47:33.207Z,8.60
2022-10-21T03:50:07.541Z,8.00
2022-10-21T03:52:37.060Z,6.53
2022-10-21T03:55:07.834Z,9.87
2022-10-21T03:57:38.447Z,7.90
2022-10-21T04:00:37.314Z,7.13
2022-10-21T04:03:07.022Z,7.37
2022-10-21T04:05:48.982Z,7.62
2022-10-21T04:08:22.190Z,8.07
2022-10-21T04:10:52.039Z,7.60
2022-10-21T04:13:21.576Z,8.00
2022-10-21T04:16:00.961Z,6.30
2022-10-21T04:18:31.034Z,7.03
2022-10-21T04:21:00.673Z,7.20
2022-10-21T04:23:30.474Z,6.17
2022-10-21T04:26:00.175Z,5.35
2022-10-21T04:28:30.391Z,5.65
2022-10-21T04:31:00.186Z,6.23
2022-10-21T04:33:30.144Z,6.53
2022-10-21T04:36:00.394Z,5.50
2022-10-21T04:38:30.729Z,6.80
2022-10-21T04:41:02.771Z,6.67
2022-10-21T04:43:32.687Z,6.23
2022-10-21T04:46:02.484Z,5.33
2022-10-21T04:48:32.287Z,6.37
2022-10-21T04:51:02.095Z,6.00
2022-10-21T04:53:31.898Z,5.80
2022-10-21T04:56:01.693Z,5.90
2022-10-21T04:58:31.501Z,7.23
2022-10-21T05:01:01.385Z,6.50
2022-10-21T05:03:33.030Z,6.60
2022-10-21T05:08:31.361Z,6.10
2022-10-21T05:11:05.215Z,5.67
2022-10-21T05:13:35.249Z,5.53
2022-10-21T05:16:05.919Z,6.83
2022-10-21T05:18:41.203Z,7.73
2022-10-21T05:21:11.106Z,5.20
2022-10-21T05:23:40.924Z,5.43
2022-10-21T05:26:10.914Z,6.30
2022-10-21T05:28:40.712Z,6.40
2022-10-21T05:31:10.777Z,6.13
2022-10-21T05:33:40.577Z,7.57
2022-10-21T05:36:10.376Z,5.97
2022-10-21T05:38:41.142Z,6.77
2022-10-21T05:43:40.779Z,6.95
2022-10-21T05:46:10.517Z,7.07
2022-10-21T05:48:41.360Z,6.30
2022-10-21T05:51:11.292Z,6.93
2022-10-21T05:53:46.166Z,6.20
2022-10-21T05:56:15.680Z,6.80
2022-10-21T05:58:45.504Z,6.63
2022-10-21T06:01:15.491Z,5.73
2022-10-21T06:03:45.822Z,6.97
2022-10-21T06:06:15.439Z,6.77
2022-10-21T06:08:45.420Z,6.90
2022-10-21T06:11:18.219Z,5.73
2022-10-21T06:13:48.657Z,6.43
2022-10-21T06:16:18.556Z,7.13
2022-10-21T06:18:50.416Z,6.03
2022-10-21T06:21:22.896Z,4.93
2022-10-21T06:23:56.597Z,4.22
2022-10-21T06:26:27.404Z,3.10
2022-10-21T06:28:59.082Z,3.08
2022-10-21T06:31:28.950Z,2.63
2022-10-21T06:33:58.777Z,2.50
2022-10-21T06:36:30.718Z,1.87
2022-10-21T06:39:00.513Z,2.33
2022-10-21T06:41:30.333Z,2.93
2022-10-21T06:44:00.465Z,2.30
2022-10-21T06:46:30.265Z,3.13
2022-10-21T06:49:00.143Z,2.80
2022-10-21T06:51:30.943Z,3.40
2022-10-21T06:54:00.920Z,3.60
2022-10-21T06:56:31.772Z,2.90
2022-10-21T06:59:01.924Z,3.80
2022-10-21T07:01:55.228Z,3.07
2022-10-21T07:04:07.399Z,2.62
2022-10-21T07:06:39.273Z,3.23
2022-10-21T07:09:10.764Z,3.10
2022-10-21T07:11:40.306Z,3.45
2022-10-21T07:14:11.053Z,3.80
2022-10-21T07:16:41.100Z,3.12
2022-10-21T07:19:12.068Z,3.40
2022-10-21T07:21:41.957Z,3.27
2022-10-21T07:24:12.110Z,2.95
2022-10-21T07:26:41.858Z,3.80
2022-10-21T07:29:12.174Z,3.73
2022-10-21T07:31:42.389Z,3.42
2022-10-21T07:34:13.203Z,2.97
2022-10-21T07:36:47.744Z,3.10
2022-10-21T07:39:19.586Z,2.83
2022-10-21T07:41:54.738Z,3.90
2022-10-21T07:44:26.167Z,3.27
2022-10-21T07:49:26.357Z,2.47
2022-10-21T07:51:59.766Z,2.83
2022-10-21T07:54:34.357Z,2.90
2022-10-21T07:57:04.225Z,3.37
2022-10-21T07:59:34.011Z,3.50
2022-10-21T08:02:03.994Z,2.57
2022-10-21T08:04:33.886Z,3.40
2022-10-21T08:07:03.715Z,3.27
2022-10-21T08:09:33.519Z,3.20
2022-10-21T08:12:03.320Z,2.90
2022-10-21T08:14:33.816Z,3.00
2022-10-21T08:17:03.381Z,3.10
2022-10-21T08:19:33.267Z,3.17
2022-10-21T08:22:03.204Z,3.10
2022-10-21T08:24:33.426Z,3.22
2022-10-21T08:27:04.598Z,2.50
2022-10-21T08:29:36.492Z,4.00
2022-10-21T08:32:07.111Z,3.34
2022-10-21T08:34:38.189Z,3.10
2022-10-21T08:37:07.990Z,2.80
2022-10-21T08:39:38.010Z,3.27
2022-10-21T08:42:18.518Z,3.53
2022-10-21T08:44:56.834Z,2.87
2022-10-21T08:47:45.698Z,3.50
2022-10-21T08:50:18.648Z,3.53
2022-10-21T08:52:57.474Z,3.23
2022-10-21T08:55:37.626Z,6.10
2022-10-21T08:58:12.664Z,2.63
2022-10-21T09:00:46.321Z,2.77
2022-10-21T09:03:19.251Z,3.13
2022-10-21T09:05:54.981Z,2.03
2022-10-21T09:08:40.880Z,2.97
2022-10-21T09:11:36.673Z,2.00
2022-10-21T09:17:06.725Z,3.87
2022-10-21T09:19:45.602Z,2.67
2022-10-21T09:22:35.300Z,2.37
2022-10-21T09:25:01.103Z,3.00
2022-10-21T09:27:51.299Z,2.43
2022-10-21T09:30:07.681Z,2.87
2022-10-21T09:32:40.688Z,3.40
2022-10-21T09:35:22.720Z,2.93
2022-10-21T09:38:01.235Z,2.70
2022-10-21T09:40:34.042Z,2.00
2022-10-21T09:43:06.686Z,2.73
2022-10-21T09:45:42.017Z,2.97
2022-10-21T09:48:20.817Z,3.40
2022-10-21T09:50:56.183Z,2.13
2022-10-21T09:53:31.580Z,4.07
2022-10-21T09:56:07.343Z,3.03
2022-10-21T09:58:46.064Z,2.87
2022-10-21T10:01:21.461Z,2.20
2022-10-21T10:03:52.908Z,1.80
2022-10-21T10:06:40.268Z,3.33
2022-10-21T10:09:33.331Z,2.17
2022-10-21T10:12:06.208Z,2.87
2022-10-21T10:14:39.076Z,1.70
2022-10-21T10:17:30.797Z,2.30
2022-10-21T10:20:09.934Z,2.55
2022-10-21T10:22:43.176Z,2.87
2022-10-21T10:25:26.235Z,2.10
2022-10-21T10:28:02.261Z,2.95
2022-10-21T10:30:41.160Z,3.20
2022-10-21T10:33:13.612Z,2.30
2022-10-21T10:35:56.464Z,2.00
2022-10-21T10:38:39.004Z,2.60
2022-10-21T10:41:12.012Z,2.17
2022-10-21T10:43:56.503Z,2.07
2022-10-21T10:46:29.427Z,2.63
2022-10-21T10:49:02.588Z,2.07
2022-10-21T10:51:37.981Z,1.98
2022-10-21T10:54:22.465Z,1.60
2022-10-21T10:57:19.588Z,2.30
2022-10-21T10:59:52.507Z,1.40
2022-10-21T11:02:25.289Z,1.77
2022-10-21T11:05:19.357Z,2.17
2022-10-21T11:07:54.938Z,1.53
2022-10-21T11:10:53.328Z,5.60
2022-10-21T11:13:25.944Z,2.20
2022-10-21T11:16:09.407Z,2.97
2022-10-21T11:19:00.366Z,2.10
2022-10-21T11:21:56.981Z,1.57
2022-10-21T11:24:35.913Z,1.90
2022-10-21T11:27:28.232Z,1.75
2022-10-21T11:30:19.665Z,1.53
2022-10-21T11:35:22.464Z,1.50
2022-10-21T11:38:28.714Z,1.57
2022-10-21T11:41:03.300Z,1.57
2022-10-21T11:43:45.244Z,1.97
2022-10-21T11:46:37.434Z,2.70
2022-10-21T11:49:15.622Z,1.87
2022-10-21T11:52:21.544Z,2.10
2022-10-21T11:55:10.752Z,2.20
2022-10-21T11:57:52.293Z,2.05
2022-10-21T12:00:24.974Z,1.70
2022-10-21T12:03:16.085Z,2.00
2022-10-21T12:06:18.539Z,1.70
2022-10-21T12:08:57.366Z,1.93
2022-10-21T12:11:30.437Z,1.53
2022-10-21T12:14:04.327Z,1.43
2022-10-21T12:16:36.457Z,3.00
2022-10-21T12:19:09.396Z,1.93
2022-10-21T12:21:43.295Z,4.07
2022-10-21T12:24:34.924Z,1.20
2022-10-21T12:27:21.806Z,1.70
2022-10-21T12:30:10.742Z,1.80
2022-10-21T12:32:43.563Z,2.07
2022-10-21T12:35:15.992Z,2.27
2022-10-21T12:37:48.908Z,2.30
2022-10-21T12:40:24.533Z,1.57
2022-10-21T12:43:00.457Z,1.40
2022-10-21T12:45:35.301Z,1.75
2022-10-21T12:48:28.762Z,1.40
2022-10-21T12:51:04.119Z,1.50
2022-10-21T12:53:39.547Z,2.57
2022-10-21T12:56:11.829Z,1.63
2022-10-21T12:58:47.187Z,1.70
2022-10-21T13:01:42.499Z,1.57
2022-10-21T13:04:34.924Z,1.32
2022-10-21T13:07:15.892Z,1.37
2022-10-21T13:09:56.614Z,1.80
2022-10-21T13:12:29.508Z,1.90
2022-10-21T13:15:08.125Z,1.60
2022-10-21T13:17:55.626Z,1.80
2022-10-21T13:20:30.091Z,2.33
2022-10-21T13:23:05.236Z,1.60
2022-10-21T13:25:36.865Z,2.40
2022-10-21T13:28:14.813Z,2.10
2022-10-21T13:30:53.708Z,2.27
2022-10-21T13:33:29.836Z,2.10
2022-10-21T13:36:06.981Z,2.30
2022-10-21T13:38:39.253Z,1.90
2022-10-21T13:41:24.251Z,2.23
2022-10-21T13:43:59.648Z,2.27
2022-10-21T13:46:44.061Z,1.87
2022-10-21T13:49:31.354Z,1.50
2022-10-21T13:52:01.151Z,2.10
2022-10-21T13:54:34.053Z,2.33
2022-10-21T13:57:11.387Z,1.90
2022-10-21T13:59:41.194Z,1.70
2022-10-21T14:02:25.709Z,2.87
2022-10-21T14:04:55.664Z,3.03
2022-10-21T14:07:27.599Z,2.77
2022-10-21T14:09:59.300Z,3.17
2022-10-21T14:12:36.593Z,2.37
2022-10-21T14:15:16.022Z,2.33
2022-10-21T14:17:48.877Z,1.87
2022-10-21T14:20:31.975Z,2.10
2022-10-21T14:23:05.067Z,2.62
2022-10-21T14:25:35.625Z,1.80
2022-10-21T14:28:06.969Z,2.08
2022-10-21T14:30:37.536Z,2.12
2022-10-21T14:33:09.722Z,1.93
2022-10-21T14:35:39.669Z,1.97
2022-10-21T14:38:29.568Z,2.70
2022-10-21T14:41:02.462Z,4.10
2022-10-21T14:43:43.946Z,2.50
2022-10-21T14:48:51.817Z,2.25
2022-10-21T14:51:22.955Z,3.10
2022-10-21T14:53:55.815Z,2.47
2022-10-21T14:56:33.832Z,3.00
2022-10-21T14:59:06.696Z,2.40
2022-10-21T15:01:38.523Z,2.43
2022-10-21T15:04:09.839Z,2.50
2022-10-21T15:06:41.614Z,2.43
2022-10-21T15:09:14.224Z,3.37
2022-10-21T15:11:45.992Z,2.77
2022-10-21T15:14:32.051Z,3.00
2022-10-21T15:17:06.810Z,2.97
2022-10-21T15:19:42.577Z,2.87
2022-10-21T15:22:16.029Z,3.00
2022-10-21T15:24:46.841Z,3.30
2022-10-21T15:27:19.844Z,2.50
2022-10-21T15:29:49.908Z,2.80
2022-10-21T15:32:21.493Z,2.72
2022-10-21T15:34:54.020Z,3.03
2022-10-21T15:37:23.535Z,4.10
2022-10-21T15:39:53.327Z,3.47
2022-10-21T15:42:22.908Z,3.40
2022-10-21T15:44:52.763Z,3.07
2022-10-21T15:47:24.062Z,3.13
2022-10-21T15:49:55.543Z,3.40
2022-10-21T15:52:25.064Z,4.30
2022-10-21T15:54:55.409Z,4.40
2022-10-21T15:57:25.220Z,4.17
2022-10-21T15:59:55.163Z,4.33
2022-10-21T16:02:24.702Z,4.50
2022-10-21T16:04:54.783Z,4.60
2022-10-21T16:07:29.685Z,5.08
2022-10-21T16:09:59.582Z,4.57
2022-10-21T16:12:29.369Z,4.80
2022-10-21T16:14:59.461Z,5.35
2022-10-21T16:17:29.316Z,4.47
2022-10-21T16:19:59.112Z,5.47
2022-10-21T16:22:30.898Z,5.30
2022-10-21T16:25:00.748Z,5.10
2022-10-21T16:27:43.839Z,5.40
2022-10-21T16:30:02.033Z,8.87
2022-10-21T16:32:31.821Z,10.30
2022-10-21T16:35:01.614Z,10.03
2022-10-21T16:37:31.421Z,10.53
2022-10-21T16:40:02.303Z,11.77
2022-10-21T16:42:32.392Z,10.15
2022-10-21T16:45:02.236Z,7.93
2022-10-21T16:47:32.272Z,6.33
2022-10-21T16:50:04.845Z,6.53
2022-10-21T16:52:36.272Z,5.50
2022-10-21T16:55:07.312Z,8.00
2022-10-21T16:57:37.488Z,8.23
2022-10-21T17:00:07.919Z,9.07
2022-10-21T17:02:40.356Z,7.93
2022-10-21T17:05:11.681Z,7.43
2022-10-21T17:10:11.261Z,7.83
2022-10-21T17:12:40.925Z,7.27
2022-10-21T17:15:12.371Z,8.60
2022-10-21T17:17:42.461Z,7.37
2022-10-21T17:20:12.842Z,7.22
2022-10-21T17:22:42.728Z,7.03
2022-10-21T17:25:13.650Z,7.22
2022-10-21T17:30:12.857Z,6.73
2022-10-21T17:35:14.498Z,7.17
2022-10-21T17:37:44.274Z,8.47
2022-10-21T17:40:20.012Z,5.83
2022-10-21T17:42:50.608Z,7.93
2022-10-21T17:45:21.135Z,9.07
2022-10-21T17:47:51.952Z,10.37
2022-10-21T17:50:25.876Z,10.50
2022-10-21T17:52:56.392Z,9.63
2022-10-21T17:55:26.956Z,12.87
2022-10-21T17:57:56.765Z,12.47
2022-10-21T18:00:26.577Z,12.27
2022-10-21T18:02:56.403Z,11.20
2022-10-21T18:05:26.487Z,13.77
2022-10-21T18:07:56.539Z,11.53
2022-10-21T18:10:26.235Z,13.10
2022-10-21T18:12:56.039Z,13.03
2022-10-21T18:15:27.472Z,14.37
2022-10-21T18:17:57.302Z,13.23
2022-10-21T18:20:27.259Z,14.00
2022-10-21T18:22:57.417Z,10.40
2022-10-21T18:25:28.259Z,11.40
2022-10-21T18:27:58.056Z,13.28
2022-10-21T18:30:28.167Z,12.40
2022-10-21T18:32:58.494Z,11.73
2022-10-21T18:35:30.004Z,12.07
2022-10-21T18:37:59.825Z,10.68
2022-10-21T18:40:29.995Z,10.05
2022-10-21T18:42:59.921Z,10.83
2022-10-21T18:45:29.779Z,12.37
2022-10-21T18:47:59.770Z,11.33
2022-10-21T18:50:29.566Z,9.90
2022-10-21T18:53:00.950Z,8.83
2022-10-21T18:55:30.751Z,8.95
2022-10-21T18:58:00.552Z,8.60
2022-10-21T19:00:30.391Z,10.53
2022-10-21T19:03:00.194Z,8.73
2022-10-21T19:05:30.002Z,8.23
2022-10-21T19:07:59.954Z,9.47
2022-10-21T19:10:30.106Z,9.08
2022-10-21T19:12:59.906Z,9.53
2022-10-21T19:15:29.812Z,10.93
2022-10-21T19:17:59.889Z,9.70
2022-10-21T19:20:32.199Z,11.47
2022-10-21T19:23:01.992Z,10.00
2022-10-21T19:25:33.121Z,10.30
2022-10-21T19:28:02.819Z,8.55
2022-10-21T19:30:33.039Z,9.15
2022-10-21T19:33:03.793Z,8.47
2022-10-21T19:35:33.590Z,8.48
2022-10-21T19:38:11.215Z,8.23
2022-10-21T19:40:36.368Z,10.40
2022-10-21T19:43:07.273Z,8.43
2022-10-21T19:45:38.079Z,7.90
2022-10-21T19:48:08.293Z,8.60
2022-10-21T19:50:39.582Z,7.77
2022-10-21T19:55:37.777Z,6.33
2022-10-21T19:58:07.570Z,8.07
2022-10-21T20:00:37.602Z,7.43
2022-10-21T20:03:07.409Z,8.93
2022-10-21T20:05:41.961Z,7.23
2022-10-21T20:08:11.563Z,7.63
2022-10-21T20:10:41.460Z,7.37
2022-10-21T20:13:10.950Z,6.67
2022-10-21T20:15:43.788Z,5.40
2022-10-21T20:18:13.319Z,6.07
2022-10-21T20:20:43.686Z,5.97
2022-10-21T20:23:13.289Z,7.17
2022-10-21T20:25:57.313Z,5.03
2022-10-21T20:28:30.600Z,5.43
2022-10-21T20:31:02.698Z,6.70
2022-10-21T20:33:34.583Z,5.45
2022-10-21T20:36:10.158Z,5.73
2022-10-21T20:38:40.200Z,6.20
2022-10-21T20:41:14.759Z,5.30
2022-10-21T20:43:44.622Z,6.80
2022-10-21T20:46:15.180Z,6.08
2022-10-21T20:48:47.296Z,6.60
2022-10-21T20:51:19.035Z,5.97
2022-10-21T20:53:57.752Z,6.03
2022-10-21T20:56:32.673Z,6.00
2022-10-21T20:59:04.082Z,5.87
2022-10-21T21:01:37.548Z,5.58
2022-10-21T21:04:11.298Z,5.43
2022-10-21T21:06:44.094Z,6.03
2022-10-21T21:09:50.585Z,6.07
2022-10-21T21:11:46.713Z,5.57
2022-10-21T21:14:16.630Z,5.53
2022-10-21T21:16:46.485Z,4.70
2022-10-21T21:19:16.741Z,5.93
2022-10-21T21:21:46.893Z,6.10
2022-10-21T21:24:16.914Z,5.12
2022-10-21T21:26:47.043Z,6.10
2022-10-21T21:29:16.873Z,6.33
2022-10-21T21:31:46.625Z,6.30
2022-10-21T21:34:16.994Z,6.13
2022-10-21T21:36:46.828Z,5.53
2022-10-21T21:39:16.682Z,4.33
2022-10-21T21:41:46.824Z,5.12
2022-10-21T21:44:16.580Z,5.10
2022-10-21T21:46:46.530Z,5.20
2022-10-21T21:49:16.646Z,5.47
2022-10-21T21:51:46.797Z,6.55
2022-10-21T21:54:16.889Z,5.12
2022-10-21T21:56:46.749Z,5.07
2022-10-21T21:59:16.719Z,5.40
2022-10-21T22:01:46.869Z,4.47
2022-10-21T22:04:16.558Z,4.33
2022-10-21T22:06:46.346Z,5.30
2022-10-21T22:09:16.630Z,5.00
2022-10-21T22:11:46.609Z,4.63
2022-10-21T22:14:16.893Z,4.57
2022-10-21T22:16:46.653Z,5.10
2022-10-21T22:19:17.176Z,4.08
2022-10-21T22:21:46.754Z,4.93
2022-10-21T22:24:16.744Z,4.23
2022-10-21T22:26:46.827Z,5.00
2022-10-21T22:29:16.323Z,5.00
2022-10-21T22:31:46.107Z,4.83
2022-10-21T22:34:15.705Z,3.97
2022-10-21T22:36:45.479Z,5.20
2022-10-21T22:39:14.964Z,4.57
2022-10-21T22:41:44.742Z,4.40
2022-10-21T22:44:14.700Z,4.63
2022-10-21T22:46:44.487Z,4.37
2022-10-21T22:49:14.047Z,4.53
2022-10-21T22:51:43.959Z,4.77
2022-10-21T22:54:24.293Z,4.63
2022-10-21T22:56:45.024Z,4.53
2022-10-21T22:59:14.521Z,4.93
2022-10-21T23:01:44.477Z,4.77
2022-10-21T23:04:14.333Z,4.83
2022-10-21T23:06:44.145Z,5.00
2022-10-21T23:09:14.046Z,4.28
2022-10-21T23:11:44.344Z,4.83
2022-10-21T23:14:16.045Z,4.47
2022-10-21T23:16:45.902Z,5.37
2022-10-21T23:19:15.686Z,4.93
2022-10-21T23:21:45.469Z,4.30
2022-10-21T23:24:15.690Z,3.73
2022-10-21T23:26:45.479Z,4.27
2022-10-21T23:29:15.129Z,5.33
2022-10-21T23:31:45.086Z,4.30
2022-10-21T23:34:14.601Z,5.23
2022-10-21T23:36:44.368Z,5.50
2022-10-21T23:39:13.925Z,5.00
2022-10-21T23:41:43.701Z,4.40
2022-10-21T23:44:13.322Z,3.40
2022-10-21T23:46:43.474Z,4.42
2022-10-21T23:49:13.257Z,4.50
2022-10-21T23:51:43.050Z,3.77
2022-10-21T23:54:12.972Z,5.53
2022-10-21T23:56:42.758Z,4.63
2022-10-21T23:59:12.550Z,4.05
