createdAt,value
2023-03-17T08:54:58.877Z,1.9087
2023-03-17T08:55:58.746Z,1.9921
2023-03-17T09:17:31.395Z,1.7862
2023-03-17T09:18:32.147Z,1.9895
2023-03-17T09:19:32.993Z,1.8035
2023-03-17T09:20:34.020Z,1.9316
2023-03-17T09:22:51.159Z,1.8828
2023-03-17T09:50:47.211Z,0.0000
2023-03-17T09:51:47.166Z,0.0000
2023-03-17T09:54:11.460Z,0.0000
2023-03-17T11:44:07.882Z,0.4929
2023-03-17T11:45:53.098Z,0.4643
2023-03-17T11:46:55.594Z,0.5154
2023-03-17T11:47:59.894Z,0.4692
2023-03-17T11:49:01.101Z,0.4923
2023-03-17T11:50:03.382Z,0.5000
2023-03-17T11:51:05.945Z,0.4692
2023-03-17T11:52:08.495Z,0.4538
2023-03-17T11:53:11.078Z,0.4538
2023-03-17T11:54:13.674Z,0.5231
2023-03-17T11:55:16.243Z,0.5077
2023-03-17T11:56:18.851Z,0.4231
2023-03-17T11:59:17.969Z,0.6000
2023-03-17T12:00:20.537Z,0.4692
2023-03-17T17:59:32.387Z,2.4083
2023-03-17T18:02:42.577Z,2.4429
2023-03-17T18:03:45.125Z,2.4615
2023-03-17T18:04:47.729Z,2.3231
2023-03-17T18:05:50.288Z,2.3077
2023-03-17T18:07:39.142Z,2.7071
2023-03-17T18:08:41.807Z,2.4846
2023-03-17T18:09:44.308Z,2.2692
2023-03-17T18:10:46.902Z,2.2692
2023-03-17T18:11:49.492Z,2.3000
2023-03-17T18:12:52.112Z,2.3923
2023-03-17T18:13:54.646Z,2.3077
2023-03-17T18:14:57.234Z,2.4000
2023-03-17T18:15:59.804Z,2.3692
2023-03-17T18:17:02.448Z,3.5923
2023-03-17T18:18:05.003Z,3.0692
2023-03-17T18:19:07.561Z,3.9000
2023-03-17T18:20:10.223Z,5.3692
2023-03-17T18:21:12.726Z,6.2154
2023-03-17T18:22:15.324Z,8.4154
2023-03-17T18:23:17.914Z,8.4692
2023-03-17T18:24:20.482Z,10.4077
2023-03-17T18:25:23.148Z,10.6846
2023-03-17T18:26:25.807Z,10.3769
2023-03-17T18:28:59.429Z,10.9714
2023-03-17T18:30:02.015Z,11.4769
2023-03-17T18:31:04.643Z,11.0538
2023-03-17T18:32:07.459Z,11.0154
2023-03-17T18:33:09.864Z,10.8462
2023-03-17T18:34:12.344Z,10.4538
2023-03-17T18:35:14.921Z,10.1923
2023-03-17T18:41:26.656Z,9.1357
2023-03-17T18:42:29.231Z,8.8154
2023-03-17T18:43:31.807Z,8.5000
