createdAt,value
2018-05-25T00:00:59.680Z,52.8
2018-05-25T00:01:59.938Z,52.85
2018-05-25T00:02:59.839Z,52.88
2018-05-25T00:03:59.903Z,52.8
2018-05-25T00:04:59.890Z,52.85
2018-05-25T00:06:00.135Z,52.84
2018-05-25T00:06:59.653Z,52.82
2018-05-25T00:07:59.918Z,52.85
2018-05-25T00:08:59.683Z,52.94
2018-05-25T00:09:59.670Z,52.9
2018-05-25T00:10:59.947Z,52.81
2018-05-25T00:11:59.861Z,52.88
2018-05-25T00:12:59.748Z,52.82
2018-05-25T00:13:59.785Z,52.88
2018-05-25T00:14:59.890Z,52.81
2018-05-25T00:15:59.572Z,52.86
2018-05-25T00:16:59.838Z,52.94
2018-05-25T00:17:59.812Z,52.92
2018-05-25T00:18:59.724Z,52.84
2018-05-25T00:19:59.852Z,52.87
2018-05-25T00:20:59.804Z,52.94
2018-05-25T00:21:59.791Z,52.91
2018-05-25T00:22:59.812Z,52.92
2018-05-25T00:23:59.739Z,52.89
2018-05-25T00:24:59.660Z,52.87
2018-05-25T00:25:59.825Z,52.86
2018-05-25T00:26:59.752Z,52.83
2018-05-25T00:27:59.714Z,52.81
2018-05-25T00:28:59.722Z,52.91
2018-05-25T00:29:59.729Z,52.85
2018-05-25T00:30:59.768Z,52.84
2018-05-25T00:31:59.880Z,52.83
2018-05-25T00:32:59.948Z,52.8
2018-05-25T00:33:59.691Z,52.83
2018-05-25T00:34:59.822Z,52.83
2018-05-25T00:35:59.797Z,52.81
2018-05-25T00:36:59.746Z,52.92
2018-05-25T00:37:59.882Z,52.86
2018-05-25T00:38:59.747Z,52.89
2018-05-25T00:39:59.789Z,52.84
2018-05-25T00:40:59.842Z,52.81
2018-05-25T00:41:59.922Z,52.9
2018-05-25T00:42:59.673Z,52.9
2018-05-25T00:43:59.826Z,52.82
2018-05-25T00:44:59.763Z,52.87
2018-05-25T00:45:59.697Z,52.9
2018-05-25T00:46:59.915Z,52.88
2018-05-25T00:47:59.886Z,52.9
2018-05-25T00:48:59.684Z,52.92
2018-05-25T00:49:59.767Z,52.85
2018-05-25T00:50:59.867Z,52.91
2018-05-25T00:51:59.688Z,52.89
2018-05-25T00:52:59.833Z,52.88
2018-05-25T00:53:59.736Z,52.91
2018-05-25T00:54:59.843Z,52.83
2018-05-25T00:56:00.058Z,52.87
2018-05-25T00:56:59.931Z,52.86
2018-05-25T00:57:59.763Z,52.86
2018-05-25T00:58:59.679Z,52.86
2018-05-25T00:59:59.738Z,52.87
2018-05-25T01:00:59.869Z,52.9
2018-05-25T01:01:59.770Z,52.83
2018-05-25T01:02:59.659Z,52.86
2018-05-25T01:03:59.789Z,52.81
2018-05-25T01:04:59.766Z,52.84
2018-05-25T01:05:59.813Z,52.8
2018-05-25T01:06:59.767Z,52.85
2018-05-25T01:07:59.710Z,52.77
2018-05-25T01:08:59.809Z,52.84
2018-05-25T01:09:59.850Z,52.84
2018-05-25T01:10:59.900Z,52.82
2018-05-25T01:11:59.847Z,52.82
2018-05-25T01:12:59.813Z,52.89
2018-05-25T01:13:59.731Z,52.9
2018-05-25T01:14:59.927Z,52.93
2018-05-25T01:15:59.937Z,52.86
2018-05-25T01:16:59.791Z,52.84
2018-05-25T01:17:59.801Z,52.85
2018-05-25T01:18:59.717Z,52.83
2018-05-25T01:19:59.760Z,52.86
2018-05-25T01:20:59.664Z,52.86
2018-05-25T01:21:59.735Z,52.82
2018-05-25T01:22:59.722Z,52.83
2018-05-25T01:23:59.739Z,52.89
2018-05-25T01:24:59.936Z,52.82
2018-05-25T01:25:59.730Z,52.81
2018-05-25T01:26:59.867Z,52.86
2018-05-25T01:27:59.857Z,52.83
2018-05-25T01:28:59.861Z,52.82
2018-05-25T01:29:59.792Z,52.81
2018-05-25T01:30:59.642Z,52.81
2018-05-25T01:31:59.812Z,52.88
2018-05-25T01:32:59.727Z,52.81
2018-05-25T01:33:59.741Z,52.85
2018-05-25T01:34:59.777Z,52.75
2018-05-25T01:35:59.761Z,52.86
2018-05-25T01:36:59.891Z,52.8
2018-05-25T01:37:59.895Z,52.86
2018-05-25T01:38:59.864Z,52.86
2018-05-25T01:39:59.702Z,52.76
2018-05-25T01:40:59.940Z,52.86
2018-05-25T01:41:59.665Z,52.78
2018-05-25T01:42:59.845Z,52.84
2018-05-25T01:43:59.825Z,52.89
2018-05-25T01:44:59.859Z,52.88
2018-05-25T01:45:59.802Z,52.84
2018-05-25T01:46:59.984Z,52.8
2018-05-25T01:47:59.722Z,52.83
2018-05-25T01:48:59.862Z,52.83
2018-05-25T01:49:59.774Z,52.82
2018-05-25T01:50:59.745Z,52.83
2018-05-25T01:51:59.827Z,52.83
2018-05-25T01:52:59.575Z,52.86
2018-05-25T01:53:59.781Z,52.85
2018-05-25T01:54:59.852Z,52.87
2018-05-25T01:55:59.819Z,52.85
2018-05-25T01:56:59.821Z,52.89
2018-05-25T01:57:59.871Z,52.94
2018-05-25T01:58:59.918Z,52.81
2018-05-25T01:59:59.762Z,52.79
2018-05-25T02:00:59.715Z,52.85
2018-05-25T02:01:59.669Z,52.89
2018-05-25T02:02:59.648Z,52.88
2018-05-25T02:03:59.800Z,52.85
2018-05-25T02:04:59.941Z,52.78
2018-05-25T02:05:59.815Z,52.82
2018-05-25T02:06:59.880Z,52.85
2018-05-25T02:07:59.647Z,52.79
2018-05-25T02:08:59.831Z,52.82
2018-05-25T02:09:59.912Z,52.85
2018-05-25T02:10:59.736Z,52.84
2018-05-25T02:11:59.771Z,52.9
2018-05-25T02:12:59.718Z,52.87
2018-05-25T02:13:59.935Z,52.79
2018-05-25T02:14:59.803Z,52.85
2018-05-25T02:15:59.787Z,52.84
2018-05-25T02:16:59.884Z,52.9
2018-05-25T02:17:59.691Z,52.81
2018-05-25T02:18:59.871Z,52.83
2018-05-25T02:19:59.695Z,52.81
2018-05-25T02:21:00.206Z,52.85
2018-05-25T02:21:59.785Z,52.83
2018-05-25T02:22:59.703Z,52.75
2018-05-25T02:23:59.731Z,52.76
2018-05-25T02:24:59.729Z,52.86
2018-05-25T02:25:59.751Z,52.82
2018-05-25T02:26:59.721Z,52.83
2018-05-25T02:27:59.700Z,52.83
2018-05-25T02:28:59.658Z,52.8
2018-05-25T02:29:59.640Z,52.74
2018-05-25T02:30:59.646Z,52.79
2018-05-25T02:31:59.841Z,52.86
2018-05-25T02:32:59.848Z,52.8
2018-05-25T02:33:59.830Z,52.77
2018-05-25T02:34:59.840Z,52.79
2018-05-25T02:35:59.880Z,52.78
2018-05-25T02:36:59.733Z,52.82
2018-05-25T02:37:59.863Z,52.86
2018-05-25T02:38:59.645Z,52.84
2018-05-25T02:39:59.629Z,52.87
2018-05-25T02:40:59.798Z,52.87
2018-05-25T02:41:59.766Z,52.83
2018-05-25T02:42:59.680Z,52.8
2018-05-25T02:43:59.810Z,52.79
2018-05-25T02:44:59.862Z,52.8
2018-05-25T02:45:59.891Z,52.71
2018-05-25T02:46:59.751Z,52.8
2018-05-25T02:47:59.844Z,52.8
2018-05-25T02:48:59.668Z,52.82
2018-05-25T02:49:59.820Z,52.81
2018-05-25T02:51:21.626Z,52.81
2018-05-25T02:51:59.824Z,52.84
2018-05-25T02:52:59.771Z,52.81
2018-05-25T02:53:59.648Z,52.76
2018-05-25T02:54:59.739Z,52.77
2018-05-25T02:55:59.586Z,52.81
2018-05-25T02:56:59.745Z,52.81
2018-05-25T02:57:59.622Z,52.8
2018-05-25T02:58:59.755Z,52.75
2018-05-25T02:59:59.914Z,52.75
2018-05-25T03:01:00.039Z,52.79
2018-05-25T03:01:59.837Z,52.82
2018-05-25T03:02:59.640Z,52.74
2018-05-25T03:03:59.722Z,52.81
2018-05-25T03:04:59.618Z,52.82
2018-05-25T03:05:59.733Z,52.78
2018-05-25T03:06:59.671Z,52.79
2018-05-25T03:07:59.639Z,52.8
2018-05-25T03:08:59.631Z,52.86
2018-05-25T03:09:59.749Z,52.83
2018-05-25T03:11:00.043Z,52.8
2018-05-25T03:11:59.742Z,52.83
2018-05-25T03:12:59.654Z,52.75
2018-05-25T03:13:59.853Z,52.82
2018-05-25T03:14:59.703Z,52.8
2018-05-25T03:15:59.831Z,52.82
2018-05-25T03:16:59.705Z,52.86
2018-05-25T03:17:59.947Z,52.8
2018-05-25T03:18:59.724Z,52.8
2018-05-25T03:19:59.663Z,52.82
2018-05-25T03:20:59.695Z,52.84
2018-05-25T03:21:59.798Z,52.8
2018-05-25T03:22:59.809Z,52.87
2018-05-25T03:23:59.856Z,52.8
2018-05-25T03:24:59.688Z,52.75
2018-05-25T03:25:59.673Z,52.75
2018-05-25T03:26:59.798Z,52.81
2018-05-25T03:27:59.833Z,52.88
2018-05-25T03:28:59.759Z,52.77
2018-05-25T03:29:59.695Z,52.8
2018-05-25T03:30:59.730Z,52.81
2018-05-25T03:31:59.839Z,52.79
2018-05-25T03:32:59.739Z,52.77
2018-05-25T03:33:59.773Z,52.79
2018-05-25T03:34:59.664Z,52.76
2018-05-25T03:35:59.664Z,52.8
2018-05-25T03:36:59.631Z,52.8
2018-05-25T03:37:59.825Z,52.78
2018-05-25T03:38:59.718Z,52.76
2018-05-25T03:39:59.734Z,52.78
2018-05-25T03:40:59.656Z,52.83
2018-05-25T03:41:59.774Z,52.79
2018-05-25T03:42:59.712Z,52.81
2018-05-25T03:43:59.973Z,52.81
2018-05-25T03:44:59.646Z,52.84
2018-05-25T03:45:59.847Z,52.82
2018-05-25T03:46:59.745Z,52.81
2018-05-25T03:47:59.702Z,52.83
2018-05-25T03:48:59.705Z,52.76
2018-05-25T03:49:59.702Z,52.8
2018-05-25T03:50:59.786Z,52.81
2018-05-25T03:51:59.628Z,52.77
2018-05-25T03:52:59.556Z,52.74
2018-05-25T03:53:59.623Z,52.82
2018-05-25T03:54:59.749Z,52.85
2018-05-25T03:55:59.782Z,52.78
2018-05-25T03:56:59.682Z,52.77
2018-05-25T03:57:59.609Z,52.85
2018-05-25T03:58:59.794Z,52.79
2018-05-25T03:59:59.803Z,52.82
2018-05-25T04:00:59.750Z,52.78
2018-05-25T04:01:59.802Z,52.79
2018-05-25T04:02:59.618Z,52.78
2018-05-25T04:03:59.606Z,52.87
2018-05-25T04:04:59.763Z,52.82
2018-05-25T04:05:59.656Z,52.77
2018-05-25T04:06:59.825Z,52.75
2018-05-25T04:07:59.577Z,52.75
2018-05-25T04:08:59.679Z,52.82
2018-05-25T04:10:00.025Z,52.81
2018-05-25T04:10:59.807Z,52.8
2018-05-25T04:11:59.589Z,52.84
2018-05-25T04:12:59.616Z,52.85
2018-05-25T04:13:59.861Z,52.78
2018-05-25T04:14:59.622Z,52.83
2018-05-25T04:15:59.844Z,52.83
2018-05-25T04:16:59.752Z,52.76
2018-05-25T04:17:59.821Z,52.8
2018-05-25T04:18:59.778Z,52.81
2018-05-25T04:19:59.783Z,52.83
2018-05-25T04:20:59.717Z,52.75
2018-05-25T04:21:59.591Z,52.81
2018-05-25T04:22:59.812Z,52.83
2018-05-25T04:23:59.685Z,52.78
2018-05-25T04:24:59.656Z,52.83
2018-05-25T04:25:59.640Z,52.74
2018-05-25T04:26:59.807Z,52.84
2018-05-25T04:27:59.856Z,52.86
2018-05-25T04:28:59.788Z,52.79
2018-05-25T04:29:59.772Z,52.82
2018-05-25T04:30:59.736Z,52.76
2018-05-25T04:31:59.779Z,52.77
2018-05-25T04:32:59.693Z,52.89
2018-05-25T04:33:59.747Z,52.77
2018-05-25T04:34:59.592Z,52.79
2018-05-25T04:35:59.813Z,52.86
2018-05-25T04:36:59.824Z,52.74
2018-05-25T04:37:59.786Z,52.82
2018-05-25T04:38:59.692Z,52.75
2018-05-25T04:39:59.636Z,52.83
2018-05-25T04:40:59.696Z,52.75
2018-05-25T04:41:59.656Z,52.81
2018-05-25T04:42:59.891Z,52.78
2018-05-25T04:43:59.764Z,52.8
2018-05-25T04:44:59.732Z,52.76
2018-05-25T04:45:59.793Z,52.8
2018-05-25T04:46:59.706Z,52.7
2018-05-25T04:47:59.987Z,52.78
2018-05-25T04:48:59.755Z,52.77
2018-05-25T04:49:59.766Z,52.71
2018-05-25T04:50:59.787Z,52.77
2018-05-25T04:51:59.799Z,52.73
2018-05-25T04:52:59.740Z,52.78
2018-05-25T04:53:59.717Z,52.75
2018-05-25T04:54:59.870Z,52.74
2018-05-25T04:55:59.925Z,52.77
2018-05-25T04:56:59.603Z,52.76
2018-05-25T04:57:59.579Z,52.74
2018-05-25T04:58:59.720Z,52.76
2018-05-25T04:59:59.609Z,52.71
2018-05-25T05:00:59.761Z,52.75
2018-05-25T05:01:59.678Z,52.74
2018-05-25T05:02:59.583Z,52.79
2018-05-25T05:03:59.725Z,52.67
2018-05-25T05:04:59.743Z,52.75
2018-05-25T05:05:59.648Z,52.79
2018-05-25T05:06:59.574Z,52.75
2018-05-25T05:07:59.666Z,52.7
2018-05-25T05:08:59.722Z,52.72
2018-05-25T05:09:59.783Z,52.7
2018-05-25T05:10:59.834Z,52.63
2018-05-25T05:11:59.785Z,52.76
2018-05-25T05:12:59.676Z,52.74
2018-05-25T05:13:59.596Z,52.69
2018-05-25T05:14:59.737Z,52.73
2018-05-25T05:15:59.594Z,52.75
2018-05-25T05:16:59.766Z,52.77
2018-05-25T05:17:59.691Z,52.78
2018-05-25T05:18:59.893Z,52.73
2018-05-25T05:19:59.807Z,52.67
2018-05-25T05:20:59.813Z,52.75
2018-05-25T05:21:59.848Z,52.72
2018-05-25T05:22:59.850Z,52.64
2018-05-25T05:23:59.633Z,52.75
2018-05-25T05:24:59.651Z,52.69
2018-05-25T05:25:59.835Z,52.68
2018-05-25T05:26:59.867Z,52.68
2018-05-25T05:27:59.677Z,52.64
2018-05-25T05:28:59.685Z,52.65
2018-05-25T05:29:59.853Z,52.76
2018-05-25T05:30:59.781Z,52.7
2018-05-25T05:31:59.845Z,52.66
2018-05-25T05:32:59.655Z,52.66
2018-05-25T05:33:59.708Z,52.73
2018-05-25T05:34:59.772Z,52.65
2018-05-25T05:35:59.595Z,52.68
2018-05-25T05:36:59.626Z,52.69
2018-05-25T05:37:59.681Z,52.67
2018-05-25T05:38:59.625Z,52.67
2018-05-25T05:39:59.668Z,52.65
2018-05-25T05:40:59.675Z,52.73
2018-05-25T05:41:59.693Z,52.7
2018-05-25T05:42:59.569Z,52.71
2018-05-25T05:43:59.834Z,52.67
2018-05-25T05:44:59.731Z,52.67
2018-05-25T05:45:59.737Z,52.7
2018-05-25T05:46:59.696Z,52.65
2018-05-25T05:47:59.652Z,52.71
2018-05-25T05:48:59.759Z,52.69
2018-05-25T05:49:59.710Z,52.63
2018-05-25T05:50:59.816Z,52.69
2018-05-25T05:51:59.618Z,52.71
2018-05-25T05:52:59.672Z,52.67
2018-05-25T05:53:59.626Z,52.72
2018-05-25T05:54:59.663Z,52.67
2018-05-25T05:55:59.668Z,52.67
2018-05-25T05:56:59.742Z,52.68
2018-05-25T05:57:59.742Z,52.7
2018-05-25T05:58:59.700Z,52.71
2018-05-25T05:59:59.679Z,52.71
2018-05-25T06:00:59.594Z,52.69
2018-05-25T06:01:59.746Z,52.71
2018-05-25T06:02:59.802Z,52.7
2018-05-25T06:03:59.602Z,52.66
2018-05-25T06:04:59.766Z,52.66
2018-05-25T06:05:59.645Z,52.69
2018-05-25T06:06:59.830Z,52.71
2018-05-25T06:07:59.790Z,52.63
2018-05-25T06:08:59.549Z,52.63
2018-05-25T06:09:59.548Z,52.68
2018-05-25T06:10:59.662Z,52.74
2018-05-25T06:11:59.590Z,52.68
2018-05-25T06:12:59.804Z,52.65
2018-05-25T06:13:59.574Z,52.64
2018-05-25T06:14:59.977Z,52.68
2018-05-25T06:15:59.644Z,52.63
2018-05-25T06:16:59.590Z,52.64
2018-05-25T06:17:59.654Z,52.69
2018-05-25T06:18:59.567Z,52.65
2018-05-25T06:19:59.634Z,52.66
2018-05-25T06:20:59.628Z,52.71
2018-05-25T06:21:59.692Z,52.68
2018-05-25T06:22:59.734Z,52.65
2018-05-25T06:23:59.655Z,52.67
2018-05-25T06:24:59.608Z,52.66
2018-05-25T06:25:59.674Z,52.71
2018-05-25T06:26:59.611Z,52.68
2018-05-25T06:27:59.553Z,52.68
2018-05-25T06:28:59.569Z,52.67
2018-05-25T06:29:59.601Z,52.63
2018-05-25T06:30:59.715Z,52.66
2018-05-25T06:31:59.708Z,52.66
2018-05-25T06:32:59.781Z,52.71
2018-05-25T06:33:59.785Z,52.71
2018-05-25T06:35:00.637Z,52.71
2018-05-25T06:35:59.670Z,52.7
2018-05-25T06:36:59.557Z,52.67
2018-05-25T06:37:59.740Z,52.67
2018-05-25T06:38:59.687Z,52.69
2018-05-25T06:39:59.613Z,52.65
2018-05-25T06:40:59.846Z,52.6
2018-05-25T06:41:59.664Z,52.73
2018-05-25T06:42:59.809Z,52.64
2018-05-25T06:43:59.683Z,52.68
2018-05-25T06:44:59.701Z,52.7
2018-05-25T06:45:59.586Z,52.7
2018-05-25T06:46:59.847Z,52.66
2018-05-25T06:47:59.806Z,52.73
2018-05-25T06:48:59.770Z,52.63
2018-05-25T06:49:59.830Z,52.69
2018-05-25T06:50:59.733Z,52.7
2018-05-25T06:51:59.803Z,52.65
2018-05-25T06:52:59.724Z,52.68
2018-05-25T06:53:59.778Z,52.65
2018-05-25T06:54:59.553Z,52.61
2018-05-25T06:55:59.689Z,52.67
2018-05-25T06:56:59.594Z,52.73
2018-05-25T06:57:59.701Z,52.62
2018-05-25T06:58:59.703Z,52.61
2018-05-25T06:59:59.624Z,52.68
2018-05-25T07:00:59.587Z,52.69
2018-05-25T07:01:59.664Z,52.66
2018-05-25T07:02:59.660Z,52.68
2018-05-25T07:03:59.614Z,52.59
2018-05-25T07:04:59.718Z,52.61
2018-05-25T07:05:59.629Z,52.66
2018-05-25T07:06:59.657Z,52.64
2018-05-25T07:07:59.701Z,52.65
2018-05-25T07:08:59.741Z,52.63
2018-05-25T07:09:59.531Z,52.66
2018-05-25T07:10:59.690Z,52.58
2018-05-25T07:11:59.722Z,52.61
2018-05-25T07:12:59.486Z,52.68
2018-05-25T07:13:59.620Z,52.65
2018-05-25T07:14:59.569Z,52.61
2018-05-25T07:15:59.639Z,52.65
2018-05-25T07:16:59.894Z,52.63
2018-05-25T07:17:59.610Z,52.6
2018-05-25T07:18:59.595Z,52.65
2018-05-25T07:19:59.721Z,52.66
2018-05-25T07:20:59.692Z,52.56
2018-05-25T07:21:59.593Z,52.73
2018-05-25T07:22:59.648Z,52.61
2018-05-25T07:23:59.647Z,52.67
2018-05-25T07:24:59.683Z,52.65
2018-05-25T07:25:59.785Z,52.52
2018-05-25T07:26:59.596Z,52.67
2018-05-25T07:27:59.546Z,52.66
2018-05-25T07:28:59.544Z,52.67
2018-05-25T07:29:59.672Z,52.67
2018-05-25T07:31:21.027Z,52.66
2018-05-25T07:31:59.560Z,52.6
2018-05-25T07:32:59.717Z,52.63
2018-05-25T07:33:59.641Z,52.68
2018-05-25T07:34:59.538Z,52.56
2018-05-25T07:35:59.548Z,52.53
2018-05-25T07:36:59.787Z,52.62
2018-05-25T07:37:59.757Z,52.61
2018-05-25T07:38:59.748Z,52.67
2018-05-25T07:39:59.632Z,52.61
2018-05-25T07:40:59.682Z,52.63
2018-05-25T07:41:59.681Z,52.68
2018-05-25T07:42:59.709Z,52.63
2018-05-25T07:43:59.663Z,52.6
2018-05-25T07:44:59.876Z,52.63
2018-05-25T07:45:59.689Z,52.63
2018-05-25T07:46:59.684Z,52.65
2018-05-25T07:47:59.534Z,52.64
2018-05-25T07:48:59.790Z,52.59
2018-05-25T07:49:59.647Z,52.65
2018-05-25T07:50:59.559Z,52.64
2018-05-25T07:51:59.734Z,52.63
2018-05-25T07:52:59.644Z,52.65
2018-05-25T07:53:59.554Z,52.6
2018-05-25T07:54:59.839Z,52.59
2018-05-25T07:55:59.763Z,52.53
2018-05-25T07:56:59.531Z,52.58
2018-05-25T07:57:59.774Z,52.61
2018-05-25T07:58:59.680Z,52.61
2018-05-25T07:59:59.694Z,52.63
2018-05-25T08:00:59.629Z,52.69
2018-05-25T08:01:59.691Z,52.59
2018-05-25T08:02:59.673Z,52.59
2018-05-25T08:03:59.784Z,52.62
2018-05-25T08:04:59.568Z,52.57
2018-05-25T08:05:59.655Z,52.66
2018-05-25T08:06:59.618Z,52.61
2018-05-25T08:07:59.643Z,52.54
2018-05-25T08:08:59.812Z,52.59
2018-05-25T08:09:59.588Z,52.59
2018-05-25T08:10:59.501Z,52.57
2018-05-25T08:11:59.915Z,52.57
2018-05-25T08:12:59.580Z,52.61
2018-05-25T08:13:59.913Z,52.58
2018-05-25T08:14:59.699Z,52.53
2018-05-25T08:15:59.576Z,52.64
2018-05-25T08:16:59.867Z,52.58
2018-05-25T08:17:59.643Z,52.59
2018-05-25T08:18:59.593Z,52.59
2018-05-25T08:19:59.503Z,52.51
2018-05-25T08:20:59.654Z,52.62
2018-05-25T08:21:59.878Z,52.56
2018-05-25T08:22:59.722Z,52.6
2018-05-25T08:23:59.667Z,52.69
2018-05-25T08:24:59.769Z,52.56
2018-05-25T08:25:59.686Z,52.57
2018-05-25T08:26:59.795Z,52.61
2018-05-25T08:27:59.757Z,52.6
2018-05-25T08:28:59.555Z,52.56
2018-05-25T08:29:59.631Z,52.63
2018-05-25T08:30:59.705Z,52.61
2018-05-25T08:31:59.635Z,52.63
2018-05-25T08:32:59.616Z,52.62
2018-05-25T08:33:59.627Z,52.57
2018-05-25T08:34:59.667Z,52.58
2018-05-25T08:35:59.800Z,52.59
2018-05-25T08:36:59.661Z,52.52
2018-05-25T08:37:59.562Z,52.57
2018-05-25T08:38:59.706Z,52.59
2018-05-25T08:39:59.732Z,52.56
2018-05-25T08:40:59.584Z,52.57
2018-05-25T08:41:59.761Z,52.65
2018-05-25T08:42:59.657Z,52.51
2018-05-25T08:43:59.578Z,52.56
2018-05-25T08:44:59.625Z,52.58
2018-05-25T08:45:59.902Z,52.54
2018-05-25T08:46:59.583Z,52.57
2018-05-25T08:47:59.713Z,52.62
2018-05-25T08:48:59.732Z,52.51
2018-05-25T08:49:59.447Z,52.62
2018-05-25T08:50:59.689Z,52.56
2018-05-25T08:51:59.555Z,52.63
2018-05-25T08:52:59.728Z,52.61
2018-05-25T08:53:59.624Z,52.56
2018-05-25T08:54:59.580Z,52.53
2018-05-25T08:55:59.706Z,52.57
2018-05-25T08:56:59.571Z,52.56
2018-05-25T08:57:59.735Z,52.62
2018-05-25T08:58:59.560Z,52.56
2018-05-25T08:59:59.667Z,52.61
2018-05-25T09:00:59.675Z,52.57
2018-05-25T09:01:59.782Z,52.57
2018-05-25T09:02:59.688Z,52.58
2018-05-25T09:03:59.589Z,52.57
2018-05-25T09:04:59.542Z,52.57
2018-05-25T09:05:59.727Z,52.66
2018-05-25T09:06:59.496Z,52.56
2018-05-25T09:07:59.479Z,52.58
2018-05-25T09:08:59.863Z,52.5
2018-05-25T09:09:59.611Z,52.51
2018-05-25T09:10:59.642Z,52.56
2018-05-25T09:11:59.657Z,52.58
2018-05-25T09:12:59.577Z,52.55
2018-05-25T09:13:59.697Z,52.51
2018-05-25T09:14:59.575Z,52.96
2018-05-25T09:15:59.720Z,52.7
2018-05-25T09:16:59.700Z,52.71
2018-05-25T09:17:59.692Z,52.82
2018-05-25T09:18:59.744Z,52.73
2018-05-25T09:19:59.639Z,52.68
2018-05-25T09:20:59.667Z,52.67
2018-05-25T09:21:59.665Z,52.68
2018-05-25T09:22:59.674Z,52.67
2018-05-25T09:23:59.704Z,52.88
2018-05-25T09:24:59.664Z,52.81
2018-05-25T09:25:59.622Z,52.74
2018-05-25T09:26:59.540Z,52.81
2018-05-25T09:27:59.669Z,52.71
2018-05-25T09:28:59.764Z,52.9
2018-05-25T09:29:59.662Z,53.08
2018-05-25T09:30:59.691Z,53.14
2018-05-25T09:31:59.728Z,53.14
2018-05-25T09:32:59.597Z,53.3
2018-05-25T09:33:59.748Z,53.43
2018-05-25T09:34:59.499Z,53.45
2018-05-25T09:35:59.794Z,53.46
2018-05-25T09:36:59.741Z,53.55
2018-05-25T09:37:59.842Z,53.53
2018-05-25T09:38:59.647Z,53.59
2018-05-25T09:39:59.467Z,53.66
2018-05-25T09:40:59.573Z,54.01
2018-05-25T09:41:59.504Z,53.86
2018-05-25T09:42:59.700Z,53.67
2018-05-25T09:43:59.512Z,53.71
2018-05-25T09:44:59.693Z,53.67
2018-05-25T09:45:59.637Z,53.77
2018-05-25T09:46:59.479Z,53.65
2018-05-25T09:47:59.608Z,53.74
2018-05-25T09:48:59.619Z,53.69
2018-05-25T09:49:59.637Z,53.8
2018-05-25T09:50:59.592Z,53.67
2018-05-25T09:51:59.781Z,53.8
2018-05-25T09:52:59.507Z,53.64
2018-05-25T09:53:59.708Z,53.73
2018-05-25T09:54:59.749Z,53.74
2018-05-25T09:55:59.540Z,53.69
2018-05-25T09:56:59.717Z,53.6
2018-05-25T09:57:59.685Z,53.67
2018-05-25T09:58:59.623Z,53.73
2018-05-25T09:59:59.698Z,53.39
2018-05-25T10:00:59.752Z,53.41
2018-05-25T10:01:59.495Z,53.65
2018-05-25T10:02:59.628Z,53.88
2018-05-25T10:03:59.480Z,53.94
2018-05-25T10:05:00.479Z,54.13
2018-05-25T10:05:59.697Z,54.02
2018-05-25T10:06:59.518Z,54.02
2018-05-25T10:07:59.687Z,53.73
2018-05-25T10:08:59.653Z,54.09
2018-05-25T10:09:59.553Z,53.86
2018-05-25T10:10:59.627Z,53.76
2018-05-25T10:11:59.726Z,53.9
2018-05-25T10:12:59.497Z,53.73
2018-05-25T10:13:59.670Z,53.73
2018-05-25T10:14:59.485Z,53.83
2018-05-25T10:15:59.586Z,53.81
2018-05-25T10:16:59.836Z,53.79
2018-05-25T10:17:59.887Z,53.8
2018-05-25T10:18:59.579Z,53.7
2018-05-25T10:19:59.705Z,53.73
2018-05-25T10:20:59.630Z,53.66
2018-05-25T10:21:59.807Z,53.68
2018-05-25T10:22:59.589Z,53.69
2018-05-25T10:23:59.738Z,53.67
2018-05-25T10:24:59.822Z,53.62
2018-05-25T10:25:59.669Z,53.55
2018-05-25T10:26:59.744Z,53.57
2018-05-25T10:27:59.681Z,53.59
2018-05-25T10:28:59.576Z,53.58
2018-05-25T10:29:59.653Z,53.58
2018-05-25T10:30:59.538Z,53.57
2018-05-25T10:31:59.700Z,53.51
2018-05-25T10:32:59.714Z,53.49
2018-05-25T10:33:59.503Z,53.55
2018-05-25T10:34:59.890Z,53.52
2018-05-25T10:35:59.746Z,53.58
2018-05-25T10:36:59.501Z,53.54
2018-05-25T10:37:59.596Z,53.41
2018-05-25T10:38:59.575Z,53.48
2018-05-25T10:39:59.420Z,53.48
2018-05-25T10:40:59.609Z,53.57
2018-05-25T10:41:59.537Z,53.57
2018-05-25T10:42:59.647Z,53.32
2018-05-25T10:43:59.687Z,53.37
2018-05-25T10:44:59.696Z,53.41
2018-05-25T10:45:59.611Z,53.32
2018-05-25T10:46:59.534Z,53.38
2018-05-25T10:47:59.555Z,53.44
2018-05-25T10:48:59.480Z,53.42
2018-05-25T10:49:59.670Z,53.27
2018-05-25T10:50:59.656Z,53.27
2018-05-25T10:51:59.670Z,53.47
2018-05-25T10:52:59.795Z,53.51
2018-05-25T10:53:59.527Z,53.6
2018-05-25T10:54:59.696Z,53.39
2018-05-25T10:55:59.875Z,53.87
2018-05-25T10:56:59.570Z,53.77
2018-05-25T10:57:59.735Z,53.95
2018-05-25T10:58:59.661Z,53.89
2018-05-25T10:59:59.699Z,53.7
2018-05-25T11:00:59.633Z,53.49
2018-05-25T11:01:59.652Z,53.41
2018-05-25T11:02:59.717Z,53.4
2018-05-25T11:03:59.456Z,53.43
2018-05-25T11:04:59.622Z,53.34
2018-05-25T11:05:59.661Z,53.35
2018-05-25T11:06:59.490Z,53.27
2018-05-25T11:07:59.664Z,53.25
2018-05-25T11:08:59.536Z,53.3
2018-05-25T11:09:59.850Z,53.31
2018-05-25T11:10:59.493Z,53.35
2018-05-25T11:11:59.507Z,53.37
2018-05-25T11:12:59.433Z,53.23
2018-05-25T11:13:59.628Z,53.34
2018-05-25T11:14:59.569Z,53.39
2018-05-25T11:15:59.484Z,53.43
2018-05-25T11:16:59.647Z,53.44
2018-05-25T11:17:59.717Z,53.49
2018-05-25T11:18:59.680Z,53.4
2018-05-25T11:19:59.647Z,53.38
2018-05-25T11:20:59.662Z,53.4
2018-05-25T11:21:59.841Z,53.39
2018-05-25T11:22:59.546Z,53.37
2018-05-25T11:23:59.515Z,53.33
2018-05-25T11:24:59.541Z,53.25
2018-05-25T11:25:59.508Z,53.36
2018-05-25T11:26:59.872Z,53.49
2018-05-25T11:27:59.573Z,53.32
2018-05-25T11:28:59.699Z,53.35
2018-05-25T11:29:59.673Z,53.26
2018-05-25T11:30:59.542Z,53.32
2018-05-25T11:31:59.551Z,53.28
2018-05-25T11:32:59.733Z,53.29
2018-05-25T11:33:59.453Z,53.24
2018-05-25T11:34:59.717Z,53.24
2018-05-25T11:35:59.811Z,53.31
2018-05-25T11:36:59.710Z,53.3
2018-05-25T11:37:59.740Z,53.25
2018-05-25T11:38:59.655Z,53.25
2018-05-25T11:39:59.748Z,53.34
2018-05-25T11:40:59.868Z,53.24
2018-05-25T11:41:59.681Z,53.3
2018-05-25T11:42:59.701Z,53.29
2018-05-25T11:43:59.694Z,53.19
2018-05-25T11:44:59.728Z,53.21
2018-05-25T11:45:59.599Z,53.29
2018-05-25T11:46:59.649Z,53.25
2018-05-25T11:47:59.930Z,53.24
2018-05-25T11:48:59.795Z,53.21
2018-05-25T11:49:59.736Z,53.17
2018-05-25T11:50:59.634Z,53.22
2018-05-25T11:51:59.510Z,53.18
2018-05-25T11:52:59.572Z,53.1
2018-05-25T11:53:59.757Z,53.16
2018-05-25T11:54:59.719Z,53.17
2018-05-25T11:55:59.490Z,53.14
2018-05-25T11:56:59.739Z,53.15
2018-05-25T11:57:59.603Z,53.04
2018-05-25T11:58:59.773Z,53.09
2018-05-25T11:59:59.729Z,53.14
2018-05-25T12:00:59.554Z,53.16
2018-05-25T12:01:59.473Z,53.1
2018-05-25T12:02:59.628Z,53.12
2018-05-25T12:03:59.510Z,53.14
2018-05-25T12:04:59.730Z,53.11
2018-05-25T12:05:59.491Z,53.08
2018-05-25T12:06:59.557Z,53.16
2018-05-25T12:07:59.661Z,53.07
2018-05-25T12:08:59.684Z,53.1
2018-05-25T12:09:59.621Z,53.06
2018-05-25T12:10:59.488Z,53.08
2018-05-25T12:11:59.567Z,53.14
2018-05-25T12:12:59.543Z,53.04
2018-05-25T12:13:59.871Z,53.07
2018-05-25T12:14:59.600Z,53.07
2018-05-25T12:15:59.692Z,53.03
2018-05-25T12:16:59.672Z,53.02
2018-05-25T12:17:59.602Z,52.99
2018-05-25T12:18:59.653Z,53.03
2018-05-25T12:19:59.768Z,52.97
2018-05-25T12:20:59.560Z,52.99
2018-05-25T12:21:59.579Z,53.01
2018-05-25T12:22:59.688Z,53.18
2018-05-25T12:23:59.619Z,53.28
2018-05-25T12:24:59.637Z,53.27
2018-05-25T12:25:59.669Z,53.28
2018-05-25T12:26:59.555Z,53.24
2018-05-25T12:27:59.665Z,53.4
2018-05-25T12:28:59.718Z,53.36
2018-05-25T12:29:59.598Z,53.32
2018-05-25T12:30:59.595Z,53.17
2018-05-25T12:31:59.422Z,53.36
2018-05-25T12:32:59.671Z,53.41
2018-05-25T12:33:59.648Z,53.26
2018-05-25T12:34:59.629Z,53.35
2018-05-25T12:35:59.639Z,53.41
2018-05-25T12:36:59.528Z,53.5
2018-05-25T12:37:59.706Z,53.39
2018-05-25T12:38:59.688Z,53.45
2018-05-25T12:39:59.678Z,53.54
2018-05-25T12:40:59.550Z,53.39
2018-05-25T12:41:59.703Z,53.42
2018-05-25T12:42:59.527Z,53.33
2018-05-25T12:43:59.647Z,53.28
2018-05-25T12:44:59.639Z,53.51
2018-05-25T12:45:59.665Z,53.7
2018-05-25T12:46:59.645Z,53.65
2018-05-25T12:47:59.754Z,53.69
2018-05-25T12:48:59.678Z,53.67
2018-05-25T12:49:59.531Z,53.84
2018-05-25T12:50:59.684Z,54.03
2018-05-25T12:51:59.602Z,53.87
2018-05-25T12:52:59.546Z,53.85
2018-05-25T12:53:59.729Z,53.85
2018-05-25T12:54:59.642Z,53.92
2018-05-25T12:55:59.559Z,53.9